datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-02 07:19:00,53.6525,-35.8745,332.0,4.981,34.933,-0.00366104031962,0.0001131724,0.028176,2.47426,nan,nan,nan,8.49711167855
2018-10-02 07:19:00,53.6525,-35.8745,334.0,4.972,34.934,-0.00366104032109,0.0001087218,0.031698,2.44862,nan,nan,nan,8.49737168263
2018-10-02 07:19:00,53.6525,-35.8745,335.9,4.961,34.934,-0.00366104032303,0.0001087218,0.029937,2.46144,nan,nan,nan,8.49711167855
2018-10-02 07:19:00,53.6525,-35.8745,337.9,4.958,34.934,-0.00366104032364,0.0001109471,0.031698,2.48708,nan,nan,nan,8.49627972632
2018-10-02 07:19:00,53.6525,-35.8745,340.0,4.952,34.934,-0.003661040325,0.0001163514,0.026415,2.4358,nan,nan,nan,8.49997222143
2018-10-02 07:19:00,53.6525,-35.8745,342.0,4.946,34.934,-0.00366104032591,0.000111265,0.024654,2.44862,nan,nan,nan,8.50231348073
2018-10-02 07:19:00,53.6525,-35.8745,344.0,4.944,34.934,-0.0036610403263,0.0001103113,0.031698,2.48708,nan,nan,nan,8.50960209375
2018-10-02 07:19:00,53.6525,-35.8745,346.0,4.941,34.933,-0.00366104032702,0.0001134903,0.026415,2.47426,nan,nan,nan,8.51611579495
2018-10-02 07:19:00,53.6525,-35.8745,348.0,4.933,34.933,-0.00366104032846,0.0001093576,0.031698,2.47426,nan,nan,nan,8.53088380452
2018-10-02 07:19:00,53.6525,-35.8745,350.0,4.918,34.931,-0.00366104033196,0.0001103113,0.031698,2.47426,nan,nan,nan,8.54798424871
2018-10-02 07:19:00,53.6525,-35.8745,352.0,4.885,34.929,-0.00366104033693,0.0001099934,0.033459,2.46144,nan,nan,nan,8.56213333873
2018-10-02 07:19:00,53.6525,-35.8745,354.0,4.856,34.927,-0.00366104034247,0.0001109471,0.031698,2.46144,nan,nan,nan,8.568167913
2018-10-02 07:19:00,53.6525,-35.8745,356.0,4.82,34.924,-0.00366104034728,0.0001093576,0.031698,2.44862,nan,nan,nan,8.57079315427
2018-10-02 07:19:00,53.6525,-35.8745,358.0,4.819,34.923,-0.00366104034745,0.0001084039,0.031698,2.44862,nan,nan,nan,8.57473273722
2018-10-02 07:19:00,53.6525,-35.8745,360.0,4.817,34.923,-0.00366104034831,0.0001090397,0.031698,2.46144,nan,nan,nan,8.58182919538
2018-10-02 07:19:00,53.6525,-35.8745,362.0,4.786,34.921,-0.00366104035369,0.0001096755,0.029937,2.44862,nan,nan,nan,8.58340709628
2018-10-02 07:19:00,53.6525,-35.8745,364.0,4.765,34.921,-0.00366104035676,0.0001074502,0.024654,2.44862,nan,nan,nan,8.5831440898
2018-10-02 07:19:00,53.6525,-35.8745,366.0,4.758,34.92,-0.00366104035766,0.0001306569,0.033459,2.44862,nan,nan,nan,8.58340709628
2018-10-02 07:19:00,53.6525,-35.8745,368.0,4.755,34.92,-0.00366104035818,0.0001103113,0.031698,2.42298,nan,nan,nan,8.58340709628
2018-10-02 07:19:00,53.6525,-35.8745,370.0,4.755,34.92,-0.00366104035826,0.0001119008,0.033459,2.46144,nan,nan,nan,8.57909495143
2018-10-02 07:19:00,53.6525,-35.8745,372.0,4.753,34.92,-0.00366104035849,0.0001134903,0.028176,2.4358,nan,nan,nan,8.57804358391
2018-10-02 07:19:00,53.6525,-35.8745,374.0,4.753,34.92,-0.00366104035865,0.0001109471,0.028176,2.46144,nan,nan,nan,8.57699236343
2018-10-02 07:19:00,53.6525,-35.8745,376.0,4.753,34.92,-0.00366104035874,0.0001109471,0.029937,2.44862,nan,nan,nan,8.57113975469
2018-10-02 07:19:00,53.6525,-35.8745,378.0,4.75,34.922,-0.00366104035932,0.0001099934,0.029937,2.47426,nan,nan,nan,8.56627830735
2018-10-02 07:19:00,53.6525,-35.8745,380.0,4.743,34.925,-0.00366104036053,0.0001153977,0.031698,2.47426,nan,nan,nan,8.5639694349
2018-10-02 07:19:00,53.6525,-35.8745,382.0,4.739,34.926,-0.00366104036134,0.0001090397,0.029937,2.46144,nan,nan,nan,8.56648824005
2018-10-02 07:19:00,53.6525,-35.8745,384.0,4.733,34.926,-0.00366104036224,0.0001106292,0.031698,2.46144,nan,nan,nan,8.56271034914
2018-10-02 07:19:00,53.6525,-35.8745,386.0,4.729,34.927,-0.00366104036304,0.0001106292,0.031698,2.46144,nan,nan,nan,8.56438917708
2018-10-02 07:19:00,53.6525,-35.8745,388.0,4.726,34.927,-0.00366104036362,0.0001122187,0.029937,2.44862,nan,nan,nan,8.56669817863
2018-10-02 07:19:00,53.6525,-35.8745,390.0,4.721,34.927,-0.00366104036463,0.0001109471,0.028176,2.46144,nan,nan,nan,8.56837789854
2018-10-02 07:19:00,53.6525,-35.8745,392.0,4.708,34.927,-0.00366104036704,0.0001093576,0.031698,2.47426,nan,nan,nan,8.57341931336
2018-10-02 07:19:00,53.6525,-35.8745,394.0,4.696,34.927,-0.00366104036858,0.000111265,0.028176,2.46144,nan,nan,nan,8.57362944575
2018-10-02 07:19:00,53.6525,-35.8745,396.0,4.694,34.927,-0.00366104036916,0.0001090397,0.026415,2.4358,nan,nan,nan,8.57383958402
2018-10-02 07:19:00,53.6525,-35.8745,398.0,4.692,34.927,-0.0036610403696,0.0001131724,0.029937,2.46144,nan,nan,nan,8.57657191642
2018-10-02 07:19:00,53.6525,-35.8745,400.0,4.688,34.927,-0.00366104037037,0.000111265,0.029937,2.47426,nan,nan,nan,8.58246031601
2018-10-02 07:19:00,53.6525,-35.8745,402.0,4.677,34.927,-0.00366104037234,0.0001109471,0.029937,2.47426,nan,nan,nan,8.58498532838
2018-10-02 07:19:00,53.6525,-35.8745,404.0,4.667,34.928,-0.00366104037394,0.0001125366,0.029937,2.46144,nan,nan,nan,8.58893235821
2018-10-02 07:19:00,53.6525,-35.8745,406.0,4.659,34.928,-0.00366104037543,0.0001103113,0.031698,2.44862,nan,nan,nan,8.59088032275
2018-10-02 07:19:00,53.6525,-35.8745,408.0,4.65,34.928,-0.00366104037681,0.0002473262,0.028176,2.46144,nan,nan,nan,8.59894077764
2018-10-02 07:19:00,53.6525,-35.8745,410.0,4.64,34.928,-0.00366104037868,0.0001153977,0.031698,2.47426,nan,nan,nan,8.6043719618
2018-10-02 07:19:00,53.6525,-35.8745,412.0,4.63,34.928,-0.00366104038044,0.000108086,0.033459,2.46144,nan,nan,nan,8.61186604082
2018-10-02 07:19:00,53.6525,-35.8745,414.0,4.606,34.927,-0.00366104038436,0.0001217557,0.03522,2.46144,nan,nan,nan,8.61831057299
2018-10-02 07:19:00,53.6525,-35.8745,416.0,4.585,34.927,-0.00366104038798,0.0001103113,0.024654,2.47426,nan,nan,nan,8.62322691081
2018-10-02 07:19:00,53.6525,-35.8745,418.0,4.574,34.927,-0.00366104038962,0.0001128545,0.033459,2.46144,nan,nan,nan,8.62375574016
2018-10-02 07:19:00,53.6525,-35.8745,420.0,4.565,34.928,-0.00366104039109,0.0001084039,0.029937,2.46144,nan,nan,nan,8.62444327374
2018-10-02 07:19:00,53.6525,-35.8745,422.0,4.561,34.929,-0.00366104039174,0.0001128545,0.029937,2.46144,nan,nan,nan,8.62428460658
2018-10-02 07:19:00,53.6525,-35.8745,424.0,4.563,34.928,-0.00366104039153,0.0001138082,0.028176,2.44862,nan,nan,nan,8.62359708746
2018-10-02 07:19:00,53.6525,-35.8745,426.0,4.562,34.928,-0.00366104039166,0.0001328822,0.029937,2.4999,nan,nan,nan,8.62507797575
2018-10-02 07:19:00,53.6525,-35.8745,428.0,4.561,34.929,-0.00366104039199,0.0001115829,0.028176,2.47426,nan,nan,nan,8.62486640248
2018-10-02 07:19:00,53.6525,-35.8745,430.0,4.561,34.928,-0.00366104039195,0.0001106292,0.033459,2.46144,nan,nan,nan,8.62507797575
2018-10-02 07:19:00,53.6525,-35.8745,432.0,4.561,34.928,-0.00366104039209,0.0001125366,0.026415,2.46144,nan,nan,nan,8.62761731787
2018-10-02 07:19:00,53.6525,-35.8745,434.0,4.556,34.928,-0.003661040393,0.0001147619,0.028176,2.44862,nan,nan,nan,8.62804062466
2018-10-02 07:19:00,53.6525,-35.8745,436.0,4.551,34.928,-0.00366104039368,0.0001128545,0.029937,2.46144,nan,nan,nan,8.63195733849
2018-10-02 07:19:00,53.6525,-35.8745,438.0,4.55,34.928,-0.00366104039403,0.0001093576,0.028176,2.46144,nan,nan,nan,8.63227499898
2018-10-02 07:19:00,53.6525,-35.8745,440.0,4.546,34.928,-0.00366104039469,0.0001096755,0.026415,2.44862,nan,nan,nan,8.63169263162
2018-10-02 07:19:00,53.6525,-35.8745,442.0,4.542,34.928,-0.00366104039547,0.0001093576,0.028176,2.44862,nan,nan,nan,8.6341812427
2018-10-02 07:19:00,53.6525,-35.8745,444.0,4.539,34.928,-0.00366104039596,0.0001099934,0.031698,2.44862,nan,nan,nan,8.63857802836
2018-10-02 07:19:00,53.6525,-35.8745,446.0,4.536,34.928,-0.00366104039655,0.0001182588,0.029937,2.44862,nan,nan,nan,8.64265926427
2018-10-02 07:19:00,53.6525,-35.8745,448.0,4.524,34.927,-0.00366104039847,0.0001147619,0.029937,2.46144,nan,nan,nan,8.64759149058
2018-10-02 07:19:00,53.6525,-35.8745,450.0,4.514,34.927,-0.00366104040016,0.0001099934,0.026415,2.47426,nan,nan,nan,8.64902403043
2018-10-02 07:19:00,53.6525,-35.8745,452.0,4.502,34.926,-0.00366104040222,0.0001122187,0.031698,2.47426,nan,nan,nan,8.65050991414
2018-10-02 07:19:00,53.6525,-35.8745,454.0,4.497,34.927,-0.0036610404031,0.0001134903,0.031698,2.47426,nan,nan,nan,8.6515714385
2018-10-02 07:19:00,53.6525,-35.8745,456.0,4.495,34.927,-0.00366104040347,0.0001087218,0.031698,2.46144,nan,nan,nan,8.65528794792
2018-10-02 07:19:00,53.6525,-35.8745,458.0,4.493,34.927,-0.00366104040382,0.0001087218,0.026415,2.44862,nan,nan,nan,8.65751873066
2018-10-02 07:19:00,53.6525,-35.8745,460.0,4.489,34.927,-0.00366104040462,0.0001115829,0.029937,2.47426,nan,nan,nan,8.65874062865
2018-10-02 07:19:00,53.6525,-35.8745,462.0,4.478,34.927,-0.00366104040642,0.0001131724,0.024654,2.46144,nan,nan,nan,8.65794371627
2018-10-02 07:19:00,53.6525,-35.8745,464.0,4.472,34.927,-0.00366104040762,0.000108086,0.028176,2.4358,nan,nan,nan,8.66033470532
2018-10-02 07:19:00,53.6525,-35.8745,466.0,4.466,34.927,-0.00366104040857,0.0001084039,0.026415,2.47426,nan,nan,nan,8.66325805188
2018-10-02 07:19:00,53.6525,-35.8745,468.0,4.46,34.927,-0.00366104040955,0.0001074502,0.031698,2.46144,nan,nan,nan,8.66511895154
2018-10-02 07:19:00,53.6525,-35.8745,470.0,4.454,34.928,-0.00366104041053,0.0001188946,0.033459,2.46144,nan,nan,nan,8.66495942792
2018-10-02 07:19:00,53.6525,-35.8745,472.0,4.454,34.927,-0.00366104041068,0.0001084039,0.031698,2.47426,nan,nan,nan,8.66591662006
2018-10-02 07:19:00,53.6525,-35.8745,474.0,4.453,34.928,-0.00366104041088,0.000108086,0.031698,2.46144,nan,nan,nan,8.66857612245
2018-10-02 07:19:00,53.6525,-35.8745,476.0,4.448,34.928,-0.00366104041181,0.0001093576,0.029937,2.47426,nan,nan,nan,8.66900172956
2018-10-02 07:19:00,53.6525,-35.8745,478.0,4.443,34.928,-0.0036610404126,0.0001074502,0.029937,2.47426,nan,nan,nan,8.67256712867
2018-10-02 07:19:00,53.6525,-35.8745,480.0,4.441,34.928,-0.00366104041308,0.0001071323,0.028176,2.46144,nan,nan,nan,8.67682652168
2018-10-02 07:19:00,53.6525,-35.8745,482.0,4.429,34.928,-0.00366104041496,0.0001099934,0.028176,2.44862,nan,nan,nan,8.67922348323
2018-10-02 07:19:00,53.6525,-35.8745,484.0,4.415,34.928,-0.0036610404175,0.0001074502,0.028176,2.46144,nan,nan,nan,8.68433953696
2018-10-02 07:19:00,53.6525,-35.8745,486.0,4.408,34.928,-0.00366104041864,0.0001096755,0.024654,2.47426,nan,nan,nan,8.68481934411
2018-10-02 07:19:00,53.6525,-35.8745,488.0,4.403,34.928,-0.00366104041934,0.000108086,0.033459,2.46144,nan,nan,nan,8.68641892067
2018-10-02 07:19:00,53.6525,-35.8745,490.0,4.398,34.928,-0.00366104042021,0.0001109471,0.031698,2.46144,nan,nan,nan,8.6906861089
2018-10-02 07:19:00,53.6525,-35.8745,492.0,4.389,34.928,-0.00366104042155,0.0001119008,0.029937,2.46144,nan,nan,nan,8.69015257902
2018-10-02 07:19:00,53.6525,-35.8745,494.0,4.382,34.928,-0.00366104042295,0.0001071323,0.028176,2.46144,nan,nan,nan,8.69228692379
2018-10-02 07:19:00,53.6525,-35.8745,496.0,4.381,34.928,-0.00366104042311,0.0001185767,0.028176,2.46144,nan,nan,nan,8.69015257902
2018-10-02 07:19:00,53.6525,-35.8745,498.0,4.38,34.928,-0.00366104042339,0.0001096755,0.028176,2.46144,nan,nan,nan,8.69073946396
2018-10-02 07:19:00,53.6525,-35.8745,500.0,4.375,34.928,-0.0036610404241,0.0001084039,0.029937,2.44862,nan,nan,nan,8.69202009785
2018-10-02 07:19:00,53.6525,-35.8745,504.1,4.373,34.928,-0.00366104042463,0.0001071323,0.026415,2.46144,nan,nan,nan,8.6966428504
2018-10-02 07:19:00,53.6525,-35.8745,508.1,4.36,34.928,-0.00366104042676,0.0001351075,0.028176,2.46144,nan,nan,nan,8.69962297604
2018-10-02 07:19:00,53.6525,-35.8745,512.1,4.347,34.928,-0.00366104042887,0.000108086,0.029937,2.44862,nan,nan,nan,8.70405794557
2018-10-02 07:19:00,53.6525,-35.8745,516.0,4.339,34.928,-0.00366104043026,0.0001071323,0.028176,2.44862,nan,nan,nan,8.70314936727
2018-10-02 07:19:00,53.6525,-35.8745,520.0,4.337,34.928,-0.00366104043057,0.0001077681,0.029937,2.44862,nan,nan,nan,8.70358760911
2018-10-02 07:19:00,53.6525,-35.8745,524.0,4.337,34.928,-0.00366104043076,0.0001055428,0.026415,2.44862,nan,nan,nan,8.70318143289
2018-10-02 07:19:00,53.6525,-35.8745,528.0,4.335,34.928,-0.00366104043117,0.0001077681,0.028176,2.44862,nan,nan,nan,8.70448554947
2018-10-02 07:19:00,53.6525,-35.8745,532.0,4.325,34.927,-0.00366104043299,0.0001055428,0.028176,2.44862,nan,nan,nan,8.70940472596
2018-10-02 07:19:00,53.6525,-35.8745,536.0,4.311,34.927,-0.00366104043519,0.0001058607,0.029937,2.46144,nan,nan,nan,8.71275372742
2018-10-02 07:19:00,53.6525,-35.8745,540.0,4.307,34.926,-0.00366104043613,0.0001096755,0.026415,2.46144,nan,nan,nan,8.71478738802
2018-10-02 07:19:00,53.6525,-35.8745,544.0,4.298,34.926,-0.00366104043767,0.0001096755,0.028176,2.46144,nan,nan,nan,8.71767826348
2018-10-02 07:19:00,53.6525,-35.8745,548.0,4.293,34.926,-0.00366104043851,0.0001058607,0.026415,2.46144,nan,nan,nan,8.72160947681
2018-10-02 07:19:00,53.6525,-35.8745,552.0,4.282,34.925,-0.00366104044042,0.0001042712,0.024654,2.46144,nan,nan,nan,8.72571424725
2018-10-02 07:19:00,53.6525,-35.8745,556.0,4.273,34.925,-0.0036610404419,0.0001090397,0.026415,2.44862,nan,nan,nan,8.7325676121
2018-10-02 07:19:00,53.6525,-35.8745,560.0,4.261,34.924,-0.00366104044396,0.0001064965,0.026415,2.4358,nan,nan,nan,8.73709700872
2018-10-02 07:19:00,53.6525,-35.8745,564.0,4.251,34.923,-0.00366104044562,0.0001052249,0.026415,2.4358,nan,nan,nan,8.73793449104
2018-10-02 07:19:00,53.6525,-35.8745,568.0,4.248,34.923,-0.00366104044605,0.0001042712,0.028176,2.46144,nan,nan,nan,8.73447778714
2018-10-02 07:19:00,53.6525,-35.8745,572.0,4.253,34.924,-0.00366104044544,0.0001093576,0.028176,2.44862,nan,nan,nan,8.73495003917
2018-10-02 07:19:00,53.6525,-35.8745,576.0,4.252,34.923,-0.00366104044559,0.0001052249,0.026415,2.44862,nan,nan,nan,8.73711848148
2018-10-02 07:19:00,53.6525,-35.8745,580.0,4.244,34.923,-0.00366104044704,0.0001061786,0.029937,2.44862,nan,nan,nan,8.74223072059
2018-10-02 07:19:00,53.6525,-35.8745,584.0,4.233,34.922,-0.00366104044896,0.0001045891,0.028176,2.44862,nan,nan,nan,8.74533625563
2018-10-02 07:19:00,53.6525,-35.8745,588.0,4.227,34.922,-0.00366104045008,0.0001103113,0.026415,2.46144,nan,nan,nan,8.74545448441
2018-10-02 07:19:00,53.6525,-35.8745,592.0,4.224,34.922,-0.00366104045058,0.0001045891,0.026415,2.46144,nan,nan,nan,8.74975495993
2018-10-02 07:19:00,53.6525,-35.8745,596.0,4.219,34.921,-0.00366104045157,0.0001099934,0.026415,2.46144,nan,nan,nan,8.75503711447
2018-10-02 07:19:00,53.6525,-35.8745,600.0,4.207,34.92,-0.00366104045373,0.0001071323,0.026415,2.46144,nan,nan,nan,8.76878140098
2018-10-02 07:19:00,53.6525,-35.8745,604.0,4.19,34.919,-0.00366104045655,0.0001084039,0.028176,2.4358,nan,nan,nan,8.77668803851
2018-10-02 07:19:00,53.6525,-35.8745,608.0,4.166,34.918,-0.00366104046075,0.0001064965,0.026415,2.46144,nan,nan,nan,8.78652613118
2018-10-02 07:19:00,53.6525,-35.8745,612.0,4.151,34.917,-0.00366104046309,0.0001052249,0.024654,2.44862,nan,nan,nan,8.78904438633
2018-10-02 07:19:00,53.6525,-35.8745,616.0,4.146,34.916,-0.00366104046381,0.0001058607,0.028176,2.44862,nan,nan,nan,8.78929301447
2018-10-02 07:19:00,53.6525,-35.8745,620.0,4.144,34.916,-0.00366104046436,0.0001061786,0.026415,2.4358,nan,nan,nan,8.7904930292
2018-10-02 07:19:00,53.6525,-35.8745,624.0,4.141,34.916,-0.00366104046488,0.0001039533,0.029937,2.44862,nan,nan,nan,8.79133639554
2018-10-02 07:19:00,53.6525,-35.8745,628.0,4.136,34.915,-0.00366104046585,0.0001223915,0.026415,2.44862,nan,nan,nan,8.79565199474
2018-10-02 07:19:00,53.6525,-35.8745,632.0,4.131,34.915,-0.00366104046675,0.0001061786,0.024654,2.4358,nan,nan,nan,8.79788105248
2018-10-02 07:19:00,53.6525,-35.8745,636.0,4.127,34.915,-0.00366104046731,0.000104907,0.024654,2.46144,nan,nan,nan,8.80143157319
2018-10-02 07:19:00,53.6525,-35.8745,640.0,4.109,34.914,-0.00366104047055,0.0001128545,0.029937,2.44862,nan,nan,nan,8.80768146082
2018-10-02 07:19:00,53.6525,-35.8745,644.0,4.098,34.913,-0.00366104047213,0.0001179409,0.028176,2.4358,nan,nan,nan,8.80803906111
2018-10-02 07:19:00,53.6525,-35.8745,648.0,4.1,34.913,-0.00366104047199,0.000108086,0.028176,2.4358,nan,nan,nan,8.8074539057
2018-10-02 07:19:00,53.6525,-35.8745,652.0,4.097,34.913,-0.00366104047238,0.0001061786,0.028176,2.4358,nan,nan,nan,8.80614288657
2018-10-02 07:19:00,53.6525,-35.8745,656.0,4.098,34.913,-0.00366104047231,0.0001055428,0.026415,2.44862,nan,nan,nan,8.80720468643
2018-10-02 07:19:00,53.6525,-35.8745,660.0,4.095,34.913,-0.00366104047287,0.0001064965,0.026415,2.44862,nan,nan,nan,8.80865677369
2018-10-02 07:19:00,53.6525,-35.8745,664.0,4.088,34.912,-0.00366104047415,0.000104907,0.028176,2.4358,nan,nan,nan,8.81019585346
2018-10-02 07:19:00,53.6525,-35.8745,668.0,4.085,34.912,-0.00366104047469,0.0001103113,0.028176,2.46144,nan,nan,nan,8.80984899157
2018-10-02 07:19:00,53.6525,-35.8745,672.0,4.08,34.913,-0.00366104047555,0.0001106292,0.024654,2.46144,nan,nan,nan,8.8094913067
2018-10-02 07:19:00,53.6525,-35.8745,676.0,4.076,34.913,-0.00366104047617,0.0001077681,0.029937,2.4358,nan,nan,nan,8.81033677059
2018-10-02 07:19:00,53.6525,-35.8745,680.0,4.074,34.913,-0.00366104047682,0.0001071323,0.029937,2.44862,nan,nan,nan,8.81431604031
2018-10-02 07:19:00,53.6525,-35.8745,684.0,4.061,34.912,-0.00366104047888,0.0001052249,0.029937,2.4358,nan,nan,nan,8.82021827441
2018-10-02 07:19:00,53.6525,-35.8745,688.0,4.048,34.911,-0.00366104048101,0.0001055428,0.026415,2.4358,nan,nan,nan,8.82456105565
2018-10-02 07:19:00,53.6525,-35.8745,692.0,4.037,34.91,-0.0036610404829,0.0001153977,0.028176,2.46144,nan,nan,nan,8.82491944503
2018-10-02 07:19:00,53.6525,-35.8745,696.0,4.036,34.91,-0.00366104048314,0.0001068144,0.026415,2.44862,nan,nan,nan,8.82335568707
2018-10-02 07:19:00,53.6525,-35.8745,700.0,4.037,34.911,-0.00366104048289,0.0001036354,0.028176,2.4358,nan,nan,nan,8.82274764515
2018-10-02 07:19:00,53.6525,-35.8745,704.0,4.039,34.911,-0.00366104048277,0.0001141261,0.026415,2.44862,nan,nan,nan,8.82411580733
2018-10-02 07:19:00,53.6525,-35.8745,708.0,4.032,34.911,-0.00366104048413,0.0001090397,0.026415,2.44862,nan,nan,nan,8.82793926959
2018-10-02 07:19:00,53.6525,-35.8745,712.0,4.022,34.91,-0.0036610404857,0.0001071323,0.029937,2.44862,nan,nan,nan,8.82987345129
2018-10-02 07:19:00,53.6525,-35.8745,716.0,4.016,34.91,-0.00366104048668,0.0001068144,0.026415,2.44862,nan,nan,nan,8.8310798454
2018-10-02 07:19:00,53.6525,-35.8745,720.0,4.006,34.91,-0.00366104048842,0.000108086,0.026415,2.4358,nan,nan,nan,8.82780889287
2018-10-02 07:19:00,53.6525,-35.8745,724.0,4.002,34.911,-0.00366104048904,0.0001052249,0.026415,2.44862,nan,nan,nan,8.82878677228
2018-10-02 07:19:00,53.6525,-35.8745,728.0,3.999,34.911,-0.00366104048957,0.0001036354,0.024654,2.4358,nan,nan,nan,8.82617937105
2018-10-02 07:19:00,53.6525,-35.8745,732.0,3.998,34.912,-0.00366104048996,0.000114444,0.026415,2.44862,nan,nan,nan,8.83131897308
2018-10-02 07:19:00,53.6525,-35.8745,736.0,3.997,34.911,-0.0036610404903,0.0001023638,0.028176,2.44862,nan,nan,nan,8.8369406214
2018-10-02 07:19:00,53.6525,-35.8745,740.0,3.976,34.909,-0.00366104049392,0.0001061786,0.026415,2.44862,nan,nan,nan,8.84558228554
2018-10-02 07:19:00,53.6525,-35.8745,744.0,3.963,34.909,-0.00366104049576,0.0001042712,0.026415,2.4358,nan,nan,nan,8.84205478863
2018-10-02 07:19:00,53.6525,-35.8745,748.0,3.967,34.91,-0.00366104049535,0.0001026817,0.028176,2.4358,nan,nan,nan,8.84437360863
2018-10-02 07:19:00,53.6525,-35.8745,752.0,3.955,34.909,-0.00366104049726,0.0001042712,0.028176,2.42298,nan,nan,nan,8.84858846955
2018-10-02 07:19:00,53.6525,-35.8745,756.0,3.952,34.909,-0.00366104049784,0.0001042712,0.026415,2.4358,nan,nan,nan,8.84575652493
2018-10-02 07:19:00,53.6525,-35.8745,760.0,3.948,34.909,-0.00366104049878,0.0001023638,0.028176,2.46144,nan,nan,nan,8.84910050952
2018-10-02 07:19:00,53.6525,-35.8745,764.0,3.942,34.909,-0.00366104049978,0.0001042712,0.028176,2.42298,nan,nan,nan,8.85349238204
2018-10-02 07:19:00,53.6525,-35.8745,767.9,3.929,34.908,-0.00366104050204,0.0001055428,0.026415,2.46144,nan,nan,nan,8.86084321494
2018-10-02 07:19:00,53.6525,-35.8745,772.0,3.919,34.907,-0.00366104050385,0.0001052249,0.026415,2.4358,nan,nan,nan,8.86724001477
2018-10-02 07:19:00,53.6525,-35.8745,776.0,3.904,34.906,-0.00366104050633,0.0001039533,0.026415,2.4358,nan,nan,nan,8.87480077448
2018-10-02 07:19:00,53.6525,-35.8745,780.0,3.891,34.905,-0.0036610405085,0.0001033175,0.024654,2.4358,nan,nan,nan,8.87504126739
2018-10-02 07:19:00,53.6525,-35.8745,784.0,3.889,34.906,-0.00366104050888,0.0001029996,0.026415,2.4358,nan,nan,nan,8.87630944529
2018-10-02 07:19:00,53.6525,-35.8745,788.0,3.888,34.906,-0.00366104050927,0.0001026817,0.022893,2.44862,nan,nan,nan,8.88233614628
2018-10-02 07:19:00,53.6525,-35.8745,792.0,3.87,34.904,-0.0036610405125,0.0001052249,0.028176,2.42298,nan,nan,nan,8.8943708431
2018-10-02 07:19:00,53.6525,-35.8745,796.0,3.855,34.903,-0.00366104051471,0.0001087218,0.026415,2.42298,nan,nan,nan,8.89816364174
2018-10-02 07:19:00,53.6525,-35.8745,800.0,3.849,34.903,-0.00366104051596,0.0001033175,0.026415,2.4358,nan,nan,nan,8.90425136702
2018-10-02 07:19:00,53.6525,-35.8745,803.9,3.845,34.902,-0.00366104051663,0.000101728,0.026415,2.42298,nan,nan,nan,8.90778554928
2018-10-02 07:19:00,53.6525,-35.8745,808.0,3.84,34.902,-0.00366104051761,0.0001033175,0.026415,2.4358,nan,nan,nan,8.91621045579
2018-10-02 07:19:00,53.6525,-35.8745,812.0,3.83,34.9,-0.00366104051923,0.0001029996,0.028176,2.4358,nan,nan,nan,8.9248866228
2018-10-02 07:19:00,53.6525,-35.8745,816.0,3.821,34.9,-0.00366104052082,0.0001096755,0.024654,2.41016,nan,nan,nan,8.9313368332
2018-10-02 07:19:00,53.6525,-35.8745,820.0,3.804,34.899,-0.00366104052358,0.000108086,0.026415,2.42298,nan,nan,nan,8.93553346137
2018-10-02 07:19:00,53.6525,-35.8745,824.0,3.8,34.898,-0.00366104052436,0.0001061786,0.024654,2.42298,nan,nan,nan,8.93684468643
2018-10-02 07:19:00,53.6525,-35.8745,828.0,3.789,34.898,-0.00366104052615,0.0001220736,0.026415,2.41016,nan,nan,nan,8.94103328136
2018-10-02 07:19:00,53.6525,-35.8745,832.0,3.783,34.898,-0.00366104052723,0.0001020459,0.024654,2.4358,nan,nan,nan,8.94138610876
2018-10-02 07:19:00,53.6525,-35.8745,836.0,3.781,34.899,-0.00366104052762,0.0001192125,0.024654,2.39734,nan,nan,nan,8.93943473395
2018-10-02 07:19:00,53.6525,-35.8745,840.0,3.78,34.899,-0.00366104052773,0.000104907,0.028176,2.41016,nan,nan,nan,8.93771528643
2018-10-02 07:19:00,53.6525,-35.8745,844.0,3.779,34.899,-0.00366104052802,0.0001039533,0.026415,2.4358,nan,nan,nan,8.94032767486
2018-10-02 07:19:00,53.6525,-35.8745,848.0,3.775,34.898,-0.00366104052884,0.0001039533,0.026415,2.42298,nan,nan,nan,8.94737560405
2018-10-02 07:19:00,53.6525,-35.8745,852.0,3.763,34.898,-0.00366104053094,0.0001055428,0.026415,2.39734,nan,nan,nan,8.95642931171
2018-10-02 07:19:00,53.6525,-35.8745,856.0,3.745,34.896,-0.00366104053396,0.0001007743,0.028176,2.42298,nan,nan,nan,8.96195506681
2018-10-02 07:19:00,53.6525,-35.8745,860.0,3.74,34.896,-0.00366104053478,0.0001433729,0.024654,2.39734,nan,nan,nan,8.96238624153
2018-10-02 07:19:00,53.6525,-35.8745,864.0,3.737,34.896,-0.00366104053528,0.0001036354,0.024654,2.41016,nan,nan,nan,8.96571483367
2018-10-02 07:19:00,53.6525,-35.8745,868.0,3.733,34.896,-0.00366104053597,0.0001201662,0.024654,2.41016,nan,nan,nan,8.96582544268
2018-10-02 07:19:00,53.6525,-35.8745,872.0,3.731,34.896,-0.0036610405362,0.0001214378,0.026415,2.41016,nan,nan,nan,8.96606878806
2018-10-02 07:19:00,53.6525,-35.8745,876.0,3.729,34.896,-0.0036610405366,0.0001014101,0.024654,2.39734,nan,nan,nan,8.9675400843
