datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-29 07:15:57,53.6998,-39.3571,332.0,3.968,34.887,-0.00366104049533,0.0001068144,0.026415,2.3717,nan,nan,nan,9.23453779601
2017-10-29 07:15:57,53.6998,-39.3571,334.0,3.964,34.886,-0.00366104049629,0.0001077681,0.026415,2.3717,nan,nan,nan,9.24622272788
2017-10-29 07:15:57,53.6998,-39.3571,336.0,3.946,34.885,-0.00366104049927,0.0001058607,0.029937,2.35888,nan,nan,nan,9.24822923137
2017-10-29 07:15:57,53.6998,-39.3571,338.0,3.94,34.884,-0.00366104050013,0.0001068144,0.029937,2.38452,nan,nan,nan,9.25310428732
2017-10-29 07:15:57,53.6998,-39.3571,340.0,3.935,34.884,-0.0036610405009,0.000108086,0.029937,2.3717,nan,nan,nan,9.25798234711
2017-10-29 07:15:57,53.6998,-39.3571,342.0,3.929,34.884,-0.00366104050197,0.0001058607,0.028176,2.3717,nan,nan,nan,9.2588434932
2017-10-29 07:15:57,53.6998,-39.3571,344.0,3.926,34.883,-0.00366104050246,0.0001087218,0.029937,2.34606,nan,nan,nan,9.26056606633
2017-10-29 07:15:57,53.6998,-39.3571,346.0,3.926,34.883,-0.00366104050259,0.000104907,0.031698,2.38452,nan,nan,nan,9.26487413862
2017-10-29 07:15:57,53.6998,-39.3571,348.0,3.928,34.884,-0.00366104050222,0.0001045891,0.028176,2.35888,nan,nan,nan,9.26860969687
2017-10-29 07:15:57,53.6998,-39.3571,350.0,3.927,34.884,-0.00366104050258,0.0001106292,0.024654,2.3717,nan,nan,nan,9.27666149878
2017-10-29 07:15:57,53.6998,-39.3571,352.0,3.909,34.882,-0.00366104050539,0.0001258884,0.026415,2.35888,nan,nan,nan,9.28731393301
2017-10-29 07:15:57,53.6998,-39.3571,354.0,3.892,34.881,-0.00366104050833,0.0001074502,0.031698,2.34606,nan,nan,nan,9.29013778554
2017-10-29 07:15:57,53.6998,-39.3571,356.0,3.883,34.881,-0.00366104050986,0.0001055428,0.024654,2.35888,nan,nan,nan,9.29019542564
2017-10-29 07:15:57,53.6998,-39.3571,358.0,3.881,34.881,-0.00366104051025,0.0001064965,0.026415,2.34606,nan,nan,nan,9.29278966356
2017-10-29 07:15:57,53.6998,-39.3571,360.0,3.877,34.881,-0.0036610405109,0.0001061786,0.026415,2.34606,nan,nan,nan,9.29048363244
2017-10-29 07:15:57,53.6998,-39.3571,362.0,3.873,34.88,-0.00366104051159,0.0001074502,0.026415,2.34606,nan,nan,nan,9.28933086802
2017-10-29 07:15:57,53.6998,-39.3571,364.0,3.872,34.88,-0.00366104051167,0.0001090397,0.028176,2.34606,nan,nan,nan,9.28875454857
2017-10-29 07:15:57,53.6998,-39.3571,366.0,3.871,34.88,-0.00366104051177,0.0001084039,0.031698,2.3717,nan,nan,nan,9.28443348612
2017-10-29 07:15:57,53.6998,-39.3571,368.0,3.871,34.881,-0.00366104051178,0.0001074502,0.024654,2.35888,nan,nan,nan,9.28069046766
2017-10-29 07:15:57,53.6998,-39.3571,370.0,3.877,34.882,-0.00366104051079,0.0001087218,0.022893,2.33324,nan,nan,nan,9.28011477537
2017-10-29 07:15:57,53.6998,-39.3571,372.0,3.879,34.883,-0.00366104051055,0.0001115829,0.028176,2.35888,nan,nan,nan,9.27925131526
2017-10-29 07:15:57,53.6998,-39.3571,374.0,3.88,34.883,-0.00366104051035,0.0001071323,0.028176,2.3717,nan,nan,nan,9.28270571971
2017-10-29 07:15:57,53.6998,-39.3571,376.0,3.876,34.883,-0.00366104051111,0.0001077681,0.029937,2.3717,nan,nan,nan,9.28328160005
2017-10-29 07:15:57,53.6998,-39.3571,378.0,3.874,34.883,-0.00366104051141,0.000104907,0.029937,2.3717,nan,nan,nan,9.28817827097
2017-10-29 07:15:57,53.6998,-39.3571,380.0,3.872,34.883,-0.00366104051184,0.0001058607,0.024654,2.33324,nan,nan,nan,9.28875454857
2017-10-29 07:15:57,53.6998,-39.3571,382.0,3.868,34.883,-0.00366104051254,0.0001068144,0.026415,2.3717,nan,nan,nan,9.29451962652
2017-10-29 07:15:57,53.6998,-39.3571,384.0,3.866,34.883,-0.00366104051289,0.0001045891,0.028176,2.34606,nan,nan,nan,9.29596155026
2017-10-29 07:15:57,53.6998,-39.3571,386.0,3.862,34.882,-0.0036610405136,0.0001061786,0.022893,2.38452,nan,nan,nan,9.30173186426
2017-10-29 07:15:57,53.6998,-39.3571,388.0,3.855,34.882,-0.00366104051484,0.000104907,0.028176,2.35888,nan,nan,nan,9.30692873233
2017-10-29 07:15:57,53.6998,-39.3571,390.0,3.849,34.881,-0.00366104051571,0.0001045891,0.021132,2.35888,nan,nan,nan,9.30721754689
2017-10-29 07:15:57,53.6998,-39.3571,392.0,3.85,34.882,-0.00366104051561,0.0001052249,0.024654,2.35888,nan,nan,nan,9.30895065462
2017-10-29 07:15:57,53.6998,-39.3571,394.0,3.849,34.882,-0.00366104051575,0.000104907,0.026415,2.3076,nan,nan,nan,9.30721754689
2017-10-29 07:15:57,53.6998,-39.3571,396.0,3.849,34.882,-0.00366104051576,0.0001090397,0.028176,2.33324,nan,nan,nan,9.30629337725
2017-10-29 07:15:57,53.6998,-39.3571,398.0,3.848,34.882,-0.00366104051587,0.0001055428,0.026415,2.33324,nan,nan,nan,9.3069864944
2017-10-29 07:15:57,53.6998,-39.3571,400.0,3.845,34.882,-0.00366104051648,0.0001068144,0.026415,2.34606,nan,nan,nan,9.30472253544
2017-10-29 07:15:57,53.6998,-39.3571,402.0,3.843,34.882,-0.00366104051673,0.0001052249,0.022893,2.32042,nan,nan,nan,9.30305962952
2017-10-29 07:15:57,53.6998,-39.3571,404.0,3.843,34.882,-0.00366104051674,0.0001061786,0.026415,2.34606,nan,nan,nan,9.30606235163
2017-10-29 07:15:57,53.6998,-39.3571,406.0,3.843,34.882,-0.00366104051674,0.0001052249,0.026415,2.33324,nan,nan,nan,9.30952844118
2017-10-29 07:15:57,53.6998,-39.3571,408.0,3.841,34.883,-0.00366104051707,0.0001138082,0.026415,2.33324,nan,nan,nan,9.30860400285
2017-10-29 07:15:57,53.6998,-39.3571,410.0,3.837,34.883,-0.00366104051776,0.0001096755,0.026415,2.32042,nan,nan,nan,9.30744860609
2017-10-29 07:15:57,53.6998,-39.3571,412.0,3.836,34.883,-0.00366104051803,0.0001042712,0.026415,2.34606,nan,nan,nan,9.30305962952
2017-10-29 07:15:57,53.6998,-39.3571,414.0,3.836,34.883,-0.00366104051792,0.0001023638,0.026415,2.33324,nan,nan,nan,9.30259777296
2017-10-29 07:15:57,53.6998,-39.3571,416.0,3.837,34.884,-0.00366104051789,0.0001058607,0.022893,2.35888,nan,nan,nan,9.29844227162
2017-10-29 07:15:57,53.6998,-39.3571,418.0,3.837,34.884,-0.00366104051781,0.0001052249,0.028176,2.33324,nan,nan,nan,9.29890388667
2017-10-29 07:15:57,53.6998,-39.3571,420.0,3.835,34.884,-0.00366104051817,0.0001093576,0.026415,2.34606,nan,nan,nan,9.29428894301
2017-10-29 07:15:57,53.6998,-39.3571,422.0,3.834,34.884,-0.00366104051834,0.0001045891,0.026415,2.33324,nan,nan,nan,9.29821147416
2017-10-29 07:15:57,53.6998,-39.3571,424.0,3.833,34.884,-0.00366104051858,0.0001074502,0.028176,2.34606,nan,nan,nan,9.29682683018
2017-10-29 07:15:57,53.6998,-39.3571,426.0,3.832,34.884,-0.00366104051874,0.0001055428,0.024654,2.34606,nan,nan,nan,9.29959635954
2017-10-29 07:15:57,53.6998,-39.3571,428.0,3.831,34.884,-0.00366104051902,0.0001058607,0.026415,2.34606,nan,nan,nan,9.30098148638
2017-10-29 07:15:57,53.6998,-39.3571,430.0,3.827,34.884,-0.00366104051963,0.000104907,0.026415,2.34606,nan,nan,nan,9.30282869789
2017-10-29 07:15:57,53.6998,-39.3571,432.0,3.818,34.884,-0.00366104052121,0.0001061786,0.022893,2.34606,nan,nan,nan,9.30583133272
2017-10-29 07:15:57,53.6998,-39.3571,434.0,3.815,34.884,-0.00366104052165,0.0001058607,0.024654,2.34606,nan,nan,nan,9.30467633891
2017-10-29 07:15:57,53.6998,-39.3571,436.0,3.814,34.884,-0.00366104052182,0.0001045891,0.029937,2.34606,nan,nan,nan,9.30467633891
2017-10-29 07:15:57,53.6998,-39.3571,438.0,3.812,34.883,-0.00366104052222,0.0001061786,0.026415,2.34606,nan,nan,nan,9.30560032053
2017-10-29 07:15:57,53.6998,-39.3571,440.0,3.809,34.883,-0.0036610405227,0.0001093576,0.022893,2.35888,nan,nan,nan,9.30513831629
2017-10-29 07:15:57,53.6998,-39.3571,442.0,3.808,34.883,-0.003661040523,0.0001392402,0.022893,2.34606,nan,nan,nan,9.30975956756
2017-10-29 07:15:57,53.6998,-39.3571,444.0,3.803,34.883,-0.00366104052383,0.0001131724,0.024654,2.33324,nan,nan,nan,9.30791074464
2017-10-29 07:15:57,53.6998,-39.3571,446.0,3.8,34.883,-0.00366104052435,0.0001052249,0.029937,2.32042,nan,nan,nan,9.30767967201
2017-10-29 07:15:57,53.6998,-39.3571,448.0,3.799,34.883,-0.00366104052443,0.0001052249,0.026415,2.33324,nan,nan,nan,9.30808405353
2017-10-29 07:15:57,53.6998,-39.3571,450.0,3.798,34.883,-0.00366104052452,0.0001058607,0.024654,2.34606,nan,nan,nan,9.30837291006
2017-10-29 07:15:57,53.6998,-39.3571,452.0,3.795,34.883,-0.00366104052513,0.0001074502,0.022893,2.34606,nan,nan,nan,9.30929732152
2017-10-29 07:15:57,53.6998,-39.3571,454.0,3.795,34.884,-0.0036610405251,0.0001074502,0.024654,2.34606,nan,nan,nan,9.30606235163
2017-10-29 07:15:57,53.6998,-39.3571,456.0,3.795,34.884,-0.00366104052508,0.0001074502,0.026415,2.34606,nan,nan,nan,9.30352151293
2017-10-29 07:15:57,53.6998,-39.3571,458.0,3.796,34.884,-0.00366104052507,0.0001074502,0.026415,2.34606,nan,nan,nan,9.30536931506
2017-10-29 07:15:57,53.6998,-39.3571,459.9,3.795,34.884,-0.00366104052511,0.0001071323,0.028176,2.33324,nan,nan,nan,9.30282869789
2017-10-29 07:15:57,53.6998,-39.3571,462.0,3.795,34.884,-0.00366104052529,0.0001071323,0.024654,2.34606,nan,nan,nan,9.30444536029
2017-10-29 07:15:57,53.6998,-39.3571,464.0,3.792,34.884,-0.00366104052571,0.000108086,0.024654,2.33324,nan,nan,nan,9.3037524647
2017-10-29 07:15:57,53.6998,-39.3571,466.0,3.787,34.884,-0.00366104052656,0.0001061786,0.024654,2.34606,nan,nan,nan,9.30583133273
2017-10-29 07:15:57,53.6998,-39.3571,468.0,3.783,34.884,-0.00366104052723,0.0001087218,0.029937,2.34606,nan,nan,nan,9.3037524647
2017-10-29 07:15:57,53.6998,-39.3571,470.0,3.782,34.884,-0.00366104052741,0.0001074502,0.024654,2.34606,nan,nan,nan,9.30490732425
2017-10-29 07:15:57,53.6998,-39.3571,472.0,3.782,34.884,-0.00366104052745,0.0001068144,0.026415,2.35888,nan,nan,nan,9.30173186427
2017-10-29 07:15:57,53.6998,-39.3571,474.0,3.781,34.884,-0.00366104052756,0.0001109471,0.026415,2.34606,nan,nan,nan,9.30121236434
2017-10-29 07:15:57,53.6998,-39.3571,476.0,3.78,34.884,-0.0036610405279,0.0001090397,0.026415,2.35888,nan,nan,nan,9.30282869789
2017-10-29 07:15:57,53.6998,-39.3571,478.0,3.775,34.884,-0.0036610405286,0.0001096755,0.028176,2.35888,nan,nan,nan,9.30190503846
2017-10-29 07:15:57,53.6998,-39.3571,480.0,3.774,34.884,-0.00366104052874,0.000108086,0.029937,2.34606,nan,nan,nan,9.29682683019
2017-10-29 07:15:57,53.6998,-39.3571,482.0,3.772,34.884,-0.00366104052917,0.0001087218,0.024654,2.34606,nan,nan,nan,9.29636533583
2017-10-29 07:15:57,53.6998,-39.3571,484.0,3.77,34.885,-0.0036610405294,0.0001099934,0.024654,2.33324,nan,nan,nan,9.29567314457
2017-10-29 07:15:57,53.6998,-39.3571,486.0,3.771,34.885,-0.00366104052937,0.0001093576,0.026415,2.35888,nan,nan,nan,9.29278966356
2017-10-29 07:15:57,53.6998,-39.3571,488.0,3.771,34.885,-0.00366104052927,0.0001074502,0.022893,2.34606,nan,nan,nan,9.29106007744
2017-10-29 07:15:57,53.6998,-39.3571,490.0,3.771,34.885,-0.00366104052932,0.0001096755,0.022893,2.35888,nan,nan,nan,9.29307796455
2017-10-29 07:15:57,53.6998,-39.3571,492.0,3.768,34.886,-0.00366104052988,0.0001119008,0.029937,2.33324,nan,nan,nan,9.29106007744
2017-10-29 07:15:57,53.6998,-39.3571,494.0,3.766,34.886,-0.00366104053011,0.0001090397,0.028176,2.32042,nan,nan,nan,9.29013778554
2017-10-29 07:15:57,53.6998,-39.3571,496.0,3.766,34.886,-0.00366104053017,0.0001099934,0.028176,2.34606,nan,nan,nan,9.28846640455
2017-10-29 07:15:57,53.6998,-39.3571,498.0,3.765,34.886,-0.0036610405304,0.0001074502,0.024654,2.34606,nan,nan,nan,9.28691060751
2017-10-29 07:15:57,53.6998,-39.3571,500.0,3.764,34.886,-0.00366104053048,0.000108086,0.026415,2.32042,nan,nan,nan,9.28702584128
2017-10-29 07:15:57,53.6998,-39.3571,504.0,3.764,34.887,-0.00366104053063,0.0001122187,0.024654,2.35888,nan,nan,nan,9.28632294132
2017-10-29 07:15:57,53.6998,-39.3571,508.0,3.762,34.887,-0.00366104053098,0.0001131724,0.024654,2.35888,nan,nan,nan,9.2854242419
2017-10-29 07:15:57,53.6998,-39.3571,512.0,3.759,34.887,-0.00366104053138,0.000120802,0.026415,2.34606,nan,nan,nan,9.28376537184
2017-10-29 07:15:57,53.6998,-39.3571,516.0,3.758,34.887,-0.00366104053166,0.0001122187,0.024654,2.34606,nan,nan,nan,9.28363866685
2017-10-29 07:15:57,53.6998,-39.3571,520.0,3.755,34.887,-0.00366104053213,0.0001090397,0.028176,2.3717,nan,nan,nan,9.28236021158
2017-10-29 07:15:57,53.6998,-39.3571,524.0,3.753,34.888,-0.00366104053254,0.0001090397,0.026415,2.34606,nan,nan,nan,9.28017234272
2017-10-29 07:15:57,53.6998,-39.3571,528.0,3.751,34.888,-0.00366104053286,0.0001115829,0.024654,2.3717,nan,nan,nan,9.28350044554
2017-10-29 07:15:57,53.6998,-39.3571,532.0,3.745,34.887,-0.00366104053408,0.0001087218,0.022893,2.35888,nan,nan,nan,9.28629989648
2017-10-29 07:15:57,53.6998,-39.3571,536.0,3.742,34.887,-0.0036610405344,0.0001106292,0.021132,2.3717,nan,nan,nan,9.28312034935
2017-10-29 07:15:57,53.6998,-39.3571,540.0,3.741,34.888,-0.0036610405347,0.0001115829,0.024654,2.35888,nan,nan,nan,9.28477908456
2017-10-29 07:15:57,53.6998,-39.3571,544.0,3.736,34.888,-0.00366104053559,0.0001093576,0.026415,2.35888,nan,nan,nan,9.2855509754
2017-10-29 07:15:57,53.6998,-39.3571,548.0,3.732,34.888,-0.0036610405363,0.0001084039,0.024654,2.35888,nan,nan,nan,9.28846640455
2017-10-29 07:15:57,53.6998,-39.3571,552.0,3.727,34.888,-0.00366104053705,0.0001115829,0.026415,2.34606,nan,nan,nan,9.28798234613
2017-10-29 07:15:57,53.6998,-39.3571,556.0,3.726,34.888,-0.00366104053723,0.0001115829,0.026415,2.35888,nan,nan,nan,9.28682994487
2017-10-29 07:15:57,53.6998,-39.3571,560.0,3.724,34.888,-0.00366104053761,0.0001077681,0.028176,2.35888,nan,nan,nan,9.28817827098
2017-10-29 07:15:57,53.6998,-39.3571,564.0,3.719,34.888,-0.00366104053857,0.0001109471,0.026415,2.3717,nan,nan,nan,9.28875454859
2017-10-29 07:15:57,53.6998,-39.3571,568.0,3.715,34.888,-0.00366104053924,0.0001084039,0.022893,2.34606,nan,nan,nan,9.28904270308
2017-10-29 07:15:57,53.6998,-39.3571,572.0,3.712,34.888,-0.00366104053973,0.0001103113,0.026415,2.3717,nan,nan,nan,9.29055280364
2017-10-29 07:15:57,53.6998,-39.3571,576.0,3.708,34.888,-0.0036610405405,0.0001268421,0.024654,2.35888,nan,nan,nan,9.28846640456
2017-10-29 07:15:57,53.6998,-39.3571,580.0,3.705,34.887,-0.00366104054101,0.000111265,0.022893,2.34606,nan,nan,nan,9.29388526302
2017-10-29 07:15:57,53.6998,-39.3571,584.0,3.7,34.887,-0.0036610405418,0.0001099934,0.028176,2.3717,nan,nan,nan,9.29682683019
2017-10-29 07:15:57,53.6998,-39.3571,588.0,3.694,34.887,-0.00366104054282,0.0001068144,0.024654,2.35888,nan,nan,nan,9.29783067301
2017-10-29 07:15:57,53.6998,-39.3571,592.0,3.689,34.886,-0.00366104054377,0.0001068144,0.028176,2.34606,nan,nan,nan,9.29913470426
2017-10-29 07:15:57,53.6998,-39.3571,596.0,3.684,34.886,-0.0036610405445,0.0001071323,0.026415,2.34606,nan,nan,nan,9.30187040332
2017-10-29 07:15:57,53.6998,-39.3571,600.0,3.682,34.886,-0.003661040545,0.0001061786,0.024654,2.35888,nan,nan,nan,9.30173186427
2017-10-29 07:15:57,53.6998,-39.3571,604.0,3.679,34.886,-0.00366104054547,0.0001061786,0.024654,2.34606,nan,nan,nan,9.30259777297
2017-10-29 07:15:57,53.6998,-39.3571,608.0,3.678,34.886,-0.00366104054556,0.0001074502,0.022893,2.3717,nan,nan,nan,9.30188194835
2017-10-29 07:15:57,53.6998,-39.3571,612.0,3.678,34.886,-0.00366104054564,0.0001084039,0.024654,2.34606,nan,nan,nan,9.30115464423
2017-10-29 07:15:57,53.6998,-39.3571,616.0,3.677,34.886,-0.00366104054591,0.0001055428,0.024654,2.3717,nan,nan,nan,9.30621251753
2017-10-29 07:15:57,53.6998,-39.3571,620.0,3.672,34.886,-0.00366104054676,0.0001064965,0.022893,2.35888,nan,nan,nan,9.31068414029
2017-10-29 07:15:57,53.6998,-39.3571,624.0,3.665,34.885,-0.003661040548,0.0001045891,0.024654,2.34606,nan,nan,nan,9.31459164711
2017-10-29 07:15:57,53.6998,-39.3571,628.0,3.66,34.885,-0.00366104054884,0.0001058607,0.024654,2.34606,nan,nan,nan,9.31039519976
2017-10-29 07:15:57,53.6998,-39.3571,632.0,3.658,34.886,-0.00366104054919,0.0001074502,0.024654,2.35888,nan,nan,nan,9.30765656513
2017-10-29 07:15:57,53.6998,-39.3571,636.0,3.66,34.886,-0.00366104054879,0.0001099934,0.024654,2.34606,nan,nan,nan,9.30895065464
2017-10-29 07:15:57,53.6998,-39.3571,640.0,3.655,34.886,-0.00366104054959,0.000104907,0.024654,2.35888,nan,nan,nan,9.31357412317
2017-10-29 07:15:57,53.6998,-39.3571,644.1,3.648,34.885,-0.0036610405509,0.0001045891,0.021132,2.35888,nan,nan,nan,9.31617600603
2017-10-29 07:15:57,53.6998,-39.3571,648.1,3.641,34.885,-0.00366104055197,0.0001036354,0.024654,2.34606,nan,nan,nan,9.31600252068
2017-10-29 07:15:57,53.6998,-39.3571,652.0,3.642,34.885,-0.00366104055196,0.0001042712,0.024654,2.34606,nan,nan,nan,9.31530861716
2017-10-29 07:15:57,53.6998,-39.3571,656.0,3.642,34.885,-0.003661040552,0.0001045891,0.024654,2.34606,nan,nan,nan,9.3171591611
2017-10-29 07:15:57,53.6998,-39.3571,660.0,3.637,34.885,-0.0036610405529,0.0001039533,0.024654,2.33324,nan,nan,nan,9.31924153776
2017-10-29 07:15:57,53.6998,-39.3571,664.0,3.63,34.884,-0.00366104055401,0.0001023638,0.021132,2.3717,nan,nan,nan,9.32074581551
2017-10-29 07:15:57,53.6998,-39.3571,668.0,3.628,34.884,-0.0036610405544,0.0001061786,0.024654,2.35888,nan,nan,nan,9.32294488699
2017-10-29 07:15:57,53.6998,-39.3571,672.0,3.624,34.884,-0.00366104055504,0.0001036354,0.022893,2.35888,nan,nan,nan,9.32352369103
2017-10-29 07:15:57,53.6998,-39.3571,676.0,3.623,34.884,-0.00366104055515,0.0001074502,0.026415,2.35888,nan,nan,nan,9.32559615466
2017-10-29 07:15:57,53.6998,-39.3571,680.0,3.622,34.884,-0.00366104055534,0.0001036354,0.022893,2.35888,nan,nan,nan,9.32410253717
2017-10-29 07:15:57,53.6998,-39.3571,684.0,3.618,34.884,-0.00366104055613,0.0001039533,0.024654,2.34606,nan,nan,nan,9.32722903397
2017-10-29 07:15:57,53.6998,-39.3571,688.0,3.612,34.883,-0.00366104055721,0.0001036354,0.022893,2.34606,nan,nan,nan,9.32688158479
2017-10-29 07:15:57,53.6998,-39.3571,692.0,3.606,34.883,-0.00366104055806,0.0001010922,0.026415,2.33324,nan,nan,nan,9.32688158479
2017-10-29 07:15:57,53.6998,-39.3571,696.0,3.605,34.883,-0.00366104055833,0.0001029996,0.024654,2.33324,nan,nan,nan,9.32421831145
2017-10-29 07:15:57,53.6998,-39.3571,700.0,3.603,34.883,-0.00366104055857,0.0001033175,0.022893,2.35888,nan,nan,nan,9.32147491397
2017-10-29 07:15:57,53.6998,-39.3571,704.0,3.601,34.883,-0.00366104055882,0.0001014101,0.024654,2.35888,nan,nan,nan,9.31380536718
2017-10-29 07:15:57,53.6998,-39.3571,708.0,3.607,34.884,-0.00366104055789,0.0001004564,0.024654,2.35888,nan,nan,nan,9.3029788027
2017-10-29 07:15:57,53.6998,-39.3571,711.9,3.612,34.885,-0.00366104055702,0.0001004564,0.028176,2.35888,nan,nan,nan,9.29374686317
2017-10-29 07:15:57,53.6998,-39.3571,716.0,3.613,34.885,-0.00366104055689,0.0001058607,0.022893,2.35888,nan,nan,nan,9.28967667979
2017-10-29 07:15:57,53.6998,-39.3571,720.0,3.613,34.886,-0.00366104055693,9.95027e-05,0.024654,2.35888,nan,nan,nan,9.28632294133
2017-10-29 07:15:57,53.6998,-39.3571,724.0,3.609,34.885,-0.00366104055747,0.0001045891,0.022893,2.35888,nan,nan,nan,9.2818419776
2017-10-29 07:15:57,53.6998,-39.3571,728.0,3.612,34.886,-0.00366104055705,0.0001029996,0.024654,2.3717,nan,nan,nan,9.27008141556
2017-10-29 07:15:57,53.6998,-39.3571,732.0,3.616,34.887,-0.0036610405563,0.0001004564,0.022893,2.3717,nan,nan,nan,9.26318509513
2017-10-29 07:15:57,53.6998,-39.3571,736.0,3.617,34.887,-0.0036610405562,0.0001001385,0.024654,2.35888,nan,nan,nan,9.26216265192
2017-10-29 07:15:57,53.6998,-39.3571,740.0,3.616,34.887,-0.00366104055652,9.8549e-05,0.024654,2.3717,nan,nan,nan,9.2617835773
2017-10-29 07:15:57,53.6998,-39.3571,744.0,3.613,34.887,-0.00366104055688,0.0001004564,0.022893,2.35888,nan,nan,nan,9.26014113018
2017-10-29 07:15:57,53.6998,-39.3571,748.0,3.615,34.887,-0.00366104055663,9.91848e-05,0.022893,2.3717,nan,nan,nan,9.25947505988
2017-10-29 07:15:57,53.6998,-39.3571,752.0,3.615,34.887,-0.00366104055673,9.91848e-05,0.022893,2.3717,nan,nan,nan,9.26071537367
2017-10-29 07:15:57,53.6998,-39.3571,756.0,3.61,34.887,-0.00366104055747,9.91848e-05,0.024654,2.38452,nan,nan,nan,9.25812012422
2017-10-29 07:15:57,53.6998,-39.3571,760.0,3.611,34.887,-0.00366104055741,0.0001020459,0.024654,2.3717,nan,nan,nan,9.2584071675
2017-10-29 07:15:57,53.6998,-39.3571,764.0,3.611,34.887,-0.00366104055749,9.95027e-05,0.024654,2.3717,nan,nan,nan,9.26328849561
2017-10-29 07:15:57,53.6998,-39.3571,768.0,3.606,34.886,-0.00366104055822,9.98206e-05,0.024654,2.3717,nan,nan,nan,9.27033439472
2017-10-29 07:15:57,53.6998,-39.3571,772.0,3.6,34.886,-0.00366104055931,9.8549e-05,0.024654,2.34606,nan,nan,nan,9.27623569883
2017-10-29 07:15:57,53.6998,-39.3571,776.0,3.595,34.885,-0.00366104056013,0.0001001385,0.022893,2.3717,nan,nan,nan,9.28170378758
2017-10-29 07:15:57,53.6998,-39.3571,780.0,3.592,34.885,-0.00366104056065,9.82311e-05,0.024654,2.34606,nan,nan,nan,9.28169227186
2017-10-29 07:15:57,53.6998,-39.3571,784.0,3.591,34.885,-0.0036610405609,9.91848e-05,0.022893,2.34606,nan,nan,nan,9.2845717237
2017-10-29 07:15:57,53.6998,-39.3571,788.1,3.588,34.884,-0.00366104056133,0.000108086,0.022893,2.35888,nan,nan,nan,9.28580444848
2017-10-29 07:15:57,53.6998,-39.3571,792.0,3.585,34.884,-0.00366104056187,0.0001020459,0.022893,2.35888,nan,nan,nan,9.28886980914
2017-10-29 07:15:57,53.6998,-39.3571,796.0,3.583,34.884,-0.00366104056225,9.91848e-05,0.021132,2.35888,nan,nan,nan,9.29137137515
2017-10-29 07:15:57,53.6998,-39.3571,800.0,3.58,34.884,-0.00366104056267,9.88669e-05,0.024654,2.34606,nan,nan,nan,9.29255903032
2017-10-29 07:15:57,53.6998,-39.3571,804.0,3.577,34.883,-0.00366104056337,9.95027e-05,0.022893,2.34606,nan,nan,nan,9.29849997205
2017-10-29 07:15:57,53.6998,-39.3571,808.0,3.569,34.883,-0.00366104056472,9.91848e-05,0.024654,2.34606,nan,nan,nan,9.3044453603
2017-10-29 07:15:57,53.6998,-39.3571,812.0,3.566,34.882,-0.00366104056516,9.8549e-05,0.022893,2.34606,nan,nan,nan,9.30560032055
2017-10-29 07:15:57,53.6998,-39.3571,816.0,3.563,34.882,-0.00366104056569,0.0001014101,0.024654,2.33324,nan,nan,nan,9.30710201983
2017-10-29 07:15:57,53.6998,-39.3571,820.0,3.562,34.882,-0.0036610405659,9.91848e-05,0.024654,2.35888,nan,nan,nan,9.30895065465
2017-10-29 07:15:57,53.6998,-39.3571,824.0,3.558,34.882,-0.00366104056648,0.000101728,0.024654,2.34606,nan,nan,nan,9.31160882054
2017-10-29 07:15:57,53.6998,-39.3571,828.0,3.557,34.881,-0.00366104056672,0.0001010922,0.024654,2.35888,nan,nan,nan,9.31158570222
2017-10-29 07:15:57,53.6998,-39.3571,832.0,3.556,34.881,-0.00366104056698,0.0001010922,0.022893,2.3717,nan,nan,nan,9.31392099171
2017-10-29 07:15:57,53.6998,-39.3571,836.0,3.554,34.881,-0.00366104056723,0.0001020459,0.022893,2.34606,nan,nan,nan,9.31337757105
2017-10-29 07:15:57,53.6998,-39.3571,840.0,3.552,34.881,-0.00366104056759,9.88669e-05,0.022893,2.33324,nan,nan,nan,9.31611817716
2017-10-29 07:15:57,53.6998,-39.3571,844.0,3.548,34.881,-0.00366104056829,0.0001010922,0.024654,2.34606,nan,nan,nan,9.31711289226
2017-10-29 07:15:57,53.6998,-39.3571,848.0,3.546,34.881,-0.00366104056858,9.8549e-05,0.024654,2.33324,nan,nan,nan,9.31826969416
2017-10-29 07:15:57,53.6998,-39.3571,852.0,3.543,34.881,-0.00366104056905,0.000101728,0.022893,2.33324,nan,nan,nan,9.31890600691
2017-10-29 07:15:57,53.6998,-39.3571,856.0,3.542,34.88,-0.00366104056923,0.0001039533,0.021132,2.34606,nan,nan,nan,9.32155592904
2017-10-29 07:15:57,53.6998,-39.3571,860.0,3.542,34.88,-0.00366104056933,9.95027e-05,0.024654,2.32042,nan,nan,nan,9.3186514757
2017-10-29 07:15:57,53.6998,-39.3571,864.0,3.542,34.88,-0.00366104056941,9.95027e-05,0.022893,2.33324,nan,nan,nan,9.31993578446
2017-10-29 07:15:57,53.6998,-39.3571,868.0,3.541,34.88,-0.00366104056958,9.95027e-05,0.022893,2.33324,nan,nan,nan,9.31711289226
2017-10-29 07:15:57,53.6998,-39.3571,872.0,3.539,34.88,-0.00366104056974,0.0001014101,0.026415,2.33324,nan,nan,nan,9.31890600691
