datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-28 07:09:34,52.1487,-38.9315,332.0,4.269,34.875,-0.00366104044216,0.0001007743,0.028176,2.41016,nan,nan,nan,8.88090287312
2018-02-28 07:09:34,52.1487,-38.9315,334.0,4.278,34.877,-0.00366104044027,0.0001004564,0.028176,2.44862,nan,nan,nan,8.87062614121
2018-02-28 07:09:34,52.1487,-38.9315,336.0,4.286,34.881,-0.00366104043922,0.0001004564,0.029937,2.42298,nan,nan,nan,8.86718541202
2018-02-28 07:09:34,52.1487,-38.9315,338.0,4.286,34.883,-0.00366104043921,9.95027e-05,0.029937,2.4358,nan,nan,nan,8.86320046025
2018-02-28 07:09:34,52.1487,-38.9315,340.0,4.291,34.885,-0.00366104043847,0.0001010922,0.029937,2.4358,nan,nan,nan,8.8588357613
2018-02-28 07:09:34,52.1487,-38.9315,342.0,4.298,34.887,-0.00366104043734,0.0001042712,0.028176,2.4358,nan,nan,nan,8.85229335862
2018-02-28 07:09:34,52.1487,-38.9315,344.0,4.301,34.888,-0.00366104043691,0.0001010922,0.028176,2.42298,nan,nan,nan,8.8488063547
2018-02-28 07:09:34,52.1487,-38.9315,346.0,4.302,34.889,-0.00366104043671,0.0001039533,0.028176,2.4358,nan,nan,nan,8.84989587332
2018-02-28 07:09:34,52.1487,-38.9315,348.0,4.302,34.889,-0.00366104043668,0.000101728,0.028176,2.42298,nan,nan,nan,8.84989587332
2018-02-28 07:09:34,52.1487,-38.9315,350.0,4.302,34.889,-0.00366104043674,0.0001004564,0.028176,2.42298,nan,nan,nan,8.84967795723
2018-02-28 07:09:34,52.1487,-38.9315,352.0,4.302,34.891,-0.00366104043681,9.82311e-05,0.026415,2.44862,nan,nan,nan,8.85120349978
2018-02-28 07:09:34,52.1487,-38.9315,354.0,4.303,34.891,-0.00366104043672,0.0001026817,0.029937,2.42298,nan,nan,nan,8.85163942475
2018-02-28 07:09:34,52.1487,-38.9315,356.0,4.301,34.892,-0.00366104043702,9.88669e-05,0.024654,2.44862,nan,nan,nan,8.85512771564
2018-02-28 07:09:34,52.1487,-38.9315,358.0,4.299,34.892,-0.00366104043749,9.88669e-05,0.029937,2.42298,nan,nan,nan,8.85730870221
2018-02-28 07:09:34,52.1487,-38.9315,360.0,4.293,34.893,-0.00366104043846,9.88669e-05,0.029937,2.46144,nan,nan,nan,8.86036312395
2018-02-28 07:09:34,52.1487,-38.9315,362.0,4.288,34.893,-0.00366104043927,0.0001010922,0.028176,2.42298,nan,nan,nan,8.86123603893
2018-02-28 07:09:34,52.1487,-38.9315,364.0,4.283,34.894,-0.00366104044015,9.91848e-05,0.033459,2.46144,nan,nan,nan,8.86298216641
2018-02-28 07:09:34,52.1487,-38.9315,366.0,4.282,34.894,-0.0036610404404,0.0001010922,0.028176,2.44862,nan,nan,nan,8.86429202241
2018-02-28 07:09:34,52.1487,-38.9315,368.0,4.28,34.895,-0.00366104044077,0.000101728,0.029937,2.4358,nan,nan,nan,8.87128169279
2018-02-28 07:09:34,52.1487,-38.9315,370.0,4.276,34.897,-0.00366104044163,9.79132e-05,0.029937,2.4358,nan,nan,nan,8.87215584849
2018-02-28 07:09:34,52.1487,-38.9315,372.0,4.268,34.897,-0.00366104044284,0.000101728,0.03522,2.44862,nan,nan,nan,8.87434167249
2018-02-28 07:09:34,52.1487,-38.9315,374.0,4.265,34.898,-0.00366104044331,9.88669e-05,0.026415,2.4358,nan,nan,nan,8.87499754082
2018-02-28 07:09:34,52.1487,-38.9315,376.0,4.264,34.898,-0.00366104044359,9.98206e-05,0.028176,2.42298,nan,nan,nan,8.87434167249
2018-02-28 07:09:34,52.1487,-38.9315,378.0,4.261,34.899,-0.0036610404442,9.82311e-05,0.026415,2.4358,nan,nan,nan,8.87762157345
2018-02-28 07:09:34,52.1487,-38.9315,380.0,4.259,34.899,-0.00366104044439,9.75953e-05,0.024654,2.4358,nan,nan,nan,8.87702015359
2018-02-28 07:09:34,52.1487,-38.9315,382.0,4.257,34.9,-0.00366104044485,9.79132e-05,0.024654,2.42298,nan,nan,nan,8.87893392543
2018-02-28 07:09:34,52.1487,-38.9315,384.0,4.255,34.9,-0.00366104044517,9.82311e-05,0.026415,2.46144,nan,nan,nan,8.88155930097
2018-02-28 07:09:34,52.1487,-38.9315,386.0,4.253,34.9,-0.00366104044561,9.82311e-05,0.026415,2.42298,nan,nan,nan,8.8824346252
2018-02-28 07:09:34,52.1487,-38.9315,388.0,4.251,34.9,-0.00366104044586,9.79132e-05,0.028176,2.4358,nan,nan,nan,8.88467809798
2018-02-28 07:09:34,52.1487,-38.9315,390.0,4.251,34.9,-0.00366104044594,9.79132e-05,0.029937,2.41016,nan,nan,nan,8.88549904408
2018-02-28 07:09:34,52.1487,-38.9315,392.0,4.249,34.9,-0.00366104044658,9.88669e-05,0.026415,2.41016,nan,nan,nan,8.89426125237
2018-02-28 07:09:34,52.1487,-38.9315,394.0,4.238,34.901,-0.00366104044837,9.75953e-05,0.026415,2.46144,nan,nan,nan,8.89754965172
2018-02-28 07:09:34,52.1487,-38.9315,396.0,4.23,34.902,-0.00366104044979,9.88669e-05,0.026415,2.44862,nan,nan,nan,8.90259459084
2018-02-28 07:09:34,52.1487,-38.9315,398.0,4.223,34.903,-0.00366104045098,9.69595e-05,0.024654,2.4358,nan,nan,nan,8.90544753928
2018-02-28 07:09:34,52.1487,-38.9315,400.0,4.221,34.903,-0.00366104045131,9.75953e-05,0.026415,2.42298,nan,nan,nan,8.90467933392
2018-02-28 07:09:34,52.1487,-38.9315,402.0,4.219,34.903,-0.00366104045156,9.82311e-05,0.031698,2.44862,nan,nan,nan,8.9085211262
2018-02-28 07:09:34,52.1487,-38.9315,404.0,4.218,34.903,-0.00366104045186,9.79132e-05,0.024654,2.4358,nan,nan,nan,8.91236483303
2018-02-28 07:09:34,52.1487,-38.9315,406.0,4.214,34.903,-0.00366104045257,9.79132e-05,0.026415,2.44862,nan,nan,nan,8.92088271817
2018-02-28 07:09:34,52.1487,-38.9315,408.0,4.209,34.903,-0.0036610404535,9.75953e-05,0.028176,2.4358,nan,nan,nan,8.9252277106
2018-02-28 07:09:34,52.1487,-38.9315,410.0,4.201,34.902,-0.00366104045498,0.0001023638,0.028176,2.44862,nan,nan,nan,8.9368446864
2018-02-28 07:09:34,52.1487,-38.9315,412.0,4.186,34.901,-0.00366104045746,9.79132e-05,0.028176,2.4358,nan,nan,nan,8.94285272014
2018-02-28 07:09:34,52.1487,-38.9315,414.0,4.174,34.9,-0.00366104045956,9.69595e-05,0.026415,2.4358,nan,nan,nan,8.95090749807
2018-02-28 07:09:34,52.1487,-38.9315,416.0,4.16,34.9,-0.00366104046186,9.75953e-05,0.026415,2.42298,nan,nan,nan,8.95532463376
2018-02-28 07:09:34,52.1487,-38.9315,418.0,4.147,34.899,-0.00366104046398,9.88669e-05,0.026415,2.41016,nan,nan,nan,8.95830762598
2018-02-28 07:09:34,52.1487,-38.9315,420.0,4.142,34.899,-0.00366104046499,9.69595e-05,0.026415,2.4358,nan,nan,nan,8.96195506678
2018-02-28 07:09:34,52.1487,-38.9315,422.0,4.137,34.899,-0.0036610404658,9.88669e-05,0.024654,2.41016,nan,nan,nan,8.96693161961
2018-02-28 07:09:34,52.1487,-38.9315,424.0,4.135,34.898,-0.0036610404662,0.0001007743,0.029937,2.42298,nan,nan,nan,8.97047244753
2018-02-28 07:09:34,52.1487,-38.9315,426.0,4.126,34.898,-0.00366104046791,9.66416e-05,0.024654,2.42298,nan,nan,nan,8.97274164093
2018-02-28 07:09:34,52.1487,-38.9315,428.0,4.119,34.897,-0.00366104046892,9.75953e-05,0.028176,2.4358,nan,nan,nan,8.97689432428
2018-02-28 07:09:34,52.1487,-38.9315,430.0,4.115,34.897,-0.00366104046967,9.79132e-05,0.028176,2.42298,nan,nan,nan,8.9807721698
2018-02-28 07:09:34,52.1487,-38.9315,432.0,4.11,34.897,-0.00366104047053,9.91848e-05,0.026415,2.41016,nan,nan,nan,8.98420845293
2018-02-28 07:09:34,52.1487,-38.9315,434.0,4.104,34.896,-0.00366104047167,9.79132e-05,0.028176,2.39734,nan,nan,nan,8.98936573312
2018-02-28 07:09:34,52.1487,-38.9315,436.0,4.096,34.896,-0.00366104047299,9.82311e-05,0.028176,2.41016,nan,nan,nan,8.99019787359
2018-02-28 07:09:34,52.1487,-38.9315,438.0,4.096,34.897,-0.00366104047294,0.0001001385,0.024654,2.41016,nan,nan,nan,8.99352732792
2018-02-28 07:09:34,52.1487,-38.9315,440.0,4.087,34.897,-0.00366104047449,9.69595e-05,0.024654,2.41016,nan,nan,nan,9.00107938111
2018-02-28 07:09:34,52.1487,-38.9315,442.0,4.072,34.897,-0.00366104047708,9.91848e-05,0.028176,2.41016,nan,nan,nan,9.00352426548
2018-02-28 07:09:34,52.1487,-38.9315,444.0,4.067,34.896,-0.00366104047792,9.75953e-05,0.029937,2.41016,nan,nan,nan,9.00886123052
2018-02-28 07:09:34,52.1487,-38.9315,446.0,4.065,34.896,-0.00366104047815,9.8549e-05,0.026415,2.39734,nan,nan,nan,9.01064103362
2018-02-28 07:09:34,52.1487,-38.9315,448.0,4.065,34.896,-0.00366104047835,9.72774e-05,0.024654,2.38452,nan,nan,nan,9.01650614302
2018-02-28 07:09:34,52.1487,-38.9315,450.0,4.057,34.895,-0.00366104048014,9.82311e-05,0.028176,2.39734,nan,nan,nan,9.02868451854
2018-02-28 07:09:34,52.1487,-38.9315,452.0,4.038,34.894,-0.00366104048301,0.0001010922,0.026415,2.41016,nan,nan,nan,9.03113809841
2018-02-28 07:09:34,52.1487,-38.9315,454.0,4.024,34.894,-0.00366104048518,9.72774e-05,0.028176,2.39734,nan,nan,nan,9.03470832269
2018-02-28 07:09:34,52.1487,-38.9315,456.0,4.016,34.894,-0.00366104048643,9.69595e-05,0.026415,2.41016,nan,nan,nan,9.03671729339
2018-02-28 07:09:34,52.1487,-38.9315,458.0,4.017,34.894,-0.00366104048639,9.82311e-05,0.028176,2.42298,nan,nan,nan,9.03627081067
2018-02-28 07:09:34,52.1487,-38.9315,460.0,4.017,34.894,-0.00366104048635,9.79132e-05,0.026415,2.41016,nan,nan,nan,9.03627081067
2018-02-28 07:09:34,52.1487,-38.9315,462.0,4.017,34.894,-0.00366104048631,9.91848e-05,0.028176,2.38452,nan,nan,nan,9.04006672976
2018-02-28 07:09:34,52.1487,-38.9315,464.0,4.011,34.894,-0.00366104048751,9.56879e-05,0.026415,2.42298,nan,nan,nan,9.04118352864
2018-02-28 07:09:34,52.1487,-38.9315,466.0,4.005,34.894,-0.00366104048832,9.66416e-05,0.026415,2.41016,nan,nan,nan,9.04274731605
2018-02-28 07:09:34,52.1487,-38.9315,468.0,4.005,34.894,-0.00366104048844,9.69595e-05,0.022893,2.41016,nan,nan,nan,9.04185368482
2018-02-28 07:09:34,52.1487,-38.9315,470.0,4.004,34.894,-0.00366104048849,9.79132e-05,0.022893,2.38452,nan,nan,nan,9.04168614037
2018-02-28 07:09:34,52.1487,-38.9315,472.0,4.004,34.894,-0.00366104048851,9.79132e-05,0.026415,2.3717,nan,nan,nan,9.04140690763
2018-02-28 07:09:34,52.1487,-38.9315,474.0,4.004,34.894,-0.00366104048856,0.0001004564,0.028176,2.42298,nan,nan,nan,9.04029007673
2018-02-28 07:09:34,52.1487,-38.9315,476.0,4.002,34.894,-0.00366104048891,9.66416e-05,0.024654,2.41016,nan,nan,nan,9.04559644971
2018-02-28 07:09:34,52.1487,-38.9315,478.0,3.999,34.895,-0.0036610404893,9.66416e-05,0.028176,2.42298,nan,nan,nan,9.04431141735
2018-02-28 07:09:34,52.1487,-38.9315,480.0,4.0,34.895,-0.00366104048925,9.66416e-05,0.026415,2.39734,nan,nan,nan,9.04252389864
2018-02-28 07:09:34,52.1487,-38.9315,482.0,3.999,34.895,-0.00366104048929,9.72774e-05,0.024654,2.39734,nan,nan,nan,9.04447901825
2018-02-28 07:09:34,52.1487,-38.9315,484.0,3.997,34.895,-0.00366104048965,9.79132e-05,0.022893,2.39734,nan,nan,nan,9.04364104978
2018-02-28 07:09:34,52.1487,-38.9315,486.0,3.997,34.896,-0.00366104048967,9.72774e-05,0.026415,2.38452,nan,nan,nan,9.04447901825
2018-02-28 07:09:34,52.1487,-38.9315,488.0,3.997,34.896,-0.00366104048968,9.8549e-05,0.024654,2.42298,nan,nan,nan,9.04252389864
2018-02-28 07:09:34,52.1487,-38.9315,490.0,3.996,34.896,-0.00366104048984,9.56879e-05,0.024654,2.42298,nan,nan,nan,9.04632286609
2018-02-28 07:09:34,52.1487,-38.9315,492.0,3.996,34.896,-0.00366104048997,9.79132e-05,0.028176,2.39734,nan,nan,nan,9.04503771396
2018-02-28 07:09:34,52.1487,-38.9315,494.0,3.995,34.896,-0.00366104049002,9.66416e-05,0.026415,2.41016,nan,nan,nan,9.04252389864
2018-02-28 07:09:34,52.1487,-38.9315,496.0,3.993,34.896,-0.00366104049044,9.60058e-05,0.024654,2.41016,nan,nan,nan,9.04140690763
2018-02-28 07:09:34,52.1487,-38.9315,498.0,3.992,34.897,-0.00366104049044,9.66416e-05,0.026415,2.41016,nan,nan,nan,9.03889426321
2018-02-28 07:09:34,52.1487,-38.9315,500.0,3.996,34.898,-0.00366104048956,9.69595e-05,0.024654,2.42298,nan,nan,nan,9.03359245175
2018-02-28 07:09:34,52.1487,-38.9315,504.0,4.006,34.9,-0.00366104048809,9.69595e-05,0.026415,2.39734,nan,nan,nan,9.02983314375
2018-02-28 07:09:34,52.1487,-38.9315,508.0,4.013,34.901,-0.00366104048702,9.63237e-05,0.026415,2.42298,nan,nan,nan,9.02383539733
2018-02-28 07:09:34,52.1487,-38.9315,512.0,4.015,34.901,-0.00366104048679,9.56879e-05,0.026415,2.42298,nan,nan,nan,9.02619826979
2018-02-28 07:09:34,52.1487,-38.9315,516.0,4.014,34.902,-0.00366104048688,0.0001014101,0.024654,2.41016,nan,nan,nan,9.02703436347
2018-02-28 07:09:34,52.1487,-38.9315,520.0,4.012,34.902,-0.00366104048748,9.56879e-05,0.028176,2.41016,nan,nan,nan,9.03093732192
2018-02-28 07:09:34,52.1487,-38.9315,524.0,4.004,34.902,-0.00366104048873,9.60058e-05,0.024654,2.41016,nan,nan,nan,9.03121617955
2018-02-28 07:09:34,52.1487,-38.9315,528.1,3.999,34.902,-0.00366104048961,9.63237e-05,0.026415,2.41016,nan,nan,nan,9.03336929675
2018-02-28 07:09:34,52.1487,-38.9315,532.0,3.997,34.902,-0.00366104048991,0.0001001385,0.026415,2.42298,nan,nan,nan,9.03794525284
2018-02-28 07:09:34,52.1487,-38.9315,536.0,3.983,34.901,-0.00366104049239,9.63237e-05,0.026415,2.41016,nan,nan,nan,9.0447583611
2018-02-28 07:09:34,52.1487,-38.9315,540.0,3.975,34.9,-0.00366104049373,9.72774e-05,0.028176,2.42298,nan,nan,nan,9.04352932746
2018-02-28 07:09:34,52.1487,-38.9315,544.0,3.976,34.901,-0.00366104049352,9.63237e-05,0.026415,2.41016,nan,nan,nan,9.04425555118
2018-02-28 07:09:34,52.1487,-38.9315,548.0,3.975,34.901,-0.00366104049382,9.537e-05,0.024654,2.42298,nan,nan,nan,9.04609934615
2018-02-28 07:09:34,52.1487,-38.9315,552.0,3.967,34.901,-0.00366104049523,9.66416e-05,0.026415,2.39734,nan,nan,nan,9.04710523636
2018-02-28 07:09:34,52.1487,-38.9315,556.0,3.961,34.902,-0.00366104049631,9.537e-05,0.026415,2.41016,nan,nan,nan,9.04934101276
2018-02-28 07:09:34,52.1487,-38.9315,560.0,3.96,34.901,-0.00366104049641,9.60058e-05,0.024654,2.4358,nan,nan,nan,9.04732878515
2018-02-28 07:09:34,52.1487,-38.9315,564.0,3.959,34.901,-0.00366104049663,9.537e-05,0.026415,2.39734,nan,nan,nan,9.04900560542
2018-02-28 07:09:34,52.1487,-38.9315,568.0,3.956,34.901,-0.00366104049715,9.60058e-05,0.024654,2.41016,nan,nan,nan,9.04935219325
2018-02-28 07:09:34,52.1487,-38.9315,572.0,3.955,34.901,-0.00366104049742,9.50521e-05,0.026415,2.41016,nan,nan,nan,9.04748527311
2018-02-28 07:09:34,52.1487,-38.9315,576.0,3.953,34.901,-0.00366104049781,9.66416e-05,0.026415,2.41016,nan,nan,nan,9.05269587996
2018-02-28 07:09:34,52.1487,-38.9315,580.0,3.95,34.9,-0.00366104049855,9.60058e-05,0.026415,2.41016,nan,nan,nan,9.05966743452
2018-02-28 07:09:34,52.1487,-38.9315,584.0,3.938,34.899,-0.00366104050052,9.79132e-05,0.028176,2.41016,nan,nan,nan,9.07162196801
2018-02-28 07:09:34,52.1487,-38.9315,588.0,3.915,34.897,-0.00366104050436,9.63237e-05,0.026415,2.39734,nan,nan,nan,9.07935117312
2018-02-28 07:09:34,52.1487,-38.9315,592.0,3.903,34.896,-0.00366104050647,9.72774e-05,0.024654,2.38452,nan,nan,nan,9.08677346657
2018-02-28 07:09:34,52.1487,-38.9315,596.0,3.893,34.895,-0.00366104050821,9.47342e-05,0.026415,2.39734,nan,nan,nan,9.09070643191
2018-02-28 07:09:34,52.1487,-38.9315,600.0,3.883,34.894,-0.0036610405101,9.47342e-05,0.022893,2.42298,nan,nan,nan,9.09595721325
2018-02-28 07:09:34,52.1487,-38.9315,604.0,3.87,34.893,-0.00366104051233,9.63237e-05,0.022893,2.3717,nan,nan,nan,9.09908462019
2018-02-28 07:09:34,52.1487,-38.9315,608.0,3.859,34.893,-0.00366104051397,9.537e-05,0.026415,2.38452,nan,nan,nan,9.09933216621
2018-02-28 07:09:34,52.1487,-38.9315,612.0,3.856,34.893,-0.00366104051448,9.537e-05,0.026415,2.38452,nan,nan,nan,9.10082886116
2018-02-28 07:09:34,52.1487,-38.9315,616.0,3.855,34.893,-0.00366104051465,9.47342e-05,0.026415,2.39734,nan,nan,nan,9.09982728173
2018-02-28 07:09:34,52.1487,-38.9315,620.0,3.852,34.893,-0.00366104051507,9.50521e-05,0.026415,2.38452,nan,nan,nan,9.10007485123
2018-02-28 07:09:34,52.1487,-38.9315,624.0,3.852,34.893,-0.00366104051526,9.44163e-05,0.024654,2.38452,nan,nan,nan,9.10139160246
2018-02-28 07:09:34,52.1487,-38.9315,628.0,3.848,34.893,-0.0036610405159,9.47342e-05,0.026415,2.38452,nan,nan,nan,9.10232584237
2018-02-28 07:09:34,52.1487,-38.9315,632.0,3.845,34.892,-0.00366104051642,0.0001020459,0.024654,2.39734,nan,nan,nan,9.10279863276
2018-02-28 07:09:34,52.1487,-38.9315,636.0,3.84,34.892,-0.00366104051719,9.537e-05,0.022893,2.41016,nan,nan,nan,9.10508418895
2018-02-28 07:09:34,52.1487,-38.9315,640.0,3.836,34.892,-0.00366104051796,9.82311e-05,0.026415,2.39734,nan,nan,nan,9.10519679517
2018-02-28 07:09:34,52.1487,-38.9315,644.0,3.833,34.892,-0.00366104051864,9.56879e-05,0.022893,2.39734,nan,nan,nan,9.1067058748
2018-02-28 07:09:34,52.1487,-38.9315,648.0,3.823,34.891,-0.0036610405202,9.47342e-05,0.024654,2.38452,nan,nan,nan,9.10814765534
2018-02-28 07:09:34,52.1487,-38.9315,652.0,3.822,34.891,-0.00366104052039,9.63237e-05,0.026415,2.38452,nan,nan,nan,9.10871092297
2018-02-28 07:09:34,52.1487,-38.9315,656.0,3.819,34.891,-0.00366104052094,9.50521e-05,0.026415,2.39734,nan,nan,nan,9.10702124161
2018-02-28 07:09:34,52.1487,-38.9315,660.0,3.817,34.891,-0.00366104052118,9.47342e-05,0.028176,2.38452,nan,nan,nan,9.10702124161
2018-02-28 07:09:34,52.1487,-38.9315,664.0,3.816,34.891,-0.00366104052145,9.47342e-05,0.024654,2.38452,nan,nan,nan,9.10821524531
2018-02-28 07:09:34,52.1487,-38.9315,668.0,3.813,34.891,-0.00366104052197,9.50521e-05,0.026415,2.39734,nan,nan,nan,9.10771959903
2018-02-28 07:09:34,52.1487,-38.9315,672.0,3.811,34.891,-0.00366104052222,9.44163e-05,0.026415,2.39734,nan,nan,nan,9.10547831781
2018-02-28 07:09:34,52.1487,-38.9315,676.0,3.81,34.891,-0.00366104052237,9.40984e-05,0.022893,2.39734,nan,nan,nan,9.10673966349
2018-02-28 07:09:34,52.1487,-38.9315,680.0,3.809,34.891,-0.00366104052263,9.47342e-05,0.024654,2.38452,nan,nan,nan,9.10574858906
2018-02-28 07:09:34,52.1487,-38.9315,684.0,3.806,34.891,-0.00366104052303,9.47342e-05,0.026415,2.38452,nan,nan,nan,9.10574858906
2018-02-28 07:09:34,52.1487,-38.9315,688.0,3.806,34.891,-0.00366104052315,9.47342e-05,0.026415,2.38452,nan,nan,nan,9.10660450959
2018-02-28 07:09:34,52.1487,-38.9315,692.0,3.804,34.892,-0.00366104052337,9.40984e-05,0.022893,2.39734,nan,nan,nan,9.10407080584
2018-02-28 07:09:34,52.1487,-38.9315,696.0,3.804,34.892,-0.00366104052341,9.537e-05,0.024654,2.41016,nan,nan,nan,9.10265228983
2018-02-28 07:09:34,52.1487,-38.9315,700.0,3.805,34.892,-0.00366104052334,9.56879e-05,0.022893,2.38452,nan,nan,nan,9.10308006917
2018-02-28 07:09:34,52.1487,-38.9315,704.0,3.804,34.892,-0.00366104052342,9.37805e-05,0.024654,2.39734,nan,nan,nan,9.10266354688
2018-02-28 07:09:34,52.1487,-38.9315,708.0,3.804,34.892,-0.00366104052348,9.37805e-05,0.022893,2.39734,nan,nan,nan,9.10082886116
2018-02-28 07:09:34,52.1487,-38.9315,712.0,3.804,34.892,-0.00366104052347,9.44163e-05,0.024654,2.39734,nan,nan,nan,9.10096391538
2018-02-28 07:09:34,52.1487,-38.9315,716.0,3.804,34.892,-0.00366104052345,9.31447e-05,0.026415,2.39734,nan,nan,nan,9.09970349991
2018-02-28 07:09:34,52.1487,-38.9315,720.0,3.804,34.892,-0.00366104052364,9.47342e-05,0.026415,2.3717,nan,nan,nan,9.09955721484
2018-02-28 07:09:34,52.1487,-38.9315,724.0,3.801,34.892,-0.00366104052406,9.75953e-05,0.026415,2.38452,nan,nan,nan,9.09829702588
2018-02-28 07:09:34,52.1487,-38.9315,728.0,3.801,34.892,-0.00366104052407,9.63237e-05,0.022893,2.39734,nan,nan,nan,9.0990846202
2018-02-28 07:09:34,52.1487,-38.9315,732.0,3.799,34.892,-0.0036610405244,9.34626e-05,0.026415,2.3717,nan,nan,nan,9.09983853472
2018-02-28 07:09:34,52.1487,-38.9315,736.0,3.795,34.892,-0.00366104052508,9.44163e-05,0.026415,2.38452,nan,nan,nan,9.09885958516
2018-02-28 07:09:34,52.1487,-38.9315,740.0,3.794,34.892,-0.00366104052525,9.37805e-05,0.022893,2.38452,nan,nan,nan,9.09731826913
2018-02-28 07:09:34,52.1487,-38.9315,744.1,3.794,34.892,-0.00366104052534,9.40984e-05,0.024654,2.38452,nan,nan,nan,9.09870206449
2018-02-28 07:09:34,52.1487,-38.9315,748.0,3.792,34.892,-0.00366104052572,0.0001153977,0.024654,2.39734,nan,nan,nan,9.09773450704
2018-02-28 07:09:34,52.1487,-38.9315,752.0,3.788,34.892,-0.00366104052657,9.56879e-05,0.022893,2.39734,nan,nan,nan,9.10124528584
2018-02-28 07:09:34,52.1487,-38.9315,756.0,3.777,34.891,-0.00366104052832,9.44163e-05,0.028176,2.38452,nan,nan,nan,9.1028324046
2018-02-28 07:09:34,52.1487,-38.9315,760.0,3.77,34.891,-0.00366104052962,9.31447e-05,0.022893,2.38452,nan,nan,nan,9.10660450959
2018-02-28 07:09:34,52.1487,-38.9315,764.0,3.766,34.89,-0.00366104053016,9.40984e-05,0.024654,2.39734,nan,nan,nan,9.10730282985
2018-02-28 07:09:34,52.1487,-38.9315,768.0,3.76,34.89,-0.0036610405312,9.82311e-05,0.026415,2.38452,nan,nan,nan,9.10561345227
2018-02-28 07:09:34,52.1487,-38.9315,772.0,3.759,34.89,-0.00366104053135,9.37805e-05,0.026415,2.38452,nan,nan,nan,9.10721272052
2018-02-28 07:09:34,52.1487,-38.9315,776.0,3.757,34.89,-0.00366104053175,9.40984e-05,0.026415,2.3717,nan,nan,nan,9.10476890015
2018-02-28 07:09:34,52.1487,-38.9315,780.0,3.757,34.89,-0.00366104053173,9.50521e-05,0.026415,2.39734,nan,nan,nan,9.10251720647
2018-02-28 07:09:34,52.1487,-38.9315,784.0,3.758,34.891,-0.00366104053147,9.25089e-05,0.024654,2.39734,nan,nan,nan,9.09569852694
2018-02-28 07:09:34,52.1487,-38.9315,788.0,3.764,34.893,-0.0036610405305,9.40984e-05,0.024654,2.39734,nan,nan,nan,9.09337073487
2018-02-28 07:09:34,52.1487,-38.9315,792.0,3.762,34.893,-0.00366104053082,9.537e-05,0.022893,2.39734,nan,nan,nan,9.09267365657
2018-02-28 07:09:34,52.1487,-38.9315,796.0,3.762,34.893,-0.00366104053088,9.37805e-05,0.026415,2.38452,nan,nan,nan,9.0918304997
2018-02-28 07:09:34,52.1487,-38.9315,800.0,3.761,34.893,-0.0036610405312,9.37805e-05,0.022893,2.38452,nan,nan,nan,9.09098743372
2018-02-28 07:09:34,52.1487,-38.9315,804.0,3.759,34.893,-0.00366104053146,9.34626e-05,0.024654,2.39734,nan,nan,nan,9.09379800711
2018-02-28 07:09:34,52.1487,-38.9315,808.0,3.752,34.892,-0.0036610405329,9.31447e-05,0.024654,2.42298,nan,nan,nan,9.09928715727
2018-02-28 07:09:34,52.1487,-38.9315,812.0,3.744,34.891,-0.00366104053411,9.47342e-05,0.026415,2.39734,nan,nan,nan,9.10068255505
2018-02-28 07:09:34,52.1487,-38.9315,816.0,3.738,34.89,-0.00366104053511,9.28268e-05,0.024654,2.39734,nan,nan,nan,9.10207820166
2018-02-28 07:09:34,52.1487,-38.9315,820.0,3.736,34.891,-0.00366104053554,9.37805e-05,0.024654,2.38452,nan,nan,nan,9.10139160247
2018-02-28 07:09:34,52.1487,-38.9315,824.0,3.734,34.89,-0.0036610405358,9.47342e-05,0.024654,2.39734,nan,nan,nan,9.10040120483
2018-02-28 07:09:34,52.1487,-38.9315,828.0,3.732,34.89,-0.00366104053609,9.31447e-05,0.024654,2.39734,nan,nan,nan,9.09998482506
2018-02-28 07:09:34,52.1487,-38.9315,832.0,3.73,34.89,-0.00366104053652,9.66416e-05,0.028176,2.38452,nan,nan,nan,9.09618216484
2018-02-28 07:09:34,52.1487,-38.9315,836.0,3.73,34.891,-0.00366104053656,9.47342e-05,0.022893,2.41016,nan,nan,nan,9.0953498763
2018-02-28 07:09:34,52.1487,-38.9315,840.0,3.729,34.891,-0.00366104053682,9.31447e-05,0.026415,2.39734,nan,nan,nan,9.09506871774
2018-02-28 07:09:34,52.1487,-38.9315,844.0,3.726,34.891,-0.00366104053734,9.37805e-05,0.022893,2.41016,nan,nan,nan,9.0981507671
2018-02-28 07:09:34,52.1487,-38.9315,848.0,3.721,34.891,-0.00366104053822,9.44163e-05,0.024654,2.39734,nan,nan,nan,9.09808326396
2018-02-28 07:09:34,52.1487,-38.9315,852.0,3.718,34.89,-0.00366104053882,9.56879e-05,0.022893,2.4358,nan,nan,nan,9.09844328741
2018-02-28 07:09:34,52.1487,-38.9315,856.0,3.716,34.89,-0.00366104053907,9.34626e-05,0.024654,2.39734,nan,nan,nan,9.10364297236
2018-02-28 07:09:34,52.1487,-38.9315,860.0,3.709,34.89,-0.0036610405403,9.31447e-05,0.022893,2.38452,nan,nan,nan,9.10871092298
2018-02-28 07:09:34,52.1487,-38.9315,863.9,3.695,34.888,-0.00366104054261,9.34626e-05,0.028176,2.3717,nan,nan,nan,9.11462767997
2018-02-28 07:09:34,52.1487,-38.9315,868.0,3.69,34.888,-0.0036610405435,9.537e-05,0.026415,2.39734,nan,nan,nan,9.11472914906
