datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-20 07:13:59,52.0291,-39.2199,332.0,4.26,34.866,-0.00366104044422,0.0001023638,0.031698,2.4358,nan,nan,nan,8.90056525097
2018-02-20 07:13:59,52.0291,-39.2199,334.0,4.253,34.866,-0.00366104044525,0.0001052249,0.026415,2.42298,nan,nan,nan,8.90138789193
2018-02-20 07:13:59,52.0291,-39.2199,336.0,4.248,34.866,-0.00366104044606,0.0001014101,0.031698,2.44862,nan,nan,nan,8.90385634168
2018-02-20 07:13:59,52.0291,-39.2199,338.0,4.247,34.866,-0.00366104044625,0.0001036354,0.029937,2.44862,nan,nan,nan,8.90522804422
2018-02-20 07:13:59,52.0291,-39.2199,340.0,4.244,34.866,-0.00366104044673,0.0001026817,0.026415,2.44862,nan,nan,nan,8.90714883781
2018-02-20 07:13:59,52.0291,-39.2199,342.0,4.243,34.866,-0.00366104044695,0.0001014101,0.031698,2.44862,nan,nan,nan,8.91181561478
2018-02-20 07:13:59,52.0291,-39.2199,344.0,4.24,34.866,-0.00366104044753,0.0001058607,0.024654,2.4358,nan,nan,nan,8.91758435702
2018-02-20 07:13:59,52.0291,-39.2199,346.0,4.231,34.867,-0.00366104044912,0.0001033175,0.026415,2.39734,nan,nan,nan,8.9217075287
2018-02-20 07:13:59,52.0291,-39.2199,348.0,4.223,34.868,-0.00366104045031,0.0001020459,0.031698,2.4358,nan,nan,nan,8.92308240876
2018-02-20 07:13:59,52.0291,-39.2199,350.0,4.219,34.87,-0.00366104045089,0.0001042712,0.029937,2.41016,nan,nan,nan,8.92143258206
2018-02-20 07:13:59,52.0291,-39.2199,352.0,4.219,34.87,-0.00366104045097,0.0001026817,0.028176,2.42298,nan,nan,nan,8.92335741415
2018-02-20 07:13:59,52.0291,-39.2199,354.0,4.217,34.871,-0.00366104045139,0.0001029996,0.031698,2.4358,nan,nan,nan,8.92024492511
2018-02-20 07:13:59,52.0291,-39.2199,356.0,4.215,34.872,-0.00366104045153,0.0001093576,0.029937,2.42298,nan,nan,nan,8.92225745134
2018-02-20 07:13:59,52.0291,-39.2199,358.0,4.216,34.874,-0.00366104045139,0.0001033175,0.029937,2.41016,nan,nan,nan,8.91703476717
2018-02-20 07:13:59,52.0291,-39.2199,360.0,4.217,34.875,-0.00366104045131,0.0001265242,0.028176,2.42298,nan,nan,nan,8.91483679905
2018-02-20 07:13:59,52.0291,-39.2199,362.0,4.215,34.875,-0.00366104045158,0.0001007743,0.026415,2.4358,nan,nan,nan,8.91071729558
2018-02-20 07:13:59,52.0291,-39.2199,364.0,4.219,34.876,-0.00366104045077,0.0001023638,0.026415,2.42298,nan,nan,nan,8.90659999082
2018-02-20 07:13:59,52.0291,-39.2199,366.0,4.224,34.878,-0.00366104045001,0.0001007743,0.026415,2.44862,nan,nan,nan,8.90550241402
2018-02-20 07:13:59,52.0291,-39.2199,368.0,4.227,34.879,-0.00366104044942,0.0001001385,0.029937,2.46144,nan,nan,nan,8.90193636802
2018-02-20 07:13:59,52.0291,-39.2199,370.0,4.229,34.88,-0.00366104044924,0.0001004564,0.029937,2.44862,nan,nan,nan,8.89919437776
2018-02-20 07:13:59,52.0291,-39.2199,372.0,4.229,34.88,-0.00366104044918,0.0001090397,0.028176,2.41016,nan,nan,nan,8.89974269779
2018-02-20 07:13:59,52.0291,-39.2199,374.0,4.234,34.881,-0.00366104044841,0.0001010922,0.029937,2.42298,nan,nan,nan,8.89590527662
2018-02-20 07:13:59,52.0291,-39.2199,376.0,4.236,34.882,-0.00366104044816,0.0001001385,0.031698,2.4358,nan,nan,nan,8.89672742031
2018-02-20 07:13:59,52.0291,-39.2199,378.0,4.239,34.883,-0.00366104044747,0.0001001385,0.024654,2.44862,nan,nan,nan,8.89024035169
2018-02-20 07:13:59,52.0291,-39.2199,380.0,4.236,34.883,-0.00366104044813,0.0001010922,0.031698,2.4358,nan,nan,nan,8.89782374835
2018-02-20 07:13:59,52.0291,-39.2199,382.0,4.236,34.884,-0.00366104044821,0.0001007743,0.028176,2.42298,nan,nan,nan,8.89837197086
2018-02-20 07:13:59,52.0291,-39.2199,384.0,4.23,34.883,-0.00366104044918,0.0001007743,0.026415,2.41016,nan,nan,nan,8.89563124822
2018-02-20 07:13:59,52.0291,-39.2199,386.0,4.231,34.884,-0.00366104044889,9.95027e-05,0.026415,2.41016,nan,nan,nan,8.89681512081
2018-02-20 07:13:59,52.0291,-39.2199,388.0,4.234,34.884,-0.00366104044858,0.0001001385,0.033459,2.44862,nan,nan,nan,8.89453523205
2018-02-20 07:13:59,52.0291,-39.2199,390.0,4.237,34.886,-0.00366104044813,0.0001007743,0.026415,2.4358,nan,nan,nan,8.89754965172
2018-02-20 07:13:59,52.0291,-39.2199,392.0,4.233,34.886,-0.00366104044879,9.88669e-05,0.028176,2.44862,nan,nan,nan,8.89892023238
2018-02-20 07:13:59,52.0291,-39.2199,394.0,4.227,34.887,-0.00366104044964,9.95027e-05,0.026415,2.41016,nan,nan,nan,8.90083945487
2018-02-20 07:13:59,52.0291,-39.2199,396.0,4.225,34.888,-0.00366104045004,0.0001020459,0.024654,2.4358,nan,nan,nan,8.90440499341
2018-02-20 07:13:59,52.0291,-39.2199,398.0,4.224,34.888,-0.00366104045019,9.95027e-05,0.029937,2.4358,nan,nan,nan,8.89892023238
2018-02-20 07:13:59,52.0291,-39.2199,400.0,4.224,34.889,-0.0036610404503,9.95027e-05,0.028176,2.42298,nan,nan,nan,8.89974269779
2018-02-20 07:13:59,52.0291,-39.2199,402.0,4.224,34.889,-0.00366104045027,9.88669e-05,0.028176,2.4358,nan,nan,nan,8.89974269779
2018-02-20 07:13:59,52.0291,-39.2199,404.0,4.224,34.889,-0.00366104045026,0.0001064965,0.028176,2.42298,nan,nan,nan,8.8970014877
2018-02-20 07:13:59,52.0291,-39.2199,406.0,4.225,34.89,-0.00366104045014,9.91848e-05,0.028176,2.42298,nan,nan,nan,8.89727556483
2018-02-20 07:13:59,52.0291,-39.2199,408.0,4.226,34.891,-0.00366104044997,9.88669e-05,0.026415,2.4358,nan,nan,nan,8.89754965172
2018-02-20 07:13:59,52.0291,-39.2199,410.0,4.227,34.891,-0.00366104044977,9.91848e-05,0.021132,2.42298,nan,nan,nan,8.89462290761
2018-02-20 07:13:59,52.0291,-39.2199,412.0,4.228,34.892,-0.0036610404496,0.0001014101,0.026415,2.42298,nan,nan,nan,8.89371332223
2018-02-20 07:13:59,52.0291,-39.2199,414.0,4.23,34.893,-0.00366104044931,0.0001029996,0.026415,2.42298,nan,nan,nan,8.89371332223
2018-02-20 07:13:59,52.0291,-39.2199,416.0,4.233,34.894,-0.00366104044887,9.91848e-05,0.031698,2.44862,nan,nan,nan,8.89453523205
2018-02-20 07:13:59,52.0291,-39.2199,418.0,4.235,34.895,-0.00366104044853,9.98206e-05,0.029937,2.44862,nan,nan,nan,8.89571893625
2018-02-20 07:13:59,52.0291,-39.2199,420.0,4.236,34.895,-0.00366104044857,9.95027e-05,0.024654,2.4358,nan,nan,nan,8.90029105682
2018-02-20 07:13:59,52.0291,-39.2199,422.0,4.233,34.896,-0.00366104044909,9.82311e-05,0.024654,2.42298,nan,nan,nan,8.90467933392
2018-02-20 07:13:59,52.0291,-39.2199,424.0,4.222,34.896,-0.00366104045117,9.95027e-05,0.024654,2.42298,nan,nan,nan,8.9085211262
2018-02-20 07:13:59,52.0291,-39.2199,426.0,4.218,34.896,-0.0036610404516,9.82311e-05,0.024654,2.44862,nan,nan,nan,8.90934461644
2018-02-20 07:13:59,52.0291,-39.2199,428.0,4.213,34.897,-0.00366104045246,9.82311e-05,0.028176,2.4358,nan,nan,nan,8.91483679905
2018-02-20 07:13:59,52.0291,-39.2199,430.0,4.211,34.897,-0.00366104045284,9.8549e-05,0.024654,2.4358,nan,nan,nan,8.91877160468
2018-02-20 07:13:59,52.0291,-39.2199,432.0,4.205,34.897,-0.00366104045375,9.98206e-05,0.028176,2.4358,nan,nan,nan,8.91978310785
2018-02-20 07:13:59,52.0291,-39.2199,434.0,4.199,34.897,-0.00366104045483,9.95027e-05,0.026415,2.4358,nan,nan,nan,8.92115764522
2018-02-20 07:13:59,52.0291,-39.2199,436.0,4.188,34.898,-0.00366104045655,9.79132e-05,0.028176,2.44862,nan,nan,nan,8.91730955721
2018-02-20 07:13:59,52.0291,-39.2199,438.0,4.194,34.899,-0.00366104045564,9.88669e-05,0.028176,2.4358,nan,nan,nan,8.91511151083
2018-02-20 07:13:59,52.0291,-39.2199,440.0,4.202,34.901,-0.00366104045436,9.82311e-05,0.028176,2.47426,nan,nan,nan,8.91621045577
2018-02-20 07:13:59,52.0291,-39.2199,442.0,4.204,34.902,-0.00366104045411,9.63237e-05,0.026415,2.41016,nan,nan,nan,8.92143258207
2018-02-20 07:13:59,52.0291,-39.2199,444.0,4.203,34.902,-0.00366104045435,9.79132e-05,0.024654,2.4358,nan,nan,nan,8.92500765221
2018-02-20 07:13:59,52.0291,-39.2199,446.1,4.198,34.902,-0.00366104045517,9.69595e-05,0.026415,2.41016,nan,nan,nan,8.92445753367
2018-02-20 07:13:59,52.0291,-39.2199,448.0,4.196,34.903,-0.00366104045551,9.72774e-05,0.026415,2.42298,nan,nan,nan,8.92867244152
2018-02-20 07:13:59,52.0291,-39.2199,450.0,4.193,34.903,-0.00366104045613,9.72774e-05,0.028176,2.42298,nan,nan,nan,8.9340902691
2018-02-20 07:13:59,52.0291,-39.2199,452.0,4.188,34.903,-0.00366104045701,9.69595e-05,0.026415,2.41016,nan,nan,nan,8.93629372441
2018-02-20 07:13:59,52.0291,-39.2199,454.0,4.184,34.902,-0.00366104045779,9.8549e-05,0.026415,2.42298,nan,nan,nan,8.94345929488
2018-02-20 07:13:59,52.0291,-39.2199,456.0,4.178,34.902,-0.0036610404589,9.79132e-05,0.028176,2.4358,nan,nan,nan,8.9511834952
2018-02-20 07:13:59,52.0291,-39.2199,458.0,4.165,34.901,-0.00366104046104,9.8549e-05,0.026415,2.42298,nan,nan,nan,8.95422011348
2018-02-20 07:13:59,52.0291,-39.2199,460.0,4.154,34.9,-0.00366104046273,9.82311e-05,0.026415,2.4358,nan,nan,nan,8.95852863409
2018-02-20 07:13:59,52.0291,-39.2199,462.0,4.146,34.901,-0.00366104046411,9.75953e-05,0.026415,2.44862,nan,nan,nan,8.96073906227
2018-02-20 07:13:59,52.0291,-39.2199,464.0,4.144,34.901,-0.00366104046482,9.95027e-05,0.028176,2.41016,nan,nan,nan,8.97061632787
2018-02-20 07:13:59,52.0291,-39.2199,466.0,4.131,34.9,-0.00366104046686,9.82311e-05,0.029937,2.42298,nan,nan,nan,8.97822365287
2018-02-20 07:13:59,52.0291,-39.2199,468.0,4.124,34.899,-0.00366104046802,9.82311e-05,0.024654,2.42298,nan,nan,nan,8.98686984693
2018-02-20 07:13:59,52.0291,-39.2199,470.0,4.109,34.898,-0.00366104047077,9.79132e-05,0.026415,2.41016,nan,nan,nan,8.99441542363
2018-02-20 07:13:59,52.0291,-39.2199,472.0,4.09,34.896,-0.00366104047362,9.91848e-05,0.033459,2.38452,nan,nan,nan,8.99708032043
2018-02-20 07:13:59,52.0291,-39.2199,474.0,4.091,34.896,-0.00366104047345,9.82311e-05,0.026415,2.41016,nan,nan,nan,8.99819096408
2018-02-20 07:13:59,52.0291,-39.2199,476.0,4.09,34.895,-0.00366104047377,9.79132e-05,0.028176,2.39734,nan,nan,nan,9.00508050167
2018-02-20 07:13:59,52.0291,-39.2199,478.0,4.074,34.895,-0.00366104047638,9.95027e-05,0.026415,2.42298,nan,nan,nan,9.00485816313
2018-02-20 07:13:59,52.0291,-39.2199,480.0,4.072,34.895,-0.00366104047656,0.0001001385,0.022893,2.41016,nan,nan,nan,9.00574755547
2018-02-20 07:13:59,52.0291,-39.2199,482.0,4.074,34.895,-0.00366104047627,9.79132e-05,0.028176,2.41016,nan,nan,nan,9.00596991946
2018-02-20 07:13:59,52.0291,-39.2199,484.0,4.073,34.895,-0.00366104047639,9.79132e-05,0.026415,2.42298,nan,nan,nan,9.00396887258
2018-02-20 07:13:59,52.0291,-39.2199,486.0,4.073,34.895,-0.00366104047647,0.0001023638,0.026415,2.42298,nan,nan,nan,9.00463583095
2018-02-20 07:13:59,52.0291,-39.2199,488.0,4.073,34.895,-0.00366104047645,9.75953e-05,0.026415,2.41016,nan,nan,nan,9.00130161153
2018-02-20 07:13:59,52.0291,-39.2199,490.0,4.074,34.895,-0.00366104047641,9.95027e-05,0.022893,2.41016,nan,nan,nan,9.00241285901
2018-02-20 07:13:59,52.0291,-39.2199,492.0,4.073,34.895,-0.00366104047642,9.8549e-05,0.026415,2.39734,nan,nan,nan,9.00063493934
2018-02-20 07:13:59,52.0291,-39.2199,494.0,4.074,34.895,-0.00366104047638,9.79132e-05,0.028176,2.42298,nan,nan,nan,9.00063493934
2018-02-20 07:13:59,52.0291,-39.2199,496.0,4.075,34.896,-0.00366104047616,9.88669e-05,0.028176,2.42298,nan,nan,nan,9.00396887258
2018-02-20 07:13:59,52.0291,-39.2199,498.0,4.071,34.896,-0.00366104047685,9.82311e-05,0.029937,2.42298,nan,nan,nan,9.00463583095
2018-02-20 07:13:59,52.0291,-39.2199,500.0,4.066,34.896,-0.00366104047777,9.8549e-05,0.026415,2.39734,nan,nan,nan,9.00574755547
2018-02-20 07:13:59,52.0291,-39.2199,504.0,4.063,34.896,-0.00366104047817,9.72774e-05,0.026415,2.42298,nan,nan,nan,9.000190523
2018-02-20 07:13:59,52.0291,-39.2199,508.0,4.065,34.897,-0.00366104047775,9.79132e-05,0.026415,2.42298,nan,nan,nan,8.98975405424
2018-02-20 07:13:59,52.0291,-39.2199,512.0,4.086,34.903,-0.00366104047436,9.82311e-05,0.024654,2.39734,nan,nan,nan,8.97910999855
2018-02-20 07:13:59,52.0291,-39.2199,516.0,4.086,34.904,-0.00366104047438,9.69595e-05,0.028176,2.42298,nan,nan,nan,8.98176964357
2018-02-20 07:13:59,52.0291,-39.2199,520.0,4.08,34.904,-0.00366104047557,9.75953e-05,0.026415,2.41016,nan,nan,nan,8.98498459855
2018-02-20 07:13:59,52.0291,-39.2199,524.0,4.076,34.904,-0.00366104047626,9.66416e-05,0.028176,2.44862,nan,nan,nan,8.99192901162
2018-02-20 07:13:59,52.0291,-39.2199,528.0,4.063,34.904,-0.00366104047847,9.72774e-05,0.026415,2.42298,nan,nan,nan,8.99685821077
2018-02-20 07:13:59,52.0291,-39.2199,532.0,4.055,34.904,-0.00366104047982,9.66416e-05,0.028176,2.4358,nan,nan,nan,9.00006831296
2018-02-20 07:13:59,52.0291,-39.2199,536.0,4.048,34.904,-0.00366104048109,9.66416e-05,0.026415,2.41016,nan,nan,nan,9.00263512759
2018-02-20 07:13:59,52.0291,-39.2199,540.0,4.043,34.904,-0.00366104048202,9.60058e-05,0.026415,2.42298,nan,nan,nan,9.00649249989
2018-02-20 07:13:59,52.0291,-39.2199,544.0,4.037,34.903,-0.00366104048295,9.88669e-05,0.026415,2.41016,nan,nan,nan,9.00596991947
2018-02-20 07:13:59,52.0291,-39.2199,548.0,4.036,34.903,-0.00366104048324,9.63237e-05,0.026415,2.41016,nan,nan,nan,9.00760449009
2018-02-20 07:13:59,52.0291,-39.2199,552.0,4.035,34.904,-0.00366104048348,9.69595e-05,0.026415,2.42298,nan,nan,nan,9.00975108113
2018-02-20 07:13:59,52.0291,-39.2199,556.0,4.03,34.904,-0.00366104048455,9.60058e-05,0.022893,2.41016,nan,nan,nan,9.01774205287
2018-02-20 07:13:59,52.0291,-39.2199,560.0,4.019,34.903,-0.00366104048655,9.69595e-05,0.024654,2.42298,nan,nan,nan,9.02612023896
2018-02-20 07:13:59,52.0291,-39.2199,564.0,4.003,34.902,-0.0036610404891,9.72774e-05,0.026415,2.4358,nan,nan,nan,9.02850610653
2018-02-20 07:13:59,52.0291,-39.2199,568.0,4.0,34.902,-0.00366104048976,9.69595e-05,0.024654,2.39734,nan,nan,nan,9.03619267883
2018-02-20 07:13:59,52.0291,-39.2199,572.0,3.989,34.901,-0.00366104049171,9.66416e-05,0.024654,2.41016,nan,nan,nan,9.05071633373
2018-02-20 07:13:59,52.0291,-39.2199,576.0,3.951,34.897,-0.00366104049818,9.537e-05,0.026415,2.42298,nan,nan,nan,9.06321715123
2018-02-20 07:13:59,52.0291,-39.2199,580.0,3.948,34.897,-0.00366104049849,9.69595e-05,0.026415,2.38452,nan,nan,nan,9.06290354656
2018-02-20 07:13:59,52.0291,-39.2199,584.0,3.945,34.897,-0.00366104049939,9.72774e-05,0.024654,2.39734,nan,nan,nan,9.07013085371
2018-02-20 07:13:59,52.0291,-39.2199,588.0,3.937,34.896,-0.00366104050081,9.69595e-05,0.026415,2.38452,nan,nan,nan,9.0778473614
2018-02-20 07:13:59,52.0291,-39.2199,592.0,3.921,34.895,-0.00366104050349,9.56879e-05,0.022893,2.38452,nan,nan,nan,9.08958252567
2018-02-20 07:13:59,52.0291,-39.2199,596.0,3.894,34.893,-0.00366104050789,9.60058e-05,0.022893,2.39734,nan,nan,nan,9.09545109584
2018-02-20 07:13:59,52.0291,-39.2199,600.0,3.887,34.892,-0.00366104050906,9.66416e-05,0.028176,2.39734,nan,nan,nan,9.09882583046
2018-02-20 07:13:59,52.0291,-39.2199,604.0,3.883,34.892,-0.00366104050976,9.60058e-05,0.026415,2.39734,nan,nan,nan,9.09885958516
2018-02-20 07:13:59,52.0291,-39.2199,608.0,3.878,34.892,-0.00366104051076,9.91848e-05,0.024654,2.39734,nan,nan,nan,9.10195438423
2018-02-20 07:13:59,52.0291,-39.2199,612.0,3.874,34.891,-0.0036610405113,9.79132e-05,0.026415,2.38452,nan,nan,nan,9.1033615157
2018-02-20 07:13:59,52.0291,-39.2199,616.0,3.871,34.891,-0.00366104051188,9.63237e-05,0.026415,2.38452,nan,nan,nan,9.10377807513
2018-02-20 07:13:59,52.0291,-39.2199,620.1,3.864,34.891,-0.00366104051309,9.66416e-05,0.024654,2.39734,nan,nan,nan,9.10510671006
2018-02-20 07:13:59,52.0291,-39.2199,624.0,3.858,34.891,-0.00366104051407,9.537e-05,0.024654,2.38452,nan,nan,nan,9.10881231544
2018-02-20 07:13:59,52.0291,-39.2199,628.0,3.846,34.891,-0.00366104051611,9.56879e-05,0.026415,2.38452,nan,nan,nan,9.11147152007
2018-02-20 07:13:59,52.0291,-39.2199,632.0,3.842,34.892,-0.0036610405168,9.79132e-05,0.026415,2.39734,nan,nan,nan,9.10973617402
2018-02-20 07:13:59,52.0291,-39.2199,636.0,3.842,34.892,-0.003661040517,9.50521e-05,0.024654,2.38452,nan,nan,nan,9.11017560842
2018-02-20 07:13:59,52.0291,-39.2199,640.0,3.84,34.892,-0.00366104051726,9.66416e-05,0.024654,2.38452,nan,nan,nan,9.11137009317
2018-02-20 07:13:59,52.0291,-39.2199,644.0,3.835,34.891,-0.00366104051818,9.50521e-05,0.024654,2.38452,nan,nan,nan,9.11400761962
2018-02-20 07:13:59,52.0291,-39.2199,648.0,3.827,34.891,-0.00366104051948,9.537e-05,0.024654,2.38452,nan,nan,nan,9.11614985431
2018-02-20 07:13:59,52.0291,-39.2199,652.0,3.821,34.891,-0.00366104052053,9.50521e-05,0.026415,2.39734,nan,nan,nan,9.11490954179
2018-02-20 07:13:59,52.0291,-39.2199,656.0,3.815,34.891,-0.00366104052152,9.60058e-05,0.024654,2.41016,nan,nan,nan,9.11709713428
2018-02-20 07:13:59,52.0291,-39.2199,660.0,3.812,34.891,-0.00366104052198,9.50521e-05,0.024654,2.38452,nan,nan,nan,9.11705202311
2018-02-20 07:13:59,52.0291,-39.2199,664.0,3.811,34.891,-0.00366104052225,9.50521e-05,0.024654,2.38452,nan,nan,nan,9.11614985431
2018-02-20 07:13:59,52.0291,-39.2199,668.0,3.808,34.891,-0.00366104052274,9.50521e-05,0.026415,2.38452,nan,nan,nan,9.11735652852
2018-02-20 07:13:59,52.0291,-39.2199,672.0,3.806,34.891,-0.00366104052316,9.44163e-05,0.026415,2.38452,nan,nan,nan,9.11603709051
2018-02-20 07:13:59,52.0291,-39.2199,676.0,3.801,34.892,-0.00366104052396,9.47342e-05,0.026415,2.41016,nan,nan,nan,9.11873258941
2018-02-20 07:13:59,52.0291,-39.2199,680.0,3.797,34.892,-0.00366104052458,9.47342e-05,0.022893,2.39734,nan,nan,nan,9.11723246934
2018-02-20 07:13:59,52.0291,-39.2199,684.0,3.793,34.892,-0.00366104052538,9.40984e-05,0.026415,2.38452,nan,nan,nan,9.1169730792
2018-02-20 07:13:59,52.0291,-39.2199,688.0,3.792,34.892,-0.00366104052546,9.63237e-05,0.026415,2.38452,nan,nan,nan,9.11705202311
2018-02-20 07:13:59,52.0291,-39.2199,692.0,3.79,34.892,-0.0036610405258,9.47342e-05,0.022893,2.38452,nan,nan,nan,9.11596943302
2018-02-20 07:13:59,52.0291,-39.2199,696.0,3.79,34.892,-0.0036610405259,9.47342e-05,0.024654,2.39734,nan,nan,nan,9.11384979392
2018-02-20 07:13:59,52.0291,-39.2199,700.0,3.788,34.892,-0.00366104052618,9.50521e-05,0.024654,2.39734,nan,nan,nan,9.11346651616
2018-02-20 07:13:59,52.0291,-39.2199,704.0,3.788,34.892,-0.00366104052624,9.75953e-05,0.021132,2.39734,nan,nan,nan,9.11346651616
2018-02-20 07:13:59,52.0291,-39.2199,708.0,3.788,34.892,-0.00366104052623,9.47342e-05,0.024654,2.39734,nan,nan,nan,9.11033336012
2018-02-20 07:13:59,52.0291,-39.2199,712.0,3.787,34.893,-0.0036610405264,9.44163e-05,0.026415,2.38452,nan,nan,nan,9.109206632
2018-02-20 07:13:59,52.0291,-39.2199,716.0,3.785,34.893,-0.00366104052674,9.40984e-05,0.024654,2.39734,nan,nan,nan,9.10589498989
2018-02-20 07:13:59,52.0291,-39.2199,720.0,3.784,34.893,-0.00366104052686,9.37805e-05,0.026415,2.39734,nan,nan,nan,9.10557966844
2018-02-20 07:13:59,52.0291,-39.2199,724.0,3.784,34.893,-0.00366104052687,9.56879e-05,0.024654,2.38452,nan,nan,nan,9.10582741994
2018-02-20 07:13:59,52.0291,-39.2199,728.0,3.783,34.893,-0.00366104052704,9.56879e-05,0.024654,2.42298,nan,nan,nan,9.10407080584
2018-02-20 07:13:59,52.0291,-39.2199,732.0,3.783,34.894,-0.00366104052702,9.56879e-05,0.022893,2.39734,nan,nan,nan,9.10181931292
2018-02-20 07:13:59,52.0291,-39.2199,736.0,3.784,34.894,-0.00366104052685,9.31447e-05,0.022893,2.38452,nan,nan,nan,9.0984545384
2018-02-20 07:13:59,52.0291,-39.2199,740.0,3.788,34.895,-0.00366104052641,0.0001010922,0.024654,2.39734,nan,nan,nan,9.09421405778
2018-02-20 07:13:59,52.0291,-39.2199,744.0,3.786,34.895,-0.00366104052668,9.31447e-05,0.022893,2.39734,nan,nan,nan,9.09545109585
2018-02-20 07:13:59,52.0291,-39.2199,748.0,3.784,34.895,-0.00366104052693,9.28268e-05,0.024654,2.38452,nan,nan,nan,9.09702579087
2018-02-20 07:13:59,52.0291,-39.2199,752.0,3.782,34.895,-0.00366104052728,9.47342e-05,0.024654,2.38452,nan,nan,nan,9.09492251928
2018-02-20 07:13:59,52.0291,-39.2199,756.0,3.78,34.895,-0.00366104052765,9.37805e-05,0.024654,2.39734,nan,nan,nan,9.09457390322
2018-02-20 07:13:59,52.0291,-39.2199,760.0,3.773,34.895,-0.00366104052883,9.34626e-05,0.024654,2.41016,nan,nan,nan,9.09506871774
2018-02-20 07:13:59,52.0291,-39.2199,764.0,3.773,34.895,-0.00366104052893,9.31447e-05,0.024654,2.38452,nan,nan,nan,9.09464137609
2018-02-20 07:13:59,52.0291,-39.2199,768.0,3.771,34.895,-0.00366104052916,9.40984e-05,0.024654,2.38452,nan,nan,nan,9.09027932852
2018-02-20 07:13:59,52.0291,-39.2199,772.0,3.772,34.895,-0.00366104052898,9.37805e-05,0.024654,2.39734,nan,nan,nan,9.08832394242
2018-02-20 07:13:59,52.0291,-39.2199,776.0,3.776,34.896,-0.00366104052842,9.28268e-05,0.026415,2.39734,nan,nan,nan,9.08733519767
2018-02-20 07:13:59,52.0291,-39.2199,780.0,3.774,34.895,-0.0036610405288,9.31447e-05,0.024654,2.41016,nan,nan,nan,9.08945890585
2018-02-20 07:13:59,52.0291,-39.2199,784.0,3.765,34.895,-0.0036610405304,9.25089e-05,0.024654,2.39734,nan,nan,nan,9.09029056779
2018-02-20 07:13:59,52.0291,-39.2199,788.0,3.767,34.895,-0.00366104052997,9.37805e-05,0.024654,2.39734,nan,nan,nan,9.08565012545
2018-02-20 07:13:59,52.0291,-39.2199,792.0,3.769,34.895,-0.00366104052973,9.50521e-05,0.024654,2.41016,nan,nan,nan,9.08200038121
2018-02-20 07:13:59,52.0291,-39.2199,796.0,3.77,34.896,-0.00366104052966,9.31447e-05,0.024654,2.39734,nan,nan,nan,9.08185442689
2018-02-20 07:13:59,52.0291,-39.2199,800.0,3.763,34.895,-0.00366104053081,9.28268e-05,0.022893,2.38452,nan,nan,nan,9.08452694571
2018-02-20 07:13:59,52.0291,-39.2199,804.0,3.76,34.895,-0.0036610405314,9.40984e-05,0.022893,2.39734,nan,nan,nan,9.08607697606
2018-02-20 07:13:59,52.0291,-39.2199,808.0,3.757,34.895,-0.00366104053189,9.40984e-05,0.022893,2.42298,nan,nan,nan,9.08930157436
2018-02-20 07:13:59,52.0291,-39.2199,812.0,3.752,34.894,-0.00366104053278,9.37805e-05,0.026415,2.38452,nan,nan,nan,9.0908525516
2018-02-20 07:13:59,52.0291,-39.2199,816.0,3.747,34.894,-0.0036610405336,9.34626e-05,0.022893,2.39734,nan,nan,nan,9.09239259418
2018-02-20 07:13:59,52.0291,-39.2199,820.0,3.741,34.893,-0.00366104053475,9.28268e-05,0.024654,2.41016,nan,nan,nan,9.09801576141
2018-02-20 07:13:59,52.0291,-39.2199,824.0,3.731,34.892,-0.0036610405364,9.44163e-05,0.026415,2.39734,nan,nan,nan,9.1022357903
2018-02-20 07:13:59,52.0291,-39.2199,828.0,3.73,34.892,-0.00366104053669,9.31447e-05,0.026415,2.3717,nan,nan,nan,9.10574858907
2018-02-20 07:13:59,52.0291,-39.2199,832.0,3.713,34.89,-0.00366104053957,9.28268e-05,0.022893,2.39734,nan,nan,nan,9.11152786893
2018-02-20 07:13:59,52.0291,-39.2199,836.0,3.706,34.89,-0.00366104054064,9.50521e-05,0.026415,2.3717,nan,nan,nan,9.11391743312
2018-02-20 07:13:59,52.0291,-39.2199,840.0,3.706,34.89,-0.00366104054065,9.28268e-05,0.022893,2.3717,nan,nan,nan,9.1129367219
2018-02-20 07:13:59,52.0291,-39.2199,844.0,3.703,34.89,-0.00366104054126,9.34626e-05,0.022893,2.38452,nan,nan,nan,9.11561987858
2018-02-20 07:13:59,52.0291,-39.2199,848.0,3.695,34.889,-0.00366104054266,9.25089e-05,0.024654,2.41016,nan,nan,nan,9.11843931028
2018-02-20 07:13:59,52.0291,-39.2199,852.0,3.692,34.889,-0.00366104054328,9.91848e-05,0.024654,2.3717,nan,nan,nan,9.11786406385
2018-02-20 07:13:59,52.0291,-39.2199,856.0,3.688,34.889,-0.00366104054389,9.47342e-05,0.021132,2.38452,nan,nan,nan,9.1193417427
2018-02-20 07:13:59,52.0291,-39.2199,860.0,3.687,34.888,-0.00366104054402,9.31447e-05,0.022893,2.39734,nan,nan,nan,9.11815732146
2018-02-20 07:13:59,52.0291,-39.2199,864.0,3.686,34.888,-0.00366104054421,9.25089e-05,0.024654,2.3717,nan,nan,nan,9.12139516359
2018-02-20 07:13:59,52.0291,-39.2199,868.0,3.68,34.888,-0.00366104054522,9.31447e-05,0.022893,2.39734,nan,nan,nan,9.12154185709
