datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-14 07:56:17,53.307,-39.5471,340.0,3.966,34.881,-0.00366104049551,0.0001077681,0.026415,2.33324,nan,nan,nan,9.38908403005
2017-09-14 07:56:17,53.307,-39.5471,342.0,3.959,34.881,-0.00366104049678,0.0001087218,0.026415,2.29478,nan,nan,nan,9.39287833974
2017-09-14 07:56:17,53.307,-39.5471,344.0,3.954,34.881,-0.00366104049755,0.0001074502,0.022893,2.3076,nan,nan,nan,9.39784284647
2017-09-14 07:56:17,53.307,-39.5471,346.0,3.947,34.88,-0.00366104049866,0.000114444,0.029937,2.32042,nan,nan,nan,9.40339506004
2017-09-14 07:56:17,53.307,-39.5471,348.0,3.944,34.88,-0.0036610404993,0.0001138082,0.031698,2.3076,nan,nan,nan,9.40339506004
2017-09-14 07:56:17,53.307,-39.5471,350.0,3.942,34.88,-0.00366104049962,0.0001173051,0.029937,2.3076,nan,nan,nan,9.41041389095
2017-09-14 07:56:17,53.307,-39.5471,352.0,3.94,34.88,-0.00366104049997,0.0001071323,0.028176,2.32042,nan,nan,nan,9.411876922
2017-09-14 07:56:17,53.307,-39.5471,354.0,3.938,34.88,-0.00366104050037,0.0001087218,0.024654,2.3076,nan,nan,nan,9.41392561448
2017-09-14 07:56:17,53.307,-39.5471,356.0,3.936,34.88,-0.00366104050063,0.0001138082,0.028176,2.33324,nan,nan,nan,9.41919608752
2017-09-14 07:56:17,53.307,-39.5471,358.0,3.932,34.88,-0.00366104050135,0.0001103113,0.029937,2.33324,nan,nan,nan,9.42007483679
2017-09-14 07:56:17,53.307,-39.5471,360.0,3.926,34.88,-0.00366104050229,0.0001090397,0.026415,2.29478,nan,nan,nan,9.42153963304
2017-09-14 07:56:17,53.307,-39.5471,362.0,3.926,34.881,-0.00366104050221,0.000108086,0.026415,2.32042,nan,nan,nan,9.42066072317
2017-09-14 07:56:17,53.307,-39.5471,364.0,3.925,34.881,-0.00366104050244,0.0001093576,0.026415,2.32042,nan,nan,nan,9.4233563522
2017-09-14 07:56:17,53.307,-39.5471,366.0,3.923,34.881,-0.00366104050272,0.0001119008,0.026415,2.33324,nan,nan,nan,9.42054354247
2017-09-14 07:56:17,53.307,-39.5471,368.1,3.925,34.881,-0.00366104050245,0.0001096755,0.026415,2.32042,nan,nan,nan,9.425642487
