datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-02 07:18:28,54.6162,-35.4905,332.0,4.731,34.843,-0.00366104036052,0.000117623,0.031698,2.3717,nan,nan,nan,8.85627265635
2018-09-02 07:18:28,54.6162,-35.4905,334.0,4.759,34.853,-0.00366104035595,0.0001157156,0.029937,2.3717,nan,nan,nan,8.81923063527
2018-09-02 07:18:28,54.6162,-35.4905,336.0,4.786,34.861,-0.00366104035123,0.0001198483,0.028176,2.41016,nan,nan,nan,8.79474324502
2018-09-02 07:18:28,54.6162,-35.4905,338.0,4.8,34.865,-0.00366104034877,0.000133518,0.028176,2.41016,nan,nan,nan,8.76709973538
2018-09-02 07:18:28,54.6162,-35.4905,340.0,4.808,34.868,-0.00366104034738,0.0001223915,0.029937,2.41016,nan,nan,nan,8.73966343186
2018-09-02 07:18:28,54.6162,-35.4905,342.0,4.844,34.875,-0.00366104034215,0.0001138082,0.033459,2.46144,nan,nan,nan,8.71018567091
2018-09-02 07:18:28,54.6162,-35.4905,344.0,4.859,34.878,-0.00366104033826,0.0001281137,0.029937,2.42298,nan,nan,nan,8.6811415986
2018-09-02 07:18:28,54.6162,-35.4905,346.0,4.899,34.886,-0.00366104033204,0.0001223915,0.031698,2.42298,nan,nan,nan,8.66246066349
2018-09-02 07:18:28,54.6162,-35.4905,348.0,4.919,34.891,-0.00366104032925,0.0001147619,0.036981,2.42298,nan,nan,nan,8.64435601108
2018-09-02 07:18:28,54.6162,-35.4905,350.0,4.924,34.892,-0.00366104032804,0.0001099934,0.029937,2.42298,nan,nan,nan,8.62444327372
2018-09-02 07:18:28,54.6162,-35.4905,352.0,4.946,34.896,-0.00366104032473,0.000111265,0.029937,2.4358,nan,nan,nan,8.6063239263
2018-09-02 07:18:28,54.6162,-35.4905,354.0,4.96,34.9,-0.00366104032252,0.0001141261,0.029937,2.44862,nan,nan,nan,8.59635838501
2018-09-02 07:18:28,54.6162,-35.4905,356.0,4.965,34.902,-0.00366104032165,0.0001192125,0.029937,2.46144,nan,nan,nan,8.58077744539
2018-09-02 07:18:28,54.6162,-35.4905,358.0,4.977,34.905,-0.00366104031954,0.0001134903,0.033459,2.44862,nan,nan,nan,8.56774795953
2018-09-02 07:18:28,54.6162,-35.4905,360.0,4.985,34.908,-0.00366104031841,0.0001093576,0.031698,2.46144,nan,nan,nan,8.56003549289
2018-09-02 07:18:28,54.6162,-35.4905,362.0,4.999,34.911,-0.00366104031651,0.0001096755,0.026415,2.42298,nan,nan,nan,8.55117856216
2018-09-02 07:18:28,54.6162,-35.4905,364.0,5.004,34.915,-0.003661040316,0.000111265,0.028176,2.44862,nan,nan,nan,8.55516026688
2018-09-02 07:18:28,54.6162,-35.4905,366.0,4.989,34.914,-0.00366104031843,0.0001055428,0.028176,2.46144,nan,nan,nan,8.56160882229
2018-09-02 07:18:28,54.6162,-35.4905,368.0,4.988,34.915,-0.00366104031883,0.0001093576,0.028176,2.46144,nan,nan,nan,8.57447003407
2018-09-02 07:18:28,54.6162,-35.4905,370.0,4.974,34.915,-0.00366104032138,0.0001068144,0.033459,2.44862,nan,nan,nan,8.59472508386
2018-09-02 07:18:28,54.6162,-35.4905,372.0,4.912,34.91,-0.00366104033169,0.0001122187,0.031698,2.44862,nan,nan,nan,8.60331705641
2018-09-02 07:18:28,54.6162,-35.4905,374.0,4.883,34.906,-0.00366104033633,0.0001093576,0.028176,2.4358,nan,nan,nan,8.60157678554
2018-09-02 07:18:28,54.6162,-35.4905,376.0,4.838,34.905,-0.00366104034364,0.0001106292,0.028176,2.46144,nan,nan,nan,8.58919556717
2018-09-02 07:18:28,54.6162,-35.4905,378.0,4.864,34.91,-0.00366104033923,0.0001074502,0.029937,2.46144,nan,nan,nan,8.57047807686
2018-09-02 07:18:28,54.6162,-35.4905,380.0,4.88,34.915,-0.00366104033647,0.0001122187,0.033459,2.46144,nan,nan,nan,8.56029769156
2018-09-02 07:18:28,54.6162,-35.4905,382.0,4.87,34.916,-0.00366104033835,0.0001109471,0.031698,2.4358,nan,nan,nan,8.55830521142
2018-09-02 07:18:28,54.6162,-35.4905,384.0,4.862,34.919,-0.00366104033945,0.0001084039,0.029937,2.44862,nan,nan,nan,8.5495550525
2018-09-02 07:18:28,54.6162,-35.4905,386.1,4.867,34.921,-0.00366104033882,0.0001071323,0.028176,2.44862,nan,nan,nan,8.54510529619
2018-09-02 07:18:28,54.6162,-35.4905,388.0,4.865,34.921,-0.00366104033916,0.0001087218,0.028176,2.4358,nan,nan,nan,8.53966447909
2018-09-02 07:18:28,54.6162,-35.4905,390.0,4.856,34.922,-0.00366104034072,0.000111265,0.028176,2.47426,nan,nan,nan,8.53569099415
2018-09-02 07:18:28,54.6162,-35.4905,392.0,4.847,34.926,-0.00366104034215,0.0001103113,0.031698,2.47426,nan,nan,nan,8.53192858328
2018-09-02 07:18:28,54.6162,-35.4905,394.0,4.846,34.927,-0.0036610403423,0.0001036354,0.029937,2.46144,nan,nan,nan,8.52872157559
2018-09-02 07:18:28,54.6162,-35.4905,396.0,4.846,34.927,-0.00366104034245,0.000120802,0.029937,2.4999,nan,nan,nan,8.52733264683
2018-09-02 07:18:28,54.6162,-35.4905,398.0,4.845,34.927,-0.00366104034258,0.0001096755,0.029937,2.47426,nan,nan,nan,8.52503573626
2018-09-02 07:18:28,54.6162,-35.4905,400.0,4.846,34.928,-0.00366104034255,0.0001090397,0.029937,2.47426,nan,nan,nan,8.52315696996
2018-09-02 07:18:28,54.6162,-35.4905,402.0,4.846,34.928,-0.00366104034258,0.0001087218,0.028176,2.47426,nan,nan,nan,8.52281258063
2018-09-02 07:18:28,54.6162,-35.4905,404.0,4.846,34.928,-0.00366104034268,0.000108086,0.028176,2.46144,nan,nan,nan,8.52148735137
2018-09-02 07:18:28,54.6162,-35.4905,406.0,4.845,34.928,-0.00366104034297,0.0001090397,0.028176,2.46144,nan,nan,nan,8.52566209651
2018-09-02 07:18:28,54.6162,-35.4905,408.0,4.842,34.928,-0.00366104034357,0.0001090397,0.03522,2.44862,nan,nan,nan,8.52649732507
2018-09-02 07:18:28,54.6162,-35.4905,410.0,4.826,34.929,-0.00366104034632,0.0001099934,0.031698,2.47426,nan,nan,nan,8.53133304153
2018-09-02 07:18:28,54.6162,-35.4905,412.0,4.809,34.929,-0.00366104034927,0.0001087218,0.028176,2.47426,nan,nan,nan,8.5361091565
2018-09-02 07:18:28,54.6162,-35.4905,414.0,4.802,34.929,-0.00366104035054,0.0001125366,0.033459,2.47426,nan,nan,nan,8.53694555121
2018-09-02 07:18:28,54.6162,-35.4905,416.0,4.792,34.929,-0.00366104035206,0.0001077681,0.028176,2.44862,nan,nan,nan,8.54353542435
2018-09-02 07:18:28,54.6162,-35.4905,418.0,4.775,34.929,-0.00366104035475,0.0001074502,0.031698,2.47426,nan,nan,nan,8.54364007224
2018-09-02 07:18:28,54.6162,-35.4905,420.0,4.772,34.929,-0.00366104035539,0.0001074502,0.026415,2.47426,nan,nan,nan,8.54531463729
2018-09-02 07:18:28,54.6162,-35.4905,422.0,4.771,34.93,-0.00366104035555,0.0001064965,0.026415,2.44862,nan,nan,nan,8.54693722898
2018-09-02 07:18:28,54.6162,-35.4905,424.0,4.77,34.929,-0.00366104035578,0.0001055428,0.029937,2.46144,nan,nan,nan,8.55055006512
2018-09-02 07:18:28,54.6162,-35.4905,426.0,4.768,34.929,-0.00366104035622,0.0001090397,0.029937,2.47426,nan,nan,nan,8.55557951668
2018-09-02 07:18:28,54.6162,-35.4905,428.0,4.757,34.929,-0.00366104035814,0.0001064965,0.028176,2.46144,nan,nan,nan,8.56160882231
2018-09-02 07:18:28,54.6162,-35.4905,430.0,4.75,34.928,-0.00366104035938,0.0001109471,0.029937,2.47426,nan,nan,nan,8.56627830735
2018-09-02 07:18:28,54.6162,-35.4905,432.0,4.729,34.928,-0.00366104036279,0.0001122187,0.024654,2.47426,nan,nan,nan,8.56843039584
2018-09-02 07:18:28,54.6162,-35.4905,434.0,4.723,34.928,-0.00366104036367,0.000108086,0.029937,2.4358,nan,nan,nan,8.56984796171
2018-09-02 07:18:28,54.6162,-35.4905,436.0,4.723,34.928,-0.00366104036384,0.000114444,0.03522,2.44862,nan,nan,nan,8.56843039584
2018-09-02 07:18:28,54.6162,-35.4905,438.0,4.72,34.928,-0.00366104036428,0.0001312927,0.031698,2.47426,nan,nan,nan,8.57131831266
2018-09-02 07:18:28,54.6162,-35.4905,440.0,4.72,34.928,-0.00366104036436,0.0001071323,0.029937,2.46144,nan,nan,nan,8.57257884257
2018-09-02 07:18:28,54.6162,-35.4905,442.0,4.72,34.928,-0.00366104036435,0.0001071323,0.028176,2.46144,nan,nan,nan,8.57341931336
2018-09-02 07:18:28,54.6162,-35.4905,444.0,4.717,34.927,-0.00366104036506,0.0001119008,0.031698,2.46144,nan,nan,nan,8.57804358391
2018-09-02 07:18:28,54.6162,-35.4905,446.0,4.705,34.927,-0.00366104036698,0.000108086,0.029937,2.44862,nan,nan,nan,8.5805145309
2018-09-02 07:18:28,54.6162,-35.4905,448.0,4.701,34.926,-0.00366104036762,0.000111265,0.026415,2.44862,nan,nan,nan,8.57972584254
2018-09-02 07:18:28,54.6162,-35.4905,450.0,4.7,34.926,-0.00366104036788,0.0001061786,0.028176,2.46144,nan,nan,nan,8.57972584254
2018-09-02 07:18:28,54.6162,-35.4905,452.0,4.697,34.926,-0.00366104036835,0.0001084039,0.028176,2.46144,nan,nan,nan,8.57993615135
2018-09-02 07:18:28,54.6162,-35.4905,454.0,4.697,34.927,-0.00366104036844,0.000111265,0.028176,2.47426,nan,nan,nan,8.57998872947
2018-09-02 07:18:28,54.6162,-35.4905,456.0,4.697,34.927,-0.00366104036854,0.0001093576,0.033459,2.46144,nan,nan,nan,8.58235512556
2018-09-02 07:18:28,54.6162,-35.4905,458.0,4.691,34.928,-0.0036610403696,0.0001115829,0.028176,2.46144,nan,nan,nan,8.58414356337
2018-09-02 07:18:28,54.6162,-35.4905,460.0,4.682,34.927,-0.00366104037117,0.0001074502,0.036981,2.47426,nan,nan,nan,8.58761645144
2018-09-02 07:18:28,54.6162,-35.4905,462.0,4.678,34.927,-0.00366104037185,0.0001077681,0.028176,2.4358,nan,nan,nan,8.5913015706
2018-09-02 07:18:28,54.6162,-35.4905,464.0,4.669,34.927,-0.00366104037356,0.0001179409,0.028176,2.48708,nan,nan,nan,8.59614761657
2018-09-02 07:18:28,54.6162,-35.4905,466.0,4.659,34.927,-0.00366104037511,0.0001277958,0.029937,2.46144,nan,nan,nan,8.59973148311
2018-09-02 07:18:28,54.6162,-35.4905,468.0,4.655,34.926,-0.00366104037583,0.0001153977,0.024654,2.44862,nan,nan,nan,8.60342254031
2018-09-02 07:18:28,54.6162,-35.4905,470.0,4.652,34.926,-0.00366104037643,0.0001169872,0.026415,2.4358,nan,nan,nan,8.60790697166
2018-09-02 07:18:28,54.6162,-35.4905,472.0,4.643,34.926,-0.00366104037802,0.0001099934,0.028176,2.46144,nan,nan,nan,8.61081008563
2018-09-02 07:18:28,54.6162,-35.4905,474.0,4.626,34.926,-0.00366104038066,0.0001185767,0.031698,2.46144,nan,nan,nan,8.61160203815
2018-09-02 07:18:28,54.6162,-35.4905,476.0,4.62,34.926,-0.00366104038165,0.0001077681,0.033459,2.47426,nan,nan,nan,8.61556304949
2018-09-02 07:18:28,54.6162,-35.4905,478.0,4.617,34.926,-0.00366104038238,0.0001099934,0.024654,2.4358,nan,nan,nan,8.61767644023
2018-09-02 07:18:28,54.6162,-35.4905,480.0,4.609,34.926,-0.00366104038355,0.0001055428,0.028176,2.47426,nan,nan,nan,8.62243373629
2018-09-02 07:18:28,54.6162,-35.4905,482.0,4.606,34.925,-0.0036610403842,0.0001071323,0.028176,2.4358,nan,nan,nan,8.6245490537
2018-09-02 07:18:28,54.6162,-35.4905,484.0,4.598,34.925,-0.0036610403854,0.0001093576,0.029937,2.44862,nan,nan,nan,8.62507797574
2018-09-02 07:18:28,54.6162,-35.4905,486.0,4.586,34.925,-0.00366104038765,0.0001160335,0.033459,2.44862,nan,nan,nan,8.62528955495
2018-09-02 07:18:28,54.6162,-35.4905,488.0,4.578,34.925,-0.00366104038896,0.0001087218,0.028176,2.44862,nan,nan,nan,8.62322691081
2018-09-02 07:18:28,54.6162,-35.4905,490.0,4.575,34.926,-0.00366104038944,0.000104907,0.029937,2.44862,nan,nan,nan,8.62031901197
2018-09-02 07:18:28,54.6162,-35.4905,492.0,4.574,34.927,-0.00366104038955,0.0001077681,0.031698,2.44862,nan,nan,nan,8.62058332009
2018-09-02 07:18:28,54.6162,-35.4905,494.0,4.573,34.927,-0.0036610403897,0.0001099934,0.029937,2.48708,nan,nan,nan,8.6187333578
2018-09-02 07:18:28,54.6162,-35.4905,496.0,4.573,34.927,-0.00366104038969,0.0001068144,0.029937,2.46144,nan,nan,nan,8.6152989173
2018-09-02 07:18:28,54.6162,-35.4905,498.0,4.574,34.928,-0.00366104038973,0.0001131724,0.033459,2.46144,nan,nan,nan,8.61661967081
2018-09-02 07:18:28,54.6162,-35.4905,500.0,4.574,34.929,-0.00366104038972,0.0001071323,0.029937,2.46144,nan,nan,nan,8.61371431849
2018-09-02 07:18:28,54.6162,-35.4905,504.0,4.572,34.93,-0.00366104039028,0.0001150798,0.028176,2.47426,nan,nan,nan,8.61490801864
2018-09-02 07:18:28,54.6162,-35.4905,508.0,4.564,34.931,-0.0036610403917,0.0001090397,0.028176,2.46144,nan,nan,nan,8.61621813726
2018-09-02 07:18:28,54.6162,-35.4905,512.0,4.551,34.931,-0.00366104039381,0.0001064965,0.031698,2.46144,nan,nan,nan,8.62044587871
2018-09-02 07:18:28,54.6162,-35.4905,516.0,4.544,34.932,-0.00366104039513,0.0001064965,0.033459,2.46144,nan,nan,nan,8.62361824096
2018-09-02 07:18:28,54.6162,-35.4905,520.0,4.535,34.932,-0.00366104039659,0.0001103113,0.029937,2.47426,nan,nan,nan,8.62371343245
2018-09-02 07:18:28,54.6162,-35.4905,524.0,4.532,34.932,-0.00366104039715,0.0001166693,0.028176,2.44862,nan,nan,nan,8.6261359311
2018-09-02 07:18:28,54.6162,-35.4905,528.0,4.529,34.931,-0.00366104039772,0.0001068144,0.028176,2.46144,nan,nan,nan,8.62957531085
2018-09-02 07:18:28,54.6162,-35.4905,532.0,4.514,34.931,-0.00366104040036,0.0001074502,0.029937,2.44862,nan,nan,nan,8.63261385157
2018-09-02 07:18:28,54.6162,-35.4905,536.0,4.507,34.931,-0.00366104040172,0.000108086,0.026415,2.44862,nan,nan,nan,8.6364587759
2018-09-02 07:18:28,54.6162,-35.4905,540.0,4.502,34.931,-0.00366104040273,0.0001087218,0.031698,2.44862,nan,nan,nan,8.64069787568
2018-09-02 07:18:28,54.6162,-35.4905,544.0,4.498,34.93,-0.00366104040352,0.0001074502,0.028176,2.44862,nan,nan,nan,8.6497457089
2018-09-02 07:18:28,54.6162,-35.4905,548.0,4.479,34.929,-0.00366104040684,0.0001061786,0.033459,2.44862,nan,nan,nan,8.66246066352
2018-09-02 07:18:28,54.6162,-35.4905,552.0,4.451,34.927,-0.00366104041175,0.0001077681,0.028176,2.46144,nan,nan,nan,8.67416412034
2018-09-02 07:18:28,54.6162,-35.4905,556.0,4.432,34.926,-0.00366104041507,0.0001090397,0.028176,2.46144,nan,nan,nan,8.68228204182
2018-09-02 07:18:28,54.6162,-35.4905,560.0,4.4,34.925,-0.00366104042054,0.0001071323,0.029937,2.46144,nan,nan,nan,8.68744282684
2018-09-02 07:18:28,54.6162,-35.4905,564.0,4.394,34.926,-0.00366104042131,0.0001052249,0.028176,2.47426,nan,nan,nan,8.68961908668
2018-09-02 07:18:28,54.6162,-35.4905,568.0,4.387,34.926,-0.00366104042255,0.0001071323,0.024654,2.44862,nan,nan,nan,8.69629043982
2018-09-02 07:18:28,54.6162,-35.4905,572.0,4.382,34.925,-0.00366104042366,0.0001090397,0.028176,2.44862,nan,nan,nan,8.70777890637
2018-09-02 07:18:28,54.6162,-35.4905,576.0,4.361,34.925,-0.00366104042723,0.0001064965,0.028176,2.46144,nan,nan,nan,8.72825538519
2018-09-02 07:18:28,54.6162,-35.4905,580.0,4.308,34.922,-0.00366104043584,0.0001185767,0.028176,2.46144,nan,nan,nan,8.73832105242
2018-09-02 07:18:28,54.6162,-35.4905,584.0,4.295,34.921,-0.0036610404382,0.0001109471,0.026415,2.46144,nan,nan,nan,8.74060860904
2018-09-02 07:18:28,54.6162,-35.4905,588.0,4.292,34.921,-0.00366104043895,0.0001084039,0.026415,2.44862,nan,nan,nan,8.73925532349
2018-09-02 07:18:28,54.6162,-35.4905,592.0,4.296,34.922,-0.00366104043836,0.0001071323,0.026415,2.46144,nan,nan,nan,8.74611015004
2018-09-02 07:18:28,54.6162,-35.4905,596.0,4.284,34.92,-0.00366104044073,0.0001084039,0.029937,2.46144,nan,nan,nan,8.76292951117
2018-09-02 07:18:28,54.6162,-35.4905,600.0,4.26,34.918,-0.00366104044488,0.000104907,0.028176,2.4358,nan,nan,nan,8.78342538652
2018-09-02 07:18:28,54.6162,-35.4905,604.0,4.232,34.915,-0.00366104044952,0.0001198483,0.028176,2.4358,nan,nan,nan,8.80234111804
2018-09-02 07:18:28,54.6162,-35.4905,608.0,4.192,34.911,-0.00366104045625,0.0001141261,0.026415,2.42298,nan,nan,nan,8.81615999987
2018-09-02 07:18:28,54.6162,-35.4905,612.0,4.17,34.908,-0.00366104045969,0.0001090397,0.028176,2.4358,nan,nan,nan,8.8187422894
2018-09-02 07:18:28,54.6162,-35.4905,616.0,4.167,34.908,-0.00366104046037,0.0001087218,0.031698,2.42298,nan,nan,nan,8.81602982345
2018-09-02 07:18:28,54.6162,-35.4905,620.0,4.163,34.908,-0.00366104046102,0.0001090397,0.028176,2.42298,nan,nan,nan,8.81529219888
2018-09-02 07:18:28,54.6162,-35.4905,624.1,4.16,34.909,-0.00366104046159,0.0001090397,0.031698,2.42298,nan,nan,nan,8.81419674057
2018-09-02 07:18:28,54.6162,-35.4905,628.1,4.154,34.91,-0.0036610404626,0.0001084039,0.028176,2.46144,nan,nan,nan,8.8127436021
2018-09-02 07:18:28,54.6162,-35.4905,632.0,4.15,34.91,-0.00366104046323,0.0001084039,0.028176,2.4358,nan,nan,nan,8.81191955658
2018-09-02 07:18:28,54.6162,-35.4905,636.0,4.147,34.911,-0.00366104046378,0.0001153977,0.026415,2.4358,nan,nan,nan,8.81228819756
2018-09-02 07:18:28,54.6162,-35.4905,640.0,4.136,34.911,-0.00366104046584,0.0001106292,0.026415,2.4358,nan,nan,nan,8.81378462851
2018-09-02 07:18:28,54.6162,-35.4905,644.0,4.13,34.911,-0.00366104046682,0.000104907,0.028176,2.4358,nan,nan,nan,8.81456549122
2018-09-02 07:18:28,54.6162,-35.4905,648.0,4.129,34.911,-0.00366104046711,0.0001061786,0.028176,2.42298,nan,nan,nan,8.81326409762
2018-09-02 07:18:28,54.6162,-35.4905,652.0,4.124,34.91,-0.00366104046791,0.0001058607,0.024654,2.44862,nan,nan,nan,8.81608406336
2018-09-02 07:18:28,54.6162,-35.4905,656.0,4.12,34.91,-0.00366104046862,0.000108086,0.028176,2.42298,nan,nan,nan,8.82137972724
2018-09-02 07:18:28,54.6162,-35.4905,660.0,4.11,34.91,-0.00366104047048,0.0001077681,0.026415,2.4358,nan,nan,nan,8.8263966206
2018-09-02 07:18:28,54.6162,-35.4905,664.0,4.102,34.909,-0.00366104047203,0.0001103113,0.028176,2.4358,nan,nan,nan,8.83541791126
2018-09-02 07:18:28,54.6162,-35.4905,668.0,4.082,34.907,-0.00366104047504,0.0001119008,0.028176,2.41016,nan,nan,nan,8.84013929691
2018-09-02 07:18:28,54.6162,-35.4905,672.0,4.082,34.907,-0.00366104047533,0.0001084039,0.026415,2.42298,nan,nan,nan,8.83628799432
2018-09-02 07:18:28,54.6162,-35.4905,676.0,4.077,34.907,-0.00366104047607,0.0001064965,0.029937,2.42298,nan,nan,nan,8.84118405129
2018-09-02 07:18:28,54.6162,-35.4905,680.0,4.07,34.907,-0.0036610404774,0.0001061786,0.026415,2.44862,nan,nan,nan,8.84401430895
2018-09-02 07:18:28,54.6162,-35.4905,684.0,4.05,34.907,-0.00366104048091,0.000104907,0.026415,2.44862,nan,nan,nan,8.85469159264
2018-09-02 07:18:28,54.6162,-35.4905,688.0,4.029,34.906,-0.00366104048432,0.000108086,0.026415,2.44862,nan,nan,nan,8.85578194661
2018-09-02 07:18:28,54.6162,-35.4905,692.0,4.025,34.906,-0.00366104048522,0.0001061786,0.028176,2.42298,nan,nan,nan,8.85785404563
2018-09-02 07:18:28,54.6162,-35.4905,696.0,4.021,34.906,-0.00366104048592,0.0001033175,0.026415,2.4358,nan,nan,nan,8.86000307542
2018-09-02 07:18:28,54.6162,-35.4905,700.0,4.013,34.906,-0.00366104048728,0.000111265,0.028176,2.4358,nan,nan,nan,8.86123603895
2018-09-02 07:18:28,54.6162,-35.4905,704.0,4.003,34.906,-0.0036610404889,0.0001071323,0.029937,2.44862,nan,nan,nan,8.8637571376
2018-09-02 07:18:28,54.6162,-35.4905,708.0,3.998,34.906,-0.00366104048982,0.000104907,0.026415,2.4358,nan,nan,nan,8.86739290445
2018-09-02 07:18:28,54.6162,-35.4905,712.0,3.986,34.905,-0.00366104049182,0.0001214378,0.026415,2.42298,nan,nan,nan,8.87346726837
2018-09-02 07:18:28,54.6162,-35.4905,716.0,3.976,34.905,-0.00366104049344,0.0001033175,0.026415,2.4358,nan,nan,nan,8.87261482003
2018-09-02 07:18:28,54.6162,-35.4905,720.0,3.973,34.905,-0.00366104049409,0.0001029996,0.028176,2.41016,nan,nan,nan,8.87079002389
2018-09-02 07:18:28,54.6162,-35.4905,724.0,3.971,34.906,-0.00366104049437,0.0001074502,0.024654,2.4358,nan,nan,nan,8.86764408698
2018-09-02 07:18:28,54.6162,-35.4905,728.0,3.97,34.906,-0.0036610404946,0.0001068144,0.026415,2.44862,nan,nan,nan,8.86921689455
2018-09-02 07:18:28,54.6162,-35.4905,732.0,3.968,34.906,-0.00366104049506,0.0001055428,0.026415,2.4358,nan,nan,nan,8.86991602342
2018-09-02 07:18:28,54.6162,-35.4905,736.0,3.962,34.906,-0.00366104049621,0.0001039533,0.026415,2.42298,nan,nan,nan,8.87394817835
2018-09-02 07:18:28,54.6162,-35.4905,740.0,3.951,34.906,-0.00366104049804,0.0001029996,0.026415,2.42298,nan,nan,nan,8.87824491275
2018-09-02 07:18:28,54.6162,-35.4905,744.0,3.942,34.906,-0.00366104049941,0.0001042712,0.024654,2.4358,nan,nan,nan,8.87796057629
2018-09-02 07:18:28,54.6162,-35.4905,748.0,3.935,34.905,-0.00366104050075,0.0001045891,0.024654,2.42298,nan,nan,nan,8.88026837943
2018-09-02 07:18:28,54.6162,-35.4905,752.0,3.93,34.905,-0.00366104050167,0.0001020459,0.028176,2.4358,nan,nan,nan,8.88139518878
2018-09-02 07:18:28,54.6162,-35.4905,756.0,3.925,34.905,-0.00366104050253,0.0001023638,0.026415,2.42298,nan,nan,nan,8.88513781703
2018-09-02 07:18:28,54.6162,-35.4905,760.0,3.917,34.905,-0.00366104050375,0.0001055428,0.024654,2.41016,nan,nan,nan,8.88646239915
2018-09-02 07:18:28,54.6162,-35.4905,764.0,3.912,34.904,-0.00366104050468,0.0001026817,0.028176,2.4358,nan,nan,nan,8.88744777332
2018-09-02 07:18:28,54.6162,-35.4905,768.0,3.909,34.904,-0.0036610405051,0.000104907,0.026415,2.4358,nan,nan,nan,8.8854990441
2018-09-02 07:18:28,54.6162,-35.4905,772.0,3.908,34.904,-0.0036610405053,0.0001061786,0.026415,2.42298,nan,nan,nan,8.88823616345
2018-09-02 07:18:28,54.6162,-35.4905,776.0,3.907,34.904,-0.0036610405056,0.0001042712,0.029937,2.42298,nan,nan,nan,8.88659377509
2018-09-02 07:18:28,54.6162,-35.4905,780.0,3.905,34.904,-0.00366104050592,0.0001004564,0.026415,2.42298,nan,nan,nan,8.88902463431
2018-09-02 07:18:28,54.6162,-35.4905,784.0,3.904,34.904,-0.00366104050613,0.0001014101,0.024654,2.41016,nan,nan,nan,8.88823616345
2018-09-02 07:18:28,54.6162,-35.4905,788.0,3.901,34.904,-0.00366104050651,0.0001023638,0.026415,2.42298,nan,nan,nan,8.88850992891
2018-09-02 07:18:28,54.6162,-35.4905,792.0,3.901,34.904,-0.00366104050665,0.0001020459,0.028176,2.41016,nan,nan,nan,8.88926557206
2018-09-02 07:18:28,54.6162,-35.4905,796.0,3.9,34.903,-0.00366104050695,0.000130339,0.028176,2.42298,nan,nan,nan,8.89084280532
2018-09-02 07:18:28,54.6162,-35.4905,800.0,3.898,34.903,-0.0036610405073,0.0001033175,0.028176,2.4358,nan,nan,nan,8.89097425601
2018-09-02 07:18:28,54.6162,-35.4905,804.0,3.896,34.903,-0.00366104050755,0.0001042712,0.028176,2.4358,nan,nan,nan,8.8934393718
2018-09-02 07:18:28,54.6162,-35.4905,808.0,3.892,34.903,-0.00366104050831,0.0001023638,0.026415,2.42298,nan,nan,nan,8.90083945489
2018-09-02 07:18:28,54.6162,-35.4905,812.0,3.884,34.902,-0.00366104050991,0.0001020459,0.024654,2.42298,nan,nan,nan,8.90838937594
2018-09-02 07:18:28,54.6162,-35.4905,816.0,3.873,34.901,-0.00366104051156,0.0001039533,0.024654,2.41016,nan,nan,nan,8.91031095713
2018-09-02 07:18:28,54.6162,-35.4905,820.0,3.869,34.901,-0.00366104051225,9.98206e-05,0.028176,2.42298,nan,nan,nan,8.91194742362
2018-09-02 07:18:28,54.6162,-35.4905,824.0,3.861,34.901,-0.00366104051371,0.0001096755,0.026415,2.41016,nan,nan,nan,8.90961913275
2018-09-02 07:18:28,54.6162,-35.4905,828.0,3.86,34.901,-0.00366104051386,0.0001036354,0.024654,2.4358,nan,nan,nan,8.90866385823
2018-09-02 07:18:28,54.6162,-35.4905,832.0,3.857,34.902,-0.00366104051444,0.0001042712,0.022893,2.42298,nan,nan,nan,8.90440499344
2018-09-02 07:18:28,54.6162,-35.4905,836.0,3.855,34.902,-0.00366104051496,0.0001001385,0.024654,2.41016,nan,nan,nan,8.91139823509
2018-09-02 07:18:28,54.6162,-35.4905,840.0,3.848,34.901,-0.00366104051618,0.0001023638,0.022893,2.41016,nan,nan,nan,8.91730955723
2018-09-02 07:18:28,54.6162,-35.4905,844.0,3.841,34.901,-0.00366104051734,0.0001007743,0.026415,2.41016,nan,nan,nan,8.91950822977
2018-09-02 07:18:28,54.6162,-35.4905,848.0,3.838,34.9,-0.00366104051796,0.0001001385,0.026415,2.42298,nan,nan,nan,8.92583290352
2018-09-02 07:18:28,54.6162,-35.4905,852.0,3.83,34.9,-0.0036610405194,0.0001007743,0.026415,2.42298,nan,nan,nan,8.93546735507
2018-09-02 07:18:28,54.6162,-35.4905,856.0,3.816,34.898,-0.00366104052175,0.0001029996,0.024654,2.41016,nan,nan,nan,8.94856743805
2018-09-02 07:18:28,54.6162,-35.4905,860.0,3.791,34.896,-0.00366104052588,0.0001001385,0.026415,2.41016,nan,nan,nan,8.96029692618
2018-09-02 07:18:28,54.6162,-35.4905,864.0,3.78,34.896,-0.00366104052775,0.000101728,0.024654,2.41016,nan,nan,nan,8.9619550668
2018-09-02 07:18:28,54.6162,-35.4905,868.0,3.776,34.895,-0.0036610405283,9.95027e-05,0.026415,2.39734,nan,nan,nan,8.96223145809
2018-09-02 07:18:28,54.6162,-35.4905,872.0,3.774,34.895,-0.00366104052875,0.0001010922,0.024654,2.42298,nan,nan,nan,8.9612586045
2018-09-02 07:18:28,54.6162,-35.4905,876.0,3.773,34.895,-0.00366104052884,0.0001020459,0.026415,2.41016,nan,nan,nan,8.95974429153
