datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-11 07:14:04,53.3144,-37.1106,334.0,4.318,34.828,-0.00366104043334,0.0001106292,0.031698,2.41016,nan,nan,nan,8.94676872207
2018-05-11 07:14:04,53.3144,-37.1106,336.0,4.325,34.832,-0.00366104043218,0.0001157156,0.033459,2.42298,nan,nan,nan,8.92335741414
2018-05-11 07:14:04,53.3144,-37.1106,338.0,4.333,34.837,-0.00366104043077,0.0001106292,0.03522,2.39734,nan,nan,nan,8.88834566844
2018-05-11 07:14:04,53.3144,-37.1106,340.0,4.349,34.842,-0.00366104042762,0.0001090397,0.033459,2.42298,nan,nan,nan,8.85136696874
2018-05-11 07:14:04,53.3144,-37.1106,342.0,4.368,34.848,-0.00366104042486,0.0001103113,0.033459,2.41016,nan,nan,nan,8.83694062137
2018-05-11 07:14:04,53.3144,-37.1106,344.0,4.381,34.855,-0.00366104042315,0.0001106292,0.031698,2.4358,nan,nan,nan,8.83422170819
2018-05-11 07:14:04,53.3144,-37.1106,346.0,4.372,34.856,-0.00366104042449,0.0001061786,0.033459,2.42298,nan,nan,nan,8.83168854869
2018-05-11 07:14:04,53.3144,-37.1106,348.0,4.366,34.858,-0.00366104042555,0.0001109471,0.029937,2.4358,nan,nan,nan,8.82552765929
2018-05-11 07:14:04,53.3144,-37.1106,350.0,4.365,34.86,-0.00366104042572,0.000108086,0.031698,2.4358,nan,nan,nan,8.82081526086
2018-05-11 07:14:04,53.3144,-37.1106,352.0,4.366,34.862,-0.00366104042558,0.0001090397,0.033459,2.42298,nan,nan,nan,8.81394730166
2018-05-11 07:14:04,53.3144,-37.1106,354.0,4.366,34.865,-0.00366104042559,0.0001122187,0.03522,2.41016,nan,nan,nan,8.80946962935
2018-05-11 07:14:04,53.3144,-37.1106,356.0,4.368,34.865,-0.00366104042537,0.0001106292,0.029937,2.42298,nan,nan,nan,8.80058709265
2018-05-11 07:14:04,53.3144,-37.1106,358.0,4.372,34.867,-0.0036610404247,0.0001068144,0.029937,2.41016,nan,nan,nan,8.79020111637
2018-05-11 07:14:04,53.3144,-37.1106,360.0,4.377,34.871,-0.00366104042392,0.0001103113,0.028176,2.46144,nan,nan,nan,8.78328496446
2018-05-11 07:14:04,53.3144,-37.1106,362.0,4.377,34.876,-0.003661040424,0.000114444,0.03522,2.47426,nan,nan,nan,8.7817728905
2018-05-11 07:14:04,53.3144,-37.1106,364.0,4.374,34.878,-0.00366104042464,0.0001122187,0.031698,2.44862,nan,nan,nan,8.78069302093
2018-05-11 07:14:04,53.3144,-37.1106,366.0,4.371,34.878,-0.00366104042507,0.0001214378,0.028176,2.44862,nan,nan,nan,8.7847973378
2018-05-11 07:14:04,53.3144,-37.1106,368.0,4.366,34.879,-0.00366104042607,0.0001093576,0.031698,2.42298,nan,nan,nan,8.79211497013
2018-05-11 07:14:04,53.3144,-37.1106,370.0,4.361,34.879,-0.00366104042708,0.0001061786,0.029937,2.42298,nan,nan,nan,8.79928807387
2018-05-11 07:14:04,53.3144,-37.1106,372.0,4.338,34.881,-0.00366104043111,0.0001058607,0.033459,2.42298,nan,nan,nan,8.80275261432
2018-05-11 07:14:04,53.3144,-37.1106,374.0,4.328,34.882,-0.00366104043248,0.000104907,0.026415,2.44862,nan,nan,nan,8.80621872452
2018-05-11 07:14:04,53.3144,-37.1106,376.0,4.321,34.883,-0.00366104043374,0.0001055428,0.029937,2.4358,nan,nan,nan,8.80990318768
2018-05-11 07:14:04,53.3144,-37.1106,378.0,4.317,34.883,-0.00366104043439,0.0001045891,0.028176,2.42298,nan,nan,nan,8.81185450412
2018-05-11 07:14:04,53.3144,-37.1106,380.0,4.312,34.884,-0.00366104043528,0.0001122187,0.028176,2.42298,nan,nan,nan,8.81315565812
2018-05-11 07:14:04,53.3144,-37.1106,382.0,4.309,34.884,-0.00366104043587,0.0001160335,0.029937,2.4358,nan,nan,nan,8.81771143916
2018-05-11 07:14:04,53.3144,-37.1106,384.0,4.304,34.885,-0.00366104043679,0.000108086,0.026415,2.42298,nan,nan,nan,8.82075013281
2018-05-11 07:14:04,53.3144,-37.1106,386.0,4.296,34.886,-0.00366104043826,0.0001039533,0.029937,2.4358,nan,nan,nan,8.82531043437
2018-05-11 07:14:04,53.3144,-37.1106,388.0,4.291,34.887,-0.00366104043902,0.0001039533,0.026415,2.4358,nan,nan,nan,8.82770024729
2018-05-11 07:14:04,53.3144,-37.1106,390.0,4.287,34.888,-0.00366104043958,0.0001115829,0.028176,2.4358,nan,nan,nan,8.83204727149
2018-05-11 07:14:04,53.3144,-37.1106,392.0,4.283,34.888,-0.00366104044029,0.0001198483,0.024654,2.42298,nan,nan,nan,8.83922525351
2018-05-11 07:14:04,53.3144,-37.1106,394.0,4.267,34.888,-0.00366104044301,0.0001084039,0.028176,2.42298,nan,nan,nan,8.8492421436
2018-05-11 07:14:04,53.3144,-37.1106,396.0,4.249,34.888,-0.00366104044617,0.0001029996,0.028176,2.39734,nan,nan,nan,8.85076759955
2018-05-11 07:14:04,53.3144,-37.1106,398.0,4.238,34.887,-0.00366104044783,0.0001039533,0.028176,2.41016,nan,nan,nan,8.85272934547
2018-05-11 07:14:04,53.3144,-37.1106,400.0,4.236,34.887,-0.00366104044826,0.000104907,0.029937,2.4358,nan,nan,nan,8.84946004733
2018-05-11 07:14:04,53.3144,-37.1106,402.0,4.235,34.887,-0.00366104044844,0.0001039533,0.024654,2.4358,nan,nan,nan,8.85300184982
2018-05-11 07:14:04,53.3144,-37.1106,404.0,4.235,34.887,-0.00366104044842,0.0001033175,0.028176,2.46144,nan,nan,nan,8.85163942476
2018-05-11 07:14:04,53.3144,-37.1106,406.0,4.232,34.887,-0.003661040449,0.0001026817,0.029937,2.44862,nan,nan,nan,8.8557819466
2018-05-11 07:14:04,53.3144,-37.1106,408.0,4.229,34.887,-0.00366104044946,0.0001039533,0.029937,2.4358,nan,nan,nan,8.85600003597
2018-05-11 07:14:04,53.3144,-37.1106,410.0,4.229,34.889,-0.00366104044955,0.0001064965,0.028176,2.41016,nan,nan,nan,8.85643623328
2018-05-11 07:14:04,53.3144,-37.1106,412.0,4.225,34.89,-0.00366104045025,0.0001122187,0.026415,2.41016,nan,nan,nan,8.86199992089
2018-05-11 07:14:04,53.3144,-37.1106,414.0,4.223,34.889,-0.00366104045051,0.0001045891,0.028176,2.44862,nan,nan,nan,8.86101780089
2018-05-11 07:14:04,53.3144,-37.1106,416.0,4.223,34.889,-0.00366104045058,0.0001036354,0.029937,2.4358,nan,nan,nan,8.86429202242
2018-05-11 07:14:04,53.3144,-37.1106,418.0,4.218,34.889,-0.00366104045133,0.0001029996,0.028176,2.41016,nan,nan,nan,8.86800449362
2018-05-11 07:14:04,53.3144,-37.1106,420.0,4.211,34.891,-0.00366104045273,0.0001029996,0.026415,2.42298,nan,nan,nan,8.86931520569
2018-05-11 07:14:04,53.3144,-37.1106,422.0,4.208,34.891,-0.00366104045313,0.0001045891,0.028176,2.4358,nan,nan,nan,8.8712816928
2018-05-11 07:14:04,53.3144,-37.1106,424.0,4.207,34.892,-0.00366104045328,0.0001029996,0.026415,2.42298,nan,nan,nan,8.87210121085
2018-05-11 07:14:04,53.3144,-37.1106,426.0,4.205,34.893,-0.00366104045361,0.0001071323,0.026415,2.41016,nan,nan,nan,8.87040763645
2018-05-11 07:14:04,53.3144,-37.1106,428.0,4.204,34.894,-0.00366104045384,0.0001029996,0.029937,2.4358,nan,nan,nan,8.87346726835
2018-05-11 07:14:04,53.3144,-37.1106,430.0,4.205,34.895,-0.00366104045377,0.0001020459,0.028176,2.42298,nan,nan,nan,8.87499754083
2018-05-11 07:14:04,53.3144,-37.1106,432.0,4.201,34.896,-0.00366104045445,0.0001061786,0.026415,2.42298,nan,nan,nan,8.8748335685
2018-05-11 07:14:04,53.3144,-37.1106,434.0,4.198,34.896,-0.00366104045496,0.0001004564,0.026415,2.4358,nan,nan,nan,8.87543481745
2018-05-11 07:14:04,53.3144,-37.1106,436.0,4.197,34.896,-0.00366104045511,0.000101728,0.028176,2.42298,nan,nan,nan,8.87543481745
2018-05-11 07:14:04,53.3144,-37.1106,438.0,4.196,34.897,-0.00366104045533,0.0001033175,0.033459,2.41016,nan,nan,nan,8.87838708491
2018-05-11 07:14:04,53.3144,-37.1106,440.0,4.195,34.897,-0.00366104045553,0.0001010922,0.028176,2.4358,nan,nan,nan,8.88221578482
2018-05-11 07:14:04,53.3144,-37.1106,442.0,4.191,34.897,-0.00366104045612,0.0001033175,0.028176,2.44862,nan,nan,nan,8.88134048547
2018-05-11 07:14:04,53.3144,-37.1106,444.0,4.187,34.897,-0.00366104045696,0.0001023638,0.026415,2.4358,nan,nan,nan,8.88221578482
2018-05-11 07:14:04,53.3144,-37.1106,446.0,4.185,34.897,-0.0036610404572,0.0001029996,0.026415,2.41016,nan,nan,nan,8.88221578482
2018-05-11 07:14:04,53.3144,-37.1106,448.0,4.182,34.898,-0.00366104045787,0.0001010922,0.029937,2.44862,nan,nan,nan,8.88194224308
2018-05-11 07:14:04,53.3144,-37.1106,450.0,4.179,34.898,-0.00366104045821,0.0001007743,0.029937,2.41016,nan,nan,nan,8.88522538566
2018-05-11 07:14:04,53.3144,-37.1106,452.0,4.179,34.898,-0.00366104045832,0.0001033175,0.033459,2.42298,nan,nan,nan,8.88571797783
2018-05-11 07:14:04,53.3144,-37.1106,454.0,4.178,34.898,-0.00366104045854,0.0001042712,0.028176,2.4358,nan,nan,nan,8.88467809798
2018-05-11 07:14:04,53.3144,-37.1106,456.0,4.177,34.898,-0.0036610404587,0.0001004564,0.026415,2.4358,nan,nan,nan,8.88768866172
2018-05-11 07:14:04,53.3144,-37.1106,458.0,4.175,34.898,-0.00366104045919,0.0001023638,0.029937,2.41016,nan,nan,nan,8.89228888624
2018-05-11 07:14:04,53.3144,-37.1106,460.0,4.164,34.899,-0.00366104046118,0.0001052249,0.024654,2.41016,nan,nan,nan,8.89508322065
2018-05-11 07:14:04,53.3144,-37.1106,462.0,4.157,34.898,-0.00366104046205,0.0001020459,0.028176,2.44862,nan,nan,nan,8.89782374836
2018-05-11 07:14:04,53.3144,-37.1106,464.0,4.155,34.898,-0.00366104046246,0.0001010922,0.024654,2.42298,nan,nan,nan,8.90029105683
2018-05-11 07:14:04,53.3144,-37.1106,466.0,4.152,34.898,-0.00366104046298,0.0001023638,0.029937,2.41016,nan,nan,nan,8.90281401094
2018-05-11 07:14:04,53.3144,-37.1106,468.0,4.148,34.899,-0.00366104046388,0.0001007743,0.028176,2.4358,nan,nan,nan,8.9049536842
2018-05-11 07:14:04,53.3144,-37.1106,470.0,4.145,34.9,-0.00366104046437,9.98206e-05,0.028176,2.41016,nan,nan,nan,8.9060511829
2018-05-11 07:14:04,53.3144,-37.1106,472.0,4.14,34.9,-0.0036610404652,0.0001281137,0.024654,2.42298,nan,nan,nan,8.91071729558
2018-05-11 07:14:04,53.3144,-37.1106,474.0,4.136,34.9,-0.00366104046595,0.000101728,0.029937,2.41016,nan,nan,nan,8.91456209705
2018-05-11 07:14:04,53.3144,-37.1106,476.0,4.131,34.9,-0.00366104046671,0.0001004564,0.024654,2.39734,nan,nan,nan,8.91483679906
2018-05-11 07:14:04,53.3144,-37.1106,478.0,4.126,34.9,-0.00366104046745,0.0001020459,0.024654,2.39734,nan,nan,nan,8.91263945682
2018-05-11 07:14:04,53.3144,-37.1106,480.0,4.124,34.9,-0.00366104046775,0.0001023638,0.029937,2.41016,nan,nan,nan,8.91511151084
2018-05-11 07:14:04,53.3144,-37.1106,482.0,4.123,34.9,-0.00366104046794,0.0001109471,0.026415,2.4358,nan,nan,nan,8.91648521646
2018-05-11 07:14:04,53.3144,-37.1106,484.0,4.123,34.9,-0.00366104046808,0.0001010922,0.024654,2.42298,nan,nan,nan,8.91593570487
2018-05-11 07:14:04,53.3144,-37.1106,486.0,4.121,34.9,-0.00366104046837,0.0001064965,0.028176,2.42298,nan,nan,nan,8.91950822975
2018-05-11 07:14:04,53.3144,-37.1106,488.0,4.118,34.9,-0.00366104046894,0.0001023638,0.026415,2.44862,nan,nan,nan,8.91950822975
2018-05-11 07:14:04,53.3144,-37.1106,490.0,4.113,34.901,-0.00366104046974,0.0002203047,0.024654,2.41016,nan,nan,nan,8.92253242736
2018-05-11 07:14:04,53.3144,-37.1106,492.1,4.112,34.901,-0.00366104046999,0.0001058607,0.024654,2.42298,nan,nan,nan,8.92390745433
2018-05-11 07:14:04,53.3144,-37.1106,494.0,4.107,34.901,-0.00366104047098,0.0001001385,0.024654,2.42298,nan,nan,nan,8.92720851831
2018-05-11 07:14:04,53.3144,-37.1106,496.0,4.101,34.901,-0.00366104047187,0.0001134903,0.028176,2.4358,nan,nan,nan,8.92610800687
2018-05-11 07:14:04,53.3144,-37.1106,498.0,4.099,34.901,-0.00366104047211,0.0001010922,0.028176,2.44862,nan,nan,nan,8.92610800687
2018-05-11 07:14:04,53.3144,-37.1106,500.0,4.099,34.901,-0.00366104047222,0.0001001385,0.029937,2.39734,nan,nan,nan,8.92665824299
2018-05-11 07:14:04,53.3144,-37.1106,504.0,4.094,34.901,-0.00366104047297,0.0001001385,0.028176,2.42298,nan,nan,nan,8.92693337575
2018-05-11 07:14:04,53.3144,-37.1106,507.9,4.093,34.901,-0.00366104047324,0.0001103113,0.028176,2.42298,nan,nan,nan,8.92798997663
2018-05-11 07:14:04,53.3144,-37.1106,512.0,4.091,34.901,-0.00366104047355,0.0001010922,0.026415,2.41016,nan,nan,nan,8.92899167967
2018-05-11 07:14:04,53.3144,-37.1106,516.0,4.09,34.902,-0.00366104047389,0.0001001385,0.026415,2.39734,nan,nan,nan,8.9281770981
2018-05-11 07:14:04,53.3144,-37.1106,520.0,4.086,34.902,-0.00366104047451,0.0001010922,0.026415,2.41016,nan,nan,nan,8.93255923763
2018-05-11 07:14:04,53.3144,-37.1106,524.0,4.082,34.902,-0.00366104047533,0.0001087218,0.029937,2.41016,nan,nan,nan,8.93491649123
2018-05-11 07:14:04,53.3144,-37.1106,528.0,4.076,34.902,-0.00366104047633,0.0001026817,0.026415,2.42298,nan,nan,nan,8.93794672822
2018-05-11 07:14:04,53.3144,-37.1106,532.0,4.068,34.902,-0.0036610404777,0.0001122187,0.028176,2.4358,nan,nan,nan,8.94168381938
2018-05-11 07:14:04,53.3144,-37.1106,536.0,4.06,34.902,-0.00366104047916,0.0001007743,0.028176,2.42298,nan,nan,nan,8.94621705255
2018-05-11 07:14:04,53.3144,-37.1106,540.0,4.053,34.902,-0.00366104048022,0.0001058607,0.026415,2.42298,nan,nan,nan,8.95063151079
2018-05-11 07:14:04,53.3144,-37.1106,544.0,4.046,34.902,-0.00366104048159,0.0001029996,0.024654,2.42298,nan,nan,nan,8.95555660306
2018-05-11 07:14:04,53.3144,-37.1106,548.0,4.03,34.902,-0.00366104048413,0.0001042712,0.024654,2.42298,nan,nan,nan,8.95891541349
2018-05-11 07:14:04,53.3144,-37.1106,552.0,4.025,34.902,-0.00366104048509,0.0001042712,0.026415,2.41016,nan,nan,nan,8.96208773337
2018-05-11 07:14:04,53.3144,-37.1106,556.0,4.021,34.902,-0.00366104048572,0.0001033175,0.028176,2.41016,nan,nan,nan,8.96235307337
2018-05-11 07:14:04,53.3144,-37.1106,560.0,4.015,34.902,-0.0036610404868,0.0001424192,0.024654,2.42298,nan,nan,nan,8.96306069113
2018-05-11 07:14:04,53.3144,-37.1106,564.0,4.014,34.902,-0.00366104048699,0.0001033175,0.024654,2.41016,nan,nan,nan,8.96376837355
2018-05-11 07:14:04,53.3144,-37.1106,568.0,4.012,34.902,-0.00366104048743,0.000101728,0.026415,2.42298,nan,nan,nan,8.9663785114
2018-05-11 07:14:04,53.3144,-37.1106,572.0,4.004,34.902,-0.00366104048868,0.0001020459,0.026415,2.38452,nan,nan,nan,8.96817072535
2018-05-11 07:14:04,53.3144,-37.1106,576.1,4.001,34.902,-0.00366104048919,0.0001001385,0.026415,2.41016,nan,nan,nan,8.96803795454
2018-05-11 07:14:04,53.3144,-37.1106,580.0,3.998,34.902,-0.0036610404898,0.000108086,0.026415,2.42298,nan,nan,nan,8.97035070473
2018-05-11 07:14:04,53.3144,-37.1106,584.0,3.993,34.902,-0.0036610404907,0.0001103113,0.029937,2.42298,nan,nan,nan,8.97368272088
2018-05-11 07:14:04,53.3144,-37.1106,588.0,3.984,34.902,-0.00366104049233,0.0001010922,0.026415,2.42298,nan,nan,nan,8.97800208229
2018-05-11 07:14:04,53.3144,-37.1106,592.0,3.978,34.902,-0.00366104049324,0.0001036354,0.024654,2.42298,nan,nan,nan,8.97977482431
2018-05-11 07:14:04,53.3144,-37.1106,596.0,3.971,34.902,-0.0036610404945,0.0001010922,0.024654,2.4358,nan,nan,nan,8.98276724564
2018-05-11 07:14:04,53.3144,-37.1106,600.0,3.962,34.902,-0.0036610404961,0.0001052249,0.026415,2.42298,nan,nan,nan,8.98642621787
2018-05-11 07:14:04,53.3144,-37.1106,604.0,3.955,34.902,-0.00366104049715,0.0001379686,0.024654,2.42298,nan,nan,nan,8.9888443039
2018-05-11 07:14:04,53.3144,-37.1106,608.0,3.952,34.902,-0.00366104049766,0.0001360612,0.024654,2.41016,nan,nan,nan,8.99030883241
2018-05-11 07:14:04,53.3144,-37.1106,612.0,3.949,34.901,-0.0036610404982,0.0001033175,0.026415,2.41016,nan,nan,nan,8.98975405425
2018-05-11 07:14:04,53.3144,-37.1106,616.0,3.944,34.901,-0.00366104049911,0.0001039533,0.026415,2.39734,nan,nan,nan,8.98945449053
2018-05-11 07:14:04,53.3144,-37.1106,620.0,3.942,34.901,-0.00366104049945,0.0001007743,0.024654,2.41016,nan,nan,nan,8.9901978736
2018-05-11 07:14:04,53.3144,-37.1106,624.0,3.941,34.901,-0.00366104049963,0.0001093576,0.024654,2.39734,nan,nan,nan,8.99119655996
2018-05-11 07:14:04,53.3144,-37.1106,628.0,3.94,34.901,-0.00366104049983,0.000120802,0.026415,2.42298,nan,nan,nan,8.99106339435
2018-05-11 07:14:04,53.3144,-37.1106,632.0,3.935,34.901,-0.00366104050077,0.0001061786,0.026415,2.42298,nan,nan,nan,8.99352732793
2018-05-11 07:14:04,53.3144,-37.1106,636.0,3.932,34.901,-0.00366104050133,0.0001020459,0.028176,2.41016,nan,nan,nan,8.99723580099
2018-05-11 07:14:04,53.3144,-37.1106,640.0,3.923,34.9,-0.00366104050292,0.0001033175,0.026415,2.39734,nan,nan,nan,9.00117938402
2018-05-11 07:14:04,53.3144,-37.1106,644.0,3.915,34.9,-0.00366104050417,0.0001020459,0.022893,2.42298,nan,nan,nan,9.00117938402
2018-05-11 07:14:04,53.3144,-37.1106,648.0,3.913,34.9,-0.00366104050459,0.0001128545,0.026415,2.39734,nan,nan,nan,9.000412728
2018-05-11 07:14:04,53.3144,-37.1106,652.0,3.911,34.9,-0.00366104050495,0.0001007743,0.028176,2.41016,nan,nan,nan,9.00376879625
2018-05-11 07:14:04,53.3144,-37.1106,656.0,3.905,34.9,-0.00366104050611,0.0001010922,0.024654,2.41016,nan,nan,nan,9.00439127291
2018-05-11 07:14:04,53.3144,-37.1106,660.0,3.899,34.9,-0.00366104050698,0.0001010922,0.026415,2.42298,nan,nan,nan,9.00488039671
2018-05-11 07:14:04,53.3144,-37.1106,664.0,3.897,34.899,-0.00366104050725,0.0001007743,0.026415,2.42298,nan,nan,nan,9.00574755548
2018-05-11 07:14:04,53.3144,-37.1106,668.0,3.896,34.899,-0.00366104050752,0.0001033175,0.028176,2.41016,nan,nan,nan,9.00772681874
2018-05-11 07:14:04,53.3144,-37.1106,672.0,3.889,34.899,-0.00366104050859,0.0001042712,0.024654,2.39734,nan,nan,nan,9.00871663943
2018-05-11 07:14:04,53.3144,-37.1106,676.0,3.884,34.899,-0.0036610405095,0.0001004564,0.024654,2.41016,nan,nan,nan,9.00945074517
2018-05-11 07:14:04,53.3144,-37.1106,680.0,3.882,34.899,-0.00366104050992,9.91848e-05,0.026415,2.41016,nan,nan,nan,9.01044078544
2018-05-11 07:14:04,53.3144,-37.1106,684.0,3.881,34.899,-0.00366104051006,0.0001004564,0.026415,2.39734,nan,nan,nan,9.01032953867
2018-05-11 07:14:04,53.3144,-37.1106,688.0,3.88,34.899,-0.00366104051034,0.0001134903,0.031698,2.39734,nan,nan,nan,9.00871663943
2018-05-11 07:14:04,53.3144,-37.1106,692.0,3.878,34.899,-0.0036610405106,0.0001004564,0.022893,2.39734,nan,nan,nan,9.00982894791
2018-05-11 07:14:04,53.3144,-37.1106,696.0,3.877,34.899,-0.00366104051089,0.0001204841,0.024654,2.41016,nan,nan,nan,9.0081049376
2018-05-11 07:14:04,53.3144,-37.1106,700.0,3.872,34.898,-0.00366104051173,0.0001058607,0.024654,2.38452,nan,nan,nan,9.01365650504
2018-05-11 07:14:04,53.3144,-37.1106,704.0,3.864,34.898,-0.00366104051309,0.0001007743,0.026415,2.41016,nan,nan,nan,9.01414621226
2018-05-11 07:14:04,53.3144,-37.1106,708.0,3.861,34.898,-0.00366104051361,9.8549e-05,0.026415,2.41016,nan,nan,nan,9.01422412307
2018-05-11 07:14:04,53.3144,-37.1106,712.0,3.857,34.898,-0.00366104051435,0.0001039533,0.026415,2.41016,nan,nan,nan,9.01415734233
2018-05-11 07:14:04,53.3144,-37.1106,716.0,3.856,34.898,-0.00366104051442,0.000101728,0.028176,2.41016,nan,nan,nan,9.01297764379
2018-05-11 07:14:04,53.3144,-37.1106,720.0,3.854,34.898,-0.00366104051484,0.0001007743,0.024654,2.41016,nan,nan,nan,9.0147695206
2018-05-11 07:14:04,53.3144,-37.1106,724.0,3.85,34.897,-0.00366104051552,9.79132e-05,0.028176,2.39734,nan,nan,nan,9.01562665116
2018-05-11 07:14:04,53.3144,-37.1106,728.0,3.845,34.897,-0.00366104051646,9.8549e-05,0.026415,2.39734,nan,nan,nan,9.01520363985
2018-05-11 07:14:04,53.3144,-37.1106,732.0,3.843,34.897,-0.00366104051677,0.0001007743,0.022893,2.41016,nan,nan,nan,9.01649500961
2018-05-11 07:14:04,53.3144,-37.1106,736.0,3.84,34.897,-0.00366104051721,0.0001033175,0.022893,2.41016,nan,nan,nan,9.01631687689
2018-05-11 07:14:04,53.3144,-37.1106,740.0,3.839,34.897,-0.00366104051747,9.8549e-05,0.022893,2.39734,nan,nan,nan,9.01505893074
2018-05-11 07:14:04,53.3144,-37.1106,744.0,3.838,34.897,-0.00366104051779,9.8549e-05,0.024654,2.4358,nan,nan,nan,9.01699602975
2018-05-11 07:14:04,53.3144,-37.1106,748.0,3.831,34.896,-0.00366104051889,9.8549e-05,0.024654,2.42298,nan,nan,nan,9.01867746657
2018-05-11 07:14:04,53.3144,-37.1106,752.0,3.827,34.896,-0.00366104051958,9.8549e-05,0.028176,2.41016,nan,nan,nan,9.01923431384
2018-05-11 07:14:04,53.3144,-37.1106,756.0,3.824,34.896,-0.00366104052016,9.79132e-05,0.022893,2.39734,nan,nan,nan,9.01993599817
2018-05-11 07:14:04,53.3144,-37.1106,760.0,3.819,34.896,-0.00366104052095,9.8549e-05,0.026415,2.41016,nan,nan,nan,9.02157350778
2018-05-11 07:14:04,53.3144,-37.1106,764.0,3.815,34.896,-0.00366104052168,0.0001150798,0.024654,2.41016,nan,nan,nan,9.02398026982
2018-05-11 07:14:04,53.3144,-37.1106,768.0,3.812,34.896,-0.00366104052227,9.98206e-05,0.024654,2.38452,nan,nan,nan,9.02355680401
2018-05-11 07:14:04,53.3144,-37.1106,772.0,3.808,34.896,-0.00366104052289,0.0001010922,0.022893,2.38452,nan,nan,nan,9.0248049799
2018-05-11 07:14:04,53.3144,-37.1106,776.0,3.806,34.895,-0.00366104052327,0.0001033175,0.022893,2.42298,nan,nan,nan,9.02509476366
2018-05-11 07:14:04,53.3144,-37.1106,780.0,3.803,34.895,-0.00366104052386,9.8549e-05,0.024654,2.39734,nan,nan,nan,9.02606450315
2018-05-11 07:14:04,53.3144,-37.1106,784.0,3.797,34.895,-0.00366104052486,0.0001036354,0.026415,2.39734,nan,nan,nan,9.02954318355
2018-05-11 07:14:04,53.3144,-37.1106,788.0,3.792,34.895,-0.00366104052572,9.69595e-05,0.024654,2.42298,nan,nan,nan,9.02982199125
2018-05-11 07:14:04,53.3144,-37.1106,792.0,3.786,34.894,-0.00366104052672,0.0001004564,0.026415,2.41016,nan,nan,nan,9.03219783791
2018-05-11 07:14:04,53.3144,-37.1106,796.0,3.782,34.894,-0.00366104052737,9.75953e-05,0.024654,2.39734,nan,nan,nan,9.03191894512
2018-05-11 07:14:04,53.3144,-37.1106,800.0,3.781,34.894,-0.00366104052771,0.0001277958,0.024654,2.41016,nan,nan,nan,9.03331350901
2018-05-11 07:14:04,53.3144,-37.1106,804.0,3.778,34.894,-0.0036610405283,9.91848e-05,0.024654,2.41016,nan,nan,nan,9.03470832271
2018-05-11 07:14:04,53.3144,-37.1106,808.0,3.774,34.894,-0.00366104052892,9.79132e-05,0.026415,2.41016,nan,nan,nan,9.03303457625
2018-05-11 07:14:04,53.3144,-37.1106,812.0,3.77,34.894,-0.0036610405296,0.0001096755,0.026415,2.41016,nan,nan,nan,9.03359245177
2018-05-11 07:14:04,53.3144,-37.1106,816.0,3.767,34.894,-0.00366104053008,0.0001036354,0.024654,2.39734,nan,nan,nan,9.03598061065
2018-05-11 07:14:04,53.3144,-37.1106,820.0,3.763,34.893,-0.00366104053081,9.66416e-05,0.024654,2.41016,nan,nan,nan,9.03331350901
2018-05-11 07:14:04,53.3144,-37.1106,824.0,3.758,34.894,-0.00366104053159,0.0001128545,0.026415,2.41016,nan,nan,nan,9.03317962004
2018-05-11 07:14:04,53.3144,-37.1106,828.0,3.758,34.893,-0.0036610405317,0.0001068144,0.022893,2.39734,nan,nan,nan,9.03526631815
2018-05-11 07:14:04,53.3144,-37.1106,832.0,3.757,34.893,-0.00366104053197,0.0001001385,0.028176,2.39734,nan,nan,nan,9.03853697517
2018-05-11 07:14:04,53.3144,-37.1106,836.0,3.749,34.893,-0.00366104053349,0.000111265,0.024654,2.39734,nan,nan,nan,9.04238985128
2018-05-11 07:14:04,53.3144,-37.1106,840.0,3.738,34.892,-0.00366104053521,0.0001052249,0.024654,2.39734,nan,nan,nan,9.04714994562
2018-05-11 07:14:04,53.3144,-37.1106,844.0,3.731,34.892,-0.00366104053642,9.72774e-05,0.026415,2.41016,nan,nan,nan,9.05286366123
2018-05-11 07:14:04,53.3144,-37.1106,848.0,3.724,34.891,-0.00366104053763,0.0001010922,0.022893,2.39734,nan,nan,nan,9.04955344489
2018-05-11 07:14:04,53.3144,-37.1106,852.0,3.723,34.892,-0.00366104053767,9.75953e-05,0.022893,2.41016,nan,nan,nan,9.04867021253
2018-05-11 07:14:04,53.3144,-37.1106,856.0,3.724,34.892,-0.00366104053763,9.69595e-05,0.028176,2.38452,nan,nan,nan,9.05322160664
2018-05-11 07:14:04,53.3144,-37.1106,860.0,3.72,34.891,-0.00366104053829,9.72774e-05,0.026415,2.41016,nan,nan,nan,9.05495563726
2018-05-11 07:14:04,53.3144,-37.1106,864.0,3.718,34.891,-0.00366104053876,0.0001026817,0.024654,2.38452,nan,nan,nan,9.05977938832
2018-05-11 07:14:04,53.3144,-37.1106,868.0,3.712,34.891,-0.00366104053973,0.0001236631,0.024654,2.39734,nan,nan,nan,9.05802189928
2018-05-11 07:14:04,53.3144,-37.1106,872.0,3.71,34.891,-0.00366104054005,0.0001147619,0.022893,2.41016,nan,nan,nan,9.06293714648
2018-05-11 07:14:04,53.3144,-37.1106,876.0,3.706,34.891,-0.0036610405407,9.8549e-05,0.024654,2.39734,nan,nan,nan,9.06169404662
