datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-03 07:20:45,52.731,-39.5166,336.0,4.071,34.888,-0.00366104047716,0.0001036354,0.026415,2.35888,nan,nan,nan,9.09767825736
2018-01-03 07:20:45,52.731,-39.5166,338.0,4.063,34.888,-0.00366104047862,0.0001026817,0.028176,2.3717,nan,nan,nan,9.09829702586
2018-01-03 07:20:45,52.731,-39.5166,340.0,4.055,34.888,-0.00366104047976,0.0001036354,0.031698,2.34606,nan,nan,nan,9.09790325843
2018-01-03 07:20:45,52.731,-39.5166,342.0,4.057,34.889,-0.00366104047952,0.000101728,0.028176,2.39734,nan,nan,nan,9.09340446602
2018-01-03 07:20:45,52.731,-39.5166,344.0,4.058,34.889,-0.0036610404793,0.0001026817,0.024654,2.39734,nan,nan,nan,9.09340446602
2018-01-03 07:20:45,52.731,-39.5166,346.0,4.059,34.889,-0.00366104047923,0.000101728,0.026415,2.3717,nan,nan,nan,9.0925050179
2018-01-03 07:20:45,52.731,-39.5166,348.0,4.061,34.89,-0.00366104047896,0.0001010922,0.026415,2.38452,nan,nan,nan,9.09492251926
2018-01-03 07:20:45,52.731,-39.5166,350.0,4.058,34.891,-0.00366104047959,0.0001020459,0.026415,2.38452,nan,nan,nan,9.09812826597
2018-01-03 07:20:45,52.731,-39.5166,352.0,4.055,34.891,-0.00366104048014,0.000101728,0.026415,2.38452,nan,nan,nan,9.10172926665
2018-01-03 07:20:45,52.731,-39.5166,354.0,4.051,34.891,-0.00366104048094,0.0001010922,0.028176,2.42298,nan,nan,nan,9.10364297234
2018-01-03 07:20:45,52.731,-39.5166,356.0,4.045,34.89,-0.00366104048196,9.91848e-05,0.024654,2.38452,nan,nan,nan,9.11073902191
2018-01-03 07:20:45,52.731,-39.5166,358.0,4.041,34.89,-0.00366104048258,9.95027e-05,0.029937,2.39734,nan,nan,nan,9.1140639867
2018-01-03 07:20:45,52.731,-39.5166,360.0,4.033,34.89,-0.00366104048397,0.0001010922,0.022893,2.39734,nan,nan,nan,9.12427311438
2018-01-03 07:20:45,52.731,-39.5166,362.0,4.02,34.889,-0.00366104048651,0.0001052249,0.028176,2.41016,nan,nan,nan,9.1357954906
2018-01-03 07:20:45,52.731,-39.5166,364.0,3.995,34.886,-0.00366104049054,9.95027e-05,0.029937,2.38452,nan,nan,nan,9.14229841327
2018-01-03 07:20:45,52.731,-39.5166,366.0,3.986,34.884,-0.00366104049167,0.0001007743,0.029937,2.38452,nan,nan,nan,9.14767445842
2018-01-03 07:20:45,52.731,-39.5166,368.0,3.969,34.884,-0.00366104049415,0.0001001385,0.028176,2.3717,nan,nan,nan,9.1480141217
2018-01-03 07:20:45,52.731,-39.5166,370.0,3.971,34.884,-0.00366104049421,0.0001039533,0.022893,2.3717,nan,nan,nan,9.14824057205
2018-01-03 07:20:45,52.731,-39.5166,372.0,3.966,34.884,-0.00366104049492,0.0001014101,0.026415,2.3717,nan,nan,nan,9.1448445022
2018-01-03 07:20:45,52.731,-39.5166,374.0,3.963,34.884,-0.00366104049557,0.000108086,0.026415,2.38452,nan,nan,nan,9.14286413947
2018-01-03 07:20:45,52.731,-39.5166,376.0,3.963,34.884,-0.00366104049552,0.0001010922,0.028176,2.3717,nan,nan,nan,9.14201556546
2018-01-03 07:20:45,52.731,-39.5166,378.0,3.968,34.886,-0.00366104049468,0.000101728,0.026415,2.38452,nan,nan,nan,9.13669992248
2018-01-03 07:20:45,52.731,-39.5166,380.0,3.97,34.887,-0.00366104049421,0.0001004564,0.029937,2.41016,nan,nan,nan,9.13296981269
2018-01-03 07:20:45,52.731,-39.5166,382.0,3.971,34.888,-0.00366104049399,0.0001004564,0.029937,2.3717,nan,nan,nan,9.12365229053
2018-01-03 07:20:45,52.731,-39.5166,384.0,3.979,34.89,-0.00366104049254,0.000101728,0.026415,2.38452,nan,nan,nan,9.11885667234
2018-01-03 07:20:45,52.731,-39.5166,386.0,3.994,34.892,-0.00366104049027,9.91848e-05,0.029937,2.41016,nan,nan,nan,9.11293672188
2018-01-03 07:20:45,52.731,-39.5166,388.0,3.991,34.893,-0.00366104049076,9.98206e-05,0.028176,2.41016,nan,nan,nan,9.11350033401
2018-01-03 07:20:45,52.731,-39.5166,390.0,3.99,34.893,-0.00366104049086,9.95027e-05,0.028176,2.41016,nan,nan,nan,9.1160370905
2018-01-03 07:20:45,52.731,-39.5166,392.0,3.991,34.894,-0.00366104049084,9.8549e-05,0.028176,2.39734,nan,nan,nan,9.11237315028
2018-01-03 07:20:45,52.731,-39.5166,394.0,3.991,34.894,-0.00366104049077,9.88669e-05,0.024654,2.39734,nan,nan,nan,9.1125422175
2018-01-03 07:20:45,52.731,-39.5166,396.0,3.992,34.894,-0.00366104049063,9.88669e-05,0.026415,2.38452,nan,nan,nan,9.11378215529
2018-01-03 07:20:45,52.731,-39.5166,398.0,3.993,34.894,-0.00366104049048,9.91848e-05,0.026415,2.38452,nan,nan,nan,9.10899257196
2018-01-03 07:20:45,52.731,-39.5166,400.0,3.994,34.895,-0.00366104049033,0.0001036354,0.026415,2.38452,nan,nan,nan,9.10983757976
2018-01-03 07:20:45,52.731,-39.5166,402.0,3.995,34.895,-0.00366104049021,9.79132e-05,0.022893,2.39734,nan,nan,nan,9.10983757976
2018-01-03 07:20:45,52.731,-39.5166,404.0,3.995,34.895,-0.00366104049017,9.72774e-05,0.026415,2.3717,nan,nan,nan,9.10758442821
2018-01-03 07:20:45,52.731,-39.5166,406.0,3.995,34.895,-0.00366104049017,9.79132e-05,0.026415,2.39734,nan,nan,nan,9.10758442821
2018-01-03 07:20:45,52.731,-39.5166,408.0,3.996,34.896,-0.00366104049007,0.0001007743,0.024654,2.39734,nan,nan,nan,9.1092742311
2018-01-03 07:20:45,52.731,-39.5166,410.0,3.993,34.897,-0.00366104049058,9.75953e-05,0.028176,2.42298,nan,nan,nan,9.10938689759
2018-01-03 07:20:45,52.731,-39.5166,412.0,3.992,34.897,-0.00366104049072,9.66416e-05,0.022893,2.41016,nan,nan,nan,9.11006293057
2018-01-03 07:20:45,52.731,-39.5166,414.0,3.991,34.897,-0.0036610404909,9.69595e-05,0.028176,2.41016,nan,nan,nan,9.10826030561
2018-01-03 07:20:45,52.731,-39.5166,416.0,3.991,34.898,-0.00366104049089,9.8549e-05,0.028176,2.42298,nan,nan,nan,9.10871092295
2018-01-03 07:20:45,52.731,-39.5166,418.0,3.991,34.898,-0.00366104049096,9.88669e-05,0.026415,2.3717,nan,nan,nan,9.10600760776
2018-01-03 07:20:45,52.731,-39.5166,420.0,3.99,34.898,-0.00366104049095,9.69595e-05,0.024654,2.41016,nan,nan,nan,9.10871092295
2018-01-03 07:20:45,52.731,-39.5166,422.0,3.991,34.899,-0.00366104049079,9.69595e-05,0.026415,2.41016,nan,nan,nan,9.1073591487
2018-01-03 07:20:45,52.731,-39.5166,424.0,3.991,34.899,-0.00366104049084,9.60058e-05,0.026415,2.41016,nan,nan,nan,9.10938689759
2018-01-03 07:20:45,52.731,-39.5166,426.0,3.988,34.899,-0.00366104049146,9.95027e-05,0.028176,2.42298,nan,nan,nan,9.11051365165
2018-01-03 07:20:45,52.731,-39.5166,428.0,3.987,34.899,-0.00366104049165,9.82311e-05,0.026415,2.42298,nan,nan,nan,9.1070212416
2018-01-03 07:20:45,52.731,-39.5166,430.0,3.986,34.899,-0.00366104049178,9.79132e-05,0.026415,2.41016,nan,nan,nan,9.10871092296
2018-01-03 07:20:45,52.731,-39.5166,432.0,3.985,34.899,-0.00366104049194,9.69595e-05,0.024654,2.38452,nan,nan,nan,9.10623284838
2018-01-03 07:20:45,52.731,-39.5166,434.0,3.985,34.899,-0.00366104049197,9.47342e-05,0.029937,2.38452,nan,nan,nan,9.10938689759
2018-01-03 07:20:45,52.731,-39.5166,436.0,3.984,34.9,-0.00366104049212,9.91848e-05,0.028176,2.41016,nan,nan,nan,9.10690860913
2018-01-03 07:20:45,52.731,-39.5166,438.0,3.984,34.901,-0.00366104049214,9.56879e-05,0.028176,2.38452,nan,nan,nan,9.10578237361
2018-01-03 07:20:45,52.731,-39.5166,440.0,3.984,34.902,-0.00366104049214,9.72774e-05,0.029937,2.39734,nan,nan,nan,9.10645809549
2018-01-03 07:20:45,52.731,-39.5166,442.0,3.984,34.902,-0.00366104049213,9.66416e-05,0.026415,2.41016,nan,nan,nan,9.10510671005
2018-01-03 07:20:45,52.731,-39.5166,444.0,3.984,34.902,-0.00366104049211,9.63237e-05,0.024654,2.39734,nan,nan,nan,9.10561345226
2018-01-03 07:20:45,52.731,-39.5166,446.0,3.984,34.902,-0.00366104049212,9.66416e-05,0.029937,2.39734,nan,nan,nan,9.10398073368
2018-01-03 07:20:45,52.731,-39.5166,448.0,3.983,34.902,-0.00366104049243,9.79132e-05,0.024654,2.41016,nan,nan,nan,9.10488150182
2018-01-03 07:20:45,52.731,-39.5166,450.0,3.983,34.903,-0.00366104049243,9.82311e-05,0.022893,2.42298,nan,nan,nan,9.10262977576
2018-01-03 07:20:45,52.731,-39.5166,452.0,3.983,34.903,-0.00366104049234,9.8549e-05,0.024654,2.41016,nan,nan,nan,9.10217950826
2018-01-03 07:20:45,52.731,-39.5166,454.0,3.983,34.903,-0.00366104049239,9.63237e-05,0.026415,2.39734,nan,nan,nan,9.10240463877
2018-01-03 07:20:45,52.731,-39.5166,456.0,3.983,34.903,-0.00366104049251,9.8549e-05,0.028176,2.42298,nan,nan,nan,9.10262977576
2018-01-03 07:20:45,52.731,-39.5166,458.0,3.982,34.903,-0.00366104049258,9.66416e-05,0.024654,2.41016,nan,nan,nan,9.10082886115
2018-01-03 07:20:45,52.731,-39.5166,460.0,3.982,34.903,-0.00366104049261,9.69595e-05,0.022893,2.41016,nan,nan,nan,9.10139160245
2018-01-03 07:20:45,52.731,-39.5166,462.0,3.982,34.903,-0.00366104049265,9.60058e-05,0.029937,2.42298,nan,nan,nan,9.10015362498
2018-01-03 07:20:45,52.731,-39.5166,464.0,3.982,34.903,-0.00366104049284,9.82311e-05,0.028176,2.4358,nan,nan,nan,9.10150415557
2018-01-03 07:20:45,52.731,-39.5166,466.0,3.981,34.903,-0.00366104049305,9.82311e-05,0.022893,2.41016,nan,nan,nan,9.10398073368
2018-01-03 07:20:45,52.731,-39.5166,468.0,3.979,34.903,-0.00366104049365,9.63237e-05,0.026415,2.38452,nan,nan,nan,9.10916156623
2018-01-03 07:20:45,52.731,-39.5166,470.0,3.966,34.902,-0.00366104049562,9.63237e-05,0.024654,2.39734,nan,nan,nan,9.11096439867
2018-01-03 07:20:45,52.731,-39.5166,472.0,3.963,34.902,-0.00366104049622,9.63237e-05,0.024654,2.41016,nan,nan,nan,9.11750314645
2018-01-03 07:20:45,52.731,-39.5166,474.0,3.951,34.901,-0.00366104049827,9.63237e-05,0.026415,2.39734,nan,nan,nan,9.12111306839
2018-01-03 07:20:45,52.731,-39.5166,476.0,3.939,34.9,-0.00366104050011,9.69595e-05,0.028176,2.38452,nan,nan,nan,9.12133874372
2018-01-03 07:20:45,52.731,-39.5166,478.0,3.935,34.9,-0.00366104050076,9.98206e-05,0.024654,2.39734,nan,nan,nan,9.1244988807
2018-01-03 07:20:45,52.731,-39.5166,480.0,3.935,34.9,-0.00366104050091,9.69595e-05,0.028176,2.3717,nan,nan,nan,9.12562780981
2018-01-03 07:20:45,52.731,-39.5166,482.0,3.932,34.899,-0.00366104050142,9.69595e-05,0.024654,2.42298,nan,nan,nan,9.12766029185
2018-01-03 07:20:45,52.731,-39.5166,484.0,3.926,34.899,-0.00366104050271,9.66416e-05,0.024654,2.38452,nan,nan,nan,9.13082297788
2018-01-03 07:20:45,52.731,-39.5166,486.0,3.918,34.899,-0.00366104050371,0.0001023638,0.028176,2.38452,nan,nan,nan,9.13353486688
2018-01-03 07:20:45,52.731,-39.5166,488.0,3.915,34.898,-0.0036610405043,9.56879e-05,0.028176,2.39734,nan,nan,nan,9.13127489429
2018-01-03 07:20:45,52.731,-39.5166,490.0,3.912,34.898,-0.00366104050467,9.72774e-05,0.028176,2.41016,nan,nan,nan,9.13212230772
2018-01-03 07:20:45,52.731,-39.5166,492.0,3.911,34.898,-0.00366104050502,9.69595e-05,0.024654,2.3717,nan,nan,nan,9.13308282028
2018-01-03 07:20:45,52.731,-39.5166,494.0,3.91,34.898,-0.00366104050517,9.56879e-05,0.024654,2.39734,nan,nan,nan,9.13099244348
2018-01-03 07:20:45,52.731,-39.5166,496.0,3.91,34.898,-0.00366104050524,9.72774e-05,0.028176,2.39734,nan,nan,nan,9.1321788052
2018-01-03 07:20:45,52.731,-39.5166,498.0,3.91,34.898,-0.0036610405053,9.69595e-05,0.028176,2.39734,nan,nan,nan,9.13466509734
2018-01-03 07:20:45,52.731,-39.5166,500.0,3.908,34.898,-0.00366104050578,9.95027e-05,0.022893,2.41016,nan,nan,nan,9.13692604673
2018-01-03 07:20:45,52.731,-39.5166,504.0,3.892,34.897,-0.00366104050843,9.75953e-05,0.026415,2.38452,nan,nan,nan,9.14634991197
2018-01-03 07:20:45,52.731,-39.5166,508.0,3.882,34.896,-0.00366104051012,9.69595e-05,0.024654,2.38452,nan,nan,nan,9.14640651195
2018-01-03 07:20:45,52.731,-39.5166,512.0,3.876,34.896,-0.00366104051094,9.69595e-05,0.026415,2.38452,nan,nan,nan,9.14912379079
2018-01-03 07:20:45,52.731,-39.5166,516.0,3.872,34.895,-0.00366104051184,9.56879e-05,0.028176,2.38452,nan,nan,nan,9.15541110016
2018-01-03 07:20:45,52.731,-39.5166,520.0,3.867,34.895,-0.00366104051273,9.91848e-05,0.026415,2.41016,nan,nan,nan,9.15857364855
2018-01-03 07:20:45,52.731,-39.5166,524.0,3.853,34.894,-0.00366104051502,0.0001010922,0.024654,2.39734,nan,nan,nan,9.16254280317
2018-01-03 07:20:45,52.731,-39.5166,528.0,3.847,34.894,-0.00366104051599,9.75953e-05,0.026415,2.38452,nan,nan,nan,9.16183954973
2018-01-03 07:20:45,52.731,-39.5166,532.0,3.847,34.894,-0.00366104051588,9.69595e-05,0.024654,2.39734,nan,nan,nan,9.15857364856
2018-01-03 07:20:45,52.731,-39.5166,536.0,3.847,34.895,-0.00366104051597,9.69595e-05,0.026415,2.39734,nan,nan,nan,9.15503711944
2018-01-03 07:20:45,52.731,-39.5166,540.0,3.851,34.895,-0.00366104051537,9.79132e-05,0.024654,2.3717,nan,nan,nan,9.15573976458
2018-01-03 07:20:45,52.731,-39.5166,544.0,3.853,34.896,-0.003661040515,9.63237e-05,0.026415,2.39734,nan,nan,nan,9.15631779396
2018-01-03 07:20:45,52.731,-39.5166,548.0,3.853,34.896,-0.00366104051498,9.537e-05,0.026415,2.41016,nan,nan,nan,9.15573976458
2018-01-03 07:20:45,52.731,-39.5166,552.0,3.848,34.896,-0.00366104051581,9.63237e-05,0.026415,2.39734,nan,nan,nan,9.15503711944
2018-01-03 07:20:45,52.731,-39.5166,556.0,3.845,34.896,-0.00366104051633,9.69595e-05,0.024654,2.39734,nan,nan,nan,9.15518444306
2018-01-03 07:20:45,52.731,-39.5166,560.0,3.847,34.896,-0.003661040516,9.69595e-05,0.024654,2.39734,nan,nan,nan,9.15319014237
2018-01-03 07:20:45,52.731,-39.5166,564.0,3.845,34.897,-0.00366104051651,9.63237e-05,0.024654,2.39734,nan,nan,nan,9.1544705159
2018-01-03 07:20:45,52.731,-39.5166,568.1,3.84,34.897,-0.00366104051728,9.88669e-05,0.022893,2.39734,nan,nan,nan,9.15277095035
2018-01-03 07:20:45,52.731,-39.5166,572.0,3.838,34.897,-0.00366104051754,9.537e-05,0.024654,2.38452,nan,nan,nan,9.15311083405
2018-01-03 07:20:45,52.731,-39.5166,576.0,3.837,34.897,-0.00366104051783,9.56879e-05,0.026415,2.39734,nan,nan,nan,9.15345073246
2018-01-03 07:20:45,52.731,-39.5166,580.0,3.834,34.897,-0.00366104051823,9.56879e-05,0.024654,2.3717,nan,nan,nan,9.1533940817
2018-01-03 07:20:45,52.731,-39.5166,584.0,3.833,34.897,-0.00366104051846,9.537e-05,0.024654,2.38452,nan,nan,nan,9.15277095035
2018-01-03 07:20:45,52.731,-39.5166,588.0,3.832,34.897,-0.0036610405187,9.63237e-05,0.024654,2.38452,nan,nan,nan,9.15299753785
2018-01-03 07:20:45,52.731,-39.5166,592.0,3.83,34.897,-0.00366104051903,9.50521e-05,0.026415,2.38452,nan,nan,nan,9.15084522035
2018-01-03 07:20:45,52.731,-39.5166,596.0,3.828,34.897,-0.00366104051933,9.63237e-05,0.022893,2.41016,nan,nan,nan,9.15299753785
2018-01-03 07:20:45,52.731,-39.5166,600.0,3.827,34.897,-0.00366104051953,9.537e-05,0.022893,2.38452,nan,nan,nan,9.1544705159
2018-01-03 07:20:45,52.731,-39.5166,604.0,3.822,34.896,-0.0036610405205,9.50521e-05,0.026415,2.39734,nan,nan,nan,9.15424388592
2018-01-03 07:20:45,52.731,-39.5166,608.0,3.818,34.896,-0.00366104052108,9.537e-05,0.024654,2.39734,nan,nan,nan,9.15567176392
2018-01-03 07:20:45,52.731,-39.5166,612.0,3.817,34.896,-0.00366104052131,9.47342e-05,0.024654,2.39734,nan,nan,nan,9.15469715242
2018-01-03 07:20:45,52.731,-39.5166,616.0,3.814,34.896,-0.00366104052196,9.537e-05,0.024654,2.41016,nan,nan,nan,9.15911787121
2018-01-03 07:20:45,52.731,-39.5166,620.0,3.809,34.896,-0.00366104052269,9.63237e-05,0.026415,2.3717,nan,nan,nan,9.16058065631
2018-01-03 07:20:45,52.731,-39.5166,624.0,3.804,34.895,-0.00366104052359,9.66416e-05,0.026415,2.39734,nan,nan,nan,9.16093221887
2018-01-03 07:20:45,52.731,-39.5166,628.0,3.801,34.895,-0.0036610405242,9.82311e-05,0.022893,2.38452,nan,nan,nan,9.16127245568
2018-01-03 07:20:45,52.731,-39.5166,632.0,3.797,34.895,-0.00366104052486,9.47342e-05,0.024654,2.39734,nan,nan,nan,9.16259951991
2018-01-03 07:20:45,52.731,-39.5166,636.0,3.793,34.895,-0.00366104052551,9.66416e-05,0.024654,2.38452,nan,nan,nan,9.16444870931
2018-01-03 07:20:45,52.731,-39.5166,640.0,3.786,34.894,-0.00366104052683,9.69595e-05,0.026415,2.42298,nan,nan,nan,9.16713818395
2018-01-03 07:20:45,52.731,-39.5166,644.0,3.78,34.894,-0.0036610405277,9.44163e-05,0.024654,2.3717,nan,nan,nan,9.16675229564
2018-01-03 07:20:45,52.731,-39.5166,648.0,3.778,34.894,-0.00366104052816,9.63237e-05,0.022893,2.39734,nan,nan,nan,9.16603731733
2018-01-03 07:20:45,52.731,-39.5166,652.0,3.776,34.894,-0.00366104052854,9.537e-05,0.026415,2.38452,nan,nan,nan,9.16259951991
2018-01-03 07:20:45,52.731,-39.5166,656.0,3.775,34.894,-0.00366104052864,9.50521e-05,0.024654,2.39734,nan,nan,nan,9.16373394038
2018-01-03 07:20:45,52.731,-39.5166,660.0,3.771,34.894,-0.00366104052948,9.40984e-05,0.028176,2.38452,nan,nan,nan,9.16272429815
2018-01-03 07:20:45,52.731,-39.5166,664.0,3.767,34.894,-0.00366104053015,9.56879e-05,0.026415,2.39734,nan,nan,nan,9.16146526307
2018-01-03 07:20:45,52.731,-39.5166,668.0,3.766,34.894,-0.00366104053026,9.37805e-05,0.024654,2.39734,nan,nan,nan,9.15982088125
2018-01-03 07:20:45,52.731,-39.5166,672.0,3.764,34.895,-0.00366104053056,9.60058e-05,0.022893,2.38452,nan,nan,nan,9.15641980356
2018-01-03 07:20:45,52.731,-39.5166,676.0,3.762,34.895,-0.00366104053102,9.37805e-05,0.024654,2.41016,nan,nan,nan,9.15806347404
2018-01-03 07:20:45,52.731,-39.5166,680.0,3.754,34.894,-0.00366104053245,9.63237e-05,0.024654,2.39734,nan,nan,nan,9.1573039422
2018-01-03 07:20:45,52.731,-39.5166,684.0,3.75,34.894,-0.00366104053306,9.37805e-05,0.022893,2.39734,nan,nan,nan,9.15673717522
2018-01-03 07:20:45,52.731,-39.5166,688.0,3.749,34.894,-0.00366104053336,9.60058e-05,0.024654,2.3717,nan,nan,nan,9.15919724017
2018-01-03 07:20:45,52.731,-39.5166,692.0,3.744,34.894,-0.00366104053426,9.47342e-05,0.024654,2.39734,nan,nan,nan,9.15881174134
2018-01-03 07:20:45,52.731,-39.5166,696.0,3.736,34.893,-0.00366104053552,9.56879e-05,0.022893,2.39734,nan,nan,nan,9.15857364856
2018-01-03 07:20:45,52.731,-39.5166,700.0,3.732,34.893,-0.00366104053626,9.537e-05,0.024654,2.41016,nan,nan,nan,9.16334821906
2018-01-03 07:20:45,52.731,-39.5166,704.0,3.722,34.892,-0.00366104053812,9.63237e-05,0.022893,2.38452,nan,nan,nan,9.16808028494
2018-01-03 07:20:45,52.731,-39.5166,708.0,3.711,34.891,-0.00366104053991,9.56879e-05,0.024654,2.41016,nan,nan,nan,9.16915873178
2018-01-03 07:20:45,52.731,-39.5166,711.9,3.708,34.891,-0.00366104054043,9.47342e-05,0.024654,2.3717,nan,nan,nan,9.16709278435
2018-01-03 07:20:45,52.731,-39.5166,716.0,3.704,34.891,-0.00366104054099,9.34626e-05,0.024654,2.38452,nan,nan,nan,9.16662745348
2018-01-03 07:20:45,52.731,-39.5166,720.0,3.706,34.892,-0.00366104054067,9.60058e-05,0.024654,2.39734,nan,nan,nan,9.16169210135
2018-01-03 07:20:45,52.731,-39.5166,724.0,3.707,34.892,-0.00366104054051,9.37805e-05,0.024654,2.3717,nan,nan,nan,9.15982088125
2018-01-03 07:20:45,52.731,-39.5166,728.0,3.707,34.893,-0.0036610405405,9.88669e-05,0.022893,2.39734,nan,nan,nan,9.15928794853
2018-01-03 07:20:45,52.731,-39.5166,732.0,3.707,34.893,-0.00366104054069,9.37805e-05,0.024654,2.39734,nan,nan,nan,9.15872103848
2018-01-03 07:20:45,52.731,-39.5166,736.0,3.705,34.893,-0.003661040541,9.50521e-05,0.024654,2.39734,nan,nan,nan,9.15560376385
2018-01-03 07:20:45,52.731,-39.5166,740.0,3.704,34.893,-0.00366104054125,9.47342e-05,0.024654,2.39734,nan,nan,nan,9.15333743137
2018-01-03 07:20:45,52.731,-39.5166,744.0,3.7,34.893,-0.00366104054195,9.31447e-05,0.026415,2.38452,nan,nan,nan,9.15263500099
2018-01-03 07:20:45,52.731,-39.5166,748.0,3.694,34.893,-0.00366104054305,9.44163e-05,0.026415,2.38452,nan,nan,nan,9.15545643238
2018-01-03 07:20:45,52.731,-39.5166,752.0,3.689,34.893,-0.00366104054383,9.31447e-05,0.026415,2.38452,nan,nan,nan,9.15390395322
2018-01-03 07:20:45,52.731,-39.5166,756.0,3.687,34.893,-0.00366104054418,9.25089e-05,0.026415,2.39734,nan,nan,nan,9.15220451019
2018-01-03 07:20:45,52.731,-39.5166,760.0,3.687,34.893,-0.00366104054436,9.34626e-05,0.024654,2.39734,nan,nan,nan,9.15503711946
2018-01-03 07:20:45,52.731,-39.5166,764.1,3.684,34.893,-0.00366104054493,9.37805e-05,0.024654,2.38452,nan,nan,nan,9.1724290322
2018-01-03 07:20:45,52.731,-39.5166,768.0,3.658,34.889,-0.00366104054956,9.47342e-05,0.021132,2.35888,nan,nan,nan,9.19320670454
2018-01-03 07:20:45,52.731,-39.5166,772.0,3.642,34.887,-0.00366104055211,9.88669e-05,0.022893,2.38452,nan,nan,nan,9.20775065574
2018-01-03 07:20:45,52.731,-39.5166,776.0,3.627,34.885,-0.00366104055451,9.60058e-05,0.022893,2.3717,nan,nan,nan,9.210420719
2018-01-03 07:20:45,52.731,-39.5166,780.0,3.624,34.885,-0.00366104055494,9.69595e-05,0.022893,2.35888,nan,nan,nan,9.19718197029
2018-01-03 07:20:45,52.731,-39.5166,784.0,3.648,34.888,-0.00366104055119,9.47342e-05,0.024654,2.3717,nan,nan,nan,9.19537064071
2018-01-03 07:20:45,52.731,-39.5166,788.0,3.641,34.887,-0.00366104055284,9.8549e-05,0.024654,2.38452,nan,nan,nan,9.2344233233
2018-01-03 07:20:45,52.731,-39.5166,792.0,3.596,34.88,-0.00366104056039,9.75953e-05,0.024654,2.34606,nan,nan,nan,9.26987443861
2018-01-03 07:20:45,52.731,-39.5166,796.0,3.573,34.877,-0.00366104056405,9.75953e-05,0.022893,2.34606,nan,nan,nan,9.27930887637
2018-01-03 07:20:45,52.731,-39.5166,800.0,3.566,34.877,-0.00366104056512,9.69595e-05,0.028176,2.32042,nan,nan,nan,9.28483668577
2018-01-03 07:20:45,52.731,-39.5166,804.0,3.563,34.876,-0.00366104056563,9.75953e-05,0.024654,2.35888,nan,nan,nan,9.2856431465
2018-01-03 07:20:45,52.731,-39.5166,808.0,3.557,34.876,-0.00366104056671,0.0001020459,0.024654,2.34606,nan,nan,nan,9.28725631385
2018-01-03 07:20:45,52.731,-39.5166,812.0,3.555,34.876,-0.00366104056685,9.79132e-05,0.024654,2.34606,nan,nan,nan,9.28222201256
2018-01-03 07:20:45,52.731,-39.5166,816.0,3.557,34.876,-0.00366104056659,9.75953e-05,0.022893,2.33324,nan,nan,nan,9.27643133382
2018-01-03 07:20:45,52.731,-39.5166,820.0,3.564,34.878,-0.00366104056541,9.95027e-05,0.022893,2.33324,nan,nan,nan,9.26998942514
2018-01-03 07:20:45,52.731,-39.5166,824.0,3.565,34.878,-0.00366104056535,9.66416e-05,0.022893,2.33324,nan,nan,nan,9.2686096969
2018-01-03 07:20:45,52.731,-39.5166,828.0,3.563,34.878,-0.00366104056556,9.75953e-05,0.021132,2.33324,nan,nan,nan,9.26713825146
2018-01-03 07:20:45,52.731,-39.5166,832.0,3.56,34.878,-0.00366104056624,9.60058e-05,0.021132,2.34606,nan,nan,nan,9.26780496633
2018-01-03 07:20:45,52.731,-39.5166,836.0,3.557,34.878,-0.00366104056662,9.66416e-05,0.024654,2.34606,nan,nan,nan,9.26037082258
2018-01-03 07:20:45,52.731,-39.5166,840.0,3.563,34.88,-0.00366104056555,9.79132e-05,0.028176,2.34606,nan,nan,nan,9.25436655577
2018-01-03 07:20:45,52.731,-39.5166,844.0,3.565,34.88,-0.00366104056525,9.8549e-05,0.022893,2.35888,nan,nan,nan,9.25170455226
2018-01-03 07:20:45,52.731,-39.5166,848.0,3.566,34.88,-0.0036610405652,9.91848e-05,0.024654,2.35888,nan,nan,nan,9.25131450625
2018-01-03 07:20:45,52.731,-39.5166,852.0,3.563,34.88,-0.00366104056564,9.60058e-05,0.022893,2.35888,nan,nan,nan,9.2574427433
2018-01-03 07:20:45,52.731,-39.5166,856.0,3.553,34.879,-0.00366104056736,9.60058e-05,0.026415,2.35888,nan,nan,nan,9.25528469559
2018-01-03 07:20:45,52.731,-39.5166,860.0,3.558,34.88,-0.00366104056644,9.60058e-05,0.021132,2.35888,nan,nan,nan,9.25017889349
2018-01-03 07:20:45,52.731,-39.5166,864.0,3.562,34.88,-0.00366104056583,9.56879e-05,0.021132,2.34606,nan,nan,nan,9.25360917057
2018-01-03 07:20:45,52.731,-39.5166,868.0,3.557,34.88,-0.00366104056715,9.56879e-05,0.022893,2.34606,nan,nan,nan,9.27097837813
2018-01-03 07:20:45,52.731,-39.5166,872.0,3.532,34.877,-0.00366104057105,9.60058e-05,0.022893,2.32042,nan,nan,nan,9.2753726609
2018-01-03 07:20:45,52.731,-39.5166,876.0,3.529,34.877,-0.00366104057144,9.63237e-05,0.021132,2.34606,nan,nan,nan,9.25667358438
2018-01-03 07:20:45,52.731,-39.5166,880.0,3.553,34.881,-0.00366104056726,9.56879e-05,0.024654,2.33324,nan,nan,nan,9.23311845129
2018-01-03 07:20:45,52.731,-39.5166,884.0,3.555,34.882,-0.00366104056705,9.60058e-05,0.022893,2.3717,nan,nan,nan,9.23120731705
