SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
1,1312284780,4330,354,228.81309509,70.02339172,13.27427006,32.84262085,35.18484116,38.11442947,2.92958093,668.04211426,745.01177979,220.01310730,58325
1,1312284836,4330,354,229.86439514,70.32360077,13.26053047,32.79524994,35.13871002,38.06914139,2.93042803,666.83178711,745.07458496,220.47290039,61530
1,1312284901,4330,354,232.19110107,71.06611633,13.27993011,32.66664886,35.01343918,37.94458008,2.93113708,663.91278076,745.40527344,219.82330322,12629
1,1312284955,4330,354,232.29890442,71.12474060,13.29611015,32.65338135,35.00051117,37.92958832,2.92907691,664.15838623,745.54821777,219.28169250,58396
1,1312285009,4330,354,232.77220154,71.31198883,13.32277012,32.61651993,34.96461105,37.89496994,2.93035889,663.94519043,745.60919189,218.38890076,36836
1,1312285074,4330,354,233.89230347,71.70497894,13.35402966,32.54462051,34.89458084,37.82397079,2.92938995,662.49627686,745.38867188,217.34219360,38592
1,1312285141,4330,354,240.19630432,73.70684814,13.39630985,32.21139908,34.56998062,37.49966049,2.92967200,654.32122803,744.99432373,215.92649841,49325
1,1312285206,4330,354,253.12770081,77.83618927,13.48964977,31.55459976,33.93021011,36.85953140,2.92931390,637.78192139,744.24371338,212.80119324,61058
1,1312285271,4330,354,266.01791382,82.00652313,13.60346031,30.92724991,33.31911087,36.25123978,2.93212104,621.61871338,743.11853027,208.99099731,8712
1,1312285347,4330,354,276.60409546,85.40814972,13.67660999,30.44643021,32.85074997,35.78831863,2.93756890,609.32501221,742.46502686,206.54179382,60735
1,1312285423,4330,354,285.07931519,88.36457062,13.85089016,30.02265930,32.43796921,35.37836075,2.94038391,598.05609131,741.15521240,200.70770264,31025
1,1312285516,4330,354,292.13888550,91.14486694,14.14715004,29.61071968,32.03670883,34.98408890,2.94738007,587.41687012,739.52600098,190.79249573,36433
1,1312285592,4330,354,307.21990967,96.35312653,14.38621998,28.93975067,31.38312912,34.33824921,2.95512390,569.90319824,737.40252686,182.79350281,62806
1,1312285668,4330,354,312.34671021,98.62082672,14.69417000,28.61864090,31.07033920,34.03506088,2.96472192,561.43872070,735.08752441,172.49409485,3886
1,1312285848,4330,354,321.48870850,103.12470245,15.42582989,27.97944069,30.44771004,33.44192886,2.99421692,544.56530762,729.70507813,148.04649353,15779
1,1312285946,4330,354,323.49481201,105.12359619,16.03327942,27.64866066,30.12549973,33.14002991,3.01453400,535.67102051,725.28460693,127.78089905,18088
1,1312286126,4330,354,322.15390015,106.14600372,16.68762970,27.41389084,29.89681053,32.94850159,3.05168891,529.34051514,719.05877686,105.99060059,25185
1,1312286542,4330,354,305.14788818,103.43540192,18.05192947,27.42275047,29.90543938,33.01546097,3.11001611,528.71142578,706.88598633,60.72869873,58114
1,1312287321,4330,354,269.28698730,96.48692322,20.81060982,27.62306023,30.10055923,33.29280090,3.19223809,532.55981445,686.19281006,-29.83731079,4248
1,1312287658,4330,354,261.31381226,95.11723328,21.61660957,27.61572075,30.09341049,33.29280090,3.19938707,531.91558838,680.53167725,-55.99502945,41028
1,1312287984,4330,354,253.81719971,93.98372650,22.50370026,27.56739044,30.04632950,33.26868057,3.22235107,529.99230957,673.63708496,-84.59983826,55946
