TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1316177613,970,2400774912,2417288960,2455324928,2366445824,2302959872,2305181184,2313326080,2221943296,2604,7,0,64353
1316177614,972,2383044096,2398373632,2436651776,2352317696,2302623488,2305046784,2313483008,2221877504,2610,14,5,25520
1316177615,977,2418521344,2439553536,2477392640,2387355648,2302038784,2304200704,2312211200,2220947968,2619,19,7,21509
1316177616,981,2411082496,2431783424,2468362752,2379204608,2304208640,2306134528,2314019328,2222208512,2627,13,1,46171
1316177617,984,2406617600,2419904000,2452965632,2368487168,2304937728,2307213056,2315375104,2222659840,2633,8,2,27455
1316177618,967,2404156928,2426905600,2462749952,2374965760,2304636672,2306386688,2314199552,2222184448,2642,16,6,25599
1316177619,974,2421122304,2447028480,2488738304,2397110272,2305235968,2306900992,2314558464,2222289408,2653,20,3,4397
1316177620,978,2408578560,2431730432,2469439488,2381485056,2305142784,2306883584,2314656512,2222322176,2666,11,0,22709
1316177621,982,2403477504,2423592192,2451155456,2367826432,2306995968,2308811776,2316584448,2223446528,2676,8,4,12777
1316177622,966,2416150784,2444218112,2489996544,2399965440,2305570560,2306833152,2314257408,2221927936,2686,16,6,62744
1316177623,969,2395101440,2417798144,2455726848,2368408320,2309298688,2310557184,2318182912,2224393472,2699,19,3,8721
1316177624,972,2394644480,2406727936,2439920384,2361395200,2307153920,2308373248,2315914496,2222778624,2712,13,3,24720
1316177625,981,2422365184,2455457024,2496710656,2404329984,2308561664,2309486336,2316931328,2223717888,2725,8,3,8720
1316177626,984,2429503232,2455885312,2496481792,2406027008,2308692736,2309757184,2317280512,2223628544,2734,16,2,31371
1316177627,968,2427439360,2457854976,2520583680,2425449472,2310704384,2311204096,2318582016,2224703232,2748,21,4,49744
1316177628,968,2408979200,2418106368,2472719104,2398908928,2309350400,2309998848,2317404416,2223611136,2761,12,4,64730
1316177629,974,2406338304,2432075264,2475018496,2389283072,2310435584,2310716672,2317906432,2224350464,2768,7,2,47542
1316177630,977,2406992384,2424317440,2460331520,2378075392,2310719232,2311110400,2318325248,2224377856,2775,18,6,41219
1316177631,981,2422766336,2447247616,2482228480,2396488448,2313149696,2313401088,2320563456,2225451776,2783,20,4,4627
1316177632,1010,2431590144,2453819136,2492552960,2401752320,2314517248,2314467584,2321464576,2225983744,2794,10,6,48981
1316177633,990,2448862464,2471916288,2514239744,2427057920,2311467264,2311517952,2318454784,2224375808,2801,18,8,58746
1316177634,992,2399923456,2424559104,2461397248,2381060352,2315921152,2315372288,2322153216,2226938880,2810,18,-1,32612
1316177635,990,2414370048,2424206336,2471681280,2396323840,2315222784,2314842368,2321730048,2226487552,2820,12,0,25192
1316177636,989,2431201792,2465401856,2515210496,2424573184,2313098496,2312797696,2319621632,2224880128,2837,10,8,27426
1316177637,972,2413721088,2435527168,2475071488,2393040128,2316331520,2315661824,2322224896,2226433536,2847,16,4,14648
1316177638,973,2394236672,2411344896,2439071744,2363476736,2318177280,2317403648,2323910144,2227671552,2858,17,1,8688
1316177639,979,2431952896,2458895616,2502041856,2411308288,2316425472,2315549952,2321996800,2226422784,2868,9,4,25849
1316177640,981,2430075136,2457726464,2497689344,2410425600,2320035072,2318942720,2325334272,2228113408,2876,10,1,44618
1316177641,965,2451943680,2483251968,2570407680,2487040768,2318539776,2317510912,2323914752,2227621376,2886,19,3,27773
1316177642,968,2412325632,2424746752,2472286208,2394437120,2318394368,2317486848,2323939328,2227624704,2899,17,7,21378
1316177643,972,2418158080,2438092800,2490289152,2414204160,2319171840,2317425664,2323385088,2227462144,2913,7,1,13615
1316177644,980,2415935232,2426434304,2467344896,2399934208,2321782784,2320339456,2326413824,2228945664,2925,11,0,23640
1316177645,984,2428383744,2441827328,2478274816,2404718592,2321292544,2319862016,2326010368,2228898304,2939,20,6,16143
1316177646,967,2445113344,2476941824,2529296640,2441335040,2322851840,2321252096,2327355904,2229672960,2954,14,3,13499
1316177647,969,2431382528,2460643328,2507431168,2427160320,2324295168,2322122752,2327878400,2229902336,2967,6,3,40117
1316177648,974,2434847744,2458219008,2496369152,2422350848,2322566656,2320850944,2326666752,2229022208,2978,14,4,39846
1316177649,979,2438787072,2457463296,2512745472,2431791616,2326472448,2324371456,2330183680,2231455488,2990,20,0,37779
1316177650,986,2437197312,2443277056,2500786944,2424986368,2324093440,2322203648,2328007168,2230026752,3004,16,5,18659
1316177651,969,2407898880,2423214592,2492670976,2416837632,2324917760,2322587392,2328193024,2230454016,3022,8,6,43394
1316177652,971,2440416000,2462978816,2501989888,2423312128,2329168896,2326569728,2332189696,2232977152,3034,11,-3,20357
1316177653,974,2420471808,2421392640,2445828096,2382583296,2328124416,2325830656,2331502848,2231841792,3044,20,4,58824
1316177654,979,2429350912,2433866752,2466840832,2396441856,2328570880,2325880320,2331350528,2232109568,3056,16,11,7061
1316177655,981,2390135808,2402845696,2445768448,2381080576,2331619328,2328505600,2333881344,2233700096,3065,5,-1,50938
1316177656,964,2433531904,2447318016,2488288768,2418409984,2329318144,2326595328,2331967232,2232280064,3064,14,-2,7292
1316177657,974,2427118336,2427688192,2462412032,2413373440,2331304192,2328529152,2333943040,2233648128,3066,24,10,36397
1316177658,978,2481901312,2496508672,2518630912,2441785088,2331410432,2328110080,2333230336,2233669888,3072,11,6,17564
1316177659,981,2424042240,2432429056,2480455936,2414049536,2333550592,2330163712,2335270144,2234721792,3071,4,0,33005
1316177660,984,2450203648,2461071872,2519782912,2452179200,2334549760,2330943488,2335813376,2234923264,3064,19,-1,12487
1316177661,968,2450147328,2458664704,2508965376,2446830080,2333674240,2330192384,2335038976,2234313472,3059,24,5,50915
1316177662,971,2424356352,2422061312,2463028224,2395332352,2333344256,2329743104,2334530816,2234205184,3059,5,11,41346
1316177663,979,2404502272,2419520000,2462693632,2401281536,2336244480,2332246016,2336809728,2235191552,3052,3,0,58680
1316177664,981,2484937728,2500452096,2547550720,2474568960,2339025152,2334580480,2338762240,2236589824,3039,21,-4,12785
1316177665,966,2397207552,2418260992,2438051072,2378570496,2338112000,2333777664,2338036992,2236530944,3032,24,8,47862
1316177666,970,2447788800,2470583040,2495931136,2414499072,2336967168,2332553216,2336817152,2235933184,3032,8,9,58865
1316177667,974,2463600640,2474701056,2546838272,2474712832,2338880512,2334059264,2338120448,2236410112,3027,8,-2,40963
1316177668,977,2460754432,2464827392,2501156608,2439006208,2338536704,2333855744,2337743360,2235794688,3016,17,-1,52866
1316177669,985,2448950016,2465821696,2513470720,2448505600,2340404480,2335329536,2338952448,2236811008,3005,16,9,15978
1316177670,968,2402422272,2413574400,2459655424,2408713984,2340164352,2335157248,2338761728,2236680704,2998,14,8,20624
1316177671,971,2431933952,2465082112,2503259136,2428258048,2340629248,2335633152,2339196928,2236338176,2990,12,-3,56155
1316177672,975,2433961472,2464829440,2484282368,2421167872,2344276224,2338443776,2341625600,2238565120,2975,10,-1,64535
1316177673,978,2418305280,2443630592,2472731648,2422318336,2343342592,2338113280,2341477888,2238368256,2961,19,12,44354
1316177674,982,2429851392,2457342464,2533742592,2448992768,2343489536,2337453568,2340435200,2237855232,2957,18,7,12527
1316177675,965,2453157632,2482868736,2522590208,2461022464,2345191680,2338995456,2341877504,2238537728,2948,8,-8,56340
1316177676,974,2482361344,2486737920,2565408768,2505048832,2345831424,2339650560,2342606592,2239129600,2937,12,4,40847
1316177677,976,2444404224,2444967168,2486182912,2422275072,2344380416,2338208000,2340935168,2237703936,2931,16,17,54495
1316177678,980,2418783232,2424451328,2471136000,2406930688,2348315648,2341744384,2344164352,2239965184,2931,13,-5,38757
1316177679,984,2450584064,2430900480,2459200256,2423929600,2347594496,2341208832,2343732992,2239369216,2924,13,-3,14101
1316177680,966,2403672320,2453145088,2477235968,2418378240,2349385984,2342463488,2344768512,2240097536,2916,13,14,39417
1316177681,969,2437018880,2444022784,2460019200,2404436736,2350499584,2343608064,2345873408,2240965120,2906,10,6,62486
1316177682,978,2382985472,2418006272,2406382592,2361152000,2349152000,2342078720,2344157696,2240028160,2904,19,0,58378
1316177683,981,2448656384,2449453056,2470839296,2429395712,2352806656,2345128192,2346937088,2242050304,2905,20,0,3435
1316177684,966,2402730240,2435357184,2526769664,2459456000,2351800320,2344142848,2345928192,2241140736,2899,0,7,23660
1316177685,969,2401368832,2397441792,2401493504,2401339136,2354734080,2347105536,2348995584,2242823168,2899,14,7,33188
1316177686,972,2472190208,2507356928,2503529728,2437839616,2351771136,2344233472,2345944576,2240922368,2909,31,4,30483
1316177687,976,2465095168,2476602112,2569654272,2506506240,2354905856,2346644992,2348036608,2242312960,2915,4,2,24474
1316177688,985,2510339328,2550434816,2579065088,2501390592,2357920768,2349287936,2350425344,2243685120,2911,-1,1,57286
1316177689,968,2438401792,2427772160,2535026688,2481794560,2356605696,2348577536,2350122496,2243468288,2918,31,10,45261
1316177690,971,2466625280,2517115904,2578254848,2516499968,2355113984,2346785536,2348123648,2242461952,2930,22,6,42389
1316177691,974,2488500736,2535860224,2570713856,2492407296,2357869056,2349008896,2350081536,2244156416,2940,0,0,29529
1316177692,977,2414904320,2450871040,2513068288,2436101376,2360128768,2351216384,2352173312,2244968704,2952,12,7,28860
1316177693,981,2454639872,2454147328,2461432832,2430089728,2360700928,2351664384,2352563456,2245236736,2966,20,4,19575
1316177694,970,2476595456,2478189824,2534400768,2568131840,2358748672,2350003200,2351006976,2244345856,2980,9,1,608
1316177695,974,2454215680,2423941376,2487841536,2444352000,2361323008,2351949056,2352660224,2245573888,3005,13,11,57655
1316177696,977,2446099712,2417306112,2510342656,2458515456,2364113664,2354767104,2355603968,2246821120,3028,14,0,6113
1316177697,980,2467939840,2443479040,2412742144,2418077184,2363457024,2354029568,2354998016,2247017728,3047,8,-1,28590
1316177698,983,2488462336,2492606208,2514563328,2487765248,2363333632,2353972224,2354905344,2247092736,3073,17,15,42444
1316177699,966,2533758976,2466434816,2513917440,2517802240,2369081600,2359017728,2359739392,2250653952,3113,22,2,25549
1316177700,970,2421021952,2461758208,2470853888,2401913600,2366729728,2356851200,2357583104,2249401088,3143,0,-6,46624
1316177701,977,2370749696,2404588544,2498395136,2398355968,2368608768,2358782720,2359481856,2250472960,3160,2,4,22234
1316177702,980,2526027776,2484273664,2521449728,2450467584,2370401024,2360250624,2360919808,2251110144,3177,30,13,6173
1316177703,965,2501630464,2591668224,2494919936,2436973568,2369996288,2359963136,2360238336,2250870016,3213,18,10,5236
1316177704,968,2454915584,2436749824,2515205888,2513785088,2373380096,2362719488,2362766848,2253073408,3227,-10,-17,34032
1316177705,972,2457624320,2548314624,2513188096,2339419136,2371856640,2361480960,2361663488,2251911424,3211,18,10,17638
1316177706,976,2521820672,2464826880,2568389376,2683860224,2372792064,2362236672,2362494208,2252566272,3225,30,29,24429
1316177707,984,2504657408,2463941120,2482499328,2526110720,2376605952,2365084416,2364861184,2254924032,3239,12,-12,1630
1316177708,967,2455153408,2470950400,2517991424,2448297472,2375093248,2364174336,2364019200,2253466112,3227,-1,-13,56656
1316177709,971,2464438528,2610009088,2551507968,2512810240,2373904384,2362896896,2362641664,2252709120,3211,17,29,57564
1316177710,972,2438094848,2409421568,2435226624,2404370176,2378071296,2366308608,2365767168,2255071232,3221,24,14,56682
1316177711,977,2496572672,2565535232,2521113600,2474836224,2376700160,2365124352,2364694528,2254244096,3235,4,-20,55122
1316177712,980,2572091648,2460311296,2467480576,2408910080,2378835456,2367045888,2366488832,2255662080,3227,4,-1,13249
1316177713,989,2499455232,2552766208,2625149440,2463429120,2377168128,2365843968,2365317632,2254066176,3216,24,22,42945
1316177714,972,2384130304,2444702208,2608933376,2427712768,2379610624,2367432448,2366490624,2255476480,3225,14,6,47728
1316177715,976,2668384768,2537727488,2528447744,2655859200,2380843008,2368548608,2367645696,2256518400,3237,9,-4,2693
1316177716,980,2464964864,2531299584,2499458304,2443553536,2381778688,2369349120,2368422656,2256678400,3243,8,-1,54303
1316177717,983,2597081856,2534610688,2544738816,2615114496,2382704640,2370238976,2369251584,2257641472,3233,24,1,6324
1316177718,965,2435441408,2507170816,2615935232,2603074048,2380776448,2368134912,2367091968,2256422144,3250,9,18,56429
1316177719,971,2455065856,2514477312,2501559296,2427810560,2384054016,2371375872,2370132992,2257839616,3258,-1,-6,50583
1316177720,978,2489785344,2496884224,2430140672,2547983872,2387104768,2373882112,2372372736,2259228672,3254,28,-9,4410
1316177721,981,2400363520,2450561024,2618417664,2479375104,2384419072,2371298048,2369687808,2258241536,3266,3,21,20302
1316177722,964,2479615232,2461422592,2517673984,2541556992,2386553344,2373086464,2371392512,2259613696,3286,2,8,40847
1316177723,968,2467812096,2474321152,2573075968,2600931328,2385551104,2372316928,2370580224,2258563328,3291,23,-17,47093
1316177724,971,2521093888,2501533696,2554284032,2522075904,2387747328,2374059776,2372231680,2260132608,3294,22,10,49235
1316177725,974,2459491328,2466392064,2531398912,2507984896,2386843392,2373229312,2371268864,2259845376,3326,-5,20,10510
1316177726,982,2451107072,2472766208,2568475904,2542976000,2391914752,2377861120,2375545600,2262182656,3340,-1,-13,4635
1316177727,967,2466135040,2479088640,2555688448,2542619392,2390915840,2376768512,2374517760,2261402880,3319,32,-6,46341
1316177728,970,2510128896,2515927808,2589916416,2571248128,2388809728,2374784512,2372634880,2260674048,3346,12,39,28894
1316177729,971,2576959232,2557076992,2597165312,2614001920,2392246528,2377812992,2375388672,2262344192,3340,-12,-16,22559
1316177730,977,2533596416,2615585536,2642721792,2562361344,2390806528,2376552448,2374298112,2261494528,3303,28,-2,25746
1316177731,980,2480376832,2492104448,2570497792,2521706752,2386992128,2373138944,2371065344,2259467776,3292,24,26,16696
1316177732,988,2484445440,2481073664,2533262592,2504867840,2392650240,2378240512,2376039936,2262666240,3294,-9,11,17601
1316177733,970,2478063872,2517067520,2558364928,2564214784,2390718720,2376275712,2374120704,2261101056,3280,10,-17,34981
1316177734,975,2461319680,2484444672,2519509248,2485357312,2386109184,2372551936,2370780672,2258638848,3259,33,8,27661
1316177735,977,2459580672,2508093952,2518042112,2484620032,2387459840,2373734400,2371756032,2259666432,3271,13,25,35526
1316177736,982,2470584832,2461953024,2534582528,2487309824,2390251520,2376091904,2374031104,2260621312,3257,-9,-18,20974
1316177737,963,2482327552,2489431808,2521400576,2512150528,2387553024,2373873152,2372193024,2259355904,3242,28,9,14653
1316177738,974,2483130368,2476643840,2523367424,2509332480,2388969728,2374681344,2372559104,2260471296,3251,13,23,62770
1316177739,977,2479640576,2483642368,2543516928,2495402752,2390764032,2376674816,2374712064,2261342720,3247,13,-24,64274
1316177740,981,2455176960,2466413824,2517451520,2509798912,2385387520,2372041472,2370364928,2259012608,3249,15,10,18349
1316177741,985,2481172736,2477484288,2515003904,2520302080,2388903680,2374711808,2372576768,2260375808,3265,8,23,50265
1316177742,967,2496541696,2488078080,2553442816,2510908416,2392607232,2378208768,2375981568,2262460160,3278,10,-12,32693
1316177743,971,2504514560,2513405696,2541062144,2530397184,2388096000,2374352128,2372363776,2259943424,3294,23,1,25800
1316177744,974,2497952256,2530317312,2577676800,2555662848,2388648448,2374801152,2372772352,2260728320,3303,7,7,19441
1316177745,983,2512617984,2528215040,2603986176,2580844544,2390114304,2376115968,2373877248,2261542400,3325,6,11,47127
1316177746,963,2544730624,2583008000,2596519680,2567508992,2393487360,2379009280,2376595200,2263029248,3350,9,0,32106
1316177747,970,2531039232,2558387968,2603545088,2576278016,2392431872,2378237440,2375945984,2262871296,3366,38,-8,51897
1316177748,973,2489846528,2511036928,2537476352,2524613376,2386641920,2372982784,2370774784,2260227840,3388,0,7,48052
1316177749,976,2526938112,2525899776,2534874368,2500968704,2392111104,2378309632,2376015872,2262544128,3438,3,24,26771
1316177750,980,2515801856,2515786240,2516897280,2507613952,2394215680,2379786752,2377037312,2263394816,3472,23,-27,7250
1316177751,989,2451431168,2474781184,2562564608,2496923904,2388018432,2374557952,2372309248,2260944384,3493,27,4,12386
1316177752,971,2459815936,2473913600,2520976640,2493392384,2389395200,2375714816,2373369088,2261641216,1792,-22,39,56651
1316177753,974,2480073216,2490839296,2537256704,2520310528,2396755968,2382527744,2379595008,2265075968,43,23,-19,19016
1316177754,978,2454051584,2488494336,2518477312,2511933696,2390421760,2376816384,2374077696,2262208000,77,43,-16,23080
1316177755,980,2463414528,2470947840,2506109184,2489978368,2388202752,2374314240,2371618560,2261680128,226,-28,36,6446
1316177756,964,2580997376,2608646144,2632839424,2608770816,2396466432,2382644736,2379484672,2265082368,323,-2,0,21654
1316177757,974,2581601792,2614487552,2673820416,2619560704,2391567104,2378213120,2375479296,2262960896,363,60,-10,25495
1316177758,977,2486033664,2516931840,2545434368,2526063872,2387390720,2373789696,2370689280,2261250816,512,-10,2,43078
1316177759,980,2535154432,2582911744,2615154176,2573331456,2394999808,2381283840,2378092288,2265091328,583,-5,3,18412
1316177760,984,2508397824,2538494720,2577798656,2508634880,2393057024,2379392512,2376258304,2264140800,641,32,7,37562
1316177761,966,2515178752,2516879616,2579191040,2545926656,2391905024,2378250240,2374929152,2264246272,744,11,1,4404
1316177762,970,2534898944,2513588992,2556889344,2546726656,2391494400,2378053632,2374897408,2264340480,777,20,-10,64181
1316177763,973,2491523584,2531989760,2608014592,2550180864,2393307648,2379604224,2375821312,2264602368,848,4,4,39235
1316177764,981,2515329280,2571756288,2585426176,2535152640,2394185472,2380607232,2377203712,2265029376,923,9,22,42653
1316177765,965,2558541824,2548485632,2573258496,2575901440,2390962688,2377235712,2373852416,2263235328,972,36,-18,30881
1316177766,968,2541936640,2556856320,2658738176,2621453056,2394449408,2380476160,2376464640,2264550144,1061,11,-16,945
1316177767,972,2536007680,2587542528,2643132416,2581797888,2394899200,2380954880,2376541696,2264297472,1142,-1,30,17603
1316177768,976,2558904576,2552333824,2563499776,2545242880,2390462464,2376745472,2372756224,2261966080,1194,31,-1,20684
1316177769,979,2499752448,2453068288,2544849408,2513081344,2393453568,2379514624,2375264256,2262724864,1287,22,-18,14273
1316177770,988,2520990208,2542838784,2605156352,2558375424,2394888192,2380856064,2376267264,2263289600,1377,7,13,5088
1316177771,969,2466257664,2487651328,2540092416,2487186944,2391465984,2377188096,2372893952,2262571008,1453,13,15,31613
1316177772,973,2515985408,2525987328,2584714240,2540334592,2391162624,2376663552,2372509952,2262131200,1534,28,-21,41090
1316177773,977,2520013056,2529889024,2615512576,2570096128,2400437504,2385445632,2380044800,2266218496,1623,21,6,11970
1316177774,980,2541605888,2554662656,2573797376,2554325760,2391000320,2376579840,2372481792,2262231296,1693,-3,25,59567
1316177775,984,2560606464,2588963072,2592706560,2564024320,2392108800,2376919040,2372694784,2263662848,1756,35,-18,20939
1316177776,973,2531328000,2581426432,2669995520,2599727104,2395379200,2380196352,2375292672,2263333632,1836,29,-3,58677
1316177777,976,2488206080,2505615616,2577198080,2542259712,2397418240,2381682688,2376723712,2264674304,1916,1,21,65332
1316177778,980,2506142720,2536990720,2537344768,2497396736,2392505344,2377402368,2373488896,2262896896,1962,6,1,6964
1316177779,983,2530232832,2577224960,2612187648,2555816448,2391481344,2376364288,2372086528,2261809408,2008,37,-9,40008
1316177780,967,2482640128,2513213440,2605018112,2568626688,2394494208,2378813696,2374161152,2262346240,2071,23,11,11076
1316177781,968,2500244480,2525792512,2583319296,2508793856,2399695104,2383143168,2378183680,2265313280,2112,-8,8,21010
1316177782,973,2499137792,2514582528,2549392128,2523408128,2389248256,2374203392,2370558976,2260457216,2125,8,4,1130
1316177783,981,2539053312,2591740672,2645728768,2581379072,2390862848,2375376128,2371191552,2260918272,2164,51,-9,19532
1316177784,964,2505691648,2562488576,2601615872,2560283904,2397247744,2380910080,2375947264,2263513600,2189,9,20,4961
1316177785,968,2480082432,2522803712,2545565696,2528543232,2395169024,2379326464,2375015168,2262874112,2201,-5,-1,36268
1316177786,971,2483893760,2540923392,2584763904,2532985856,2392578048,2377041920,2372897280,2261936384,2213,25,-3,38272
1316177787,975,2535911936,2563430912,2613590016,2581080832,2393046784,2377248256,2373133056,2261666816,2212,30,24,31911
1316177788,978,2547311872,2531957504,2585948160,2584375296,2396777984,2380738048,2376111360,2263615744,2218,7,-6,15336
1316177789,987,2481999872,2448489728,2507086336,2579873792,2394553856,2378199296,2373585920,2262669824,2218,7,-1,11262
1316177790,968,2517777664,2567837696,2605021184,2539825664,2390622464,2375261952,2371463680,2260868352,2208,28,21,10502
1316177791,974,2582136064,2558607872,2626545664,2644805888,2396598528,2380718080,2376125184,2263358208,2200,28,4,42977
1316177792,977,2517053696,2512518400,2562102272,2516380672,2393331712,2377465088,2373121280,2262077184,2196,-11,-16,34801
1316177793,980,2506016768,2563329024,2604994816,2537134848,2392386560,2376751104,2372600576,2261808384,2171,35,22,8547
1316177794,984,2548185600,2553306880,2593157120,2583283968,2395062272,2379270656,2374925312,2263002880,2153,37,18,53150
1316177795,971,2530157568,2555049984,2646343936,2615266560,2397576448,2381382144,2376393216,2264159744,2130,-8,-18,22640
1316177796,975,2529033216,2579345152,2602107392,2536328192,2389500160,2374433792,2370460160,2260940544,2084,1,9,62554
1316177797,978,2482471936,2496928768,2518706944,2520331264,2394928128,2379296256,2374733312,2263558400,2050,49,2,14597
1316177798,982,2514684928,2536391680,2612056832,2576686848,2398273536,2382434304,2377327360,2264520704,2024,19,12,18657
1316177799,964,2499416064,2511153152,2551595520,2523461632,2392381440,2377086208,2372677888,2262998528,1972,-12,10,44486
1316177800,969,2476957696,2526262528,2575889408,2501041664,2393744640,2378423296,2373948928,2263232512,1926,24,-20,7974
1316177801,973,2475817728,2514012160,2571465472,2547659520,2396732672,2381603328,2376643072,2264645888,1890,30,12,8870
1316177802,981,2535066112,2521754880,2584760832,2573573632,2394084096,2379016448,2374437120,2263531776,1841,12,30,38079
1316177803,984,2519344896,2536973568,2565262592,2562596352,2389936128,2375302912,2371072512,2262111488,1806,-1,-20,8834
1316177804,967,2541971712,2605456640,2640702464,2564511488,2394425600,2379693568,2374843904,2263469824,1741,33,-4,47496
1316177805,971,2525377536,2558535424,2611779840,2561357056,2398096384,2383132416,2377993984,2264826624,1703,28,19,15747
1316177806,975,2545294080,2535859968,2567038720,2560441088,2392467200,2377761280,2373141504,2262852352,1657,1,13,7155
1316177807,978,2539209216,2557329152,2585846784,2562187776,2391800064,2377640192,2373313792,2262314240,1596,13,-24,4168
1316177808,984,2489878528,2537986816,2564300288,2545258496,2397062656,2382338048,2377327616,2264326912,1550,27,1,48918
1316177809,970,2489728000,2489401088,2544155904,2507832064,2392399616,2378309376,2374214400,2262540288,1499,18,37,18165
1316177810,973,2458279168,2460862208,2523691264,2479954176,2390545920,2376639488,2372565760,2261947392,1471,-3,-21,37709
1316177811,977,2480469248,2492740096,2543454464,2504710912,2395909120,2381583616,2376635904,2263883264,1410,34,-12,34925
1316177812,980,2491236864,2508893696,2553926144,2503118336,2393547264,2379638528,2375028992,2262798848,1368,26,27,40978
1316177813,984,2494335488,2497409280,2546963456,2523480320,2392801280,2378779136,2374748928,2262908928,1356,-12,3,56855
1316177814,971,2507966464,2519733248,2600197888,2521328384,2393833216,2379779072,2375539968,2263016704,1303,12,-17,33253
1316177815,975,2532678912,2560379904,2659310592,2616326656,2394087680,2379867392,2375408384,2263904256,1228,46,2,29591
1316177816,976,2543828992,2552136960,2634271744,2613976064,2391488768,2377947392,2373900288,2262444032,1244,-8,16,36182
1316177817,981,2510198016,2510641664,2582275840,2545762304,2394962944,2380972544,2377012480,2264660480,1213,1,4,18011
1316177818,964,2468828416,2504987648,2553223424,2519417856,2390221824,2376570624,2372690944,2261935872,1157,37,-10,64879
1316177819,969,2522619648,2504042496,2601959168,2561295360,2394985728,2381126656,2376806912,2264013824,1189,-3,0,4170
1316177820,976,2471094784,2498454784,2537934848,2533644800,2395350784,2381515264,2377292288,2264559360,1149,24,17,4984
1316177821,981,2515681536,2511213312,2554914304,2552539392,2389388288,2375861504,2372259584,2261582592,1134,26,0,43407
1316177822,984,2531122432,2550067200,2601021696,2582249728,2393771776,2379985920,2375909632,2263552000,1144,4,-22,3281
1316177823,967,2546509568,2625865984,2675475456,2585826048,2398041088,2384195072,2379737856,2266009856,1131,12,19,15744
1316177824,969,2568098816,2559156992,2576598528,2607501312,2388404224,2374838272,2371412480,2261959680,1098,29,18,50302
1316177826,973,2530207744,2565917952,2629074944,2571475200,2394682112,2380764160,2376406016,2264348928,1126,7,-41,37716
1316177826,977,2516740864,2543732224,2605864192,2566103808,2397122816,2383453184,2379475456,2265659136,1108,16,21,64271
1316177827,986,2517511936,2538379776,2583085056,2557211392,2389650176,2376213760,2372505088,2261814528,1112,14,27,54329
1316177829,969,2468249088,2504798208,2538033408,2512536832,2393941248,2379856128,2375800576,2264072960,1122,18,-27,54004
1316177830,973,2495381248,2507406336,2577952256,2536698368,2395737344,2382063360,2378086144,2264375040,1105,31,0,11379
1316177831,976,2494260992,2503305216,2570890496,2517772544,2391199232,2377492736,2373458176,2262165760,1149,0,19,17647
1316177832,980,2555671808,2603014912,2603260672,2559480320,2394956544,2380941312,2376636416,2264265728,1184,3,-5,14852
1316177833,983,2530431488,2546134272,2605620736,2580917760,2394161408,2380294400,2376093952,2263515904,1168,47,-3,37197
1316177834,971,2493064192,2527506688,2579020544,2557309184,2392048384,2378515712,2374533120,2262343424,1223,9,6,5034
1316177835,973,2517278208,2547766016,2569606400,2534060800,2393816832,2379803648,2375442944,2263621632,1268,-2,6,56123
1316177836,977,2512732416,2527850240,2575529728,2549354752,2391412736,2377678080,2373670400,2262297600,1264,34,2,51359
1316177837,981,2502479616,2510181376,2570426880,2542843392,2396561920,2382311936,2377413888,2263873024,1337,16,-19,36549
1316177838,963,2526719232,2580507392,2605149184,2548718080,2394183680,2380387328,2375914752,2262967552,1383,10,29,35687
1316177839,968,2564246272,2551692544,2585714944,2601382144,2390412800,2376590592,2372882944,2261772800,1391,34,9,39690
1316177840,974,2545061888,2582845696,2654499584,2606730496,2397874688,2383020544,2377870592,2265213440,1490,0,-36,7083
1316177841,980,2536235520,2614667776,2646198784,2559582208,2395415808,2381266944,2376612608,2263734272,1524,13,23,22834
1316177842,982,2483084288,2539138816,2566736128,2492389120,2391657472,2377342208,2372998400,2262205952,1526,42,20,26515
1316177843,966,2493533440,2524946176,2580624640,2547403264,2394059776,2379611392,2374830080,2262848256,1579,12,-23,40022
1316177844,968,2459304960,2486315520,2536229376,2488578304,2393733888,2379609600,2375352320,2263108608,1629,-11,-1,55336
1316177845,973,2479760640,2502147840,2528330752,2509661696,2390999296,2376703232,2372250880,2261714688,1628,36,17,64124
1316177846,976,2467334912,2494851072,2562764800,2509586944,2395933440,2381143296,2376338176,2264073984,1659,36,-6,53592
1316177847,985,2496483328,2533302528,2589133568,2561227776,2395827712,2381103872,2376186880,2263972864,1684,9,1,28764
1316177848,968,2507081728,2539835136,2580137984,2544995584,2392117760,2377473280,2372847616,2262508544,1717,0,6,30094
1316177849,972,2528775168,2551037440,2571054848,2543336960,2394133504,2379472128,2374926336,2263664128,1727,22,7,8690
1316177850,976,2514006272,2551991552,2593588736,2546777088,2395027968,2379844608,2375080448,2263915520,1753,29,-6,8414
1316177851,979,2527758848,2552333312,2605361664,2589217536,2397097984,2381725440,2376632064,2264744704,1782,20,11,16636
1316177852,980,2512365056,2526440192,2566438912,2549538816,2391948288,2377302784,2372954880,2262521600,1811,-6,9,21806
1316177853,971,2493232896,2520124672,2616382720,2586084096,2392666368,2377922560,2373536512,2263046656,1823,19,-8,31271
1316177854,973,2488751872,2507930624,2568733952,2528195328,2398224384,2382733312,2377714176,2264796160,1854,36,1,59814
1316177855,977,2541337088,2550043136,2583244032,2579868160,2392093184,2377336832,2373198336,2262550272,1863,9,30,25200
