TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1310841283,983,2147851264,2147853568,2147965952,2148034816,2147415552,2147823104,2147037824,2146960000,2641,13,5,24902
1310841284,967,2147849472,2147855360,2147965696,2148038144,2147417216,2147820544,2147037440,2146960000,2641,13,5,64123
1310841285,968,2147849728,2147853824,2147971328,2148039168,2147415424,2147821824,2147041280,2146962432,2641,13,5,27981
1310841286,977,2147848704,2147855616,2147971328,2148038656,2147412352,2147822080,2147043968,2146964864,2641,13,5,33800
1310841287,981,2147847424,2147855616,2147975424,2148042240,2147412224,2147824128,2147045504,2146961920,2640,13,5,26459
1310841288,964,2147848192,2147853824,2147976960,2148038912,2147412096,2147821312,2147045248,2146962048,2639,13,5,41622
1310841289,968,2147847680,2147854336,2147980544,2148039936,2147416320,2147820032,2147043968,2146961024,2639,13,5,38522
1310841290,972,2147849984,2147856128,2147982080,2148040192,2147417728,2147823872,2147046528,2146962944,2638,13,5,54213
1310841291,975,2147848960,2147857920,2147978752,2148038656,2147416576,2147820800,2147046784,2146961536,2637,13,5,40618
1310841292,983,2147852032,2147860480,2147979264,2148041216,2147415296,2147821056,2147043584,2146961280,2636,13,5,6149
1310841293,967,2147849216,2147859712,2147977984,2148040704,2147415424,2147823104,2147044864,2146960896,2635,13,5,11577
1310841294,968,2147853312,2147860480,2147988224,2148040960,2147416960,2147828480,2147044352,2146961408,2634,13,5,11694
1310841295,973,2147853824,2147862016,2147988480,2148040960,2147421952,2147822080,2147044480,2146965120,2633,13,5,42174
1310841296,977,2147852288,2147859712,2147991040,2148040192,2147417344,2147826432,2147041792,2146965376,2633,13,5,18758
1310841297,980,2147853568,2147863296,2147989760,2148042496,2147418624,2147821824,2147046016,2146965504,2632,14,5,15695
1310841298,988,2147853568,2147864832,2147992576,2148041472,2147416320,2147820800,2147046016,2146964992,2631,13,5,25460
1310841299,972,2147854080,2147862016,2147992832,2148042496,2147418752,2147820800,2147048832,2146967680,2631,13,5,53607
1310841300,975,2147854592,2147865088,2147993344,2148038912,2147415552,2147821568,2147048320,2146967296,2631,13,5,57706
1310841301,979,2147854080,2147866368,2147996928,2148040704,2147413632,2147820032,2147048704,2146964992,2631,13,5,44897
1310841302,981,2147856896,2147869184,2147994880,2148040704,2147413504,2147823104,2147048320,2146964096,2630,13,5,15062
1310841303,964,2147858688,2147865600,2148000256,2148043264,2147415168,2147823360,2147050880,2146966784,2630,13,5,13861
1310841304,970,2147856896,2147867904,2148000256,2148044544,2147415808,2147823872,2147049472,2146963968,2629,13,5,48684
1310841305,974,2147857408,2147868928,2147999744,2148045312,2147413376,2147824896,2147048576,2146965248,2630,13,5,11351
1310841306,980,2147855360,2147867904,2148003584,2148043520,2147414016,2147825408,2147049216,2146965888,2630,13,5,45347
1310841307,984,2147856640,2147872256,2148001792,2148044288,2147416832,2147824384,2147047552,2146964352,2631,13,5,44817
1310841308,967,2147856128,2147873792,2148004864,2148045056,2147416448,2147827200,2147046016,2146966016,2632,13,5,18166
1310841309,971,2147857408,2147872256,2148004864,2148046336,2147418112,2147827456,2147049984,2146967296,2633,13,5,62082
1310841310,975,2147857152,2147873536,2148006912,2148045568,2147417856,2147828224,2147047040,2146967296,2634,13,5,56198
1310841311,982,2147855104,2147873024,2148011008,2148045312,2147419264,2147825664,2147044864,2146967936,2634,13,5,37724
1310841312,964,2147858432,2147876096,2148014336,2148047616,2147417088,2147824640,2147048576,2146966912,2635,13,5,3215
1310841313,970,2147857408,2147874560,2148010752,2148046336,2147420032,2147825664,2147048576,2146964864,2635,13,5,50064
1310841314,973,2147855104,2147875840,2148014592,2148045568,2147421440,2147828224,2147047168,2146965760,2634,13,5,1812
1310841315,977,2147858432,2147876352,2148017664,2148045056,2147417984,2147825664,2147046400,2146967296,2631,13,5,7885
1310841316,980,2147855872,2147876864,2148021504,2148046848,2147416320,2147829760,2147045504,2146967680,2630,13,4,16277
1310841317,987,2147856384,2147876608,2148020736,2148047872,2147417344,2147826944,2147048448,2146970496,2626,13,5,25646
1310841318,971,2147857920,2147878400,2148024064,2148046592,2147417984,2147826944,2147052800,2146967680,2625,13,5,58851
1310841319,975,2147858688,2147878912,2148025344,2148047104,2147415424,2147823872,2147053184,2146965248,2625,13,5,49955
1310841320,976,2147860224,2147878912,2148025600,2148046848,2147416704,2147825152,2147051392,2146969728,2626,13,5,43846
1310841321,982,2147857920,2147881472,2148024064,2148047360,2147416576,2147827712,2147051520,2146968448,2628,13,5,3502
1310841322,963,2147857664,2147880960,2148026368,2148048128,2147415552,2147825152,2147053696,2146970368,2638,13,5,35565
1310841323,972,2147861248,2147882496,2148026880,2148048128,2147414784,2147826432,2147052544,2146969216,2641,13,5,19544
1310841324,977,2147860480,2147881216,2148030720,2148047616,2147414144,2147827968,2147056640,2146969984,2642,13,5,41480
1310841325,980,2147860736,2147882752,2148032000,2148048640,2147416448,2147828736,2147056640,2146970752,2642,13,5,33724
1310841326,983,2147863808,2147884032,2148029184,2148049408,2147419008,2147825152,2147052288,2146972160,2643,13,5,37715
1310841327,966,2147861760,2147883264,2148034304,2148049920,2147417984,2147827712,2147053952,2146971264,2644,13,4,1067
1310841328,970,2147862784,2147884288,2148035328,2148049664,2147416960,2147827200,2147055872,2146970624,2643,13,5,36703
1310841329,974,2147862784,2147884800,2148034816,2148052480,2147415936,2147825408,2147056384,2146969600,2642,13,5,25735
1310841330,982,2147865344,2147888128,2148038400,2148052480,2147414912,2147828736,2147057152,2146969984,2642,13,5,27535
1310841331,963,2147864064,2147886848,2148040704,2148052224,2147416448,2147827712,2147055232,2146971136,2641,13,5,53632
1310841332,969,2147862016,2147889408,2148042496,2148052992,2147414528,2147826432,2147055488,2146972800,2640,13,4,55769
1310841333,972,2147865344,2147888384,2148044032,2148052992,2147414528,2147827456,2147056128,2146971520,2640,13,4,13409
1310841334,976,2147867136,2147889408,2148046080,2148054528,2147410560,2147825664,2147055104,2146967936,2640,13,4,50780
1310841335,979,2147864576,2147892480,2148048384,2148055296,2147414656,2147825408,2147054336,2146970240,2640,13,4,15592
1310841336,988,2147864576,2147890432,2148032256,2148058368,2147414784,2147825408,2147053440,2146968960,2640,13,5,1191
1310841337,970,2147862528,2147889408,2148053248,2148057344,2147413888,2147824128,2147055360,2146967168,2641,13,4,41720
1310841338,974,2147864832,2147890688,2148055296,2148056832,2147419264,2147828736,2147058048,2146969984,2642,13,4,39430
1310841339,975,2147862016,2147892992,2148055552,2148058624,2147416064,2147830016,2147057152,2146970880,2643,13,5,11029
1310841340,981,2147861248,2147892480,2148058624,2148060416,2147415808,2147829504,2147054976,2146968064,2644,13,5,47119
1310841341,965,2147863808,2147896832,2148061440,2148058112,2147413888,2147829248,2147057408,2146970240,2644,13,5,46697
1310841342,973,2147862784,2147896320,2148059904,2148056832,2147415808,2147828480,2147057792,2146971776,2644,13,5,7643
1310841343,976,2147864576,2147895552,2148063232,2148057600,2147412736,2147827200,2147058048,2146970496,2645,13,4,35202
1310841344,979,2147864576,2147897088,2148065536,2148056576,2147417856,2147829760,2147058560,2146968960,2645,13,4,42692
1310841345,982,2147865344,2147897088,2148070400,2148057344,2147416064,2147825408,2147057280,2146969088,2645,13,5,43531
1310841346,966,2147864832,2147900416,2148063488,2148059392,2147417984,2147828736,2147057920,2146970496,2645,13,5,61043
1310841347,968,2147863552,2147898880,2148069376,2148058368,2147414400,2147828992,2147056128,2146973056,2645,13,5,4942
1310841348,972,2147863808,2147899392,2148072192,2148062720,2147412352,2147829504,2147057024,2146973696,2644,13,5,38758
1310841349,981,2147866112,2147898624,2148073728,2148059904,2147416832,2147826944,2147058304,2146970624,2643,13,5,36517
1310841350,964,2147864832,2147900672,2148077056,2148061440,2147419008,2147830528,2147058816,2146974080,2642,13,4,38029
1310841351,968,2147864576,2147901952,2148074752,2148062464,2147418880,2147828992,2147058432,2146972416,2641,13,5,4171
1310841352,972,2147868672,2147902720,2148079616,2148062464,2147418496,2147829504,2147059584,2146972800,2640,13,4,21967
1310841353,975,2147867392,2147906816,2148079360,2148061696,2147420672,2147828736,2147060352,2146972544,2638,13,5,29031
1310841354,979,2147867648,2147909120,2148085248,2148063488,2147417344,2147829760,2147062272,2146973696,2637,13,5,18432
1310841355,987,2147864320,2147910144,2148087296,2148062208,2147418624,2147830272,2147060224,2146972672,2636,13,5,65099
1310841356,970,2147866624,2147910144,2148091648,2148063488,2147415296,2147827712,2147060864,2146973056,2635,13,5,58834
1310841357,972,2147865344,2147910400,2148092416,2148062720,2147414016,2147828224,2147060736,2146971904,2634,13,5,31086
1310841358,977,2147866880,2147911424,2148091136,2148066048,2147414656,2147830272,2147060352,2146973184,2633,13,5,44431
1310841359,980,2147868928,2147911680,2148096512,2148067072,2147417600,2147829248,2147064320,2146976512,2631,13,5,54394
1310841360,984,2147869696,2147913728,2148097792,2148065280,2147416832,2147832832,2147066112,2146975360,2630,13,5,26762
1310841361,972,2147870208,2147915520,2148100352,2148064768,2147419392,2147832064,2147064192,2146973568,2629,13,5,40368
1310841362,975,2147872512,2147916288,2148102656,2148065280,2147420160,2147828480,2147061760,2146972032,2628,13,5,63131
1310841363,979,2147872256,2147919360,2148105728,2148067584,2147419776,2147829504,2147059712,2146976512,2627,13,5,42168
1310841364,982,2147870976,2147920128,2148109824,2148068608,2147415168,2147831296,2147057408,2146972160,2626,13,5,5609
1310841365,965,2147870976,2147917824,2148111872,2148067072,2147413376,2147831552,2147059072,2146971776,2626,13,5,28998
1310841366,967,2147874560,2147920640,2148114432,2148068608,2147416448,2147834112,2147063296,2146975232,2627,13,5,8677
1310841367,972,2147873024,2147920896,2148112384,2148069632,2147417728,2147834112,2147063168,2146975744,2627,13,5,12079
1310841368,980,2147873024,2147921408,2148120576,2148069120,2147415424,2147833856,2147066240,2146976768,2628,13,5,32999
1310841369,964,2147873792,2147922176,2148124416,2148067840,2147418880,2147834112,2147067520,2146977536,2629,13,5,13076
1310841370,967,2147875072,2147926016,2148126720,2148069376,2147415808,2147832832,2147063424,2146978176,2630,13,5,45754
1310841371,970,2147876352,2147924736,2148128512,2148070400,2147416448,2147833344,2147062272,2146977280,2631,13,5,40712
1310841372,973,2147875584,2147926784,2148132864,2148070656,2147417856,2147838208,2147062400,2146979456,2631,13,4,13332
1310841373,978,2147872768,2147927296,2148131584,2148071168,2147415168,2147837184,2147061376,2146977280,2631,13,5,42889
1310841374,984,2147873536,2147930368,2148133376,2148071168,2147416960,2147834112,2147061760,2146978432,2632,13,5,31925
1310841375,970,2147874816,2147932672,2148138240,2148071680,2147419648,2147834368,2147064064,2146977408,2631,13,5,38952
1310841376,973,2147875584,2147931904,2148138240,2148072448,2147418880,2147834368,2147060480,2146979200,2628,13,5,6620
1310841377,976,2147876352,2147933184,2148142336,2148073728,2147418368,2147833600,2147062784,2146981120,2627,13,5,58658
1310841378,979,2147876608,2147934720,2148144384,2148074752,2147420288,2147835392,2147064576,2146977024,2625,13,5,17932
1310841379,983,2147879680,2147937024,2148145920,2148079872,2147417984,2147834624,2147065088,2146980096,2624,13,5,58931
1310841380,969,2147878400,2147934208,2148149248,2148076032,2147421440,2147835904,2147065600,2146979712,2625,13,5,8876
1310841381,975,2147879680,2147936000,2148148992,2148076800,2147418880,2147835904,2147066112,2146982784,2627,13,5,29796
1310841382,978,2147875840,2147938048,2148152064,2148077568,2147416576,2147835136,2147067008,2146981248,2630,13,5,8413
1310841383,982,2147879168,2147937024,2148158208,2148076288,2147419520,2147838208,2147068288,2146979712,2642,13,5,31633
1310841384,965,2147876864,2147938816,2148158464,2148075008,2147418624,2147834624,2147070592,2146979200,2648,13,5,45152
1310841385,967,2147878400,2147940864,2148158720,2148074240,2147417088,2147838208,2147071872,2146977408,2652,13,5,23618
1310841386,977,2147881216,2147943424,2148163584,2148075264,2147420416,2147841024,2147073536,2146978688,2655,13,5,2363
1310841387,979,2147881472,2147940608,2148166400,2148076288,2147419264,2147836928,2147073664,2146975360,2658,13,5,27371
1310841388,983,2147880960,2147941120,2148167680,2148079360,2147419520,2147836928,2147076736,2146979200,2662,13,5,17279
1310841389,967,2147880960,2147946496,2148167936,2148077056,2147419264,2147835136,2147075456,2146981120,2665,13,5,11607
1310841390,970,2147883264,2147949568,2148170752,2148077824,2147416576,2147835648,2147073920,2146977024,2668,13,5,33815
1310841391,974,2147883008,2147950080,2148171008,2148079360,2147420416,2147836160,2147074560,2146979456,2671,13,5,30203
1310841392,981,2147881216,2147949056,2148177152,2148078336,2147420672,2147837440,2147076480,2146978944,2675,13,5,37401
1310841393,963,2147880192,2147948288,2148178944,2148082176,2147421056,2147839744,2147072512,2146979200,2677,13,5,16766
1310841394,969,2147880960,2147949312,2148180992,2148081664,2147419904,2147842304,2147072768,2146982016,2680,13,5,41382
1310841395,973,2147880960,2147950848,2148182272,2148082432,2147420160,2147841024,2147074304,2146983168,2682,13,4,32762
1310841396,975,2147877888,2147952384,2148184576,2148082176,2147421184,2147839488,2147075072,2146979584,2685,13,4,34559
1310841397,979,2147880448,2147949824,2148183552,2148081920,2147419904,2147836928,2147075328,2146984832,2687,13,4,25753
1310841398,982,2147881984,2147951872,2148188416,2148083456,2147420288,2147835392,2147075968,2146984832,2691,13,5,44466
1310841399,970,2147880192,2147953664,2148190208,2148082176,2147420416,2147837696,2147076736,2146982144,2694,13,5,24255
1310841400,974,2147880704,2147953152,2148191744,2148084736,2147421440,2147837184,2147077760,2146984832,2696,13,5,13709
1310841401,977,2147882752,2147954944,2148189696,2148085248,2147419776,2147840000,2147079168,2146982784,2698,13,5,42829
1310841402,979,2147883008,2147954688,2148193024,2148086528,2147420416,2147841280,2147074688,2146982272,2700,13,5,19051
1310841403,964,2147885568,2147956224,2148196096,2148083968,2147424128,2147843072,2147076480,2146981504,2701,13,4,22502
1310841404,968,2147887616,2147958016,2148201472,2148084480,2147426944,2147842048,2147075840,2146983552,2702,13,5,60191
1310841405,976,2147886592,2147960064,2148201728,2148085760,2147424640,2147840768,2147075712,2146985728,2702,13,5,23411
1310841406,980,2147884800,2147960320,2148202752,2148085248,2147422976,2147838976,2147075968,2146986880,2703,13,5,48498
1310841407,983,2147887616,2147960576,2148205312,2148086528,2147423488,2147837440,2147078400,2146989440,2703,13,5,29929
1310841408,966,2147888384,2147961856,2148209664,2148086528,2147422592,2147839744,2147076608,2146989696,2704,13,5,7506
1310841409,969,2147888384,2147961856,2148208896,2148087296,2147419776,2147838976,2147079552,2146990976,2704,13,5,56356
1310841410,973,2147885568,2147962624,2148212224,2148085504,2147424768,2147838464,2147077504,2146988800,2704,13,5,12066
1310841411,1020,2147888384,2147966976,2148217856,2148087296,2147426432,2147839488,2147079680,2146987904,2703,13,5,18667
1310841412,1005,2147887104,2147966464,2148219904,2148088064,2147423744,2147841536,2147080192,2146987136,2703,13,5,41927
1310841413,1003,2147889152,2147968000,2148224256,2148090368,2147422208,2147837696,2147080320,2146989440,2702,13,5,24045
1310841414,1002,2147890176,2147968256,2148222464,2148091904,2147420160,2147837440,2147080576,2146989824,2702,13,5,39138
1310841415,1001,2147889920,2147970304,2148224000,2148092416,2147424512,2147840512,2147081216,2146988288,2701,13,5,30924
1310841416,1004,2147890432,2147971328,2148221952,2148089088,2147423104,2147842560,2147083392,2146987520,2700,13,5,22006
1310841417,1002,2147891456,2147973632,2148225280,2148091648,2147424000,2147843584,2147083008,2146990080,2699,13,5,37763
1310841418,981,2147890176,2147972608,2148229376,2148093440,2147427328,2147842048,2147085440,2146988032,2697,13,5,53011
1310841419,983,2147892480,2147974656,2148225536,2148090368,2147425408,2147841536,2147085824,2146987392,2697,13,5,3552
1310841420,980,2147890944,2147974144,2148230400,2148092928,2147422592,2147843584,2147086848,2146987392,2696,13,5,23581
1310841421,980,2147890176,2147973888,2148233216,2148091648,2147424512,2147840256,2147082752,2146987264,2695,13,5,32781
1310841422,984,2147892224,2147974400,2148235776,2148090880,2147426432,2147843584,2147082496,2146988544,2695,13,5,24608
1310841423,966,2147891968,2147975424,2148234496,2148092160,2147424256,2147841792,2147086976,2146988544,2695,13,5,462
1310841424,975,2147891200,2147975680,2148234496,2148091904,2147427456,2147841792,2147088256,2146990848,2694,13,5,44706
1310841425,979,2147893760,2147977216,2148237824,2148090880,2147426432,2147845632,2147084928,2146990464,2694,13,4,64508
1310841426,983,2147894016,2147976704,2148241152,2148093184,2147427968,2147843328,2147087104,2146988928,2694,13,5,9203
1310841427,965,2147892224,2147978496,2148240896,2148091904,2147427456,2147842304,2147087360,2146990464,2694,13,5,39222
1310841428,969,2147892480,2147978240,2148243712,2148089600,2147428224,2147846144,2147087872,2146991360,2695,13,5,37325
1310841429,971,2147894272,2147977728,2148246784,2148092160,2147429760,2147846400,2147085824,2146992384,2695,13,5,40197
1310841430,980,2147896576,2147977728,2148249088,2148092672,2147429504,2147846656,2147087872,2146991104,2696,13,5,4484
1310841431,964,2147897856,2147979008,2148250880,2148094720,2147428864,2147843584,2147088896,2146992128,2697,13,5,35313
1310841432,968,2147897344,2147982336,2148248576,2148093696,2147425280,2147845376,2147092992,2146990720,2699,13,5,16733
1310841433,971,2147899392,2147981824,2148251136,2148095488,2147424128,2147843328,2147093504,2146990976,2700,13,5,28227
1310841434,975,2147898368,2147982848,2148253696,2148094208,2147423616,2147846400,2147094144,2146988416,2701,13,5,18494
1310841435,978,2147899904,2147985920,2148255232,2148094464,2147422208,2147850752,2147091840,2146989568,2703,13,5,43118
1310841436,986,2147897600,2147983616,2148254208,2148093952,2147422848,2147850496,2147096320,2146990208,2705,13,5,7216
1310841437,968,2147897088,2147985664,2148258304,2148096256,2147424128,2147848448,2147096832,2146990720,2708,13,4,63597
1310841438,972,2147900672,2147986688,2148258560,2148096768,2147425152,2147848448,2147097344,2146989568,2707,13,5,49819
1310841439,975,2147900160,2147985920,2148263168,2148098816,2147425664,2147847680,2147099776,2146988544,2709,13,5,38569
1310841440,979,2147902208,2147989760,2148262656,2148099584,2147427200,2147847680,2147097088,2146989568,2709,13,5,21640
1310841441,983,2147900672,2147988736,2148266752,2148101120,2147426048,2147847680,2147097856,2146990848,2708,13,5,38905
1310841442,967,2147901440,2147991040,2148269568,2148100608,2147427584,2147848192,2147099008,2146993280,2710,13,5,2907
1310841443,973,2147901952,2147990528,2148266752,2148100352,2147423616,2147845888,2147098624,2146991104,2714,13,5,32035
1310841444,978,2147902464,2147993856,2148269056,2148099840,2147427584,2147847424,2147097344,2146992896,2718,13,5,43461
1310841445,982,2147902720,2147994880,2148275200,2148099840,2147427840,2147846400,2147097216,2146993408,2724,13,5,37257
1310841446,965,2147900672,2147994880,2148275968,2148104448,2147426432,2147848192,2147095808,2146994560,2736,13,5,53285
1310841447,968,2147903488,2147993600,2148278272,2148104960,2147427200,2147849728,2147096064,2146994176,2740,13,5,18794
1310841448,970,2147904000,2147997440,2148280832,2148103936,2147425280,2147851264,2147099136,2146992640,2742,13,4,47240
1310841449,980,2147902464,2147996672,2148282624,2148103168,2147425408,2147851264,2147101696,2146991360,2745,13,5,62608
1310841450,983,2147902976,2147996672,2148282880,2148102400,2147425280,2147849728,2147100544,2146993408,2747,13,5,53554
1310841451,967,2147901952,2147997696,2148283648,2148106240,2147423872,2147849984,2147101440,2146992000,2749,13,5,60347
1310841452,970,2147902720,2147999488,2148288512,2148105984,2147423872,2147852032,2147100544,2146994048,2752,13,4,35582
1310841453,974,2147901184,2148002048,2148289792,2148105216,2147424512,2147852032,2147104768,2146994048,2754,13,5,18178
1310841454,977,2147904000,2148001536,2148290816,2148107264,2147420928,2147851776,2147102720,2146992640,2755,13,5,916
1310841455,986,2147904768,2148003840,2148294656,2148108032,2147424896,2147852288,2147104896,2146992768,2756,13,5,37307
1310841456,967,2147901952,2148005888,2148298752,2148110848,2147423360,2147850752,2147103872,2146990848,2757,13,4,31605
1310841457,973,2147904000,2148005120,2148298240,2148107776,2147427968,2147853824,2147105152,2146994816,2758,13,5,17847
1310841458,975,2147905280,2148008448,2148300800,2148108544,2147427456,2147857920,2147106688,2146991104,2758,13,5,65047
1310841459,979,2147908864,2148009472,2148304128,2148107520,2147425792,2147850496,2147105408,2146994560,2758,13,5,51087
1310841460,982,2147906816,2148009472,2148308992,2148108032,2147424512,2147851776,2147106432,2146994944,2759,13,5,56698
1310841461,970,2147908608,2148010240,2148312320,2148109056,2147427328,2147855104,2147109760,2146996480,2758,13,5,63597
1310841462,974,2147908352,2148012800,2148315648,2148107776,2147424128,2147853312,2147112192,2146996096,2759,13,5,10354
1310841463,978,2147909376,2148013056,2148317952,2148111104,2147424256,2147856384,2147110144,2146997760,2758,13,5,43083
1310841464,980,2147910656,2148015872,2148323328,2148114432,2147427456,2147856896,2147112576,2146996608,2759,13,5,55766
1310841465,962,2147912448,2148018176,2148329216,2148115712,2147427456,2147855616,2147115008,2146998656,2758,13,5,8513
1310841466,968,2147910656,2148018176,2148329728,2148114688,2147427200,2147856640,2147114112,2147000960,2757,13,5,42429
1310841467,972,2147911424,2148022016,2148333056,2148117248,2147424384,2147856128,2147117568,2147003264,2756,13,5,44211
1310841468,980,2147910400,2148023040,2148335616,2148116224,2147427968,2147855104,2147117824,2147001728,2755,13,5,3295
1310841469,983,2147913472,2148023808,2148338432,2148114944,2147426176,2147853824,2147118592,2147004800,2755,13,5,36437
1310841470,966,2147915776,2148025600,2148342272,2148118272,2147427456,2147852544,2147120384,2147003264,2755,13,5,37665
1310841471,970,2147916800,2148028160,2148346368,2148118528,2147428992,2147854592,2147118464,2147000320,2754,13,5,56388
1310841472,973,2147917056,2148030976,2148350464,2148120832,2147432320,2147858944,2147120512,2147001216,2754,13,5,29049
1310841473,977,2147915264,2148031232,2148354560,2148123392,2147430016,2147860224,2147122304,2147002112,2753,13,5,50610
1310841474,983,2147918080,2148032512,2148358144,2148121344,2147428608,2147858432,2147122560,2147001472,2753,13,5,52916
1310841475,968,2147915776,2148035072,2148363520,2148123648,2147430016,2147862272,2147122432,2147003520,2752,13,5,18791
1310841476,972,2147920640,2148036608,2148367104,2148122368,2147426688,2147858688,2147121408,2147000448,2751,13,5,6473
1310841477,975,2147923200,2148040192,2148371200,2148125184,2147429888,2147857152,2147126016,2147001728,2751,13,5,9574
1310841478,979,2147919872,2148042496,2148376064,2148127232,2147427072,2147858688,2147126656,2147001856,2750,13,5,37742
1310841479,982,2147920384,2148041472,2148378880,2148128256,2147429376,2147859712,2147126272,2147006080,2750,13,5,33073
1310841480,970,2147921920,2148045312,2148379136,2148129024,2147430528,2147860736,2147128960,2147006976,2750,13,5,27618
1310841481,973,2147921664,2148046592,2148385280,2148129024,2147431936,2147860480,2147129728,2147007232,2751,13,5,5405
1310841482,977,2147922688,2148052224,2148392448,2148132352,2147431040,2147863552,2147130112,2147006592,2752,13,5,5183
1310841483,978,2147920640,2148051968,2148397568,2148135168,2147435008,2147860736,2147132416,2147007232,2752,13,5,17198
1310841484,983,2147922176,2148056064,2148395264,2148137216,2147433728,2147863296,2147133056,2147007616,2753,13,5,10481
1310841485,967,2147921408,2148057088,2148397824,2148134144,2147429376,2147862272,2147135616,2147009024,2753,13,5,62932
1310841486,976,2147921920,2148058112,2148402944,2148135424,2147429632,2147863808,2147136768,2147008384,2754,13,5,13014
1310841487,979,2147921152,2148059392,2148408320,2148134656,2147432704,2147866112,2147136000,2147008640,2754,13,5,28793
1310841488,982,2147923968,2148062720,2148411136,2148138752,2147432832,2147866112,2147139072,2147008768,2753,13,5,53760
1310841489,964,2147926272,2148066560,2148417536,2148142336,2147432192,2147864064,2147140608,2147010048,2753,13,5,41377
1310841490,969,2147927808,2148067072,2148418048,2148140800,2147434240,2147863040,2147142144,2147011584,2751,13,5,17761
1310841491,972,2147926272,2148068864,2148421120,2148141312,2147429632,2147862528,2147143808,2147008000,2749,13,5,8478
1310841492,976,2147928832,2148068864,2148423680,2148141312,2147430784,2147866112,2147143168,2147009664,2746,13,5,22493
1310841493,984,2147924992,2148071936,2148431104,2148143872,2147432448,2147867648,2147142400,2147009664,2744,13,5,20362
1310841494,968,2147926272,2148073984,2148434688,2148143616,2147431680,2147867392,2147144192,2147010176,2742,13,5,43644
1310841495,971,2147927552,2148075520,2148435712,2148142848,2147430912,2147863808,2147143680,2147011968,2740,13,5,37120
1310841496,975,2147931136,2148080128,2148439040,2148144384,2147431040,2147865600,2147145984,2147011456,2738,13,5,51572
1310841497,978,2147930880,2148079616,2148440832,2148148480,2147433600,2147865856,2147145984,2147011968,2734,13,4,29306
1310841498,982,2147929344,2148080128,2148444928,2148146176,2147432064,2147866880,2147144704,2147011968,2732,13,5,30792
1310841499,969,2147932416,2148081920,2148449536,2148145920,2147433600,2147865344,2147148544,2147009024,2729,14,5,64042
1310841500,972,2147937024,2148082176,2148450560,2148147200,2147430656,2147869696,2147147776,2147012352,2727,13,5,46542
1310841501,976,2147937280,2148086016,2148452864,2148148736,2147434880,2147872512,2147153536,2147013248,2726,13,5,22223
1310841502,980,2147936000,2148089088,2148456192,2148146688,2147435648,2147869696,2147154688,2147012736,2725,13,5,53036
1310841503,983,2147936256,2148089856,2148459264,2148151040,2147433856,2147869440,2147151744,2147013632,2723,13,4,54395
1310841504,967,2147935232,2148091392,2148460288,2148152576,2147434240,2147871232,2147154560,2147015040,2722,13,4,20693
1310841505,975,2147937536,2148091904,2148464640,2148155136,2147433856,2147866880,2147155072,2147015168,2720,13,5,48983
1310841506,979,2147939328,2148093952,2148467456,2148153088,2147436288,2147867136,2147156096,2147011200,2718,13,5,34968
1310841507,982,2147941632,2148097792,2148469248,2148152064,2147435520,2147870976,2147162112,2147011328,2717,13,5,13222
1310841509,966,2147941376,2148098816,2148469760,2148154624,2147435904,2147867904,2147156992,2147015424,2713,13,4,13889
1310841510,967,2147940864,2148100096,2148470272,2148155648,2147440128,2147870720,2147159424,2147014528,2709,13,4,39396
1310841511,972,2147945984,2148099328,2148472832,2148155648,2147437312,2147873280,2147162112,2147016448,2704,13,5,62502
1310841512,974,2147946496,2148101632,2148476160,2148156672,2147437824,2147876096,2147163520,2147014912,2698,13,4,22715
1310841513,984,2147943680,2148100864,2148478208,2148157184,2147434112,2147874304,2147161472,2147014528,2696,13,5,31748
1310841514,966,2147944448,2148102656,2148480768,2148156416,2147435776,2147874816,2147162368,2147014528,2694,13,5,292
1310841515,971,2147947008,2148104448,2148482560,2148156928,2147437952,2147874816,2147164160,2147016576,2693,13,5,32176
1310841516,974,2147947264,2148103680,2148480256,2148156672,2147435136,2147876352,2147164800,2147018368,2693,13,4,62246
1310841517,978,2147946752,2148104704,2148481024,2148157696,2147435008,2147877632,2147165056,2147015424,2701,13,5,21671
1310841518,981,2147949312,2148105984,2148485376,2148160256,2147437568,2147874816,2147169408,2147016448,2700,13,5,18030
1310841519,969,2147947776,2148108544,2148484608,2148157952,2147438464,2147875328,2147170816,2147012736,2698,13,5,59307
1310841520,971,2147951616,2148109312,2148487680,2148155904,2147438080,2147878912,2147169536,2147018368,2696,13,5,9333
1310841521,976,2147949568,2148108544,2148489216,2148156160,2147436928,2147877120,2147170432,2147015296,2694,13,5,53186
1310841522,979,2147951104,2148111104,2148492032,2148159232,2147434240,2147879936,2147169920,2147015552,2692,13,4,799
1310841523,983,2147953408,2148110592,2148491776,2148163072,2147437696,2147882240,2147172736,2147016576,2691,13,5,4411
1310841524,966,2147955968,2148114176,2148490240,2148163328,2147435136,2147877120,2147171456,2147016448,2688,13,5,18223
1310841525,975,2147954432,2148116224,2148493056,2148161536,2147436928,2147878400,2147170304,2147018752,2686,13,5,61044
1310841526,978,2147952384,2148115456,2148499456,2148163584,2147435008,2147879680,2147173248,2147020288,2684,13,5,17354
