TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1314796783,968,2511202560,2474061568,2474872576,2486488320,2358542848,2346854400,2338601728,2238977024,2140,-17,-20,20035
1314796784,973,2418834944,2435290880,2479038720,2458676480,2359114752,2348083712,2339775232,2237952512,2295,92,10,22111
1314796785,977,2428987136,2474818304,2494469888,2479857152,2370775808,2358478336,2349042176,2243299328,2370,26,33,18863
1314796786,980,2405280768,2421232896,2425140224,2394814208,2359875072,2348016128,2339408128,2238387712,2360,-45,-61,30428
1314796787,984,2441202432,2448472576,2486125056,2453996544,2362465536,2351263232,2342564608,2239712512,2316,81,29,26190
1314796788,966,2509229824,2491192576,2591121920,2552382720,2371420160,2359421440,2349977344,2243814912,2288,33,14,54638
1314796789,976,2460682752,2454763264,2474329088,2449267712,2364523776,2352196864,2343037696,2241977088,2201,-63,-24,38149
1314796790,980,2452322304,2475034368,2490823936,2469349632,2361229312,2349398272,2340405248,2240573952,2073,52,3,59836
1314796791,982,2529827584,2557127680,2648661248,2616589312,2368601088,2357429248,2347659520,2242264320,2000,51,-13,57512
1314796792,963,2417773312,2384322560,2444402944,2407343616,2363442176,2351515136,2342031360,2241135360,1922,-50,35,17585
1314796793,967,2421507328,2418629120,2463915776,2434118144,2358493184,2347280640,2338593536,2239361536,1817,2,-1,33618
1314796794,972,2449337344,2486106880,2519263232,2475555328,2365894912,2354090752,2343973120,2240937728,1821,76,-47,38427
1314796795,980,2421598720,2427377664,2472139264,2448503040,2364708864,2352981504,2343361536,2241511424,1850,-27,32,27740
1314796796,984,2435762432,2425925632,2474383360,2442242048,2360990976,2349596160,2340366848,2240006400,1854,-16,12,30445
1314796797,968,2434197504,2415719424,2459900928,2432645632,2361800960,2349775104,2340218368,2240438784,1824,50,14,57523
1314796798,971,2436617472,2450592768,2498907648,2462356736,2361989632,2350309888,2340752384,2240526848,1860,4,-20,9552
1314796799,974,2444598016,2493189632,2497053440,2487722752,2362097408,2350661888,2340918272,2239662336,1901,4,-9,2334
1314796800,978,2444149760,2486426112,2571053312,2499736320,2365279232,2353654528,2343997952,2241375744,1881,27,33,39677
1314796801,1009,2439806208,2437618176,2462012416,2465530368,2362436608,2350297344,2341033728,2241919232,1830,6,-58,31625
1314796802,989,2506500864,2513802752,2530022656,2516328448,2363225088,2352127488,2342945280,2241294592,1843,29,-13,21218
1314796803,992,2467130880,2523661056,2580666624,2538414592,2369086208,2357811968,2348202240,2242878720,1836,-14,67,48260
1314796804,991,2433424640,2420206592,2513810688,2455393024,2364636672,2352944896,2343813120,2242133504,1822,17,2,5713
1314796805,991,2451914240,2463721216,2510535680,2486406144,2363398400,2352044032,2343504384,2242216704,1891,45,-54,5758
1314796806,989,2455413248,2477408256,2532276992,2479535104,2367676928,2356327680,2347223040,2242553344,1976,-11,11,22258
1314796807,971,2458692096,2510051072,2573416448,2544199680,2371984384,2360550144,2351161344,2245119744,2008,-14,54,27471
1314796808,975,2439626496,2446836480,2466261504,2451450112,2367164416,2355667968,2347331328,2244348672,2063,48,-10,52146
1314796809,979,2474411776,2482781184,2507905792,2480803584,2366316288,2354157312,2345523712,2242875392,2235,56,-58,58994
1314796810,982,2481546752,2533497088,2595112192,2575525376,2373520640,2361430272,2352010240,2245043712,2340,-33,45,57459
1314796811,964,2492113664,2471917568,2534266624,2531667456,2369067520,2357137664,2348698368,2242952192,2426,-19,-6,39816
1314796812,968,2415065344,2421189632,2441960448,2462098432,2362889472,2351198464,2343273472,2240562176,2520,66,8,52744
1314796813,972,2444132864,2475047936,2509198592,2476790016,2367108608,2355407360,2347090688,2242149888,2596,50,29,59215
1314796814,980,2482178816,2443175936,2545700096,2516638720,2373029376,2360916736,2351809024,2243685376,2612,-39,-39,43989
1314796815,983,2496462080,2533024000,2550641152,2498694144,2365084160,2353568768,2345588736,2241299200,2639,38,-15,12866
1314796816,967,2447104000,2483437568,2508975872,2511016448,2362323200,2351379456,2343215616,2238915840,2655,19,55,63575
1314796817,971,2530634752,2531545856,2587595776,2572487680,2376980224,2364687616,2355995904,2246793216,2652,-6,-15,1729
1314796818,974,2413714432,2438934784,2455741440,2423833088,2363055616,2351682304,2343953152,2240251136,2643,44,-22,21770
1314796819,979,2517533696,2556290560,2604734464,2560847616,2362617856,2352613120,2345197824,2239406592,2660,54,57,43371
1314796820,984,2441686528,2473268480,2555914496,2596803072,2380165376,2367628800,2358407680,2247913472,2620,-38,-52,61314
1314796821,967,2420051200,2456894208,2441082880,2417550336,2363303680,2351375616,2343541504,2240984064,2592,67,37,2131
1314796822,972,2461229312,2474771712,2555958784,2540033792,2363966464,2353453312,2345743872,2240883712,2581,47,29,1180
1314796823,975,2483111936,2481982720,2549783040,2495438848,2375469824,2364574464,2356296448,2245806592,2499,-62,-59,5121
1314796824,978,2418376960,2451772160,2514336000,2398268928,2368519168,2356169472,2348053504,2244146176,2411,27,-1,38269
1314796825,983,2458931968,2470070528,2520341504,2461934080,2364728832,2353952000,2346417664,2242718208,2325,137,14,58591
1314796826,966,2553315328,2573485312,2664882944,2630490368,2374002688,2363497728,2354779136,2245136896,2204,-32,11,64227
1314796827,974,2451585792,2471597056,2494428160,2507554304,2377321216,2365428736,2355682304,2248052992,2025,-72,17,27255
1314796828,976,2418812672,2434969600,2469666304,2438145536,2363476992,2352469504,2344972032,2243661824,1911,99,-37,37069
1314796829,981,2548431360,2571227648,2626946560,2595917824,2365652992,2355345152,2347045632,2242409472,1973,38,-24,43413
1314796830,985,2472163840,2472126208,2485630208,2497099776,2385839104,2373949696,2364153600,2252356864,1986,-71,47,1656
1314796831,967,2418127360,2418362112,2480054528,2428698880,2369051136,2357383936,2348699136,2244838144,2001,9,7,10391
1314796832,971,2471461376,2481769728,2507086592,2467325952,2362537728,2351332864,2343552000,2242169600,2107,103,-27,17177
1314796833,979,2449928448,2462788352,2541243392,2526602240,2371217920,2359734784,2350764032,2244427776,2228,1,-4,13318
1314796834,983,2515212032,2501568768,2558731776,2537958656,2374777600,2362897408,2353650688,2245297152,2267,-71,5,27956
1314796835,966,2427644672,2436467712,2475677696,2452406784,2366409216,2354374912,2346367488,2243686400,2309,78,8,51079
1314796836,970,2507855104,2540274688,2585608704,2542916864,2368141312,2356099584,2347386880,2243379200,2361,62,14,13803
1314796837,971,2500194048,2502745600,2560804352,2563379712,2369735424,2358188800,2349607936,2243511808,2390,-23,-39,31485
1314796838,977,2454532864,2457056256,2525934592,2514784256,2371858176,2359655168,2350500608,2244622848,2397,-18,0,4313
1314796839,985,2415203840,2479409664,2442006784,2452156416,2363871232,2351750656,2343810304,2241339904,2375,69,55,37825
1314796840,969,2513815808,2527323392,2576506368,2552316160,2364179456,2352981760,2344549376,2240465920,2430,78,-27,45538
1314796841,971,2434616576,2455350016,2504770560,2436124672,2370947584,2359578112,2350994432,2243407360,2465,-47,-31,53787
1314796842,976,2383730176,2399057920,2433455872,2390691328,2363252224,2351621120,2343540224,2240566784,2449,18,76,58775
1314796843,978,2461590272,2476718336,2511772672,2480798464,2369271552,2356698368,2348035072,2243462912,2517,68,-22,3221
1314796844,981,2520752896,2514683136,2583402240,2583203072,2372402432,2360063488,2350954240,2243997952,2611,-7,-32,26801
1314796845,964,2483650560,2535994624,2594620416,2525418752,2362576896,2351792128,2343725568,2239352832,2661,-2,24,42894
1314796846,972,2428816128,2472782336,2518004992,2507503872,2364574720,2353224704,2345288704,2240796416,2696,25,22,29747
1314796847,976,2443513344,2476665600,2520790528,2466015744,2364272384,2353032960,2345251840,2240037376,2778,72,-1,59069
1314796848,981,2459159040,2444021504,2537609984,2436293888,2365384448,2353502464,2345378560,2240086272,2838,-12,-10,25353
1314796849,984,2526715648,2549363968,2603876864,2568351744,2358548992,2348318720,2340925184,2236384000,2870,-27,7,52190
1314796851,968,2405787392,2447201024,2485796864,2407788544,2361185024,2349806336,2342140416,2238076672,2926,77,-16,51867
1314796852,970,2414427904,2433206784,2470359296,2426333696,2358278144,2347756544,2340719872,2237674240,2986,-38,69,7558
1314796853,979,2490750720,2444627456,2479296000,2479214336,2361741568,2351312384,2343953664,2237855488,3028,17,-25,13436
1314796854,982,2437255936,2410601984,2479233536,2429667840,2361272576,2350184960,2342934016,2238821120,3074,72,-31,22268
1314796855,965,2440686848,2448227072,2488201472,2447249408,2357886720,2347805184,2341215232,2238085632,3148,-41,60,2290
1314796856,967,2454186496,2436151040,2490076928,2451931648,2366796288,2355668992,2348555264,2242105088,3212,17,-11,49494
1314796857,972,2458047232,2441243392,2494135552,2472035584,2362539520,2352219392,2345302528,2240455680,3295,40,-6,64152
1314796858,976,2436943360,2424714496,2480115200,2447265792,2364832000,2353848064,2346935808,2242507264,3335,2,2,45413
1314796859,984,2473104640,2479578880,2534388224,2513200896,2362585600,2352121344,2345107200,2240955136,3398,20,16,10538
1314796860,968,2499509504,2518593024,2567836672,2530997760,2364753920,2354169856,2347262720,2242401024,3493,19,13,35302
1314796861,972,2539682560,2540744704,2547558144,2547846912,2368132096,2357467392,2350296576,2243968256,3506,7,-31,53321
1314796862,974,2455195904,2487511808,2532321536,2493372672,2363770624,2353275648,2345963008,2242223872,3506,13,12,30483
1314796863,978,2424628992,2440663296,2517083648,2470981120,2363425792,2352606976,2345473792,2241842688,2236,1,40,5409
1314796864,980,2482626304,2479385856,2484720384,2483110912,2367966208,2357528832,2350498560,2244313856,36,27,-22,33758
1314796865,964,2466417152,2440081920,2475521536,2487473408,2368377088,2358342144,2351382784,2244148224,47,59,-17,2421
1314796866,974,2382089216,2443615488,2471855104,2446064384,2363198464,2352717056,2345586944,2242049792,128,-18,32,51969
1314796867,976,2456263424,2413685504,2490705152,2476057856,2366105088,2355899392,2348809728,2244058368,238,-65,13,29175
1314796868,980,2488087040,2456845824,2524337152,2482972416,2372997120,2363024640,2355979264,2246341632,239,58,0,11703
1314796869,983,2447503360,2453681664,2491525120,2455780864,2367544064,2357496576,2350086656,2243772416,284,87,30,44746
1314796870,966,2431880704,2445705728,2512483072,2465934848,2364169984,2353650688,2346667520,2243412224,280,-68,-24,15380
1314796871,970,2524676864,2547203072,2594957824,2564981760,2368783872,2358643968,2351744512,2244879360,154,-51,14,44395
1314796872,978,2585525248,2617498368,2663039232,2591294720,2375302144,2364764928,2358059264,2247209728,3115,98,-7,5588
1314796873,980,2415568896,2440206080,2457596928,2426789120,2365135360,2354861568,2347902976,2243094016,3542,45,15,22044
1314796874,965,2469987328,2477056768,2527104256,2524705536,2364893696,2354921472,2348421632,2242429696,3474,-55,20,33760
1314796875,969,2441467392,2511175424,2547633664,2498562304,2373355264,2362375168,2355592960,2245918720,3307,22,-21,60987
1314796876,972,2486165504,2493614336,2502857216,2516843776,2364017152,2353944064,2347348992,2240867840,3207,52,19,36309
1314796877,976,2471207424,2481275904,2534763520,2516140032,2366027008,2355535360,2348850944,2241467648,3134,15,2,18651
1314796878,983,2447497216,2458483968,2505185536,2461531392,2368852736,2357616384,2350484992,2243269888,3040,12,-9,42152
1314796879,967,2454035456,2448941312,2509179648,2447109376,2361629952,2351235328,2344363264,2238842624,2947,-29,34,24496
1314796880,971,2514179840,2498867968,2602089728,2493327360,2371898368,2360976384,2353309440,2243756288,2909,63,-19,32799
1314796881,974,2431483648,2462802944,2515221248,2515097344,2365816832,2354709760,2347410176,2241246720,2888,35,-27,41910
1314796882,976,2486562816,2495826176,2550016256,2529514240,2365271296,2355096320,2348128000,2240296960,2870,-50,54,20596
1314796883,981,2441476864,2436208896,2503692032,2461560576,2372678656,2361379584,2353712128,2244427008,2884,64,-35,1312
1314796884,984,2442667776,2461001984,2508523520,2465693440,2363640832,2352770304,2345654272,2240578304,2916,41,14,36731
1314796885,972,2538590976,2550342656,2594898176,2587495168,2366776832,2355710208,2348363776,2240733184,2918,-19,26,28162
1314796886,976,2439680256,2481784576,2533854208,2434546432,2367049984,2356336640,2348951808,2240947456,2876,17,-58,16527
1314796887,979,2410994432,2408416256,2476097536,2416274944,2364272896,2353175296,2345859072,2241127936,2867,44,42,2985
1314796888,982,2543063552,2556302592,2605515008,2590560512,2364302080,2353162752,2345244928,2238857984,2869,-16,67,7705
1314796889,966,2465277696,2495885312,2471891200,2505496576,2370109184,2359037952,2350928896,2243346432,2819,29,-80,36183
1314796890,970,2419911680,2424166912,2460636416,2487024640,2360768000,2350125824,2342631168,2238036992,2788,19,17,63983
1314796891,975,2502601472,2536416768,2536908288,2534758400,2366779392,2355824384,2347648512,2240471552,2774,7,37,63886
1314796892,982,2450700032,2445913344,2477577728,2606310656,2369533440,2357288960,2348731904,2243103232,2764,26,-42,38519
1314796893,963,2489002752,2503678464,2571391744,2539545088,2363087104,2352865280,2345305856,2239945728,2767,24,53,44758
1314796894,968,2536864512,2552716800,2592871680,2571930624,2366974464,2356558848,2348723968,2240612864,2746,-11,-31,6044
1314796895,970,2419251456,2406440448,2483560704,2440956416,2366607360,2354968576,2346942720,2242150912,2715,36,-20,9285
1314796896,975,2462796032,2470676992,2516730112,2527545088,2362417152,2351259648,2343170560,2238884352,2727,42,70,11142
1314796897,983,2553027584,2560556544,2569914624,2583893504,2373998080,2362126336,2353348352,2244361216,2701,-14,0,47235
1314796898,967,2439332096,2422435072,2495300352,2459465984,2368403456,2356230912,2347506432,2242785536,2644,24,-70,62790
1314796899,970,2496546816,2541800704,2589504512,2548587520,2362704384,2351858432,2343839488,2239223040,2614,17,44,63287
1314796900,972,2453336832,2442276608,2521874176,2476846848,2369439232,2357486592,2348936704,2243147776,2597,4,6,60995
1314796901,977,2428299264,2439084800,2498916096,2470642432,2369380864,2356550912,2347513856,2243272192,2576,28,-6,52779
1314796902,981,2458684416,2465611520,2518021376,2499498496,2368272384,2356194816,2347562240,2242294272,2561,26,4,62892
1314796903,989,2472283392,2460667392,2485619712,2527074304,2370236160,2357814016,2348796160,2243356672,2540,-19,-12,41726
1314796904,971,2445170176,2489918464,2473722112,2470177024,2363307264,2352117504,2344195584,2240475136,2509,28,17,29162
1314796905,975,2492574464,2484360704,2540259840,2550796544,2371726592,2358879488,2349798912,2244495104,2494,47,18,35162
1314796906,978,2456745216,2454964224,2541648640,2508939776,2369608448,2356985856,2348156928,2243066112,2466,4,-27,46451
1314796907,982,2479837696,2510952192,2581221632,2556342528,2371311104,2359707136,2351021824,2244146688,2448,11,25,46901
1314796908,964,2528092416,2558549760,2568239104,2557197824,2370057984,2358193152,2349900800,2243612672,2413,-9,20,56969
1314796909,969,2416692480,2438884608,2508303616,2460123392,2370484224,2358431744,2350026752,2244899072,2423,37,-57,31245
1314796910,977,2500952320,2550040576,2627357440,2580118528,2373202688,2362311168,2353770496,2244971776,2423,37,45,25935
1314796911,981,2501849600,2502302464,2529122560,2520816640,2379314688,2366917120,2358070016,2248130816,2411,-36,19,3485
1314796912,985,2422336000,2441671424,2451467520,2456280832,2369640192,2357522176,2349419776,2244993280,2399,46,-40,36061
1314796913,967,2550250496,2584763648,2644436480,2610020864,2371064064,2359966976,2351668736,2244312320,2394,61,41,49845
1314796914,970,2439989248,2508678912,2486020096,2486721536,2378401024,2366629888,2358030848,2247895808,2371,-43,-27,2243
1314796915,973,2411864320,2420727040,2474497536,2451179008,2376106496,2363990016,2355227648,2247518720,2285,-6,-4,13309
1314796916,982,2476594688,2506555648,2574934528,2517075200,2372637952,2360561408,2351960320,2246560256,2210,79,15,28593
1314796917,963,2501117952,2495521536,2595930880,2569712640,2375572736,2363899648,2354874368,2247506688,2141,20,8,37977
1314796918,970,2560520448,2568444672,2664367872,2636448000,2377364224,2366848256,2358336512,2247920128,2065,-55,-24,19742
1314796919,973,2431192064,2449208576,2500237056,2439365120,2380675584,2368822016,2359783936,2250932736,1894,-5,55,51494
1314796920,977,2464345344,2443478784,2505548288,2439902976,2367872000,2357241088,2349762048,2245200896,1802,80,-29,23436
1314796921,980,2555923200,2584471040,2640966912,2615497984,2382798592,2372287232,2363313664,2251427840,1923,33,-71,31545
1314796922,988,2522111744,2535595520,2611748864,2578088192,2380211456,2369151232,2360155136,2249322240,1933,-49,86,13132
1314796923,971,2434739712,2465890048,2463102720,2431032576,2375510272,2363922432,2355870976,2249159680,2011,5,2,22976
1314796924,974,2489541632,2541425152,2614130944,2546137856,2377719808,2365512704,2356728320,2248469760,2192,81,-28,34768
1314796925,978,2512022784,2513689856,2607189504,2576076544,2382711808,2370333952,2361239296,2250363648,2322,19,17,33182
1314796926,980,2516411136,2495565312,2599185152,2576385280,2375798016,2364714752,2356856320,2246450176,2408,-37,-21,32531
1314796927,965,2424352512,2445863424,2477770752,2453695232,2375373312,2363389440,2355377152,2247081984,2450,16,6,21993
1314796928,967,2425369600,2514667264,2478017024,2450532864,2376538368,2364732416,2356681472,2247626496,2498,68,21,57844
1314796929,977,2540421376,2550167296,2594001408,2595542528,2383264000,2371387648,2362997760,2250098688,2547,36,-8,38066
1314796930,980,2413071360,2465389312,2457957376,2448392704,2375219456,2363684608,2355667712,2246618880,2551,-44,-10,43184
1314796931,984,2441841664,2455623424,2509370880,2500043520,2375315712,2364183296,2356671744,2246935808,2567,39,42,14069
1314796932,967,2522368256,2539789312,2591819776,2572562176,2376493824,2365863936,2358136320,2246018304,2641,60,-42,853
1314796933,971,2452456960,2473536000,2538864896,2502891264,2376377344,2364031232,2355860992,2246608640,2695,-12,0,53465
1314796934,973,2473540352,2492231424,2550156800,2486577664,2366198784,2356175360,2349440000,2241658880,2757,3,69,38162
1314796935,980,2617111040,2652671232,2696142592,2686700288,2374926080,2366029568,2359095808,2243158528,2880,65,-9,35038
1314796936,966,2425381888,2448930048,2524584960,2476906752,2371989504,2361606400,2355090944,2244826368,2955,28,-96,23605
1314796937,968,2456194816,2468128512,2505350400,2471884800,2371718144,2361938432,2355737088,2245963264,3063,-15,89,9603
1314796938,971,2552729344,2572866304,2617728256,2636072192,2385278720,2374157824,2367593728,2253052672,3259,-5,52,45800
1314796939,975,2548379136,2565068800,2613167360,2583839744,2386193152,2375814400,2369205760,2254294016,3054,76,-65,50978
1314796940,979,2481729792,2475928320,2542296320,2516259584,2372703744,2363637760,2356888064,2247378176,191,32,12,849
1314796941,988,2481716736,2481414144,2524284416,2522699520,2378423296,2368925440,2361880064,2250928640,542,-44,14,32324
1314796942,971,2474024704,2461581824,2551151616,2510533888,2384424704,2373868544,2365597440,2253125376,766,7,22,8896
1314796943,973,2479077120,2487819264,2519832064,2497739264,2380582144,2370238208,2362312704,2252230400,978,38,-11,19610
1314796944,978,2480781056,2576030720,2595447552,2534610432,2378922752,2369432576,2361619712,2250333440,1202,38,-8,38148
1314796945,981,2478663680,2479803904,2560942848,2493127680,2381001984,2371075072,2362903040,2251214848,1413,-40,37,41748
1314796946,984,2454997760,2444129024,2477309440,2404377088,2379927552,2368518912,2359714816,2251212544,1527,38,-10,56482
1314796947,967,2477727232,2500401152,2569048064,2533652224,2380040960,2368965120,2360260352,2250164224,1780,40,-31,21610
1314796948,976,2553562112,2568487936,2675098368,2648684544,2384012544,2373270272,2364676352,2251792384,1959,-6,19,26902
1314796949,980,2450760960,2476059904,2533360384,2508060672,2380514816,2369217024,2360655616,2250498816,2069,-28,9,44081
1314796950,983,2414130688,2427592960,2422597888,2448094720,2376480256,2364675328,2356519424,2248515328,2148,48,14,29593
1314796951,967,2510612736,2539481856,2584661504,2548589312,2382736640,2371038208,2362768896,2251423488,2286,70,-21,16923
1314796952,968,2564121088,2538758656,2658243328,2652822528,2384509952,2372787968,2364182272,2250284800,2383,3,5,63113
1314796953,973,2474878464,2472184064,2569147904,2524293376,2380193536,2367967744,2359888896,2249709824,2444,-49,-8,42346
1314796954,982,2440817152,2468105728,2486617088,2506151168,2374814720,2363594496,2356490752,2247184896,2499,55,5,18676
1314796955,964,2510836224,2538822400,2595956480,2575893248,2384240640,2372414976,2364167936,2250616832,2565,79,30,10831
1314796956,968,2503357696,2583440640,2543309568,2554667264,2386318848,2373784832,2364785920,2251850752,2553,-40,-23,46007
1314796957,971,2512991232,2550511616,2595686912,2551865856,2374061824,2363179520,2355936512,2246616832,2541,18,-15,24060
1314796958,975,2490583552,2511965440,2619226880,2586212352,2383950336,2371932160,2363494144,2251150592,2537,56,31,25155
1314796959,978,2487284992,2481667072,2515053568,2502231296,2380277760,2368063744,2359851008,2249152512,2512,0,-2,29052
1314796960,986,2485393664,2520069376,2580875264,2565404160,2378794496,2367090432,2358840320,2247993600,2510,29,-1,22325
1314796961,969,2495475200,2493889792,2519928832,2514275584,2382272512,2370333440,2361940224,2249979648,2495,-5,-4,6213
1314796962,974,2475261952,2464221952,2459155712,2433093888,2377850880,2366042624,2358252288,2248532224,2487,5,-22,46572
1314796963,977,2508231424,2531553792,2581162496,2543507456,2374933504,2364006400,2356088320,2246652928,2462,74,59,34123
1314796964,980,2443658496,2465102592,2533297408,2513579776,2386610944,2374153984,2365411328,2252411392,2433,17,1,51571
1314796965,984,2463838464,2491991808,2525890304,2545482752,2380975616,2369388544,2360809728,2249243136,2379,-31,-55,6727
1314796966,972,2429631744,2453597952,2553819648,2463135232,2379174656,2367170560,2358687488,2249111552,2301,18,19,52700
1314796967,975,2503789312,2502242048,2543066368,2544301568,2378578944,2367194368,2358826752,2249529344,2227,61,28,12087
1314796968,979,2565477376,2558321408,2682440192,2653959424,2386603264,2374489856,2364980992,2252734976,2158,11,-14,39217
1314796969,983,2461438208,2448893696,2489040896,2483882752,2377176320,2366128896,2357627136,2249364992,2070,-64,-3,6846
1314796970,964,2477011200,2533660672,2564344832,2513590272,2380792320,2369718272,2360576512,2250117888,1951,68,-14,48101
1314796971,969,2469150464,2465437952,2535709696,2529504768,2386209280,2374778624,2365419008,2253686784,1837,50,28,34639
1314796972,973,2553137920,2552324096,2612924160,2600391936,2374223104,2363845120,2355784192,2247399936,1710,-43,0,50421
1314796973,981,2552713216,2581528320,2637980416,2591143936,2381736704,2371870464,2363661568,2250663168,1588,-13,-32,48175
1314796974,985,2464571904,2469461504,2524803072,2440423936,2381545472,2370685440,2361993984,2251640576,1329,71,37,41988
1314796975,967,2458853376,2430945024,2461338624,2480135424,2377609728,2367028480,2359163392,2250835200,1223,-9,-9,28878
1314796976,971,2499177984,2528160768,2590705152,2555877376,2376224768,2366369792,2358396160,2248190720,1093,-19,-23,57510
1314796977,974,2576006656,2609963008,2648197376,2565770240,2380677888,2371148544,2364046336,2251415040,866,40,37,49823
1314796978,978,2444930048,2435626240,2433321216,2435059200,2377498112,2367196416,2359966976,2249680896,647,64,9,40047
1314796979,984,2432572672,2491012352,2540768768,2494034944,2375022592,2364988416,2358183424,2248704512,612,-45,6,59186
1314796980,970,2529285120,2541603840,2574825728,2576956672,2385520640,2375857152,2368916480,2253227520,411,-52,-30,39018
1314796981,973,2490198272,2478079488,2567504128,2520452608,2384740352,2374496000,2368125440,2252225536,72,99,31,16913
1314796982,977,2494596096,2497103872,2562759680,2553822720,2379145216,2368700160,2362178304,2250489600,3104,62,12,26708
1314796983,979,2476899328,2515006208,2570112512,2539208704,2372479744,2362261248,2356032512,2245583872,3309,-32,1,13386
1314796984,983,2567892992,2594723584,2608442880,2606515456,2384232960,2373174528,2366223872,2250155520,3161,0,40,43550
1314796985,971,2491923200,2528444160,2540302080,2522387968,2378782208,2368065280,2361067008,2246718720,3038,46,-44,25067
1314796986,974,2415139584,2444959488,2505494784,2472385280,2376241920,2365230592,2358413568,2246982400,2945,14,-10,44683
1314796987,976,2470268928,2506281984,2564248320,2527910400,2372238080,2361721856,2354993920,2244345344,2917,6,53,11453
1314796988,980,2518526976,2536680960,2582798080,2648844800,2379094016,2368733440,2361398272,2246909696,2893,17,0,28130
1314796989,965,2431445760,2455687424,2484429568,2462131968,2380175104,2368396032,2360830208,2248244992,2843,22,-53,31325
1314796990,968,2463026688,2485732096,2500653568,2501636608,2376158720,2364955392,2357754880,2246188544,2819,19,21,6494
1314796991,972,2538891008,2577366784,2613011712,2605350656,2379783936,2369331200,2361887488,2247914496,2810,6,54,49114
1314796992,980,2535674880,2546887680,2588939520,2588621824,2378843392,2368401408,2360900352,2246791680,2793,24,-39,14138
1314796993,984,2465476864,2426461952,2452985856,2453995776,2376295936,2365538304,2358500608,2247384576,2752,18,-43,65231
1314796994,966,2505765632,2526658304,2550144768,2544363776,2378049280,2367304448,2359568384,2247070208,2749,16,87,27224
1314796995,969,2573993472,2572790528,2624865280,2631409408,2391856640,2380858112,2372833280,2253467136,2759,23,22,63620
1314796996,973,2495036672,2483634944,2564228864,2549017856,2379319808,2368228352,2360729600,2248536064,2746,23,-104,52928
1314796997,977,2492402688,2531557888,2569525504,2534937344,2371753216,2362185984,2355394816,2244551680,2716,5,43,62390
1314796998,985,2573476096,2589615616,2635989504,2635634944,2393695232,2381469184,2373033472,2255558400,2733,50,84,6115
1314796999,969,2442591232,2472850944,2513569280,2480970496,2378303744,2366794752,2358536704,2246508032,2720,7,-69,22537
1314797000,973,2491800576,2533858304,2568124672,2539380480,2378945024,2368186112,2360759808,2248286976,2688,-1,16,10126
1314797001,976,2468082432,2493282304,2517772544,2497162496,2380486144,2369090816,2361351936,2247969280,2694,63,4,27547
1314797002,979,2504616448,2482289664,2526170624,2508016896,2382743552,2371360000,2363333120,2249681408,2674,-6,4,36290
1314797003,983,2477697280,2525401344,2533104896,2481103360,2383045632,2371508992,2363851264,2250413824,2646,-4,-4,48642
1314797004,971,2441456384,2469490688,2532473600,2451750400,2384838400,2373213952,2365601536,2251710720,2643,44,-11,37771
1314797005,973,2500488960,2496812288,2542962944,2519594240,2384647936,2373005312,2364856064,2250727168,2643,33,21,1076
1314797006,977,2595866880,2613624832,2636209920,2654085120,2385889280,2374941184,2367598080,2251965184,2629,-17,14,48955
1314797007,981,2437655296,2436656896,2570761984,2510904064,2387433472,2375504896,2368082688,2253340160,2612,7,-58,6834
1314797008,964,2444742144,2461694720,2504730112,2493595392,2385220352,2373690624,2365926656,2251828480,2593,46,30,33575
1314797009,967,2493326592,2526803712,2598579712,2570138624,2389954048,2378142208,2370143744,2253560320,2578,26,68,45852
1314797010,970,2539271936,2534695680,2578822912,2571334144,2391291648,2379475200,2372172288,2255029760,2546,3,-62,19534
1314797011,980,2469116416,2492753920,2540403712,2487723008,2384850432,2374355200,2367327488,2252514048,2502,-12,-34,63533
1314797012,983,2525414400,2549243648,2554123520,2554142720,2401473536,2388533760,2380159488,2261457664,2442,59,63,3543
1314797013,967,2528954368,2553946880,2599686400,2567832576,2396718336,2384503808,2376148224,2257791488,2399,26,0,8100
1314797014,968,2597517824,2615972864,2680188416,2671172352,2394693120,2383828736,2376498688,2257976320,2332,-8,-19,8163
1314797015,973,2546475008,2537125120,2597051904,2562933248,2398827008,2388113408,2380278784,2260619520,2272,-16,-31,65531
1314797016,976,2462796544,2460193024,2548245248,2499298560,2395206400,2384031232,2376396800,2259399680,2116,51,57,26312
1314797017,984,2482311936,2485556736,2548066560,2539915008,2397628416,2386814720,2379064832,2260868608,2019,40,-33,9790
1314797018,968,2569391616,2639850240,2722112512,2678529024,2400207104,2390542080,2382718208,2260807936,1982,-20,-29,47829
1314797019,971,2508957696,2513288192,2609200896,2570398720,2396597760,2386800896,2379297280,2258983936,1836,7,67,44727
1314797020,975,2454594560,2480847360,2543811584,2450954240,2397395456,2386162944,2378895104,2262311936,1746,6,-13,13370
1314797021,979,2553897728,2602244352,2674634496,2634479872,2399839744,2389361408,2381401600,2261909248,1774,39,-71,40244
1314797022,980,2590520064,2668707072,2771290368,2737035520,2404623872,2395862528,2388308224,2262397184,1843,17,14,42491
1314797023,971,2449022720,2466022656,2541485824,2495101184,2398862080,2388068096,2380578816,2261781504,1831,-34,82,961
1314797024,974,2433855488,2417473792,2491010048,2444176896,2393629440,2383111424,2376832000,2261344000,1838,24,-17,43291
