TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1312281557,5781,276.58999634,13.54090023,38.59239960,194.45840454,211.36869812,13.53244019,36.95829010,49,111,82,84,68,13093,2147840768,2147745024,2147699712,2147983872,2147404416,2147798016,2146968704,2146934912,1574,13,4,48075
1312281557,4779,276.58999634,13.54090023,38.59239960,194.45840454,211.36869812,13.53244019,36.95829010,50,112,80,86,69,13095,2147842048,2147747840,2147693824,2147985408,2147405696,2147798528,2146972544,2146933632,1573,13,4,36035
1312281557,3934,276.58999634,13.54090023,38.59239960,194.45840454,211.36869812,13.53244019,36.95829010,50,111,80,84,69,13091,2147843328,2147751680,2147695872,2147987200,2147407616,2147798528,2146966016,2146931328,1570,13,4,47735
1312281557,5839,276.58999634,13.54090023,38.59239960,194.45840454,211.36869812,13.53244019,36.95829010,50,111,81,84,69,13093,2147841280,2147745024,2147696384,2147986944,2147407232,2147798528,2146968704,2146932480,1574,13,4,53608
1312281677,7909,265.13000488,13.52309990,38.58580017,195.38569641,212.40249634,13.50156021,36.91741180,50,110,80,84,68,13093,2147840256,2147749376,2147702272,2147988224,2147403392,2147801344,2146972288,2146930176,1845,13,4,10501
1312281677,6787,265.13000488,13.52309990,38.58580017,195.38569641,212.40249634,13.50156021,36.91741180,49,112,82,83,66,13093,2147838208,2147740672,2147701760,2147986432,2147404928,2147801344,2146973568,2146927872,1840,13,4,60286
1312281677,5776,265.13000488,13.52309990,38.58580017,195.38569641,212.40249634,13.50156021,36.91741180,49,108,81,85,68,13095,2147836928,2147752448,2147702784,2147986688,2147404800,2147800320,2146974336,2146931072,1836,13,5,36905
1312281677,4784,265.13000488,13.52309990,38.58580017,195.38569641,212.40249634,13.50156021,36.91741180,50,109,81,81,69,13094,2147835392,2147745536,2147703808,2147985664,2147403904,2147800320,2146974080,2146932480,1834,13,5,19253
1312281677,3934,265.13000488,13.52309990,38.58580017,195.38569641,212.40249634,13.50156021,36.91741180,50,109,82,85,68,13093,2147843072,2147740928,2147704064,2147990784,2147405184,2147802880,2146973056,2146933120,1833,13,4,22724
1312281677,5838,265.13000488,13.52309990,38.58580017,195.38569641,212.40249634,13.50156021,36.91741180,50,109,81,84,68,13093,2147838208,2147745536,2147702784,2147986688,2147404800,2147801344,2146973568,2146931072,1836,13,4,18955
1312281797,7911,253.86000061,13.46140003,38.56650162,197.46710205,214.07699585,13.45154953,36.81692886,50,117,80,83,70,13097,2147837696,2147752192,2147724032,2147991040,2147406848,2147796736,2146978176,2146932992,1687,13,4,33000
1312281797,6786,253.86000061,13.46140003,38.56650162,197.46710205,214.07699585,13.45154953,36.81692886,50,110,83,83,70,13095,2147837184,2147757056,2147716608,2147992832,2147403648,2147800064,2146978560,2146932224,1689,13,4,2777
1312281797,5778,253.86000061,13.46140003,38.56650162,197.46710205,214.07699585,13.45154953,36.81692886,50,109,81,82,68,13099,2147840256,2147747328,2147716608,2147989504,2147406848,2147803904,2146976640,2146933504,1690,13,4,17702
1312281797,4783,253.86000061,13.46140003,38.56650162,197.46710205,214.07699585,13.45154953,36.81692886,50,110,81,84,69,13096,2147841536,2147744512,2147716608,2147992320,2147404288,2147801856,2146976000,2146931328,1688,13,5,53267
1312281797,3934,253.86000061,13.46140003,38.56650162,197.46710205,214.07699585,13.45154953,36.81692886,50,109,82,83,68,13101,2147841024,2147746048,2147718144,2147991552,2147403264,2147803136,2146981632,2146934272,1685,13,4,11558
1312281797,5838,253.86000061,13.46140003,38.56650162,197.46710205,214.07699585,13.45154953,36.81692886,50,110,81,83,69,13097,2147840256,2147747328,2147716608,2147991552,2147404288,2147801856,2146978176,2146932992,1688,13,4,27891
1312281908,7915,243.47000122,13.47089958,38.56710052,198.42570496,213.64300537,13.46450996,36.75339127,50,111,82,82,69,13092,2147838720,2147748864,2147731200,2147990016,2147406592,2147803392,2146988032,2146933632,1143,13,4,53506
1312281908,6790,243.47000122,13.47089958,38.56710052,198.42570496,213.64300537,13.46450996,36.75339127,50,110,84,83,69,13093,2147836416,2147753984,2147730176,2147991296,2147410048,2147804928,2146990208,2146935936,1145,13,4,38471
1312281908,5782,243.47000122,13.47089958,38.56710052,198.42570496,213.64300537,13.46450996,36.75339127,49,112,81,82,67,13092,2147838208,2147751936,2147729664,2147989248,2147406976,2147805952,2146990848,2146934912,1145,13,4,20058
1312281908,4780,243.47000122,13.47089958,38.56710052,198.42570496,213.64300537,13.46450996,36.75339127,49,113,82,84,67,13093,2147838976,2147748096,2147731712,2147992320,2147409024,2147806464,2146991616,2146933120,1144,13,5,46657
1312281908,3935,243.47000122,13.47089958,38.56710052,198.42570496,213.64300537,13.46450996,36.75339127,50,111,82,83,69,13089,2147842304,2147746048,2147730176,2147988736,2147405696,2147804160,2146988160,2146933504,1141,13,4,53287
1312281908,5840,243.47000122,13.47089958,38.56710052,198.42570496,213.64300537,13.46450996,36.75339127,50,111,82,83,69,13092,2147838720,2147748864,2147730176,2147990016,2147406976,2147804928,2146990208,2146933632,1144,13,4,34213
1312282028,7904,232.50999451,13.49720001,38.57120132,198.76330566,212.77639771,13.49038982,36.72097015,50,116,84,82,67,13087,2147838208,2147745024,2147756800,2147987712,2147406080,2147809792,2146999680,2146934912,914,13,4,40484
1312282028,6763,232.50999451,13.49720001,38.57120132,198.76330566,212.77639771,13.49038982,36.72097015,50,113,80,85,70,13092,2147843072,2147748352,2147756032,2147990528,2147406720,2147807232,2146998144,2146935936,917,13,4,9198
1312282028,5722,232.50999451,13.49720001,38.57120132,198.76330566,212.77639771,13.49038982,36.72097015,51,113,82,87,70,13090,2147840000,2147750144,2147755008,2147989760,2147405184,2147805184,2146999424,2146934272,920,13,4,45413
1312282028,4779,232.50999451,13.49720001,38.57120132,198.76330566,212.77639771,13.49038982,36.72097015,49,111,82,84,67,13067,2147842816,2147746560,2147752192,2147991552,2147407488,2147806976,2146998784,2146934912,922,14,4,25691
1312282028,3935,232.50999451,13.49720001,38.57120132,198.76330566,212.77639771,13.49038982,36.72097015,50,113,82,84,65,13080,2147840256,2147747840,2147753472,2147988224,2147407872,2147806208,2147002752,2146935168,923,14,4,43494
1312282028,5820,232.50999451,13.49720001,38.57120132,198.76330566,212.77639771,13.49038982,36.72097015,50,113,82,84,67,13087,2147840256,2147747840,2147755008,2147989760,2147406720,2147806976,2146999424,2146934912,920,13,4,50667
1312282148,7913,221.52000427,13.57559967,38.58850098,196.94500732,210.29919434,13.56437969,36.79288864,50,116,82,84,68,13082,2147838464,2147762432,2147781888,2147986176,2147404672,2147806464,2147019520,2146937216,1140,13,4,58631
1312282148,6787,221.52000427,13.57559967,38.58850098,196.94500732,210.29919434,13.56437969,36.79288864,50,117,84,84,68,13084,2147838976,2147756800,2147783680,2147986944,2147406720,2147806720,2147018112,2146934144,1145,13,4,10378
1312282148,5781,221.52000427,13.57559967,38.58850098,196.94500732,210.29919434,13.56437969,36.79288864,49,120,84,84,69,13081,2147840256,2147762432,2147785216,2147987968,2147404288,2147809280,2147019264,2146935296,1149,13,5,64279
1312282148,4781,221.52000427,13.57559967,38.58850098,196.94500732,210.29919434,13.56437969,36.79288864,50,120,82,85,66,13086,2147838720,2147761920,2147785472,2147991296,2147401088,2147810816,2147022848,2146933248,1151,13,4,20721
1312282148,3936,221.52000427,13.57559967,38.58850098,196.94500732,210.29919434,13.56437969,36.79288864,49,119,83,87,68,13081,2147841792,2147753216,2147783936,2147987456,2147405440,2147810816,2147021184,2146936192,1151,13,4,50207
1312282148,5839,221.52000427,13.57559967,38.58850098,196.94500732,210.29919434,13.56437969,36.79288864,50,119,83,84,68,13082,2147838976,2147761920,2147783936,2147987456,2147404672,2147809280,2147019520,2146935296,1149,13,4,8637
1312282281,7914,209.89999390,13.59280014,38.59090042,196.51629639,209.73750305,13.58115959,36.81011963,49,118,82,84,67,13079,2147840000,2147771392,2147827456,2147991040,2147407232,2147812352,2147048704,2146937856,3576,13,4,57788
1312282281,6792,209.89999390,13.59280014,38.59090042,196.51629639,209.73750305,13.58115959,36.81011963,50,121,83,86,70,13078,2147838208,2147759616,2147826944,2147994368,2147406976,2147813888,2147044992,2146935936,3570,13,5,36818
1312282281,5781,209.89999390,13.59280014,38.59090042,196.51629639,209.73750305,13.58115959,36.81011963,49,121,86,85,67,13078,2147842560,2147759872,2147827456,2147992320,2147403904,2147818496,2147046016,2146935808,3563,13,5,28315
1312282281,4785,209.89999390,13.59280014,38.59090042,196.51629639,209.73750305,13.58115959,36.81011963,49,118,84,85,67,13082,2147839232,2147759872,2147825152,2147991296,2147408640,2147818752,2147043200,2146937728,3557,13,5,41611
1312282281,3934,209.89999390,13.59280014,38.59090042,196.51629639,209.73750305,13.58115959,36.81011963,49,118,84,85,69,13080,2147842560,2147762176,2147824896,2147989248,2147406208,2147816448,2147043712,2146938496,3552,14,4,35417
1312282281,5841,209.89999390,13.59280014,38.59090042,196.51629639,209.73750305,13.58115959,36.81011963,49,118,84,85,67,13079,2147840000,2147759872,2147826944,2147991296,2147406976,2147816448,2147044992,2146937728,3563,13,5,39828
1312282401,7903,199.22999573,13.52639961,38.56719971,199.23950195,211.86680603,13.51756001,36.67942810,50,113,82,85,67,13089,2147837952,2147777024,2147887360,2147989504,2147406592,2147820032,2147074688,2146939008,869,13,5,51643
1312282401,6781,199.22999573,13.52639961,38.56719971,199.23950195,211.86680603,13.51756001,36.67942810,50,117,81,87,68,13091,2147839488,2147774208,2147883008,2147990528,2147404416,2147821824,2147073664,2146938880,866,14,5,31003
1312282401,5771,199.22999573,13.52639961,38.56719971,199.23950195,211.86680603,13.51756001,36.67942810,49,110,82,84,71,13092,2147841024,2147776256,2147880448,2147987456,2147406336,2147823616,2147078016,2146939136,863,14,5,50895
1312282401,4785,199.22999573,13.52639961,38.56719971,199.23950195,211.86680603,13.51756001,36.67942810,50,110,82,86,67,13093,2147843584,2147774464,2147884544,2147987712,2147404416,2147823360,2147078016,2146938368,859,13,4,15754
1312282401,3935,199.22999573,13.52639961,38.56719971,199.23950195,211.86680603,13.51756001,36.67942810,49,109,83,85,69,13092,2147844096,2147778816,2147877376,2147989248,2147405696,2147822592,2147077632,2146940928,852,14,4,41203
1312282401,5835,199.22999573,13.52639961,38.56719971,199.23950195,211.86680603,13.51756001,36.67942810,50,110,82,85,68,13092,2147841024,2147776256,2147883008,2147989248,2147405696,2147822592,2147077632,2146939008,863,14,5,15771
1312282523,7911,188.75000000,13.48519993,38.55139923,201.44419861,213.29479980,13.47490978,36.57110977,50,110,81,85,70,13093,2147843328,2147785728,2147952128,2147987200,2147406464,2147823872,2147115008,2146940416,1101,13,5,25195
1312282523,6790,188.75000000,13.48519993,38.55139923,201.44419861,213.29479980,13.47490978,36.57110977,50,110,83,83,69,13092,2147842304,2147790080,2147944704,2147988736,2147409152,2147822336,2147114496,2146941312,1102,13,5,64628
1312282523,5783,188.75000000,13.48519993,38.55139923,201.44419861,213.29479980,13.47490978,36.57110977,50,111,82,84,70,13095,2147841024,2147788544,2147945216,2147989760,2147409920,2147823616,2147113856,2146938624,1100,13,5,4194
1312282523,4783,188.75000000,13.48519993,38.55139923,201.44419861,213.29479980,13.47490978,36.57110977,49,118,83,85,68,13096,2147843840,2147787776,2147944448,2147988224,2147405440,2147822336,2147112064,2146941184,1097,13,5,10586
1312282523,3932,188.75000000,13.48519993,38.55139923,201.44419861,213.29479980,13.47490978,36.57110977,49,110,81,82,67,13094,2147842816,2147782144,2147944448,2147989248,2147400832,2147824384,2147110784,2146939264,1091,13,4,39867
1312282523,5839,188.75000000,13.48519993,38.55139923,201.44419861,213.29479980,13.47490978,36.57110977,50,110,82,84,69,13094,2147842816,2147787776,2147944704,2147988736,2147406464,2147823616,2147113856,2146940416,1100,13,5,18611
1312282665,7912,177.10000610,13.47609997,38.54460144,202.95849609,213.24729919,13.47632980,36.48236084,50,109,82,83,69,13091,2147842560,2147804416,2148049408,2147990272,2147407872,2147838208,2147164288,2146938752,735,13,4,61785
1312282665,6770,177.10000610,13.47609997,38.54460144,202.95849609,213.24729919,13.47632980,36.48236084,50,112,82,84,68,13092,2147840768,2147805696,2148044032,2147988992,2147408512,2147838208,2147165184,2146939008,749,14,5,3752
1312282665,5733,177.10000610,13.47609997,38.54460144,202.95849609,213.24729919,13.47632980,36.48236084,49,111,80,84,69,13094,2147843072,2147806976,2148044032,2147990528,2147408640,2147837440,2147166720,2146938496,760,13,4,18898
1312282665,4783,177.10000610,13.47609997,38.54460144,202.95849609,213.24729919,13.47632980,36.48236084,48,110,82,83,69,13092,2147840000,2147804928,2148046848,2147991552,2147411840,2147838464,2147168000,2146940032,772,14,5,27801
1312282665,3933,177.10000610,13.47609997,38.54460144,202.95849609,213.24729919,13.47632980,36.48236084,49,112,83,82,67,13091,2147842816,2147796992,2148044288,2147990016,2147409024,2147838464,2147165440,2146943488,779,14,4,25218
1312282665,5826,177.10000610,13.47609997,38.54460144,202.95849609,213.24729919,13.47632980,36.48236084,49,111,82,83,69,13092,2147842560,2147804928,2148044288,2147990272,2147408640,2147838208,2147165440,2146939008,760,14,4,47235
1312282796,7911,166.63000488,13.54209995,38.55469894,202.31719971,211.56210327,13.52665997,36.49505997,49,110,83,83,66,13091,2147841280,2147826432,2148152576,2147990016,2147403776,2147853056,2147228032,2146945920,256,14,5,450
1312282796,6769,166.63000488,13.54209995,38.55469894,202.31719971,211.56210327,13.52665997,36.49505997,50,115,81,84,69,13089,2147840000,2147825920,2148158976,2147992320,2147406080,2147852032,2147229184,2146946560,266,14,4,42604
1312282796,5729,166.63000488,13.54209995,38.55469894,202.31719971,211.56210327,13.52665997,36.49505997,48,111,82,83,68,13090,2147842816,2147827712,2148154368,2147990784,2147407872,2147852032,2147229696,2146943360,272,13,4,28603
1312282796,4779,166.63000488,13.54209995,38.55469894,202.31719971,211.56210327,13.52665997,36.49505997,50,110,80,84,70,13089,2147844096,2147827456,2148145152,2147989760,2147407744,2147853056,2147231104,2146947584,280,13,4,35365
1312282796,3933,166.63000488,13.54209995,38.55469894,202.31719971,211.56210327,13.52665997,36.49505997,50,120,83,83,70,13090,2147845120,2147828480,2148157952,2147989248,2147405568,2147851776,2147229568,2146946432,283,14,4,11133
1312282796,5824,166.63000488,13.54209995,38.55469894,202.31719971,211.56210327,13.52665997,36.49505997,50,111,82,83,69,13090,2147842816,2147827456,2148154368,2147990016,2147406080,2147852032,2147229568,2146946432,272,14,4,43315
1312282940,7907,155.16999817,13.53090000,38.54199982,201.95390320,211.80290222,13.51947021,36.51950836,49,109,79,81,66,13097,2147843584,2147870464,2148343040,2147990272,2147411968,2147870976,2147327360,2146951936,390,13,4,13017
1312282940,6770,155.16999817,13.53090000,38.54199982,201.95390320,211.80290222,13.51947021,36.51950836,50,109,81,82,71,13099,2147843584,2147863296,2148335104,2147985408,2147410304,2147873024,2147325952,2146953216,404,13,4,8266
1312282940,5728,155.16999817,13.53090000,38.54199982,201.95390320,211.80290222,13.51947021,36.51950836,50,109,79,85,68,13096,2147843584,2147862016,2148319232,2147989248,2147410688,2147872000,2147324928,2146953216,416,14,4,255
1312282940,4781,155.16999817,13.53090000,38.54199982,201.95390320,211.80290222,13.51947021,36.51950836,50,108,82,83,70,13096,2147847424,2147862784,2148336640,2147991296,2147412352,2147872512,2147327104,2146953856,428,13,4,40967
1312282940,3936,155.16999817,13.53090000,38.54199982,201.95390320,211.80290222,13.51947021,36.51950836,50,112,82,84,69,13096,2147846912,2147860224,2148329472,2147992576,2147407872,2147873024,2147326336,2146952576,435,13,4,5579
1312282940,5824,155.16999817,13.53090000,38.54199982,201.95390320,211.80290222,13.51947021,36.51950836,50,109,81,83,69,13096,2147843584,2147862784,2148335104,2147990272,2147410688,2147872512,2147326336,2146953216,416,13,4,52841
1312283038,7907,147.36999512,13.50139999,38.52740097,203.01939392,212.72200012,13.49201965,36.47132111,50,107,82,83,68,13097,2147847168,2147908608,2148512000,2147993088,2147413888,2147896576,2147410048,2146957952,3413,13,4,39229
1312283038,6786,147.36999512,13.50139999,38.52740097,203.01939392,212.72200012,13.49201965,36.47132111,50,109,83,82,66,13095,2147851264,2147898624,2148504320,2147992832,2147412608,2147896064,2147411712,2146957312,3424,13,4,34548
1312283038,5779,147.36999512,13.50139999,38.52740097,203.01939392,212.72200012,13.49201965,36.47132111,51,108,81,84,69,13096,2147849728,2147895808,2148501760,2147992832,2147410688,2147897344,2147410176,2146957952,3438,13,5,28302
1312283038,4783,147.36999512,13.50139999,38.52740097,203.01939392,212.72200012,13.49201965,36.47132111,50,108,81,83,70,13093,2147847936,2147897088,2148501504,2147992832,2147412224,2147894528,2147410432,2146955392,3451,13,4,13585
1312283038,3933,147.36999512,13.50139999,38.52740097,203.01939392,212.72200012,13.49201965,36.47132111,50,107,82,84,70,13098,2147849984,2147901184,2148499712,2147992576,2147410432,2147896320,2147411456,2146955904,3464,13,4,52077
1312283038,5837,147.36999512,13.50139999,38.52740097,203.01939392,212.72200012,13.49201965,36.47132111,50,108,82,83,69,13096,2147849728,2147898624,2148501760,2147992832,2147412224,2147896320,2147410432,2146957312,3438,13,4,48036
1312283114,7914,141.27999878,13.46479988,38.51089859,205.28379822,213.97479248,13.45460033,36.35947037,50,108,83,82,68,13103,2147845632,2147933184,2148660736,2147996672,2147413120,2147910912,2147490048,2146962560,2940,13,4,63625
1312283114,6792,141.27999878,13.46479988,38.51089859,205.28379822,213.97479248,13.45460033,36.35947037,50,109,84,82,69,13098,2147845376,2147929344,2148665856,2147996416,2147416960,2147908608,2147489024,2146963712,2937,13,4,14042
1312283114,5781,141.27999878,13.46479988,38.51089859,205.28379822,213.97479248,13.45460033,36.35947037,50,108,82,83,70,13095,2147846912,2147927808,2148667648,2147994368,2147416960,2147909120,2147491072,2146966272,2934,13,5,28479
1312283114,4784,141.27999878,13.46479988,38.51089859,205.28379822,213.97479248,13.45460033,36.35947037,50,107,81,84,70,13093,2147848448,2147932672,2148660224,2147994368,2147416448,2147911680,2147489280,2146961664,2932,13,4,42092
1312283114,3934,141.27999878,13.46479988,38.51089859,205.28379822,213.97479248,13.45460033,36.35947037,49,108,81,83,70,13093,2147849216,2147919872,2148652800,2147995904,2147413632,2147910912,2147489792,2146961920,2931,14,4,61203
1312283114,5841,141.27999878,13.46479988,38.51089859,205.28379822,213.97479248,13.45460033,36.35947037,50,108,82,83,70,13095,2147846912,2147929344,2148660736,2147995904,2147416448,2147910912,2147489792,2146962560,2934,13,4,61002
1312283193,7912,135.38999939,13.40520000,38.48830032,208.27909851,215.84880066,13.39863014,36.21680069,52,123,81,84,66,13091,2147848960,2147964416,2148827136,2148002816,2147417600,2147933440,2147578880,2146964224,2634,13,5,21305
1312283193,6791,135.38999939,13.40520000,38.48830032,208.27909851,215.84880066,13.39863014,36.21680069,50,108,81,83,70,13092,2147849984,2147964928,2148824576,2148000512,2147414528,2147930880,2147579904,2146964992,2633,13,4,21401
1312283193,5785,135.38999939,13.40520000,38.48830032,208.27909851,215.84880066,13.39863014,36.21680069,51,112,83,85,67,13093,2147852800,2147969536,2148831232,2147998720,2147412224,2147931392,2147576064,2146965120,2635,13,5,64927
1312283193,4783,135.38999939,13.40520000,38.48830032,208.27909851,215.84880066,13.39863014,36.21680069,50,110,81,81,68,13089,2147855872,2147966720,2148824064,2148000768,2147413888,2147935232,2147577344,2146965248,2639,13,4,44141
1312283193,3933,135.38999939,13.40520000,38.48830032,208.27909851,215.84880066,13.39863014,36.21680069,49,111,83,85,68,13090,2147855360,2147961856,2148828672,2148000512,2147413504,2147936512,2147576320,2146963968,2646,13,4,26832
1312283193,5840,135.38999939,13.40520000,38.48830032,208.27909851,215.84880066,13.39863014,36.21680069,50,111,81,84,68,13091,2147852800,2147964928,2148827136,2148000512,2147413888,2147933440,2147577344,2146964992,2635,13,4,22625
1312283280,7910,129.63999939,13.35120010,38.46440125,211.95739746,217.74090576,13.34212017,36.03985977,51,111,82,83,66,13088,2147855872,2148011008,2149033472,2147999488,2147415424,2147958528,2147679744,2146969088,2509,13,4,55433
1312283280,6788,129.63999939,13.35120010,38.46440125,211.95739746,217.74090576,13.34212017,36.03985977,50,109,82,83,68,13091,2147856384,2148012800,2149037568,2148004608,2147418624,2147960576,2147680000,2146971392,2512,13,4,51150
1312283280,5782,129.63999939,13.35120010,38.46440125,211.95739746,217.74090576,13.34212017,36.03985977,50,114,81,85,71,13087,2147854336,2148012032,2149032192,2148004352,2147415680,2147958016,2147681280,2146968192,2515,13,5,56947
1312283280,4783,129.63999939,13.35120010,38.46440125,211.95739746,217.74090576,13.34212017,36.03985977,50,112,81,86,70,13088,2147855616,2148013568,2149038592,2148003584,2147414656,2147959296,2147677696,2146967936,2520,13,4,44593
1312283280,3933,129.63999939,13.35120010,38.46440125,211.95739746,217.74090576,13.34212017,36.03985977,51,109,80,82,68,13092,2147857920,2148010752,2149031424,2148005120,2147413888,2147958272,2147678720,2146968832,2525,13,4,55217
1312283280,5839,129.63999939,13.35120010,38.46440125,211.95739746,217.74090576,13.34212017,36.03985977,50,111,81,83,68,13088,2147855872,2148012032,2149033472,2148004352,2147415424,2147958528,2147679744,2146968832,2515,13,4,26440
1312283367,7915,123.80000305,13.40219975,38.46749878,212.62330627,216.02139282,13.39348030,35.97840118,50,109,82,84,67,13089,2147867904,2148077568,2149315328,2148011008,2147419648,2147994880,2147820800,2146980480,2400,13,5,62466
1312283367,6789,123.80000305,13.40219975,38.46749878,212.62330627,216.02139282,13.39348030,35.97840118,51,111,82,85,68,13095,2147868672,2148084480,2149312512,2148011776,2147419648,2147995904,2147817728,2146980224,2397,13,5,19729
1312283367,5783,123.80000305,13.40219975,38.46749878,212.62330627,216.02139282,13.39348030,35.97840118,50,108,84,86,69,13094,2147866112,2148080384,2149304576,2148015104,2147420672,2147995392,2147817728,2146980096,2394,13,5,61450
1312283367,4781,123.80000305,13.40219975,38.46749878,212.62330627,216.02139282,13.39348030,35.97840118,50,110,84,84,68,13096,2147865088,2148073728,2149310976,2148011008,2147419776,2147994624,2147817984,2146981504,2391,13,5,41449
1312283367,3931,123.80000305,13.40219975,38.46749878,212.62330627,216.02139282,13.39348030,35.97840118,50,110,81,82,67,13096,2147867136,2148073216,2149298176,2148012800,2147422720,2147992832,2147816960,2146980096,2391,13,4,63829
1312283367,5839,123.80000305,13.40219975,38.46749878,212.62330627,216.02139282,13.39348030,35.97840118,50,110,82,84,68,13095,2147867136,2148077568,2149310976,2148011776,2147419776,2147994880,2147817728,2146980224,2394,13,5,36521
1312283454,7913,117.76999664,13.40939999,38.46739960,210.52780151,215.74600220,13.40170002,36.09022903,51,118,81,83,67,13089,2147870464,2148164608,2149663488,2148025600,2147421568,2148044800,2148000768,2146990336,2750,13,4,37756
1312283454,6792,117.76999664,13.40939999,38.46739960,210.52780151,215.74600220,13.40170002,36.09022903,51,115,80,84,67,13092,2147873792,2148170752,2149656576,2148025600,2147423232,2148040960,2148001792,2146988416,2738,13,4,45272
1312283454,5785,117.76999664,13.40939999,38.46739960,210.52780151,215.74600220,13.40170002,36.09022903,50,110,82,84,68,13095,2147872000,2148152320,2149649152,2148024064,2147426560,2148037632,2147997952,2146991744,2728,13,4,62450
1312283454,4783,117.76999664,13.40939999,38.46739960,210.52780151,215.74600220,13.40170002,36.09022903,50,111,79,84,68,13092,2147872512,2148157696,2149644032,2148022528,2147426688,2148043264,2147992320,2146992256,2717,13,4,47383
1312283454,3933,117.76999664,13.40939999,38.46739960,210.52780151,215.74600220,13.40170002,36.09022903,49,110,81,83,68,13092,2147875328,2148152832,2149646592,2148025088,2147422592,2148040448,2147994880,2146992128,2708,13,4,13422
1312283454,5841,117.76999664,13.40939999,38.46739960,210.52780151,215.74600220,13.40170002,36.09022903,50,111,81,84,68,13092,2147872512,2148157696,2149649152,2148025088,2147423232,2148040960,2147997952,2146991744,2728,13,4,35601
1312283547,7908,112.18000031,13.44939995,38.47200012,208.91549683,214.58740234,13.43630028,36.16292953,50,111,83,82,67,13093,2147883264,2148261888,2150035712,2148040704,2147431808,2148097536,2148194304,2147005952,2798,13,5,49891
1312283547,6787,112.18000031,13.44939995,38.47200012,208.91549683,214.58740234,13.43630028,36.16292953,50,109,82,83,70,13093,2147884800,2148258304,2150028800,2148037120,2147431040,2148097536,2148193280,2147005056,2795,13,5,18936
1312283547,5781,112.18000031,13.44939995,38.47200012,208.91549683,214.58740234,13.43630028,36.16292953,50,109,83,85,69,13094,2147884288,2148253696,2150025216,2148037120,2147430272,2148094976,2148188160,2147007744,2794,13,5,24472
1312283547,4781,112.18000031,13.44939995,38.47200012,208.91549683,214.58740234,13.43630028,36.16292953,51,111,84,84,70,13091,2147883520,2148251392,2150027520,2148040448,2147430784,2148092928,2148183552,2147007872,2793,13,5,39729
1312283547,3931,112.18000031,13.44939995,38.47200012,208.91549683,214.58740234,13.43630028,36.16292953,50,112,81,83,68,13094,2147886080,2148257280,2150019584,2148037376,2147426304,2148096000,2148186112,2147003136,2794,13,4,11552
1312283547,5837,112.18000031,13.44939995,38.47200012,208.91549683,214.58740234,13.43630028,36.16292953,50,111,83,83,69,13093,2147884288,2148257280,2150027520,2148037376,2147430784,2148096000,2148188160,2147005952,2794,13,5,34739
1312283667,7911,106.30999756,13.40900040,38.45410156,209.50909424,215.80029297,13.40007973,36.14723969,51,109,81,85,68,13093,2147898368,2148395520,2150542592,2148068352,2147440896,2148183040,2148454912,2147023616,3135,13,4,16400
1312283667,6790,106.30999756,13.40900040,38.45410156,209.50909424,215.80029297,13.40007973,36.14723969,51,109,81,84,67,13093,2147900160,2148394240,2150543360,2148065024,2147439232,2148175872,2148451840,2147024512,3135,13,5,30312
1312283667,5784,106.30999756,13.40900040,38.45410156,209.50909424,215.80029297,13.40007973,36.14723969,51,116,82,85,67,13092,2147899904,2148392960,2150530816,2148064000,2147438080,2148177920,2148451328,2147025792,3134,13,5,226
1312283667,4782,106.30999756,13.40900040,38.45410156,209.50909424,215.80029297,13.40007973,36.14723969,51,111,80,82,70,13093,2147905536,2148389888,2150534656,2148065536,2147441152,2148174080,2148449792,2147022336,3134,13,5,22064
1312283667,3932,106.30999756,13.40900040,38.45410156,209.50909424,215.80029297,13.40007973,36.14723969,50,109,80,84,68,13089,2147907840,2148380672,2150524160,2148065280,2147443456,2148174848,2148447488,2147023232,3134,13,4,24539
1312283667,5839,106.30999756,13.40900040,38.45410156,209.50909424,215.80029297,13.40007973,36.14723969,51,109,81,84,68,13093,2147900160,2148392960,2150534656,2148065280,2147440896,2148175872,2148451328,2147023616,3134,13,5,49726
1312283787,7916,100.62999725,13.38549995,38.44150162,211.67410278,216.59140015,13.37644958,36.03868103,50,134,80,83,67,13086,2147931904,2148558080,2151163136,2148104448,2147451520,2148270848,2148766720,2147049344,3035,13,5,59017
1312283787,6790,100.62999725,13.38549995,38.44150162,211.67410278,216.59140015,13.37644958,36.03868103,53,111,84,84,69,13091,2147929856,2148559872,2151150336,2148104448,2147449984,2148271616,2148763648,2147050496,3034,13,4,39051
1312283787,5783,100.62999725,13.38549995,38.44150162,211.67410278,216.59140015,13.37644958,36.03868103,52,116,82,85,70,13075,2147930112,2148555520,2151148032,2148104704,2147449088,2148273152,2148763136,2147052032,3034,13,5,47031
1312283787,4781,100.62999725,13.38549995,38.44150162,211.67410278,216.59140015,13.37644958,36.03868103,51,115,83,112,71,13091,2147928576,2148553728,2151143424,2148104704,2147448704,2148270848,2148760832,2147047936,3033,13,4,41167
