TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1311968647,3936,983.76000977,194.79589844,223.07829285,13.18272972,37.10905075,50,99,79,86,68,13148,2147841536,2147741696,2147677952,2147988480,2147406592,2147799808,2146958336,2146932864,3107,13,5,60322
1311968647,5839,983.76000977,194.79589844,223.07829285,13.18272972,37.10905075,50,100,78,86,68,13144,2147843072,2147741696,2147674624,2147990272,2147407104,2147802112,2146954368,2146934400,3107,13,5,25218
1311972247,7914,1037.63000488,198.70880127,223.67939758,13.16477966,36.88306046,48,103,80,86,67,13141,2147841536,2147746816,2147673600,2147992576,2147407360,2147803648,2146952576,2146929280,3132,13,5,62946
1311972247,6792,1037.63000488,198.70880127,223.67939758,13.16477966,36.88306046,50,113,79,84,66,13141,2147840000,2147742464,2147675136,2147994112,2147406976,2147798272,2146953600,2146930176,3132,13,5,27174
1311972247,5781,1037.63000488,198.70880127,223.67939758,13.16477966,36.88306046,49,103,81,86,68,13142,2147839232,2147731712,2147678208,2147993856,2147407488,2147795712,2146952320,2146931072,3132,13,5,39049
1311972247,4779,1037.63000488,198.70880127,223.67939758,13.16477966,36.88306046,50,101,79,86,70,13144,2147841024,2147738368,2147674368,2147992320,2147409024,2147796224,2146954112,2146930432,3133,13,5,31401
1311972247,3933,1037.63000488,198.70880127,223.67939758,13.16477966,36.88306046,49,100,80,86,69,13147,2147841792,2147735296,2147674368,2147992576,2147405184,2147798528,2146955904,2146936064,3135,14,5,40602
1311972247,5839,1037.63000488,198.70880127,223.67939758,13.16477966,36.88306046,49,103,80,86,68,13142,2147841024,2147738368,2147674368,2147992576,2147407360,2147798272,2146953600,2146930432,3132,13,5,4382
1311975847,7914,1046.65002441,199.14840698,223.63270569,13.16617012,36.85638046,49,169,78,91,67,13142,2147842816,2147736576,2147678464,2147992576,2147409408,2147802880,2146954112,2146934400,3262,13,5,28161
1311975847,6792,1046.65002441,199.14840698,223.63270569,13.16617012,36.85638046,50,102,82,86,68,13142,2147843584,2147740160,2147671296,2147993856,2147412480,2147800064,2146955264,2146934528,3262,13,5,42470
1311975847,5781,1046.65002441,199.14840698,223.63270569,13.16617012,36.85638046,49,102,81,87,69,13141,2147844864,2147738112,2147673856,2147992832,2147406848,2147801088,2146955136,2146929664,3262,13,6,42872
1311975847,4784,1046.65002441,199.14840698,223.63270569,13.16617012,36.85638046,49,101,80,87,68,13140,2147843840,2147745536,2147671808,2147991808,2147410048,2147802368,2146955392,2146931584,3262,13,5,17953
1311975847,3933,1046.65002441,199.14840698,223.63270569,13.16617012,36.85638046,50,100,80,85,66,13143,2147843072,2147740160,2147672064,2147993344,2147409536,2147798784,2146955136,2146932224,3265,13,5,16494
1311975847,5840,1046.65002441,199.14840698,223.63270569,13.16617012,36.85638046,49,102,80,87,68,13142,2147843584,2147740160,2147672064,2147992832,2147409536,2147801088,2146955136,2146932224,3262,13,5,62714
1311979447,7903,1046.46997070,197.05479431,223.63389587,13.16613007,36.98160172,50,99,81,86,68,13143,2147838464,2147746304,2147685120,2147992576,2147412096,2147800064,2146955008,2146935808,3302,13,5,43218
1311979447,6781,1046.46997070,197.05479431,223.63389587,13.16613007,36.98160172,49,101,80,86,68,13143,2147837696,2147757568,2147672832,2147992576,2147410816,2147804416,2146956160,2146935296,3303,13,5,17243
1311979447,5775,1046.46997070,197.05479431,223.63389587,13.16613007,36.98160172,47,102,79,87,68,13143,2147841792,2147742720,2147675136,2147993856,2147411328,2147799040,2146956416,2146933888,3303,13,5,7350
1311979447,4781,1046.46997070,197.05479431,223.63389587,13.16613007,36.98160172,50,102,78,86,68,13144,2147842304,2147741440,2147670528,2147991808,2147408640,2147802368,2146956800,2146937600,3303,13,5,24449
1311979447,3930,1046.46997070,197.05479431,223.63389587,13.16613007,36.98160172,48,103,80,84,69,13145,2147844608,2147742976,2147674112,2147992320,2147406848,2147799808,2146957696,2146936832,3303,13,5,21034
1311979447,5834,1046.46997070,197.05479431,223.63389587,13.16613007,36.98160172,49,102,80,86,68,13143,2147841792,2147742976,2147674112,2147992576,2147410816,2147800064,2146956416,2146935808,3303,13,5,36350
1311983047,7912,1025.23999023,198.44009399,223.36099243,13.17428017,36.89477921,50,101,76,87,66,13137,2147843072,2147741440,2147674880,2147990784,2147410048,2147799296,2146954240,2146934656,3317,13,5,38194
1311983047,6790,1025.23999023,198.44009399,223.36099243,13.17428017,36.89477921,50,102,79,86,67,13138,2147845888,2147745280,2147671040,2147990784,2147410304,2147800576,2146954624,2146934144,3318,13,5,34
1311983047,5784,1025.23999023,198.44009399,223.36099243,13.17428017,36.89477921,49,99,80,85,68,13139,2147841792,2147744256,2147676160,2147989248,2147409792,2147799296,2146956928,2146935808,3318,13,5,3426
1311983047,4783,1025.23999023,198.44009399,223.36099243,13.17428017,36.89477921,49,100,78,87,67,13139,2147844352,2147745280,2147678720,2147990528,2147409920,2147799040,2146957568,2146937728,3318,13,5,38431
1311983047,3932,1025.23999023,198.44009399,223.36099243,13.17428017,36.89477921,50,99,81,87,66,13142,2147846144,2147744000,2147672576,2147990272,2147410560,2147800576,2146953216,2146936192,3318,13,5,53065
1311983047,5840,1025.23999023,198.44009399,223.36099243,13.17428017,36.89477921,50,100,79,87,67,13139,2147844352,2147744256,2147674880,2147990528,2147410048,2147799296,2146954624,2146935808,3318,13,5,23511
1311986647,7912,1026.35998535,197.92410278,223.28120422,13.17667007,36.92432022,49,100,78,86,67,13136,2147844864,2147750144,2147675648,2147989248,2147408512,2147796224,2146953216,2146936064,3303,13,6,17653
1311986647,6790,1026.35998535,197.92410278,223.28120422,13.17667007,36.92432022,50,101,77,86,68,13137,2147842816,2147739904,2147674880,2147987968,2147409792,2147798528,2146954368,2146934016,3304,13,5,37169
1311986647,5783,1026.35998535,197.92410278,223.28120422,13.17667007,36.92432022,50,102,79,86,67,13137,2147843328,2147736576,2147676928,2147986176,2147412992,2147799552,2146955264,2146935168,3302,13,5,11740
1311986647,4783,1026.35998535,197.92410278,223.28120422,13.17667007,36.92432022,49,100,77,87,67,13138,2147840512,2147739392,2147674624,2147989504,2147412480,2147800832,2146957312,2146931712,3301,13,5,14351
1311986647,3932,1026.35998535,197.92410278,223.28120422,13.17667007,36.92432022,49,102,78,88,67,13141,2147841792,2147739136,2147674880,2147987200,2147407232,2147799296,2146957056,2146933632,3302,13,5,7600
1311986647,5840,1026.35998535,197.92410278,223.28120422,13.17667007,36.92432022,49,101,78,86,67,13137,2147842816,2147739392,2147674880,2147987968,2147409792,2147799296,2146955264,2146934016,3302,13,5,42148
1311990247,7912,1027.73999023,198.80799866,223.14660645,13.18068981,36.86983871,50,102,78,85,67,13125,2147842304,2147744512,2147672064,2147991040,2147409280,2147803392,2146960384,2146932992,3356,13,5,54807
1311990247,6790,1027.73999023,198.80799866,223.14660645,13.18068981,36.86983871,47,101,80,87,67,13125,2147842560,2147743744,2147671552,2147992064,2147408384,2147802880,2146957824,2146934272,3356,13,5,2970
1311990247,5784,1027.73999023,198.80799866,223.14660645,13.18068981,36.86983871,50,100,78,88,67,13125,2147842048,2147751680,2147670784,2147992576,2147410560,2147802880,2146956032,2146934528,3355,13,5,61706
1311990247,4784,1027.73999023,198.80799866,223.14660645,13.18068981,36.86983871,49,103,79,87,67,13126,2147838976,2147746304,2147673088,2147992576,2147409792,2147801344,2146957056,2146933504,3355,13,5,39179
1311990247,3933,1027.73999023,198.80799866,223.14660645,13.18068981,36.86983871,49,101,77,87,67,13130,2147840256,2147745024,2147672064,2147992576,2147409408,2147799808,2146957824,2146935168,3355,13,5,38662
1311990247,5840,1027.73999023,198.80799866,223.14660645,13.18068981,36.86983871,49,101,78,87,67,13125,2147842048,2147745024,2147672064,2147992576,2147409408,2147802880,2146957824,2146934272,3355,13,5,20402
1311993847,7915,984.89001465,199.49650574,222.46560669,13.20102978,36.81843185,50,106,77,86,68,13123,2147835648,2147735808,2147669248,2147988736,2147407104,2147798784,2146956544,2146930560,3266,13,5,19711
1311993847,6790,984.89001465,199.49650574,222.46560669,13.20102978,36.81843185,50,114,79,84,69,13124,2147836928,2147744256,2147673088,2147991552,2147408256,2147799552,2146954496,2146931840,3266,13,5,26979
1311993847,5781,984.89001465,199.49650574,222.46560669,13.20102978,36.81843185,50,102,79,87,67,13124,2147838720,2147748608,2147673344,2147992320,2147408256,2147798784,2146956032,2146934656,3265,13,5,25756
1311993847,4780,984.89001465,199.49650574,222.46560669,13.20102978,36.81843185,48,121,81,87,67,13124,2147842048,2147724544,2147675136,2147991808,2147410304,2147797248,2146960768,2146933760,3265,13,5,9951
1311993847,3935,984.89001465,199.49650574,222.46560669,13.20102978,36.81843185,49,111,79,87,69,13126,2147842304,2147734528,2147672832,2147990272,2147407104,2147799040,2146958464,2146934912,3266,13,5,57482
1311993847,5840,984.89001465,199.49650574,222.46560669,13.20102978,36.81843185,50,111,79,87,68,13124,2147838720,2147735808,2147673088,2147991552,2147408256,2147798784,2146956544,2146933760,3266,13,5,17701
1311997447,7916,975.58001709,195.39019775,222.51409912,13.19958019,37.06494904,50,99,80,85,68,13091,2147838208,2147741440,2147673088,2147992320,2147408000,2147797248,2146952832,2146935168,3534,13,5,21751
1311997447,6789,975.58001709,195.39019775,222.51409912,13.19958019,37.06494904,50,101,77,85,69,13091,2147837184,2147744768,2147674112,2147992320,2147407872,2147796480,2146954112,2146934912,3534,13,5,18106
1311997447,5782,975.58001709,195.39019775,222.51409912,13.19958019,37.06494904,50,100,80,88,69,13091,2147838208,2147738880,2147671808,2147993600,2147404416,2147800320,2146957440,2146934656,3534,13,5,5241
1311997447,4782,975.58001709,195.39019775,222.51409912,13.19958019,37.06494904,50,100,78,86,68,13092,2147839488,2147740672,2147675648,2147992832,2147406976,2147800832,2146955648,2146932864,3534,13,5,5373
1311997447,3931,975.58001709,195.39019775,222.51409912,13.19958019,37.06494904,49,98,79,87,67,13096,2147841280,2147742464,2147674368,2147992832,2147406464,2147799040,2146955264,2146935296,3534,13,5,40621
1311997447,5840,975.58001709,195.39019775,222.51409912,13.19958019,37.06494904,50,100,79,86,68,13091,2147838208,2147741440,2147674112,2147992832,2147406976,2147799040,2146955264,2146934912,3534,13,5,57528
1312001047,7914,975.97998047,193.17289734,222.49229431,13.20022964,37.19964981,48,103,77,86,67,13092,2147840512,2147745792,2147679232,2147989504,2147409792,2147795712,2146951552,2146932736,3049,13,5,60810
1312001047,6787,975.97998047,193.17289734,222.49229431,13.20022964,37.19964981,50,97,78,87,69,13092,2147843072,2147748096,2147675648,2147992064,2147408896,2147799040,2146951040,2146933888,3049,13,5,25577
1312001047,5780,975.97998047,193.17289734,222.49229431,13.20022964,37.19964981,50,99,78,87,68,13092,2147839744,2147745536,2147676416,2147989760,2147408000,2147798272,2146953344,2146933376,3050,13,5,5801
1312001047,4781,975.97998047,193.17289734,222.49229431,13.20022964,37.19964981,50,99,79,88,65,13092,2147842048,2147746560,2147675648,2147990528,2147409536,2147800064,2146954240,2146934272,3050,13,5,53127
1312001047,3932,975.97998047,193.17289734,222.49229431,13.20022964,37.19964981,49,99,80,87,68,13095,2147841536,2147738880,2147673600,2147991808,2147409536,2147799296,2146952704,2146937984,3052,13,5,16145
1312001047,5838,975.97998047,193.17289734,222.49229431,13.20022964,37.19964981,50,99,78,87,68,13092,2147841536,2147745792,2147675648,2147990528,2147409536,2147799040,2146952704,2146933888,3050,13,5,61455
1312004647,7911,996.04998779,197.83059692,222.91119385,13.18772030,36.92407990,50,99,80,87,67,13081,2147838720,2147739392,2147673088,2147990528,2147410048,2147797504,2146955904,2146932480,3224,13,5,434
1312004647,6789,996.04998779,197.83059692,222.91119385,13.18772030,36.92407990,50,102,80,87,69,13081,2147836672,2147734784,2147671808,2147991040,2147409792,2147798272,2146955264,2146931712,3223,13,5,5341
1312004647,5778,996.04998779,197.83059692,222.91119385,13.18772030,36.92407990,50,103,79,87,69,13083,2147835648,2147740160,2147673600,2147992576,2147408384,2147797760,2146953088,2146932864,3224,13,5,45277
1312004647,4783,996.04998779,197.83059692,222.91119385,13.18772030,36.92407990,50,103,80,86,68,13082,2147836928,2147738368,2147671296,2147991808,2147408256,2147800832,2146955392,2146932096,3223,13,5,15067
1312004647,3933,996.04998779,197.83059692,222.91119385,13.18772030,36.92407990,50,103,78,86,65,13085,2147842816,2147731456,2147674368,2147992064,2147406720,2147800832,2146954624,2146936704,3225,14,5,62114
1312004647,5838,996.04998779,197.83059692,222.91119385,13.18772030,36.92407990,50,103,80,87,68,13082,2147836928,2147738368,2147673088,2147991808,2147408384,2147798272,2146955264,2146932480,3224,13,5,33654
1312008247,7914,995.48999023,197.63240051,222.85659790,13.18935013,36.93490982,50,102,79,85,68,13084,2147842816,2147739648,2147677696,2147987200,2147411200,2147802112,2146957568,2146934400,3203,13,5,50798
1312008247,6773,995.48999023,197.63240051,222.85659790,13.18935013,36.93490982,50,101,80,86,69,13084,2147841280,2147738880,2147676928,2147989504,2147411328,2147799040,2146957312,2146933376,3203,13,5,57028
1312008247,5731,995.48999023,197.63240051,222.85659790,13.18935013,36.93490982,50,99,77,86,70,13084,2147839744,2147739904,2147674880,2147992064,2147409920,2147800320,2146959360,2146933376,3204,13,5,17003
1312008247,4785,995.48999023,197.63240051,222.85659790,13.18935013,36.93490982,49,99,80,86,67,13084,2147838208,2147740416,2147671552,2147990016,2147409664,2147802112,2146957952,2146933632,3204,13,5,42275
1312008247,3934,995.48999023,197.63240051,222.85659790,13.18935013,36.93490982,48,100,78,87,69,13086,2147841024,2147742208,2147675648,2147991808,2147409408,2147801344,2146956288,2146932992,3205,13,5,57917
1312008247,5827,995.48999023,197.63240051,222.85659790,13.18935013,36.93490982,50,100,79,86,69,13084,2147841024,2147739904,2147675648,2147990016,2147409920,2147801344,2146957568,2146933376,3204,13,5,19429
1312011847,7912,994.60998535,197.45089722,222.59770203,13.19707966,36.94240952,49,102,81,86,68,13240,2147839744,2147746304,2147670784,2147994624,2147409408,2147802880,2146959232,2146932992,3380,13,5,45250
1312011847,6790,994.60998535,197.45089722,222.59770203,13.19707966,36.94240952,49,102,81,86,67,13239,2147841280,2147738112,2147672064,2147994624,2147407616,2147800320,2146960256,2146930304,3381,13,5,4439
1312011847,5784,994.60998535,197.45089722,222.59770203,13.19707966,36.94240952,47,100,81,85,67,13240,2147841792,2147732224,2147674112,2147992576,2147408768,2147802880,2146959360,2146930944,3381,13,6,41056
1312011847,4783,994.60998535,197.45089722,222.59770203,13.19707966,36.94240952,49,101,80,86,70,13241,2147842048,2147741440,2147673344,2147994624,2147409408,2147802880,2146957312,2146933632,3381,13,5,61724
1312011847,3937,994.60998535,197.45089722,222.59770203,13.19707966,36.94240952,50,99,79,86,67,13244,2147845888,2147745280,2147672832,2147994112,2147408128,2147805184,2146957440,2146932608,3381,13,5,11773
1312011847,5841,994.60998535,197.45089722,222.59770203,13.19707966,36.94240952,49,101,81,86,67,13240,2147841792,2147741440,2147672832,2147994624,2147408768,2147802880,2146959232,2146932608,3381,13,5,17346
1312015447,7911,993.80999756,194.10710144,222.77960205,13.19165039,37.14683914,50,105,78,89,65,13234,2147841280,2147742208,2147674368,2147991296,2147408768,2147802112,2146950272,2146935936,3307,13,5,6562
1312015447,6789,993.80999756,194.10710144,222.77960205,13.19165039,37.14683914,48,106,78,88,70,13234,2147840256,2147742976,2147675136,2147991552,2147409152,2147796992,2146948992,2146936960,3306,13,5,39745
1312015447,5782,993.80999756,194.10710144,222.77960205,13.19165039,37.14683914,48,110,78,88,68,13234,2147841792,2147740928,2147675136,2147992064,2147411584,2147796224,2146955136,2146932608,3307,13,5,52278
1312015447,4781,993.80999756,194.10710144,222.77960205,13.19165039,37.14683914,49,115,80,87,69,13234,2147841536,2147740160,2147675136,2147989760,2147410816,2147796480,2146952832,2146936960,3307,13,5,58962
1312015447,3931,993.80999756,194.10710144,222.77960205,13.19165039,37.14683914,49,108,80,85,70,13237,2147841536,2147746816,2147674880,2147992320,2147411456,2147798528,2146952832,2146933504,3308,13,5,31565
1312015447,5838,993.80999756,194.10710144,222.77960205,13.19165039,37.14683914,49,108,78,88,69,13234,2147841536,2147742208,2147675136,2147991552,2147410816,2147796992,2146952832,2146935936,3307,13,5,62128
1312019047,7912,995.05999756,195.52839661,223.01460266,13.18463039,37.06370163,49,100,79,85,68,13235,2147841792,2147746816,2147672320,2147992832,2147408128,2147797248,2146950144,2146931200,3305,13,5,60345
1312019047,6787,995.05999756,195.52839661,223.01460266,13.18463039,37.06370163,50,100,81,86,69,13236,2147843840,2147741184,2147672832,2147991808,2147407872,2147798016,2146951552,2146932352,3306,13,5,10146
1312019047,5779,995.05999756,195.52839661,223.01460266,13.18463039,37.06370163,50,103,79,87,70,13235,2147843072,2147739904,2147674880,2147993088,2147410048,2147796480,2146953344,2146931328,3305,13,5,19209
1312019047,4786,995.05999756,195.52839661,223.01460266,13.18463039,37.06370163,50,110,79,87,68,13235,2147842560,2147736320,2147673344,2147991808,2147406976,2147794176,2146955520,2146934016,3305,13,5,13297
1312019047,3935,995.05999756,195.52839661,223.01460266,13.18463039,37.06370163,50,149,79,87,70,13238,2147843840,2147734272,2147673344,2147991040,2147406336,2147795712,2146955264,2146935296,3307,13,5,24836
1312019047,5839,995.05999756,195.52839661,223.01460266,13.18463039,37.06370163,50,103,79,87,69,13235,2147843072,2147739904,2147673344,2147991808,2147407872,2147796480,2146953344,2146932352,3305,13,5,28166
1312022647,7913,998.40002441,194.65359497,223.22830200,13.17825031,37.12022018,49,100,79,86,67,13238,2147843584,2147746816,2147670784,2147991296,2147408256,2147799296,2146957824,2146932736,3255,13,5,59050
1312022647,6788,998.40002441,194.65359497,223.22830200,13.17825031,37.12022018,49,100,79,87,67,13237,2147844096,2147747840,2147672064,2147992320,2147411328,2147798784,2146957568,2146933504,3255,13,5,47942
1312022647,5780,998.40002441,194.65359497,223.22830200,13.17825031,37.12022018,50,101,78,87,68,13237,2147845120,2147755264,2147677440,2147989248,2147410560,2147799808,2146956800,2146931200,3255,13,5,48030
1312022647,4786,998.40002441,194.65359497,223.22830200,13.17825031,37.12022018,50,99,78,86,66,13238,2147844352,2147749120,2147675904,2147990528,2147406208,2147800832,2146955008,2146932864,3255,13,5,30377
1312022647,3936,998.40002441,194.65359497,223.22830200,13.17825031,37.12022018,50,102,79,85,68,13240,2147845888,2147749888,2147671040,2147991040,2147407488,2147802880,2146954112,2146932736,3256,13,5,42701
1312022647,5840,998.40002441,194.65359497,223.22830200,13.17825031,37.12022018,50,100,79,86,67,13238,2147844352,2147749120,2147672064,2147991040,2147408256,2147799808,2146956800,2146932736,3255,13,5,49479
1312026247,7914,1000.39001465,199.19119263,222.89630127,13.18815994,36.84342957,50,100,78,84,69,13238,2147839744,2147738368,2147673600,2147986688,2147408896,2147799552,2146953856,2146936064,3183,13,5,26239
1312026247,6792,1000.39001465,199.19119263,222.89630127,13.18815994,36.84342957,50,101,79,87,67,13237,2147837440,2147743488,2147677184,2147987712,2147410944,2147797760,2146956288,2146934272,3183,13,5,64872
1312026247,5781,1000.39001465,199.19119263,222.89630127,13.18815994,36.84342957,50,103,78,87,68,13236,2147838976,2147745280,2147677696,2147985920,2147408768,2147799040,2146954240,2146933376,3183,13,5,37000
1312026247,4785,1000.39001465,199.19119263,222.89630127,13.18815994,36.84342957,49,101,78,84,69,13237,2147841536,2147732224,2147673856,2147987200,2147410176,2147797760,2146955776,2146934016,3184,13,5,314
1312026247,3934,1000.39001465,199.19119263,222.89630127,13.18815994,36.84342957,50,102,78,88,68,13239,2147841024,2147738624,2147672832,2147990528,2147407488,2147798784,2146957312,2146934656,3185,14,5,21185
1312026247,5841,1000.39001465,199.19119263,222.89630127,13.18815994,36.84342957,50,101,78,87,68,13237,2147839744,2147738624,2147673856,2147987200,2147408896,2147798784,2146955776,2146934272,3183,13,5,46878
1312029847,7908,997.98999023,195.62229919,222.83079529,13.19011974,37.05533981,49,104,79,85,67,13200,2147841536,2147741184,2147675904,2147991552,2147408512,2147797248,2146952832,2146934528,3268,13,5,20137
1312029847,6786,997.98999023,195.62229919,222.83079529,13.19011974,37.05533981,50,102,78,84,69,13199,2147838208,2147749376,2147674624,2147990528,2147409280,2147801856,2146954752,2146935296,3268,13,5,14812
1312029847,5779,997.98999023,195.62229919,222.83079529,13.19011974,37.05533981,50,101,79,87,68,13201,2147838976,2147751168,2147676928,2147989248,2147405952,2147800576,2146953600,2146934784,3268,13,5,47155
1312029847,4781,997.98999023,195.62229919,222.83079529,13.19011974,37.05533981,49,102,81,85,69,13201,2147838208,2147739392,2147673344,2147989504,2147405440,2147798784,2146953472,2146936064,3268,13,5,31705
1312029847,3930,997.98999023,195.62229919,222.83079529,13.19011974,37.05533981,49,100,78,87,67,13204,2147841536,2147747840,2147671296,2147990528,2147406464,2147799296,2146954752,2146936960,3268,13,4,15217
1312029847,5836,997.98999023,195.62229919,222.83079529,13.19011974,37.05533981,49,102,79,85,68,13201,2147838976,2147747840,2147674624,2147990528,2147406464,2147799296,2146953600,2146935296,3268,13,5,31088
1312033447,7912,998.44000244,191.96350098,222.89089966,13.18832016,37.27991104,50,101,79,87,67,13200,2147844096,2147738880,2147668736,2147992064,2147406720,2147798784,2146952192,2146935552,3269,13,5,53782
1312033447,6787,998.44000244,191.96350098,222.89089966,13.18832016,37.27991104,50,100,79,87,68,13199,2147842304,2147747072,2147675648,2147990528,2147406208,2147797504,2146954752,2146935552,3270,13,5,1868
1312033447,5778,998.44000244,191.96350098,222.89089966,13.18832016,37.27991104,49,101,79,86,69,13199,2147843584,2147747072,2147674880,2147992576,2147404160,2147796480,2146956160,2146935424,3270,13,5,55988
1312033447,4780,998.44000244,191.96350098,222.89089966,13.18832016,37.27991104,50,102,78,86,67,13199,2147843840,2147745024,2147674624,2147990272,2147405184,2147796736,2146954240,2146935680,3270,13,5,38448
1312033447,3934,998.44000244,191.96350098,222.89089966,13.18832016,37.27991104,49,104,80,86,68,13202,2147846912,2147739648,2147675392,2147994112,2147404928,2147799296,2146953856,2146933632,3272,13,5,25307
1312033447,5838,998.44000244,191.96350098,222.89089966,13.18832016,37.27991104,50,101,79,86,68,13199,2147843840,2147745024,2147674880,2147992064,2147405184,2147797504,2146954240,2146935552,3270,13,5,24798
1312037047,7912,998.98999023,190.27009583,222.90080261,13.18803024,37.38523102,50,103,81,86,67,13199,2147839232,2147742464,2147673088,2147985920,2147407232,2147797248,2146955776,2146930944,3281,13,5,61161
1312037047,6786,998.98999023,190.27009583,222.90080261,13.18803024,37.38523102,49,105,82,87,69,13199,2147841792,2147748864,2147672064,2147986432,2147406336,2147798528,2146956672,2146930944,3282,13,5,50478
1312037047,5779,998.98999023,190.27009583,222.90080261,13.18803024,37.38523102,49,103,79,86,68,13199,2147839744,2147742720,2147672064,2147988224,2147409792,2147798272,2146957952,2146931968,3282,13,5,36366
1312037047,4783,998.98999023,190.27009583,222.90080261,13.18803024,37.38523102,49,103,80,85,68,13200,2147843072,2147737088,2147673088,2147987968,2147412224,2147799040,2146955136,2146934400,3282,13,5,7044
1312037047,3937,998.98999023,190.27009583,222.90080261,13.18803024,37.38523102,50,103,80,86,69,13202,2147844608,2147735296,2147673856,2147994624,2147407104,2147799552,2146953600,2146935296,3283,13,5,34443
1312037047,5839,998.98999023,190.27009583,222.90080261,13.18803024,37.38523102,49,103,80,86,68,13199,2147841792,2147742464,2147673088,2147987968,2147407232,2147798528,2146955776,2146931968,3282,13,5,41659
1312040647,7915,998.98999023,190.13870239,222.92559814,13.18729019,37.39299011,50,100,80,87,66,13179,2147843840,2147731456,2147674368,2147989504,2147410304,2147803392,2146955648,2146936192,3315,13,5,28321
1312040647,6790,998.98999023,190.13870239,222.92559814,13.18729019,37.39299011,49,98,79,88,67,13179,2147844352,2147741952,2147673600,2147988736,2147407744,2147802368,2146955392,2146936832,3316,13,5,54462
1312040647,5781,998.98999023,190.13870239,222.92559814,13.18729019,37.39299011,49,99,80,88,69,13180,2147845376,2147734528,2147672320,2147988480,2147408000,2147799552,2146956032,2146937984,3316,13,5,44187
1312040647,4780,998.98999023,190.13870239,222.92559814,13.18729019,37.39299011,50,99,79,86,68,13180,2147846912,2147740672,2147674368,2147989248,2147408384,2147798784,2146953856,2146937728,3316,13,5,26288
1312040647,3934,998.98999023,190.13870239,222.92559814,13.18729019,37.39299011,49,100,81,83,67,13183,2147847936,2147734272,2147671040,2147991296,2147405056,2147800320,2146956032,2146936064,3318,13,5,3946
1312040647,5840,998.98999023,190.13870239,222.92559814,13.18729019,37.39299011,49,99,80,87,67,13180,2147845376,2147734528,2147673600,2147989248,2147408000,2147800320,2146955648,2146936832,3316,13,5,2726
1312044247,7912,999.61999512,191.73649597,222.96919250,13.18597984,37.29513168,50,102,80,85,67,13180,2147842560,2147738112,2147674112,2147992064,2147406720,2147795968,2146955392,2146935040,3149,13,5,53325
1312044247,6786,999.61999512,191.73649597,222.96919250,13.18597984,37.29513168,50,102,78,88,68,13181,2147842560,2147740160,2147675136,2147990528,2147410944,2147796224,2146956800,2146935808,3150,13,5,52622
1312044247,5778,999.61999512,191.73649597,222.96919250,13.18597984,37.29513168,51,104,80,85,67,13181,2147843584,2147748352,2147673088,2147989760,2147411456,2147796992,2146957568,2146934400,3150,13,5,29155
1312044247,4781,999.61999512,191.73649597,222.96919250,13.18597984,37.29513168,49,103,78,88,69,13181,2147844864,2147735296,2147674624,2147991296,2147413248,2147798784,2146953984,2146933888,3150,13,5,19271
1312044247,3935,999.61999512,191.73649597,222.96919250,13.18597984,37.29513168,50,102,79,83,69,13184,2147844864,2147741696,2147674880,2147992576,2147411712,2147803136,2146953984,2146933632,3152,13,4,6468
1312044247,5838,999.61999512,191.73649597,222.96919250,13.18597984,37.29513168,50,102,79,85,68,13181,2147843584,2147740160,2147674624,2147991296,2147411456,2147796992,2146955392,2146934400,3150,13,5,41379
1312047847,7913,1000.16998291,191.07420349,223.01989746,13.18447018,37.33668900,48,100,79,84,68,13179,2147844352,2147736320,2147676928,2147991552,2147408640,2147800064,2146955136,2146932224,3181,13,5,30826
1312047847,6786,1000.16998291,191.07420349,223.01989746,13.18447018,37.33668900,50,101,77,86,67,13178,2147848448,2147733248,2147675392,2147991808,2147407488,2147800832,2146955904,2146935040,3182,13,5,23731
1312047847,5780,1000.16998291,191.07420349,223.01989746,13.18447018,37.33668900,50,100,81,84,67,13178,2147846144,2147742208,2147673344,2147990016,2147408768,2147799040,2146953216,2146934016,3182,13,5,28889
1312047847,4783,1000.16998291,191.07420349,223.01989746,13.18447018,37.33668900,49,100,79,88,68,13178,2147845376,2147737344,2147670528,2147994368,2147406592,2147800320,2146954112,2146935552,3183,13,5,2664
1312047847,3937,1000.16998291,191.07420349,223.01989746,13.18447018,37.33668900,50,102,81,85,66,13181,2147845888,2147737856,2147672832,2147992832,2147409280,2147801088,2146950784,2146936832,3184,13,5,24361
1312047847,5839,1000.16998291,191.07420349,223.01989746,13.18447018,37.33668900,50,100,79,85,67,13178,2147845888,2147737344,2147673344,2147991808,2147408640,2147800320,2146954112,2146935040,3182,13,5,35326
1312051447,7914,1001.67999268,191.99679565,223.05969238,13.18327999,37.28002930,50,100,79,83,69,13175,2147840512,2147741696,2147669504,2147991296,2147407104,2147798784,2146956288,2146935424,3255,13,5,40030
1312051447,6787,1001.67999268,191.99679565,223.05969238,13.18327999,37.28002930,49,101,79,87,68,13175,2147840768,2147745024,2147674112,2147990272,2147403008,2147800320,2146956672,2146936832,3255,13,5,17758
