TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1316091526,973,2380591360,2399788544,2441349632,2335766528,2282496256,2288756992,2298519296,2212029952,1674,15,7,26327
1316091527,976,2380201216,2399463424,2440766976,2335756800,2284989184,2290925568,2300344576,2213239296,1679,15,0,34237
1316091528,981,2384591104,2404304640,2447248384,2339906304,2284283136,2290204672,2299670784,2212635648,1687,13,0,36834
1316091529,983,2380000000,2398571520,2439561984,2336407296,2285121792,2290634240,2299711744,2212995328,1694,13,5,47254
1316091530,966,2385670400,2405536256,2448568064,2342060288,2286480640,2292164864,2301530112,2213745152,1698,15,5,30905
1316091531,972,2383541760,2402161664,2444826624,2340576256,2284942080,2290738176,2300063744,2212344832,1702,13,3,30381
1316091532,979,2382015744,2400935936,2441975552,2338328832,2291292416,2296566272,2305466368,2216082432,1702,13,3,59689
1316091533,982,2387227648,2406878976,2449466880,2342917888,2286593536,2291711744,2300542976,2213210112,1702,15,3,40575
1316091534,965,2387017984,2406791936,2449505536,2345719808,2287731712,2292780544,2301530112,2213864192,1707,15,1,40136
1316091535,969,2386597120,2405314304,2448296704,2345421568,2290411776,2295633920,2304503296,2215263232,1712,12,4,54352
1316091536,973,2383381504,2402066688,2443310592,2342375424,2291186688,2295990528,2304645120,2215478272,1711,12,7,19376
1316091537,981,2386817792,2405586944,2447433728,2344984320,2290151680,2295024640,2303614464,2214569216,1707,16,2,45261
1316091538,984,2388875264,2408257792,2450734592,2348981248,2293820928,2298385664,2306691328,2216521984,1710,16,-1,37805
1316091539,967,2389697536,2408775936,2452000256,2348760320,2291783168,2296279808,2304572416,2215151360,1714,12,6,35500
1316091540,967,2389463040,2408077824,2450944000,2348260096,2292717312,2297115904,2305444352,2215812352,1712,11,8,30179
1316091541,974,2382722304,2400535296,2440555264,2343709952,2295242240,2299804928,2308137216,2217319424,1707,15,0,18989
1316091542,978,2398241536,2417729024,2463392512,2358228992,2293728768,2297681920,2305542656,2215727872,1709,16,0,47341
1316091543,1011,2389653504,2407506176,2449746944,2350347264,2296541696,2300419328,2308174848,2217410048,1707,13,4,15376
1316091544,990,2393304320,2412594944,2456612608,2355854080,2296093184,2300106496,2308051200,2217227264,1703,16,0,49553
1316091545,993,2386817024,2403840256,2445139968,2347880704,2296371712,2300312320,2308246272,2217001984,1698,14,5,44067
1316091546,992,2389818880,2408041472,2450445568,2350283520,2300333312,2304061696,2311621632,2219048960,1690,11,5,41485
1316091547,991,2405964800,2426327040,2473617408,2369347584,2296437248,2299774464,2307107328,2216573952,1684,13,0,37637
1316091548,991,2383434240,2398856960,2437702912,2341969152,2299827200,2303216128,2310591488,2218672896,1676,16,2,42485
1316091549,970,2399086592,2417286144,2462915328,2362797312,2299353088,2302936064,2310576128,2218252544,1665,14,8,5649
1316091550,975,2384040192,2400453376,2440375808,2346847488,2300711168,2304135424,2311408896,2218863360,1654,11,3,65323
1316091551,977,2414517248,2436081152,2484249600,2378159616,2302047488,2304546560,2311228160,2219325952,1645,14,-1,23564
1316091552,979,2392633856,2408211200,2451835904,2357344256,2301110784,2304303872,2311463424,2218770176,1638,17,7,40358
1316091553,965,2394613248,2412649984,2455725312,2358857728,2303221760,2306176256,2313261056,2219628800,1626,14,10,38541
1316091554,969,2393501440,2410461440,2452746496,2359796224,2305068800,2308079872,2315006208,2220696320,1611,12,0,25945
1316091555,970,2407194624,2424730368,2472643584,2371369728,2303148544,2305593088,2312208384,2219370752,1599,15,-2,63477
1316091556,981,2395677952,2412199168,2454554112,2359303936,2305933824,2308371712,2314813440,2220835328,1590,15,8,38516
1316091557,984,2398799616,2416422400,2460495104,2366922496,2305239040,2307557376,2313993472,2220368640,1578,12,10,1163
1316091558,966,2403569920,2420821248,2466135040,2369819648,2304380416,2307010816,2313794560,2219856896,1564,13,0,65500
1316091559,969,2393660160,2409736192,2451440640,2358888960,2309637888,2311967744,2318373888,2222528512,1554,16,0,5697
1316091560,973,2403980800,2421236736,2465891328,2368748032,2308869376,2310780928,2316814592,2221600768,1551,15,7,38235
1316091561,978,2407567616,2425487104,2470911488,2376548864,2308551168,2310130944,2315855872,2221642752,1545,12,6,19195
1316091562,985,2402673920,2419071488,2463766784,2369770240,2308645376,2310580480,2316839168,2221703680,1538,14,2,21127
1316091563,969,2404101376,2420429568,2465763584,2370989056,2308940544,2311001600,2317246720,2221624064,1527,14,6,20708
1316091564,971,2400928000,2415840256,2459670016,2367408384,2313486336,2315019776,2320799744,2223840256,1520,15,1,41054
1316091565,974,2406255616,2422479360,2467313920,2374246656,2313016064,2314124800,2319471872,2223417088,1523,14,-1,35587
1316091566,979,2409718016,2426585856,2472132608,2377815296,2310565376,2311535872,2316917760,2222139904,1528,13,8,61058
1316091567,983,2398696448,2414908928,2457097728,2367896832,2313132032,2314648064,2320465408,2223582976,1524,14,11,42447
1316091568,969,2405238016,2421575936,2466004992,2373117184,2315318016,2316628736,2322316032,2224393728,1521,13,0,9438
1316091569,974,2413632512,2429874944,2476678912,2381190912,2315800832,2316116736,2320965888,2224422656,1529,13,-5,47056
1316091570,977,2411705856,2426984448,2473700096,2382337536,2315422976,2316086784,2321133312,2224026112,1547,13,6,48672
1316091571,981,2408507904,2424841728,2470094336,2380555264,2316103936,2316779776,2321928960,2224590848,1554,15,15,12544
1316091572,984,2406657536,2423404288,2467380480,2379369472,2317971456,2318245120,2323164416,2225525504,1559,14,2,53852
1316091573,967,2405521664,2421468160,2463726336,2376744192,2317997568,2318228480,2323160064,2225336320,1575,13,-7,47818
1316091574,970,2419762432,2436750848,2484733184,2395193856,2319457536,2319404288,2323932928,2225734912,1597,13,7,20337
1316091575,979,2411237376,2426335744,2472859648,2385437696,2322540800,2322128640,2326360064,2227458816,1611,13,12,4706
1316091576,981,2415103744,2431170304,2478388224,2387046912,2318408704,2318144768,2322751232,2225440000,1625,14,0,10543
1316091577,967,2407994112,2424066048,2467951616,2380124672,2320928000,2320501248,2324996864,2226471936,1640,15,-1,27932
1316091578,970,2410816256,2426614528,2471057152,2386320640,2325534208,2325119232,2329375232,2228391936,1655,13,9,40980
1316091579,973,2416646656,2432640256,2479708672,2394029056,2323967744,2322756352,2326462976,2227634944,1666,12,4,50377
1316091580,976,2414033408,2430871040,2475421952,2390086656,2323035648,2321509632,2325278208,2227782400,1686,16,-5,34570
1316091581,985,2412444928,2427014144,2471421184,2391577856,2320967168,2320572672,2325133824,2225975808,1704,14,8,43712
1316091582,968,2413774848,2431966976,2477279744,2392025344,2329725440,2328193024,2331714304,2230802944,1709,8,14,55513
1316091583,972,2409999872,2425283584,2467645696,2385316864,2327127552,2325282816,2328814848,2229077248,1719,19,-10,18958
1316091584,975,2421284096,2437752832,2486128640,2396355328,2327462912,2325499136,2328812032,2229199616,1746,23,-6,21953
1316091585,976,2419977728,2437195776,2483865856,2400088064,2328620544,2326399488,2329554176,2229576960,1768,5,21,62723
1316091586,982,2410789120,2426557696,2469846272,2388519936,2328097024,2326711296,2330531840,2229428224,1771,4,9,23622
1316091587,971,2413843200,2432219648,2475709440,2396135168,2329940480,2327378432,2330591488,2230572288,1784,26,-12,7119
1316091588,974,2419725568,2436424704,2482619392,2398237952,2329473024,2326912768,2329892352,2229505792,1812,24,2,42302
1316091589,976,2418057984,2432975360,2477454592,2400444160,2334524928,2331871488,2334699776,2232371968,1839,3,13,6611
1316091590,980,2419783168,2436788736,2483664640,2402241792,2329704704,2326732288,2329563648,2230122752,1850,2,4,5602
1316091591,983,2414127360,2430906624,2473937408,2396208384,2332270848,2329549312,2332794112,2231326976,1856,24,-3,22988
1316091592,967,2423919360,2438284800,2485072640,2406532352,2334006528,2331157504,2333944832,2231558400,1877,22,7,56441
1316091593,975,2427348992,2441373184,2488469504,2411587840,2337552384,2333469184,2335465728,2233349376,1889,4,8,54453
1316091594,977,2418930176,2432900352,2476284672,2400935424,2333958144,2330509568,2333090560,2231868160,1895,13,-4,34624
1316091595,982,2419353600,2435787008,2480612608,2404535296,2334064128,2330678528,2333351936,2231871488,1903,19,3,58762
1316091596,965,2420267776,2439167232,2484549888,2406444288,2338678016,2334636288,2336726272,2233738240,1904,9,14,2687
1316091597,969,2425671168,2442259712,2486723072,2410929408,2336751872,2333140992,2335540224,2232841216,1904,16,-4,57072
1316091598,973,2417060096,2431240704,2474135808,2396749824,2338752768,2333861888,2335548416,2233921280,1916,21,-8,2612
1316091599,977,2431688960,2451976192,2500479744,2424623104,2340070400,2335948288,2337995264,2234401280,1931,12,11,48182
1316091600,984,2421285888,2436791552,2482174976,2407698176,2336997888,2333053440,2335232768,2232577280,1932,7,16,14673
1316091601,968,2424117760,2440294144,2484269824,2411249920,2343510016,2338252800,2339806976,2236457728,1928,15,-4,7359
1316091602,971,2425091584,2441785344,2487742976,2412930560,2339403008,2334784000,2336553472,2233563648,1939,26,-8,22904
1316091603,972,2434308352,2452894720,2499892480,2423795712,2344306944,2339003136,2340389120,2236050432,1958,13,9,35687
1316091604,978,2421791232,2439257088,2486154240,2411609344,2342766336,2337745920,2339201792,2235236864,1963,0,14,63819
1316091605,981,2426443264,2443688192,2487597312,2415860992,2341290240,2336041472,2337657088,2234929664,1962,22,-4,23103
1316091606,970,2426254080,2440924416,2485413120,2416987392,2346223872,2340785920,2342160896,2237162240,1980,26,-5,5764
1316091607,973,2431473152,2446698752,2488931584,2422882560,2346838016,2340686080,2341286656,2236478720,1997,9,11,47083
1316091608,977,2434989056,2456538880,2504486656,2427562496,2346580480,2340489984,2341474560,2237352704,2003,5,9,42460
1316091609,980,2426346496,2442874368,2485868544,2420250112,2343433216,2338051584,2339557376,2235255296,2007,18,-4,52321
1316091610,983,2425288960,2443170304,2487058688,2415405824,2350464256,2344050944,2344721664,2238699008,2016,20,3,47576
1316091611,965,2433960448,2452207360,2500166912,2426065408,2350402560,2343418880,2343699712,2238288640,2021,12,10,33280
1316091612,970,2432665856,2448133888,2496824576,2426592768,2347348736,2340854016,2341657856,2237210112,2029,14,-3,8326
1316091613,978,2426078208,2442948608,2487157760,2421236992,2349440000,2343038720,2343750656,2238122496,2039,14,2,38511
1316091614,982,2438636544,2455696384,2504716544,2432893696,2351843584,2344679168,2344986112,2239352576,2034,8,15,25854
1316091615,965,2424733952,2440331520,2485023488,2416745984,2350088960,2343031808,2343500288,2238156288,2035,20,-5,9677
1316091616,968,2436752384,2455377408,2501364224,2434362624,2356316928,2348749312,2348562688,2241018112,2047,23,-5,37851
1316091617,972,2441128192,2457705472,2505525504,2438524672,2354806016,2346821632,2346571520,2240128768,2050,1,18,39802
1316091618,975,2430368000,2447590144,2495438080,2427429888,2351140608,2344166656,2344650752,2238585600,2045,11,4,24950
1316091619,983,2430161664,2447405312,2491227392,2428253184,2355577856,2347572224,2347421696,2240990976,2055,23,-10,51475
1316091620,966,2434661376,2450132992,2495491072,2432393728,2356926464,2348503808,2347914496,2241108224,2068,16,5,37739
1316091621,969,2447152896,2463754240,2513804544,2449134336,2356310528,2347952640,2347524096,2240715008,2084,14,9,56285
1316091622,973,2431168256,2443828992,2488797696,2430681856,2358366976,2350069760,2349709568,2241982976,2098,5,2,35789
1316091623,977,2442597888,2454063104,2505280512,2442900480,2357852416,2349625856,2349257472,2241294592,2097,10,1,30138
1316091624,980,2435476224,2452414976,2491719424,2436003840,2360594944,2351175680,2350158848,2243054336,2101,29,3,24848
1316091625,989,2443895040,2460895744,2504696832,2445984768,2359000320,2349883392,2349027584,2241737984,2114,18,0,21984
1316091627,973,2444483584,2460139264,2508867072,2447300608,2361619200,2352640768,2351761152,2242979072,2120,-4,3,8626
1316091628,976,2433547776,2442098432,2489439488,2432828672,2361918720,2353020416,2352274432,2243520768,2106,3,12,61507
1316091629,980,2432694016,2448179200,2492097536,2434396672,2361200640,2351294976,2350222592,2243170304,2109,41,-4,27258
1316091630,983,2452956160,2468433408,2517589504,2459284992,2365340160,2355009024,2353188864,2244684288,2141,24,-9,50784
1316091631,965,2448893184,2464850944,2512550400,2454195712,2365465600,2355653632,2354319360,2244418048,2157,-17,13,48480
1316091632,970,2432261632,2448301056,2491964416,2435687680,2363372800,2353688064,2352598016,2243805952,2152,9,13,60393
1316091633,978,2440642560,2454915840,2501185024,2444853248,2365234688,2354797056,2353424896,2244826624,2173,39,-8,25811
1316091634,981,2446168832,2469149952,2514603264,2459323136,2366953984,2355885824,2353929728,2244925184,2227,22,-8,50319
1316091635,964,2456002304,2467928576,2516433664,2465670400,2368596992,2357920512,2356157952,2245623552,2257,-7,16,29375
1316091636,968,2439247872,2458414848,2502796032,2447611904,2367900416,2357085184,2355479040,2245613312,2269,-3,10,8635
1316091637,972,2438119424,2446484224,2489475328,2444793600,2366463744,2355400704,2353966848,2244932096,2294,33,-8,28363
1316091638,975,2454774016,2470950144,2511759616,2467072768,2370117632,2358627840,2356658432,2246438400,2340,34,0,33592
1316091639,984,2449649408,2467232768,2516209408,2462597376,2372284928,2360562432,2358174720,2246898944,2371,-8,5,8761
1316091640,965,2441342976,2458164736,2503227392,2452694528,2371064064,2359298048,2357492992,2247225088,2384,-9,3,55030
1316091641,970,2445578496,2457737216,2501700864,2449323776,2366975488,2355871488,2354418688,2244737024,2400,41,7,56805
1316091642,973,2448521216,2465145856,2510848000,2466768128,2376140288,2363988736,2361639168,2249057280,2419,24,0,55669
1316091643,976,2453943296,2468915712,2511107072,2466134272,2373718528,2361081344,2358409728,2247601152,2429,-6,-4,36029
1316091644,979,2445143296,2461213696,2508537600,2458839040,2371364608,2359250432,2357241600,2247196160,2437,21,10,56273
1316091645,988,2447139072,2466504448,2517527552,2468573184,2374244864,2362062080,2359745792,2248265984,2444,24,3,8383
1316091646,971,2452260096,2463883776,2505999360,2467365120,2374357760,2361964800,2359495424,2247957504,2444,0,-5,6779
1316091647,974,2447317248,2458927104,2504261888,2460505344,2375231232,2362159104,2359465984,2248825600,2434,15,14,34045
1316091648,979,2449287680,2466022144,2512357376,2468745216,2377121536,2364139776,2361419264,2249441280,2438,34,-2,4921
1316091649,980,2460825600,2479106048,2524581376,2482536192,2378798848,2365700096,2362644480,2249916672,2443,8,-3,34657
1316091650,966,2451027712,2465304576,2508391936,2468581120,2378717440,2365235456,2362224384,2250348288,2431,-6,11,15679
1316091651,973,2447222528,2465559808,2512554496,2464109312,2375249408,2362176000,2359522048,2248748032,2425,27,6,51862
1316091652,977,2454979840,2469479424,2514043904,2478949888,2381484800,2367716096,2364532736,2251595520,2430,34,-6,2526
1316091653,980,2455211264,2473364992,2519241472,2477603584,2381777920,2367637504,2363937280,2251388416,2431,-2,3,6934
1316091654,984,2452636160,2468443392,2512588288,2472530432,2380818432,2366711552,2363360000,2251349760,2426,8,18,16401
1316091655,968,2455142912,2469355008,2517184768,2475386624,2382313728,2368269824,2365017856,2251916288,2430,26,-8,26385
1316091656,971,2455298560,2470108928,2515215104,2478221312,2382372096,2368228608,2364594176,2251742976,2436,17,-2,19048
1316091657,974,2456877568,2472366080,2517836032,2482592000,2385064960,2370153472,2366225920,2253173504,2436,6,19,13059
1316091658,981,2458574848,2475141376,2518504960,2482161408,2384065024,2368924416,2364955392,2252742144,2437,16,-2,18078
1316091659,966,2459503360,2473452032,2518189056,2484510976,2384781824,2370260224,2366616064,2252996608,2444,24,-14,15024
1316091660,970,2457863936,2472442112,2518557952,2482681856,2386209792,2371222528,2367043584,2253509632,2442,6,17,47130
1316091661,972,2455283712,2468846592,2515234048,2482006784,2386349056,2371035136,2367051264,2253835008,2433,14,9,57793
1316091662,976,2463780096,2478131968,2524648192,2490723328,2388545792,2372907776,2368560896,2254744832,2439,35,-13,14414
1316091663,979,2463466496,2477615872,2524903168,2493808128,2390142976,2374485504,2369804288,2255287552,2441,9,4,57108
1316091664,987,2458327552,2473526528,2518104576,2485940480,2388621312,2372600064,2368250880,2255133440,2434,1,14,48309
1316091665,971,2461082112,2475306240,2521103360,2489799424,2388202752,2372353024,2367906816,2254542336,2442,41,-10,20047
1316091666,975,2464167680,2479439104,2525309440,2496598016,2392823040,2376696832,2371800832,2256429568,2446,13,3,23666
1316091667,977,2456870144,2471355648,2515434752,2487038720,2391361024,2375102464,2370505984,2256018432,2439,-5,13,8991
1316091668,980,2458704896,2473316864,2518831872,2489631744,2392094464,2375295488,2370296832,2256525056,2450,50,-8,4545
1316091669,963,2473334528,2489421056,2536375296,2508417024,2395179008,2377950208,2372462336,2257784576,2454,16,6,17875
1316091670,972,2468132096,2482424320,2530035200,2503623936,2393505536,2376990208,2371927040,2257114880,2442,-11,12,27996
1316091671,977,2456778496,2470830592,2514635776,2487675904,2393031680,2375941632,2371017728,2257139200,2431,17,-5,45703
1316091672,979,2461184512,2475491328,2520422656,2494468864,2395883264,2378775296,2373456640,2258255360,2427,44,0,34981
1316091673,983,2471854080,2487682048,2534372096,2509549824,2398378240,2380535296,2374524672,2258901248,2421,11,23,18782
1316091674,966,2483979264,2502573824,2551576832,2522523648,2400395008,2382114816,2376277760,2260761088,2407,4,-7,18967
1316091675,970,2494589952,2567750400,2611107072,2534437376,2393650432,2376691200,2371324160,2257243392,2384,22,-4,8202
1316091676,978,2533736192,2551173376,2623511808,2602998016,2400674560,2382548736,2376463872,2260581632,2353,24,31,7249
1316091677,980,2564400384,2580999680,2573615104,2562764800,2397158144,2379090688,2373092352,2259083264,2332,5,-15,38366
1316091678,966,2464002560,2458153728,2541491968,2532851200,2395703808,2378134784,2372465152,2258513408,2317,37,-8,5212
1316091679,969,2465675008,2467452160,2506819072,2484880384,2398671104,2381490944,2375648768,2259511040,2301,15,42,8437
1316091680,972,2466959360,2475589632,2516117760,2486416896,2399199744,2381344512,2375447552,2260068864,2269,1,1,33946
1316091681,976,2457287680,2469056512,2513653248,2488688128,2396034560,2378216960,2372275200,2259001088,2248,29,-34,31527
1316091682,979,2469552384,2486204928,2533175296,2504709120,2394654976,2377978880,2372521472,2257905408,2229,41,27,14882
1316091683,987,2475575296,2490751232,2540391680,2514948096,2401439744,2383827200,2377562368,2261256448,2215,8,22,21721
1316091684,971,2463759104,2468189696,2515662592,2474102784,2394509824,2377402368,2371832832,2258806016,2162,-16,-21,48433
1316091685,972,2460688128,2468664320,2508768000,2470590720,2393399040,2376709632,2371129088,2258742272,2091,68,0,10906
1316091686,978,2459420160,2491358976,2517707008,2513301760,2403121408,2385566976,2378886144,2262190848,2067,36,8,23853
1316091687,981,2466064896,2479846656,2526932480,2501344000,2399046144,2381864192,2375617024,2261010432,2015,-28,27,33455
1316091688,984,2452312832,2464124672,2507631360,2475702784,2394402304,2377813504,2372279808,2259654144,1962,11,-20,17693
1316091689,973,2516240640,2571046144,2637481216,2565326336,2399510784,2382316288,2375734784,2261539328,1917,53,-8,5604
1316091690,976,2543997952,2544076032,2633400064,2627283968,2400516608,2383403008,2376871936,2262054912,1900,12,25,57913
1316091691,980,2539846656,2565752576,2608694784,2574679040,2397713408,2380888064,2374812160,2261066752,1888,-9,-7,29899
1316091692,982,2458548992,2481204992,2595073280,2505088256,2396518144,2379904512,2373743616,2260565760,1833,26,6,9768
1316091693,966,2471607552,2484745216,2538919424,2512254464,2399017216,2382498304,2376382720,2261542912,1815,31,-2,11596
1316091694,968,2472733184,2483521536,2536439040,2514119168,2399269376,2382123520,2375381504,2261627648,1805,16,6,60986
1316091695,978,2470138624,2482893824,2533419008,2506221568,2396710400,2380098304,2373998592,2260587008,1803,0,0,4050
1316091696,981,2465704960,2478176768,2525189376,2501539584,2395833600,2380135936,2374516224,2260286464,1791,24,3,60553
1316091697,965,2466373632,2477737472,2526265088,2500830464,2397800704,2380984576,2374619136,2260677888,1765,33,16,60961
1316091698,968,2468545792,2480050944,2529300992,2502984960,2400229376,2383283200,2376688128,2262297600,1771,4,-16,56355
1316091699,971,2473320960,2486549248,2537033472,2510349824,2395522816,2379219968,2373048064,2260114432,1765,7,-3,22057
1316091700,975,2478609152,2468248832,2538528512,2513617664,2396114688,2380225024,2374323200,2260337152,1741,32,18,1340
1316091701,979,2468156928,2470591744,2520722432,2499298048,2394987776,2378919424,2373116672,2259638784,1704,20,17,4312
1316091702,987,2456191488,2461214976,2534394880,2478000384,2400157184,2383259904,2376590336,2261949184,1683,4,-31,28427
1316091703,969,2478083328,2486556416,2553433856,2510070016,2401563392,2384646400,2377632512,2262592512,1660,19,-1,41973
1316091704,973,2523013376,2560718080,2601560320,2555189504,2396222208,2380401920,2374442496,2260032512,1632,28,26,17628
1316091705,977,2499734272,2526023936,2595458816,2532099328,2397155072,2381516800,2375577856,2260442368,1590,23,12,5051
1316091706,980,2451606016,2486279680,2509598464,2510384384,2393870592,2377563904,2371623680,2258960640,1522,3,-6,1235
1316091707,984,2478004224,2485133056,2531531776,2515035392,2398405888,2382291200,2376003072,2261127168,1521,-4,-40,26150
1316091708,972,2484152832,2496257024,2549167872,2525667840,2399911936,2384580608,2378575872,2261359360,1465,41,22,60380
1316091709,976,2458419200,2466608128,2513117696,2488158208,2394695168,2379489280,2374080512,2259903744,1371,44,41,54291
1316091710,979,2456656640,2462027008,2508313856,2486284032,2391154688,2375905792,2370903040,2258575872,1304,-20,-28,56332
1316091711,983,2490614528,2501151744,2555033600,2531352064,2401951744,2386398720,2380453376,2263182592,1224,-9,-37,19994
1316091712,964,2481378816,2489846272,2541964544,2519185920,2400531456,2385454848,2380112128,2263147776,1036,54,32,34110
1316091713,968,2456572672,2461099008,2504486144,2484450304,2388478976,2373908736,2369701120,2258072832,877,26,13,29983
1316091714,977,2439256064,2476180480,2502807040,2474508288,2394734848,2379587328,2375078912,2260846848,744,-34,-23,422
1316091715,980,2507132672,2521478400,2582759424,2543724800,2397191424,2381507584,2376753664,2260883456,443,7,0,23020
1316091716,983,2560250880,2580966400,2600444928,2581597440,2398171392,2382514688,2378144000,2261345024,183,40,17,7249
1316091717,968,2515506688,2520601088,2608025856,2596554752,2392176896,2376726528,2372780544,2258421504,1792,19,-13,22080
1316091718,971,2515750912,2564426496,2640618752,2585039872,2392509696,2376961024,2373136128,2258389504,3411,-21,18,30826
1316091719,974,2569578240,2602946560,2615761152,2589640704,2396049920,2379732224,2375935232,2259073280,3300,12,17,31325
1316091720,978,2538211328,2566096896,2601246208,2574520576,2391764480,2376417536,2373017856,2256943360,3223,37,-14,18345
1316091721,985,2476746240,2465541120,2480788992,2495634176,2388471552,2372989440,2369622272,2255352320,3168,9,-3,9933
1316091722,969,2467716096,2483460352,2531934720,2505276672,2389392640,2373827840,2370230784,2254961920,3122,-11,28,45284
1316091723,972,2482820864,2497667328,2546188032,2524580608,2395177216,2378942208,2375236864,2257734144,3108,24,9,35250
1316091724,976,2468650496,2479053824,2524858112,2503298304,2388286464,2372912384,2369580800,2254905088,3109,29,-27,22488
1316091725,981,2460681984,2473254144,2518068224,2497401088,2389326592,2373849088,2370474240,2255521792,3111,-1,12,23359
1316091726,983,2475785984,2490016512,2536516608,2516205056,2391067136,2375431680,2371911424,2256141824,3127,15,20,20866
1316091727,971,2476144896,2490747648,2532622848,2511014912,2393550592,2377580288,2373870592,2257673984,3151,18,-5,990
1316091728,975,2478074624,2495692032,2548247552,2521036288,2391302400,2375472384,2371877120,2257017344,3163,7,-13,38411
1316091729,975,2510124288,2583822592,2648650752,2566007296,2389237248,2374099456,2370738944,2255435520,3172,13,23,33028
1316091730,982,2583389952,2571042816,2585819392,2590341120,2397660672,2381403904,2377541632,2260214016,3203,19,19,38431
1316091731,966,2515734784,2529191168,2622648832,2598678784,2392145920,2376346368,2372517888,2257676544,3217,16,-31,30851
1316091732,968,2474599168,2494102272,2516194304,2484066304,2390083328,2374354944,2370683648,2256724224,3232,-7,13,28438
1316091733,977,2575974144,2595400704,2607547648,2580508416,2395265280,2379735040,2376042496,2259164672,3260,16,37,5980
1316091734,980,2532126720,2524335872,2569268992,2561725952,2394959360,2379302144,2375428864,2259299072,3303,32,-23,1809
1316091735,983,2472315904,2476160512,2526261760,2495843584,2391343360,2375831040,2371769344,2257692416,3333,1,-21,18997
1316091736,966,2487923456,2501403648,2550457344,2526136064,2393818368,2378295040,2374327040,2258889728,3361,-11,34,57233
1316091737,970,2478102016,2502412544,2542103040,2517367296,2396902656,2380877056,2376324352,2260403200,3449,26,37,50051
1316091738,971,2495131392,2502682880,2554348288,2537194240,2395097344,2379390720,2375026688,2259904000,3565,18,-46,16546
1316091739,982,2494038528,2557030400,2644591360,2565621504,2393404160,2378260736,2373925632,2258864384,464,7,-18,57763
1316091740,966,2535691776,2589486080,2667162112,2614807808,2396225536,2380497920,2375657984,2260388096,94,5,44,29552
1316091741,969,2597957888,2616957440,2597151488,2625905408,2399957760,2383841536,2378791936,2262722304,241,8,10,9966
1316091742,973,2569539840,2608083968,2631473408,2612196864,2396164864,2380718848,2375753984,2260922368,362,31,-48,31822
1316091743,975,2470149120,2556749568,2560212736,2499933440,2394190848,2379186176,2374439168,2259669248,451,18,-1,20570
1316091744,979,2479640832,2495273472,2544876544,2516879104,2395911680,2381137408,2376293632,2260915968,622,-9,41,64043
1316091745,982,2467807232,2477031424,2530251008,2501792000,2398117120,2382299392,2376621056,2262173952,744,28,-16,24157
1316091746,971,2478463744,2486079488,2537699072,2514407680,2396856832,2381238016,2375569664,2261847296,849,37,-29,59959
1316091747,972,2475709184,2491742464,2541059072,2514036992,2393540352,2378682880,2373361664,2259032832,1059,-23,23,61638
1316091748,978,2469465088,2476427008,2523271424,2505636864,2397946880,2382603776,2376662784,2261067776,1128,32,9,47074
1316091749,981,2457114624,2464258304,2510611712,2485316608,2393224960,2377481216,2371786240,2258652416,1223,36,6,55816
1316091750,985,2479164928,2484121600,2535533312,2512345088,2400157184,2384229376,2377864960,2261495040,1336,8,-30,3960
1316091751,967,2482877440,2495009280,2550805504,2518296064,2404962816,2388626944,2381376512,2263163136,1479,0,-13,3637
1316091752,976,2501914112,2501057536,2542042112,2527147008,2393867776,2377640448,2371711744,2259250688,1500,35,64,22722
1316091753,979,2573963520,2597573376,2643045888,2624150528,2395227648,2379214080,2373187584,2259607808,1592,23,-37,43195
1316091754,982,2590445824,2648329984,2720049408,2674449152,2404706560,2387416320,2380019200,2262975488,1706,18,-26,10929
1316091755,966,2566718720,2596043264,2648282112,2615937536,2398041344,2380899328,2374304768,2261161728,1754,11,60,18257
1316091756,968,2574951168,2603033600,2653584128,2624560128,2396465664,2379461120,2373192448,2260192512,1825,25,-16,8409
1316091757,973,2595203072,2637006080,2703959040,2663697408,2403044864,2385268224,2378032896,2262242560,1924,28,-24,58299
1316091758,977,2573622528,2610714880,2669135872,2630214912,2398292480,2381225216,2374955008,2260274176,1996,3,39,46121
1316091759,965,2514781696,2560927744,2604466432,2573863680,2396573184,2379145216,2372941824,2259467776,2039,19,16,33273
1316091760,968,2490386432,2501406976,2543662848,2513473024,2402642176,2384163072,2377120512,2261760256,2110,30,-22,4249
1316091761,971,2484200192,2569902592,2619947520,2561604864,2396910848,2379295488,2372854016,2258539520,2175,5,0,48774
1316091762,976,2471786752,2491216640,2531470336,2514794240,2397741056,2380045056,2373935872,2259431168,2201,22,42,55170
1316091763,978,2520703232,2531684096,2565363200,2546210304,2398683648,2381565952,2375435264,2259349760,2225,10,-10,57663
1316091764,980,2448405760,2457875456,2514187264,2534002944,2399090432,2380594944,2373757696,2259492864,2247,14,-17,7254
1316091765,970,2476041728,2501579520,2543686656,2513195264,2398111744,2379804160,2373256704,2259763712,2257,25,19,22306
1316091766,974,2562256896,2547707136,2606491648,2632922368,2398639872,2381031424,2374676736,2259393792,2260,37,24,39908
1316091767,977,2497542144,2446715904,2528472320,2534840576,2401539584,2383901184,2377568768,2260869376,2250,-9,-18,51207
1316091768,980,2439095040,2451335424,2499627776,2473833472,2393338624,2376463872,2370649856,2257483520,2195,-13,5,41775
