SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
1,1313514862,4330,354,194.7772979736328000,59.9243698120117200,13.5128297805786130,34.6529388427734400,36.9482612609863300,39.8712310791015600,2.9229741096496580,706.5648193359375000,736.8308715820312000,212.0252075195312500,27370
1,1313514973,4330,354,196.8666992187500000,60.4973182678222660,13.4608297348022460,34.5503005981445300,36.8482704162597660,39.7709503173828100,2.9226760864257812,704.2185058593750000,737.2869262695312000,213.7662048339843800,51452
1,1313515093,4330,354,198.2167968750000000,60.8994102478027340,13.4513502120971680,34.4721794128418000,36.7721786499023440,39.6954193115234400,2.9232409000396730,702.5604248046875000,737.5319213867188000,214.0836029052734400,6904
1,1313515202,4330,354,199.5045928955078000,61.2631912231445300,13.4279203414917000,34.4055709838867200,36.7072982788085940,39.6268196105957000,2.9195179939270020,701.0485229492188000,737.7805175781250000,214.8681030273437500,17817
1,1313515324,4330,354,198.4338989257812500,61.0095481872558600,13.4834299087524410,34.4427986145019500,36.7435607910156250,39.6646003723144500,2.9210360050201416,702.0535278320312000,737.5618286132812000,213.0095062255859400,60680
1,1313515433,4330,354,197.2933044433593800,60.7235717773437500,13.5314903259277340,34.4888000488281250,36.7883682250976560,39.7107391357421900,2.9223709106445312,703.2551879882812000,737.2504882812500000,211.4004974365234400,12178
1,1313515553,4330,354,198.2911987304687500,60.9870414733886700,13.4992198944091800,34.4438095092773440,36.7445411682128900,39.6708793640136700,2.9263379573822020,702.3123168945312000,737.3510742187500000,212.4806976318359400,63896
1,1313515664,4330,354,200.9815063476562500,61.7749481201171900,13.4703903198242190,34.2956809997558600,36.6002616882324200,39.5218009948730500,2.9215469360351562,698.7540283203125000,737.9575195312500000,213.4463043212890600,62834
1,1313515784,4330,354,200.3390045166015600,61.6295204162597660,13.5084896087646480,34.3150901794433600,36.6191596984863300,39.5397186279296900,2.9205551147460938,699.4321289062500000,737.7781982421875000,212.1703948974609400,14790
1,1313515904,4330,354,201.8739929199218800,62.0233001708984400,13.4515304565429690,34.2513809204101560,36.5570983886718750,39.4777793884277340,2.9206850528717040,697.9360961914062000,738.0549926757812000,214.0776062011718800,58181
1,1313516026,4330,354,202.9058990478515600,62.3504486083984400,13.4588403701782230,34.1863594055175800,36.4937705993652340,39.4143981933593750,2.9206309318542480,696.5164794921875000,738.3057861328125000,213.8329010009765600,41680
1,1313516146,4330,354,203.4718933105468800,62.5335502624511700,13.4654502868652340,34.1493301391601560,36.4576988220214840,39.3808403015136700,2.9231491088867188,695.7954711914062000,738.4105834960938000,213.6114959716797000,29691
1,1313516268,4330,354,204.0081939697265600,62.6674880981445300,13.4432697296142580,34.1291198730468750,36.4380111694335940,39.3592185974121100,2.9212110042572020,695.4116210937500000,738.4871215820312000,214.3540039062500000,56001
1,1313516399,4330,354,204.5885925292968800,62.8997917175293000,13.4819698333740230,34.0754203796386700,36.3857002258300800,39.3070411682128900,2.9213409423828125,694.3463134765625000,738.6239013671875000,213.0585021972656200,47436
1,1313516475,4330,354,204.0438995361328000,62.7580795288085940,13.5004596710205080,34.0986595153808600,36.4083404541015600,39.3300590515136700,2.9217219352722170,694.9166870117188000,738.3643798828125000,212.4394073486328000,8289
1,1313516540,4330,354,205.8992004394531200,63.2199516296386700,13.4230298995971680,34.0284004211425800,36.3399009704589840,39.2616310119628900,2.9217300415039062,693.2258300781250000,738.3792724609375000,215.0317993164062500,10026
1,1313516618,4330,354,207.8074951171875000,63.7840309143066400,13.4076404571533200,33.9250106811523440,36.2391891479492200,39.1618309020996100,2.9226460456848145,690.6071166992188000,738.8737792968750000,215.5473022460937500,16770
1,1313516683,4330,354,207.0859985351562500,63.6804618835449200,13.4910497665405270,33.9254302978515600,36.2395896911621100,39.1591491699218750,2.9195559024810790,690.7559814453125000,738.8817138671875000,212.7543029785156200,43218
1,1313516759,4330,354,202.8849029541015600,62.5230216979980500,13.5881500244140620,34.1230812072753900,36.4321212768554700,39.3532714843750000,2.9211499691009520,695.5316772460938000,737.9589843750000000,209.5034942626953000,54197
1,1313516835,4330,354,202.8695068359375000,62.4354400634765600,13.5283098220825200,34.1539993286132800,36.4622383117675800,39.3874206542968750,2.9251790046691895,696.3474121093750000,737.8613281250000000,211.5068054199218800,26071
1,1313516913,4330,354,204.0930023193359400,62.8832817077636700,13.5795097351074220,34.0558891296386700,36.3666801452636700,39.2905693054199200,2.9238970279693604,694.0885009765625000,738.2382812500000000,209.7926940917968800,4520
1,1313516989,4330,354,201.5420989990234400,62.1395301818847660,13.6101799011230470,34.1923217773437500,36.4995689392089840,39.4231414794921900,2.9235689640045166,697.4176025390625000,737.5775146484375000,208.7657928466797000,61273
1,1313517065,4330,354,203.4116973876953000,62.6337089538574200,13.5509395599365230,34.1108589172363300,36.4202194213867200,39.3437194824218750,2.9235000610351562,695.5938110351562000,737.9094848632812000,210.7492980957031200,25072
1,1313517119,4330,354,204.9644012451172000,63.0529098510742200,13.5088195800781250,34.0402793884277340,36.3514709472656250,39.2751502990722660,2.9236760139465330,693.8811035156250000,738.0797729492188000,212.1595001220703000,31878
1,1313517173,4330,354,205.6667022705078000,63.2763481140136700,13.5140895843505860,33.9960517883300800,36.3083915710449200,39.2297515869140600,2.9213640689849854,692.8295898437500000,738.3024902343750000,211.9828948974609400,13315
1,1313517259,4330,354,212.6179046630859400,65.2215728759765600,13.3807601928710940,33.6639900207519500,35.9849281311035160,38.9027900695800800,2.9178540706634520,684.5750732421875000,739.2147827148438000,216.4472045898437500,64729
1,1313517334,4330,354,220.9356994628906200,67.6148300170898400,13.2756900787353520,33.2577514648437500,35.5892181396484400,38.5055084228515600,2.9162900447845460,674.5946044921875000,739.9763793945312000,219.9656066894531200,6124
1,1313517388,4330,354,225.2012939453125000,68.9149398803711000,13.2722301483154300,33.0320014953613300,35.3693199157714840,38.2845802307128900,2.9152529239654540,668.9852294921875000,740.2642211914062000,220.0812988281250000,60628
1,1313517442,4330,354,224.8050994873047000,68.9429702758789000,13.3696203231811520,33.0051918029785160,35.3432083129882800,38.2590217590332000,2.9158101081848145,668.3720092773438000,740.1345214843750000,216.8202972412109400,47158
1,1313517496,4330,354,225.9920959472656200,69.2119598388671900,13.3079500198364260,32.9730682373046900,35.3119201660156250,38.2273101806640600,2.9153900146484375,667.5363769531250000,740.0991210937500000,218.8851928710937500,3938
1,1313517552,4330,354,225.9221038818359400,69.2265014648437500,13.3313102722167970,32.9653701782226560,35.3044090270996100,38.2203788757324200,2.9159700870513916,667.5687255859375000,740.0084838867188000,218.1031036376953000,61694
1,1313517606,4330,354,228.8554992675781200,70.1017913818359400,13.3161897659301760,32.8202400207519500,35.1630516052246100,38.0774192810058600,2.9143750667572020,664.7622070312500000,740.5311889648438000,218.6092987060547000,25983
1,1313517660,4330,354,233.6907958984375000,71.6549682617187500,13.3614301681518550,32.5511207580566400,34.9009017944335940,37.8152885437011700,2.9143910408020020,659.0015869140625000,740.6166992187500000,217.0944976806640600,17804
1,1313517714,4330,354,240.7364044189453000,73.8863677978515600,13.4047098159790040,32.1811408996582000,34.5405082702636700,37.4579887390136700,2.9174799919128420,650.2902832031250000,740.2324218750000000,215.6454010009765600,16044
1,1313517768,4330,354,251.6535034179687500,77.4787979125976600,13.5454902648925780,31.5957393646240230,33.9702796936035160,36.8868598937988300,2.9165730476379395,635.4334106445312000,739.0913085937500000,210.9315948486328000,23220
1,1313517822,4330,354,266.9996948242187500,82.6887130737304700,13.8115196228027340,30.7870292663574220,33.1825294494628900,36.1020393371582000,2.9195098876953125,614.9619140625000000,737.8334960937500000,202.0256958007812500,20566
1,1313517878,4330,354,285.4117126464844000,89.2119369506836000,14.2320299148559570,29.8340091705322270,32.2542114257812500,35.1822814941406250,2.9280700683593750,590.0433959960938000,734.9138793945312000,187.9521942138672000,56958
1,1313517932,4330,354,298.3088073730469000,94.1858062744140600,14.6928997039794920,29.1294803619384770,31.5679397583007800,34.5075111389160160,2.9395749568939210,571.7639770507812000,732.3406982421875000,172.5364990234375000,7451
1,1313517986,4330,354,301.4548034667969000,97.4214630126953100,15.7737903594970700,28.5330104827880860,30.9869308471679700,33.9484291076660160,2.9615020751953125,555.9890136718750000,726.3303833007812000,136.4338073730468800,37654
1,1313518040,4330,354,303.2113037109375000,99.1855773925781200,16.3450393676757800,28.2198905944824220,30.6819190979003900,33.6836013793945300,3.0016779899597170,547.3319702148438000,719.2429809570312000,117.3934020996093800,25831
1,1313518245,4330,354,296.1942138671875000,100.4800033569336000,18.0904693603515620,27.7281398773193360,30.2029209136962900,33.2744598388671900,3.0715410709381104,534.1121826171875000,706.9893188476562000,59.4538192749023440,42468
1,1313518299,4330,354,292.6818847656250000,100.3761978149414000,18.6230602264404300,27.6332302093505860,30.1104698181152340,33.2110404968261700,3.1005780696868896,531.2542724609375000,701.3123779296875000,41.8625717163085940,38031
1,1313518554,4330,354,281.3284912109375000,98.9010162353515600,19.8504600524902340,27.5485305786132800,30.0279598236084000,33.1652603149414060,3.1372990608215330,528.6135253906250000,692.5651855468750000,1.5144560337066650,36474
1,1313518613,4330,354,276.7620849609375000,98.3247070312500000,20.3794002532959000,27.5061397552490230,29.9866695404052730,33.1443290710449200,3.1576609611511230,527.2335205078125000,687.7393798828125000,-15.7815504074096680,7956
1,1313518824,4330,354,267.9708862304687500,97.2900390625000000,21.4844703674316400,27.4003391265869140,29.8836097717285160,33.0702705383300800,3.1866679191589355,523.9511718750000000,679.2213134765625000,-51.7170982360839840,6616
1,1313518907,4330,354,261.4916992187500000,95.9839935302734400,22.0499095916748050,27.4325294494628900,29.9149608612060550,33.1186103820800800,3.2036440372467040,524.2335815429688000,674.6624145507812000,-69.9920730590820300,14663
1,1313519014,4330,354,258.0487976074219000,94.9579086303711000,22.1798706054687500,27.5214500427246100,30.0015792846679700,33.2175712585449200,3.2159879207611084,526.3305053710938000,671.8878173828125000,-74.1812820434570300,34082
1,1313519126,4330,354,253.2467041015625000,94.6277770996093800,22.9790706634521500,27.3998908996582030,29.8831691741943360,33.1028404235839840,3.2196660041809080,522.9879150390625000,668.7258300781250000,-99.8440170288086000,31533
1,1313519193,4330,354,251.0059051513672000,94.4357376098632800,23.3402996063232420,27.3497390747070300,29.8343296051025400,33.0627098083496100,3.2283780574798584,521.3649291992188000,665.2503051757812000,-111.3867034912109400,22831
1,1313519236,4330,354,249.9490966796875000,94.4668731689453100,23.5810604095459000,27.2984409332275400,29.7843608856201170,33.0181007385253900,3.2337419986724854,519.9318847656250000,663.8369750976562000,-119.0597991943359400,47569
