TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1313929040,970,2374942208,2400197376,2439809280,2309424384,2255861248,2269224960,2289190656,2203451392,2892,14,4,43566
1313929041,973,2406078208,2441560576,2495062272,2346580224,2256242432,2269433344,2289210368,2203702272,2891,15,3,4252
1313929042,977,2385998080,2419642880,2464749056,2325882880,2256719360,2270136320,2290184704,2204101632,2891,15,4,3076
1313929043,980,2383065088,2410443264,2452406784,2318524416,2259250176,2272616192,2292787712,2205528832,2891,15,3,17673
1313929044,984,2393030912,2425660928,2469510400,2327510784,2256552960,2269732608,2289506816,2203657984,2890,13,4,52827
1313929045,967,2379932928,2406064896,2444690176,2314036224,2258018560,2271218176,2291128320,2204650496,2889,15,5,45996
1313929046,974,2396218112,2425931008,2472310784,2332468992,2258332672,2271592960,2291483136,2204731904,2888,15,4,22089
1313929047,979,2401964544,2437825280,2488473088,2341523712,2256524032,2269444096,2288925696,2203373312,2887,14,2,41087
1313929048,983,2388666624,2421244416,2467990784,2328497920,2259680256,2273178112,2293334784,2205581824,2884,14,3,31217
1313929049,965,2400976128,2432873728,2479418624,2335127552,2258172928,2271314176,2291059712,2204192768,2882,15,5,62966
1313929050,969,2390302720,2416007680,2455711232,2321070336,2258237952,2271291136,2290888704,2204426240,2880,14,4,5003
1313929051,972,2377196544,2404257024,2444232704,2313684480,2259387648,2272432896,2292161280,2205133824,2878,13,3,22060
1313929052,979,2413738240,2453599232,2511242240,2357361664,2260334080,2273221120,2292809984,2205611264,2877,14,4,20574
1313929053,984,2399961344,2430597376,2478240768,2337064448,2258365184,2271319808,2290874880,2204294912,2875,15,4,61425
1313929054,968,2398256896,2428251392,2472290304,2331285248,2261661696,2274558976,2294310656,2206002432,2874,15,2,23725
1313929055,968,2392024320,2420335616,2462357248,2325170688,2260633600,2273566208,2293178368,2205356800,2872,13,4,43711
1313929056,973,2395422976,2420308224,2462322432,2326700800,2259942912,2272843520,2292326400,2204903424,2870,14,6,49556
1313929057,978,2401276672,2433186304,2479406080,2337318400,2261216000,2273844992,2293255936,2205751552,2869,14,4,47764
1313929058,1011,2416250368,2449008640,2496886528,2349391360,2259849472,2272664576,2292026624,2204738048,2864,15,4,22927
1313929059,989,2399007488,2433759232,2482987776,2338875136,2263163904,2275888384,2295345664,2206715648,2862,15,5,2595
1313929060,993,2383089152,2409836032,2451965696,2319831552,2259941632,2272583680,2291767040,2204528128,2861,14,3,30373
1313929061,991,2403495168,2434870016,2485054720,2341932032,2262610176,2275285760,2294681856,2206041856,2858,13,3,44389
1313929062,991,2403776512,2433033216,2479074816,2337795328,2263086080,2275667200,2295005696,2206259968,2856,14,5,46751
1313929063,989,2402830336,2435822336,2482009856,2339633920,2261773824,2274372352,2293531392,2205453056,2855,14,4,60052
1313929064,970,2406392832,2433232384,2475312128,2336106496,2263946496,2276378880,2295534336,2206727424,2853,13,2,24588
1313929065,975,2396071680,2423344384,2465757184,2329443584,2263678208,2276014080,2295106304,2206446336,2852,15,3,51272
1313929066,978,2407885312,2437920768,2484176896,2342590208,2263792128,2276269568,2295426560,2206312448,2853,16,5,28057
1313929067,982,2394406400,2423893504,2468612864,2331932672,2263987968,2276416512,2295530752,2206490624,2854,14,3,6164
1313929069,965,2379545088,2405353472,2441668608,2313202688,2264435200,2276758272,2295780864,2206601984,2854,13,3,43739
1313929070,968,2411484672,2445666560,2496625664,2350137344,2265527808,2277664256,2296571648,2206942976,2856,15,5,62515
1313929071,972,2399316480,2429799168,2475899904,2337827840,2263879424,2276111872,2295013888,2206043648,2858,15,4,28253
1313929072,980,2375172608,2394691328,2428517376,2307164416,2266458624,2278773248,2297806336,2207671040,2859,13,2,63769
1313929073,981,2396160256,2425317376,2468569856,2331688448,2266441728,2278257664,2296894976,2207259136,2861,14,4,19755
1313929074,967,2396758784,2424734976,2465435136,2330300416,2264412672,2276708352,2295571968,2206144256,2864,15,5,32329
1313929075,970,2401456384,2431445504,2476694528,2338917376,2265609984,2277535744,2296184064,2206604800,2866,14,2,4345
1313929076,974,2389117696,2415538688,2457365504,2325512192,2269066752,2280916480,2299643904,2208676352,2868,13,2,6132
1313929077,979,2406599680,2437286400,2484689920,2344269312,2267112960,2279004672,2297670144,2207367936,2872,14,6,999
1313929078,980,2395255040,2423280896,2465052160,2331780608,2266329344,2278309120,2296952064,2206762752,2875,14,4,28622
1313929079,968,2400666624,2428230400,2471374080,2335633920,2271315456,2283024896,2301745664,2209724672,2879,13,2,39084
1313929080,972,2423613184,2458487040,2505588224,2357608704,2266733824,2278327040,2296654080,2206672384,2881,14,5,28805
1313929081,975,2386778368,2411278592,2454207232,2326887680,2269335808,2281129472,2299682048,2208535808,2885,15,4,55238
1313929082,978,2414704640,2450288896,2500789504,2354654976,2270027008,2281551872,2299947008,2208656384,2887,15,1,12758
1313929083,982,2406482944,2436427520,2482512384,2344054272,2269520384,2280981248,2299311616,2208056064,2889,13,3,24852
1313929084,966,2406977536,2430629632,2472542720,2338584064,2271848704,2283657984,2302336256,2209658368,2890,13,7,55022
1313929085,974,2418958336,2454004992,2505635584,2359465472,2271299584,2282577152,2300755456,2208931840,2893,14,3,20802
1313929086,978,2404297728,2432164608,2476899328,2341376256,2270046720,2281305088,2299374592,2208141824,2893,15,1,65377
1313929087,981,2402284032,2429940224,2470592512,2336798464,2272710144,2284083456,2302385152,2209843968,2893,14,4,48449
1313929088,985,2419310080,2454153472,2505778176,2361284352,2271857920,2282943744,2300999424,2208868352,2894,14,4,41190
1313929089,968,2394202112,2418363648,2456517888,2327143424,2272250112,2283566080,2301708544,2209206016,2895,15,3,33614
1313929090,971,2408476160,2436288000,2478883072,2342426624,2276190464,2287180544,2305344768,2211465216,2897,13,4,23927
1313929091,978,2392901376,2415371520,2449822208,2324764160,2270953472,2281835520,2299581440,2208093440,2899,13,5,4530
1313929092,983,2393741056,2419932928,2462089472,2332510208,2276934912,2287864064,2305971456,2211739392,2901,15,2,61962
1313929093,966,2427695360,2463227648,2515616768,2367922944,2275828736,2286694400,2304611328,2210771712,2905,15,4,14958
1313929094,970,2398422272,2421408256,2461354496,2334147584,2272779264,2283492608,2301158912,2208918016,2909,13,5,7015
1313929095,973,2412256512,2443245056,2494771200,2356174592,2280697344,2291259904,2309328128,2213786880,2913,14,3,17926
1313929096,977,2417984512,2443846912,2488315392,2352130560,2273955584,2284532224,2302085632,2209172480,2917,15,2,52015
1313929097,985,2415061760,2445505280,2492915200,2355130112,2277884928,2288910080,2306884096,2211809792,2921,13,5,21170
1313929098,969,2416524288,2443795712,2486266880,2350047488,2274724096,2284645888,2301882624,2209252352,2924,12,5,29392
1313929099,972,2411593472,2440732416,2483959040,2350493184,2279124480,2290123008,2308106240,2212382208,2928,15,2,52741
1313929100,973,2386419712,2408496640,2447867904,2325966592,2280966400,2290871296,2308322048,2213082624,2931,16,3,17937
1313929101,978,2401150464,2425536768,2467562240,2340719104,2276914688,2287415296,2304933632,2210795264,2935,13,5,44260
1313929102,981,2443324928,2481272064,2541459456,2390342656,2282233856,2292169728,2309697280,2213621504,2939,12,3,16577
1313929103,965,2400756480,2423631616,2465330688,2338500864,2275746048,2285915136,2303041792,2209415936,2941,15,1,45392
1313929104,974,2433821184,2468051200,2524259072,2380382208,2285006592,2295090944,2312813056,2215253248,2943,15,5,3645
1313929105,977,2399741184,2422036224,2461467392,2336786176,2279806464,2289921280,2307219968,2211750400,2946,12,6,61037
1313929106,980,2413605632,2439294208,2485612288,2355343104,2282743040,2292281600,2309355520,2213560064,2949,13,2,89
1313929107,984,2406453760,2431369216,2475262976,2349442560,2278980096,2288838144,2305816320,2211104256,2950,15,1,18000
1313929108,965,2433779456,2464255744,2513456640,2373361920,2285736192,2295535616,2313037568,2215110656,2951,14,4,19378
1313929109,971,2429726208,2465726208,2519533312,2376465920,2282850560,2292453376,2309493760,2213046784,2953,14,5,45225
1313929110,979,2416736000,2445096704,2490934272,2358415616,2282637312,2292033536,2308867072,2212853760,2955,15,3,26824
1313929111,983,2428741376,2456777728,2501160960,2364754688,2284290560,2293939712,2310940416,2213865728,2957,14,2,48867
1313929112,965,2433514752,2471263488,2526076928,2382588672,2287566080,2296852992,2313975040,2215789568,2959,13,3,43722
1313929113,969,2433098752,2466280448,2516255232,2375289600,2285075712,2294471168,2311313152,2214172672,2960,13,4,8708
1313929114,972,2429173760,2457233152,2501723392,2364875264,2284200704,2293246208,2309760256,2213239040,2959,15,2,24778
1313929115,976,2419490048,2451127040,2499748864,2365118208,2288317440,2297560320,2314459136,2215817728,2959,14,3,48698
1313929116,985,2422146560,2452386560,2499718144,2365553664,2285110272,2294326016,2310957568,2213613312,2959,14,3,20288
1313929117,966,2411620608,2437098240,2476803840,2349536256,2290463744,2299238912,2315739648,2216710912,2960,15,3,15222
1313929118,971,2454476032,2492542976,2557479168,2409414912,2286933248,2295666432,2312068608,2214494976,2961,13,3,3128
1313929119,975,2410356480,2436726784,2481671424,2356099584,2287109376,2296354048,2313008896,2214730496,2961,12,2,13147
1313929120,978,2418051072,2443581184,2490034944,2362586880,2291247360,2299632896,2315926272,2216838656,2958,13,2,3267
1313929121,982,2418891520,2447445760,2496999424,2368406272,2290007296,2298669312,2315012608,2216070912,2956,15,5,54555
1313929122,963,2433166336,2459446016,2508116736,2375963392,2289114624,2297899008,2314180608,2215149312,2952,15,5,42328
1313929123,973,2403689728,2428148736,2468029184,2344879872,2292066048,2300272640,2316264192,2216957952,2952,15,1,38091
1313929124,976,2402823168,2426749696,2467864064,2348011264,2289217280,2297750016,2313879040,2215147776,2951,13,2,59819
1313929125,980,2423892992,2451369728,2499976192,2370343424,2293793024,2301911808,2318001920,2217661696,2947,12,5,48826
1313929126,980,2434383872,2461169152,2508951552,2375442176,2292361728,2300436736,2316222208,2216644096,2944,15,4,58756
1313929127,967,2418536704,2439636480,2479689984,2356937984,2291504128,2299606528,2315350528,2215965952,2940,15,3,45550
1313929128,970,2395684864,2418165504,2462884352,2344882432,2294426624,2302664704,2318599424,2217897984,2936,14,2,28713
1313929129,979,2454244864,2489895424,2546663168,2403169024,2295128832,2302979840,2318669568,2217958144,2930,14,3,10394
1313929130,982,2464220160,2498378496,2552055040,2408167936,2293314560,2301096704,2316489216,2216429056,2927,15,5,840
1313929131,965,2428130304,2453821440,2501140480,2373359616,2293327360,2300999936,2316400640,2216670464,2923,13,4,21492
1313929132,968,2419151616,2445793536,2493107968,2367810816,2298764032,2306599680,2322449920,2219854848,2918,12,1,546
1313929133,972,2446232832,2479803392,2532895488,2394560768,2293853184,2301042432,2315933952,2216132352,2910,15,3,31546
1313929134,975,2440442880,2466623744,2522129408,2392563456,2295306752,2302944512,2318241280,2217527552,2901,15,6,9981
1313929135,982,2451292416,2474714880,2520781568,2387432960,2297959680,2305582336,2321047808,2218650368,2893,13,3,29674
1313929136,971,2440961280,2466707968,2507898880,2381565696,2296023040,2302948096,2317703168,2217487360,2885,14,0,28209
1313929137,971,2418505216,2444835840,2489781248,2363972096,2300414464,2307874560,2323158528,2220110336,2874,16,5,34867
1313929138,974,2459824640,2490790144,2539184640,2402331392,2298456576,2305579776,2320514048,2218518528,2868,14,6,18505
1313929139,977,2456589312,2485877248,2535088896,2398055424,2297753344,2304512512,2319106560,2218123008,2861,12,0,51330
1313929140,981,2427023360,2454778624,2509527552,2383738624,2301133312,2308062208,2322893824,2220087296,2852,15,3,58692
1313929141,989,2429313280,2455124224,2502206976,2376748544,2299559424,2306871040,2321787136,2218854656,2846,16,7,14985
1313929142,972,2425686528,2442886656,2482532864,2366510336,2301888512,2308162560,2322455808,2220155136,2847,14,3,57014
1313929143,975,2435834368,2476432640,2530591488,2395103488,2301685504,2308417024,2322958848,2219937536,2841,13,0,5972
1313929144,979,2411329024,2436039168,2485502720,2366345984,2302170112,2309025024,2323655168,2219951360,2833,15,4,16611
1313929145,979,2427207680,2451802624,2500237312,2377178368,2302808576,2309248000,2323556096,2220260352,2827,15,4,27345
1313929146,966,2463401216,2490987520,2541362176,2410828800,2302607360,2308531200,2322506496,2219977728,2819,12,3,49416
1313929147,969,2429726976,2455731200,2512314880,2388068352,2301621760,2308301568,2322617600,2219428608,2812,13,3,50867
1313929148,977,2454995712,2488567808,2540978688,2408035584,2304568832,2310474496,2324443136,2220642048,2803,16,3,59782
1313929149,981,2449936896,2487946496,2548592128,2413527040,2303809024,2310006272,2324037632,2220086784,2796,16,3,63696
1313929150,965,2453307136,2488055040,2545882112,2411398656,2307779584,2313865728,2327905536,2222521088,2790,13,5,58574
1313929151,968,2440824320,2466715392,2511319296,2388020992,2303864832,2309738496,2323433472,2220013312,2784,12,3,14745
1313929152,971,2419211520,2442911744,2478085376,2363140608,2307535616,2313260288,2327045888,2222340608,2776,14,1,15028
1313929153,975,2424717312,2445327104,2485890816,2370470144,2310024704,2315633664,2329317632,2223779072,2769,16,4,55452
1313929154,982,2461263872,2493710592,2547328000,2413030656,2304464640,2310167296,2323581952,2220050688,2762,14,5,22901
1313929155,967,2427129856,2448151808,2478199040,2361604352,2310604544,2316118272,2329748736,2223460864,2755,13,1,52410
1313929156,970,2441548800,2461956096,2502019328,2384165632,2310220800,2315773440,2329277184,2223010816,2748,14,4,11430
1313929157,974,2463082752,2495195392,2544141312,2414690560,2309631232,2314982144,2328245248,2222633216,2741,16,6,45097
1313929158,977,2424535808,2443398656,2480736768,2367060736,2311283968,2316225792,2329338624,2223644416,2735,14,2,45032
1313929159,980,2468170240,2494108160,2537720832,2415510784,2312749568,2317889536,2331080960,2224399872,2729,13,1,50873
1313929160,989,2446277632,2468635648,2519403520,2395864064,2308923392,2314008832,2326952448,2222132224,2722,14,5,12591
1313929161,971,2439956480,2472296192,2523397120,2397559296,2312654592,2317857024,2330942464,2223968256,2714,15,4,61137
1313929162,975,2491866880,2534725632,2589989632,2446756096,2317954560,2322381824,2335065344,2226644224,2706,13,4,18633
1313929163,976,2411193344,2429608448,2464659456,2357544448,2308905984,2313820160,2326494464,2221394432,2698,14,5,53717
1313929164,982,2444786432,2474147840,2526676224,2404655360,2318469888,2323186688,2335957504,2227039744,2691,16,2,13652
1313929165,965,2465307648,2496052480,2544674048,2417388288,2315368960,2319858432,2332292096,2224927488,2684,14,0,37955
1313929166,969,2438572288,2469551360,2517452032,2397418240,2313291520,2317988096,2330582272,2224093184,2675,13,7,63126
1313929167,978,2409365760,2424523776,2461544448,2356058112,2317617152,2321585152,2333497088,2226084352,2668,14,5,61905
1313929168,981,2451496448,2475855872,2524627712,2406609408,2315944192,2320800256,2333408256,2225084672,2660,15,0,24049
1313929169,984,2443035648,2464537856,2518580736,2400526080,2319317760,2323754496,2336062464,2226862336,2652,15,5,40835
1313929170,967,2487087616,2527186688,2589162752,2451486976,2319256576,2323216128,2334877952,2226506240,2643,15,8,50491
1313929171,968,2430720768,2452008704,2507206656,2392936192,2317826560,2321793280,2333615360,2225550848,2636,13,0,29653
1313929172,974,2432329728,2453353472,2507167488,2393352960,2321409024,2325810176,2338113024,2227966464,2628,12,0,63155
1313929173,982,2444158976,2475387648,2521977856,2403408128,2320485120,2324156416,2335616256,2227146496,2617,14,7,11808
1313929174,966,2419752960,2433293056,2464040960,2360760064,2321180928,2324643328,2336078848,2227420416,2608,17,5,55572
1313929175,969,2459841536,2493801216,2544981504,2418804480,2322772736,2326818048,2338605824,2228061440,2599,14,0,13979
1313929176,973,2475307264,2516134912,2581220608,2448131072,2323200000,2326899456,2338109440,2228093440,2590,12,4,37096
1313929177,976,2421482496,2442690304,2483938304,2374637568,2324616192,2327912192,2339118336,2228849664,2582,15,7,47222
1313929178,980,2447266816,2470224384,2515441920,2398747904,2328218368,2331211008,2342274048,2231029248,2573,16,4,53520
1313929179,988,2459548928,2480144384,2525260800,2413022720,2324026880,2327470592,2338596096,2228632832,2562,13,2,12774
1313929180,970,2475450880,2498455296,2543154432,2428624896,2326648576,2329305088,2340144896,2229900800,2553,14,3,39043
1313929181,975,2455049728,2470009600,2519072512,2407486208,2328493056,2331592960,2342776576,2230985728,2544,15,4,32937
1313929182,979,2473894400,2510910208,2570841856,2443755008,2328056832,2330627584,2341367040,2230146048,2533,13,6,32814
1313929183,981,2490261760,2519461120,2573232384,2449957376,2327003392,2329638912,2340341504,2229540608,2522,15,3,20325
1313929184,965,2468585728,2493933312,2550185472,2429258752,2329196288,2331680000,2342478080,2231037696,2515,16,1,55446
1313929185,968,2434463232,2456721408,2496678912,2390759424,2332392960,2334911744,2345642496,2232609536,2505,12,7,31004
1313929186,977,2474995200,2491799552,2538551808,2422113536,2329967360,2331751424,2341658368,2230827776,2490,13,5,7521
1313929187,980,2421848064,2437555968,2473045504,2373415424,2332239104,2334126080,2344452864,2232454656,2480,17,0,65256
1313929188,984,2439312128,2467454208,2514339584,2403183360,2333444864,2335854080,2346542592,2233307648,2467,14,4,2594
1313929189,965,2468300800,2491119360,2533617920,2420767232,2330958336,2332908288,2342981120,2231120896,2453,11,9,58363
1313929190,971,2451245312,2504078336,2570172416,2439641856,2335556096,2336491776,2346105856,2233891840,2442,19,0,55092
1313929191,968,2432698624,2461356800,2519626496,2403019264,2333902336,2335806208,2346073088,2233005824,2435,18,1,60000
1313929192,982,2457946624,2492727040,2543673856,2425319168,2337813760,2339256320,2349128960,2234937600,2426,7,8,17698
1313929193,965,2459762688,2482018560,2529132288,2417177600,2335788288,2336667904,2346300928,2233439232,2414,11,5,35425
1313929194,950,2476550144,2498829568,2548436480,2433190400,2335846656,2337156352,2347121152,2233776128,2414,24,0,41588
1313929195,954,2451472384,2476827648,2532998656,2417236992,2338513920,2339219968,2348583168,2235145216,2409,14,3,62236
1313929196,957,2442187008,2471507456,2513371648,2406192896,2341529344,2342064896,2351460608,2236893184,2399,3,4,38435
1313929197,961,2469890816,2496418304,2550961408,2435908096,2337796864,2339202304,2349197312,2234857216,2388,18,2,731
1313929198,970,2447566592,2451038464,2484777728,2388894464,2339751424,2339762688,2348590848,2235315200,2380,25,6,13638
1313929199,969,2514111232,2536321536,2602426368,2480147200,2343646720,2343618816,2352537856,2237371392,2372,8,6,38061
1313929200,974,2445179648,2465177600,2522844928,2410883584,2338822656,2339631360,2349016832,2234729984,2359,5,1,57209
1313929201,978,2474154240,2495247104,2545120512,2433596672,2342164224,2342040576,2351020032,2236579840,2343,20,2,34326
1313929202,982,2457516288,2480093440,2529507072,2419956736,2343243520,2342957824,2351731200,2237026560,2331,21,6,13571
1313929203,984,2478917376,2499662080,2558601472,2444935424,2340840960,2341030912,2350061568,2235593984,2321,11,5,55931
1313929204,967,2453027840,2492984832,2544220416,2427923968,2343941888,2343793664,2352824832,2237515520,2308,9,2,37237
1313929205,976,2459730688,2478872832,2517297408,2415904512,2350176512,2349089280,2357554944,2240996352,2292,18,3,30879
1313929206,979,2473815808,2498565632,2548419072,2436894720,2342993152,2342655232,2351269376,2236337152,2280,21,6,14883
1313929207,983,2461556736,2473225216,2516382976,2416684544,2346025984,2345259520,2353659904,2238278144,2268,11,5,41366
1313929208,965,2456702464,2476534272,2524590848,2419403008,2349143552,2348237056,2356509952,2239883008,2252,5,1,9425
1313929209,970,2491454720,2523209728,2565294080,2459194368,2345377024,2344607488,2353063424,2237819136,2230,19,4,30922
1313929210,973,2447630336,2459654400,2503640832,2404788992,2347952128,2346954496,2355204352,2239177728,2217,26,3,37171
1313929211,982,2445158400,2473133568,2523451904,2410219520,2350522112,2349005312,2356644864,2240134400,2210,9,2,24565
1313929212,964,2438525952,2446304256,2486566400,2390555904,2348705024,2347800064,2356205056,2239454976,2194,4,7,42355
1313929213,968,2465807104,2485423104,2535097088,2433356288,2349826816,2348252928,2356232704,2240000256,2175,24,5,48935
1313929214,971,2486627072,2510984704,2566237184,2450919680,2351030784,2349248000,2356942080,2240278784,2164,20,0,24850
1313929215,975,2453378560,2476550144,2520792320,2419808768,2350035712,2348768000,2356581376,2239736576,2156,5,2,15508
1313929216,977,2452720896,2483320320,2531947264,2421919744,2350493440,2349121792,2357154048,2240376320,2140,14,7,57976
1313929217,984,2486811392,2513993216,2558908672,2453533440,2350539264,2348913920,2356534016,2239875584,2128,23,2,44793
1313929218,970,2492308480,2504374272,2566793472,2460285696,2355323904,2353252608,2360645888,2242340608,2122,14,0,20429
1313929219,974,2468743424,2499602176,2541771264,2439952128,2351209216,2349299456,2356704768,2240331264,2115,11,5,905
1313929220,977,2475579648,2485207552,2544703488,2439852288,2350389504,2348635392,2356175616,2239758848,2103,13,6,57729
1313929221,981,2449521408,2464876544,2514654208,2409116416,2357500928,2355447808,2362833152,2243724800,2091,12,1,49027
1313929222,984,2473529088,2493452032,2551974656,2437145344,2353392640,2351127296,2358308608,2241325312,2079,18,2,56721
1313929223,972,2473145088,2498001664,2550447104,2441102336,2352798720,2350460416,2357476352,2240701440,2071,21,5,14321
1313929224,975,2486108160,2527172096,2590429696,2462976512,2355632128,2353748480,2361255168,2241952000,2066,9,2,29807
1313929225,978,2450011904,2468620288,2511859456,2414959104,2358368512,2355289600,2361942272,2244104960,2055,8,3,22788
1313929226,982,2497503744,2531309056,2597355264,2475303680,2353253632,2350144768,2357112064,2241398016,2041,21,4,29846
1313929227,966,2445616384,2462804480,2515969536,2408823552,2356875008,2354776064,2361989376,2242711296,2031,21,3,33335
1313929228,969,2468701184,2477286912,2533406720,2429367040,2359950592,2356742656,2363223296,2244284672,2019,6,4,38034
1313929229,973,2471227392,2496924416,2544084224,2440597248,2354283776,2351828480,2358839296,2241632000,2004,12,2,32722
1313929230,981,2471591168,2497353728,2550590720,2443396096,2365669632,2362342656,2368329472,2248224000,1990,23,1,44774
1313929231,985,2503698176,2516792064,2568515584,2475025664,2357396992,2354671872,2360851456,2243314688,1983,15,4,10636
1313929232,967,2487579136,2508641280,2564646400,2460624640,2353762048,2351330304,2358000384,2241193728,1975,8,5,62644
1313929233,971,2454886144,2473553920,2519071232,2423212032,2366729216,2363435008,2369584128,2248905472,1958,14,5,63360
1313929234,973,2500984064,2526642688,2578313728,2474018304,2354514176,2351509248,2358001664,2241506560,1940,21,3,50508
1313929235,978,2506771712,2521007872,2575265024,2484051456,2359362560,2356423936,2362720512,2243751168,1930,18,0,9793
1313929236,986,2452190208,2460512512,2506301184,2414899968,2362170368,2359118336,2365591040,2245846272,1921,8,4,30514
1313929237,970,2466896640,2492304128,2546792192,2436160256,2361527808,2358263296,2364595456,2245783552,1906,12,7,9032
1313929238,973,2518326016,2539481344,2597875968,2501221632,2360528896,2356926208,2363242496,2245036288,1891,24,0,18924
1313929239,977,2513357568,2528968192,2602194688,2491116288,2361505024,2358328064,2364042240,2244734208,1884,18,1,15675
1313929240,980,2448156160,2460315136,2500569856,2413861888,2360754432,2357274368,2363202816,2244693760,1873,4,10,4838
1313929241,983,2449679360,2472829952,2522363904,2414672896,2362360576,2359304192,2365744384,2246186240,1851,12,3,38930
1313929242,972,2516209920,2535270144,2603429120,2495277312,2362861824,2358987776,2364648448,2245974272,1835,25,-4,46194
1313929243,971,2513661952,2539202304,2588632320,2496656128,2358840320,2356301312,2362289664,2242663424,1834,18,3,11386
1313929244,977,2496507904,2522628864,2575843840,2473924352,2365766656,2362771968,2368538368,2247255040,1832,7,10,28581
1313929245,981,2482061568,2503655424,2558164480,2455435264,2362878464,2358974720,2364453632,2245984000,1821,14,1,59427
1313929246,965,2475692544,2495857152,2563030016,2443257600,2362270208,2358793984,2364059392,2245225216,1818,22,0,28919
1313929247,968,2483083008,2504324864,2544836864,2460121344,2364948736,2361336320,2367000576,2246462720,1815,14,7,44796
1313929248,972,2462895360,2487738368,2539820800,2430795264,2362542848,2359322368,2365276928,2245054208,1809,8,5,56371
1313929249,980,2438119168,2454170880,2495113728,2400187904,2363683584,2359805696,2365227520,2245485824,1799,16,0,56351
1313929250,984,2540832768,2577873152,2672359680,2527650048,2362936832,2359809280,2365521408,2244685312,1796,22,2,58861
1313929251,968,2512160768,2526670848,2582408960,2496738560,2363864064,2360030720,2365427456,2245901568,1798,12,8,43458
1313929252,971,2508269568,2516184320,2574459392,2489341952,2364692736,2361343488,2367518720,2246751744,1797,8,4,30801
1313929253,972,2464474880,2483400960,2534486016,2433783296,2361531392,2358161920,2363724032,2244569600,1791,16,0,37012
1313929254,977,2482180608,2501029888,2544555520,2455224832,2366780672,2363090176,2368629248,2247394048,1788,19,4,54475
1313929255,985,2532215808,2550659072,2630968832,2514154496,2362516736,2358976768,2364467712,2244596224,1790,16,4,50873
1313929256,969,2472179200,2504223488,2546869760,2445469952,2362948864,2359354112,2365097216,2244972288,1794,10,2,26343
1313929257,972,2439664384,2467631104,2502447616,2401899008,2365035008,2362205952,2368195584,2246400512,1791,12,5,20268
1313929258,976,2549418240,2597792512,2665906688,2540233216,2367152384,2362808320,2367887104,2248133888,1787,19,2,40114
1313929259,979,2474296832,2479856896,2517320192,2453086976,2362409728,2359329280,2365097984,2245088512,1794,18,-2,6537
1313929260,983,2493241600,2511160320,2566673408,2466204416,2366346752,2363143680,2368721920,2247123712,1803,11,6,30066
1313929261,971,2458690304,2473272320,2513035520,2428654336,2364931072,2361197568,2366367232,2246689792,1804,9,10,36285
1313929262,972,2508217088,2535865600,2596156416,2490097152,2365724672,2362133248,2367445248,2247437056,1805,20,-4,61801
1313929263,978,2456614144,2476267008,2509984512,2427077632,2366850304,2363113728,2368624384,2247812096,1815,20,0,30738
1313929264,981,2481317120,2500821504,2557613824,2455948544,2363077632,2359821568,2365417984,2245257216,1825,10,12,51108
1313929265,964,2463186944,2474399232,2514495744,2428727808,2367589632,2364158464,2369540096,2248427008,1831,11,2,59038
1313929266,967,2476786944,2491402240,2546151424,2450158080,2364651776,2360592896,2365797376,2246233600,1839,20,-4,29685
1313929267,970,2461102336,2490481408,2541802752,2431787776,2366178560,2362284544,2367748096,2246812928,1853,15,9,59208
1313929268,980,2421292032,2430897152,2474879232,2382381824,2364925440,2361106176,2366513152,2246169600,1861,10,9,57920
1313929269,983,2521495296,2543648768,2599458048,2509870336,2366630656,2362528768,2367649536,2247156736,1864,16,-1,30696
1313929270,966,2488030208,2502046720,2565624320,2464817920,2362873344,2359196672,2364660992,2244276992,1874,19,0,15641
1313929271,968,2473613056,2507181312,2566243328,2448147968,2367965952,2363416064,2369010176,2248152832,1888,13,6,54158
1313929272,974,2477056768,2479587328,2515529472,2449135872,2362580224,2358968576,2364933632,2245085696,1900,15,6,6614
1313929273,977,2495102720,2511764224,2564452864,2473134592,2366882048,2363010816,2368548096,2247336192,1907,15,2,54556
1313929274,985,2490398720,2503054848,2553284864,2466629888,2365827072,2361718528,2367200000,2246728704,1916,13,1,18855
1313929275,968,2454645760,2457973760,2502721536,2420825600,2364599808,2360718848,2366447616,2245670912,1923,16,4,38301
1313929276,972,2458901760,2474593280,2532293888,2428734976,2365557248,2361919744,2367630336,2246314496,1933,16,5,27628
1313929277,975,2459123968,2470272000,2509313536,2431431680,2367948032,2363754752,2369349120,2247687424,1941,10,1,6314
1313929278,979,2536941312,2527559424,2588693504,2513650688,2363289344,2359433984,2364834560,2244967680,1946,16,2,36335
1313929279,980,2468196096,2525169408,2546505216,2441217024,2363198976,2359621376,2365429248,2244960768,1950,24,6,6431
1313929280,971,2503391232,2545177344,2603765504,2487472384,2366768384,2362523136,2367785216,2246771456,1960,10,4,55109
1313929281,974,2496656384,2503985664,2575554560,2469544704,2364074752,2360675840,2366738176,2245260544,1961,3,1,55122
1313929282,978,2448224512,2472589824,2521911808,2409121024,2366892032,2362570240,2367956224,2247141888,1957,21,1,27687
1313929283,981,2459436032,2488098560,2540590336,2431714816,2364311296,2360249088,2365680384,2245587712,1962,26,3,53886
