TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1313145421,6786,309.9200134277344000,13.5388002395629880,38.5891990661621100,194.9026031494140600,211.4833984375000000,13.5290098190307620,36.9329910278320300,50,109,79,87,68,13082,2147838208,2147745792,2147681792,2147985408,2147406080,2147799808,2146955776,2146932736,2215,13,4,1381
1313145421,5779,309.9200134277344000,13.5388002395629880,38.5891990661621100,194.9026031494140600,211.4833984375000000,13.5290098190307620,36.9329910278320300,50,109,82,83,69,13082,2147838976,2147744768,2147676928,2147986944,2147405184,2147800064,2146952576,2146932480,2220,13,4,48330
1313145421,4782,309.9200134277344000,13.5388002395629880,38.5891990661621100,194.9026031494140600,211.4833984375000000,13.5290098190307620,36.9329910278320300,50,109,81,86,68,13084,2147840512,2147730688,2147674624,2147986432,2147406464,2147800576,2146956672,2146931712,2225,13,4,33582
1313145421,3932,309.9200134277344000,13.5388002395629880,38.5891990661621100,194.9026031494140600,211.4833984375000000,13.5290098190307620,36.9329910278320300,49,110,82,84,68,13076,2147841280,2147742464,2147677952,2147984384,2147406080,2147793664,2146955392,2146932736,2231,14,4,15232
1313145421,5837,309.9200134277344000,13.5388002395629880,38.5891990661621100,194.9026031494140600,211.4833984375000000,13.5290098190307620,36.9329910278320300,50,109,81,84,68,13082,2147838976,2147744768,2147676928,2147985664,2147406080,2147799808,2146955392,2146932736,2220,13,4,5641
1313145543,7916,298.9800109863281000,13.5471000671386720,38.5864982604980500,196.2315063476562500,211.2122039794922000,13.5371103286743160,36.8489189147949200,50,143,81,83,69,13079,2147839744,2147745792,2147679232,2147988992,2147403008,2147799040,2146954624,2146932096,2389,13,4,41695
1313145543,6790,298.9800109863281000,13.5471000671386720,38.5864982604980500,196.2315063476562500,211.2122039794922000,13.5371103286743160,36.8489189147949200,50,109,82,84,68,13079,2147840512,2147747840,2147678720,2147989504,2147400960,2147799040,2146956928,2146932096,2392,13,4,65357
1313145543,5783,298.9800109863281000,13.5471000671386720,38.5864982604980500,196.2315063476562500,211.2122039794922000,13.5371103286743160,36.8489189147949200,49,109,83,83,68,13077,2147837440,2147740160,2147679488,2147987712,2147404800,2147798784,2146957696,2146934016,2394,14,5,50095
1313145543,4781,298.9800109863281000,13.5471000671386720,38.5864982604980500,196.2315063476562500,211.2122039794922000,13.5371103286743160,36.8489189147949200,48,110,81,85,68,13081,2147840000,2147745024,2147672576,2147989760,2147402240,2147797504,2146952960,2146933376,2393,13,4,57551
1313145543,3936,298.9800109863281000,13.5471000671386720,38.5864982604980500,196.2315063476562500,211.2122039794922000,13.5371103286743160,36.8489189147949200,50,110,81,83,69,13081,2147841792,2147749120,2147674112,2147987968,2147401856,2147799040,2146956800,2146932736,2395,13,4,32750
1313145543,5841,298.9800109863281000,13.5471000671386720,38.5864982604980500,196.2315063476562500,211.2122039794922000,13.5371103286743160,36.8489189147949200,50,110,81,83,68,13079,2147840000,2147745792,2147678720,2147988992,2147402240,2147799040,2146956800,2146932736,2393,13,4,41954
1313145663,7911,288.3099975585937500,13.5479001998901370,38.5838012695312500,196.3674011230468800,211.1916961669922000,13.5377197265625000,36.8404197692871100,48,111,81,83,66,13078,2147842048,2147742208,2147678976,2147985408,2147404288,2147793920,2146951680,2146931328,2481,13,5,11933
1313145663,6790,288.3099975585937500,13.5479001998901370,38.5838012695312500,196.3674011230468800,211.1916961669922000,13.5377197265625000,36.8404197692871100,50,111,84,84,67,13075,2147841536,2147742464,2147677184,2147986688,2147406080,2147794688,2146953216,2146932736,2481,13,4,64053
1313145663,5783,288.3099975585937500,13.5479001998901370,38.5838012695312500,196.3674011230468800,211.1916961669922000,13.5377197265625000,36.8404197692871100,49,110,82,86,67,13073,2147843072,2147744768,2147679488,2147986688,2147409408,2147796480,2146954496,2146932736,2483,13,4,65143
1313145663,4781,288.3099975585937500,13.5479001998901370,38.5838012695312500,196.3674011230468800,211.1916961669922000,13.5377197265625000,36.8404197692871100,50,109,79,84,71,13078,2147842048,2147742464,2147677696,2147987456,2147409408,2147795456,2146956288,2146929664,2486,13,5,42240
1313145663,3931,288.3099975585937500,13.5479001998901370,38.5838012695312500,196.3674011230468800,211.1916961669922000,13.5377197265625000,36.8404197692871100,50,112,81,86,70,13080,2147840768,2147747072,2147683072,2147985152,2147408384,2147796480,2146957056,2146931200,2493,13,4,46849
1313145663,5839,288.3099975585937500,13.5479001998901370,38.5838012695312500,196.3674011230468800,211.1916961669922000,13.5377197265625000,36.8404197692871100,50,111,81,84,67,13078,2147842048,2147742464,2147678976,2147986688,2147408384,2147795456,2146954496,2146931328,2483,13,4,53822
1313145785,7912,277.8699951171875000,13.4514999389648440,38.5536003112793000,199.0388031005859400,214.2971038818359400,13.4449701309204100,36.7268486022949200,50,108,81,84,68,13080,2147842560,2147743488,2147670272,2147984128,2147404672,2147798528,2146952832,2146933760,2486,13,4,40073
1313145785,6790,277.8699951171875000,13.4514999389648440,38.5536003112793000,199.0388031005859400,214.2971038818359400,13.4449701309204100,36.7268486022949200,51,110,80,84,69,13079,2147842304,2147743744,2147678976,2147987456,2147404288,2147800576,2146958976,2146931968,2483,13,4,17351
1313145785,5784,277.8699951171875000,13.4514999389648440,38.5536003112793000,199.0388031005859400,214.2971038818359400,13.4449701309204100,36.7268486022949200,50,110,81,85,69,13079,2147843328,2147740928,2147680512,2147986944,2147404288,2147798528,2146957568,2146931072,2482,13,4,39428
1313145785,4782,277.8699951171875000,13.4514999389648440,38.5536003112793000,199.0388031005859400,214.2971038818359400,13.4449701309204100,36.7268486022949200,50,111,85,83,69,13078,2147843840,2147738880,2147683840,2147986176,2147404928,2147800832,2146959872,2146931456,2482,13,4,33225
1313145785,3933,277.8699951171875000,13.4514999389648440,38.5536003112793000,199.0388031005859400,214.2971038818359400,13.4449701309204100,36.7268486022949200,50,109,83,84,67,13081,2147844864,2147741952,2147684864,2147985920,2147405440,2147800832,2146955904,2146933376,2484,13,4,14054
1313145785,5840,277.8699951171875000,13.4514999389648440,38.5536003112793000,199.0388031005859400,214.2971038818359400,13.4449701309204100,36.7268486022949200,50,110,81,84,69,13079,2147843328,2147741952,2147680512,2147986176,2147404672,2147800576,2146957568,2146931968,2483,13,4,45444
1313145905,7914,267.6400146484375000,13.4069995880126950,38.5387001037597660,202.3612976074218800,215.8592987060547000,13.3983201980590820,36.5548591613769500,50,112,81,84,67,13078,2147838720,2147739904,2147689728,2147986432,2147400576,2147803136,2146953728,2146933376,2851,13,4,34209
1313145905,6789,267.6400146484375000,13.4069995880126950,38.5387001037597660,202.3612976074218800,215.8592987060547000,13.3983201980590820,36.5548591613769500,50,110,82,84,69,13079,2147841792,2147744000,2147681792,2147988224,2147402752,2147800320,2146955264,2146933120,2854,13,5,20996
1313145905,5781,267.6400146484375000,13.4069995880126950,38.5387001037597660,202.3612976074218800,215.8592987060547000,13.3983201980590820,36.5548591613769500,50,114,80,83,69,13067,2147840000,2147744512,2147687680,2147987968,2147404288,2147800064,2146957184,2146932224,2854,13,5,64062
1313145905,4779,267.6400146484375000,13.4069995880126950,38.5387001037597660,202.3612976074218800,215.8592987060547000,13.3983201980590820,36.5548591613769500,50,110,82,84,69,13078,2147842048,2147745792,2147687424,2147987968,2147403264,2147796736,2146958464,2146932864,2853,13,5,34332
1313145905,3934,267.6400146484375000,13.4069995880126950,38.5387001037597660,202.3612976074218800,215.8592987060547000,13.3983201980590820,36.5548591613769500,49,112,83,83,69,13076,2147840000,2147746816,2147684608,2147988992,2147404032,2147797504,2146959232,2146933248,2853,14,4,25600
1313145905,5839,267.6400146484375000,13.4069995880126950,38.5387001037597660,202.3612976074218800,215.8592987060547000,13.3983201980590820,36.5548591613769500,50,112,82,84,69,13078,2147840000,2147744512,2147687424,2147987968,2147403264,2147800064,2146957184,2146933120,2853,13,5,28863
1313146036,7912,256.5599975585937500,13.4133996963500980,38.5345993041992200,203.5738983154297000,215.5865020751953000,13.4064598083496100,36.4805717468261700,50,109,82,83,69,13074,2147838976,2147744000,2147692032,2147988480,2147401344,2147800832,2146963200,2146935552,3043,14,4,60905
1313146036,6790,256.5599975585937500,13.4133996963500980,38.5345993041992200,203.5738983154297000,215.5865020751953000,13.4064598083496100,36.4805717468261700,50,121,81,85,66,13078,2147840256,2147740160,2147688192,2147987456,2147401728,2147799040,2146962944,2146935552,3042,13,4,28122
1313146036,5785,256.5599975585937500,13.4133996963500980,38.5345993041992200,203.5738983154297000,215.5865020751953000,13.4064598083496100,36.4805717468261700,49,111,85,81,68,13077,2147841536,2147740672,2147685888,2147986432,2147400704,2147800064,2146962816,2146932608,3041,13,4,15362
1313146036,4783,256.5599975585937500,13.4133996963500980,38.5345993041992200,203.5738983154297000,215.5865020751953000,13.4064598083496100,36.4805717468261700,50,111,82,82,68,13077,2147844352,2147733760,2147687424,2147987456,2147402880,2147801344,2146962688,2146930816,3040,13,5,32358
1313146036,3933,256.5599975585937500,13.4133996963500980,38.5345993041992200,203.5738983154297000,215.5865020751953000,13.4064598083496100,36.4805717468261700,50,110,82,85,65,13081,2147843584,2147745536,2147691264,2147988224,2147402112,2147801344,2146963968,2146934912,3039,13,4,28348
1313146036,5840,256.5599975585937500,13.4133996963500980,38.5345993041992200,203.5738983154297000,215.5865020751953000,13.4064598083496100,36.4805717468261700,50,111,82,83,68,13077,2147841536,2147740672,2147688192,2147987456,2147401728,2147800832,2146962944,2146934912,3041,13,4,10396
1313146169,7914,245.4299926757812500,13.4131002426147460,38.5322990417480500,204.3666992187500000,215.6869964599609400,13.4034595489501950,36.4365806579589840,50,112,81,82,69,13077,2147840512,2147756800,2147692032,2147985920,2147407360,2147795200,2146964352,2146931584,2964,13,5,29612
1313146169,6789,245.4299926757812500,13.4131002426147460,38.5322990417480500,204.3666992187500000,215.6869964599609400,13.4034595489501950,36.4365806579589840,50,111,83,85,68,13075,2147841792,2147745792,2147695104,2147988480,2147406848,2147797504,2146965248,2146932736,2955,13,4,39619
1313146169,5781,245.4299926757812500,13.4131002426147460,38.5322990417480500,204.3666992187500000,215.6869964599609400,13.4034595489501950,36.4365806579589840,50,112,80,81,69,13075,2147843328,2147746560,2147697152,2147986688,2147405184,2147798016,2146963456,2146933760,2947,13,4,53636
1313146169,4780,245.4299926757812500,13.4131002426147460,38.5322990417480500,204.3666992187500000,215.6869964599609400,13.4034595489501950,36.4365806579589840,49,111,84,83,67,13077,2147844096,2147746816,2147693312,2147989760,2147406464,2147792896,2146965760,2146936320,2939,13,5,58041
1313146169,3934,245.4299926757812500,13.4131002426147460,38.5322990417480500,204.3666992187500000,215.6869964599609400,13.4034595489501950,36.4365806579589840,50,111,81,82,67,13078,2147847424,2147747840,2147691264,2147989248,2147404416,2147796992,2146965632,2146936192,2936,13,4,41104
1313146169,5839,245.4299926757812500,13.4131002426147460,38.5322990417480500,204.3666992187500000,215.6869964599609400,13.4034595489501950,36.4365806579589840,50,111,81,82,68,13077,2147843328,2147746816,2147693312,2147988480,2147406464,2147796992,2146965248,2146933760,2947,13,4,34037
1313146300,7912,234.4100036621093800,13.4054002761840820,38.5241012573242200,207.3881072998047000,215.9598999023437500,13.3953104019165040,36.2687911987304700,49,112,83,83,69,13069,2147842304,2147746560,2147705856,2147984896,2147406336,2147803136,2146966912,2146932608,2721,13,4,47670
1313146300,6791,234.4100036621093800,13.4054002761840820,38.5241012573242200,207.3881072998047000,215.9598999023437500,13.3953104019165040,36.2687911987304700,49,112,83,83,68,13071,2147842560,2147747584,2147712768,2147984384,2147403904,2147804416,2146969984,2146931328,2721,14,4,38989
1313146300,5784,234.4100036621093800,13.4054002761840820,38.5241012573242200,207.3881072998047000,215.9598999023437500,13.3953104019165040,36.2687911987304700,50,112,84,86,70,13071,2147842816,2147751424,2147695872,2147988224,2147404544,2147803648,2146972672,2146929024,2720,13,4,14759
1313146300,4782,234.4100036621093800,13.4054002761840820,38.5241012573242200,207.3881072998047000,215.9598999023437500,13.3953104019165040,36.2687911987304700,49,111,84,85,68,13068,2147840768,2147745280,2147702272,2147990016,2147401216,2147797760,2146970496,2146933760,2718,13,4,56561
1313146300,3932,234.4100036621093800,13.4054002761840820,38.5241012573242200,207.3881072998047000,215.9598999023437500,13.3953104019165040,36.2687911987304700,49,113,81,83,67,13073,2147843072,2147743488,2147704064,2147986432,2147401472,2147798272,2146971008,2146931712,2716,14,4,13680
1313146300,5840,234.4100036621093800,13.4054002761840820,38.5241012573242200,207.3881072998047000,215.9598999023437500,13.3953104019165040,36.2687911987304700,49,112,83,83,68,13071,2147842560,2147746560,2147704064,2147986432,2147403904,2147803136,2146970496,2146931712,2720,13,4,4776
1313146433,7914,222.9700012207031200,13.5221004486083980,38.5511016845703100,203.9925994873047000,212.6725006103515600,13.4934997558593750,36.4143409729003900,50,114,79,82,69,13074,2147841280,2147748608,2147718656,2147987200,2147404416,2147798784,2146978048,2146932736,2953,14,5,30253
1313146433,6792,222.9700012207031200,13.5221004486083980,38.5511016845703100,203.9925994873047000,212.6725006103515600,13.4934997558593750,36.4143409729003900,49,112,82,87,69,13071,2147844352,2147749376,2147711232,2147987968,2147405184,2147796736,2146979840,2146933760,2947,13,4,7975
1313146433,5781,222.9700012207031200,13.5221004486083980,38.5511016845703100,203.9925994873047000,212.6725006103515600,13.4934997558593750,36.4143409729003900,50,116,81,85,67,13073,2147841536,2147747584,2147718656,2147988992,2147406208,2147800576,2146980864,2146935808,2941,13,5,3434
1313146433,4784,222.9700012207031200,13.5221004486083980,38.5511016845703100,203.9925994873047000,212.6725006103515600,13.4934997558593750,36.4143409729003900,50,113,82,84,67,13072,2147841792,2147747840,2147717376,2147986432,2147408256,2147800832,2146978048,2146935808,2935,13,5,47528
1313146433,3934,222.9700012207031200,13.5221004486083980,38.5511016845703100,203.9925994873047000,212.6725006103515600,13.4934997558593750,36.4143409729003900,50,112,82,85,67,13061,2147843840,2147748608,2147719680,2147988480,2147405696,2147799296,2146976128,2146934400,2931,14,4,19753
1313146433,5841,222.9700012207031200,13.5221004486083980,38.5511016845703100,203.9925994873047000,212.6725006103515600,13.4934997558593750,36.4143409729003900,50,113,82,85,67,13072,2147841792,2147748608,2147718656,2147987968,2147405696,2147799296,2146978048,2146934400,2941,13,5,14646
1313146553,7911,212.6600036621093800,13.4577999114990230,38.5289001464843750,205.2073974609375000,214.1855926513672000,13.4483098983764650,36.3668708801269500,49,111,81,84,69,13076,2147837440,2147748608,2147726080,2147983616,2147405056,2147798528,2146983680,2146934016,2716,13,4,53779
1313146553,6790,212.6600036621093800,13.4577999114990230,38.5289001464843750,205.2073974609375000,214.1855926513672000,13.4483098983764650,36.3668708801269500,50,110,83,82,65,13073,2147838464,2147744256,2147728896,2147986944,2147400448,2147799040,2146982144,2146935296,2714,13,4,24092
1313146553,5783,212.6600036621093800,13.4577999114990230,38.5289001464843750,205.2073974609375000,214.1855926513672000,13.4483098983764650,36.3668708801269500,49,110,82,85,69,13070,2147838976,2147745280,2147720704,2147986432,2147404544,2147800320,2146982912,2146931584,2712,13,5,65227
1313146553,4782,212.6600036621093800,13.4577999114990230,38.5289001464843750,205.2073974609375000,214.1855926513672000,13.4483098983764650,36.3668708801269500,50,112,83,84,68,13077,2147840000,2147747584,2147728384,2147987968,2147407872,2147798784,2146984448,2146931968,2709,13,4,41823
1313146553,3932,212.6600036621093800,13.4577999114990230,38.5289001464843750,205.2073974609375000,214.1855926513672000,13.4483098983764650,36.3668708801269500,50,113,80,86,69,13076,2147841536,2147744000,2147726592,2147987200,2147406080,2147799296,2146981248,2146933632,2709,14,4,57718
1313146553,5839,212.6600036621093800,13.4577999114990230,38.5289001464843750,205.2073974609375000,214.1855926513672000,13.4483098983764650,36.3668708801269500,50,111,82,84,69,13076,2147838976,2147745280,2147726592,2147986944,2147405056,2147799040,2146982912,2146933632,2712,13,4,51767
1313146684,7916,201.1000061035156200,13.4947996139526370,38.5373001098632800,204.1539001464843800,213.0440063476562500,13.4823999404907230,36.4106292724609400,50,110,83,83,67,13072,2147839232,2147746048,2147749888,2147987200,2147403008,2147798784,2146987648,2146933120,2735,13,4,27657
1313146684,6790,201.1000061035156200,13.4947996139526370,38.5373001098632800,204.1539001464843800,213.0440063476562500,13.4823999404907230,36.4106292724609400,49,111,83,88,67,13073,2147840000,2147748352,2147739136,2147987712,2147402624,2147799040,2146988160,2146935040,2735,13,4,2798
1313146684,5783,201.1000061035156200,13.4947996139526370,38.5373001098632800,204.1539001464843800,213.0440063476562500,13.4823999404907230,36.4106292724609400,48,109,83,83,68,13073,2147837952,2147750144,2147737344,2147988224,2147403008,2147800064,2146988032,2146932352,2737,13,5,55592
1313146684,4782,201.1000061035156200,13.4947996139526370,38.5373001098632800,204.1539001464843800,213.0440063476562500,13.4823999404907230,36.4106292724609400,50,110,83,83,68,13075,2147839232,2147752704,2147735296,2147986176,2147402240,2147800576,2146989312,2146935168,2736,13,4,56582
1313146684,3931,201.1000061035156200,13.4947996139526370,38.5373001098632800,204.1539001464843800,213.0440063476562500,13.4823999404907230,36.4106292724609400,50,112,81,84,69,13075,2147844608,2147730688,2147737600,2147990272,2147404416,2147802880,2146990592,2146934400,2738,13,4,56562
1313146684,5840,201.1000061035156200,13.4947996139526370,38.5373001098632800,204.1539001464843800,213.0440063476562500,13.4823999404907230,36.4106292724609400,50,110,83,83,68,13073,2147839232,2147748352,2147737600,2147987712,2147403008,2147800064,2146988160,2146934400,2736,13,4,29327
1313146806,7907,190.2700042724609400,13.4356002807617190,38.5172996520996100,205.8506011962890600,214.4714965820312500,13.4397697448730470,36.3341903686523440,50,111,83,82,68,13071,2147839744,2147753728,2147746304,2147987712,2147408128,2147803136,2146992128,2146932096,2843,13,5,32233
1313146806,6786,190.2700042724609400,13.4356002807617190,38.5172996520996100,205.8506011962890600,214.4714965820312500,13.4397697448730470,36.3341903686523440,50,110,84,85,68,13071,2147843840,2147750912,2147748608,2147986688,2147407872,2147804672,2146997760,2146932992,2838,13,4,57914
1313146806,5779,190.2700042724609400,13.4356002807617190,38.5172996520996100,205.8506011962890600,214.4714965820312500,13.4397697448730470,36.3341903686523440,49,114,81,86,68,13075,2147839232,2147753216,2147751424,2147987200,2147405824,2147801344,2146997760,2146933248,2834,13,5,57802
1313146806,4782,190.2700042724609400,13.4356002807617190,38.5172996520996100,205.8506011962890600,214.4714965820312500,13.4397697448730470,36.3341903686523440,50,108,81,82,68,13075,2147840768,2147751936,2147760640,2147986944,2147406336,2147800832,2146998016,2146929792,2832,14,5,7168
1313146806,3932,190.2700042724609400,13.4356002807617190,38.5172996520996100,205.8506011962890600,214.4714965820312500,13.4397697448730470,36.3341903686523440,50,110,81,84,68,13074,2147845632,2147756544,2147755264,2147986944,2147403008,2147803392,2146998784,2146934528,2830,13,4,23000
1313146806,5837,190.2700042724609400,13.4356002807617190,38.5172996520996100,205.8506011962890600,214.4714965820312500,13.4397697448730470,36.3341903686523440,50,110,81,84,68,13074,2147840768,2147753216,2147751424,2147986944,2147406336,2147803136,2146997760,2146932992,2834,13,5,26496
1313146926,7912,179.6399993896484400,13.4575996398925780,38.5115013122558600,206.2445983886718800,214.1927032470703000,13.4480895996093750,36.3079910278320300,49,108,83,81,66,13076,2147841024,2147750656,2147778816,2147990272,2147405056,2147809024,2147014016,2146935424,2801,13,5,4587
1313146926,6791,179.6399993896484400,13.4575996398925780,38.5115013122558600,206.2445983886718800,214.1927032470703000,13.4480895996093750,36.3079910278320300,50,110,82,84,70,13071,2147840000,2147753216,2147784704,2147989760,2147405312,2147805184,2147009024,2146937472,2803,14,4,30071
1313146926,5785,179.6399993896484400,13.4575996398925780,38.5115013122558600,206.2445983886718800,214.1927032470703000,13.4480895996093750,36.3079910278320300,50,116,83,83,67,13078,2147840256,2147753728,2147781120,2147987968,2147403776,2147804672,2147006976,2146933376,2806,13,4,675
1313146926,4783,179.6399993896484400,13.4575996398925780,38.5115013122558600,206.2445983886718800,214.1927032470703000,13.4480895996093750,36.3079910278320300,50,111,83,84,69,13078,2147841280,2147756288,2147777792,2147988224,2147405696,2147808000,2147007104,2146934656,2809,14,4,39057
1313146926,3933,179.6399993896484400,13.4575996398925780,38.5115013122558600,206.2445983886718800,214.1927032470703000,13.4480895996093750,36.3079910278320300,50,110,81,84,70,13078,2147840768,2147765760,2147773184,2147986944,2147406464,2147808256,2147005440,2146935424,2813,14,4,3548
1313146926,5840,179.6399993896484400,13.4575996398925780,38.5115013122558600,206.2445983886718800,214.1927032470703000,13.4480895996093750,36.3079910278320300,50,110,83,84,69,13078,2147840768,2147753728,2147778816,2147988224,2147405312,2147808000,2147007104,2146935424,2806,14,4,35856
1313147059,7916,168.3000030517578000,13.4200000762939450,38.4908981323242200,207.4676971435547000,215.4588928222656200,13.4102802276611330,36.2568016052246100,47,112,80,83,69,13074,2147840512,2147769088,2147846144,2147987200,2147405312,2147807488,2147046016,2146939264,3103,13,4,56133
1313147059,6790,168.3000030517578000,13.4200000762939450,38.4908981323242200,207.4676971435547000,215.4588928222656200,13.4102802276611330,36.2568016052246100,49,113,82,84,68,13073,2147841536,2147763456,2147838208,2147988992,2147406976,2147806208,2147037312,2146938752,3103,13,4,54813
1313147059,5783,168.3000030517578000,13.4200000762939450,38.4908981323242200,207.4676971435547000,215.4588928222656200,13.4102802276611330,36.2568016052246100,50,114,80,84,69,13071,2147843328,2147762432,2147823104,2147990784,2147409024,2147808512,2147034496,2146938496,3101,13,4,4393
1313147059,4781,168.3000030517578000,13.4200000762939450,38.4908981323242200,207.4676971435547000,215.4588928222656200,13.4102802276611330,36.2568016052246100,50,111,79,84,69,13071,2147844352,2147767040,2147822080,2147989760,2147407488,2147808000,2147030912,2146936320,3099,13,4,16997
1313147059,3936,168.3000030517578000,13.4200000762939450,38.4908981323242200,207.4676971435547000,215.4588928222656200,13.4102802276611330,36.2568016052246100,50,111,81,83,69,13074,2147844608,2147758336,2147808000,2147988480,2147402112,2147804672,2147028224,2146938368,3100,13,4,24561
1313147059,5841,168.3000030517578000,13.4200000762939450,38.4908981323242200,207.4676971435547000,215.4588928222656200,13.4102802276611330,36.2568016052246100,50,112,80,84,69,13073,2147843328,2147763456,2147823104,2147988992,2147406976,2147807488,2147034496,2146938496,3101,13,4,48356
1313147190,7910,157.7100067138672000,13.3591995239257810,38.4636001586914060,211.8863067626953000,217.5330963134765600,13.3483295440673830,36.0404396057128900,50,114,82,84,69,13061,2147842304,2147770880,2147819776,2147989248,2147404672,2147806720,2147031552,2146935680,3442,13,4,53426
1313147190,6785,157.7100067138672000,13.3591995239257810,38.4636001586914060,211.8863067626953000,217.5330963134765600,13.3483295440673830,36.0404396057128900,51,117,84,85,68,13066,2147842816,2147762432,2147810048,2147990528,2147406976,2147808000,2147031168,2146936448,3449,13,4,4263
1313147190,5778,157.7100067138672000,13.3591995239257810,38.4636001586914060,211.8863067626953000,217.5330963134765600,13.3483295440673830,36.0404396057128900,50,114,81,82,67,13070,2147842304,2147763456,2147808000,2147986944,2147406208,2147810048,2147028352,2146935040,3456,13,4,26932
1313147190,4780,157.7100067138672000,13.3591995239257810,38.4636001586914060,211.8863067626953000,217.5330963134765600,13.3483295440673830,36.0404396057128900,52,115,82,85,71,13065,2147842048,2147770368,2147804416,2147988224,2147404416,2147811328,2147023232,2146937856,3462,13,4,42589
1313147190,3935,157.7100067138672000,13.3591995239257810,38.4636001586914060,211.8863067626953000,217.5330963134765600,13.3483295440673830,36.0404396057128900,50,112,82,82,68,13069,2147842560,2147758848,2147803392,2147988224,2147404160,2147810816,2147023104,2146935040,3467,13,4,35277
1313147190,5837,157.7100067138672000,13.3591995239257810,38.4636001586914060,211.8863067626953000,217.5330963134765600,13.3483295440673830,36.0404396057128900,50,114,82,84,68,13066,2147842304,2147763456,2147808000,2147988224,2147404672,2147810048,2147028352,2146935680,3456,13,4,20031
1313147321,7911,147.6000061035156200,13.3413000106811520,38.4466018676757800,213.9868927001953000,218.1369934082031200,13.3302898406982420,35.9345893859863300,55,117,83,83,66,13059,2147841792,2147801088,2148066816,2147991808,2147404800,2147828480,2147149568,2146940672,63,13,4,5160
1313147321,6770,147.6000061035156200,13.3413000106811520,38.4466018676757800,213.9868927001953000,218.1369934082031200,13.3302898406982420,35.9345893859863300,56,118,80,83,68,13061,2147842304,2147798016,2148054784,2147993856,2147404672,2147826688,2147147136,2146940032,63,13,4,41178
1313147321,5679,147.6000061035156200,13.3413000106811520,38.4466018676757800,213.9868927001953000,218.1369934082031200,13.3302898406982420,35.9345893859863300,55,122,83,82,71,13051,2147842304,2147794944,2148053760,2147993856,2147402752,2147828480,2147144448,2146937216,61,13,5,62165
1313147321,4781,147.6000061035156200,13.3413000106811520,38.4466018676757800,213.9868927001953000,218.1369934082031200,13.3302898406982420,35.9345893859863300,55,118,81,83,68,13058,2147841024,2147794432,2148041216,2147994368,2147403008,2147827712,2147140608,2146938112,58,14,4,64617
1313147321,3936,147.6000061035156200,13.3413000106811520,38.4466018676757800,213.9868927001953000,218.1369934082031200,13.3302898406982420,35.9345893859863300,56,120,81,83,68,13059,2147845120,2147786496,2148035072,2147993600,2147399680,2147827200,2147137152,2146941312,55,14,4,20405
1313147321,5815,147.6000061035156200,13.3413000106811520,38.4466018676757800,213.9868927001953000,218.1369934082031200,13.3302898406982420,35.9345893859863300,55,118,81,83,68,13059,2147842304,2147794944,2148053760,2147993856,2147403008,2147827712,2147144448,2146940032,61,13,4,27419
1313147399,7912,142.2200012207031200,13.3309001922607420,38.4407997131347660,215.2796020507812500,217.9770965576172000,13.3350696563720700,35.8616294860839840,59,114,79,84,67,13049,2147842048,2147805696,2148098816,2147992576,2147407744,2147833856,2147172096,2146941696,656,13,4,26799
1313147399,6771,142.2200012207031200,13.3309001922607420,38.4407997131347660,215.2796020507812500,217.9770965576172000,13.3350696563720700,35.8616294860839840,58,114,84,84,71,13056,2147842560,2147802624,2148095488,2147991552,2147407616,2147834880,2147168512,2146944128,648,13,4,19937
1313147399,5730,142.2200012207031200,13.3309001922607420,38.4407997131347660,215.2796020507812500,217.9770965576172000,13.3350696563720700,35.8616294860839840,60,117,82,85,67,13054,2147840512,2147802368,2148086016,2147993344,2147408128,2147834624,2147166592,2146942080,640,13,5,36066
1313147399,4779,142.2200012207031200,13.3309001922607420,38.4407997131347660,215.2796020507812500,217.9770965576172000,13.3350696563720700,35.8616294860839840,60,113,83,85,69,13031,2147842816,2147805440,2148087552,2147993600,2147406720,2147836416,2147167104,2146945920,631,13,4,49995
1313147399,3934,142.2200012207031200,13.3309001922607420,38.4407997131347660,215.2796020507812500,217.9770965576172000,13.3350696563720700,35.8616294860839840,59,119,83,86,66,13054,2147846400,2147803648,2148092416,2147997440,2147405312,2147831808,2147167744,2146945024,620,13,4,29586
1313147399,5825,142.2200012207031200,13.3309001922607420,38.4407997131347660,215.2796020507812500,217.9770965576172000,13.3350696563720700,35.8616294860839840,59,114,83,85,67,13054,2147842560,2147803648,2148092416,2147993344,2147407616,2147834624,2147167744,2146944128,640,13,4,15788
1313147497,7913,136.4700012207031200,13.4513998031616210,38.4597015380859400,212.0583038330078000,214.5404968261718800,13.4377098083496100,35.9884605407714840,53,112,82,85,66,13066,2147843072,2147822592,2148215808,2147997696,2147407232,2147841792,2147230208,2146950016,711,13,4,32477
1313147497,6772,136.4700012207031200,13.4513998031616210,38.4597015380859400,212.0583038330078000,214.5404968261718800,13.4377098083496100,35.9884605407714840,53,113,81,84,70,13066,2147845120,2147827456,2148217856,2147998720,2147408512,2147840000,2147232640,2146946816,716,13,4,32386
