TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1315913083,6772,288.0599975585937500,13.5249996185302730,38.5948982238769500,194.2322998046875000,212.0489044189453000,13.5121202468872070,36.9817199707031250,49,108,80,84,68,13069,2147841536,2147748864,2147683584,2147987712,2147405184,2147801344,2146959360,2146929408,656,13,3,54489
1315913083,5641,288.0599975585937500,13.5249996185302730,38.5948982238769500,194.2322998046875000,212.0489044189453000,13.5121202468872070,36.9817199707031250,50,113,79,84,68,13070,2147841280,2147741440,2147686400,2147984640,2147406720,2147803648,2146960384,2146930560,651,13,4,24137
1315913083,4785,288.0599975585937500,13.5249996185302730,38.5948982238769500,194.2322998046875000,212.0489044189453000,13.5121202468872070,36.9817199707031250,50,109,80,84,69,13069,2147844864,2147744256,2147682816,2147985152,2147403520,2147803648,2146959360,2146931456,646,14,3,6780
1315913083,3934,288.0599975585937500,13.5249996185302730,38.5948982238769500,194.2322998046875000,212.0489044189453000,13.5121202468872070,36.9817199707031250,49,110,79,83,69,13069,2147843328,2147745024,2147680000,2147986944,2147401216,2147799552,2146962048,2146931200,560,13,3,16835
1315913083,5809,288.0599975585937500,13.5249996185302730,38.5948982238769500,194.2322998046875000,212.0489044189453000,13.5121202468872070,36.9817199707031250,50,110,80,84,69,13069,2147842816,2147745024,2147682816,2147986688,2147405184,2147802368,2146959360,2146930560,651,13,3,23113
1315913208,7909,274.6199951171875000,13.5242004394531250,38.5945014953613300,194.4369049072265600,211.9776000976562500,13.5142498016357420,36.9686813354492200,50,113,80,81,68,13067,2147842816,2147741952,2147689728,2147986432,2147404032,2147799296,2146964096,2146933120,858,13,4,9898
1315913208,6768,274.6199951171875000,13.5242004394531250,38.5945014953613300,194.4369049072265600,211.9776000976562500,13.5142498016357420,36.9686813354492200,50,110,80,83,70,13064,2147840512,2147742208,2147682560,2147983360,2147403264,2147800832,2146963712,2146932736,859,13,3,17614
1315913208,5731,274.6199951171875000,13.5242004394531250,38.5945014953613300,194.4369049072265600,211.9776000976562500,13.5142498016357420,36.9686813354492200,50,110,80,83,67,13068,2147840000,2147748608,2147683328,2147987456,2147404160,2147796736,2146963968,2146930944,860,13,3,7488
1315913208,4782,274.6199951171875000,13.5242004394531250,38.5945014953613300,194.4369049072265600,211.9776000976562500,13.5142498016357420,36.9686813354492200,49,109,79,81,69,13072,2147841280,2147745280,2147683584,2147987456,2147401728,2147797504,2146958208,2146932480,858,13,4,2354
1315913208,3932,274.6199951171875000,13.5242004394531250,38.5945014953613300,194.4369049072265600,211.9776000976562500,13.5142498016357420,36.9686813354492200,49,109,80,84,68,13072,2147843328,2147745536,2147683584,2147986944,2147399168,2147795456,2146961024,2146932864,852,13,3,64456
1315913208,5824,274.6199951171875000,13.5242004394531250,38.5945014953613300,194.4369049072265600,211.9776000976562500,13.5142498016357420,36.9686813354492200,50,110,80,83,68,13068,2147841280,2147745280,2147683584,2147986944,2147403264,2147797504,2146963712,2146932736,858,13,3,17355
1315913348,7915,263.6700134277344000,13.5671997070312500,38.6038017272949200,194.0839996337890600,210.5946960449218800,13.5555496215820310,36.9698181152343750,49,108,80,84,66,13067,2147841280,2147749376,2147689984,2147987968,2147401472,2147801344,2146967552,2146928256,544,13,4,64775
1315913348,6773,263.6700134277344000,13.5671997070312500,38.6038017272949200,194.0839996337890600,210.5946960449218800,13.5555496215820310,36.9698181152343750,50,110,82,83,69,13067,2147838464,2147749376,2147699200,2147984128,2147403776,2147802112,2146963840,2146929280,539,13,4,63403
1315913348,5732,263.6700134277344000,13.5671997070312500,38.6038017272949200,194.0839996337890600,210.5946960449218800,13.5555496215820310,36.9698181152343750,50,111,81,83,69,13068,2147839744,2147749888,2147699712,2147983104,2147403008,2147801088,2146964608,2146931328,535,13,4,51355
1315913348,4780,263.6700134277344000,13.5671997070312500,38.6038017272949200,194.0839996337890600,210.5946960449218800,13.5555496215820310,36.9698181152343750,49,110,81,83,69,13069,2147840512,2147755520,2147688448,2147987200,2147401344,2147804160,2146964864,2146929664,532,13,4,52720
1315913348,3935,263.6700134277344000,13.5671997070312500,38.6038017272949200,194.0839996337890600,210.5946960449218800,13.5555496215820310,36.9698181152343750,50,112,78,82,70,13071,2147843328,2147747328,2147690240,2147988224,2147404032,2147799808,2146966272,2146929408,525,13,3,47391
1315913348,5827,263.6700134277344000,13.5671997070312500,38.6038017272949200,194.0839996337890600,210.5946960449218800,13.5555496215820310,36.9698181152343750,50,110,81,83,69,13068,2147840512,2147749376,2147690240,2147987200,2147403008,2147801344,2146964864,2146929408,535,13,4,28941
1315913514,7914,253.3600006103515600,13.5642995834350590,38.6026992797851560,194.3222961425781200,210.6591949462890600,13.5536298751831050,36.9559516906738300,49,111,78,85,68,13068,2147842304,2147747328,2147695360,2147985152,2147404160,2147802624,2146972160,2146933248,262,13,4,22901
1315913514,6772,253.3600006103515600,13.5642995834350590,38.6026992797851560,194.3222961425781200,210.6591949462890600,13.5536298751831050,36.9559516906738300,49,110,82,84,68,13068,2147841280,2147747328,2147691520,2147984896,2147405056,2147802112,2146970880,2146927616,266,14,4,14185
1315913514,5730,253.3600006103515600,13.5642995834350590,38.6026992797851560,194.3222961425781200,210.6591949462890600,13.5536298751831050,36.9559516906738300,50,109,79,82,68,13067,2147842816,2147738880,2147693824,2147985664,2147403520,2147794688,2146970496,2146928768,269,13,4,26838
1315913514,4780,253.3600006103515600,13.5642995834350590,38.6026992797851560,194.3222961425781200,210.6591949462890600,13.5536298751831050,36.9559516906738300,50,109,77,83,68,13069,2147842816,2147743488,2147694336,2147985408,2147402880,2147798528,2146971264,2146929536,272,13,4,22126
1315913514,3935,253.3600006103515600,13.5642995834350590,38.6026992797851560,194.3222961425781200,210.6591949462890600,13.5536298751831050,36.9559516906738300,50,109,77,83,67,13070,2147844608,2147749888,2147693056,2147985664,2147403008,2147798528,2146968320,2146932736,271,14,3,6293
1315913514,5826,253.3600006103515600,13.5642995834350590,38.6026992797851560,194.3222961425781200,210.6591949462890600,13.5536298751831050,36.9559516906738300,50,109,78,83,68,13068,2147842816,2147747328,2147693824,2147985408,2147403520,2147798528,2146970880,2146929536,269,13,4,57127
1315913700,7910,242.0700073242187500,13.5652999877929690,38.5983009338378900,195.0838928222656200,210.6522064208984400,13.5538396835327150,36.9099311828613300,50,115,81,83,68,13067,2147843072,2147751168,2147707392,2147989760,2147400064,2147804672,2146973184,2146929024,3423,13,3,45612
1315913700,6789,242.0700073242187500,13.5652999877929690,38.5983009338378900,195.0838928222656200,210.6522064208984400,13.5538396835327150,36.9099311828613300,50,114,80,83,70,13065,2147842816,2147752192,2147702016,2147989504,2147401728,2147799040,2146971904,2146931328,3423,13,4,33113
1315913700,5783,242.0700073242187500,13.5652999877929690,38.5983009338378900,195.0838928222656200,210.6522064208984400,13.5538396835327150,36.9099311828613300,50,111,79,84,69,13066,2147840768,2147752704,2147701504,2147988736,2147401344,2147803392,2146973056,2146930688,3421,13,4,6698
1315913700,4781,242.0700073242187500,13.5652999877929690,38.5983009338378900,195.0838928222656200,210.6522064208984400,13.5538396835327150,36.9099311828613300,49,110,77,83,71,13067,2147844352,2147749888,2147701504,2147986176,2147403904,2147802112,2146976256,2146932352,3422,14,4,43565
1315913700,3931,242.0700073242187500,13.5652999877929690,38.5983009338378900,195.0838928222656200,210.6522064208984400,13.5538396835327150,36.9099311828613300,50,108,80,84,68,13065,2147845376,2147745792,2147704576,2147987712,2147403776,2147800576,2146972160,2146931968,3422,14,4,47661
1315913700,5838,242.0700073242187500,13.5652999877929690,38.5983009338378900,195.0838928222656200,210.6522064208984400,13.5538396835327150,36.9099311828613300,50,111,80,83,69,13066,2147843072,2147751168,2147702016,2147988736,2147401728,2147802112,2146973056,2146931328,3422,13,4,62933
1315913868,7910,228.2599945068359400,13.5698995590209960,38.5976982116699200,195.4781036376953000,210.2917938232422000,13.5645999908447270,36.8806304931640600,50,111,77,83,68,13063,2147841024,2147737856,2147720192,2147984128,2147404928,2147800576,2146983808,2146931456,42,14,3,46923
1315913868,6789,228.2599945068359400,13.5698995590209960,38.5976982116699200,195.4781036376953000,210.2917938232422000,13.5645999908447270,36.8806304931640600,49,111,78,83,69,13065,2147839744,2147743232,2147722496,2147985664,2147404672,2147802624,2146982784,2146931328,30,13,3,27707
1315913868,5782,228.2599945068359400,13.5698995590209960,38.5976982116699200,195.4781036376953000,210.2917938232422000,13.5645999908447270,36.8806304931640600,50,112,81,85,71,13061,2147842816,2147752960,2147721216,2147986944,2147405696,2147800320,2146984960,2146930432,12,13,4,47075
1315913868,4781,228.2599945068359400,13.5698995590209960,38.5976982116699200,195.4781036376953000,210.2917938232422000,13.5645999908447270,36.8806304931640600,49,109,85,86,69,13065,2147842816,2147751936,2147719424,2147984384,2147405312,2147800576,2146984576,2146931712,3145,14,4,53663
1315913868,3931,228.2599945068359400,13.5698995590209960,38.5976982116699200,195.4781036376953000,210.2917938232422000,13.5645999908447270,36.8806304931640600,50,110,78,82,69,13067,2147841280,2147745792,2147717376,2147986688,2147402880,2147800576,2146985856,2146929152,3583,14,3,49218
1315913868,5838,228.2599945068359400,13.5698995590209960,38.5976982116699200,195.4781036376953000,210.2917938232422000,13.5645999908447270,36.8806304931640600,50,111,78,83,69,13065,2147841280,2147745792,2147720192,2147985664,2147404928,2147800576,2146984576,2146931328,42,14,3,26530
1315913993,7914,213.8000030517578000,13.6100997924804690,38.6038017272949200,195.1911010742187500,209.0070953369140600,13.6029701232910160,36.8796806335449200,50,110,80,85,70,13064,2147839488,2147761664,2147745792,2147984384,2147403008,2147807232,2146994816,2146931072,659,14,4,49806
1315913993,6773,213.8000030517578000,13.6100997924804690,38.6038017272949200,195.1911010742187500,209.0070953369140600,13.6029701232910160,36.8796806335449200,49,112,78,84,68,13064,2147840256,2147757824,2147745536,2147985152,2147405056,2147803904,2146998016,2146934784,659,14,4,60411
1315913993,5732,213.8000030517578000,13.6100997924804690,38.6038017272949200,195.1911010742187500,209.0070953369140600,13.6029701232910160,36.8796806335449200,49,110,78,83,67,13061,2147842560,2147749120,2147747840,2147983360,2147403264,2147803904,2146996096,2146933120,662,13,4,37366
1315913993,4782,213.8000030517578000,13.6100997924804690,38.6038017272949200,195.1911010742187500,209.0070953369140600,13.6029701232910160,36.8796806335449200,50,116,79,83,68,13060,2147843072,2147750912,2147744512,2147985920,2147400576,2147809280,2146993920,2146932352,668,13,4,34123
1315913993,3931,213.8000030517578000,13.6100997924804690,38.6038017272949200,195.1911010742187500,209.0070953369140600,13.6029701232910160,36.8796806335449200,49,110,79,82,69,13064,2147843840,2147758080,2147745280,2147987456,2147403776,2147807744,2146993280,2146932864,671,14,4,7139
1315913993,5826,213.8000030517578000,13.6100997924804690,38.6038017272949200,195.1911010742187500,209.0070953369140600,13.6029701232910160,36.8796806335449200,49,110,79,83,68,13064,2147842560,2147757824,2147745536,2147985152,2147403264,2147807232,2146994816,2146932864,662,14,4,30691
1315914120,7914,197.2299957275390600,13.6189002990722660,38.6008987426757800,195.2783966064453000,209.3697967529297000,13.5921401977539060,36.8792800903320300,49,112,79,82,70,13064,2147836928,2147770368,2147788288,2147987968,2147402112,2147810560,2147022464,2146934400,692,13,4,38789
1315914120,6772,197.2299957275390600,13.6189002990722660,38.6008987426757800,195.2783966064453000,209.3697967529297000,13.5921401977539060,36.8792800903320300,50,111,81,83,69,13050,2147837440,2147759872,2147782656,2147988480,2147398656,2147810048,2147019776,2146933248,686,14,4,47168
1315914120,5731,197.2299957275390600,13.6189002990722660,38.6008987426757800,195.2783966064453000,209.3697967529297000,13.5921401977539060,36.8792800903320300,49,111,78,84,68,13064,2147838720,2147766272,2147782912,2147988224,2147402368,2147810816,2147017856,2146932096,677,13,4,23561
1315914120,4784,197.2299957275390600,13.6189002990722660,38.6008987426757800,195.2783966064453000,209.3697967529297000,13.5921401977539060,36.8792800903320300,50,112,80,84,68,13062,2147838720,2147767808,2147784192,2147987456,2147400832,2147812608,2147019520,2146934656,671,14,4,53227
1315914120,3934,197.2299957275390600,13.6189002990722660,38.6008987426757800,195.2783966064453000,209.3697967529297000,13.5921401977539060,36.8792800903320300,48,111,81,85,70,13061,2147846144,2147756800,2147785728,2147988224,2147401472,2147812096,2147019904,2146936320,661,13,4,26532
1315914120,5827,197.2299957275390600,13.6189002990722660,38.6008987426757800,195.2783966064453000,209.3697967529297000,13.5921401977539060,36.8792800903320300,49,111,80,84,69,13062,2147838720,2147766272,2147784192,2147988224,2147401472,2147810816,2147019776,2146934400,677,13,4,43272
1315914204,7911,187.0599975585937500,13.5565004348754880,38.5801010131835940,197.3291931152343800,210.8368072509765600,13.5483198165893550,36.7776908874511700,50,114,79,83,67,13062,2147844864,2147770368,2147829760,2147984128,2147400832,2147814656,2147040256,2146933760,871,13,4,13075
1315914204,6769,187.0599975585937500,13.5565004348754880,38.5801010131835940,197.3291931152343800,210.8368072509765600,13.5483198165893550,36.7776908874511700,50,113,80,82,68,13061,2147843328,2147769856,2147832832,2147984896,2147398912,2147808512,2147041792,2146936192,864,14,3,55172
1315914204,5728,187.0599975585937500,13.5565004348754880,38.5801010131835940,197.3291931152343800,210.8368072509765600,13.5483198165893550,36.7776908874511700,50,110,78,84,67,13063,2147840768,2147767552,2147817728,2147983616,2147398016,2147809024,2147041792,2146932736,859,13,3,12418
1315914204,4780,187.0599975585937500,13.5565004348754880,38.5801010131835940,197.3291931152343800,210.8368072509765600,13.5483198165893550,36.7776908874511700,51,111,80,86,68,13061,2147843328,2147770368,2147829504,2147987200,2147399680,2147810304,2147042432,2146932224,855,13,3,12748
1315914204,3935,187.0599975585937500,13.5565004348754880,38.5801010131835940,197.3291931152343800,210.8368072509765600,13.5483198165893550,36.7776908874511700,50,111,77,84,68,13059,2147847680,2147770112,2147824384,2147985920,2147400704,2147813632,2147042304,2146936320,849,13,3,21205
1315914204,5824,187.0599975585937500,13.5565004348754880,38.5801010131835940,197.3291931152343800,210.8368072509765600,13.5483198165893550,36.7776908874511700,50,111,79,84,68,13061,2147843328,2147770112,2147829504,2147984896,2147399680,2147810304,2147041792,2146933760,859,13,3,37449
1315914329,7911,174.1399993896484400,13.5726003646850590,38.5802001953125000,197.9263000488281200,210.3511962890625000,13.5628299713134770,36.7351112365722660,49,111,78,83,66,13063,2147843584,2147784192,2147888896,2147987456,2147408896,2147821312,2147079296,2146939264,1209,13,4,5837
1315914329,6786,174.1399993896484400,13.5726003646850590,38.5802001953125000,197.9263000488281200,210.3511962890625000,13.5628299713134770,36.7351112365722660,50,115,80,85,70,13058,2147845888,2147779840,2147892736,2147986688,2147407360,2147819008,2147079680,2146938112,1210,13,4,44515
1315914329,5779,174.1399993896484400,13.5726003646850590,38.5802001953125000,197.9263000488281200,210.3511962890625000,13.5628299713134770,36.7351112365722660,48,112,77,86,71,13056,2147845120,2147778560,2147891968,2147983104,2147406592,2147818496,2147081984,2146937216,1212,13,4,44342
1315914329,4786,174.1399993896484400,13.5726003646850590,38.5802001953125000,197.9263000488281200,210.3511962890625000,13.5628299713134770,36.7351112365722660,48,112,79,84,70,13061,2147846400,2147772928,2147887616,2147987968,2147404288,2147820800,2147078400,2146937344,1215,13,4,51485
1315914329,3936,174.1399993896484400,13.5726003646850590,38.5802001953125000,197.9263000488281200,210.3511962890625000,13.5628299713134770,36.7351112365722660,50,112,78,82,66,13059,2147844608,2147768064,2147889408,2147983616,2147405184,2147822592,2147079040,2146938880,1217,14,3,1913
1315914329,5839,174.1399993896484400,13.5726003646850590,38.5802001953125000,197.9263000488281200,210.3511962890625000,13.5628299713134770,36.7351112365722660,49,112,78,84,70,13059,2147845120,2147778560,2147889408,2147986688,2147406592,2147820800,2147079296,2146938112,1212,13,4,1537
1315914497,7907,163.8500061035156200,13.5299997329711910,38.5597991943359400,200.1450958251953000,211.7131958007812500,13.5221500396728520,36.6238517761230500,50,116,79,82,67,13060,2147846656,2147785984,2147950592,2147984384,2147405184,2147831552,2147111552,2146938368,943,13,4,19540
1315914497,6766,163.8500061035156200,13.5299997329711910,38.5597991943359400,200.1450958251953000,211.7131958007812500,13.5221500396728520,36.6238517761230500,50,113,83,85,68,13066,2147843840,2147792896,2147957248,2147989248,2147402880,2147830528,2147114496,2146938880,942,13,4,50380
1315914497,5729,163.8500061035156200,13.5299997329711910,38.5597991943359400,200.1450958251953000,211.7131958007812500,13.5221500396728520,36.6238517761230500,49,111,81,83,68,13066,2147843328,2147787008,2147951360,2147986432,2147407488,2147832576,2147113856,2146940672,941,13,4,2975
1315914497,4782,163.8500061035156200,13.5299997329711910,38.5597991943359400,200.1450958251953000,211.7131958007812500,13.5221500396728520,36.6238517761230500,50,111,77,84,68,13065,2147844352,2147797248,2147956224,2147987200,2147403904,2147830528,2147113984,2146939136,940,13,4,5071
1315914497,3932,163.8500061035156200,13.5299997329711910,38.5597991943359400,200.1450958251953000,211.7131958007812500,13.5221500396728520,36.6238517761230500,50,112,80,83,70,13065,2147848960,2147793664,2147955968,2147987968,2147401088,2147832576,2147116928,2146939904,934,13,4,37854
1315914497,5823,163.8500061035156200,13.5299997329711910,38.5597991943359400,200.1450958251953000,211.7131958007812500,13.5221500396728520,36.6238517761230500,50,112,80,83,68,13065,2147844352,2147792896,2147955968,2147987200,2147403904,2147831552,2147113984,2146939136,941,13,4,1300
1315915412,7913,144.6999969482422000,13.5185003280639650,38.5460014343261700,202.1719970703125000,212.3493957519531200,13.5031499862670900,36.5148315429687500,50,113,80,83,67,13060,2147845888,2147811072,2148137216,2147987968,2147406336,2147851520,2147212160,2146940928,3060,14,4,25942
1315915412,6791,144.6999969482422000,13.5185003280639650,38.5460014343261700,202.1719970703125000,212.3493957519531200,13.5031499862670900,36.5148315429687500,50,110,80,83,69,13060,2147846912,2147811840,2148136192,2147990528,2147405568,2147852544,2147210368,2146942080,3065,14,3,40572
1315915412,5785,144.6999969482422000,13.5185003280639650,38.5460014343261700,202.1719970703125000,212.3493957519531200,13.5031499862670900,36.5148315429687500,49,113,77,84,69,13057,2147845376,2147817216,2148136960,2147990528,2147404672,2147849984,2147208448,2146946048,3071,13,3,49890
1315915412,4783,144.6999969482422000,13.5185003280639650,38.5460014343261700,202.1719970703125000,212.3493957519531200,13.5031499862670900,36.5148315429687500,50,110,80,83,67,13062,2147845632,2147818496,2148132608,2147990784,2147407232,2147846144,2147208704,2146943744,3075,14,4,41987
1315915412,3933,144.6999969482422000,13.5185003280639650,38.5460014343261700,202.1719970703125000,212.3493957519531200,13.5031499862670900,36.5148315429687500,49,111,79,85,67,13063,2147849216,2147813632,2148132096,2147993600,2147406208,2147849728,2147209088,2146945280,3078,14,4,52765
1315915412,5841,144.6999969482422000,13.5185003280639650,38.5460014343261700,202.1719970703125000,212.3493957519531200,13.5031499862670900,36.5148315429687500,50,111,80,83,67,13060,2147845888,2147813632,2148136192,2147990528,2147406208,2147849984,2147209088,2146943744,3071,14,4,58853
1315915496,7909,133.1399993896484400,13.5225000381469730,38.5363998413085940,202.7404937744140600,212.2528991699218800,13.5060300827026370,36.4803199768066400,49,114,79,83,66,13059,2147853824,2147860480,2148316672,2147994368,2147407872,2147873024,2147308672,2146948480,3156,13,3,14718
1315915496,6788,133.1399993896484400,13.5225000381469730,38.5363998413085940,202.7404937744140600,212.2528991699218800,13.5060300827026370,36.4803199768066400,50,112,79,84,68,13060,2147851520,2147861760,2148317440,2147994624,2147406464,2147873792,2147308288,2146946944,3156,14,3,11436
1315915496,5782,133.1399993896484400,13.5225000381469730,38.5363998413085940,202.7404937744140600,212.2528991699218800,13.5060300827026370,36.4803199768066400,50,108,79,84,70,13060,2147852544,2147848960,2148312832,2147994368,2147407616,2147870464,2147308288,2146946304,3152,13,3,26522
1315915496,4783,133.1399993896484400,13.5225000381469730,38.5363998413085940,202.7404937744140600,212.2528991699218800,13.5060300827026370,36.4803199768066400,49,114,79,84,67,13059,2147852800,2147860992,2148308480,2147994112,2147406464,2147871744,2147304448,2146949760,3149,13,3,38912
1315915496,3933,133.1399993896484400,13.5225000381469730,38.5363998413085940,202.7404937744140600,212.2528991699218800,13.5060300827026370,36.4803199768066400,50,112,79,83,69,13062,2147853056,2147858432,2148306944,2147992576,2147405568,2147875584,2147303424,2146950656,3147,13,3,40904
1315915496,5839,133.1399993896484400,13.5225000381469730,38.5363998413085940,202.7404937744140600,212.2528991699218800,13.5060300827026370,36.4803199768066400,50,112,79,84,68,13060,2147852800,2147860480,2148312832,2147994368,2147406464,2147873024,2147308288,2146948480,3152,13,3,48818
1315915580,7916,122.2500000000000000,13.4849004745483400,38.5107994079589840,204.6141967773437500,213.2364044189453000,13.4766502380371100,36.3869209289550800,50,113,78,84,69,13055,2147857408,2147907328,2148554752,2147998976,2147410816,2147901184,2147433600,2146957440,3422,13,3,15972
1315915580,6774,122.2500000000000000,13.4849004745483400,38.5107994079589840,204.6141967773437500,213.2364044189453000,13.4766502380371100,36.3869209289550800,50,115,81,85,69,13057,2147860224,2147912448,2148548096,2148001280,2147411328,2147901952,2147434880,2146958464,3425,13,3,48759
1315915580,5634,122.2500000000000000,13.4849004745483400,38.5107994079589840,204.6141967773437500,213.2364044189453000,13.4766502380371100,36.3869209289550800,50,113,80,82,68,13058,2147858176,2147901184,2148549120,2148001280,2147412608,2147900416,2147433856,2146955904,3429,14,3,60643
1315915580,4781,122.2500000000000000,13.4849004745483400,38.5107994079589840,204.6141967773437500,213.2364044189453000,13.4766502380371100,36.3869209289550800,49,112,81,84,67,13057,2147857408,2147908608,2148552704,2148002048,2147411072,2147900416,2147431040,2146957184,3430,13,3,28112
1315915580,3931,122.2500000000000000,13.4849004745483400,38.5107994079589840,204.6141967773437500,213.2364044189453000,13.4766502380371100,36.3869209289550800,50,111,79,82,67,13059,2147858432,2147894784,2148541952,2148003072,2147409024,2147899136,2147430528,2146954496,3000,14,3,15179
1315915580,5807,122.2500000000000000,13.4849004745483400,38.5107994079589840,204.6141967773437500,213.2364044189453000,13.4766502380371100,36.3869209289550800,50,113,80,84,68,13057,2147858176,2147907328,2148549120,2148001280,2147411072,2147900416,2147433600,2146957184,3425,13,3,29130
1315915664,7908,112.3099975585937500,13.3949003219604500,38.4775009155273440,208.0879058837890600,216.1768035888672000,13.3888301849365230,36.2324790954589840,50,115,80,83,66,13056,2147861504,2147972608,2148864256,2148014336,2147414272,2147940096,2147593728,2146968064,365,14,4,53644
1315915664,6771,112.3099975585937500,13.3949003219604500,38.4775009155273440,208.0879058837890600,216.1768035888672000,13.3888301849365230,36.2324790954589840,50,115,78,84,69,13055,2147862016,2147971840,2148858112,2148018688,2147409152,2147939072,2147597568,2146963712,366,13,4,31198
1315915664,5730,112.3099975585937500,13.3949003219604500,38.4775009155273440,208.0879058837890600,216.1768035888672000,13.3888301849365230,36.2324790954589840,50,115,82,85,69,13051,2147863552,2147973120,2148855296,2148017408,2147413248,2147940096,2147592448,2146963968,365,13,3,17841
1315915664,4782,112.3099975585937500,13.3949003219604500,38.4775009155273440,208.0879058837890600,216.1768035888672000,13.3888301849365230,36.2324790954589840,50,114,79,84,68,13055,2147866624,2147973376,2148851456,2148016384,2147413376,2147936256,2147590400,2146966016,361,13,3,36935
1315915664,3937,112.3099975585937500,13.3949003219604500,38.4775009155273440,208.0879058837890600,216.1768035888672000,13.3888301849365230,36.2324790954589840,50,114,80,83,68,13053,2147867136,2147983360,2148849664,2148016896,2147412096,2147934208,2147586048,2146967808,350,14,3,65302
1315915664,5825,112.3099975585937500,13.3949003219604500,38.4775009155273440,208.0879058837890600,216.1768035888672000,13.3888301849365230,36.2324790954589840,50,115,80,84,68,13055,2147863552,2147973120,2148855296,2148016896,2147413248,2147939072,2147592448,2146966016,365,13,3,42265
1315915750,7912,103.1900024414062500,13.4411001205444340,38.4870986938476560,208.7299041748047000,216.1208953857422000,13.3905096054077150,36.1955795288085940,53,115,78,86,68,13049,2147875840,2148067840,2149254144,2148044032,2147425664,2147995392,2147790848,2146984064,1178,13,4,54773
1315915750,6790,103.1900024414062500,13.4411001205444340,38.4870986938476560,208.7299041748047000,216.1208953857422000,13.3905096054077150,36.1955795288085940,53,116,79,85,69,13054,2147877120,2148061184,2149252096,2148041984,2147423360,2147995136,2147788800,2146983552,1175,13,4,22489
1315915750,5780,103.1900024414062500,13.4411001205444340,38.4870986938476560,208.7299041748047000,216.1208953857422000,13.3905096054077150,36.1955795288085940,51,115,81,83,70,13053,2147878144,2148064512,2149248512,2148042752,2147422848,2147991040,2147783680,2146983296,1170,13,4,28081
1315915750,4783,103.1900024414062500,13.4411001205444340,38.4870986938476560,208.7299041748047000,216.1208953857422000,13.3905096054077150,36.1955795288085940,51,113,80,84,70,13029,2147882496,2148065536,2149242880,2148042752,2147423872,2147992832,2147784960,2146983808,1166,14,4,35823
1315915750,3933,103.1900024414062500,13.4411001205444340,38.4870986938476560,208.7299041748047000,216.1208953857422000,13.3905096054077150,36.1955795288085940,51,114,79,85,67,13052,2147882496,2148061952,2149239040,2148040448,2147419008,2147988736,2147781632,2146982272,1158,14,4,50004
1315915750,5839,103.1900024414062500,13.4411001205444340,38.4870986938476560,208.7299041748047000,216.1208953857422000,13.3905096054077150,36.1955795288085940,51,115,79,85,69,13052,2147878144,2148064512,2149248512,2148042752,2147423360,2147992832,2147784960,2146983552,1170,13,4,25052
1315915834,7914,95.6500015258789000,13.2685003280639650,38.4215011596679700,216.9868927001953000,220.4510955810547000,13.2611799240112300,35.8057899475097660,62,120,81,85,66,13036,2147900416,2148171264,2149694720,2148084736,2147432448,2148049664,2148001792,2147001344,1334,13,4,30417
1315915834,6772,95.6500015258789000,13.2685003280639650,38.4215011596679700,216.9868927001953000,220.4510955810547000,13.2611799240112300,35.8057899475097660,60,124,81,85,69,13035,2147899392,2148183808,2149687552,2148081152,2147432320,2148047104,2147998976,2147000064,1339,13,4,19874
1315915834,5636,95.6500015258789000,13.2685003280639650,38.4215011596679700,216.9868927001953000,220.4510955810547000,13.2611799240112300,35.8057899475097660,60,120,81,84,68,13033,2147900416,2148172800,2149684480,2148084736,2147432320,2148047616,2147995136,2146999424,1343,13,4,3644
1315915834,4786,95.6500015258789000,13.2685003280639650,38.4215011596679700,216.9868927001953000,220.4510955810547000,13.2611799240112300,35.8057899475097660,61,118,83,83,67,13036,2147899392,2148175616,2149678336,2148082688,2147428992,2148048384,2147992064,2147002624,1347,13,4,38223
1315915834,3935,95.6500015258789000,13.2685003280639650,38.4215011596679700,216.9868927001953000,220.4510955810547000,13.2611799240112300,35.8057899475097660,62,119,80,84,68,13033,2147900160,2148164352,2149673472,2148081664,2147425920,2148045056,2147992832,2147002496,1180,13,4,4158
1315915834,5808,95.6500015258789000,13.2685003280639650,38.4215011596679700,216.9868927001953000,220.4510955810547000,13.2611799240112300,35.8057899475097660,61,120,81,84,68,13035,2147900160,2148172800,2149684480,2148082688,2147432320,2148047616,2147995136,2147001344,1339,13,4,39472
1315915918,7913,89.7099990844726600,13.2716999053955080,38.4094009399414060,218.5229034423828000,220.5377960205078000,13.2586002349853520,35.7248802185058600,67,119,80,86,65,13030,2147917312,2148286464,2150115840,2148130816,2147444864,2148101632,2148193536,2147027968,1224,13,4,64681
1315915918,6792,89.7099990844726600,13.2716999053955080,38.4094009399414060,218.5229034423828000,220.5377960205078000,13.2586002349853520,35.7248802185058600,66,124,80,84,66,13034,2147916800,2148283136,2150104576,2148129024,2147443840,2148103424,2148191744,2147027584,1222,13,4,58828
