TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1316172975,6768,283.4599914550781000,13.5516996383667000,38.6003990173339840,194.2704925537109400,211.0260009765625000,13.5426702499389650,36.9645195007324200,50,110,78,83,68,13050,2147842048,2147745280,2147677696,2147987456,2147401984,2147801344,2146956928,2146929408,385,14,4,52536
1316172975,5726,283.4599914550781000,13.5516996383667000,38.6003990173339840,194.2704925537109400,211.0260009765625000,13.5426702499389650,36.9645195007324200,50,109,80,83,69,13051,2147841792,2147751424,2147675392,2147987456,2147404800,2147802368,2146960896,2146929536,380,13,3,38312
1316172975,4785,283.4599914550781000,13.5516996383667000,38.6003990173339840,194.2704925537109400,211.0260009765625000,13.5426702499389650,36.9645195007324200,50,109,80,83,71,13050,2147839744,2147749120,2147674112,2147987200,2147401728,2147798528,2146962432,2146933376,379,13,3,57471
1316172975,3935,283.4599914550781000,13.5516996383667000,38.6003990173339840,194.2704925537109400,211.0260009765625000,13.5426702499389650,36.9645195007324200,50,110,77,84,70,13053,2147844096,2147749376,2147676416,2147987712,2147401344,2147800064,2146962304,2146932992,375,14,3,30302
1316172975,5824,283.4599914550781000,13.5516996383667000,38.6003990173339840,194.2704925537109400,211.0260009765625000,13.5426702499389650,36.9645195007324200,50,110,80,83,69,13051,2147841792,2147749120,2147675648,2147987456,2147401728,2147801344,2146960896,2146931584,380,13,3,11075
1316173102,7906,271.3399963378906000,13.5359001159667970,38.5926017761230500,195.2873992919922000,211.5933990478515600,13.5257196426391600,36.9116516113281250,48,111,79,82,67,13053,2147836928,2147747840,2147687936,2147988480,2147397632,2147800320,2146962560,2146928768,484,13,4,21869
1316173102,6780,271.3399963378906000,13.5359001159667970,38.5926017761230500,195.2873992919922000,211.5933990478515600,13.5257196426391600,36.9116516113281250,49,110,79,85,69,13015,2147841536,2147747328,2147681024,2147989760,2147398912,2147801856,2146959616,2146928512,481,14,4,58854
1316173102,5773,271.3399963378906000,13.5359001159667970,38.5926017761230500,195.2873992919922000,211.5933990478515600,13.5257196426391600,36.9116516113281250,49,108,78,83,70,13052,2147841792,2147752960,2147685632,2147988480,2147403904,2147802368,2146959616,2146932736,476,13,4,8269
1316173102,4780,271.3399963378906000,13.5359001159667970,38.5926017761230500,195.2873992919922000,211.5933990478515600,13.5257196426391600,36.9116516113281250,49,109,82,83,68,13053,2147842048,2147746816,2147670528,2147986944,2147402880,2147802112,2146959872,2146933248,472,13,4,53488
1316173102,3935,271.3399963378906000,13.5359001159667970,38.5926017761230500,195.2873992919922000,211.5933990478515600,13.5257196426391600,36.9116516113281250,50,110,79,82,68,13053,2147843072,2147748608,2147680000,2147988736,2147399168,2147801088,2146961024,2146931840,466,14,3,45821
1316173102,5834,271.3399963378906000,13.5359001159667970,38.5926017761230500,195.2873992919922000,211.5933990478515600,13.5257196426391600,36.9116516113281250,49,110,79,83,68,13053,2147841792,2147747840,2147681024,2147988480,2147399168,2147801856,2146959872,2146931840,476,13,4,11122
1316173862,7914,257.6799926757812500,13.5403003692626950,38.5919990539550800,195.7875976562500000,211.4519958496093800,13.5299501419067380,36.8787994384765600,48,108,79,82,68,13047,2147840256,2147745792,2147683840,2147989760,2147400960,2147802112,2146964224,2146930560,1765,13,4,31242
1316173862,6788,257.6799926757812500,13.5403003692626950,38.5919990539550800,195.7875976562500000,211.4519958496093800,13.5299501419067380,36.8787994384765600,50,111,78,84,69,13049,2147839232,2147743232,2147683072,2147991040,2147402368,2147801344,2146963584,2146929664,1771,13,3,29057
1316173862,5781,257.6799926757812500,13.5403003692626950,38.5919990539550800,195.7875976562500000,211.4519958496093800,13.5299501419067380,36.8787994384765600,50,109,79,82,68,13052,2147840256,2147752192,2147685376,2147991296,2147401472,2147800832,2146965632,2146927872,1773,14,4,9370
1316173862,4779,257.6799926757812500,13.5403003692626950,38.5919990539550800,195.7875976562500000,211.4519958496093800,13.5299501419067380,36.8787994384765600,50,109,81,83,68,13051,2147841024,2147744000,2147686656,2147988224,2147399808,2147799040,2146962304,2146930176,1774,14,4,60520
1316173862,3934,257.6799926757812500,13.5403003692626950,38.5919990539550800,195.7875976562500000,211.4519958496093800,13.5299501419067380,36.8787994384765600,50,111,79,83,69,13042,2147841536,2147743232,2147686912,2147990016,2147399424,2147802112,2146963072,2146930560,1772,14,4,13040
1316173862,5839,257.6799926757812500,13.5403003692626950,38.5919990539550800,195.7875976562500000,211.4519958496093800,13.5299501419067380,36.8787994384765600,50,109,79,83,68,13049,2147840256,2147744000,2147685376,2147990016,2147400960,2147801344,2146963584,2146930176,1772,14,4,5467
1316173987,7914,241.5599975585937500,13.5892000198364260,38.6010017395019500,195.3426971435547000,209.8612976074218800,13.5774602890014650,36.8824615478515600,49,112,80,82,67,13047,2147841024,2147748864,2147690240,2147990528,2147397632,2147798784,2146966656,2146929408,1880,13,3,39205
1316173987,6789,241.5599975585937500,13.5892000198364260,38.6010017395019500,195.3426971435547000,209.8612976074218800,13.5774602890014650,36.8824615478515600,50,112,78,85,67,13049,2147840000,2147748352,2147691264,2147990016,2147400832,2147801600,2146965760,2146930304,1874,14,3,2452
1316173987,5782,241.5599975585937500,13.5892000198364260,38.6010017395019500,195.3426971435547000,209.8612976074218800,13.5774602890014650,36.8824615478515600,50,114,79,83,68,13047,2147841536,2147748352,2147689472,2147989760,2147400832,2147801600,2146962176,2146934016,1869,14,4,29613
1316173987,4780,241.5599975585937500,13.5892000198364260,38.6010017395019500,195.3426971435547000,209.8612976074218800,13.5774602890014650,36.8824615478515600,50,111,79,83,69,13049,2147842816,2147747072,2147689472,2147989504,2147399424,2147802112,2146962560,2146932352,1868,13,3,22221
1316173987,3935,241.5599975585937500,13.5892000198364260,38.6010017395019500,195.3426971435547000,209.8612976074218800,13.5774602890014650,36.8824615478515600,48,111,78,83,67,13049,2147843072,2147755520,2147688192,2147991040,2147398144,2147803392,2146965120,2146931968,1869,14,3,28668
1316173987,5840,241.5599975585937500,13.5892000198364260,38.6010017395019500,195.3426971435547000,209.8612976074218800,13.5774602890014650,36.8824615478515600,50,112,79,83,67,13049,2147841536,2147748352,2147689472,2147990016,2147399424,2147801600,2146965120,2146931968,1869,14,3,55873
1316174073,7913,230.0899963378906200,13.6122999191284180,38.6049003601074200,194.8847961425781200,208.8538055419922000,13.6075496673583980,36.8960304260253900,49,109,80,83,70,13049,2147840512,2147748608,2147694336,2147988224,2147398400,2147800832,2146968064,2146933376,2475,14,4,16800
1316174073,6792,230.0899963378906200,13.6122999191284180,38.6049003601074200,194.8847961425781200,208.8538055419922000,13.6075496673583980,36.8960304260253900,49,110,80,84,70,13045,2147837952,2147747584,2147695104,2147990528,2147399552,2147800320,2146967936,2146932608,2462,14,4,18509
1316174073,5781,230.0899963378906200,13.6122999191284180,38.6049003601074200,194.8847961425781200,208.8538055419922000,13.6075496673583980,36.8960304260253900,50,113,80,84,70,13045,2147838208,2147745792,2147697152,2147990016,2147402496,2147799040,2146968192,2146933504,2449,13,4,60229
1316174073,4784,230.0899963378906200,13.6122999191284180,38.6049003601074200,194.8847961425781200,208.8538055419922000,13.6075496673583980,36.8960304260253900,49,111,79,84,69,13047,2147840000,2147749376,2147692544,2147988992,2147401344,2147796224,2146969344,2146932352,2439,13,3,48526
1316174073,3934,230.0899963378906200,13.6122999191284180,38.6049003601074200,194.8847961425781200,208.8538055419922000,13.6075496673583980,36.8960304260253900,49,111,78,82,68,13047,2147842048,2147748096,2147699968,2147988480,2147400192,2147801600,2146968448,2146933888,2432,14,3,12710
1316174073,5840,230.0899963378906200,13.6122999191284180,38.6049003601074200,194.8847961425781200,208.8538055419922000,13.6075496673583980,36.8960304260253900,49,111,80,84,70,13047,2147840000,2147748096,2147695104,2147988992,2147400192,2147800320,2146968192,2146933376,2449,14,4,39476
1316174157,7910,219.8500061035156200,13.6529998779296880,38.6137008666992200,194.1381988525390600,207.6889038085937500,13.6423501968383790,36.9239196777343750,49,112,78,81,67,13045,2147842816,2147744768,2147710976,2147986688,2147402368,2147800576,2146975360,2146934528,2985,13,4,28838
1316174157,6785,219.8500061035156200,13.6529998779296880,38.6137008666992200,194.1381988525390600,207.6889038085937500,13.6423501968383790,36.9239196777343750,49,112,78,84,69,13047,2147841536,2147747840,2147717888,2147986944,2147403264,2147800832,2146976128,2146930816,2978,13,3,47787
1316174157,5778,219.8500061035156200,13.6529998779296880,38.6137008666992200,194.1381988525390600,207.6889038085937500,13.6423501968383790,36.9239196777343750,49,110,79,82,68,13045,2147842816,2147747584,2147707648,2147987712,2147402624,2147799040,2146978688,2146931712,2973,13,4,58509
1316174157,4781,219.8500061035156200,13.6529998779296880,38.6137008666992200,194.1381988525390600,207.6889038085937500,13.6423501968383790,36.9239196777343750,50,112,79,84,70,13046,2147842048,2147748608,2147707904,2147987968,2147403264,2147801088,2146974464,2146931072,2972,14,4,39205
1316174157,3936,219.8500061035156200,13.6529998779296880,38.6137008666992200,194.1381988525390600,207.6889038085937500,13.6423501968383790,36.9239196777343750,50,110,81,83,71,13043,2147842304,2147748864,2147707392,2147985920,2147404032,2147800832,2146973184,2146932736,2972,14,3,55228
1316174157,5838,219.8500061035156200,13.6529998779296880,38.6137008666992200,194.1381988525390600,207.6889038085937500,13.6423501968383790,36.9239196777343750,49,112,79,83,69,13045,2147842304,2147747840,2147707904,2147986944,2147403264,2147800832,2146975360,2146931712,2973,13,4,52694
1316174282,7912,206.8300018310547000,13.6058998107910160,38.5957984924316400,195.6172027587890600,209.2590942382812500,13.5954504013061520,36.8571510314941400,48,110,79,82,67,13048,2147841024,2147752448,2147719424,2147990016,2147403392,2147806720,2146985088,2146928384,3231,13,4,13738
1316174282,6787,206.8300018310547000,13.6058998107910160,38.5957984924316400,195.6172027587890600,209.2590942382812500,13.5954504013061520,36.8571510314941400,50,115,79,84,66,13050,2147843328,2147753472,2147720192,2147989504,2147402496,2147803136,2146979456,2146931200,3228,13,4,5242
1316174282,5780,206.8300018310547000,13.6058998107910160,38.5957984924316400,195.6172027587890600,209.2590942382812500,13.5954504013061520,36.8571510314941400,47,115,79,85,67,13051,2147841792,2147751680,2147719168,2147989504,2147401728,2147804160,2146981120,2146929536,3227,13,4,18948
1316174282,4785,206.8300018310547000,13.6058998107910160,38.5957984924316400,195.6172027587890600,209.2590942382812500,13.5954504013061520,36.8571510314941400,49,111,78,84,68,13049,2147841024,2147751168,2147728384,2147991296,2147402368,2147806208,2146983936,2146931456,3226,13,4,19732
1316174282,3935,206.8300018310547000,13.6058998107910160,38.5957984924316400,195.6172027587890600,209.2590942382812500,13.5954504013061520,36.8571510314941400,49,109,80,83,69,13052,2147841280,2147751680,2147725056,2147986688,2147401216,2147804160,2146981248,2146934656,3227,14,4,7855
1316174282,5839,206.8300018310547000,13.6058998107910160,38.5957984924316400,195.6172027587890600,209.2590942382812500,13.5954504013061520,36.8571510314941400,49,111,79,84,67,13050,2147841280,2147751680,2147720192,2147989504,2147402368,2147804160,2146981248,2146931200,3227,13,4,27531
1316174409,7915,197.3600006103515600,13.5656003952026370,38.5788002014160160,197.1542053222656200,210.5588073730468800,13.5566301345825200,36.7843589782714840,50,113,78,82,67,13051,2147839488,2147758336,2147734272,2147984128,2147402112,2147806208,2146993152,2146930176,2905,13,4,29457
1316174409,6789,197.3600006103515600,13.5656003952026370,38.5788002014160160,197.1542053222656200,210.5588073730468800,13.5566301345825200,36.7843589782714840,49,110,76,84,70,13053,2147838464,2147752192,2147738112,2147987456,2147405312,2147801088,2146999680,2146929152,2906,13,4,50378
1316174409,5782,197.3600006103515600,13.5656003952026370,38.5788002014160160,197.1542053222656200,210.5588073730468800,13.5566301345825200,36.7843589782714840,50,108,79,83,69,13052,2147839744,2147752704,2147728640,2147990016,2147405568,2147806208,2146994816,2146931200,2908,13,4,22625
1316174409,4781,197.3600006103515600,13.5656003952026370,38.5788002014160160,197.1542053222656200,210.5588073730468800,13.5566301345825200,36.7843589782714840,48,111,82,84,68,13042,2147839744,2147754240,2147744256,2147986432,2147401472,2147802880,2146994304,2146932992,2909,13,4,41667
1316174409,3931,197.3600006103515600,13.5656003952026370,38.5788002014160160,197.1542053222656200,210.5588073730468800,13.5566301345825200,36.7843589782714840,51,107,77,85,67,13052,2147841024,2147752704,2147739904,2147988736,2147400448,2147803904,2146994176,2146932736,2912,14,4,8974
1316174409,5839,197.3600006103515600,13.5656003952026370,38.5788002014160160,197.1542053222656200,210.5588073730468800,13.5566301345825200,36.7843589782714840,50,110,78,84,68,13052,2147839744,2147752704,2147738112,2147987456,2147402112,2147803904,2146994304,2146931200,2908,13,4,17904
1316175331,7911,180.6199951171875000,13.5614004135131840,38.5744018554687500,198.3578033447265600,210.6566925048828000,13.5537004470825200,36.7138481140136700,50,110,78,83,68,13047,2147840768,2147759872,2147785984,2147987200,2147399296,2147810048,2147015168,2146936960,699,13,3,19064
1316175331,6769,180.6199951171875000,13.5614004135131840,38.5744018554687500,198.3578033447265600,210.6566925048828000,13.5537004470825200,36.7138481140136700,50,110,79,83,69,13047,2147842816,2147762944,2147780864,2147985664,2147399680,2147811072,2147016448,2146935936,666,14,3,36150
1316175331,5727,180.6199951171875000,13.5614004135131840,38.5744018554687500,198.3578033447265600,210.6566925048828000,13.5537004470825200,36.7138481140136700,50,114,79,84,67,13049,2147843072,2147759616,2147781376,2147986176,2147400704,2147810304,2147015680,2146934784,635,13,3,12025
1316175331,4785,180.6199951171875000,13.5614004135131840,38.5744018554687500,198.3578033447265600,210.6566925048828000,13.5537004470825200,36.7138481140136700,50,111,79,83,70,13045,2147843584,2147762432,2147778304,2147987456,2147403136,2147808512,2147013632,2146934656,606,13,3,52336
1316175331,3935,180.6199951171875000,13.5614004135131840,38.5744018554687500,198.3578033447265600,210.6566925048828000,13.5537004470825200,36.7138481140136700,50,111,79,82,69,13047,2147842560,2147757568,2147787776,2147988992,2147402240,2147810560,2147016064,2146934272,578,14,3,10851
1316175331,5825,180.6199951171875000,13.5614004135131840,38.5744018554687500,198.3578033447265600,210.6566925048828000,13.5537004470825200,36.7138481140136700,50,111,79,83,69,13047,2147842816,2147759872,2147781376,2147987200,2147400704,2147810304,2147015680,2146934784,635,13,3,25306
1316175417,7911,167.9400024414062500,13.5576000213623050,38.5654983520507800,199.1036987304687500,211.0675048828125000,13.5414304733276370,36.6760406494140600,49,111,78,84,67,13044,2147837440,2147772672,2147830272,2147987968,2147401600,2147820288,2147040256,2146933632,1484,13,4,43018
1316175417,6790,167.9400024414062500,13.5576000213623050,38.5654983520507800,199.1036987304687500,211.0675048828125000,13.5414304733276370,36.6760406494140600,51,112,82,83,67,13046,2147841280,2147771648,2147830528,2147987200,2147401216,2147816704,2147039360,2146936064,1481,14,4,39236
1316175417,5783,167.9400024414062500,13.5576000213623050,38.5654983520507800,199.1036987304687500,211.0675048828125000,13.5414304733276370,36.6760406494140600,50,111,80,84,68,13046,2147838208,2147766528,2147818496,2147987712,2147400832,2147813888,2147040896,2146933248,1477,13,3,16838
1316175417,4781,167.9400024414062500,13.5576000213623050,38.5654983520507800,199.1036987304687500,211.0675048828125000,13.5414304733276370,36.6760406494140600,50,111,77,84,68,13049,2147840768,2147766784,2147826432,2147988480,2147401856,2147816192,2147041152,2146934272,1470,13,4,28837
1316175417,3932,167.9400024414062500,13.5576000213623050,38.5654983520507800,199.1036987304687500,211.0675048828125000,13.5414304733276370,36.6760406494140600,51,112,80,83,70,13046,2147842816,2147776256,2147826176,2147986944,2147401216,2147814656,2147040256,2146936832,1462,14,4,36396
1316175417,5839,167.9400024414062500,13.5576000213623050,38.5654983520507800,199.1036987304687500,211.0675048828125000,13.5414304733276370,36.6760406494140600,50,111,80,84,68,13046,2147840768,2147771648,2147826432,2147987712,2147401216,2147816192,2147040256,2146934272,1477,13,4,29448
1316175501,7911,156.3600006103515600,13.4729995727539060,38.5317993164062500,202.8531951904297000,213.6118011474609400,13.4654397964477540,36.4938201904296900,50,110,81,81,64,13044,2147842048,2147782912,2147891968,2147991552,2147405184,2147824128,2147076736,2146937344,1778,14,3,11003
1316175501,6790,156.3600006103515600,13.4729995727539060,38.5317993164062500,202.8531951904297000,213.6118011474609400,13.4654397964477540,36.4938201904296900,50,109,79,83,70,13045,2147843072,2147781632,2147892224,2147992832,2147406848,2147822336,2147076864,2146937472,1774,14,3,51470
1316175501,5783,156.3600006103515600,13.4729995727539060,38.5317993164062500,202.8531951904297000,213.6118011474609400,13.4654397964477540,36.4938201904296900,50,111,81,81,67,13045,2147842560,2147779840,2147890944,2147991552,2147407360,2147819776,2147076864,2146937600,1770,13,4,64328
1316175501,4781,156.3600006103515600,13.4729995727539060,38.5317993164062500,202.8531951904297000,213.6118011474609400,13.4654397964477540,36.4938201904296900,50,111,80,82,69,13044,2147842048,2147779840,2147882496,2147990784,2147408896,2147822848,2147075072,2146936448,1766,13,3,40485
1316175501,3936,156.3600006103515600,13.4729995727539060,38.5317993164062500,202.8531951904297000,213.6118011474609400,13.4654397964477540,36.4938201904296900,50,117,80,85,69,13046,2147844608,2147780352,2147890176,2147989248,2147403136,2147821824,2147073024,2146938240,1761,14,3,58755
1316175501,5840,156.3600006103515600,13.4729995727539060,38.5317993164062500,202.8531951904297000,213.6118011474609400,13.4654397964477540,36.4938201904296900,50,111,80,82,69,13045,2147842560,2147780352,2147890944,2147991552,2147406848,2147822336,2147076736,2146937472,1770,14,3,2190
1316175585,7916,145.5599975585937500,13.4429998397827150,38.5172004699707000,204.5507965087890600,214.6914062500000000,13.4331998825073240,36.4116516113281250,50,110,78,83,67,13043,2147839744,2147795200,2147980544,2147987456,2147406848,2147829248,2147114368,2146939776,2470,13,3,44460
1316175585,6790,145.5599975585937500,13.4429998397827150,38.5172004699707000,204.5507965087890600,214.6914062500000000,13.4331998825073240,36.4116516113281250,50,111,80,83,69,13043,2147841536,2147799808,2147976704,2147988992,2147403264,2147827712,2147115520,2146940160,2462,13,3,11856
1316175585,5783,145.5599975585937500,13.4429998397827150,38.5172004699707000,204.5507965087890600,214.6914062500000000,13.4331998825073240,36.4116516113281250,49,110,80,83,67,13045,2147838976,2147795968,2147973888,2147989504,2147402624,2147827456,2147116288,2146936704,2453,13,3,18703
1316175585,4781,145.5599975585937500,13.4429998397827150,38.5172004699707000,204.5507965087890600,214.6914062500000000,13.4331998825073240,36.4116516113281250,50,111,82,84,69,13044,2147842304,2147785216,2147977984,2147989760,2147401856,2147827712,2147113984,2146942464,2447,13,4,17528
1316175585,3931,145.5599975585937500,13.4429998397827150,38.5172004699707000,204.5507965087890600,214.6914062500000000,13.4331998825073240,36.4116516113281250,50,110,79,82,66,13048,2147844096,2147793920,2147975936,2147991808,2147403008,2147826688,2147119104,2146938112,2444,14,3,5955
1316175585,5840,145.5599975585937500,13.4429998397827150,38.5172004699707000,204.5507965087890600,214.6914062500000000,13.4331998825073240,36.4116516113281250,50,110,80,83,67,13044,2147841536,2147795200,2147976704,2147989504,2147403008,2147827712,2147115520,2146939776,2453,13,3,42358
1316175669,7913,135.7400054931640600,13.5071001052856450,38.5312995910644500,202.7742004394531200,212.6894989013672000,13.4929895401000980,36.4847297668457000,50,112,80,84,67,13045,2147843072,2147817472,2148078592,2147994112,2147407616,2147842560,2147169408,2146944000,2716,13,4,18481
1316175669,6791,135.7400054931640600,13.5071001052856450,38.5312995910644500,202.7742004394531200,212.6894989013672000,13.4929895401000980,36.4847297668457000,50,115,80,85,70,13044,2147845632,2147807488,2148070656,2147993088,2147405952,2147841024,2147171200,2146943488,2716,13,4,50482
1316175669,5781,135.7400054931640600,13.5071001052856450,38.5312995910644500,202.7742004394531200,212.6894989013672000,13.4929895401000980,36.4847297668457000,50,110,80,84,66,13049,2147841280,2147809280,2148069376,2147991808,2147406976,2147837440,2147170432,2146940672,2716,13,4,12443
1316175669,4785,135.7400054931640600,13.5071001052856450,38.5312995910644500,202.7742004394531200,212.6894989013672000,13.4929895401000980,36.4847297668457000,49,112,78,82,69,13044,2147842048,2147815168,2148066304,2147991808,2147404800,2147837184,2147172352,2146942464,2717,13,4,33750
1316175669,3934,135.7400054931640600,13.5071001052856450,38.5312995910644500,202.7742004394531200,212.6894989013672000,13.4929895401000980,36.4847297668457000,49,122,79,84,67,13045,2147844608,2147808000,2148069632,2147992576,2147405440,2147834368,2147167616,2146941056,2719,14,3,10928
1316175669,5840,135.7400054931640600,13.5071001052856450,38.5312995910644500,202.7742004394531200,212.6894989013672000,13.4929895401000980,36.4847297668457000,50,112,80,84,67,13045,2147843072,2147809280,2148069632,2147992576,2147405952,2147837440,2147170432,2146942464,2716,13,4,49591
1316175755,7916,126.7900009155273400,13.3963003158569340,38.4873008728027340,207.8773040771484400,216.1795043945312500,13.3887596130371100,36.2442092895507800,50,113,82,85,68,13042,2147842304,2147830784,2148199936,2147995648,2147401856,2147849472,2147234432,2146948480,2984,13,4,12665
1316175755,6790,126.7900009155273400,13.3963003158569340,38.4873008728027340,207.8773040771484400,216.1795043945312500,13.3887596130371100,36.2442092895507800,50,114,80,83,67,13043,2147843072,2147836416,2148190720,2147995904,2147403648,2147852544,2147235968,2146947840,2979,13,3,21337
1316175755,5783,126.7900009155273400,13.3963003158569340,38.4873008728027340,207.8773040771484400,216.1795043945312500,13.3887596130371100,36.2442092895507800,51,113,79,83,69,13044,2147840000,2147841536,2148193792,2147995904,2147402240,2147854336,2147234432,2146946048,2974,13,4,21818
1316175755,4781,126.7900009155273400,13.3963003158569340,38.4873008728027340,207.8773040771484400,216.1795043945312500,13.3887596130371100,36.2442092895507800,50,116,80,83,67,13038,2147844608,2147836672,2148188928,2147996416,2147401984,2147853312,2147230592,2146947328,2969,13,4,8503
1316175755,3936,126.7900009155273400,13.3963003158569340,38.4873008728027340,207.8773040771484400,216.1795043945312500,13.3887596130371100,36.2442092895507800,50,113,81,82,69,13042,2147844352,2147829760,2148189952,2147996928,2147404160,2147852288,2147228544,2146948608,2965,13,3,5756
1316175755,5841,126.7900009155273400,13.3963003158569340,38.4873008728027340,207.8773040771484400,216.1795043945312500,13.3887596130371100,36.2442092895507800,50,113,80,83,68,13042,2147843072,2147836416,2148190720,2147995904,2147402240,2147852544,2147234432,2146947840,2974,13,4,8790
1316175839,7914,119.3000030517578100,13.4250001907348630,38.4892005920410160,208.9149932861328000,215.7398071289062500,13.4018898010253900,36.1798896789550800,50,111,79,85,65,13037,2147848192,2147859712,2148330752,2148000768,2147406336,2147869952,2147303552,2146951040,3317,13,4,61458
1316175839,6789,119.3000030517578100,13.4250001907348630,38.4892005920410160,208.9149932861328000,215.7398071289062500,13.4018898010253900,36.1798896789550800,50,116,77,83,69,13039,2147849216,2147858944,2148330240,2147999488,2147406464,2147867648,2147301120,2146951552,3311,14,4,25598
1316175839,5782,119.3000030517578100,13.4250001907348630,38.4892005920410160,208.9149932861328000,215.7398071289062500,13.4018898010253900,36.1798896789550800,50,114,81,83,69,13040,2147850496,2147860992,2148327680,2148000000,2147406720,2147869440,2147302016,2146950144,3302,14,4,47452
1316175839,4785,119.3000030517578100,13.4250001907348630,38.4892005920410160,208.9149932861328000,215.7398071289062500,13.4018898010253900,36.1798896789550800,50,114,80,85,70,13036,2147849472,2147858176,2148328704,2148001024,2147407232,2147866624,2147299840,2146950400,3295,13,4,27630
1316175839,3935,119.3000030517578100,13.4250001907348630,38.4892005920410160,208.9149932861328000,215.7398071289062500,13.4018898010253900,36.1798896789550800,50,116,81,83,70,12985,2147852544,2147857408,2148322560,2148001024,2147403392,2147867136,2147299840,2146950528,3288,13,3,41469
1316175839,5841,119.3000030517578100,13.4250001907348630,38.4892005920410160,208.9149932861328000,215.7398071289062500,13.4018898010253900,36.1798896789550800,50,114,80,83,69,13037,2147849472,2147858944,2148328704,2148000768,2147406464,2147867648,2147301120,2146950528,3302,13,4,20869
1316175923,7913,113.2500000000000000,13.3380002975463870,38.4584007263183600,211.6277008056640600,218.4783020019531200,13.3200998306274410,36.0685997009277340,51,117,81,82,68,13033,2147850496,2147880704,2148425984,2148007936,2147405184,2147880960,2147350016,2146956288,233,13,4,7870
1316175923,6772,113.2500000000000000,13.3380002975463870,38.4584007263183600,211.6277008056640600,218.4783020019531200,13.3200998306274410,36.0685997009277340,53,114,79,84,67,13037,2147852544,2147877376,2148437760,2148007680,2147406592,2147878656,2147350144,2146955392,221,13,4,44944
1316175923,5730,113.2500000000000000,13.3380002975463870,38.4584007263183600,211.6277008056640600,218.4783020019531200,13.3200998306274410,36.0685997009277340,52,113,82,83,66,13032,2147854080,2147881728,2148434688,2148007936,2147408640,2147878912,2147346432,2146955904,208,13,4,39797
1316175923,4782,113.2500000000000000,13.3380002975463870,38.4584007263183600,211.6277008056640600,218.4783020019531200,13.3200998306274410,36.0685997009277340,52,112,79,84,69,13036,2147852800,2147879168,2148407040,2148006912,2147406976,2147877632,2147349248,2146955136,194,14,4,6374
1316175923,3932,113.2500000000000000,13.3380002975463870,38.4584007263183600,211.6277008056640600,218.4783020019531200,13.3200998306274410,36.0685997009277340,52,116,82,86,69,13035,2147855104,2147872256,2148417792,2148007168,2147408640,2147878912,2147346432,2146953984,178,13,4,59919
1316175923,5825,113.2500000000000000,13.3380002975463870,38.4584007263183600,211.6277008056640600,218.4783020019531200,13.3200998306274410,36.0685997009277340,52,114,81,84,68,13035,2147852800,2147879168,2148425984,2148007680,2147406976,2147878912,2147349248,2146955392,208,13,4,7278
1316176048,7911,108.9100036621093800,13.2704000473022460,38.4334983825683600,216.5162048339843800,220.1148071289062500,13.2712297439575200,35.8262290954589840,50,115,81,81,68,13031,2147860992,2147900416,2148533760,2148009984,2147409920,2147885312,2147409664,2146954112,358,13,4,22302
1316176048,6774,108.9100036621093800,13.2704000473022460,38.4334983825683600,216.5162048339843800,220.1148071289062500,13.2712297439575200,35.8262290954589840,53,120,78,84,71,13035,2147859456,2147903744,2148545792,2148011264,2147412224,2147889408,2147406208,2146956288,359,13,4,40105
1316176048,5733,108.9100036621093800,13.2704000473022460,38.4334983825683600,216.5162048339843800,220.1148071289062500,13.2712297439575200,35.8262290954589840,53,122,79,84,69,13040,2147857920,2147901952,2148544768,2148010240,2147410816,2147890432,2147409792,2146961664,359,14,4,22167
1316176048,4781,108.9100036621093800,13.2704000473022460,38.4334983825683600,216.5162048339843800,220.1148071289062500,13.2712297439575200,35.8262290954589840,52,140,82,84,69,13040,2147859456,2147904512,2148548352,2148009216,2147413760,2147888896,2147411200,2146960256,358,13,4,45821
1316176048,3936,108.9100036621093800,13.2704000473022460,38.4334983825683600,216.5162048339843800,220.1148071289062500,13.2712297439575200,35.8262290954589840,53,111,80,85,67,13037,2147860480,2147902720,2148547584,2148012032,2147409024,2147892224,2147415552,2146958208,355,14,4,56927
1316176048,5827,108.9100036621093800,13.2704000473022460,38.4334983825683600,216.5162048339843800,220.1148071289062500,13.2712297439575200,35.8262290954589840,53,120,80,84,69,13037,2147859456,2147902720,2148545792,2148010240,2147410816,2147889408,2147409792,2146958208,358,13,4,26843
1316176384,7912,102.0100021362304700,13.2932996749877930,38.4271011352539060,217.2317962646484400,219.7225036621093800,13.2829399108886720,35.7822189331054700,54,115,79,86,67,13038,2147859968,2147963392,2148801280,2148032256,2147416064,2147918336,2147531776,2146967936,457,13,4,40408
1316176384,6771,102.0100021362304700,13.2932996749877930,38.4271011352539060,217.2317962646484400,219.7225036621093800,13.2829399108886720,35.7822189331054700,57,121,77,84,71,13030,2147861760,2147956736,2148794624,2148032512,2147419264,2147921152,2147534080,2146967808,458,14,4,58676
