TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),CHECK
1311152640,7912,19.28000069,15.03890038,38.20759964,333.71951294,161.89419556,15.01126957,30.22681046,103,217,116,107,48,12702,29859
1311152640,6769,19.28000069,15.03890038,38.20759964,333.71951294,161.89419556,15.01126957,30.22681046,105,234,108,106,48,12691,61901
1311152640,5634,19.28000069,15.03890038,38.20759964,333.71951294,161.89419556,15.01126957,30.22681046,104,226,110,111,48,12694,2827
1311152640,4779,19.28000069,15.03890038,38.20759964,333.71951294,161.89419556,15.01126957,30.22681046,104,213,111,113,48,12702,11772
1311152640,3933,19.28000069,15.03890038,38.20759964,333.71951294,161.89419556,15.01126957,30.22681046,105,254,108,108,48,12707,44795
1311152640,5805,19.28000069,15.03890038,38.20759964,333.71951294,161.89419556,15.01126957,30.22681046,104,226,110,108,48,12702,31768
1311152883,7914,17.03000069,17.86339951,38.18569946,324.77850342,73.03553009,17.68018913,29.40493011,87,220,120,110,69,12800,21633
1311152883,6772,17.03000069,17.86339951,38.18569946,324.77850342,73.03553009,17.68018913,29.40493011,87,207,115,106,69,12768,35540
1311152883,5631,17.03000069,17.86339951,38.18569946,324.77850342,73.03553009,17.68018913,29.40493011,86,255,112,106,59,12762,43509
1311152883,4780,17.03000069,17.86339951,38.18569946,324.77850342,73.03553009,17.68018913,29.40493011,85,214,106,103,60,12764,57227
1311152883,3934,17.03000069,17.86339951,38.18569946,324.77850342,73.03553009,17.68018913,29.40493011,91,226,104,104,62,12780,39074
1311152883,5806,17.03000069,17.86339951,38.18569946,324.77850342,73.03553009,17.68018913,29.40493011,87,220,112,106,62,12768,42654
1311153517,7911,15.05000019,18.77120018,38.19969940,309.02239990,39.95756912,18.68083000,29.51839066,81,207,103,100,67,12948,52511
1311153517,6769,15.05000019,18.77120018,38.19969940,309.02239990,39.95756912,18.68083000,29.51839066,81,197,103,100,60,12941,2232
1311153517,5633,15.05000019,18.77120018,38.19969940,309.02239990,39.95756912,18.68083000,29.51839066,80,184,105,102,64,12949,44066
1311153517,4782,15.05000019,18.77120018,38.19969940,309.02239990,39.95756912,18.68083000,29.51839066,76,183,108,105,62,12955,40957
1311153517,3932,15.05000019,18.77120018,38.19969940,309.02239990,39.95756912,18.68083000,29.51839066,83,196,106,102,68,12961,43767
1311153517,5805,15.05000019,18.77120018,38.19969940,309.02239990,39.95756912,18.68083000,29.51839066,81,196,105,102,64,12949,43880
1311154388,7911,11.11999989,20.86580086,38.21009827,266.97689819,-31.01551056,20.84680939,30.17614937,58,147,91,90,56,13149,12159
1311154388,6774,11.11999989,20.86580086,38.21009827,266.97689819,-31.01551056,20.84680939,30.17614937,60,145,90,87,58,13144,63727
1311154388,5634,11.11999989,20.86580086,38.21009827,266.97689819,-31.01551056,20.84680939,30.17614937,60,149,88,88,64,13144,31857
1311154388,4782,11.11999989,20.86580086,38.21009827,266.97689819,-31.01551056,20.84680939,30.17614937,60,145,89,91,57,13143,60348
1311154388,3932,11.11999989,20.86580086,38.21009827,266.97689819,-31.01551056,20.84680939,30.17614937,59,154,89,90,53,13141,6239
1311154388,5806,11.11999989,20.86580086,38.21009827,266.97689819,-31.01551056,20.84680939,30.17614937,60,147,89,90,57,13144,23882
1311154495,7911,7.88000011,20.87159920,38.21189880,264.82501221,-31.68732071,20.86746025,30.25271988,59,144,89,86,48,13152,302
1311154495,6770,7.88000011,20.87159920,38.21189880,264.82501221,-31.68732071,20.86746025,30.25271988,60,144,90,90,48,13152,65317
1311154495,5629,7.88000011,20.87159920,38.21189880,264.82501221,-31.68732071,20.86746025,30.25271988,60,145,90,88,48,13149,63297
1311154495,4783,7.88000011,20.87159920,38.21189880,264.82501221,-31.68732071,20.86746025,30.25271988,58,143,86,89,48,13152,60069
1311154495,3933,7.88000011,20.87159920,38.21189880,264.82501221,-31.68732071,20.86746025,30.25271988,57,144,88,88,48,13137,50889
1311154495,5805,7.88000011,20.87159920,38.21189880,264.82501221,-31.68732071,20.86746025,30.25271988,59,144,89,88,48,13152,37680
1311154583,7912,4.86999989,20.87459946,38.21429825,264.54818726,-31.72036934,20.86848068,30.26324081,56,139,96,88,48,13150,36300
1311154583,6771,4.86999989,20.87459946,38.21429825,264.54818726,-31.72036934,20.86848068,30.26324081,58,145,93,86,48,13145,11336
1311154583,5630,4.86999989,20.87459946,38.21429825,264.54818726,-31.72036934,20.86848068,30.26324081,58,146,91,89,48,13149,42127
1311154583,4779,4.86999989,20.87459946,38.21429825,264.54818726,-31.72036934,20.86848068,30.26324081,57,140,89,90,48,13150,35632
1311154583,3935,4.86999989,20.87459946,38.21429825,264.54818726,-31.72036934,20.86848068,30.26324081,56,141,90,88,48,13152,28786
1311154583,5805,4.86999989,20.87459946,38.21429825,264.54818726,-31.72036934,20.86848068,30.26324081,57,141,91,88,48,13150,52607
1311154672,7912,2.26999998,0.00000000,0.00000000,264.70581055,-32.10499954,20.88030052,30.25229073,56,143,89,88,63,13142,64101
1311154672,6775,2.26999998,0.00000000,0.00000000,264.70581055,-32.10499954,20.88030052,30.25229073,57,146,89,88,38,13150,320
1311154672,5634,2.26999998,0.00000000,0.00000000,264.70581055,-32.10499954,20.88030052,30.25229073,59,145,89,86,61,13149,31404
1311154672,4783,2.26999998,0.00000000,0.00000000,264.70581055,-32.10499954,20.88030052,30.25229073,57,141,90,89,50,13149,65468
1311154672,3932,2.26999998,0.00000000,0.00000000,264.70581055,-32.10499954,20.88030052,30.25229073,58,142,89,89,136,13151,62091
1311154672,5807,2.26999998,0.00000000,0.00000000,264.70581055,-32.10499954,20.88030052,30.25229073,57,143,89,88,61,13149,19478
1311155769,23891,-0.17000000,0.00000000,0.00000000,257.45300293,-19.27103043,20.48633003,30.70380974,56,123,89,86,74,13237,28921
1311155769,22749,-0.17000000,0.00000000,0.00000000,257.45300293,-19.27103043,20.48633003,30.70380974,55,139,94,87,73,13170,40782
1311155769,21608,-0.17000000,0.00000000,0.00000000,257.45300293,-19.27103043,20.48633003,30.70380974,54,140,91,89,48,13160,6614
1311155769,20467,-0.17000000,0.00000000,0.00000000,257.45300293,-19.27103043,20.48633003,30.70380974,50,155,89,85,86,13329,9710
1311155769,19331,-0.17000000,0.00000000,0.00000000,257.45300293,-19.27103043,20.48633003,30.70380974,47,134,91,88,50,13174,16964
1311155769,18188,-0.17000000,0.00000000,0.00000000,257.45300293,-19.27103043,20.48633003,30.70380974,56,138,89,87,58,13160,53246
1311155769,17046,-0.17000000,0.00000000,0.00000000,257.45300293,-19.27103043,20.48633003,30.70380974,52,141,89,85,49,13168,25981
1311155769,15904,-0.17000000,0.00000000,0.00000000,257.45300293,-19.27103043,20.48633003,30.70380974,50,139,87,86,13,13148,17840
1311155769,14761,-0.17000000,0.00000000,0.00000000,257.45300293,-19.27103043,20.48633003,30.70380974,55,137,88,92,48,13169,226
1311155769,13624,-0.17000000,0.00000000,0.00000000,257.45300293,-19.27103043,20.48633003,30.70380974,54,145,95,85,48,13171,8787
1311155769,12769,-0.17000000,0.00000000,0.00000000,257.45300293,-19.27103043,20.48633003,30.70380974,56,144,91,85,48,13160,54594
1311155769,11923,-0.17000000,0.00000000,0.00000000,257.45300293,-19.27103043,20.48633003,30.70380974,55,141,86,86,48,13146,5660
1311155769,11074,-0.17000000,0.00000000,0.00000000,257.45300293,-19.27103043,20.48633003,30.70380974,53,144,86,85,48,13162,8001
1311155769,10229,-0.17000000,0.00000000,0.00000000,257.45300293,-19.27103043,20.48633003,30.70380974,58,144,88,87,0,13157,6981
1311155769,9378,-0.17000000,0.00000000,0.00000000,257.45300293,-19.27103043,20.48633003,30.70380974,56,144,90,84,0,13131,29499
1311155769,8532,-0.17000000,0.00000000,0.00000000,257.45300293,-19.27103043,20.48633003,30.70380974,56,153,86,87,48,13260,12579
1311155769,7682,-0.17000000,0.00000000,0.00000000,257.45300293,-19.27103043,20.48633003,30.70380974,56,143,89,89,48,13357,43688
1311155769,6837,-0.17000000,0.00000000,0.00000000,257.45300293,-19.27103043,20.48633003,30.70380974,55,140,87,85,48,13163,40897
1311155769,5986,-0.17000000,0.00000000,0.00000000,257.45300293,-19.27103043,20.48633003,30.70380974,56,138,89,87,48,13164,49225
1311155769,14314,-0.17000000,0.00000000,0.00000000,257.45300293,-19.27103043,20.48633003,30.70380974,55,141,89,86,48,13164,25861
1311155808,23896,-0.11000000,0.00000000,0.00000000,255.40269470,-26.22961998,20.69981003,30.70158958,55,139,93,87,131,13169,30241
1311155808,22754,-0.11000000,0.00000000,0.00000000,255.40269470,-26.22961998,20.69981003,30.70158958,53,150,90,88,24,13165,19947
1311155808,21611,-0.11000000,0.00000000,0.00000000,255.40269470,-26.22961998,20.69981003,30.70158958,54,142,88,86,48,13227,53243
1311155808,20469,-0.11000000,0.00000000,0.00000000,255.40269470,-26.22961998,20.69981003,30.70158958,56,141,89,87,48,13184,30430
1311155808,19327,-0.11000000,0.00000000,0.00000000,255.40269470,-26.22961998,20.69981003,30.70158958,61,142,88,88,48,13172,38533
1311155808,18191,-0.11000000,0.00000000,0.00000000,255.40269470,-26.22961998,20.69981003,30.70158958,58,145,94,85,48,13162,50770
1311155808,17048,-0.11000000,0.00000000,0.00000000,255.40269470,-26.22961998,20.69981003,30.70158958,59,142,88,86,48,13146,36664
1311155808,15906,-0.11000000,0.00000000,0.00000000,255.40269470,-26.22961998,20.69981003,30.70158958,52,141,84,89,48,13141,47508
1311155808,14764,-0.11000000,0.00000000,0.00000000,255.40269470,-26.22961998,20.69981003,30.70158958,56,145,90,90,48,13351,6447
1311155808,13623,-0.11000000,0.00000000,0.00000000,255.40269470,-26.22961998,20.69981003,30.70158958,58,141,87,83,48,13159,11152
1311155808,12766,-0.11000000,0.00000000,0.00000000,255.40269470,-26.22961998,20.69981003,30.70158958,55,140,89,90,46,13163,33856
1311155808,11915,-0.11000000,0.00000000,0.00000000,255.40269470,-26.22961998,20.69981003,30.70158958,58,142,88,87,12,13166,31683
1311155808,11070,-0.11000000,0.00000000,0.00000000,255.40269470,-26.22961998,20.69981003,30.70158958,56,146,77,82,48,13169,16149
1311155808,10220,-0.11000000,0.00000000,0.00000000,255.40269470,-26.22961998,20.69981003,30.70158958,56,156,95,81,48,13166,9176
1311155808,9374,-0.11000000,0.00000000,0.00000000,255.40269470,-26.22961998,20.69981003,30.70158958,56,147,92,84,48,13165,63134
1311155808,8525,-0.11000000,0.00000000,0.00000000,255.40269470,-26.22961998,20.69981003,30.70158958,60,140,90,88,67,13172,22910
1311155808,7680,-0.11000000,0.00000000,0.00000000,255.40269470,-26.22961998,20.69981003,30.70158958,56,141,88,87,50,13184,29768
1311155808,6830,-0.11000000,0.00000000,0.00000000,255.40269470,-26.22961998,20.69981003,30.70158958,55,144,91,87,48,13171,4142
1311155808,5980,-0.11000000,0.00000000,0.00000000,255.40269470,-26.22961998,20.69981003,30.70158958,56,139,90,90,38,13224,21437
1311155808,14313,-0.11000000,0.00000000,0.00000000,255.40269470,-26.22961998,20.69981003,30.70158958,56,142,89,87,48,13169,61089
1311155848,23896,-0.15000001,0.00000000,0.00000000,260.35791016,7.89466190,19.65579033,30.92435074,50,142,92,91,41,13197,49446
1311155848,22753,-0.15000001,0.00000000,0.00000000,260.35791016,7.89466190,19.65579033,30.92435074,53,143,89,87,48,13168,31241
1311155848,21616,-0.15000001,0.00000000,0.00000000,260.35791016,7.89466190,19.65579033,30.92435074,52,144,90,87,0,13170,17676
1311155848,20474,-0.15000001,0.00000000,0.00000000,260.35791016,7.89466190,19.65579033,30.92435074,54,140,92,87,69,13169,55489
1311155848,19331,-0.15000001,0.00000000,0.00000000,260.35791016,7.89466190,19.65579033,30.92435074,53,141,91,87,48,13169,55775
1311155848,18189,-0.15000001,0.00000000,0.00000000,260.35791016,7.89466190,19.65579033,30.92435074,58,148,89,87,48,13162,41977
1311155848,17047,-0.15000001,0.00000000,0.00000000,260.35791016,7.89466190,19.65579033,30.92435074,57,144,83,92,48,13171,5359
1311155848,15906,-0.15000001,0.00000000,0.00000000,260.35791016,7.89466190,19.65579033,30.92435074,55,143,87,89,5,13329,20040
1311155848,14763,-0.15000001,0.00000000,0.00000000,260.35791016,7.89466190,19.65579033,30.92435074,57,142,91,90,53,13395,21452
1311155848,13621,-0.15000001,0.00000000,0.00000000,260.35791016,7.89466190,19.65579033,30.92435074,54,141,89,88,48,13167,51334
1311155848,12766,-0.15000001,0.00000000,0.00000000,260.35791016,7.89466190,19.65579033,30.92435074,51,146,91,89,48,13166,23865
1311155848,11921,-0.15000001,0.00000000,0.00000000,260.35791016,7.89466190,19.65579033,30.92435074,56,148,89,88,94,13644,50120
1311155848,11070,-0.15000001,0.00000000,0.00000000,260.35791016,7.89466190,19.65579033,30.92435074,54,141,88,86,111,13129,35834
1311155848,10226,-0.15000001,0.00000000,0.00000000,260.35791016,7.89466190,19.65579033,30.92435074,55,144,91,86,48,13753,36473
1311155848,9376,-0.15000001,0.00000000,0.00000000,260.35791016,7.89466190,19.65579033,30.92435074,52,147,89,88,106,13163,21608
1311155848,8530,-0.15000001,0.00000000,0.00000000,260.35791016,7.89466190,19.65579033,30.92435074,56,137,90,86,52,13170,4431
1311155848,7680,-0.15000001,0.00000000,0.00000000,260.35791016,7.89466190,19.65579033,30.92435074,60,139,88,88,48,13165,30428
1311155848,6834,-0.15000001,0.00000000,0.00000000,260.35791016,7.89466190,19.65579033,30.92435074,54,138,89,85,46,13167,40691
1311155848,5984,-0.15000001,0.00000000,0.00000000,260.35791016,7.89466190,19.65579033,30.92435074,56,137,90,90,95,13234,23459
1311155848,14314,-0.15000001,0.00000000,0.00000000,260.35791016,7.89466190,19.65579033,30.92435074,54,142,89,88,48,13169,12130
1311155888,23895,-0.14000000,0.00000000,0.00000000,261.42291260,-3.82267499,20.01347923,30.73454094,54,139,92,86,0,13164,48212
1311155888,22753,-0.14000000,0.00000000,0.00000000,261.42291260,-3.82267499,20.01347923,30.73454094,56,137,90,85,57,13721,52621
1311155888,21613,-0.14000000,0.00000000,0.00000000,261.42291260,-3.82267499,20.01347923,30.73454094,61,143,92,86,5,13170,50612
1311155888,20470,-0.14000000,0.00000000,0.00000000,261.42291260,-3.82267499,20.01347923,30.73454094,57,142,92,87,51,13159,56080
1311155888,19328,-0.14000000,0.00000000,0.00000000,261.42291260,-3.82267499,20.01347923,30.73454094,59,140,91,91,48,13149,54527
1311155888,18192,-0.14000000,0.00000000,0.00000000,261.42291260,-3.82267499,20.01347923,30.73454094,63,137,91,85,80,13164,10662
1311155888,17049,-0.14000000,0.00000000,0.00000000,261.42291260,-3.82267499,20.01347923,30.73454094,47,137,90,85,78,13501,63379
1311155888,15907,-0.14000000,0.00000000,0.00000000,261.42291260,-3.82267499,20.01347923,30.73454094,56,142,89,87,84,13687,16266
1311155888,14765,-0.14000000,0.00000000,0.00000000,261.42291260,-3.82267499,20.01347923,30.73454094,56,140,90,85,56,13164,11422
1311155888,13623,-0.14000000,0.00000000,0.00000000,261.42291260,-3.82267499,20.01347923,30.73454094,56,139,91,87,66,13166,379
1311155888,12767,-0.14000000,0.00000000,0.00000000,261.42291260,-3.82267499,20.01347923,30.73454094,57,142,88,88,50,13173,48222
1311155888,11917,-0.14000000,0.00000000,0.00000000,261.42291260,-3.82267499,20.01347923,30.73454094,55,141,87,88,70,13177,42098
1311155888,11072,-0.14000000,0.00000000,0.00000000,261.42291260,-3.82267499,20.01347923,30.73454094,56,140,88,89,87,13168,5646
1311155888,10223,-0.14000000,0.00000000,0.00000000,261.42291260,-3.82267499,20.01347923,30.73454094,56,138,93,88,51,13172,64999
1311155888,9378,-0.14000000,0.00000000,0.00000000,261.42291260,-3.82267499,20.01347923,30.73454094,59,140,89,88,44,13168,31738
1311155888,8528,-0.14000000,0.00000000,0.00000000,261.42291260,-3.82267499,20.01347923,30.73454094,57,137,89,88,48,13169,20947
1311155888,7683,-0.14000000,0.00000000,0.00000000,261.42291260,-3.82267499,20.01347923,30.73454094,54,140,88,88,105,13160,36364
1311155888,6833,-0.14000000,0.00000000,0.00000000,261.42291260,-3.82267499,20.01347923,30.73454094,55,138,92,89,44,13170,49782
1311155888,5987,-0.14000000,0.00000000,0.00000000,261.42291260,-3.82267499,20.01347923,30.73454094,55,144,89,87,96,13162,49175
1311155888,14314,-0.14000000,0.00000000,0.00000000,261.42291260,-3.82267499,20.01347923,30.73454094,56,140,90,87,56,13168,48185
1311155928,23895,-0.18000001,0.00000000,0.00000000,254.63270569,-11.42199993,20.24589920,30.91864014,54,137,93,88,48,13165,63959
1311155928,22752,-0.18000001,0.00000000,0.00000000,254.63270569,-11.42199993,20.24589920,30.91864014,55,143,92,89,48,13171,50978
1311155928,21610,-0.18000001,0.00000000,0.00000000,254.63270569,-11.42199993,20.24589920,30.91864014,57,142,90,86,77,13140,5431
1311155928,20468,-0.18000001,0.00000000,0.00000000,254.63270569,-11.42199993,20.24589920,30.91864014,64,140,88,85,58,14451,2545
1311155928,19325,-0.18000001,0.00000000,0.00000000,254.63270569,-11.42199993,20.24589920,30.91864014,52,147,90,88,11,13178,14658
1311155928,18183,-0.18000001,0.00000000,0.00000000,254.63270569,-11.42199993,20.24589920,30.91864014,62,138,94,86,48,13161,33809
1311155928,17041,-0.18000001,0.00000000,0.00000000,254.63270569,-11.42199993,20.24589920,30.91864014,45,142,98,86,50,13167,43956
1311155928,15903,-0.18000001,0.00000000,0.00000000,254.63270569,-11.42199993,20.24589920,30.91864014,64,144,90,87,57,13173,47408
1311155928,14763,-0.18000001,0.00000000,0.00000000,254.63270569,-11.42199993,20.24589920,30.91864014,58,140,92,85,54,13169,30239
1311155928,13623,-0.18000001,0.00000000,0.00000000,254.63270569,-11.42199993,20.24589920,30.91864014,55,142,91,90,48,13164,27517
1311155928,12766,-0.18000001,0.00000000,0.00000000,254.63270569,-11.42199993,20.24589920,30.91864014,54,138,89,86,60,13201,58281
1311155928,11922,-0.18000001,0.00000000,0.00000000,254.63270569,-11.42199993,20.24589920,30.91864014,59,139,90,86,51,13166,59931
1311155928,11071,-0.18000001,0.00000000,0.00000000,254.63270569,-11.42199993,20.24589920,30.91864014,59,129,91,84,16,13165,33344
1311155928,10227,-0.18000001,0.00000000,0.00000000,254.63270569,-11.42199993,20.24589920,30.91864014,58,140,89,87,75,13172,39151
1311155928,9375,-0.18000001,0.00000000,0.00000000,254.63270569,-11.42199993,20.24589920,30.91864014,48,139,90,87,47,13238,49431
1311155928,8530,-0.18000001,0.00000000,0.00000000,254.63270569,-11.42199993,20.24589920,30.91864014,69,139,89,87,129,14418,64362
1311155928,7680,-0.18000001,0.00000000,0.00000000,254.63270569,-11.42199993,20.24589920,30.91864014,47,128,89,87,67,13181,12869
1311155928,6834,-0.18000001,0.00000000,0.00000000,254.63270569,-11.42199993,20.24589920,30.91864014,48,138,90,85,48,13163,35959
1311155928,5984,-0.18000001,0.00000000,0.00000000,254.63270569,-11.42199993,20.24589920,30.91864014,49,144,91,86,80,13179,50252
1311155928,14313,-0.18000001,0.00000000,0.00000000,254.63270569,-11.42199993,20.24589920,30.91864014,55,140,90,86,51,13171,42337
1311155968,23898,-0.15000001,0.00000000,0.00000000,254.70440674,-25.38303947,20.67382050,30.74113083,52,141,91,86,48,13169,12493
1311155968,22756,-0.15000001,0.00000000,0.00000000,254.70440674,-25.38303947,20.67382050,30.74113083,55,139,90,86,0,13169,7621
1311155968,21614,-0.15000001,0.00000000,0.00000000,254.70440674,-25.38303947,20.67382050,30.74113083,56,137,90,88,43,13172,55783
1311155968,20471,-0.15000001,0.00000000,0.00000000,254.70440674,-25.38303947,20.67382050,30.74113083,57,138,87,87,48,13164,55635
1311155968,19329,-0.15000001,0.00000000,0.00000000,254.70440674,-25.38303947,20.67382050,30.74113083,56,139,91,87,15,13152,42327
1311155968,18186,-0.15000001,0.00000000,0.00000000,254.70440674,-25.38303947,20.67382050,30.74113083,55,147,89,87,54,13161,9783
1311155968,17044,-0.15000001,0.00000000,0.00000000,254.70440674,-25.38303947,20.67382050,30.74113083,54,153,91,87,48,13178,60831
1311155968,15907,-0.15000001,0.00000000,0.00000000,254.70440674,-25.38303947,20.67382050,30.74113083,54,141,90,87,0,13226,11798
1311155968,14765,-0.15000001,0.00000000,0.00000000,254.70440674,-25.38303947,20.67382050,30.74113083,53,141,90,88,48,13168,12803
1311155968,13624,-0.15000001,0.00000000,0.00000000,254.70440674,-25.38303947,20.67382050,30.74113083,56,141,93,87,48,13170,38717
1311155968,12767,-0.15000001,0.00000000,0.00000000,254.70440674,-25.38303947,20.67382050,30.74113083,56,139,87,88,48,13162,37332
1311155968,11922,-0.15000001,0.00000000,0.00000000,254.70440674,-25.38303947,20.67382050,30.74113083,55,138,88,88,48,13164,32857
1311155968,11071,-0.15000001,0.00000000,0.00000000,254.70440674,-25.38303947,20.67382050,30.74113083,55,143,89,86,148,13178,1827
1311155968,10227,-0.15000001,0.00000000,0.00000000,254.70440674,-25.38303947,20.67382050,30.74113083,55,141,91,86,106,13135,193
1311155968,9376,-0.15000001,0.00000000,0.00000000,254.70440674,-25.38303947,20.67382050,30.74113083,53,142,91,90,48,13170,14462
1311155968,8531,-0.15000001,0.00000000,0.00000000,254.70440674,-25.38303947,20.67382050,30.74113083,55,135,90,87,83,13169,21191
1311155968,7680,-0.15000001,0.00000000,0.00000000,254.70440674,-25.38303947,20.67382050,30.74113083,54,141,90,88,45,13172,19269
1311155968,6831,-0.15000001,0.00000000,0.00000000,254.70440674,-25.38303947,20.67382050,30.74113083,53,136,89,85,90,13165,20717
1311155968,5985,-0.15000001,0.00000000,0.00000000,254.70440674,-25.38303947,20.67382050,30.74113083,55,140,88,85,57,13171,32229
1311155968,14314,-0.15000001,0.00000000,0.00000000,254.70440674,-25.38303947,20.67382050,30.74113083,55,141,90,87,48,13169,57585
1311156008,23893,-0.16000000,0.00000000,0.00000000,255.50689697,-0.43666360,19.91003990,31.02001953,49,118,89,86,48,13154,8375
1311156008,22750,-0.16000000,0.00000000,0.00000000,255.50689697,-0.43666360,19.91003990,31.02001953,65,152,98,87,51,13174,21746
1311156008,21608,-0.16000000,0.00000000,0.00000000,255.50689697,-0.43666360,19.91003990,31.02001953,56,141,90,89,33,13164,24563
1311156008,20466,-0.16000000,0.00000000,0.00000000,255.50689697,-0.43666360,19.91003990,31.02001953,75,127,89,82,48,15358,42761
1311156008,19325,-0.16000000,0.00000000,0.00000000,255.50689697,-0.43666360,19.91003990,31.02001953,49,136,87,88,48,14477,39381
1311156008,18188,-0.16000000,0.00000000,0.00000000,255.50689697,-0.43666360,19.91003990,31.02001953,52,143,90,85,0,13162,34582
1311156008,17048,-0.16000000,0.00000000,0.00000000,255.50689697,-0.43666360,19.91003990,31.02001953,58,148,89,86,106,13169,45221
1311156008,15905,-0.16000000,0.00000000,0.00000000,255.50689697,-0.43666360,19.91003990,31.02001953,53,138,89,90,53,13168,32077
1311156008,14763,-0.16000000,0.00000000,0.00000000,255.50689697,-0.43666360,19.91003990,31.02001953,62,158,91,87,48,13181,32426
1311156008,13622,-0.16000000,0.00000000,0.00000000,255.50689697,-0.43666360,19.91003990,31.02001953,48,135,93,85,53,13181,63296
1311156008,12767,-0.16000000,0.00000000,0.00000000,255.50689697,-0.43666360,19.91003990,31.02001953,51,139,91,90,58,13167,35933
1311156008,11922,-0.16000000,0.00000000,0.00000000,255.50689697,-0.43666360,19.91003990,31.02001953,71,140,86,87,53,13562,57691
1311156008,11071,-0.16000000,0.00000000,0.00000000,255.50689697,-0.43666360,19.91003990,31.02001953,55,133,91,88,38,13176,45404
1311156008,10223,-0.16000000,0.00000000,0.00000000,255.50689697,-0.43666360,19.91003990,31.02001953,87,128,91,86,39,13166,63135
1311156008,9376,-0.16000000,0.00000000,0.00000000,255.50689697,-0.43666360,19.91003990,31.02001953,51,143,89,87,70,13169,32650
1311156008,8526,-0.16000000,0.00000000,0.00000000,255.50689697,-0.43666360,19.91003990,31.02001953,53,139,88,89,53,13186,35589
1311156008,7682,-0.16000000,0.00000000,0.00000000,255.50689697,-0.43666360,19.91003990,31.02001953,38,127,88,87,73,13186,9870
1311156008,6831,-0.16000000,0.00000000,0.00000000,255.50689697,-0.43666360,19.91003990,31.02001953,45,150,89,89,56,13169,27707
1311156008,5986,-0.16000000,0.00000000,0.00000000,255.50689697,-0.43666360,19.91003990,31.02001953,42,141,88,86,78,13171,50241
1311156008,14313,-0.16000000,0.00000000,0.00000000,255.50689697,-0.43666360,19.91003990,31.02001953,53,139,89,87,53,13171,38538
1311156048,23894,0.04000000,0.00000000,0.00000000,259.72479248,-12.33102989,20.27372932,30.69741058,63,131,90,86,58,13579,55145
1311156048,22753,0.04000000,0.00000000,0.00000000,259.72479248,-12.33102989,20.27372932,30.69741058,50,134,90,86,51,14811,50783
1311156048,21611,0.04000000,0.00000000,0.00000000,259.72479248,-12.33102989,20.27372932,30.69741058,51,140,91,86,52,13152,21832
1311156048,20473,0.04000000,0.00000000,0.00000000,259.72479248,-12.33102989,20.27372932,30.69741058,60,139,88,85,48,13168,33588
1311156048,19332,0.04000000,0.00000000,0.00000000,259.72479248,-12.33102989,20.27372932,30.69741058,57,141,88,85,13,13166,24320
1311156048,18192,0.04000000,0.00000000,0.00000000,259.72479248,-12.33102989,20.27372932,30.69741058,55,137,86,86,61,13323,18015
1311156048,17049,0.04000000,0.00000000,0.00000000,259.72479248,-12.33102989,20.27372932,30.69741058,56,142,88,89,48,13184,63827
1311156048,15907,0.04000000,0.00000000,0.00000000,259.72479248,-12.33102989,20.27372932,30.69741058,47,141,88,86,45,13168,30181
1311156048,14765,0.04000000,0.00000000,0.00000000,259.72479248,-12.33102989,20.27372932,30.69741058,56,142,90,85,33,13168,29173
1311156048,13624,0.04000000,0.00000000,0.00000000,259.72479248,-12.33102989,20.27372932,30.69741058,55,141,90,85,48,13607,61732
1311156048,12773,0.04000000,0.00000000,0.00000000,259.72479248,-12.33102989,20.27372932,30.69741058,57,143,89,88,48,13162,16408
1311156048,11923,0.04000000,0.00000000,0.00000000,259.72479248,-12.33102989,20.27372932,30.69741058,50,136,89,84,9,13179,28003
1311156048,11072,0.04000000,0.00000000,0.00000000,259.72479248,-12.33102989,20.27372932,30.69741058,46,136,91,86,48,13168,6379
1311156048,10227,0.04000000,0.00000000,0.00000000,259.72479248,-12.33102989,20.27372932,30.69741058,68,140,87,87,116,13171,28438
1311156048,9376,0.04000000,0.00000000,0.00000000,259.72479248,-12.33102989,20.27372932,30.69741058,53,143,88,86,111,13495,62062
1311156048,8531,0.04000000,0.00000000,0.00000000,259.72479248,-12.33102989,20.27372932,30.69741058,55,132,92,87,48,13248,47996
1311156048,7680,0.04000000,0.00000000,0.00000000,259.72479248,-12.33102989,20.27372932,30.69741058,54,141,89,86,67,13173,56383
1311156048,6835,0.04000000,0.00000000,0.00000000,259.72479248,-12.33102989,20.27372932,30.69741058,53,131,89,85,0,13170,21904
1311156048,5984,0.04000000,0.00000000,0.00000000,259.72479248,-12.33102989,20.27372932,30.69741058,54,142,91,84,97,13248,55604
1311156048,14315,0.04000000,0.00000000,0.00000000,259.72479248,-12.33102989,20.27372932,30.69741058,55,140,89,86,48,13173,37246
1311156082,23892,-0.16000000,0.00000000,0.00000000,254.67689514,-25.34959984,20.67279053,30.74267006,41,113,91,84,19,13220,1074
1311156082,22750,-0.16000000,0.00000000,0.00000000,254.67689514,-25.34959984,20.67279053,30.74267006,51,134,90,86,74,13163,4655
1311156082,21608,-0.16000000,0.00000000,0.00000000,254.67689514,-25.34959984,20.67279053,30.74267006,59,133,90,87,36,13170,16720
