TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1311245651,5838,499.91000366,194.40570068,214.40109253,13.44186974,37.00577927,50,107,82,86,69,13325,2147842304,2147743744,2147670528,2147988224,2147408896,2147795968,2146955776,2146932352,3109,13,5,55186
1311249251,7914,485.32998657,193.40139771,214.91600037,13.42648983,37.07434845,50,107,80,85,68,13330,2147839488,2147744768,2147670272,2147988224,2147408256,2147800576,2146955008,2146930688,3294,13,5,51999
1311249251,6792,485.32998657,193.40139771,214.91600037,13.42648983,37.07434845,50,107,79,86,68,13329,2147841536,2147743232,2147673088,2147989504,2147407232,2147797760,2146956160,2146933376,3293,13,5,46085
1311249251,5781,485.32998657,193.40139771,214.91600037,13.42648983,37.07434845,49,106,80,86,66,13330,2147838208,2147738880,2147672064,2147992576,2147405440,2147798272,2146954880,2146936704,3294,13,5,32771
1311249251,4784,485.32998657,193.40139771,214.91600037,13.42648983,37.07434845,50,107,82,86,68,13331,2147839232,2147745024,2147673600,2147991296,2147408000,2147796992,2146955776,2146934272,3294,13,5,12960
1311249251,3933,485.32998657,193.40139771,214.91600037,13.42648983,37.07434845,49,106,79,85,66,13333,2147842048,2147737600,2147671296,2147992576,2147405952,2147795968,2146953344,2146932608,3295,13,5,6985
1311249251,5840,485.32998657,193.40139771,214.91600037,13.42648983,37.07434845,50,107,80,86,68,13330,2147839488,2147743232,2147672064,2147991296,2147407232,2147797760,2146955008,2146933376,3294,13,5,48088
1311249470,7913,485.42001343,193.13139343,214.82679749,13.42914963,37.08985138,49,107,79,87,68,13328,2147840256,2147740672,2147673088,2147985664,2147406720,2147796224,2146955776,2146932864,3331,13,5,25943
1311249470,6791,485.42001343,193.13139343,214.82679749,13.42914963,37.08985138,50,106,82,86,69,13328,2147843584,2147746048,2147675904,2147986944,2147407104,2147799808,2146957568,2146937216,3331,13,5,60558
1311249470,5780,485.42001343,193.13139343,214.82679749,13.42914963,37.08985138,49,106,80,86,72,13327,2147840256,2147742464,2147672576,2147985152,2147408640,2147795200,2146953600,2146935808,3329,13,5,4945
1311249470,4784,485.42001343,193.13139343,214.82679749,13.42914963,37.08985138,50,105,81,86,67,13328,2147841024,2147736320,2147670528,2147987456,2147411456,2147796480,2146955264,2146931840,3328,13,5,55293
1311249470,3933,485.42001343,193.13139343,214.82679749,13.42914963,37.08985138,49,107,80,84,67,13329,2147844096,2147739648,2147672832,2147990016,2147405952,2147800576,2146955776,2146934528,3327,13,5,63676
1311249470,5840,485.42001343,193.13139343,214.82679749,13.42914963,37.08985138,49,106,80,86,68,13328,2147841024,2147740672,2147672832,2147986944,2147407104,2147796480,2146955776,2146934528,3329,13,5,3652
