TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1310709057,5783,275.54998779,13.52110004,38.58440018,197.73599243,212.11039734,13.51027966,36.77212906,49,117,83,85,67,13338,2147843584,2147742208,2147671552,2147984896,2147408000,2147799808,2146955776,2146933248,3252,13,5,21265
1310709057,4782,275.54998779,13.52110004,38.58440018,197.73599243,212.11039734,13.51027966,36.77212906,50,120,84,84,66,13335,2147844096,2147756544,2147677184,2147987456,2147409152,2147801344,2146956288,2146933376,3246,13,5,45523
1310709057,3932,275.54998779,13.52110004,38.58440018,197.73599243,212.11039734,13.51027966,36.77212906,50,116,84,86,67,13341,2147845120,2147739648,2147673344,2147989248,2147406848,2147801856,2146959232,2146937344,3241,13,4,21535
1310709057,5839,275.54998779,13.52110004,38.58440018,197.73599243,212.11039734,13.51027966,36.77212906,50,117,84,84,67,13338,2147844096,2147742208,2147673344,2147985920,2147408000,2147801344,2146958720,2146933376,3252,13,5,28398
1310709177,7910,264.60000610,13.49419975,38.57479858,198.93569946,212.99549866,13.48384953,36.71390915,49,115,81,85,68,13340,2147842304,2147745536,2147674880,2147987456,2147409792,2147801600,2146953472,2146936192,403,13,5,23492
1310709177,6768,264.60000610,13.49419975,38.57479858,198.93569946,212.99549866,13.48384953,36.71390915,50,117,84,86,69,13342,2147842560,2147745792,2147672064,2147985664,2147409280,2147801600,2146953472,2146936704,393,13,5,15732
1310709177,5727,264.60000610,13.49419975,38.57479858,198.93569946,212.99549866,13.48384953,36.71390915,50,117,82,83,67,13341,2147842816,2147748096,2147674368,2147984896,2147408512,2147798784,2146955776,2146933888,386,13,5,19110
1310709177,4780,264.60000610,13.49419975,38.57479858,198.93569946,212.99549866,13.48384953,36.71390915,50,117,84,86,69,13337,2147840768,2147746560,2147673088,2147987712,2147406592,2147800832,2146956672,2146935936,379,13,4,45204
1310709177,3935,264.60000610,13.49419975,38.57479858,198.93569946,212.99549866,13.48384953,36.71390915,50,117,84,85,68,13341,2147846656,2147742208,2147674368,2147989248,2147408768,2147801088,2146956672,2146935808,373,13,4,49074
1310709177,5824,264.60000610,13.49419975,38.57479858,198.93569946,212.99549866,13.48384953,36.71390915,50,117,84,85,68,13341,2147842560,2147745792,2147674368,2147987456,2147408768,2147801088,2146955776,2146935936,386,13,5,60205
1310709299,7907,253.41999817,13.49919987,38.57490158,199.55819702,212.75819397,13.49094009,36.67350006,50,118,83,86,67,13333,2147843328,2147745792,2147676672,2147989760,2147405696,2147794944,2146956800,2146935808,634,13,5,61062
1310709299,6771,253.41999817,13.49919987,38.57490158,199.55819702,212.75819397,13.49094009,36.67350006,50,116,82,84,69,13335,2147842560,2147750144,2147673856,2147991808,2147406592,2147797504,2146956544,2146937344,642,13,4,41564
1310709299,5729,253.41999817,13.49919987,38.57490158,199.55819702,212.75819397,13.49094009,36.67350006,50,122,84,84,68,13332,2147844864,2147745792,2147673344,2147990784,2147407360,2147795968,2146955392,2146937600,646,13,4,65466
1310709299,4780,253.41999817,13.49919987,38.57490158,199.55819702,212.75819397,13.49094009,36.67350006,50,120,85,85,66,13338,2147840768,2147738880,2147674880,2147989504,2147409536,2147797504,2146954240,2146936448,652,13,4,57032
1310709299,3935,253.41999817,13.49919987,38.57490158,199.55819702,212.75819397,13.49094009,36.67350006,50,117,84,87,68,13334,2147847168,2147740928,2147674368,2147988224,2147408128,2147797504,2146956032,2146937344,652,13,4,18005
1310709299,5824,253.41999817,13.49919987,38.57490158,199.55819702,212.75819397,13.49094009,36.67350006,50,118,84,85,68,13334,2147843328,2147745792,2147674368,2147989760,2147407360,2147797504,2146956032,2146937344,646,13,4,19039
1310709419,7912,242.30999756,13.47449970,38.56420135,201.17370605,213.66630554,13.46380997,36.59235001,50,117,83,85,66,13331,2147841280,2147741440,2147683328,2147990016,2147406976,2147802880,2146953472,2146936960,247,13,4,708
1310709419,6775,242.30999756,13.47449970,38.56420135,201.17370605,213.66630554,13.46380997,36.59235001,50,117,81,85,67,13338,2147840256,2147749376,2147675136,2147989760,2147404288,2147798272,2146955776,2146936192,248,13,4,35102
1310709419,5733,242.30999756,13.47449970,38.56420135,201.17370605,213.66630554,13.46380997,36.59235001,50,115,83,84,67,13334,2147841536,2147744000,2147677184,2147988992,2147406592,2147801344,2146954752,2146936192,249,13,5,18767
1310709419,4782,242.30999756,13.47449970,38.56420135,201.17370605,213.66630554,13.46380997,36.59235001,48,115,83,86,72,13332,2147844864,2147749376,2147673344,2147990272,2147410048,2147796992,2146954624,2146939392,249,13,5,30504
1310709419,3937,242.30999756,13.47449970,38.56420135,201.17370605,213.66630554,13.46380997,36.59235001,50,118,83,86,67,13335,2147843840,2147740672,2147674368,2147990784,2147407616,2147798016,2146956032,2146936832,243,13,4,55429
1310709419,5827,242.30999756,13.47449970,38.56420135,201.17370605,213.66630554,13.46380997,36.59235001,50,117,83,85,67,13334,2147841536,2147744000,2147675136,2147990016,2147406976,2147798272,2146954752,2146936832,248,13,4,50709
1310709539,7910,231.53999329,13.52859974,38.57460022,200.22929382,211.92860413,13.51570988,36.62228012,50,122,84,84,69,13326,2147842560,2147745280,2147676160,2147991040,2147410048,2147802880,2146955008,2146937216,466,13,5,27970
1310709539,6774,231.53999329,13.52859974,38.57460022,200.22929382,211.92860413,13.51570988,36.62228012,49,119,84,85,69,13326,2147844608,2147745280,2147673344,2147990016,2147407488,2147805440,2146952960,2146934528,467,13,4,21462
1310709539,5732,231.53999329,13.52859974,38.57460022,200.22929382,211.92860413,13.51570988,36.62228012,49,120,85,86,68,13326,2147846912,2147746816,2147677696,2147988736,2147407616,2147801088,2146957312,2146936832,467,13,5,55694
1310709539,4781,231.53999329,13.52859974,38.57460022,200.22929382,211.92860413,13.51570988,36.62228012,50,121,86,86,67,13328,2147844096,2147743488,2147672832,2147988992,2147407616,2147799296,2146954752,2146937856,467,13,4,2321
1310709539,3936,231.53999329,13.52859974,38.57460022,200.22929382,211.92860413,13.51570988,36.62228012,51,119,82,87,70,13330,2147846144,2147741952,2147674624,2147990016,2147407616,2147800576,2146954624,2146937216,463,13,4,31945
1310709539,5826,231.53999329,13.52859974,38.57460022,200.22929382,211.92860413,13.51570988,36.62228012,50,120,84,86,69,13326,2147844608,2147745280,2147674624,2147990016,2147407616,2147801088,2146954752,2146937216,467,13,4,31965
1310709661,7909,220.61999512,13.53190041,38.57440186,199.50639343,211.77259827,13.52036953,36.66220093,50,119,86,85,69,13329,2147838976,2147744256,2147676160,2147991808,2147411584,2147799552,2146954112,2146933888,3489,13,5,6893
1310709661,6785,220.61999512,13.53190041,38.57440186,199.50639343,211.77259827,13.52036953,36.66220093,50,120,85,87,68,13328,2147841024,2147748096,2147681536,2147990784,2147410048,2147798784,2146954880,2146934272,3493,13,5,17761
1310709661,5778,220.61999512,13.53190041,38.57440186,199.50639343,211.77259827,13.52036953,36.66220093,50,120,84,83,69,13329,2147838720,2147750400,2147673344,2147988992,2147416064,2147799040,2146955904,2146936320,3500,13,5,10661
1310709661,4780,220.61999512,13.53190041,38.57440186,199.50639343,211.77259827,13.52036953,36.66220093,50,120,85,86,69,13329,2147843328,2147748608,2147672832,2147991040,2147414528,2147797248,2146955904,2146935296,3506,13,5,21730
1310709661,3936,220.61999512,13.53190041,38.57440186,199.50639343,211.77259827,13.52036953,36.66220093,48,120,84,86,67,13333,2147847424,2147740928,2147676416,2147989504,2147410688,2147798016,2146956800,2146936064,3510,13,5,17807
1310709661,5837,220.61999512,13.53190041,38.57440186,199.50639343,211.77259827,13.52036953,36.66220093,50,120,85,86,69,13329,2147841024,2147748096,2147676160,2147990784,2147411584,2147798784,2146955904,2146935296,3500,13,5,25669
1310709792,7904,208.92999268,13.51280022,38.56760025,200.81430054,212.35699463,13.50292015,36.59399033,50,117,86,86,67,13329,2147841024,2147746304,2147676416,2147989760,2147408384,2147799040,2146959872,2146931456,3389,13,5,64186
1310709792,6828,208.92999268,13.51280022,38.56760025,200.81430054,212.35699463,13.50292015,36.59399033,50,117,84,85,67,13330,2147839744,2147750656,2147680256,2147987968,2147410048,2147801344,2146957056,2146933760,3401,13,5,32391
1310709792,5821,208.92999268,13.51280022,38.56760025,200.81430054,212.35699463,13.50292015,36.59399033,50,121,83,86,70,13331,2147840256,2147746560,2147680768,2147991296,2147410304,2147800064,2146959360,2146930688,3411,13,5,60005
1310709792,4780,208.92999268,13.51280022,38.56760025,200.81430054,212.35699463,13.50292015,36.59399033,49,120,84,85,70,13327,2147843072,2147738368,2147671808,2147991552,2147411712,2147800064,2146961408,2146935680,3423,13,5,30971
1310709792,3935,208.92999268,13.51280022,38.56760025,200.81430054,212.35699463,13.50292015,36.59399033,50,120,83,85,67,13333,2147841024,2147751680,2147678208,2147989248,2147411328,2147799296,2146958464,2146934144,3431,13,4,42328
1310709792,5853,208.92999268,13.51280022,38.56760025,200.81430054,212.35699463,13.50292015,36.59399033,50,120,84,85,67,13330,2147841024,2147746560,2147678208,2147989760,2147410304,2147800064,2146959360,2146933760,3411,13,5,8958
1310709914,7913,198.16000366,13.47049999,38.54999924,202.71170044,214.02999878,13.45294952,36.50791168,48,119,83,83,68,13334,2147840256,2147741440,2147680512,2147990016,2147409920,2147801856,2146961664,2146935424,3049,13,5,11375
1310709914,6791,198.16000366,13.47049999,38.54999924,202.71170044,214.02999878,13.45294952,36.50791168,49,131,84,84,68,13333,2147839744,2147749120,2147677952,2147990528,2147411200,2147803392,2146960768,2146937216,3049,13,4,61039
1310709914,5781,198.16000366,13.47049999,38.54999924,202.71170044,214.02999878,13.45294952,36.50791168,50,115,84,88,68,13328,2147838464,2147739392,2147677696,2147989248,2147412736,2147801088,2146961408,2146934656,3050,13,5,36850
1310709914,4784,198.16000366,13.47049999,38.54999924,202.71170044,214.02999878,13.45294952,36.50791168,50,124,84,84,70,13331,2147841280,2147745280,2147682304,2147988736,2147409280,2147802112,2146961536,2146937728,3051,13,5,10094
1310709914,3934,198.16000366,13.47049999,38.54999924,202.71170044,214.02999878,13.45294952,36.50791168,51,118,84,82,68,13332,2147843072,2147744256,2147677440,2147991040,2147406592,2147800576,2146964480,2146937728,3053,13,4,14534
1310709914,5840,198.16000366,13.47049999,38.54999924,202.71170044,214.02999878,13.45294952,36.50791168,50,119,84,84,68,13332,2147840256,2147744256,2147677952,2147990016,2147409920,2147801856,2146961536,2146937216,3050,13,5,8594
1310710034,7914,187.60000610,13.43589973,38.53689957,205.81320190,215.02909851,13.42311001,36.34455109,50,114,82,84,68,13334,2147845376,2147747328,2147687680,2147988736,2147408512,2147801344,2146960512,2146935680,3506,13,5,3056
1310710034,6789,187.60000610,13.43589973,38.53689957,205.81320190,215.02909851,13.42311001,36.34455109,50,114,85,84,70,13328,2147845888,2147756032,2147679488,2147988480,2147413632,2147801856,2146959104,2146935296,3506,13,4,58595
1310710034,5782,187.60000610,13.43589973,38.53689957,205.81320190,215.02909851,13.42311001,36.34455109,50,116,83,87,67,13328,2147843072,2147751936,2147679232,2147990016,2147408000,2147798016,2146961920,2146934528,3504,13,5,44708
1310710034,4780,187.60000610,13.43589973,38.53689957,205.81320190,215.02909851,13.42311001,36.34455109,50,114,83,84,65,13336,2147845632,2147747328,2147679488,2147988736,2147409280,2147795712,2146960256,2146935680,3500,13,5,26735
1310710034,3935,187.60000610,13.43589973,38.53689957,205.81320190,215.02909851,13.42311001,36.34455109,51,113,84,85,68,13330,2147847424,2147749632,2147682560,2147991040,2147408384,2147800320,2146963328,2146938240,3497,13,4,3738
1310710034,5840,187.60000610,13.43589973,38.53689957,205.81320190,215.02909851,13.42311001,36.34455109,50,114,83,84,68,13330,2147845632,2147749632,2147679488,2147988736,2147408512,2147800320,2146960512,2146935680,3504,13,5,60728
1310710165,7910,176.13999939,13.42140007,38.53060150,206.91520691,215.44679260,13.41063976,36.28834915,52,120,83,84,69,13333,2147843840,2147750912,2147689472,2147988736,2147407104,2147798272,2146960640,2146940032,2908,13,5,49159
1310710165,6789,176.13999939,13.42140007,38.53060150,206.91520691,215.44679260,13.41063976,36.28834915,50,113,83,86,69,13333,2147843840,2147748096,2147690496,2147988480,2147405184,2147799552,2146963968,2146939264,2910,13,5,64191
1310710165,5782,176.13999939,13.42140007,38.53060150,206.91520691,215.44679260,13.41063976,36.28834915,49,116,85,84,68,13332,2147843584,2147748608,2147690496,2147989504,2147409536,2147801600,2146963328,2146939520,2915,13,5,18560
1310710165,4780,176.13999939,13.42140007,38.53060150,206.91520691,215.44679260,13.41063976,36.28834915,50,117,81,85,67,13328,2147846144,2147747328,2147690496,2147990528,2147411200,2147803136,2146963072,2146937728,2920,13,5,26564
1310710165,3930,176.13999939,13.42140007,38.53060150,206.91520691,215.44679260,13.41063976,36.28834915,50,116,85,86,70,13335,2147844608,2147745792,2147688960,2147990784,2147408128,2147802368,2146964096,2146938624,2927,14,4,1319
1310710165,5838,176.13999939,13.42140007,38.53060150,206.91520691,215.44679260,13.41063976,36.28834915,50,116,83,85,69,13333,2147843840,2147748096,2147690496,2147989504,2147408128,2147801600,2146963328,2146939264,2915,13,5,57963
1310710287,7912,165.58000183,13.37969971,38.50949860,209.80790710,216.82229614,13.36956024,36.14551163,50,114,83,87,66,13334,2147845632,2147748608,2147693312,2147989504,2147412608,2147795712,2146967040,2146939264,2911,13,5,8544
1310710287,6791,165.58000183,13.37969971,38.50949860,209.80790710,216.82229614,13.36956024,36.14551163,50,115,86,86,68,13335,2147843328,2147747840,2147698176,2147989760,2147410048,2147800576,2146966272,2146937600,2910,13,5,34554
1310710287,5784,165.58000183,13.37969971,38.50949860,209.80790710,216.82229614,13.36956024,36.14551163,50,114,82,83,67,13331,2147843840,2147749888,2147701760,2147990528,2147408384,2147799552,2146965376,2146938240,2910,13,5,20871
1310710287,4782,165.58000183,13.37969971,38.50949860,209.80790710,216.82229614,13.36956024,36.14551163,51,118,84,85,69,13331,2147843072,2147749120,2147695104,2147990528,2147409664,2147801344,2146966656,2146937472,2909,13,5,9261
1310710287,3932,165.58000183,13.37969971,38.50949860,209.80790710,216.82229614,13.36956024,36.14551163,50,116,82,86,66,13332,2147846400,2147743744,2147696384,2147986944,2147410432,2147798784,2146967808,2146939136,2911,13,4,6026
1310710287,5840,165.58000183,13.37969971,38.50949860,209.80790710,216.82229614,13.36956024,36.14551163,50,115,83,86,67,13332,2147843840,2147748608,2147696384,2147989760,2147410048,2147799552,2146966656,2146938240,2910,13,5,62878
1310710418,7914,154.30999756,13.36390018,38.50130081,211.64320374,217.38229370,13.35282993,36.05215836,50,115,84,83,67,13331,2147841792,2147747072,2147708416,2147989760,2147414528,2147803136,2146971776,2146935040,3079,13,5,18656
1310710418,6792,154.30999756,13.36390018,38.50130081,211.64320374,217.38229370,13.35282993,36.05215836,49,116,82,86,66,13332,2147842048,2147746816,2147706112,2147989248,2147411712,2147805440,2146969216,2146935680,3075,13,5,22457
1310710418,5782,154.30999756,13.36390018,38.50130081,211.64320374,217.38229370,13.35282993,36.05215836,50,117,82,85,67,13329,2147842560,2147748352,2147708160,2147987968,2147410432,2147805184,2146973568,2146938368,3071,13,5,8918
1310710418,4785,154.30999756,13.36390018,38.50130081,211.64320374,217.38229370,13.35282993,36.05215836,50,116,83,85,69,13333,2147841792,2147749376,2147706624,2147988480,2147413760,2147803904,2146972160,2146938240,3068,13,5,28159
1310710418,3935,154.30999756,13.36390018,38.50130081,211.64320374,217.38229370,13.35282993,36.05215836,51,115,86,84,68,13335,2147843072,2147748352,2147705600,2147990272,2147411968,2147804416,2146972672,2146938880,3066,13,5,33493
1310710418,5841,154.30999756,13.36390018,38.50130081,211.64320374,217.38229370,13.35282993,36.05215836,50,116,83,85,67,13332,2147842048,2147748352,2147706624,2147989248,2147411968,2147804416,2146972160,2146938240,3071,13,5,46342
1310710494,7914,147.63999939,13.33199978,38.48849869,213.29960632,218.19799805,13.32847023,35.97266006,50,117,85,85,68,13329,2147844864,2147747328,2147712512,2147985920,2147410560,2147802112,2146979328,2146939520,3585,13,5,58313
1310710494,6789,147.63999939,13.33199978,38.48849869,213.29960632,218.19799805,13.32847023,35.97266006,50,115,83,83,70,13328,2147841792,2147750656,2147711488,2147986688,2147409408,2147802368,2146977792,2146935296,3576,13,5,59319
1310710494,5782,147.63999939,13.33199978,38.48849869,213.29960632,218.19799805,13.32847023,35.97266006,50,120,84,84,69,13330,2147840256,2147755008,2147713280,2147988224,2147412224,2147801856,2146978432,2146936704,3569,13,5,64445
1310710494,4786,147.63999939,13.33199978,38.48849869,213.29960632,218.19799805,13.32847023,35.97266006,50,118,83,84,68,13320,2147840256,2147757824,2147715072,2147988992,2147410560,2147802624,2146977280,2146934784,3560,13,5,50105
1310710494,3935,147.63999939,13.33199978,38.48849869,213.29960632,218.19799805,13.32847023,35.97266006,50,114,83,86,69,13322,2147844096,2147761152,2147713280,2147988992,2147405312,2147802624,2146977152,2146937344,3551,13,5,34693
1310710494,5841,147.63999939,13.33199978,38.48849869,213.29960632,218.19799805,13.32847023,35.97266006,50,117,83,84,69,13328,2147841792,2147755008,2147713280,2147988224,2147410560,2147802368,2146977792,2146936704,3569,13,5,19289
1310710572,7907,141.38999939,13.31379986,38.47919846,215.26220703,218.97669983,13.30521965,35.87725830,51,114,83,81,67,13329,2147844352,2147758592,2147724288,2147985152,2147410176,2147805696,2146985728,2146938624,94,13,5,5905
1310710572,6765,141.38999939,13.31379986,38.47919846,215.26220703,218.97669983,13.30521965,35.87725830,50,116,85,85,66,13329,2147844096,2147746304,2147727104,2147986944,2147409536,2147805696,2146983296,2146936832,94,13,5,45384
1310710572,5678,141.38999939,13.31379986,38.47919846,215.26220703,218.97669983,13.30521965,35.87725830,50,116,84,86,69,13330,2147841280,2147755520,2147726336,2147988992,2147408384,2147805184,2146984448,2146937728,93,13,4,52007
1310710572,4784,141.38999939,13.31379986,38.47919846,215.26220703,218.97669983,13.30521965,35.87725830,50,117,85,86,68,13330,2147842560,2147752448,2147724800,2147987200,2147408512,2147804160,2146982144,2146941440,92,13,5,15521
1310710572,3934,141.38999939,13.31379986,38.47919846,215.26220703,218.97669983,13.30521965,35.87725830,51,120,83,85,68,13334,2147845632,2147749120,2147726336,2147991040,2147407744,2147804672,2146984448,2146939264,88,13,4,36966
1310710572,5813,141.38999939,13.31379986,38.47919846,215.26220703,218.97669983,13.30521965,35.87725830,50,116,84,85,68,13330,2147844096,2147752448,2147726336,2147987200,2147408512,2147805184,2146984448,2146938624,93,13,5,44706
1310710648,7912,136.14999390,13.29459953,38.47050095,216.66180420,219.72219849,13.28295040,35.81267929,50,115,81,82,68,13326,2147844096,2147756544,2147734272,2147987456,2147406336,2147810048,2146987264,2146935808,3459,13,5,31897
1310710648,6790,136.14999390,13.29459953,38.47050095,216.66180420,219.72219849,13.28295040,35.81267929,50,117,85,83,70,13331,2147841536,2147759616,2147732480,2147985920,2147411584,2147809024,2146982272,2146936064,3462,13,5,49548
1310710648,5785,136.14999390,13.29459953,38.47050095,216.66180420,219.72219849,13.28295040,35.81267929,50,116,85,85,70,13325,2147842560,2147746816,2147734016,2147986432,2147409792,2147804416,2146984576,2146935552,3463,13,5,38078
1310710648,4783,136.14999390,13.29459953,38.47050095,216.66180420,219.72219849,13.28295040,35.81267929,50,119,82,86,67,13329,2147841792,2147746304,2147731200,2147987968,2147408128,2147805440,2146987008,2146937344,3463,13,5,749
1310710648,3933,136.14999390,13.29459953,38.47050095,216.66180420,219.72219849,13.28295040,35.81267929,50,119,84,84,68,13328,2147846144,2147751680,2147732736,2147992064,2147407616,2147804416,2146985728,2146939776,3466,13,5,23343
1310710648,5840,136.14999390,13.29459953,38.47050095,216.66180420,219.72219849,13.28295040,35.81267929,50,117,84,84,68,13328,2147842560,2147751680,2147732736,2147987456,2147408128,2147805440,2146985728,2146936064,3463,13,5,58873
1310710746,7915,129.58000183,13.27670002,38.46049881,218.50100708,220.23480225,13.26764011,35.72172928,50,118,83,83,68,13328,2147841024,2147758080,2147748096,2147992064,2147406080,2147806464,2146996608,2146937728,3146,13,5,9815
1310710746,6790,129.58000183,13.27670002,38.46049881,218.50100708,220.23480225,13.26764011,35.72172928,52,116,84,87,70,13330,2147845120,2147750656,2147748352,2147992832,2147407616,2147806464,2146996224,2146935168,3145,13,5,62535
1310710746,5782,129.58000183,13.27670002,38.46049881,218.50100708,220.23480225,13.26764011,35.72172928,51,115,82,84,66,13321,2147841280,2147758592,2147751680,2147991040,2147409920,2147805696,2146995840,2146938112,3143,13,5,48105
1310710746,4780,129.58000183,13.27670002,38.46049881,218.50100708,220.23480225,13.26764011,35.72172928,52,115,85,84,68,13322,2147843840,2147762432,2147748096,2147990016,2147408000,2147805184,2146996736,2146938752,3143,13,5,2981
1310710746,3935,129.58000183,13.27670002,38.46049881,218.50100708,220.23480225,13.26764011,35.72172928,51,113,84,83,68,13326,2147846144,2147759104,2147744768,2147991296,2147410048,2147806208,2146997888,2146939008,3143,13,5,28281
1310710746,5840,129.58000183,13.27670002,38.46049881,218.50100708,220.23480225,13.26764011,35.72172928,51,115,84,84,68,13326,2147843840,2147758592,2147748096,2147991296,2147408000,2147806208,2146996608,2146938112,3143,13,5,55523
1310710833,7916,123.87000275,13.24670029,38.44359970,220.98269653,221.27490234,13.23657990,35.60586166,54,117,85,82,68,13323,2147847168,2147759104,2147760384,2147991808,2147408640,2147805440,2147005184,2146937472,3098,13,5,41849
1310710833,6790,123.87000275,13.24670029,38.44359970,220.98269653,221.27490234,13.23657990,35.60586166,53,118,82,86,67,13321,2147844096,2147758592,2147761408,2147990016,2147410048,2147806976,2147005184,2146936064,3099,13,5,51932
1310710833,5783,123.87000275,13.24670029,38.44359970,220.98269653,221.27490234,13.23657990,35.60586166,54,115,81,89,68,13323,2147843840,2147756800,2147762432,2147989248,2147410432,2147808512,2147005184,2146932992,3100,13,5,64809
1310710833,4781,123.87000275,13.24670029,38.44359970,220.98269653,221.27490234,13.23657990,35.60586166,55,116,83,81,66,13324,2147845888,2147757056,2147761920,2147988736,2147408384,2147807488,2147004928,2146935680,3100,13,5,6671
1310710833,3936,123.87000275,13.24670029,38.44359970,220.98269653,221.27490234,13.23657990,35.60586166,54,115,83,84,67,13325,2147849216,2147760128,2147762176,2147992320,2147409280,2147809024,2147003392,2146934784,3101,13,4,21493
1310710833,5841,123.87000275,13.24670029,38.44359970,220.98269653,221.27490234,13.23657990,35.60586166,54,116,83,84,67,13323,2147845888,2147758592,2147761920,2147990016,2147409280,2147807488,2147005184,2146935680,3100,13,5,10815
1310710925,7916,118.83999634,13.21640015,38.42890167,224.71780396,222.35400391,13.20436001,35.42699051,56,117,84,86,67,13323,2147843328,2147761920,2147778048,2147992832,2147407488,2147807744,2147013120,2146934528,3022,13,4,42025
1310710925,6790,118.83999634,13.21640015,38.42890167,224.71780396,222.35400391,13.20436001,35.42699051,54,117,86,86,66,13324,2147843840,2147764480,2147777280,2147991808,2147405440,2147804416,2147014528,2146936064,3021,13,5,42096
1310710925,5783,118.83999634,13.21640015,38.42890167,224.71780396,222.35400391,13.20436001,35.42699051,56,118,84,84,66,13319,2147843840,2147762688,2147780096,2147995392,2147406208,2147808000,2147010432,2146933760,3022,13,5,19837
1310710925,4781,118.83999634,13.21640015,38.42890167,224.71780396,222.35400391,13.20436001,35.42699051,58,119,99,86,66,13322,2147847424,2147766528,2147779584,2147992064,2147406464,2147808512,2147010048,2146937216,3021,13,5,1888
1310710925,3936,118.83999634,13.21640015,38.42890167,224.71780396,222.35400391,13.20436001,35.42699051,57,121,83,85,67,13302,2147847936,2147766016,2147782656,2147992576,2147404544,2147812096,2147008512,2146937728,3024,13,4,28783
1310710925,5841,118.83999634,13.21640015,38.42890167,224.71780396,222.35400391,13.20436001,35.42699051,56,118,84,86,66,13322,2147843840,2147764480,2147779584,2147992576,2147406208,2147808000,2147010432,2146936064,3022,13,5,32842
1310711067,7905,112.95999908,13.20359993,38.42179871,226.46319580,222.71910095,13.19344997,35.34265900,57,119,83,84,68,13317,2147843584,2147766528,2147804928,2147998464,2147409152,2147808768,2147022976,2146933504,98,13,4,29381
1310711067,6764,112.95999908,13.20359993,38.42179871,226.46319580,222.71910095,13.19344997,35.34265900,59,118,85,83,66,13317,2147843328,2147767808,2147803648,2147994368,2147411712,2147811072,2147023360,2146935168,93,13,5,6507
1310711067,5677,112.95999908,13.20359993,38.42179871,226.46319580,222.71910095,13.19344997,35.34265900,58,116,85,84,69,13322,2147848960,2147771904,2147808256,2147993088,2147408896,2147810048,2147023744,2146939136,88,13,4,56294
1310711067,4783,112.95999908,13.20359993,38.42179871,226.46319580,222.71910095,13.19344997,35.34265900,59,121,82,86,67,13312,2147846912,2147768832,2147808512,2147993856,2147408128,2147814912,2147021824,2146937088,83,13,5,34294
1310711067,3932,112.95999908,13.20359993,38.42179871,226.46319580,222.71910095,13.19344997,35.34265900,59,122,82,85,66,13317,2147848960,2147761920,2147804160,2147994880,2147407104,2147812352,2147025024,2146936448,78,13,5,53123
1310711067,5812,112.95999908,13.20359993,38.42179871,226.46319580,222.71910095,13.19344997,35.34265900,59,119,83,84,67,13317,2147846912,2147767808,2147804928,2147994368,2147408896,2147811072,2147023360,2146936448,88,13,5,36800
1310711222,7913,106.81999969,13.20170021,38.41680145,227.17320251,222.80070496,13.19102001,35.30746078,61,120,83,84,66,13314,2147846912,2147778560,2147836416,2147994368,2147409536,2147815680,2147036928,2146937472,3535,13,5,50234
1310711222,6791,106.81999969,13.20170021,38.41680145,227.17320251,222.80070496,13.19102001,35.30746078,59,122,86,86,69,13314,2147841024,2147773696,2147833856,2147997696,2147412480,2147815680,2147037952,2146938496,3537,13,5,9788
1310711222,5781,106.81999969,13.20170021,38.41680145,227.17320251,222.80070496,13.19102001,35.30746078,62,121,86,86,69,13317,2147842048,2147775744,2147834368,2147995136,2147410944,2147813120,2147037312,2146940672,3538,13,5,48768
1310711222,4784,106.81999969,13.20170021,38.41680145,227.17320251,222.80070496,13.19102001,35.30746078,59,120,85,85,66,13311,2147844352,2147775744,2147834112,2147997696,2147409280,2147812352,2147041408,2146942592,3539,13,5,15233
1310711222,3934,106.81999969,13.20170021,38.41680145,227.17320251,222.80070496,13.19102001,35.30746078,59,119,86,84,66,13315,2147848192,2147767296,2147835136,2147997952,2147407104,2147812096,2147038720,2146939520,3539,13,4,54124
1310711222,5840,106.81999969,13.20170021,38.41680145,227.17320251,222.80070496,13.19102001,35.30746078,59,120,86,85,66,13314,2147844352,2147775744,2147834368,2147997696,2147409536,2147813120,2147037952,2146939520,3538,13,5,52928
1310711375,7911,100.91000366,13.19960022,38.40940094,227.62240601,222.84700012,13.18962955,35.28564072,64,124,83,84,66,13307,2147845888,2147782656,2147883008,2148001792,2147409536,2147822080,2147059200,2146941056,311,13,5,39567
1310711375,6774,100.91000366,13.19960022,38.40940094,227.62240601,222.84700012,13.18962955,35.28564072,64,120,86,86,65,13309,2147845632,2147783424,2147881984,2148002048,2147409280,2147821056,2147060480,2146941824,307,13,5,22878
1310711375,5732,100.91000366,13.19960022,38.40940094,227.62240601,222.84700012,13.18962955,35.28564072,63,122,83,87,67,13309,2147848192,2147780352,2147884544,2148000256,2147408768,2147821312,2147058688,2146939008,301,13,5,63242
1310711375,4781,100.91000366,13.19960022,38.40940094,227.62240601,222.84700012,13.18962955,35.28564072,63,122,83,86,69,13307,2147847168,2147779072,2147880448,2148001280,2147408896,2147818752,2147058816,2146940416,295,13,5,35773
