SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
1,1314354477,4330,354,193.7140960693359400,59.5163116455078100,13.4515695571899410,34.7503585815429700,37.0431518554687500,39.9639701843261700,2.9208219051361084,705.1937866210938000,733.7399291992188000,214.0764007568359400,60080
1,1314354742,4330,354,193.0937957763672000,59.3501091003418000,13.4701004028320310,34.7798690795898440,37.0718917846679700,39.9878196716308600,2.9159319400787354,706.0869140625000000,733.7578125000000000,213.4557037353515600,2788
1,1314354916,4330,354,192.7335968017578000,59.2747383117675800,13.4969596862792970,34.7886695861816400,37.0804710388183600,40.0001411437988300,2.9196701049804688,706.3352050781250000,733.5723876953125000,212.5565032958984400,52108
1,1314355026,4330,354,192.5507965087890600,59.2375297546386700,13.5114202499389650,34.7929801940918000,37.0846595764160160,40.0059700012207000,2.9213030338287354,706.3759155273438000,733.3668823242188000,212.0724029541015600,23083
1,1314355135,4330,354,192.5012969970703000,59.2289085388183600,13.5164403915405270,34.7936782836914060,37.0853385925293000,40.0066108703613300,2.9212648868560790,706.5626220703125000,733.2869262695312000,211.9042053222656200,55501
1,1314355257,4330,354,192.3179016113281200,59.1624908447265600,13.5088500976562500,34.8088912963867200,37.1001586914062500,40.0183982849121100,2.9182429313659670,706.9216918945312000,733.3115234375000000,212.1584930419922000,48221
1,1314355377,4330,354,192.1768951416015600,59.1523590087890600,13.5341701507568360,34.8050003051757800,37.0963706970214840,40.0160408020019500,2.9196619987487793,706.8869018554688000,733.2075805664062000,211.3105010986328000,56683
1,1314355486,4330,354,192.1508941650390600,59.1528701782226560,13.5406904220581050,34.8039207458496100,37.0953216552734400,40.0131988525390600,2.9178769588470460,706.9431762695312000,733.2891845703125000,211.0921936035156200,38568
1,1314355608,4330,354,192.0626068115234400,59.1191711425781250,13.5357198715209960,34.8120193481445300,37.1032104492187500,40.0217704772949200,2.9185640811920166,707.1389770507812000,733.2932128906250000,211.2588958740234400,60116
1,1314355717,4330,354,191.9994964599609400,59.1053009033203100,13.5399503707885740,34.8134613037109400,37.1046104431152340,40.0240898132324200,2.9194788932800293,707.1699829101562000,733.2794189453125000,211.1170043945312500,45540
1,1314355837,4330,354,192.0121002197265600,59.0595817565918000,13.5020999908447270,34.8319511413574200,37.1226196289062500,40.0389404296875000,2.9163210391998290,707.8225097656250000,733.5739746093750000,212.3845062255859400,45667
1,1314355948,4330,354,192.0812988281250000,59.0815696716308600,13.5026197433471680,34.8273200988769500,37.1181182861328100,40.0357208251953100,2.9176030158996580,707.8363037109375000,733.7324829101562000,212.3668975830078000,44182
1,1314356057,4330,354,192.1475982666015600,59.1166191101074200,13.5138196945190430,34.8174400329589840,37.1084899902343750,40.0248413085937500,2.9163510799407960,707.5076904296875000,733.6182861328125000,211.9918975830078000,40944
1,1314356177,4330,354,192.4264984130859400,59.2190399169921900,13.5264596939086910,34.7932510375976560,37.0849189758300800,40.0013618469238300,2.9164350032806396,707.0245971679688000,733.6503295898438000,211.5686035156250000,27449
1,1314356288,4330,354,192.6470031738281200,59.2870483398437500,13.5265903472900390,34.7795982360839840,37.0716285705566400,39.9895515441894500,2.9179151058197020,706.7482299804688000,733.7233276367188000,211.5644073486328000,18029
1,1314356408,4330,354,192.8437957763672000,59.3381004333496100,13.5193500518798830,34.7707099914550800,37.0629692077636700,39.9826011657714840,2.9196319580078125,706.6065063476562000,733.7902221679688000,211.8069000244140600,38363
1,1314356528,4330,354,193.1976928710937500,59.4593811035156250,13.5287599563598630,34.7441215515136700,37.0370712280273440,39.9528694152832000,2.9157938957214355,706.0241088867188000,733.7788085937500000,211.4918060302734400,28105
1,1314356639,4330,354,193.3589019775390600,59.5389709472656250,13.5514602661132810,34.7224311828613300,37.0159492492675800,39.9343109130859400,2.9183650016784670,705.4558105468750000,733.6552124023438000,210.7319030761718800,2304
1,1314356748,4330,354,193.1394042968750000,59.4931793212890600,13.5679903030395500,34.7281494140625000,37.0215110778808600,39.9387207031250000,2.9172060489654540,705.7056274414062000,733.5471191406250000,210.1784973144531200,49576
1,1314356857,4330,354,193.3760070800781200,59.5483093261718750,13.5545396804809570,34.7197189331054700,37.0133094787597660,39.9325294494628900,2.9192199707031250,705.5806884765625000,733.5855102539062000,210.6284942626953000,29216
1,1314356972,4330,354,193.9933013916015600,59.7214889526367200,13.5417604446411130,34.6877098083496100,36.9821205139160160,39.9017791748046900,2.9196619987487793,704.9135742187500000,733.8853149414062000,211.0563964843750000,53055
1,1314357125,4330,354,194.0641021728515600,59.7625389099121100,13.5563001632690430,34.6759300231933600,36.9706497192382800,39.8894691467285160,2.9188160896301270,704.6807861328125000,733.8217773437500000,210.5695953369140600,1343
1,1314357274,4330,354,193.7279968261718800,59.6846504211425800,13.5756797790527340,34.6872100830078100,36.9816398620605500,39.9002494812011700,2.9186170101165770,705.1514282226562000,733.8671264648438000,209.9210052490234400,2771
1,1314357383,4330,354,194.3782043457031200,59.8928794860839840,13.5816402435302730,34.6436500549316400,36.9392013549804700,39.8592185974121100,2.9200210571289062,704.1312255859375000,733.8703002929688000,209.7212982177734400,6152
1,1314357503,4330,354,195.4830017089843800,60.1848297119140600,13.5453195571899410,34.5929794311523440,36.8898506164550800,39.8081703186035160,2.9183199405670166,703.0952758789062000,734.2078247070312000,210.9373016357422000,32252
1,1314357625,4330,354,194.8247070312500000,60.0585899353027340,13.6027898788452150,34.6051101684570300,36.9016609191894500,39.8196411132812500,2.9179759025573730,703.4808959960938000,733.9860839843750000,209.0131988525390600,1855
1,1314357745,4330,354,194.8009948730468800,60.0437202453613300,13.5971097946167000,34.6096191406250000,36.9060592651367200,39.8241386413574200,2.9180829524993896,703.7214965820312000,733.9047851562500000,209.2033996582031200,25641
1,1314357867,4330,354,197.3614959716797000,60.7412681579589840,13.5290603637695310,34.4859390258789060,36.7855796813964840,39.7053794860839840,2.9198069572448730,700.9713134765625000,734.5026855468750000,211.4819030761718800,39926
1,1314357987,4330,354,196.9801940917968800,60.6638908386230500,13.5587701797485350,34.4938888549804700,36.7933311462402340,39.7131004333496100,2.9197769165039062,701.3045043945312000,734.5413208007812000,210.4869995117187500,50511
1,1314358107,4330,354,200.2286071777343800,61.5268516540527340,13.4581899642944340,34.3466987609863300,36.6499481201171900,39.5694313049316400,2.9194788932800293,697.8156738281250000,735.0870971679688000,213.8545989990234400,20782
1,1314358229,4330,354,203.3560028076172000,62.4254417419433600,13.4132003784179690,34.1828002929687500,36.4902992248535160,39.4052696228027340,2.9149780273437500,693.9639892578125000,735.7150878906250000,215.3609924316406200,52012
1,1314358360,4330,354,200.4248046875000000,61.8182907104492200,13.6271600723266600,34.2507209777832000,36.5564613342285160,39.4726982116699200,2.9162449836730957,695.6923217773438000,735.1464843750000000,208.1974029541015600,3748
1,1314358493,4330,354,196.2602996826172000,60.5640792846679700,13.6497602462768550,34.4925003051757800,36.7919807434082000,39.7133483886718750,2.9213709831237793,701.8275756835938000,734.2644042968750000,207.4405975341797000,2821
1,1314358613,4330,354,196.2498931884765600,60.5437698364257800,13.6370000839233400,34.4998016357421900,36.7990798950195300,39.7200508117675800,2.9209671020507812,702.1096191406250000,734.3510742187500000,207.8677978515625000,9880
1,1314358667,4330,354,198.1445007324218800,61.0085792541503900,13.5485200881958000,34.4278602600097660,36.7290115356445300,39.6511192321777340,2.9221119880676270,700.3585205078125000,734.3732299804688000,210.8302001953125000,51743
1,1314358732,4330,354,203.0366973876953000,62.3782501220703100,13.4499301910400390,34.1829910278320300,36.4904785156250000,39.4117012023925800,2.9212191104888916,694.4769287109375000,735.1492919921875000,214.1311950683593800,17872
1,1314358810,4330,354,205.2917938232422000,63.1243591308593750,13.4879598617553710,34.0310211181640600,36.3424491882324200,39.2625389099121100,2.9200899600982666,690.8718261718750000,735.6353149414062000,212.8578948974609400,13951
1,1314358875,4330,354,206.0034942626953000,63.2972602844238300,13.4552602767944340,34.0058403015136700,36.3179206848144500,39.2347908020019500,2.9168620109558105,690.2849121093750000,735.7617797851562000,213.9528045654297000,20483
1,1314358951,4330,354,205.7142028808593800,63.2312812805175800,13.4715995788574220,34.0149002075195300,36.3267517089843750,39.2425384521484400,2.9157869815826416,690.5463256835938000,735.8286132812500000,213.4055023193359400,11231
1,1314359016,4330,354,204.5298004150390600,62.9282493591308600,13.5153102874755860,34.0624084472656250,36.3730201721191400,39.2868194580078100,2.9137949943542480,691.7706298828125000,735.4921264648438000,211.9423065185547000,794
1,1314359094,4330,354,204.5393981933593800,62.8899917602539060,13.4857902526855470,34.0765686035156250,36.3868217468261700,39.3061218261718750,2.9193038940429688,692.1604003906250000,735.5598754882812000,212.9304046630859400,26180
1,1314359159,4330,354,209.0567016601562500,64.1745529174804700,13.4125995635986330,33.8501815795898440,36.1663017272949200,39.0857086181640600,2.9194109439849854,686.6475219726562000,735.9776000976562000,215.3809967041015600,58701
1,1314359235,4330,354,211.9441070556640600,64.9817581176757800,13.3578500747680660,33.7131805419921900,36.0328483581543000,38.9486694335937500,2.9158170223236084,683.2902221679688000,736.4749755859375000,217.2142944335937500,54365
1,1314359289,4330,354,214.8874969482422000,65.8474273681640600,13.3327598571777340,33.5606307983398440,35.8842506408691400,38.7991790771484400,2.9149320125579834,679.5607299804688000,736.7407836914062000,218.0545959472656200,57940
1,1314359343,4330,354,214.9564971923828000,65.9174728393554700,13.3661098480224610,33.5399894714355500,35.8641510009765600,38.7791404724121100,2.9149930477142334,679.1196289062500000,736.7437133789062000,216.9376068115234400,65422
1,1314359399,4330,354,216.4857025146484400,66.3653564453125000,13.3518695831298830,33.4628791809082000,35.7890281677246100,38.7029609680175800,2.9139249324798584,677.2009887695312000,736.8402099609375000,217.4143981933593800,38438
1,1314359453,4330,354,216.3652954101562500,66.3516464233398400,13.3675804138183600,33.4617309570312500,35.7879104614257800,38.6992797851562500,2.9113690853118896,677.1671142578125000,736.7139282226562000,216.8883972167968800,64668
1,1314359507,4330,354,217.5343017578125000,66.6492996215820300,13.3265800476074220,33.4173202514648440,35.7446594238281250,38.6592292785644500,2.9145660400390625,676.2532958984375000,736.9271240234375000,218.2613983154297000,54840
1,1314359561,4330,354,220.6781005859375000,67.5673904418945300,13.2965803146362300,33.2612380981445300,35.5926208496093750,38.5069389343261700,2.9143218994140625,672.4890136718750000,737.1981811523438000,219.2658996582031200,61059
1,1314359615,4330,354,222.4627990722656200,68.1006469726562500,13.2878904342651370,33.1697311401367200,35.5034790039062500,38.4141693115234400,2.9106900691986084,670.3272094726562000,737.4616699218750000,219.5570068359375000,62367
1,1314359669,4330,354,223.6022033691406200,68.4433975219726600,13.2839097976684570,33.1110382080078100,35.4463081359863300,38.3569183349609400,2.9106059074401855,668.8538818359375000,737.5584106445312000,219.6900024414062500,16769
1,1314359755,4330,354,226.6224975585937500,69.3552169799804700,13.2756795883178710,32.9560012817382800,35.2952919006347660,38.2065315246582000,2.9112401008605957,664.9431762695312000,737.8784179687500000,219.9656982421875000,48231
1,1314359831,4330,354,235.7913970947265600,72.3375473022461000,13.3853597640991210,32.4340782165527340,34.7868995666503900,37.6994590759277340,2.9125599861145020,653.2122192382812000,738.0444946289062000,216.2931976318359400,10508
1,1314359885,4330,354,259.2416076660156000,79.8571777343750000,13.5693302154541020,31.2404804229736330,33.6242294311523440,36.5356788635253900,2.9114460945129395,623.6967163085938000,736.9453125000000000,210.1334991455078000,56908
1,1314359939,4330,354,276.7760925292969000,85.8498764038086000,13.8820695877075200,30.3436698913574220,32.7506599426269500,35.6661987304687500,2.9155349731445312,601.1588745117188000,735.0792236328125000,199.6640930175781200,1704
1,1314359993,4330,354,288.3963928222656000,90.0366363525390600,14.1772298812866210,29.7419891357421880,32.1645698547363300,35.0860404968261700,2.9214711189270020,585.4652709960938000,732.6143188476562000,189.7857971191406200,8635
1,1314360049,4330,354,297.1239013671875000,93.7834091186523400,14.6790103912353520,29.1801395416259770,31.6172904968261720,34.5512008666992200,2.9339139461517334,570.9022216796875000,729.4290161132812000,173.0010070800781200,3162
1,1314360103,4330,354,305.1695861816406000,96.8900070190429700,14.9495801925659180,28.7621994018554700,31.2101707458496100,34.1611900329589840,2.9510118961334230,560.0178833007812000,726.2957153320312000,163.9557952880859400,21135
1,1314360157,4330,354,313.6405029296875000,101.9164962768554700,16.0310707092285160,27.9864406585693360,30.4545192718505860,33.4266586303710940,2.9721369743347170,539.9089965820312000,721.7404174804688000,127.8542022705078100,46168
1,1314360211,4330,354,314.7731018066406000,104.3478012084961000,16.9780693054199220,27.5410308837890620,30.0206604003906250,33.0274505615234400,3.0067899227142334,527.8942871093750000,714.2778930664062000,96.3342895507812500,5578
1,1314360265,4330,354,313.0216064453125000,104.1985015869140600,17.1766109466552730,27.5169792175292970,29.9972305297851560,33.0401306152343750,3.0429000854492188,526.9254760742188000,708.8688964843750000,89.7394866943359400,50959
1,1314360514,4330,354,302.3765869140625000,104.4502029418945300,18.9774494171142580,27.1354408264160160,29.6255702972412100,32.7439002990722660,3.1183319091796875,516.2891235351562000,694.2056274414062000,30.1840801239013670,8524
1,1314360763,4330,354,287.5349121093750000,102.8035964965820300,20.7012195587158200,26.9669799804687500,29.4614791870117200,32.6175498962402340,3.1560750007629395,511.7087097167969000,684.9785766601562000,-26.2756404876709000,12901
1,1314361003,4330,354,276.4269104003906000,99.8777465820312500,21.2374706268310550,27.1690196990966800,29.6582908630371100,32.8461799621582000,3.1878969669342040,516.3773193359375000,677.4229125976562000,-43.7098312377929700,8744
1,1314361071,4330,354,271.4392089843750000,99.6023864746093800,22.0327491760253900,27.0419902801513670,29.5345497131347660,32.7254600524902340,3.1909179687500000,512.7623901367188000,673.6254272460938000,-69.4388580322265600,37435
1,1314361128,4330,354,269.0617065429687500,99.5952377319336000,22.4862709045410160,26.9538707733154300,29.4487209320068360,32.6579513549804700,3.2092359066009520,510.0784912109375000,668.9053955078125000,-84.0398483276367200,10718
1,1314361305,4330,354,261.9081115722656000,98.5084381103515600,23.3247394561767580,26.9054203033447270,29.4015197753906250,32.6310081481933600,3.2294919490814210,508.4718933105469000,663.3947753906250000,-110.8904037475586000,41950
1,1314361372,4330,354,259.0119934082031000,98.6195907592773400,23.9747295379638670,26.7663307189941400,29.2660293579101560,32.5072402954101560,3.2412109375000000,504.5491027832031000,658.5985717773438000,-131.5702972412109400,56625
1,1314361466,4330,354,252.5110931396484400,98.2257537841796900,25.1265506744384770,26.5834102630615230,29.0878505706787100,32.3498611450195300,3.2620089054107666,499.1505126953125000,650.9232177734375000,-167.9107055664062500,40196
1,1314361664,4330,354,241.2834930419922000,96.1515426635742200,26.4479808807373050,26.5481090545654300,29.0534706115722660,32.3371582031250000,3.2836909294128420,497.6372070312500000,642.4124145507812000,-209.0944976806640600,6943
