TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1311419902,5785,275.85998535,13.44050026,38.56520081,200.54289246,214.78889465,13.43029022,36.64551926,50,115,81,84,69,13326,2147838464,2147744768,2147682816,2147992320,2147409024,2147800064,2146956800,2146935296,1254,14,5,14644
1311419902,4783,275.85998535,13.44050026,38.56520081,200.54289246,214.78889465,13.43029022,36.64551926,49,118,83,85,70,13327,2147840512,2147741952,2147676672,2147992064,2147410176,2147799296,2146958848,2146932992,1259,13,5,2115
1311419902,3933,275.85998535,13.44050026,38.56520081,200.54289246,214.78889465,13.43029022,36.64551926,49,112,82,84,68,13330,2147839744,2147737856,2147681536,2147989760,2147408000,2147796736,2146962304,2146935040,1260,14,4,10758
1311419902,5841,275.85998535,13.44050026,38.56520081,200.54289246,214.78889465,13.43029022,36.64551926,49,115,81,84,68,13327,2147839744,2147742976,2147679744,2147989760,2147409024,2147799296,2146958848,2146934400,1254,14,5,59576
1311420024,7912,264.61999512,13.41009998,38.55410004,202.36439514,215.77430725,13.40085983,36.55331039,49,116,84,84,68,13329,2147839744,2147749632,2147683328,2147988480,2147410176,2147798016,2146955904,2146930560,1387,13,5,43695
1311420024,6787,264.61999512,13.41009998,38.55410004,202.36439514,215.77430725,13.40085983,36.55331039,50,112,83,84,68,13330,2147840768,2147747840,2147690752,2147989504,2147408768,2147798016,2146954624,2146932224,1381,13,5,39067
1311420024,5779,264.61999512,13.41009998,38.55410004,202.36439514,215.77430725,13.40085983,36.55331039,50,116,84,84,68,13331,2147838464,2147739904,2147685376,2147991040,2147410432,2147798016,2146957568,2146935296,1376,13,5,29701
1311420024,4779,264.61999512,13.41009998,38.55410004,202.36439514,215.77430725,13.40085983,36.55331039,50,117,82,83,68,13330,2147838976,2147746304,2147688960,2147993344,2147408128,2147797760,2146963456,2146936960,1372,13,5,63209
1311420024,3934,264.61999512,13.41009998,38.55410004,202.36439514,215.77430725,13.40085983,36.55331039,50,114,81,83,68,13329,2147840512,2147745792,2147682304,2147992064,2147408000,2147801600,2146961792,2146937472,1366,13,4,11272
1311420024,5838,264.61999512,13.41009998,38.55410004,202.36439514,215.77430725,13.40085983,36.55331039,50,116,83,84,68,13330,2147839744,2147746304,2147685376,2147991040,2147408768,2147798016,2146957568,2146935296,1376,13,5,33614
1311420144,7907,253.52000427,13.40919971,38.55260086,203.29359436,215.82310486,13.39939976,36.50067902,47,110,82,81,69,13328,2147836160,2147743232,2147688192,2147985152,2147408768,2147800320,2146961792,2146932224,1737,13,5,17610
1311420144,6782,253.52000427,13.40919971,38.55260086,203.29359436,215.82310486,13.39939976,36.50067902,50,112,83,83,69,13330,2147839744,2147743488,2147689728,2147987456,2147411072,2147801344,2146963200,2146932224,1729,13,5,50181
1311420144,5776,253.52000427,13.40919971,38.55260086,203.29359436,215.82310486,13.39939976,36.50067902,50,110,79,83,69,13330,2147838976,2147740416,2147686144,2147987456,2147408128,2147802880,2146961792,2146934144,1721,13,5,34983
1311420144,4780,253.52000427,13.40919971,38.55260086,203.29359436,215.82310486,13.39939976,36.50067902,50,113,83,86,68,13327,2147838464,2147744768,2147686656,2147987712,2147409792,2147800576,2146959744,2146934912,1714,13,5,17963
1311420144,3935,253.52000427,13.40919971,38.55260086,203.29359436,215.82310486,13.39939976,36.50067902,50,110,82,83,67,13332,2147842560,2147740416,2147685376,2147989504,2147408128,2147802368,2146961920,2146933248,1709,13,4,28295
1311420144,5836,253.52000427,13.40919971,38.55260086,203.29359436,215.82310486,13.39939976,36.50067902,50,110,82,83,69,13330,2147838976,2147743232,2147686656,2147987456,2147408768,2147801344,2146961792,2146933248,1721,13,5,38429
1311420264,7908,242.41000366,13.43490028,38.55699921,203.48919678,215.06109619,13.42216015,36.47819901,49,114,81,83,67,13324,2147840000,2147749888,2147689472,2147989504,2147408000,2147800320,2146969088,2146936192,2376,13,4,20771
1311420264,6788,242.41000366,13.43490028,38.55699921,203.48919678,215.06109619,13.42216015,36.47819901,50,110,81,85,67,13327,2147840768,2147740928,2147698688,2147991808,2147406336,2147798272,2146965760,2146931840,2370,13,4,9781
1311420264,5781,242.41000366,13.43490028,38.55699921,203.48919678,215.06109619,13.42216015,36.47819901,48,113,81,85,69,13326,2147840768,2147747328,2147688960,2147992832,2147412352,2147800064,2146964096,2146931840,2367,13,4,53987
1311420264,4782,242.41000366,13.43490028,38.55699921,203.48919678,215.06109619,13.42216015,36.47819901,50,111,80,85,70,13325,2147840256,2147732224,2147691264,2147992064,2147409024,2147796480,2146961024,2146934528,2365,13,5,44460
1311420264,3937,242.41000366,13.43490028,38.55699921,203.48919678,215.06109619,13.42216015,36.47819901,49,119,82,85,70,13329,2147841536,2147742208,2147688448,2147990016,2147408256,2147799552,2146962560,2146931456,2364,13,4,25400
1311420264,5839,242.41000366,13.43490028,38.55699921,203.48919678,215.06109619,13.42216015,36.47819901,49,113,81,85,69,13326,2147840768,2147742208,2147689472,2147991808,2147408256,2147799552,2146964096,2146931840,2367,13,4,29961
1311420386,7915,231.21000671,13.40530014,38.54619980,204.50689697,215.94099426,13.39587975,36.43217850,51,114,81,84,67,13329,2147835648,2147748608,2147688192,2147988992,2147409792,2147800064,2146965120,2146935808,2868,13,4,43051
1311420386,6789,231.21000671,13.40530014,38.54619980,204.50689697,215.94099426,13.39587975,36.43217850,49,114,84,84,68,13326,2147837184,2147750400,2147698944,2147992064,2147412736,2147796480,2146966528,2146931072,2861,13,5,17125
1311420386,5782,231.21000671,13.40530014,38.54619980,204.50689697,215.94099426,13.39587975,36.43217850,50,112,82,86,67,13329,2147837952,2147749120,2147697664,2147991552,2147410176,2147800320,2146967424,2146932096,2854,13,5,54983
1311420386,4780,231.21000671,13.40530014,38.54619980,204.50689697,215.94099426,13.39587975,36.43217850,50,113,81,84,69,13329,2147839232,2147744256,2147697920,2147989760,2147411968,2147798784,2146967808,2146931072,2847,13,4,48759
1311420386,3936,231.21000671,13.40530014,38.54619980,204.50689697,215.94099426,13.39587975,36.43217850,50,119,83,85,66,13330,2147840512,2147754752,2147698432,2147993088,2147411456,2147799296,2146968448,2146930560,2841,13,4,22703
1311420386,5840,231.21000671,13.40530014,38.54619980,204.50689697,215.94099426,13.39587975,36.43217850,50,114,82,84,67,13329,2147837952,2147749120,2147697920,2147991552,2147411456,2147799296,2146967424,2146931072,2854,13,4,39948
1311420506,7911,220.44999695,13.37220001,38.53369904,207.00369263,217.08439636,13.36172962,36.30678940,49,111,81,82,65,13326,2147837952,2147750912,2147704064,2147989760,2147411200,2147799296,2146970624,2146932224,3155,13,5,43270
1311420506,6786,220.44999695,13.37220001,38.53369904,207.00369263,217.08439636,13.36172962,36.30678940,49,111,82,85,68,13327,2147841280,2147751168,2147703552,2147988992,2147409792,2147802368,2146968704,2146935168,3157,13,4,36114
1311420506,5778,220.44999695,13.37220001,38.53369904,207.00369263,217.08439636,13.36172962,36.30678940,49,113,82,84,67,13327,2147843328,2147759104,2147706112,2147992064,2147405568,2147803136,2146969600,2146930432,3159,13,5,17785
1311420506,4780,220.44999695,13.37220001,38.53369904,207.00369263,217.08439636,13.36172962,36.30678940,50,112,83,84,70,13328,2147842816,2147743744,2147706368,2147993344,2147405824,2147802624,2146972928,2146936576,3161,13,4,45211
1311420506,3935,220.44999695,13.37220001,38.53369904,207.00369263,217.08439636,13.36172962,36.30678940,51,115,79,84,68,13331,2147843328,2147746560,2147705088,2147991296,2147405824,2147803392,2146972032,2146935040,3163,13,4,10824
1311420506,5838,220.44999695,13.37220001,38.53369904,207.00369263,217.08439636,13.36172962,36.30678940,49,112,82,84,68,13327,2147842816,2147750912,2147705088,2147991296,2147405824,2147802624,2146970624,2146935040,3159,13,4,44581
1311420626,7915,209.75999451,13.37100029,38.53049850,208.15649414,217.10000610,13.36126041,36.24235916,50,115,81,84,66,13326,2147835392,2147755776,2147717888,2147992320,2147412352,2147798528,2146971008,2146931584,3243,13,5,3519
1311420626,6789,209.75999451,13.37100029,38.53049850,208.15649414,217.10000610,13.36126041,36.24235916,50,113,85,84,68,13324,2147835904,2147758080,2147718912,2147990784,2147414016,2147798016,2146975872,2146931328,3248,14,5,5377
1311420626,5783,209.75999451,13.37100029,38.53049850,208.15649414,217.10000610,13.36126041,36.24235916,50,112,83,85,68,13322,2147836416,2147755776,2147719936,2147992320,2147411328,2147798528,2146977792,2146931328,3255,13,5,19816
1311420626,4781,209.75999451,13.37100029,38.53049850,208.15649414,217.10000610,13.36126041,36.24235916,49,114,83,85,68,13326,2147835392,2147748864,2147716608,2147990784,2147411584,2147799808,2146976896,2146931328,3262,13,5,43509
1311420626,3936,209.75999451,13.37100029,38.53049850,208.15649414,217.10000610,13.36126041,36.24235916,49,114,85,82,68,13327,2147839744,2147746560,2147716608,2147991040,2147411712,2147802112,2146977920,2146934784,3269,13,4,55234
1311420626,5840,209.75999451,13.37100029,38.53049850,208.15649414,217.10000610,13.36126041,36.24235916,50,114,83,84,68,13326,2147835904,2147755776,2147717888,2147991040,2147411712,2147798528,2146976896,2146931328,3255,13,5,22887
1311420737,7914,199.78999329,13.33790016,38.51750183,210.26960754,218.12559509,13.33063984,36.13891983,50,113,81,84,69,13324,2147841024,2147754752,2147727872,2147989248,2147409664,2147806720,2146985344,2146937600,3114,13,5,40506
1311420737,6789,199.78999329,13.33790016,38.51750183,210.26960754,218.12559509,13.33063984,36.13891983,50,113,83,82,69,13329,2147841792,2147757056,2147735808,2147990272,2147405952,2147804160,2146985728,2146935680,3106,13,4,61864
1311420737,5781,199.78999329,13.33790016,38.51750183,210.26960754,218.12559509,13.33063984,36.13891983,50,113,82,86,67,13324,2147842304,2147740928,2147734272,2147985920,2147407616,2147802112,2146985472,2146935296,3099,13,5,5779
1311420737,4780,199.78999329,13.33790016,38.51750183,210.26960754,218.12559509,13.33063984,36.13891983,51,115,82,83,66,13326,2147841024,2147751680,2147733504,2147990528,2147410944,2147801600,2146985088,2146934784,3092,13,5,27639
1311420737,3935,199.78999329,13.33790016,38.51750183,210.26960754,218.12559509,13.33063984,36.13891983,49,115,83,83,69,13320,2147840768,2147748608,2147733248,2147992576,2147408896,2147802880,2146989312,2146936448,3087,13,4,56516
1311420737,5839,199.78999329,13.33790016,38.51750183,210.26960754,218.12559509,13.33063984,36.13891983,50,113,82,83,69,13324,2147841024,2147751680,2147733504,2147990272,2147408896,2147802880,2146985472,2146935680,3099,13,5,715
1311420868,7906,188.33000183,13.27919960,38.49440002,214.92720032,220.16690063,13.26966953,35.91286087,50,110,83,85,69,13322,2147842816,2147753472,2147761664,2147989504,2147410048,2147805952,2147000192,2146936320,2963,13,4,10497
1311420868,6781,188.33000183,13.27919960,38.49440002,214.92720032,220.16690063,13.26966953,35.91286087,50,108,81,85,67,13324,2147840256,2147750400,2147759872,2147988992,2147411072,2147803136,2147002880,2146936192,2961,13,5,6759
1311420868,5774,188.33000183,13.27919960,38.49440002,214.92720032,220.16690063,13.26966953,35.91286087,50,110,83,84,68,13324,2147840768,2147755008,2147757824,2147988992,2147408128,2147802368,2147000064,2146936064,2958,13,5,23754
1311420868,4780,188.33000183,13.27919960,38.49440002,214.92720032,220.16690063,13.26966953,35.91286087,50,111,83,84,65,13328,2147841280,2147752192,2147758336,2147989760,2147412608,2147805440,2147001856,2146935680,2956,13,4,24523
1311420868,3935,188.33000183,13.27919960,38.49440002,214.92720032,220.16690063,13.26966953,35.91286087,50,113,82,84,68,13329,2147841280,2147749120,2147762688,2147990528,2147410688,2147804416,2147000704,2146936576,2955,13,4,26499
1311420868,5835,188.33000183,13.27919960,38.49440002,214.92720032,220.16690063,13.26966953,35.91286087,50,110,83,84,68,13324,2147841280,2147752192,2147759872,2147989504,2147410688,2147804416,2147000704,2146936192,2958,13,4,19053
1311420990,7913,177.55000305,13.21290016,38.47029877,218.53160095,222.17529297,13.20969009,35.74792099,50,114,82,85,67,13325,2147842560,2147761408,2147792384,2147991552,2147410176,2147805696,2147019520,2146939904,2886,13,5,4053
1311420990,6792,177.55000305,13.21290016,38.47029877,218.53160095,222.17529297,13.20969009,35.74792099,48,119,83,83,68,13327,2147840512,2147765504,2147797248,2147992576,2147412480,2147805184,2147018496,2146937472,2895,13,4,62077
1311420990,5781,177.55000305,13.21290016,38.47029877,218.53160095,222.17529297,13.20969009,35.74792099,49,118,81,84,64,13319,2147841792,2147757056,2147793152,2147990528,2147410048,2147806208,2147017472,2146938752,2905,13,5,27823
1311420990,4785,177.55000305,13.21290016,38.47029877,218.53160095,222.17529297,13.20969009,35.74792099,50,116,82,84,66,13323,2147839488,2147761664,2147794432,2147989504,2147410432,2147808000,2147015808,2146937728,2913,13,5,41008
1311420990,3934,177.55000305,13.21290016,38.47029877,218.53160095,222.17529297,13.20969009,35.74792099,50,112,81,83,68,13327,2147840512,2147761664,2147794432,2147992832,2147406720,2147804416,2147015424,2146936576,2922,14,4,4011
1311420990,5841,177.55000305,13.21290016,38.47029877,218.53160095,222.17529297,13.20969009,35.74792099,50,116,82,84,67,13325,2147840512,2147761664,2147794432,2147991552,2147410176,2147805696,2147017472,2146937728,2905,13,5,42532
1311421121,7907,166.11999512,13.16399956,38.45169830,227.52670288,224.21009827,13.14892960,35.31000900,50,114,84,84,66,13321,2147839744,2147770624,2147841536,2147990784,2147412992,2147813888,2147044480,2146936192,2425,13,4,56655
1311421121,6786,166.11999512,13.16399956,38.45169830,227.52670288,224.21009827,13.14892960,35.31000900,50,111,83,84,69,13323,2147841280,2147764736,2147839488,2147993088,2147415040,2147813888,2147044096,2146938880,2428,13,4,10117
1311421121,5780,166.11999512,13.16399956,38.45169830,227.52670288,224.21009827,13.14892960,35.31000900,50,112,82,83,67,13325,2147840000,2147772928,2147844352,2147992832,2147410688,2147812096,2147041024,2146938368,2433,14,5,22481
1311421121,4782,166.11999512,13.16399956,38.45169830,227.52670288,224.21009827,13.14892960,35.31000900,50,113,81,85,69,13325,2147844608,2147764224,2147843328,2147993856,2147406976,2147811840,2147046144,2146936448,2436,13,5,41946
1311421121,3932,166.11999512,13.16399956,38.45169830,227.52670288,224.21009827,13.14892960,35.31000900,50,114,84,84,66,13323,2147844864,2147768576,2147839744,2147989760,2147407360,2147813632,2147046272,2146939392,2442,13,4,31303
1311421121,5837,166.11999512,13.16399956,38.45169830,227.52670288,224.21009827,13.14892960,35.31000900,50,113,83,84,67,13323,2147841280,2147768576,2147841536,2147992832,2147410688,2147813632,2147044480,2146938368,2433,13,4,64577
1311421241,7907,155.69999695,13.14920044,38.44359970,228.85740662,224.52990723,13.13938046,35.24705887,50,114,83,82,67,13321,2147845888,2147767808,2147905280,2147993088,2147412608,2147820800,2147075072,2146938368,2858,13,5,9240
1311421241,6785,155.69999695,13.14920044,38.44359970,228.85740662,224.52990723,13.13938046,35.24705887,49,110,83,85,69,13323,2147846144,2147770112,2147904512,2147992320,2147412992,2147816704,2147076224,2146939008,2860,13,5,22886
1311421241,5774,155.69999695,13.14920044,38.44359970,228.85740662,224.52990723,13.13938046,35.24705887,50,113,81,86,67,13323,2147843840,2147761152,2147901696,2147990784,2147410432,2147815424,2147075456,2146939136,2863,13,5,28356
1311421241,4784,155.69999695,13.14920044,38.44359970,228.85740662,224.52990723,13.13938046,35.24705887,51,113,81,86,67,13319,2147843840,2147773184,2147903744,2147990784,2147412096,2147815424,2147073792,2146938240,2866,13,4,29028
1311421241,3934,155.69999695,13.14920044,38.44359970,228.85740662,224.52990723,13.13938046,35.24705887,50,110,82,85,66,13328,2147842304,2147773184,2147904512,2147993088,2147410432,2147814656,2147076096,2146939008,2871,13,4,11070
1311421241,5836,155.69999695,13.14920044,38.44359970,228.85740662,224.52990723,13.13938046,35.24705887,50,113,82,85,67,13323,2147843840,2147770112,2147904512,2147992320,2147412096,2147815424,2147075456,2146939008,2863,13,5,29252
1311421341,7910,147.96000671,13.13319969,38.43569946,231.23289490,225.07170105,13.12320042,35.13576126,50,116,82,86,69,13327,2147840768,2147792896,2147968256,2147992576,2147408384,2147826432,2147101056,2146937984,2689,13,5,25194
1311421341,6784,147.96000671,13.13319969,38.43569946,231.23289490,225.07170105,13.12320042,35.13576126,49,112,84,84,69,13323,2147842816,2147788800,2147965952,2147991808,2147414144,2147823616,2147103872,2146942336,2687,13,4,34431
1311421341,5777,147.96000671,13.13319969,38.43569946,231.23289490,225.07170105,13.12320042,35.13576126,49,113,81,86,67,13324,2147842816,2147783680,2147962368,2147992064,2147410688,2147823872,2147104512,2146939904,2685,13,5,64249
1311421341,4780,147.96000671,13.13319969,38.43569946,231.23289490,225.07170105,13.12320042,35.13576126,50,113,83,84,65,13321,2147845888,2147780864,2147961856,2147990528,2147412992,2147820800,2147102336,2146941440,2683,13,5,34487
1311421341,3935,147.96000671,13.13319969,38.43569946,231.23289490,225.07170105,13.12320042,35.13576126,50,115,81,85,67,13320,2147847168,2147773184,2147961856,2147992576,2147411712,2147818240,2147103872,2146937984,2683,13,4,10554
1311421341,5837,147.96000671,13.13319969,38.43569946,231.23289490,225.07170105,13.12320042,35.13576126,50,113,82,85,67,13323,2147842816,2147783680,2147962368,2147992064,2147411712,2147823616,2147103872,2146939904,2685,13,5,48596
1311421428,7916,141.78999329,13.13539982,38.43389893,231.71339417,225.04029846,13.12413979,35.11145020,50,118,83,83,69,13319,2147844096,2147800320,2148023552,2147994112,2147411584,2147826432,2147135616,2146943872,2605,13,5,17004
1311421428,6790,141.78999329,13.13539982,38.43389893,231.71339417,225.04029846,13.12413979,35.11145020,49,114,82,84,66,13325,2147846144,2147789312,2148022272,2147994624,2147411456,2147828224,2147136896,2146943360,2604,13,5,52184
1311421428,5783,141.78999329,13.13539982,38.43389893,231.71339417,225.04029846,13.12413979,35.11145020,50,118,84,84,67,13319,2147845632,2147790592,2148025600,2147993344,2147414912,2147830528,2147136384,2146942208,2603,13,5,13910
1311421428,4781,141.78999329,13.13539982,38.43389893,231.71339417,225.04029846,13.12413979,35.11145020,50,116,82,82,69,13321,2147849216,2147780096,2148020736,2147995904,2147413376,2147827712,2147138432,2146941824,2601,13,5,39955
1311421428,3936,141.78999329,13.13539982,38.43389893,231.71339417,225.04029846,13.12413979,35.11145020,50,113,83,85,67,13320,2147846656,2147790336,2148018944,2147995136,2147412224,2147824384,2147136896,2146942720,2601,13,4,39549
1311421428,5841,141.78999329,13.13539982,38.43389893,231.71339417,225.04029846,13.12413979,35.11145020,50,116,83,84,67,13320,2147846144,2147790336,2148022272,2147994624,2147412224,2147827712,2147136896,2146942720,2603,13,5,39100
1311421515,7914,135.74000549,13.13070011,38.43119812,232.07739258,225.27650452,13.11707973,35.09679031,51,112,81,83,66,13319,2147843840,2147810560,2148093440,2147992064,2147414528,2147835136,2147178112,2146942848,2469,13,5,21735
1311421515,6792,135.74000549,13.13070011,38.43119812,232.07739258,225.27650452,13.11707973,35.09679031,51,115,82,83,67,13321,2147846656,2147807232,2148095488,2147992576,2147414912,2147838720,2147177728,2146943488,2472,13,5,19064
1311421515,5781,135.74000549,13.13070011,38.43119812,232.07739258,225.27650452,13.11707973,35.09679031,50,116,82,85,66,13321,2147848704,2147802112,2148088832,2147993344,2147412608,2147836160,2147174784,2146943104,2475,13,5,61375
1311421515,4784,135.74000549,13.13070011,38.43119812,232.07739258,225.27650452,13.11707973,35.09679031,51,116,83,83,67,13319,2147848192,2147815680,2148087808,2147994624,2147415680,2147835136,2147172736,2146944512,2477,13,5,48859
1311421515,3934,135.74000549,13.13070011,38.43119812,232.07739258,225.27650452,13.11707973,35.09679031,50,112,83,83,65,13322,2147850496,2147806464,2148089088,2147998720,2147410944,2147834368,2147171328,2146945280,2480,13,5,53272
1311421515,5841,135.74000549,13.13070011,38.43119812,232.07739258,225.27650452,13.11707973,35.09679031,51,115,82,83,66,13321,2147848192,2147807232,2148089088,2147993344,2147414528,2147835136,2147174784,2146943488,2475,13,5,7051
1311421629,7905,128.36000061,13.12679958,38.42760086,232.88409424,225.30400085,13.11625957,35.05718994,50,114,83,85,68,13311,2147841536,2147828480,2148190464,2148000512,2147414016,2147846400,2147222784,2146946432,2648,13,5,12888
1311421629,6785,128.36000061,13.12679958,38.42760086,232.88409424,225.30400085,13.11625957,35.05718994,50,117,81,88,70,13316,2147842560,2147829504,2148191232,2148000768,2147414272,2147846912,2147224448,2146945280,2645,13,5,59629
1311421629,5774,128.36000061,13.12679958,38.42760086,232.88409424,225.30400085,13.11625957,35.05718994,51,115,83,87,66,13320,2147846400,2147824896,2148190720,2147999488,2147415168,2147844352,2147222912,2146944640,2642,13,5,59859
1311421629,4784,128.36000061,13.12679958,38.42760086,232.88409424,225.30400085,13.11625957,35.05718994,52,114,82,86,68,13318,2147846912,2147828992,2148189440,2148001280,2147412864,2147844608,2147222144,2146944256,2641,13,5,62867
1311421629,3934,128.36000061,13.12679958,38.42760086,232.88409424,225.30400085,13.11625957,35.05718994,50,115,83,87,67,13323,2147849472,2147822080,2148188928,2148002048,2147409664,2147846656,2147222656,2146946176,2641,13,4,2034
1311421629,5836,128.36000061,13.12679958,38.42760086,232.88409424,225.30400085,13.11625957,35.05718994,50,115,83,87,68,13318,2147846400,2147828480,2148190464,2148000768,2147414016,2147846400,2147222784,2146945280,2642,13,5,12367
1311421749,7914,122.51999664,13.13679981,38.42480087,231.54310608,225.12519836,13.12160015,35.12084961,53,117,86,83,67,13315,2147845632,2147832320,2148287232,2148001792,2147412352,2147852032,2147271296,2146950272,2738,13,5,6313
1311421749,6789,122.51999664,13.13679981,38.42480087,231.54310608,225.12519836,13.12160015,35.12084961,52,116,81,83,68,13318,2147845888,2147839232,2148288512,2148003328,2147413504,2147852032,2147269504,2146949888,2741,13,5,24865
1311421749,5781,122.51999664,13.13679981,38.42480087,231.54310608,225.12519836,13.12160015,35.12084961,54,117,85,84,68,13315,2147846656,2147834880,2148283392,2148002048,2147414656,2147854592,2147270016,2146948608,2745,13,5,50978
1311421749,4784,122.51999664,13.13679981,38.42480087,231.54310608,225.12519836,13.12160015,35.12084961,52,117,83,84,65,13317,2147847936,2147831808,2148285184,2148003584,2147413632,2147853056,2147269120,2146949120,2748,13,5,54556
1311421749,3934,122.51999664,13.13679981,38.42480087,231.54310608,225.12519836,13.12160015,35.12084961,52,121,83,86,69,13312,2147849472,2147829760,2148285440,2148000768,2147413760,2147857408,2147267456,2146948736,2752,13,5,43109
1311421749,5840,122.51999664,13.13679981,38.42480087,231.54310608,225.12519836,13.12160015,35.12084961,52,117,83,84,68,13315,2147846656,2147832320,2148285440,2148002048,2147413632,2147853056,2147269504,2146949120,2745,13,5,61879
1311421880,7911,116.50000000,13.10820007,38.41410065,233.02699280,225.82800293,13.10060978,35.05727005,54,117,83,85,64,13301,2147848192,2147862272,2148419072,2148013568,2147412864,2147868416,2147331200,2146953344,2603,13,5,10753
1311421880,6790,116.50000000,13.10820007,38.41410065,233.02699280,225.82800293,13.10060978,35.05727005,54,118,83,85,65,13311,2147846400,2147866368,2148414976,2148013824,2147413376,2147869952,2147331968,2146954880,2601,13,4,22361
1311421880,5783,116.50000000,13.10820007,38.41410065,233.02699280,225.82800293,13.10060978,35.05727005,54,115,83,87,68,13313,2147847680,2147864832,2148418304,2148013824,2147420288,2147866112,2147331328,2146954624,2598,13,5,52825
1311421880,4781,116.50000000,13.10820007,38.41410065,233.02699280,225.82800293,13.10060978,35.05727005,54,116,82,84,66,13284,2147848960,2147864832,2148414208,2148011264,2147414784,2147866112,2147333632,2146953856,2596,13,5,60230
1311421880,3931,116.50000000,13.10820007,38.41410065,233.02699280,225.82800293,13.10060978,35.05727005,56,117,83,86,66,13297,2147854592,2147859456,2148410368,2148011008,2147414528,2147865856,2147328256,2146955520,2596,13,4,8427
1311421880,5839,116.50000000,13.10820007,38.41410065,233.02699280,225.82800293,13.10060978,35.05727005,54,117,83,85,66,13301,2147848192,2147864832,2148414976,2148013568,2147414528,2147866112,2147331328,2146954624,2598,13,5,57851
1311422013,7906,110.55999756,13.10169983,38.40800095,233.89959717,226.12440491,13.09175968,35.01874924,58,121,84,85,68,13304,2147853824,2147889920,2148555520,2148025088,2147416960,2147880960,2147400064,2146958720,2658,13,5,43280
1311422013,6829,110.55999756,13.10169983,38.40800095,233.89959717,226.12440491,13.09175968,35.01874924,58,118,82,84,67,13304,2147853824,2147895808,2148549632,2148025344,2147415808,2147882240,2147398784,2146961152,2656,13,5,60083
1311422013,5823,110.55999756,13.10169983,38.40800095,233.89959717,226.12440491,13.09175968,35.01874924,60,119,85,86,68,13303,2147856128,2147889664,2148550656,2148025856,2147414528,2147876864,2147398400,2146960768,2653,13,5,41981
1311422013,4781,110.55999756,13.10169983,38.40800095,233.89959717,226.12440491,13.09175968,35.01874924,58,121,83,87,67,13307,2147857920,2147894528,2148561920,2148026880,2147411456,2147881472,2147398272,2146961024,2652,13,5,19064
1311422013,3936,110.55999756,13.10169983,38.40800095,233.89959717,226.12440491,13.09175968,35.01874924,57,123,84,85,66,13307,2147859968,2147898880,2148550912,2148025856,2147413376,2147880960,2147398784,2146961664,2651,13,4,30324
1311422013,5855,110.55999756,13.10169983,38.40800095,233.89959717,226.12440491,13.09175968,35.01874924,58,121,84,85,67,13304,2147856128,2147894528,2148550912,2148025856,2147414528,2147880960,2147398784,2146961024,2653,13,5,43656
1311422144,7916,104.80000305,13.11979961,38.41090012,233.49319458,225.59950256,13.10743999,35.03142929,61,121,85,85,65,13300,2147858432,2147925248,2148723200,2148042240,2147421824,2147903488,2147485184,2146968576,2533,13,5,63746
1311422144,6790,104.80000305,13.11979961,38.41090012,233.49319458,225.59950256,13.10743999,35.03142929,60,123,84,84,66,13297,2147859712,2147920384,2148717824,2148042752,2147421312,2147899136,2147486208,2146966656,2533,13,5,32020
1311422144,5783,104.80000305,13.11979961,38.41090012,233.49319458,225.59950256,13.10743999,35.03142929,60,122,84,86,69,13298,2147859712,2147926016,2148713984,2148044288,2147423360,2147897600,2147482368,2146967296,2535,13,5,59606
1311422144,4782,104.80000305,13.11979961,38.41090012,233.49319458,225.59950256,13.10743999,35.03142929,62,122,81,84,69,13299,2147860992,2147927040,2148724480,2148040192,2147419008,2147898112,2147484416,2146966144,2536,13,5,4603
1311422144,3937,104.80000305,13.11979961,38.41090012,233.49319458,225.59950256,13.10743999,35.03142929,60,120,85,86,67,13296,2147859968,2147915520,2148719616,2148041472,2147417600,2147899904,2147486208,2146966016,2539,14,4,22583
1311422144,5841,104.80000305,13.11979961,38.41090012,233.49319458,225.59950256,13.10743999,35.03142929,60,122,84,85,67,13298,2147859712,2147925248,2148719616,2148042240,2147421312,2147899136,2147485184,2146966656,2535,13,5,12651
