TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),CHECK
1310981462,7913,11.90999985,22.03310013,38.22809982,262.72131348,-69.56091309,22.03653908,29.87145042,58,136,91,85,57,13107,30954
1310981462,6772,11.90999985,22.03310013,38.22809982,262.72131348,-69.56091309,22.03653908,29.87145042,57,138,92,88,66,13116,13541
1310981462,5631,11.90999985,22.03310013,38.22809982,262.72131348,-69.56091309,22.03653908,29.87145042,59,137,96,88,58,13122,57340
1310981462,4780,11.90999985,22.03310013,38.22809982,262.72131348,-69.56091309,22.03653908,29.87145042,56,133,90,87,56,13116,18344
1310981462,3934,11.90999985,22.03310013,38.22809982,262.72131348,-69.56091309,22.03653908,29.87145042,55,138,89,88,52,13120,601
1310981462,5806,11.90999985,22.03310013,38.22809982,262.72131348,-69.56091309,22.03653908,29.87145042,57,137,91,88,57,13116,35479
1310981569,7912,9.28999996,22.03790092,38.23070145,261.87588501,-69.88732147,22.04665947,29.90093040,57,135,93,88,62,13110,52549
1310981569,6770,9.28999996,22.03790092,38.23070145,261.87588501,-69.88732147,22.04665947,29.90093040,55,136,88,86,57,13115,60704
1310981569,5635,9.28999996,22.03790092,38.23070145,261.87588501,-69.88732147,22.04665947,29.90093040,56,139,88,85,50,13110,64857
1310981569,4782,9.28999996,22.03790092,38.23070145,261.87588501,-69.88732147,22.04665947,29.90093040,55,137,88,82,53,13114,49602
1310981569,3932,9.28999996,22.03790092,38.23070145,261.87588501,-69.88732147,22.04665947,29.90093040,54,146,90,87,58,13118,16472
1310981569,5806,9.28999996,22.03790092,38.23070145,261.87588501,-69.88732147,22.04665947,29.90093040,55,137,88,86,57,13114,5770
1310981685,7914,4.55999994,22.03730011,38.22949982,261.78671265,-69.85024261,22.04550934,29.90501976,56,134,90,88,48,13111,60137
1310981685,6772,4.55999994,22.03730011,38.22949982,261.78671265,-69.85024261,22.04550934,29.90501976,53,141,88,86,48,13117,360
1310981685,5630,4.55999994,22.03730011,38.22949982,261.78671265,-69.85024261,22.04550934,29.90501976,55,134,93,86,48,13119,51101
1310981685,4784,4.55999994,22.03730011,38.22949982,261.78671265,-69.85024261,22.04550934,29.90501976,55,136,87,87,48,13119,21924
1310981685,3933,4.55999994,22.03730011,38.22949982,261.78671265,-69.85024261,22.04550934,29.90501976,54,137,91,84,48,13118,22988
1310981685,5806,4.55999994,22.03730011,38.22949982,261.78671265,-69.85024261,22.04550934,29.90501976,55,136,90,86,48,13118,9244
1310981738,7919,2.96000004,0.00000000,0.00000000,261.52410889,-69.61195374,22.03812027,29.91827965,56,137,86,80,48,13112,28425
1310981738,6776,2.96000004,0.00000000,0.00000000,261.52410889,-69.61195374,22.03812027,29.91827965,54,135,86,88,48,13115,39092
1310981738,5635,2.96000004,0.00000000,0.00000000,261.52410889,-69.61195374,22.03812027,29.91827965,52,138,83,83,48,13112,19659
1310981738,4778,2.96000004,0.00000000,0.00000000,261.52410889,-69.61195374,22.03812027,29.91827965,55,144,91,82,48,13121,53200
1310981738,3933,2.96000004,0.00000000,0.00000000,261.52410889,-69.61195374,22.03812027,29.91827965,56,138,86,87,48,13114,42129
1310981738,5808,2.96000004,0.00000000,0.00000000,261.52410889,-69.61195374,22.03812027,29.91827965,55,138,86,83,48,13114,7697
1310981793,7909,0.41999999,0.00000000,0.00000000,262.09671021,-68.70379639,22.00996971,29.90667915,55,136,88,87,0,13125,48970
1310981793,6767,0.41999999,0.00000000,0.00000000,262.09671021,-68.70379639,22.00996971,29.90667915,54,137,90,86,0,13125,28800
1310981793,5633,0.41999999,0.00000000,0.00000000,262.09671021,-68.70379639,22.00996971,29.90667915,53,141,89,85,48,13085,30480
1310981793,4781,0.41999999,0.00000000,0.00000000,262.09671021,-68.70379639,22.00996971,29.90667915,54,136,90,88,0,13117,35582
1310981793,3935,0.41999999,0.00000000,0.00000000,262.09671021,-68.70379639,22.00996971,29.90667915,51,136,90,85,48,13125,14631
1310981793,5805,0.41999999,0.00000000,0.00000000,262.09671021,-68.70379639,22.00996971,29.90667915,54,136,90,86,0,13125,37350
