TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1313518895,983,2151523072,2151918080,2152382720,2149947904,2149274368,2149798912,2149121792,2147587584,3462,14,3,59279
1313518896,967,2151465984,2151843840,2152286208,2149908480,2149274368,2149800192,2149120000,2147586816,3448,13,4,30604
1313518897,972,2151457024,2151827456,2152265216,2149900800,2149268224,2149792000,2149111808,2147586304,3432,14,3,30172
1313518898,979,2151474944,2151856896,2152310784,2149924608,2149275392,2149795584,2149112576,2147589376,3417,16,2,37529
1313518899,982,2151486720,2151863552,2152310528,2149924352,2149279232,2149802240,2149116160,2147592192,3405,15,4,18806
1313518900,966,2151486464,2151868160,2152321280,2149931520,2149279232,2149800448,2149115648,2147590144,3397,12,5,40866
1313518901,969,2151467264,2151843840,2152287744,2149922816,2149285376,2149805056,2149121280,2147592448,3388,14,2,9866
1313518902,972,2151478272,2151861760,2152311552,2149938432,2149288704,2149805312,2149122560,2147589376,3379,18,2,1234
1313518903,981,2151470848,2151842560,2152282880,2149921792,2149286912,2149805824,2149116672,2147587840,3370,15,4,18864
1313518904,985,2151495168,2151875072,2152330496,2149947648,2149288192,2149805312,2149117952,2147589120,3365,10,4,57932
1313518905,967,2151458816,2151828992,2152276736,2149926400,2149294592,2149815552,2149126400,2147595008,3359,15,1,9652
1313518906,969,2151462912,2151834624,2152279552,2149929216,2149299968,2149812992,2149123840,2147595008,3352,18,2,11475
1313518907,974,2151501824,2151878400,2152332032,2149953280,2149292288,2149809664,2149116928,2147592960,3347,13,5,61917
1313518908,977,2151483136,2151853312,2152294912,2149936384,2149294848,2149813504,2149121792,2147594496,3344,11,3,42646
1313518909,1011,2151447296,2151817216,2152265728,2149937408,2149301248,2149817856,2149127168,2147595008,3331,19,3,46122
1313518910,991,2151469568,2151834880,2152272128,2149937408,2149299712,2149816576,2149123584,2147598848,3329,10,6,65210
1313518911,993,2151489792,2151862016,2152308224,2149953536,2149303040,2149818624,2149124352,2147598336,3328,11,2,52572
1313518912,991,2151465216,2151833088,2152275200,2149939968,2149311232,2149828864,2149129472,2147599104,3324,18,1,45562
1313518913,990,2151450368,2151815680,2152255744,2149937152,2149314048,2149829632,2149132544,2147599360,3319,19,4,31301
1313518914,991,2151463168,2151829760,2152278784,2149952256,2149313024,2149828608,2149128192,2147600896,3319,12,6,25352
1313518915,970,2151472384,2151837696,2152280320,2149949952,2149307904,2149822464,2149118208,2147598592,3318,11,2,39385
1313518916,974,2151446016,2151804160,2152247296,2149939712,2149315072,2149825536,2149126912,2147598080,3314,16,2,55339
1313518917,977,2151480320,2151855360,2152311552,2149971712,2149323776,2149835264,2149134592,2147602432,3310,17,5,4528
1313518918,980,2151450112,2151805184,2152232192,2149927168,2149322496,2149836800,2149132544,2147603456,3307,14,3,1296
1313518919,965,2151464960,2151835136,2152291840,2149966592,2149325312,2149834496,2149132288,2147604224,3304,14,2,57963
1313518920,968,2151448320,2151799808,2152223488,2149932288,2149323776,2149833216,2149128960,2147603712,3303,15,6,60055
1313518921,972,2151448832,2151820032,2152265728,2149962496,2149321472,2149831936,2149124608,2147603456,3304,13,4,16062
1313518922,981,2151442944,2151799296,2152229120,2149939456,2149327872,2149830144,2149129472,2147601408,3301,15,0,26795
1313518923,982,2151488512,2151864320,2152318208,2149984512,2149335552,2149835008,2149138944,2147604736,3298,18,4,37178
1313518924,966,2151436032,2151794688,2152232704,2149947392,2149337344,2149838592,2149138944,2147607808,3299,13,6,43128
1313518925,970,2151431680,2151782656,2152205568,2149934848,2149330176,2149831680,2149132544,2147605248,3298,11,1,38144
1313518926,974,2151465984,2151836928,2152296960,2149987584,2149343488,2149840384,2149137664,2147609856,3292,16,2,29536
1313518927,977,2151441408,2151795456,2152221696,2149949696,2149338112,2149835776,2149132544,2147606528,3291,18,8,47645
1313518928,985,2151442688,2151794944,2152216064,2149948160,2149328128,2149826048,2149121280,2147603712,3295,12,2,22152
1313518929,968,2151418112,2151776256,2152212224,2149952768,2149346304,2149842176,2149140480,2147611136,3291,14,-1,11087
1313518930,971,2151468544,2151831552,2152276224,2149979648,2149354752,2149845760,2149140736,2147609600,3285,18,6,15376
1313518931,976,2151468544,2151831040,2152276992,2149981440,2149347328,2149839360,2149133568,2147606016,3287,13,8,18718
1313518932,977,2151418112,2151763712,2152188928,2149943040,2149346560,2149840128,2149134080,2147606016,3288,11,0,57854
1313518933,982,2151464960,2151837184,2152301568,2150007040,2149352448,2149843968,2149138176,2147608576,3282,18,0,20452
1313518934,965,2151385600,2151724032,2152136960,2149924608,2149349632,2149840128,2149136128,2147609088,3280,19,7,50260
1313518935,973,2151499264,2151867904,2152324096,2150014464,2149349120,2149839872,2149124864,2147606528,3284,9,4,8439
1313518936,977,2151422720,2151771648,2152206848,2149963520,2149361408,2149857280,2149136384,2147611904,3278,12,0,40258
1313518937,981,2151405312,2151750656,2152176384,2149949184,2149354240,2149850624,2149131008,2147609856,3272,21,4,55213
1313518938,983,2151460864,2151822592,2152272640,2149997312,2149353472,2149848320,2149129472,2147608576,3274,16,8,1463
1313518940,967,2151454720,2151805184,2152247552,2149983488,2149363456,2149852160,2149135616,2147607296,3273,9,1,4870
1313518941,971,2151412480,2151756288,2152199424,2149966848,2149366528,2149856000,2149136896,2147609600,3267,14,0,55736
1313518942,978,2151436032,2151774464,2152209664,2149968128,2149362176,2149856000,2149138944,2147606784,3261,19,5,16344
1313518943,982,2151439104,2151789056,2152242688,2149992704,2149364480,2149854464,2149136128,2147609344,3260,15,6,47032
1313518944,967,2151416064,2151752448,2152184064,2149965568,2149365248,2149852416,2149130240,2147607040,3260,12,1,2682
1313518945,970,2151439872,2151783680,2152223488,2149988608,2149357056,2149843712,2149120256,2147603200,3256,14,1,56928
1313518946,973,2151389184,2151728640,2152160768,2149959168,2149365504,2149852928,2149130496,2147609344,3253,16,6,31095
1313518947,976,2151417344,2151761408,2152203008,2149977088,2149382144,2149868544,2149145600,2147616000,3254,15,4,41453
1313518948,985,2151447808,2151790848,2152229120,2149988864,2149372160,2149854976,2149129728,2147609600,3258,14,1,39395
1313518949,968,2151394048,2151736064,2152167680,2149966592,2149360384,2149843712,2149123584,2147603200,3257,14,4,11656
1313518950,972,2151400192,2151737088,2152170240,2149969664,2149364224,2149846784,2149128192,2147604992,3258,16,5,41367
1313518951,975,2151376384,2151714560,2152144384,2149961216,2149372672,2149852672,2149133056,2147609856,3259,16,1,38640
1313518952,976,2151445760,2151791872,2152232448,2149999872,2149373696,2149848832,2149124608,2147606528,3258,12,2,33583
1313518953,982,2151452928,2151799040,2152247296,2150010368,2149376512,2149851648,2149131008,2147611136,3259,13,8,17217
1313518954,966,2151336192,2151660800,2152072192,2149931520,2149369600,2149850368,2149128448,2147607040,3265,19,4,64149
1313518955,974,2151369216,2151696640,2152113664,2149950976,2149361408,2149840384,2149113344,2147603968,3267,16,-1,7125
1313518956,977,2151456256,2151797760,2152246784,2150009088,2149380096,2149858048,2149128704,2147611904,3267,11,4,63496
1313518957,980,2151416576,2151757312,2152205568,2149998080,2149391104,2149868032,2149138944,2147617024,3270,13,8,58093
1313518958,983,2151411456,2151743232,2152167168,2149979136,2149373184,2149851392,2149117696,2147606784,3276,17,2,41608
1313518959,967,2151351808,2151678464,2152104448,2149959168,2149365504,2149841408,2149108736,2147604736,3280,16,0,49984
1313518960,970,2151362048,2151683328,2152101120,2149952000,2149371648,2149848320,2149116160,2147608064,3284,13,4,48797
1313518961,977,2151461632,2151813120,2152269824,2150032384,2149385728,2149858048,2149124864,2147611648,3286,13,4,42136
1313518962,982,2151398912,2151735552,2152176896,2149987840,2149391360,2149864448,2149129472,2147616768,3290,16,4,23309
1313518963,966,2151387392,2151714304,2152140032,2149974784,2149372160,2149842432,2149109504,2147605248,3297,16,4,41166
1313518964,968,2151351808,2151678464,2152096512,2149961216,2149369088,2149838848,2149102592,2147600896,3303,13,2,61146
1313518965,973,2151373312,2151700480,2152116736,2149966848,2149378048,2149853696,2149118464,2147610112,3305,12,2,32454
1313518966,976,2151430400,2151779840,2152227072,2150019328,2149388032,2149858304,2149122816,2147609856,3308,16,5,46074
1313518967,983,2151365120,2151695104,2152119040,2149967872,2149376768,2149847296,2149113600,2147603968,3314,16,4,63302
1313518968,967,2151348736,2151672832,2152090112,2149960192,2149374976,2149844480,2149109760,2147609856,3319,12,1,60912
1313518969,971,2151371264,2151711232,2152155648,2149998080,2149378048,2149847808,2149115392,2147608832,3322,14,3,45771
1313518970,972,2151346688,2151663872,2152076288,2149951488,2149371904,2149838848,2149105664,2147605504,3326,17,6,14253
1313518971,978,2151385856,2151717632,2152159488,2149999360,2149377792,2149843200,2149108224,2147606272,3331,13,4,48559
1313518972,982,2151331840,2151650816,2152071168,2149957632,2149390848,2149855744,2149121536,2147613696,3335,12,2,56424
1313518973,965,2151350272,2151670784,2152093440,2149968640,2149375488,2149845760,2149108480,2147606272,3336,16,3,58713
1313518974,974,2151368704,2151691776,2152123648,2149987840,2149368832,2149835776,2149097472,2147602688,3340,17,5,63739
1313518975,977,2151334144,2151656448,2152077056,2149969664,2149376000,2149840640,2149105152,2147607296,3347,13,4,53429
1313518976,980,2151318784,2151637504,2152052736,2149958912,2149380096,2149850624,2149110784,2147605504,3351,12,1,12639
1313518977,983,2151391488,2151725056,2152156416,2150006272,2149374976,2149843968,2149103360,2147601664,3350,15,3,14007
1313518978,965,2151323904,2151647488,2152072448,2149969408,2149377280,2149847040,2149105152,2147605248,3352,15,6,51012
1313518979,970,2151318528,2151634944,2152045312,2149960448,2149382656,2149845760,2149105664,2147605760,3355,14,3,48150
1313518980,978,2151337472,2151663104,2152088832,2149986304,2149378560,2149841664,2149098496,2147604736,3358,15,1,26053
1313518981,982,2151316480,2151630080,2152034304,2149950976,2149374720,2149837568,2149097984,2147606528,3360,14,4,36651
1313518982,965,2151340032,2151668736,2152103168,2149996800,2149380352,2149837312,2149097472,2147606272,3363,13,6,23572
1313518983,969,2151336192,2151655680,2152071936,2149976832,2149381888,2149840640,2149096448,2147606272,3368,15,2,25074
1313518984,972,2151299328,2151613440,2152024064,2149954816,2149375488,2149836800,2149089024,2147603456,3369,15,0,6199
1313518985,974,2151341824,2151670784,2152100352,2149992960,2149383680,2149837568,2149092608,2147598848,3365,13,5,21510
1313518986,983,2151279360,2151582464,2151983616,2149936128,2149380864,2149838592,2149094400,2147604224,3367,13,7,40582
1313518987,965,2151336448,2151656960,2152083200,2149986816,2149375232,2149836288,2149087232,2147598592,3372,15,2,61703
1313518988,970,2151320320,2151641856,2152068352,2149982464,2149380864,2149835776,2149087488,2147602176,3375,17,0,56607
1313518989,972,2151275776,2151585280,2151994368,2149949184,2149380608,2149834240,2149086464,2147603200,3378,14,5,16623
1313518990,977,2151340288,2151656192,2152081408,2149992192,2149370880,2149826048,2149078016,2147597312,3380,10,5,40809
1313518991,980,2151290880,2151595776,2152003584,2149953024,2149379328,2149833472,2149086208,2147601664,3380,13,2,22080
1313518992,989,2151258112,2151567104,2151982336,2149945856,2149385728,2149839872,2149091840,2147602944,3379,20,3,45652
1313518993,972,2151307008,2151616512,2152022528,2149957376,2149382144,2149832960,2149088000,2147601408,3382,17,5,51131
1313518994,976,2151323136,2151640064,2152074496,2149993728,2149384448,2149833472,2149083392,2147600896,3386,9,3,51922
1313518995,980,2151269376,2151571712,2151977984,2149946112,2149370880,2149821952,2149073152,2147595520,3387,11,3,43646
1313518996,981,2151224064,2151514624,2151915008,2149922048,2149368576,2149818624,2149069312,2147597056,3387,20,2,56792
1313518997,966,2151328512,2151640320,2152067328,2149987840,2149378560,2149826304,2149077504,2147598592,3389,16,4,55357
1313518998,969,2151310336,2151618560,2152037632,2149975808,2149389056,2149836032,2149090304,2147602944,3391,9,4,51094
1313518999,978,2151271168,2151578880,2152003072,2149966080,2149385216,2149835008,2149086720,2147602176,3388,16,2,4092
1313519000,981,2151282688,2151583232,2151993600,2149963264,2149366528,2149814528,2149069056,2147594496,3388,21,5,49566
1313519001,965,2151222272,2151512064,2151904256,2149925120,2149366528,2149813504,2149063168,2147593728,3394,11,5,34116
1313519002,968,2151298816,2151607552,2152020480,2149978112,2149378304,2149824768,2149072896,2147596800,3395,7,0,61259
1313519003,972,2151272448,2151584768,2152012544,2149976320,2149382912,2149828352,2149076992,2147599360,3388,19,3,30361
1313519004,975,2151280128,2151572736,2151971072,2149949696,2149366272,2149815040,2149066496,2147593216,3387,21,6,8561
1313519005,982,2151256576,2151561472,2151974400,2149965056,2149367808,2149815296,2149066752,2147592448,3391,11,3,6009
1313519006,966,2151222016,2151526400,2151938048,2149944576,2149376256,2149825280,2149070080,2147598848,3388,7,1,40886
1313519007,969,2151277824,2151578112,2151984384,2149960192,2149373952,2149820928,2149063680,2147596032,3383,18,5,42955
1313519008,973,2151282688,2151600128,2152027648,2149988352,2149372672,2149816064,2149061632,2147593216,3383,18,5,54928
1313519009,976,2151240704,2151538688,2151941888,2149944832,2149363200,2149813248,2149058560,2147591424,3382,10,0,26744
1313519010,979,2151203072,2151494656,2151885568,2149920256,2149368320,2149815552,2149062912,2147592448,3374,14,3,16769
1313519011,987,2151247104,2151553536,2151963648,2149960448,2149376256,2149822208,2149063168,2147599104,3369,20,5,5032
1313519012,971,2151328768,2151649024,2152081664,2150017024,2149374720,2149820416,2149060864,2147593728,3368,13,3,55724
1313519013,974,2151178240,2151469568,2151859456,2149913088,2149376512,2149818880,2149062144,2147596544,3368,10,4,48170
1313519014,977,2151224320,2151522048,2151919872,2149945344,2149362176,2149805824,2149050880,2147592448,3366,18,2,57926
1313519015,982,2151241984,2151547904,2151961344,2149966080,2149363968,2149808128,2149045248,2147593728,3357,16,0,10682
1313519016,966,2151227392,2151528192,2151929856,2149948928,2149376000,2149821440,2149057280,2147595264,3348,9,5,15829
1313519017,973,2151242752,2151551232,2151962624,2149970176,2149374720,2149815808,2149056000,2147594240,3347,15,10,6736
1313519018,977,2151157760,2151439616,2151812096,2149894144,2149359104,2149803008,2149047296,2147588864,3352,19,0,28083
1313519019,980,2151255040,2151564288,2151979008,2149984768,2149363200,2149805056,2149043968,2147588864,3350,13,-3,47944
1313519020,984,2151213568,2151517696,2151926784,2149954048,2149380608,2149820416,2149058048,2147593984,3343,10,7,44246
1313519021,967,2151195392,2151483136,2151870976,2149922048,2149374208,2149815296,2149050368,2147594240,3344,17,9,8206
1313519022,969,2151236096,2151540224,2151943424,2149968128,2149364480,2149799168,2149037568,2147591936,3346,17,-2,63607
1313519023,974,2151148544,2151438848,2151826176,2149910528,2149368576,2149800448,2149042688,2147591936,3345,12,0,32986
1313519024,983,2151206400,2151502592,2151895552,2149943296,2149365760,2149799936,2149041920,2147589888,3343,13,10,31933
1313519025,966,2151225344,2151529728,2151947008,2149972224,2149375744,2149813504,2149047040,2147591168,3348,16,4,43110
1313519026,970,2151219968,2151518464,2151916544,2149952768,2149371136,2149807616,2149040128,2147590400,3351,12,-1,54788
1313519027,972,2151149824,2151439360,2151828992,2149917696,2149362688,2149797632,2149032704,2147589120,3348,13,4,20453
1313519028,976,2151173376,2151465728,2151856896,2149931264,2149357568,2149786880,2149024512,2147586304,3348,19,6,19279
1313519029,979,2151202048,2151499520,2151898112,2149947904,2149367552,2149797888,2149029888,2147588608,3352,13,3,28943
1313519030,988,2151160576,2151444992,2151832064,2149918720,2149380096,2149812736,2149043712,2147598336,3354,7,2,3138
1313519031,969,2151230208,2151530496,2151939072,2149976576,2149372160,2149805312,2149038848,2147596544,3350,17,1,40899
1313519032,974,2151154176,2151448320,2151841536,2149933824,2149364992,2149794304,2149026816,2147592960,3347,21,5,1343
1313519033,977,2151161600,2151432960,2151805440,2149911552,2149350912,2149776640,2149009664,2147583488,3353,10,6,47481
1313519034,982,2151162624,2151455232,2151855872,2149945088,2149359360,2149792512,2149017600,2147588864,3353,9,0,38805
1313519035,964,2151186432,2151485184,2151885056,2149953536,2149376768,2149806336,2149036032,2147597056,3343,18,0,62854
1313519036,973,2151199744,2151492864,2151889920,2149955584,2149376256,2149805824,2149028864,2147590912,3343,16,10,53239
1313519037,977,2151119104,2151394816,2151770112,2149900288,2149371392,2149798144,2149025792,2147587328,3347,10,3,61758
1313519038,980,2151167488,2151454720,2151843840,2149940736,2149364736,2149789952,2149020416,2147588096,3344,13,-3,60279
1313519039,983,2151131648,2151415808,2151799552,2149919488,2149367040,2149791744,2149020672,2147589376,3335,19,6,51938
1313519040,965,2151179264,2151466496,2151852800,2149944064,2149366528,2149788928,2149016064,2147585536,3335,13,8,42398
1313519041,970,2151175936,2151484160,2151907328,2149986816,2149374208,2149791232,2149018624,2147585024,3334,9,0,10965
1313519042,973,2151108864,2151379456,2151743488,2149887744,2149366016,2149790976,2149019136,2147586816,3326,17,0,52164
1313519043,982,2151147008,2151442944,2151843072,2149947392,2149364992,2149789184,2149022464,2147585280,3322,19,8,43733
1313519044,965,2151166464,2151461888,2151860992,2149954048,2149373696,2149797632,2149023744,2147590144,3320,8,3,5208
1313519045,969,2151121152,2151408896,2151789056,2149919232,2149366528,2149789696,2149015040,2147585536,3313,9,0,6317
1313519046,973,2151102720,2151387392,2151770624,2149917184,2149367040,2149792000,2149014528,2147586816,3301,23,5,57765
1313519047,976,2151151616,2151441920,2151838464,2149950464,2149363712,2149784832,2149009152,2147587328,3296,19,5,45358
1313519048,979,2151130112,2151412480,2151800064,2149931520,2149360128,2149783808,2149007872,2147585024,3293,5,1,2364
1313519049,986,2151138560,2151431168,2151832832,2149950464,2149363200,2149786368,2149009664,2147584768,3284,9,3,31064
1313519050,971,2151106560,2151384576,2151767808,2149917952,2149368832,2149788672,2149015552,2147586560,3270,23,4,55593
1313519051,974,2151077376,2151354368,2151729152,2149898496,2149371392,2149792000,2149019392,2147585536,3265,19,3,29278
1313519052,978,2151127808,2151410176,2151791616,2149928192,2149370112,2149792512,2149014528,2147584256,3259,6,3,6294
1313519053,981,2151131648,2151418368,2151813888,2149943296,2149368832,2149785088,2149002496,2147578368,3250,10,6,49185
1313519054,984,2151072768,2151341056,2151707904,2149893888,2149359360,2149778944,2148995840,2147583232,3245,22,3,56321
1313519055,968,2151109632,2151392256,2151788544,2149943296,2149355776,2149774848,2148987904,2147577856,3243,19,-1,56828
1313519056,977,2151091712,2151364096,2151739392,2149913344,2149368064,2149787904,2148998400,2147582976,3234,9,3,37854
1313519057,979,2151121152,2151401984,2151794432,2149942272,2149378816,2149797120,2149008896,2147587328,3229,12,9,1019
1313519058,983,2151124992,2151410176,2151801600,2149945088,2149361408,2149782016,2148992512,2147581184,3227,17,2,15325
1313519059,965,2151021568,2151283200,2151652864,2149876480,2149358848,2149783808,2148997376,2147580160,3225,15,-1,51863
1313519060,968,2151115520,2151390464,2151774464,2149936128,2149370368,2149790208,2149003264,2147588608,3220,14,5,25509
1313519061,973,2151091712,2151373568,2151765760,2149931008,2149371648,2149786368,2148996608,2147585792,3216,15,6,5941
1313519062,982,2151108608,2151375360,2151748864,2149921536,2149355776,2149773312,2148980736,2147578112,3213,13,2,8863
1313519063,965,2151011072,2151280896,2151656192,2149888768,2149361408,2149777920,2148989440,2147582976,3212,15,3,49260
1313519064,968,2151057664,2151311872,2151668992,2149881856,2149364736,2149778432,2148989696,2147583232,3212,16,3,60324
1313519065,972,2151178496,2151474944,2151891200,2149999360,2149366016,2149774080,2148986368,2147581696,3207,10,2,389
1313519066,975,2151018752,2151281664,2151649792,2149879552,2149369088,2149784576,2148994816,2147585792,3201,14,5,27148
1313519067,979,2151094016,2151360512,2151733504,2149923840,2149352704,2149768192,2148977664,2147577344,3199,20,5,62445
1313519068,985,2151031296,2151306496,2151684608,2149906944,2149365504,2149777920,2148984576,2147582464,3198,12,1,50407
1313519069,969,2151115520,2151396352,2151776256,2149946368,2149365760,2149774848,2148983040,2147580928,3194,7,3,65494
1313519070,973,2151027712,2151293184,2151658496,2149894912,2149360128,2149771776,2148978176,2147579392,3188,19,6,2573
1313519071,976,2151028736,2151286528,2151656960,2149891584,2149361408,2149767680,2148980736,2147579648,3187,20,2,45423
1313519072,980,2151104256,2151386112,2151783424,2149959424,2149360384,2149767424,2148977408,2147579392,3184,8,0,7814
1313519073,983,2151017216,2151270144,2151630336,2149877760,2149360640,2149765376,2148973568,2147577344,3178,11,5,63790
1313519074,972,2151059456,2151325440,2151704064,2149922048,2149368576,2149776128,2148983040,2147583232,3176,22,6,35354
1313519075,976,2151032832,2151301376,2151681024,2149911040,2149372928,2149784064,2148992256,2147586048,3175,12,0,58736
1313519076,977,2151079936,2151337728,2151713792,2149923840,2149357056,2149763072,2148974080,2147579136,3166,6,3,971
1313519077,982,2151020544,2151279104,2151652864,2149905408,2149350912,2149756416,2148962816,2147576576,3159,18,8,21872
1313519078,964,2151009280,2151263232,2151627776,2149893120,2149352192,2149758720,2148967168,2147576064,3155,23,0,48559
1313519079,969,2151054080,2151322368,2151706368,2149931008,2149368832,2149773056,2148982016,2147579392,3149,9,0,36619
1313519080,972,2151068672,2151333888,2151714560,2149931008,2149373184,2149778432,2148985600,2147581952,3142,6,9,36976
1313519081,980,2151048960,2151312128,2151693056,2149922816,2149359616,2149763328,2148973312,2147576832,3139,17,6,17476
1313519082,983,2150942976,2151187200,2151535360,2149848064,2149359360,2149763840,2148970752,2147576064,3138,21,-3,13261
1313519083,968,2151062528,2151331840,2151723008,2149948416,2149356288,2149759744,2148962048,2147574272,3136,15,1,27945
1313519084,971,2151059456,2151322624,2151708672,2149942272,2149359104,2149763840,2148962048,2147577088,3135,8,11,51199
1313519085,973,2150997504,2151248384,2151611392,2149895936,2149363712,2149772800,2148971264,2147577088,3137,13,3,40855
1313519086,978,2150964992,2151211776,2151568128,2149873664,2149364224,2149770752,2148969472,2147578624,3138,21,-3,42849
1313519087,987,2151065344,2151325184,2151705600,2149940480,2149361152,2149763840,2148963072,2147572736,3138,16,4,36454
1313519088,969,2151028224,2151293952,2151680000,2149937664,2149371904,2149773056,2148974080,2147581184,3142,7,10,9360
1313519089,973,2150939136,2151176960,2151523328,2149854208,2149373440,2149773568,2148973056,2147580672,3146,15,1,62377
1313519090,976,2151074304,2151341568,2151733760,2149969152,2149355776,2149758720,2148959232,2147573248,3147,21,-3,54880
1313519091,979,2150983424,2151221248,2151580160,2149888768,2149362432,2149759232,2148960000,2147576320,3153,12,8,44214
1313519092,983,2151025408,2151286784,2151671552,2149947392,2149362688,2149756416,2148957952,2147573248,3159,7,9,22070
1313519093,971,2150940928,2151176192,2151518976,2149865728,2149377024,2149773312,2148972032,2147579136,3168,20,-3,18473
1313519094,973,2151077888,2151345408,2151737344,2149977856,2149387776,2149776640,2148977920,2147583744,3173,19,1,47417
1313519095,978,2151015936,2151271680,2151644160,2149933056,2149381376,2149771520,2148970496,2147577856,3181,6,11,10305
1313519096,982,2150977280,2151216896,2151568384,2149896704,2149362432,2149756160,2148955648,2147570688,3189,12,1,8980
1313519097,966,2150949376,2151194880,2151553536,2149896448,2149368064,2149756928,2148953344,2147572224,3194,24,-3,40062
1313519098,968,2151035904,2151287808,2151657216,2149945600,2149383936,2149766912,2148962816,2147578880,3200,15,7,63902
1313519099,977,2151017216,2151270144,2151641088,2149939200,2149393408,2149780992,2148974080,2147579904,3210,5,10,10916
1313519100,980,2150972416,2151221504,2151587840,2149920000,2149383168,2149772032,2148968192,2147579392,3218,17,-2,59617
1313519101,983,2150975744,2151217152,2151574528,2149915392,2149369088,2149758976,2148953600,2147571712,3221,22,-1,29902
1313519102,967,2150983168,2151222784,2151590400,2149925632,2149383680,2149771776,2148961536,2147574528,3223,10,9,17445
1313519103,967,2151030528,2151274496,2151650304,2149953024,2149392896,2149781760,2148971264,2147582464,3230,9,6,63551
1313519104,973,2150967040,2151202048,2151565824,2149912576,2149394688,2149781760,2148971520,2147580672,3234,20,-3,63161
1313519105,978,2150983680,2151219200,2151580928,2149928192,2149385216,2149774848,2148962560,2147579392,3237,17,3,25897
1313519106,986,2150960384,2151199488,2151562240,2149926912,2149384192,2149767424,2148962816,2147580928,3243,9,10,4104
1313519107,969,2151000832,2151237120,2151597824,2149939456,2149390336,2149768448,2148961536,2147578112,3249,14,0,63168
1313519108,973,2150959616,2151192064,2151558400,2149928960,2149401344,2149782784,2148975360,2147586304,3250,19,-1,31453
1313519109,975,2151003904,2151238912,2151598848,2149942784,2149406464,2149782016,2148976640,2147585280,3253,14,7,41517
1313519110,979,2150971648,2151211264,2151581696,2149947648,2149408256,2149784576,2148975872,2147586560,3258,11,7,36587
1313519111,981,2151008256,2151248128,2151614208,2149966592,2149403648,2149772800,2148961280,2147584512,3263,16,1,64511
1313519112,971,2150961920,2151194624,2151548928,2149935360,2149394176,2149770496,2148956672,2147580928,3264,18,0,28129
1313519113,974,2150968576,2151194880,2151542016,2149930240,2149414144,2149791232,2148978688,2147587328,3264,12,4,18013
1313519114,979,2150979072,2151214848,2151574016,2149952512,2149423104,2149795584,2148982528,2147592448,3265,10,7,50776
1313519115,981,2151068416,2151313152,2151693568,2150022144,2149409536,2149780480,2148964608,2147584000,3266,18,1,60074
1313519116,985,2150913536,2151132160,2151467520,2149908480,2149410816,2149785856,2148972288,2147585280,3273,18,3,5802
1313519117,967,2150948608,2151173632,2151509504,2149932800,2149419776,2149793280,2148977664,2147591424,3280,11,3,22798
1313519118,976,2151063552,2151316736,2151703040,2150036992,2149427200,2149800704,2148976896,2147593216,3277,12,0,5550
1313519119,979,2150970880,2151200512,2151552768,2149961984,2149437440,2149803776,2148982272,2147598080,3273,13,8,43113
1313519120,980,2150962432,2151194368,2151556352,2149978112,2149423104,2149792768,2148972544,2147590656,3279,16,9,64077
1313519121,966,2150968832,2151192832,2151539712,2149965056,2149428224,2149796352,2148980224,2147597056,3281,17,-7,44374
1313519122,970,2151022336,2151258624,2151635712,2150021888,2149451264,2149817856,2148993280,2147604736,3272,12,0,49302
1313519123,973,2150983168,2151210496,2151574784,2149993216,2149455616,2149817600,2148994304,2147604224,3271,13,17,29142
1313519124,976,2151013888,2151243776,2151613952,2150024448,2149444352,2149805824,2148980480,2147594496,3279,17,3,19831
1313519125,984,2150917888,2151125760,2151460352,2149943552,2149441280,2149805312,2148982784,2147596288,3279,15,-9,27464
1313519126,969,2151003648,2151227904,2151583232,2150012672,2149456384,2149819136,2148991744,2147598080,3273,10,8,55632
1313519127,972,2150997504,2151226880,2151595008,2150025728,2149483264,2149837824,2149008640,2147607808,3273,13,12,59647
1313519128,974,2151069440,2151308288,2151688704,2150083584,2149466368,2149820416,2148991488,2147600640,3274,17,-4,34014
1313519129,976,2150901248,2151104512,2151429120,2149946624,2149454336,2149812736,2148979712,2147598080,3275,16,1,25802
1313519130,982,2150967808,2151190016,2151551744,2150022144,2149467904,2149825024,2148992256,2147603712,3280,15,10,59385
1313519131,970,2151043584,2151269888,2151638016,2150062592,2149488640,2149843456,2149007360,2147609344,3282,12,0,61933
1313519132,974,2151018496,2151249408,2151619072,2150063872,2149493248,2149846272,2149008896,2147607552,3276,10,0,45366
1313519133,977,2150868992,2151064064,2151378944,2149934080,2149479936,2149839360,2149001216,2147604224,3275,15,12,62726
1313519134,981,2151018752,2151246592,2151612928,2150068736,2149486080,2149832704,2148999936,2147607040,3281,24,2,35242
1313519135,984,2151065600,2151309056,2151695360,2150123264,2149512192,2149857024,2149022720,2147620096,3277,15,-11,62034
1313519136,967,2150952448,2151163136,2151498240,2150011392,2149498368,2149840128,2149008640,2147612160,3270,3,14,22488
1313519137,976,2150992896,2151214848,2151573504,2150064896,2149478656,2149821184,2148989184,2147600384,3279,18,16,41607
1313519138,978,2150941696,2151170560,2151520256,2150039296,2149510656,2149851648,2149020672,2147619328,3285,27,-18,902
