TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1310755606,971,2147923456,2148066560,2148424448,2148126464,2147433472,2147860480,2147147520,2147003648,2211,13,5,49182
1310755607,979,2147923200,2148069632,2148424704,2148127232,2147430400,2147859968,2147147264,2147002368,2206,13,5,5369
1310755608,983,2147921920,2148071168,2148426496,2148126976,2147430912,2147858944,2147150976,2147003392,2202,13,5,56006
1310755609,965,2147922944,2148071424,2148430080,2148125952,2147431936,2147858944,2147147136,2147004928,2197,13,5,59980
1310755610,970,2147920896,2148070656,2148434688,2148126976,2147429120,2147862528,2147150464,2147003904,2193,13,5,44410
1310755611,973,2147919360,2148072448,2148437248,2148125184,2147430912,2147861760,2147152512,2147002880,2190,13,5,39385
1310755612,975,2147921664,2148073728,2148438016,2148129792,2147427456,2147860224,2147153536,2147005952,2189,13,5,58609
1310755613,980,2147925504,2148078592,2148432128,2148131584,2147426432,2147860736,2147155840,2147003648,2188,13,5,30984
1310755614,989,2147923200,2148077824,2148441344,2148130048,2147429760,2147863808,2147157504,2147002368,2190,13,5,49446
1310755615,972,2147921920,2148080640,2148446720,2148129024,2147433600,2147864320,2147159680,2147004288,2190,13,5,31433
1310755616,976,2147924992,2148082688,2148452096,2148130816,2147430272,2147866112,2147159168,2147005568,2192,13,5,25618
1310755617,979,2147928320,2148086016,2148453120,2148130048,2147427840,2147861504,2147158784,2147003520,2193,13,5,47682
1310755618,982,2147929088,2148087296,2148455424,2148132096,2147431168,2147864832,2147156224,2147003520,2194,13,5,30484
1310755619,965,2147929344,2148087808,2148457728,2148133888,2147432064,2147864576,2147156224,2147005568,2196,13,5,21048
1310755620,974,2147929088,2148088064,2148458752,2148134912,2147431296,2147866624,2147160576,2147004416,2198,13,5,32736
1310755621,975,2147931392,2148085504,2148460288,2148135168,2147430784,2147864064,2147159296,2147006464,2201,13,5,7900
1310755622,981,2147930368,2148087552,2148462080,2148137472,2147427840,2147867136,2147161088,2147006208,2205,13,5,8850
1310755623,964,2147930880,2148091136,2148464896,2148138240,2147426176,2147865856,2147164672,2147006848,2210,13,5,43991
1310755624,968,2147936512,2148091392,2148466688,2148140544,2147426176,2147867136,2147162880,2147007872,2214,13,5,21391
1310755625,971,2147938816,2148091904,2148469760,2148140288,2147428096,2147869184,2147161472,2147006592,2218,13,5,31629
1310755626,980,2147939072,2148094976,2148471808,2148140032,2147430528,2147869696,2147161856,2147006336,2223,13,5,57579
1310755627,983,2147939072,2148096768,2148471296,2148140544,2147428992,2147872256,2147161344,2147008768,2229,13,5,49482
1310755628,966,2147940864,2148098560,2148475648,2148141056,2147427328,2147872000,2147163904,2147010176,2234,13,5,49567
1310755629,969,2147940608,2148100864,2148480000,2148140032,2147430784,2147872768,2147167872,2147010176,2240,13,5,4079
1310755630,969,2147938816,2148101632,2148481536,2148141056,2147428096,2147869696,2147169280,2147008384,2245,13,5,52917
1310755631,975,2147938048,2148102912,2148485632,2148143360,2147427840,2147868416,2147170560,2147007104,2250,13,5,32818
1310755632,984,2147936512,2148106240,2148482816,2148141056,2147427968,2147867136,2147172224,2147008768,2254,13,5,46917
1310755633,988,2147937536,2148109056,2148488192,2148142848,2147432448,2147873024,2147175296,2147008128,2258,13,5,2527
1310755634,971,2147940096,2148109568,2148491264,2148146176,2147434496,2147870208,2147174144,2147008000,2263,13,5,49642
1310755635,975,2147941376,2148109824,2148494848,2148145920,2147432064,2147871744,2147173376,2147008768,2267,13,5,55839
1310755636,978,2147941376,2148111104,2148497664,2148145152,2147431680,2147870976,2147172224,2147009024,2272,13,5,461
1310755637,982,2147941120,2148112896,2148500992,2148147712,2147434624,2147870464,2147174272,2147006336,2275,13,5,30236
1310755638,965,2147943168,2148114688,2148504320,2148148480,2147432960,2147870464,2147175808,2147006592,2278,13,5,19147
1310755639,972,2147944704,2148117248,2148508672,2148148736,2147432320,2147870976,2147175680,2147009152,2281,13,5,27736
1310755640,976,2147945472,2148119552,2148508672,2148147456,2147433216,2147868672,2147180160,2147009536,2285,13,5,62529
1310755641,980,2147942144,2148119296,2148510720,2148148992,2147432448,2147869440,2147181824,2147010688,2287,13,5,2089
1310755642,983,2147943424,2148119552,2148508672,2148148736,2147429120,2147869440,2147182208,2147009024,2291,13,5,12713
1310755643,967,2147941888,2148120320,2148517120,2148148480,2147431040,2147870464,2147185280,2147006080,2293,13,5,4622
1310755644,970,2147944960,2148123136,2148523776,2148148224,2147433856,2147871232,2147185536,2147009152,2294,13,5,8386
1310755645,979,2147948288,2148126976,2148520960,2148152576,2147431808,2147873280,2147185536,2147008256,2296,14,5,58904
1310755646,982,2147948544,2148126976,2148528896,2148153344,2147432192,2147872000,2147184640,2147009792,2297,14,4,56737
1310755647,964,2147948544,2148129536,2148530432,2148152576,2147434368,2147873280,2147187200,2147011712,2299,13,5,37814
1310755648,968,2147948800,2148130816,2148530432,2148152832,2147436160,2147873280,2147187712,2147011712,2301,13,4,28546
1310755649,972,2147951104,2148133632,2148535296,2148156416,2147436928,2147877120,2147184896,2147011968,2302,13,5,33860
1310755650,975,2147950592,2148133376,2148539136,2148156672,2147435648,2147877376,2147187584,2147014528,2303,13,5,47208
1310755651,984,2147949824,2148134656,2148537600,2148153600,2147435520,2147874048,2147186944,2147015168,2305,13,5,10776
1310755652,986,2147952896,2148134912,2148541440,2148152832,2147436160,2147875840,2147186560,2147014528,2305,13,5,12821
1310755653,971,2147952128,2148138752,2148541440,2148153856,2147434752,2147876864,2147192192,2147016832,2306,13,5,25924
1310755654,974,2147956480,2148143360,2148546560,2148155648,2147438336,2147878912,2147194880,2147019008,2307,13,5,56575
1310755655,977,2147956992,2148144128,2148551936,2148156672,2147437312,2147879424,2147193344,2147014272,2309,13,5,27752
1310755656,978,2147956992,2148144384,2148552704,2148159488,2147435520,2147881728,2147195008,2147015680,2311,13,5,54856
1310755657,970,2147958784,2148146688,2148552960,2148160768,2147435776,2147883008,2147196672,2147013632,2313,13,5,7493
1310755658,972,2147957504,2148147712,2148554496,2148163328,2147432832,2147883776,2147194112,2147016832,2315,13,5,31245
1310755659,976,2147958272,2148150016,2148561920,2148162560,2147433856,2147885312,2147197056,2147021568,2316,13,5,60211
1310755660,979,2147960576,2148150528,2148566784,2148160768,2147435008,2147883520,2147200640,2147019392,2318,13,5,13986
1310755661,983,2147959040,2148151040,2148568576,2148161280,2147434496,2147884800,2147201152,2147017344,2320,14,4,55292
1310755662,966,2147961600,2148154624,2148567552,2148161024,2147437056,2147888128,2147198848,2147014912,2322,13,4,64458
1310755663,970,2147960064,2148156160,2148568832,2148162560,2147435904,2147885056,2147201536,2147015808,2326,13,5,36476
1310755664,978,2147965184,2148156416,2148572672,2148162560,2147437824,2147884032,2147204352,2147016064,2329,13,4,12585
1310755665,980,2147964416,2148158976,2148578304,2148163584,2147435392,2147889152,2147202176,2147019392,2333,13,5,21829
1310755666,965,2147968512,2148162304,2148580864,2148162048,2147436416,2147886080,2147202688,2147017984,2333,13,4,44774
1310755667,969,2147969024,2148164096,2148581632,2148164608,2147433856,2147886592,2147203328,2147016960,2334,13,5,2391
1310755668,973,2147969024,2148165376,2148582656,2148162816,2147433984,2147885568,2147202944,2147017728,2332,13,4,41266
1310755669,975,2147967232,2148167936,2148585472,2148168704,2147437696,2147887360,2147206656,2147018880,2331,13,4,14286
1310755670,983,2147968512,2148169728,2148589568,2148168448,2147438976,2147885568,2147203968,2147020288,2334,13,5,7850
1310755671,987,2147971328,2148171264,2148590336,2148169984,2147436800,2147887872,2147207808,2147020032,2338,13,4,15078
1310755673,970,2147972096,2148172032,2148594944,2148169728,2147438208,2147886592,2147207936,2147021440,2340,13,4,3348
1310755674,974,2147968256,2148174848,2148594944,2148172800,2147437824,2147891456,2147207168,2147025920,2348,13,5,40663
1310755675,977,2147969024,2148174592,2148601856,2148172032,2147437568,2147891968,2147207424,2147024640,2360,13,5,51436
1310755676,978,2147973888,2148176128,2148603648,2148172800,2147440256,2147893248,2147211136,2147022848,2362,13,5,60628
1310755677,989,2147972352,2148178432,2148607488,2148173568,2147440768,2147892736,2147210880,2147022464,2365,13,5,33729
1310755678,972,2147972864,2148179200,2148602880,2148172288,2147439744,2147890176,2147210752,2147023744,2367,13,5,16908
1310755679,976,2147971328,2148180992,2148602880,2148171776,2147439872,2147887616,2147213440,2147025408,2370,13,5,40581
1310755680,979,2147973888,2148184832,2148610048,2148173568,2147439616,2147891968,2147210496,2147025920,2372,13,5,33608
1310755681,982,2147972864,2148185088,2148614912,2148177408,2147440640,2147891200,2147213824,2147026944,2375,13,5,56913
1310755682,965,2147972864,2148185600,2148621056,2148176896,2147440000,2147890432,2147215488,2147024384,2379,13,5,27551
1310755683,974,2147974656,2148186880,2148623360,2148175872,2147439232,2147889664,2147214208,2147022336,2383,13,5,60831
1310755684,977,2147976960,2148187392,2148626432,2148176640,2147439488,2147890688,2147218432,2147026432,2386,13,5,12453
1310755685,979,2147980544,2148189952,2148626944,2148176128,2147441024,2147892224,2147218176,2147027200,2390,13,5,64948
1310755686,964,2147979008,2148190976,2148628992,2148177664,2147441664,2147892736,2147216128,2147026944,2394,13,5,60391
1310755687,968,2147979520,2148189696,2148630272,2148180480,2147442048,2147894784,2147217024,2147025920,2397,13,5,177
1310755688,971,2147979264,2148190720,2148633856,2148180224,2147440128,2147892480,2147219328,2147022848,2401,13,5,18776
1310755689,975,2147981568,2148191488,2148636416,2148181760,2147440128,2147893760,2147222528,2147025536,2406,13,5,9173
1310755690,982,2147980544,2148194560,2148642304,2148185088,2147437056,2147896064,2147223040,2147023104,2412,13,4,32099
1310755691,966,2147978752,2148197632,2148642560,2148184576,2147443072,2147894528,2147221504,2147026176,2417,13,5,45433
1310755692,969,2147981568,2148201472,2148644864,2148186624,2147443200,2147892992,2147224704,2147026304,2423,13,5,15152
1310755693,973,2147983872,2148202240,2148646912,2148187904,2147442048,2147896320,2147226752,2147024768,2429,13,5,35149
1310755694,974,2147986176,2148203520,2148649728,2148185856,2147444992,2147896832,2147224320,2147025408,2435,13,5,1835
1310755695,980,2147989504,2148207360,2148653056,2148186880,2147442176,2147896832,2147229440,2147026432,2440,13,5,58676
1310755696,988,2147988992,2148208896,2148658944,2148185600,2147443328,2147896576,2147228928,2147025408,2447,13,5,34391
1310755697,972,2147991296,2148210688,2148659200,2148185600,2147443456,2147896832,2147230336,2147025536,2454,13,5,40247
1310755698,975,2147991040,2148211968,2148661248,2148184320,2147443328,2147899904,2147229952,2147027584,2460,13,5,19357
1310755699,979,2147988480,2148211968,2148662784,2148184832,2147444736,2147898880,2147232128,2147025024,2468,13,4,29518
1310755700,981,2147991552,2148215040,2148666624,2148185344,2147446784,2147900672,2147231616,2147024896,2476,13,5,8543
1310755701,965,2147991808,2148217344,2148668416,2148187648,2147447168,2147901184,2147234560,2147026944,2483,13,5,39950
1310755702,971,2147993344,2148219136,2148674560,2148187136,2147447680,2147902464,2147236480,2147027840,2490,13,5,3338
1310755703,976,2147992064,2148221184,2148673024,2148187136,2147446016,2147901696,2147232896,2147026560,2497,13,5,40460
1310755704,979,2147992320,2148219904,2148677376,2148188928,2147444992,2147904000,2147233536,2147031680,2503,13,5,6728
1310755705,984,2147995392,2148223744,2148677376,2148190208,2147443840,2147901184,2147233792,2147028480,2509,13,5,30726
1310755706,967,2147993600,2148225024,2148680704,2148190720,2147446144,2147905536,2147236864,2147029376,2516,13,5,27196
1310755707,971,2147995392,2148228352,2148683776,2148191232,2147446400,2147907072,2147240832,2147028224,2523,13,5,17835
1310755708,974,2147996160,2148230656,2148689664,2148191744,2147446016,2147908608,2147242624,2147026304,2529,13,5,47728
1310755709,983,2147999232,2148228864,2148690688,2148195328,2147448320,2147906816,2147240448,2147028096,2536,13,5,47075
1310755710,965,2148002304,2148230400,2148692224,2148193536,2147449216,2147905536,2147241856,2147030144,2542,13,5,26873
1310755711,968,2148001792,2148231168,2148695040,2148194048,2147448448,2147907072,2147240832,2147030144,2548,13,5,35741
1310755712,972,2147998720,2148230912,2148694528,2148196096,2147447168,2147906304,2147243264,2147031296,2554,13,5,39326
1310755713,975,2148003328,2148234240,2148699904,2148195584,2147446400,2147908864,2147243648,2147033856,2559,13,5,41803
1310755714,979,2148001792,2148238080,2148704000,2148196608,2147445504,2147908608,2147249280,2147032320,2565,13,5,61892
1310755715,988,2148003328,2148238592,2148704512,2148196352,2147443968,2147908608,2147250816,2147030528,2572,13,5,38858
1310755716,971,2148004608,2148238592,2148704768,2148197888,2147446400,2147906048,2147250432,2147030016,2578,13,5,58319
1310755717,975,2148007168,2148241408,2148705024,2148198400,2147445248,2147906560,2147248768,2147032064,2584,13,5,50738
1310755718,978,2148006400,2148246784,2148710144,2148198656,2147445504,2147907328,2147248768,2147032832,2590,13,5,30507
1310755719,982,2148011520,2148248576,2148716032,2148197376,2147446656,2147907584,2147253120,2147032960,2596,13,5,1848
1310755720,963,2148009472,2148249856,2148720896,2148199936,2147444992,2147908608,2147254272,2147031040,2601,13,5,41135
1310755721,973,2148008192,2148251904,2148719616,2148199936,2147444352,2147908096,2147254528,2147032576,2606,14,5,15836
1310755722,976,2148013568,2148251392,2148722944,2148201728,2147446912,2147910400,2147253760,2147029888,2612,13,5,39271
1310755723,978,2148012288,2148256000,2148726528,2148202752,2147448576,2147912192,2147255296,2147030528,2618,13,5,45001
1310755724,1018,2148013824,2148258816,2148728832,2148204544,2147448576,2147911168,2147257088,2147034112,2627,13,5,24415
1310755725,997,2148017152,2148259328,2148731136,2148204544,2147446784,2147911680,2147256192,2147032576,2632,13,5,37209
1310755726,996,2148015360,2148261632,2148732928,2148204800,2147449216,2147910912,2147256704,2147033984,2637,13,5,34653
1310755727,999,2148014336,2148262144,2148732672,2148207872,2147448320,2147914496,2147259264,2147034240,2642,13,5,40901
1310755728,998,2148015872,2148263424,2148737024,2148208128,2147451008,2147915264,2147260928,2147035264,2647,13,5,60442
1310755729,975,2148014080,2148265216,2148735488,2148208896,2147449728,2147913216,2147263744,2147035392,2651,13,5,8388
1310755730,977,2148015872,2148266752,2148742912,2148210688,2147447040,2147913728,2147266304,2147036544,2657,13,5,64672
1310755731,976,2148017664,2148272128,2148746496,2148210432,2147450752,2147913984,2147261568,2147036672,2661,13,5,7147
1310755732,975,2148018944,2148274176,2148750080,2148210688,2147449600,2147915008,2147261568,2147033856,2666,13,5,3894
1310755733,978,2148019456,2148272896,2148749568,2148211456,2147447808,2147911424,2147262208,2147036800,2670,13,5,59644
1310755734,986,2148021760,2148276224,2148753408,2148210688,2147449472,2147913728,2147266688,2147036160,2674,13,5,60964
1310755735,969,2148020224,2148276992,2148756480,2148210432,2147449600,2147914496,2147267200,2147036160,2679,13,5,35583
1310755736,974,2148020224,2148281344,2148761600,2148209920,2147448832,2147915008,2147266944,2147034752,2681,13,5,36103
1310755737,977,2148021504,2148280832,2148763392,2148207872,2147447808,2147916800,2147268224,2147037184,2682,13,5,54687
1310755738,979,2148018432,2148281600,2148765952,2148208640,2147451776,2147916544,2147268096,2147036160,2684,13,5,21849
1310755739,964,2148019712,2148283904,2148766720,2148212736,2147455104,2147916800,2147268864,2147036800,2687,13,5,49137
1310755740,973,2148021504,2148286464,2148767488,2148210688,2147452160,2147918592,2147271424,2147037952,2690,13,5,52891
1310755741,975,2148023808,2148290816,2148771584,2148214272,2147452032,2147923456,2147272448,2147035136,2696,13,5,60001
1310755742,979,2148027392,2148293376,2148776448,2148214784,2147450752,2147918592,2147274624,2147036032,2700,13,5,64245
1310755743,982,2148028672,2148291328,2148778752,2148215808,2147450880,2147917568,2147274112,2147036416,2707,13,5,49237
1310755744,966,2148030464,2148296704,2148786432,2148215808,2147452800,2147920640,2147277696,2147035008,2723,14,5,24247
1310755745,968,2148030720,2148299520,2148787712,2148217088,2147452032,2147922432,2147281152,2147037824,2729,13,5,31829
1310755746,978,2148028672,2148298752,2148785920,2148217088,2147453440,2147921664,2147280512,2147038208,2734,13,5,50031
1310755747,981,2148032000,2148299520,2148784384,2148217088,2147452288,2147922176,2147279360,2147038976,2739,13,5,755
1310755748,962,2148033792,2148301824,2148788480,2148217344,2147452416,2147921920,2147281024,2147040384,2745,13,5,4883
1310755749,967,2148034560,2148301312,2148791296,2148219904,2147451392,2147925248,2147279232,2147040384,2750,13,5,26602
1310755750,972,2148034304,2148306432,2148797440,2148219648,2147455232,2147926272,2147283072,2147039232,2756,13,5,35614
1310755751,974,2148036096,2148308992,2148801536,2148218624,2147455488,2147927552,2147282432,2147036800,2762,13,5,21133
1310755752,978,2148035584,2148306176,2148802304,2148221184,2147451392,2147924992,2147285632,2147036288,2768,13,5,13107
1310755753,986,2148036096,2148308736,2148800768,2148223488,2147454976,2147926784,2147285248,2147038080,2773,13,5,37202
1310755754,970,2148040448,2148311552,2148801536,2148222720,2147456640,2147927808,2147283712,2147038848,2780,13,5,18800
1310755755,973,2148039680,2148312832,2148805376,2148226560,2147455616,2147927808,2147285376,2147036032,2785,13,5,24736
1310755756,977,2148042240,2148317440,2148813568,2148226816,2147453440,2147927808,2147284608,2147041408,2792,13,5,21660
1310755757,978,2148041216,2148321792,2148815104,2148228352,2147456640,2147931136,2147288704,2147040000,2798,13,5,22468
1310755758,984,2148039168,2148322560,2148814336,2148226304,2147453568,2147930880,2147285376,2147038720,2803,13,5,34024
1310755759,972,2148043008,2148321536,2148814592,2148229376,2147452416,2147930112,2147287808,2147041408,2808,13,5,35991
1310755760,976,2148045824,2148323072,2148819968,2148225792,2147456000,2147927808,2147289984,2147041664,2815,13,5,45637
1310755761,978,2148044288,2148326144,2148820736,2148228096,2147458176,2147930368,2147290240,2147038464,2820,13,4,23618
1310755762,982,2148049152,2148325376,2148825856,2148230656,2147456000,2147933440,2147291264,2147041152,2825,13,5,21894
1310755763,965,2148046592,2148324352,2148823552,2148231680,2147453824,2147933696,2147290752,2147040128,2831,13,5,52505
1310755764,969,2148046592,2148327168,2148821760,2148230144,2147454336,2147932672,2147293696,2147042176,2838,13,5,34361
1310755765,975,2148049152,2148334080,2148834048,2148230912,2147458176,2147933440,2147296896,2147038848,2844,13,5,1980
1310755766,981,2148052736,2148338688,2148835584,2148232192,2147456000,2147935232,2147297024,2147045760,2849,13,5,2812
1310755767,964,2148054016,2148336384,2148837632,2148235264,2147457408,2147936000,2147296768,2147044736,2855,13,5,20738
1310755768,966,2148054784,2148336896,2148836096,2148233472,2147457152,2147934976,2147299328,2147042688,2859,13,5,54059
1310755769,971,2148054528,2148340992,2148840192,2148233984,2147458560,2147939072,2147300992,2147044608,2865,13,5,24850
1310755770,974,2148055296,2148343040,2148847616,2148235264,2147459456,2147934208,2147300608,2147043968,2871,13,5,27818
1310755771,982,2148056832,2148343552,2148851968,2148235776,2147456640,2147933184,2147303936,2147043328,2876,13,5,35513
1310755772,984,2148055552,2148345088,2148848128,2148234240,2147458560,2147938048,2147306368,2147045504,2881,13,5,41108
1310755773,969,2148058368,2148347136,2148851456,2148237568,2147456768,2147938304,2147306240,2147042048,2886,13,5,57129
1310755774,970,2148061184,2148351744,2148858624,2148237824,2147457920,2147938560,2147307904,2147045760,2891,13,5,61544
1310755775,976,2148060928,2148355840,2148859648,2148236288,2147460224,2147940352,2147307264,2147044224,2897,13,5,11887
1310755776,979,2148062720,2148356096,2148862720,2148237056,2147459072,2147939840,2147306240,2147043200,2902,13,4,45530
1310755777,983,2148063232,2148357120,2148864000,2148237824,2147459200,2147942656,2147309952,2147042816,2906,13,5,3980
1310755778,972,2148063232,2148358912,2148863744,2148239616,2147460352,2147940096,2147311360,2147043328,2912,13,5,58207
1310755779,975,2148067072,2148361728,2148869632,2148239104,2147459712,2147941120,2147308672,2147044352,2916,13,5,41288
1310755780,978,2148069632,2148364032,2148863488,2148240640,2147459200,2147943936,2147311744,2147045376,2920,13,5,59644
1310755781,982,2148070912,2148364800,2148872448,2148242688,2147457792,2147944704,2147312512,2147046016,2924,13,5,37686
1310755782,964,2148069120,2148368128,2148876800,2148243456,2147462528,2147940864,2147313280,2147044992,2928,13,5,19390
1310755783,967,2148071680,2148369152,2148880896,2148244224,2147460992,2147944704,2147313536,2147044352,2933,13,5,34693
1310755784,976,2148070400,2148368640,2148884736,2148247808,2147460480,2147944960,2147316224,2147046144,2936,13,5,23426
1310755785,980,2148075776,2148370688,2148880896,2148247040,2147457792,2147944448,2147316352,2147048448,2941,13,5,39300
1310755786,983,2148077568,2148369664,2148886272,2148248832,2147460736,2147945728,2147319808,2147047808,2945,13,4,12466
1310755787,967,2148076800,2148377856,2148893952,2148248832,2147464064,2147944704,2147317632,2147046784,2949,13,5,16845
1310755788,970,2148078848,2148378624,2148898816,2148248832,2147464192,2147946496,2147318144,2147046912,2951,13,5,46766
1310755789,974,2148080128,2148379136,2148900352,2148248064,2147461120,2147945216,2147319552,2147047680,2954,13,5,23613
1310755790,982,2148081152,2148379904,2148897536,2148249600,2147465344,2147949568,2147320576,2147048064,2958,13,5,46489
1310755791,986,2148081920,2148383232,2148901376,2148250880,2147462272,2147949568,2147320704,2147047296,2960,13,5,32145
1310755792,966,2148083968,2148387584,2148905216,2148251392,2147461120,2147950080,2147320960,2147048192,2963,13,5,30162
1310755793,971,2148086016,2148388864,2148904448,2148251904,2147460352,2147949312,2147320320,2147047808,2964,13,5,28724
1310755794,975,2148083456,2148387584,2148903168,2148252416,2147462528,2147949824,2147322368,2147046528,2965,13,5,11400
1310755795,979,2148085760,2148389120,2148906496,2148250880,2147461632,2147949056,2147324288,2147047808,2966,13,5,17813
1310755796,980,2148088832,2148394496,2148915712,2148253440,2147465216,2147951616,2147328640,2147049344,2968,13,5,13162
1310755797,971,2148089088,2148393728,2148922368,2148252416,2147468416,2147951104,2147328896,2147047936,2970,13,5,27822
1310755798,974,2148091648,2148395264,2148918528,2148253440,2147466496,2147950592,2147330048,2147050112,2971,13,5,25022
1310755799,978,2148093184,2148396800,2148915456,2148251904,2147466624,2147951360,2147329408,2147051136,2971,13,5,42476
1310755800,979,2148097024,2148400384,2148920832,2148252416,2147468672,2147952384,2147332352,2147051520,2973,13,5,47398
1310755801,964,2148098304,2148406016,2148928256,2148254464,2147467648,2147954688,2147335168,2147052416,2973,13,5,52373
1310755802,967,2148098560,2148406272,2148932096,2148254976,2147465216,2147953152,2147334400,2147051904,2974,13,5,25518
1310755803,976,2148100608,2148406528,2148931328,2148254976,2147469440,2147951616,2147333504,2147053056,2975,13,5,64473
1310755804,979,2148100352,2148408064,2148935168,2148259328,2147468672,2147950592,2147335680,2147053312,2976,13,5,15721
1310755805,983,2148102144,2148408576,2148934912,2148254464,2147467520,2147953664,2147336960,2147054336,2977,13,4,3030
1310755806,966,2148099072,2148408064,2148932608,2148256512,2147469696,2147952384,2147336832,2147055744,2978,13,4,42165
1310755807,970,2148101376,2148409344,2148935168,2148257792,2147469184,2147951616,2147336576,2147055360,2978,13,5,29737
1310755808,973,2148100352,2148412160,2148943616,2148258048,2147470208,2147952384,2147335168,2147054976,2980,13,5,59987
1310755809,980,2148105216,2148416256,2148943104,2148258816,2147473664,2147951616,2147338240,2147056896,2980,13,5,905
1310755810,985,2148105472,2148420096,2148951808,2148262144,2147469312,2147954688,2147338752,2147060608,2980,13,5,24670
1310755811,969,2148105984,2148423424,2148951552,2148260864,2147472128,2147954688,2147341824,2147056768,2981,13,5,60566
1310755812,971,2148107520,2148424192,2148946432,2148258560,2147470080,2147956736,2147339392,2147055616,2981,13,5,32362
1310755813,974,2148107008,2148424704,2148948224,2148259072,2147472000,2147958016,2147339136,2147057024,2980,13,4,43414
1310755814,978,2148109056,2148425216,2148955648,2148258304,2147472256,2147959296,2147341440,2147058176,2978,13,5,37463
1310755815,987,2148110336,2148430080,2148962304,2148259840,2147474304,2147960064,2147341824,2147058816,2977,13,5,52577
1310755816,970,2148111616,2148431360,2148965120,2148261376,2147471744,2147961344,2147340416,2147057280,2976,13,5,36415
1310755817,972,2148114688,2148432384,2148966400,2148263168,2147470592,2147961344,2147344000,2147056896,2976,13,5,9660
1310755818,975,2148116480,2148430848,2148960256,2148265216,2147469440,2147960576,2147343872,2147057280,2975,13,5,19620
1310755819,981,2148119040,2148433664,2148961536,2148263424,2147472768,2147961344,2147345536,2147056512,2974,13,5,3883
1310755820,983,2148118784,2148438272,2148971520,2148265216,2147473920,2147959552,2147349504,2147057024,2972,13,4,56574
1310755821,967,2148120576,2148440832,2148973824,2148267520,2147472512,2147960064,2147349632,2147060992,2970,13,5,17419
1310755822,975,2148120576,2148440832,2148976128,2148267520,2147473664,2147960064,2147350528,2147059840,2968,13,5,6772
1310755823,978,2148120832,2148442112,2148978176,2148270592,2147475712,2147960064,2147350400,2147057536,2966,13,5,2120
1310755824,982,2148122112,2148445440,2148978176,2148269824,2147475584,2147961344,2147351936,2147060480,2964,13,5,11974
1310755825,965,2148121856,2148449024,2148980224,2148271616,2147477248,2147959040,2147353216,2147058048,2961,13,5,16066
1310755826,969,2148121856,2148449024,2148978176,2148272384,2147475840,2147957760,2147350784,2147059072,2958,13,5,53096
1310755827,970,2148123136,2148451584,2148981248,2148272896,2147474816,2147962880,2147352064,2147059072,2950,13,5,58434
1310755828,981,2148124928,2148455680,2148996352,2148272896,2147473664,2147963904,2147358208,2147061376,2944,13,5,24587
1310755829,984,2148129280,2148459776,2149004800,2148275456,2147476736,2147965440,2147362048,2147061120,2937,13,5,12849
1310755830,968,2148131072,2148464384,2149003776,2148279040,2147476736,2147967744,2147360384,2147062656,2930,13,5,34689
1310755831,971,2148132096,2148460032,2148992512,2148275712,2147477248,2147966976,2147358848,2147061248,2924,13,5,60794
1310755832,975,2148132864,2148460544,2148988672,2148274176,2147477248,2147966208,2147355776,2147059328,2918,13,5,34143
1310755833,977,2148134400,2148459776,2148995584,2148278528,2147474304,2147969280,2147356288,2147061376,2912,13,5,28641
1310755834,986,2148132608,2148465408,2149004032,2148277504,2147475968,2147969280,2147358336,2147063680,2909,13,5,58034
1310755835,969,2148135680,2148469504,2149014528,2148275456,2147477120,2147970304,2147362816,2147064064,2907,13,5,9788
1310755836,973,2148135680,2148469248,2149008384,2148275200,2147474560,2147970304,2147361024,2147062272,2901,13,5,65377
1310755837,974,2148134144,2148470016,2149007616,2148277248,2147475584,2147970048,2147358976,2147064192,2894,13,4,3234
1310755838,979,2148139520,2148472576,2149008896,2148281088,2147475712,2147966976,2147363456,2147064320,2887,13,4,64425
1310755839,982,2148142848,2148475392,2149012224,2148280320,2147478784,2147967488,2147362560,2147063936,2878,13,4,63727
1310755840,972,2148143104,2148477184,2149012992,2148281088,2147480192,2147968512,2147364224,2147061376,2868,13,4,36169
1310755841,975,2148143872,2148477696,2149010176,2148280576,2147479424,2147970304,2147364096,2147063168,2859,13,5,52535
1310755842,977,2148142080,2148475904,2149015808,2148279040,2147479552,2147969024,2147363840,2147065472,2849,13,6,50733
1310755843,981,2148145408,2148478464,2149030400,2148281088,2147478784,2147975424,2147366528,2147065984,2840,13,5,41769
1310755844,965,2148146944,2148487424,2149037312,2148284416,2147480064,2147977728,2147367936,2147067264,2833,13,5,56632
1310755845,968,2148147200,2148486912,2149026816,2148284672,2147477888,2147976192,2147368064,2147066240,2826,13,4,29707
1310755846,970,2148146688,2148483328,2149019136,2148282880,2147477632,2147975168,2147365376,2147068032,2816,13,4,14673
1310755847,980,2148151552,2148485632,2149019904,2148283392,2147478400,2147973888,2147369216,2147070080,2808,13,4,18600
1310755848,984,2148152064,2148492544,2149030144,2148284672,2147483008,2147974144,2147368704,2147067520,2798,13,5,58007
1310755849,967,2148152832,2148497152,2149044992,2148284160,2147480832,2147973376,2147376768,2147069568,2790,13,5,53059
1310755850,971,2148149504,2148494336,2149042432,2148282880,2147482624,2147977472,2147374720,2147068032,2781,13,6,33186
