TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1310909560,984,2149634560,2154487808,2168187136,2153977856,2147698432,2148966144,2151163136,2149361152,1509,13,4,38630
1310909561,972,2149703424,2154721536,2168822528,2154164736,2147709440,2149009664,2151278080,2149428224,1512,13,4,49170
1310909562,975,2149794560,2155013888,2169616640,2154401280,2147720704,2149047552,2151398656,2149488896,1512,14,4,61325
1310909563,979,2149839872,2155104256,2169688832,2154377728,2147729408,2149074432,2151482368,2149524992,1510,13,5,58155
1310909564,983,2149890048,2155246336,2169977344,2154456832,2147744512,2149112320,2151593728,2149585920,1508,13,4,33392
1310909565,965,2149992448,2155565568,2170825216,2154746880,2147754752,2149153536,2151708160,2149649408,1506,13,4,53570
1310909566,968,2150052864,2155693824,2170980608,2154767104,2147763968,2149182720,2151780352,2149679872,1502,13,5,58431
1310909567,977,2150096896,2155786752,2171105024,2154766592,2147777024,2149225728,2151905792,2149745152,1492,13,4,21464
1310909568,981,2150222592,2156211968,2172329984,2155165440,2147799552,2149293056,2152117248,2149865472,1478,13,4,61707
1310909569,984,2150324480,2156506368,2172957696,2155345664,2147812352,2149331200,2152208896,2149904896,1470,14,4,19902
1310909570,968,2150352896,2156493568,2172643840,2155198720,2147821568,2149350656,2152239360,2149903360,1463,14,5,52760
1310909571,970,2150423040,2156678656,2173064192,2155335680,2147832320,2149402368,2152403200,2149992704,1454,13,4,23888
1310909572,975,2150595072,2157232384,2174595584,2155857920,2147860480,2149485056,2152654080,2150133760,1445,14,4,18471
1310909573,983,2150727424,2157600000,2175418624,2156105472,2147875072,2149533440,2152770816,2150182400,1436,15,4,22947
1310909574,965,2150745088,2157534464,2174943232,2155902464,2147884032,2149556224,2152808192,2150185984,1426,14,4,39205
1310909575,967,2150836480,2157779200,2175496448,2156091648,2147899392,2149609728,2152963584,2150263040,1415,13,4,59824
1310909576,973,2150986752,2158217216,2176555264,2156430848,2147922944,2149686528,2153180160,2150373632,1401,15,4,32315
1310909577,976,2151092224,2158476544,2177023232,2156549376,2147945472,2149744128,2153329408,2150443008,1390,16,3,7249
1310909578,979,2151174144,2158654208,2177268224,2156617728,2147960576,2149788160,2153438464,2150488064,1378,14,3,3034
1310909579,983,2151279616,2158902016,2177762048,2156790528,2147980032,2149841920,2153587456,2150554624,1367,14,2,17816
1310909580,971,2151400448,2159231232,2178450688,2157006336,2148004096,2149913344,2153777408,2150649600,1360,15,3,56844
1310909581,975,2151570688,2159700480,2179575040,2157366272,2148029696,2149987584,2153975296,2150736896,1354,14,3,33207
1310909582,978,2151687424,2159961600,2179976448,2157457920,2148047616,2150042368,2154109184,2150781696,1347,13,3,3560
1310909583,982,2151777536,2160149760,2180269312,2157536000,2148069376,2150105856,2154288896,2150869504,1344,13,3,60416
1310909584,963,2151945472,2160597504,2181290496,2157907712,2148100864,2150177024,2154461184,2150951168,1346,13,4,45301
1310909585,968,2152055552,2160778496,2181380352,2157884928,2148117248,2150230784,2154586624,2150987776,1351,12,3,36888
1310909586,976,2152208128,2161183744,2182317312,2158198272,2148144384,2150312448,2154819072,2151097856,1356,12,3,9977
1310909587,980,2152382720,2161613824,2183199232,2158471424,2148171008,2150394112,2155014912,2151176960,1359,12,4,29881
1310909588,983,2152499200,2161839360,2183482880,2158522368,2148199680,2150466816,2155202816,2151250176,1364,13,3,22401
1310909589,967,2152665856,2162261504,2184371712,2158842368,2148227584,2150541824,2155395840,2151335680,1372,12,3,23165
1310909590,970,2152789760,2162504448,2184704000,2158941184,2148250880,2150590464,2155496704,2151358464,1378,12,3,5889
1310909591,974,2152912384,2162721792,2184932096,2158970368,2148273920,2150648320,2155634944,2151393792,1381,12,3,43581
1310909592,979,2153117440,2163251456,2186099968,2159338752,2148311040,2150773248,2155969024,2151554816,1380,13,3,15979
1310909593,964,2153351680,2163852288,2187426560,2159781120,2148346624,2150877952,2156230912,2151671552,1379,12,3,52062
1310909594,968,2153474048,2164031744,2187464192,2159773696,2148372736,2150921472,2156296704,2151673856,1376,12,3,33781
1310909595,972,2153605632,2164273152,2187771648,2159915008,2148396032,2150974208,2156411904,2151712512,1367,12,3,10897
1310909596,974,2153766912,2164602880,2188293376,2160058624,2148432128,2151069440,2156661760,2151821568,1356,12,4,36137
1310909597,978,2154061824,2165360640,2189984256,2160598528,2148483328,2151221248,2157047808,2151997440,1345,12,4,14445
1310909598,987,2154320896,2165970432,2191213056,2160972800,2148521472,2151323904,2157289216,2152091136,1336,12,3,4101
1310909599,971,2154419968,2166063360,2191018752,2160934144,2148541184,2151349504,2157296896,2152062208,1319,12,4,58440
1310909600,974,2154475008,2166020608,2190504192,2160736768,2148564736,2151397120,2157412352,2152100096,1299,12,4,18674
1310909601,976,2154786560,2166799616,2192273664,2161362176,2148623104,2151569664,2157855232,2152315392,1282,11,4,8288
1310909602,981,2155156224,2167686400,2194081280,2161946880,2148676608,2151698688,2158155008,2152436480,1261,11,4,16836
1310909603,985,2155297792,2167878656,2194141952,2161918720,2148706560,2151774208,2158304000,2152483584,1239,11,4,29045
1310909604,968,2155425280,2168075008,2194305024,2162043904,2148732416,2151834112,2158404864,2152515072,1218,12,4,20974
1310909605,976,2155537920,2168150528,2194010112,2161899008,2148766208,2151906560,2158563328,2152565248,1197,12,4,45157
1310909606,979,2155897600,2169060096,2196034048,2162570752,2148843264,2152123392,2159133184,2152841216,1180,12,4,17979
1310909607,983,2156374784,2170244352,2198617600,2163463424,2148905472,2152284928,2159492096,2152988928,1170,13,4,6873
1310909608,966,2156438272,2170139904,2197821696,2163178496,2148927232,2152302592,2159464192,2152945152,1162,13,4,45325
1310909609,969,2156558848,2170243584,2197668608,2163190528,2148965120,2152385792,2159646720,2153024000,1150,13,4,56235
1310909610,973,2157019648,2171345408,2199982080,2164039936,2149044224,2152588800,2160144384,2153260800,1134,13,5,7265
1310909611,981,2157413376,2172197888,2201571584,2164493056,2149117952,2152776960,2160568576,2153436160,1113,14,5,401
1310909612,963,2157645568,2172616192,2202143488,2164668416,2149152000,2152829184,2160626688,2153422848,1092,13,4,4933
1310909613,968,2157573888,2172123392,2200404736,2163989504,2149171200,2152858368,2160646912,2153396992,1070,13,5,54746
1310909614,972,2158008832,2173112576,2202500864,2164820736,2149253888,2153077760,2161171968,2153651712,1047,13,5,9048
1310909615,976,2158599680,2174428672,2205069824,2165757440,2149335808,2153253120,2161531392,2153790976,1021,13,4,62036
1310909616,978,2158614784,2174141952,2203738368,2165155840,2149374976,2153332736,2161681152,2153822720,995,13,5,55335
1310909617,987,2159079424,2175211520,2205947392,2166004480,2149461504,2153531392,2162130944,2154032896,970,14,5,18080
1310909618,970,2159483648,2175952640,2207038976,2166361344,2149513984,2153634816,2162279680,2154067456,955,14,4,14827
1310909619,973,2159515648,2175718144,2205955072,2165900544,2149562112,2153730304,2162463744,2154127104,938,13,5,64958
1310909620,975,2160014336,2176819712,2208119296,2166749952,2149648896,2153939968,2162927616,2154327296,925,14,5,52241
1310909621,981,2160456192,2177588992,2209217792,2167023872,2149744640,2154159616,2163398912,2154521600,910,14,4,10512
1310909622,983,2161107712,2179003648,2211950336,2168061696,2149841408,2154364160,2163797760,2154693120,894,13,4,29197
1310909623,973,2161253120,2178946304,2211056896,2167706624,2149887744,2154422784,2163852800,2154693632,885,13,4,7278
1310909624,976,2161553664,2179456000,2211861248,2168131584,2149972992,2154610432,2164267008,2154895360,881,13,4,54053
1310909625,980,2162168576,2180679936,2214029312,2168879104,2150071808,2154839040,2164736000,2155086336,879,13,4,48816
1310909626,982,2162629888,2181480704,2215172608,2169165824,2150168576,2155039744,2165158656,2155243776,877,13,5,36848
1310909627,965,2162894848,2181811456,2215354368,2169140480,2150266112,2155255296,2165611008,2155433216,874,14,5,2664
1310909628,969,2163463168,2182880000,2217228032,2169935616,2150359808,2155426048,2165888768,2155546112,874,13,4,19727
1310909629,970,2163781376,2183202048,2217155328,2169934848,2150426112,2155540480,2166050304,2155589632,874,13,4,19193
1310909630,981,2164209152,2183900672,2218197760,2170347520,2150558720,2155841536,2166727168,2155909632,880,13,5,51009
1310909631,984,2165184512,2185943296,2222099712,2171775232,2150737664,2156244736,2167567104,2156308736,879,13,5,14090
1310909632,968,2165651968,2186593024,2222683648,2171908096,2150818560,2156351232,2167672064,2156315136,871,13,4,12381
1310909633,971,2165662720,2186260992,2221490688,2171560704,2150880256,2156449280,2167813120,2156368896,863,13,4,56696
1310909634,975,2166173696,2187162112,2222923008,2172205568,2150973184,2156633600,2168170240,2156489472,853,13,5,61215
1310909635,978,2166754560,2188058112,2224094720,2172395776,2151176448,2157110528,2169214208,2156965632,845,13,4,62763
1310909636,987,2168133632,2190927360,2229528832,2174507264,2151331584,2157392128,2169634048,2157141248,838,13,4,50290
1310909637,969,2167694592,2189368576,2225492480,2173052416,2151311872,2157265408,2169201408,2156891136,833,13,5,10191
1310909638,971,2168139776,2190009600,2226371840,2173562112,2151438848,2157522944,2169746944,2157141248,828,13,5,39592
1310909639,976,2169476608,2192683520,2231305984,2175389696,2151739648,2158201088,2171190784,2157846784,817,14,5,24761
1310909640,980,2170203136,2193816064,2232769536,2175800064,2151808768,2158254848,2171090176,2157700864,803,14,4,55439
1310909641,983,2169650432,2192087808,2228453888,2174108160,2151810560,2158202880,2170901504,2157548288,785,13,5,30156
1310909642,971,2170852096,2194489600,2233011968,2176043264,2152079104,2158800384,2172173568,2158192640,761,14,5,15709
1310909643,975,2172338944,2197304064,2237959424,2177959168,2152288000,2159181824,2172822528,2158469120,737,15,5,40997
1310909644,978,2172261888,2196566784,2235611648,2177054976,2152284160,2159076352,2172440576,2158202880,711,15,5,40561
1310909645,982,2171689216,2194766336,2231249408,2175256320,2152363008,2159212288,2172681984,2158262016,692,14,5,21976
1310909646,965,2174058496,2199660800,2240664832,2179003648,2152788224,2160128256,2174552064,2159201280,675,14,5,504
1310909647,967,2174938112,2200926976,2242168832,2179536640,2152882176,2160210944,2174466560,2159102464,662,13,5,24124
1310909648,972,2173635072,2197519872,2234680576,2176754944,2152791808,2159913728,2173721856,2158679808,642,13,5,20767
1310909649,980,2174404608,2198808064,2236791296,2177695488,2153053696,2160465408,2174851840,2159212800,628,13,5,15062
1310909650,984,2177535744,2205074944,2248410112,2182230016,2153477120,2161310464,2176460288,2159954688,621,13,4,39334
1310909651,967,2176929280,2203030272,2243249920,2179911424,2153473024,2161208832,2176096768,2159679488,618,13,5,26162
1310909652,971,2177180416,2203207424,2243309568,2180366336,2153628672,2161465600,2176503040,2159904000,622,13,6,37750
1310909653,974,2179337472,2207133952,2250071040,2183267072,2153940992,2162037760,2177510400,2160395520,627,13,5,28303
1310909654,976,2179576064,2206857984,2248446208,2182323968,2154141440,2162374400,2178054656,2160593664,625,14,5,47797
1310909655,981,2180505600,2208313344,2250600448,2183270656,2154288384,2162596096,2178327808,2160653056,616,15,5,39188
1310909656,969,2180357376,2207325184,2247789056,2181984512,2154448640,2162855424,2178720256,2160780544,599,15,5,39911
1310909657,972,2182351616,2210949888,2254090496,2184738304,2154743552,2163372800,2179608320,2161187584,568,15,4,65413
1310909658,975,2182647552,2210824448,2252909568,2184205056,2154924032,2163673856,2180080128,2161366016,539,15,5,44872
1310909659,979,2183525120,2212076288,2254587136,2184983040,2155155456,2164051456,2180676352,2161618944,519,15,5,42599
1310909660,982,2185189376,2214778880,2258778880,2186765056,2155457280,2164549376,2181468928,2161986304,499,15,4,59798
1310909661,971,2185872896,2215456000,2259137024,2186920704,2155684608,2164916224,2182052608,2162229504,466,14,4,41075
1310909662,975,2186236672,2215489536,2258247168,2186529792,2155855360,2165152256,2182366976,2162307840,433,14,4,21805
1310909663,978,2188059648,2218458112,2262974464,2188558336,2156196352,2165739520,2183339776,2162746624,397,15,4,23083
1310909664,981,2189078528,2219676416,2264122880,2188998144,2156397568,2166026752,2183727104,2162862080,372,15,3,11659
1310909665,964,2188838144,2218511104,2261197312,2187762176,2156604416,2166342912,2184179968,2163057920,352,14,3,53932
1310909666,966,2190823680,2221766144,2266310912,2190028288,2156870656,2166732288,2184701952,2163270912,336,14,4,35046
1310909667,975,2191024384,2221351168,2264571648,2189169152,2157124352,2167142144,2185390080,2163524864,312,15,3,15891
1310909668,980,2193559296,2225656064,2271626240,2192285440,2157647104,2168093696,2187095808,2164367872,284,14,3,27158
1310909669,983,2194502656,2226441472,2271703552,2192340736,2157745152,2168063488,2186679296,2164111104,255,15,4,33645
1310909670,967,2193888000,2224519424,2267421184,2190760960,2157780224,2168020224,2186474496,2163982336,230,15,3,45317
1310909671,970,2194214656,2224467968,2266550528,2190244352,2158212352,2168810496,2187924224,2164636416,206,15,3,23488
1310909672,974,2199067648,2232957696,2280721152,2196194304,2158902784,2170004480,2189942784,2165577216,178,14,3,4366
1310909673,977,2199086592,2231965184,2277537792,2194610432,2158940416,2169927424,2189564160,2165285888,159,13,3,10246
1310909674,984,2198582528,2230318080,2274104064,2193584384,2159200768,2170269696,2189996800,2165566720,139,13,2,7914
1310909675,968,2201948928,2235712512,2282513152,2197586688,2159520000,2170676480,2190481920,2165785856,125,14,2,53580
1310909676,972,2202054656,2235045376,2280346368,2196390912,2159843328,2171229696,2191464448,2166166016,113,14,3,17722
1310909677,975,2204253952,2238391040,2285424128,2198374656,2160459264,2172269824,2193163008,2166968576,109,14,2,2370
1310909678,978,2206702848,2241945344,2290406144,2200626944,2160637440,2172367872,2192975616,2166843136,106,14,2,8994
1310909679,982,2203310336,2234766848,2276916736,2194799616,2160474112,2171932160,2192047104,2166295296,104,13,3,3597
1310909680,970,2206565632,2239843840,2284879872,2198693376,2161259520,2173295104,2194439168,2167535104,99,13,2,16789
1310909681,974,2210181888,2245467392,2293434880,2202289408,2161893632,2174296576,2195976192,2168242432,87,13,1,31083
1310909682,977,2210333696,2244789760,2291187968,2201164288,2162044928,2174351104,2195782144,2168096768,75,13,2,9837
1310909683,979,2211986432,2246848256,2293671680,2202610432,2162176512,2174437376,2195758592,2168024832,68,13,2,15606
1310909684,984,2211623424,2245236480,2289985280,2200822272,2162841856,2175575808,2197693952,2168996608,64,13,1,50144
1310909685,968,2217329408,2254471424,2304699904,2207746304,2163375872,2176286976,2198634496,2169393152,63,13,2,9509
1310909686,976,2213908992,2247124736,2290627840,2200779776,2163548416,2176485632,2198842624,2169366784,63,13,3,47720
1310909687,979,2221420544,2259414272,2310671616,2210457088,2164497408,2177852928,2200813568,2170524928,68,13,3,24933
1310909688,982,2217715712,2251922432,2296835072,2204217600,2164038144,2176923136,2199060736,2169433344,73,13,2,33523
1310909690,966,2220592384,2256203520,2303444224,2207403776,2165247232,2178980608,2202577920,2171261184,77,13,4,46016
1310909691,968,2228183296,2267896576,2321173760,2215063040,2166126592,2180211456,2204248832,2172048384,81,13,4,28937
1310909692,972,2222674688,2257360640,2302561536,2206549504,2165802240,2179501824,2202857216,2171216640,84,12,4,15021
1310909693,974,2226292992,2262669056,2310784256,2211084800,2166660864,2180739072,2204680960,2172318464,88,12,5,32641
1310909694,965,2227795712,2263847424,2311063808,2211024384,2166776320,2180749056,2204483072,2172013568,96,13,4,3755
1310909695,968,2228639744,2264418816,2311133440,2210731776,2167681280,2182187264,2206741504,2173109248,105,13,4,27889
1310909696,972,2234094080,2272307456,2322620160,2215925760,2168289280,2182892032,2207523584,2173499904,112,12,4,56223
1310909697,975,2230122240,2264843776,2309746176,2210292736,2168076288,2182419968,2206558208,2172950528,118,11,5,45800
1310909698,978,2231598592,2266309888,2311236096,2211342848,2168802816,2183505920,2208289280,2173776128,114,11,4,38718
1310909699,981,2241706496,2281697536,2334387456,2222134528,2170022656,2185274624,2210876416,2175145984,98,11,4,52686
1310909700,970,2233147648,2266487296,2308787968,2209851136,2169357056,2183973888,2208475136,2173692160,78,12,4,39391
1310909701,973,2237980416,2273725696,2320135168,2215858176,2170540288,2185760000,2211270400,2175225344,65,11,5,24701
1310909702,975,2241866240,2278598400,2326040576,2217956864,2171725056,2187521792,2213856000,2176524288,50,11,5,11758
1310909703,980,2246279680,2284533504,2333909504,2221867264,2171547648,2186931968,2212523776,2175639808,48,12,5,18805
1310909704,984,2242048512,2276763904,2321052672,2216142848,2172053760,2187607552,2213452288,2176189184,50,12,6,26343
1310909705,967,2250600704,2289125632,2339042304,2225085696,2172892416,2188604160,2214659072,2176781568,55,12,5,3873
1310909706,975,2249605120,2286201856,2333242624,2222050304,2173347328,2189167872,2215406336,2177038592,57,12,6,58780
1310909707,978,2248676352,2283650048,2327871232,2219271424,2173879808,2189912320,2216425472,2177453824,52,12,6,51896
1310909708,983,2260754432,2301664256,2355118336,2232820480,2175197184,2191488256,2218337024,2178583040,43,12,5,12195
1310909709,965,2255138048,2291274496,2337129472,2224114176,2174415360,2190118400,2216050176,2177112064,32,12,5,22595
1310909710,968,2253870080,2288692992,2332990464,2222582784,2175851264,2192322816,2219543808,2178967040,16,12,5,32421
1310909711,972,2266483200,2306361344,2357981696,2234260480,2177600000,2194688768,2222780416,2180668416,2695,12,5,28414
1310909712,977,2262651648,2299704320,2346956800,2228903680,2176926720,2193274880,2220118272,2179099648,3593,11,4,40158
1310909713,984,2260130816,2294807040,2338803200,2225597184,2177604864,2194218752,2221549824,2179857152,3593,11,4,41943
1310909714,968,2270622720,2309747200,2360352768,2236430080,2179721728,2197287168,2226097920,2182313216,1350,12,5,57999
1310909715,971,2274289664,2313915392,2365064448,2238284800,2179679232,2196712448,2224539904,2181321984,6,14,5,3354
1310909716,974,2266368512,2300745728,2344022016,2228182016,2178853120,2195371008,2222441472,2179946752,12,13,5,28718
1310909717,978,2262217984,2293381120,2332079616,2221982464,2180778240,2198240256,2226795520,2182332416,18,13,5,51463
1310909718,981,2275650560,2312278784,2359323136,2236058112,2181758720,2199162112,2227609856,2182686720,24,14,6,56241
1310909719,989,2275172096,2310301440,2355267584,2234251264,2182606592,2200185856,2228949248,2183351808,28,14,5,56423
1310909720,972,2286402304,2325995008,2377407488,2245618688,2184277760,2202304512,2231614720,2184981760,25,15,5,21806
1310909721,974,2279000320,2313474048,2357597952,2235970304,2182605824,2199452928,2227024128,2182045440,13,15,5,13927
1310909722,980,2282408448,2318059776,2363852288,2239125248,2185466624,2203730176,2233523712,2185689344,2246,15,5,52324
1310909723,983,2289312768,2326465536,2374440192,2243975168,2186584064,2204769280,2234348288,2185993728,3567,15,4,24748
1310909724,966,2288286464,2324109056,2369711360,2241825792,2185875456,2203472896,2232151296,2184645376,3537,15,4,4991
1310909725,975,2282334464,2314521600,2355324672,2235417088,2187305216,2205478400,2235122944,2186275328,3505,13,5,19315
1310909726,978,2299678720,2338859264,2389834496,2253713920,2188720896,2206978560,2236728064,2187129344,3477,14,4,64510
1310909727,982,2288125440,2320440320,2361086464,2238248192,2188453120,2206429952,2235727360,2186268928,3444,16,3,64560
1310909728,965,2302451712,2340863744,2390339584,2253768192,2190690560,2209222656,2239344384,2188369664,3409,15,4,42134
1310909729,967,2299851776,2335700736,2381763072,2249652736,2190371584,2208514560,2237995008,2187456512,3366,15,4,60316
1310909730,971,2295971328,2329257984,2371314176,2244206080,2191071744,2209242880,2238722816,2187698176,3329,16,3,15558
1310909731,980,2310475008,2349008640,2398529280,2258366976,2193010688,2211683328,2242007040,2189392640,3294,16,3,40756
1310909732,984,2301630976,2335209728,2378218496,2248339712,2193380352,2211979520,2242126848,2189465600,3260,15,5,24537
1310909733,967,2308867584,2345024512,2391480832,2256265728,2193423616,2211466240,2240757248,2188701696,3234,15,3,43879
1310909734,970,2305391872,2338550272,2380840192,2250157056,2194796800,2213299968,2243278848,2189963520,3212,16,2,60418
1310909735,974,2318505728,2356076544,2404983296,2262855936,2196635392,2215431936,2245888512,2191314432,3196,16,3,56020
1310909736,976,2309770752,2343344640,2386048512,2253375232,2194991872,2213065728,2242349824,2189015040,3183,14,3,53206
1310909737,986,2302817792,2332827648,2370648064,2245291520,2197056256,2215740928,2245967616,2190942720,3174,14,3,13663
1310909738,967,2325541632,2363395584,2412711168,2267602944,2199421184,2218245888,2248695552,2192625152,3167,15,3,11005
1310909739,971,2304048128,2332412672,2368287744,2244659200,2197979648,2216214272,2245806592,2190841600,3164,14,5,22069
1310909740,974,2325762816,2362809344,2411720448,2269681664,2201569792,2220309760,2250774784,2193947648,3166,12,3,40381
1310909741,978,2323323392,2357220864,2401441280,2263106560,2200186624,2218547456,2248529920,2191875584,3170,12,2,43804
1310909742,982,2320548864,2353328384,2396355840,2259617792,2204695552,2224272384,2256044288,2196203520,3177,13,3,54528
1310909743,966,2337172480,2374186240,2423407872,2275204352,2203205120,2221755648,2251982080,2194005248,3188,13,5,42170
1310909744,973,2309338368,2336573696,2371606528,2248827648,2201929472,2219939584,2249372160,2192586240,3205,11,4,11072
1310909745,978,2327447808,2359922176,2403519744,2266705152,2205800704,2224888064,2256148736,2196093184,3226,11,2,39231
1310909746,981,2332712192,2366382592,2411398656,2268897280,2209004288,2228679424,2260784384,2198447616,3252,12,3,12860
1310909747,983,2328323584,2358422016,2398072064,2261723904,2206397440,2224499712,2254291968,2194919168,3280,10,5,3932
1310909748,967,2320661248,2348318208,2385490944,2257640960,2206217472,2224380160,2254332672,2194944768,3309,9,5,6403
1310909749,971,2335630080,2368322560,2413137408,2273627136,2209964032,2228955136,2260257536,2198193920,3336,11,3,37676
1310909750,979,2332224512,2362701824,2404208896,2266820864,2210627840,2229453312,2260610304,2197739264,3355,13,2,59507
1310909751,983,2357856512,2396451584,2450287360,2292561408,2213991168,2233212928,2264965888,2200603648,3364,10,4,63193
1310909752,966,2325048320,2351444224,2387127296,2258688000,2208833792,2226352896,2255494400,2194954240,3368,8,6,48107
1310909753,970,2340739328,2372474624,2417180928,2277612544,2213995776,2232746240,2263917568,2200108032,3363,10,4,27509
1310909754,973,2346286080,2378496000,2423059712,2279663360,2213487104,2231816960,2262336256,2198547456,3352,13,2,19543
1310909755,977,2351381504,2386010112,2434473728,2286339584,2215543040,2234085376,2265017600,2200057344,3334,11,4,46126
1310909756,978,2324820480,2348874752,2381657088,2255769856,2215448832,2233964288,2264610304,2199614976,3314,9,6,7083
1310909757,988,2366947328,2405211904,2459016960,2301417728,2216474624,2234248960,2264157952,2199459328,3294,12,4,9148
1310909758,972,2346357248,2377198848,2420185088,2280220928,2216312064,2234445824,2264708608,2199685888,3271,13,3,34953
1310909759,974,2343468800,2372587776,2413854464,2277037056,2218322176,2236537600,2267022592,2200949760,3244,13,4,37562
1310909760,977,2354973440,2386803968,2432188672,2287171584,2219195904,2237125120,2267272960,2200899328,3212,12,4,51050
1310909761,980,2345423872,2373853440,2413541888,2276282368,2219222784,2237211648,2267327744,2200527872,3181,12,4,2495
1310909762,965,2365582336,2400393728,2449804544,2297844480,2222021376,2240006400,2270203904,2202419456,3153,13,5,11634
1310909763,973,2350678272,2379768064,2421110784,2281881600,2220471040,2237751296,2266901504,2200531456,3134,13,5,3595
1310909764,977,2353626880,2382736384,2424131584,2284640768,2221034752,2238622208,2268236288,2200983296,3107,13,2,32247
1310909765,980,2350230272,2379217664,2420244224,2282049024,2223160320,2241047552,2271043072,2202385920,3084,13,2,17179
1310909766,982,2358437120,2388400384,2431152640,2287411200,2225841152,2243805696,2273978112,2203857152,3059,13,6,23486
1310909767,967,2379282944,2415318784,2467191040,2309734912,2225568512,2242607360,2271680000,2202854656,3036,13,7,3349
1310909768,971,2347021568,2373190912,2410521600,2279114496,2220741632,2237378304,2265549824,2198899712,3020,13,5,47804
1310909769,978,2365249280,2395489280,2439891712,2295550976,2229599488,2247696384,2278152192,2206327296,3005,13,3,44044
1310909770,982,2361452800,2390231808,2431836416,2289506048,2229440256,2247054592,2276803328,2205241344,2987,13,2,30553
1310909771,965,2365360640,2395366656,2438559488,2294780160,2227931648,2244748288,2273441536,2203130112,2965,13,5,37251
1310909772,969,2344748032,2366551040,2398635008,2270949120,2228838912,2246077952,2275311616,2203801344,2947,13,6,24071
1310909773,972,2382272768,2416218624,2466398720,2313338368,2233011200,2250399488,2279942400,2206883328,2930,13,3,47101
1310909774,976,2358535936,2384491520,2423225856,2287606272,2230649344,2246971648,2274990080,2204118528,2914,14,3,30525
1310909775,982,2376040960,2406032640,2451225856,2305017088,2232937472,2250230272,2279539968,2206305792,2898,14,6,63405
1310909776,968,2374407680,2404111616,2448478720,2302929664,2236022272,2252785664,2281555968,2207467776,2885,13,5,8888
1310909777,971,2363172096,2388227328,2425932544,2289535232,2232004352,2248363264,2276388352,2203779072,2872,12,2,53892
1310909778,975,2366257664,2393498112,2434347520,2295962624,2240390656,2257933056,2287854080,2210912000,2856,13,4,10972
1310909779,979,2369011968,2394323712,2433260800,2295059968,2236369408,2252732928,2280902912,2206540288,2844,15,7,35896
1310909780,981,2375136256,2403276288,2445743616,2304427008,2239288320,2255776256,2284267520,2208685312,2834,16,4,30945
1310909781,964,2375014400,2401293056,2442049792,2301723904,2241432576,2258158336,2287060480,2209926400,2822,13,4,22999
1310909782,972,2377584896,2404396288,2446298112,2303880960,2244079872,2260488192,2289096192,2211128832,2808,12,8,3944
1310909783,975,2386226944,2416780032,2463600128,2316609280,2242157312,2257804544,2285247488,2208915968,2794,13,7,57084
1310909784,978,2376202240,2402917120,2444544256,2305815808,2244325376,2260695808,2289418240,2211054848,2776,15,2,56004
1310909785,1006,2375017216,2399847680,2439393536,2301487104,2247397376,2263586560,2292034048,2212353536,2736,14,9,30607
1310909786,987,2406531840,2440900096,2494197504,2336622336,2246010112,2260897536,2287748608,2210066176,2717,14,7,24706
1310909787,989,2354810112,2374469120,2406400256,2282810112,2246647040,2262582272,2290811648,2211592704,2697,14,5,21201
1310909788,989,2396967424,2427252992,2475529728,2326274304,2253129728,2268341248,2295963136,2214769920,2677,14,6,48656
1310909789,988,2374710528,2396827392,2433807360,2299829248,2246724864,2261927424,2289353728,2209773824,2656,15,7,31651
1310909790,969,2385978368,2413362688,2457640192,2316457472,2256497408,2271982848,2300033792,2216913408,2638,17,5,57847
1310909791,967,2399141120,2427819008,2474748672,2327929088,2251885568,2266108416,2292461568,2212464896,2624,15,5,5582
1310909792,970,2385167360,2410445312,2452847360,2315560704,2252734976,2267008512,2293497344,2212850688,2608,10,5,2143
1310909793,975,2387603712,2413705216,2457507328,2318427904,2255523840,2270849024,2298844672,2215010816,2592,13,5,44412
1310909794,984,2394885120,2422373120,2467560960,2322274048,2261530880,2276441600,2304176896,2218233856,2577,18,7,29738
1310909795,967,2397193984,2423328512,2468081152,2323738624,2254946560,2268600064,2294431488,2212882944,2569,17,7,54020
1310909796,971,2391155200,2417700608,2462670592,2327079424,2260931584,2274594816,2300674304,2217938688,2565,9,2,16503
1310909797,974,2391791616,2417613568,2462154496,2325399808,2258812928,2272802304,2299394816,2215556864,2559,6,0,41288
1310909798,978,2404687360,2433693952,2482037760,2333598720,2268799232,2283473152,2311058432,2221758208,2554,17,9,37497
1310909799,981,2409287680,2437974784,2486343936,2335779840,2261403648,2274143744,2299345408,2215411968,2553,23,10,41967
1310909800,990,2375116032,2393995264,2429117184,2304826112,2258710528,2271616768,2296862976,2214264064,2556,11,0,7632
1310909801,971,2388188416,2411952896,2453447168,2322476544,2265420288,2279520768,2306522112,2219356672,2557,1,-2,15052
1310909802,976,2416864768,2447104512,2498087168,2347146496,2270677504,2283867648,2310312960,2221455872,2554,16,9,4166
1310909803,979,2381598720,2402107648,2438755328,2309203712,2263005184,2275531520,2300345600,2215736064,2554,25,10,18977
1310909804,983,2413583872,2444870656,2496830976,2351954944,2269765120,2282175232,2307586048,2220220416,2556,10,0,32104
1310909805,966,2399727616,2424710400,2468495616,2330767104,2271262464,2284685056,2311066624,2221063424,2553,0,-1,31753
