TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),CHECK
1311085275,22753,-0.14000000,0.00000000,0.00000000,252.29849243,-37.47714996,21.04553032,30.69087029,70,137,86,86,61,13167,30833
1311085275,21616,-0.14000000,0.00000000,0.00000000,252.29849243,-37.47714996,21.04553032,30.69087029,68,148,89,91,56,13165,42157
1311085275,20473,-0.14000000,0.00000000,0.00000000,252.29849243,-37.47714996,21.04553032,30.69087029,70,139,90,86,60,13163,61376
1311085275,19331,-0.14000000,0.00000000,0.00000000,252.29849243,-37.47714996,21.04553032,30.69087029,70,148,92,86,62,13167,51921
1311085275,18189,-0.14000000,0.00000000,0.00000000,252.29849243,-37.47714996,21.04553032,30.69087029,72,145,91,87,62,13164,52895
1311085275,17046,-0.14000000,0.00000000,0.00000000,252.29849243,-37.47714996,21.04553032,30.69087029,69,142,91,86,53,13164,863
1311085275,15904,-0.14000000,0.00000000,0.00000000,252.29849243,-37.47714996,21.04553032,30.69087029,72,140,92,88,54,13166,17287
1311085275,14762,-0.14000000,0.00000000,0.00000000,252.29849243,-37.47714996,21.04553032,30.69087029,70,146,91,84,55,13152,6563
1311085275,13626,-0.14000000,0.00000000,0.00000000,252.29849243,-37.47714996,21.04553032,30.69087029,70,142,91,85,64,13162,173
1311085275,12770,-0.14000000,0.00000000,0.00000000,252.29849243,-37.47714996,21.04553032,30.69087029,70,143,91,86,67,13165,47583
1311085275,11921,-0.14000000,0.00000000,0.00000000,252.29849243,-37.47714996,21.04553032,30.69087029,72,141,91,86,64,13163,64221
1311085275,11075,-0.14000000,0.00000000,0.00000000,252.29849243,-37.47714996,21.04553032,30.69087029,72,139,91,89,64,13167,8331
1311085275,10226,-0.14000000,0.00000000,0.00000000,252.29849243,-37.47714996,21.04553032,30.69087029,71,142,90,87,56,13164,34082
1311085275,9379,-0.14000000,0.00000000,0.00000000,252.29849243,-37.47714996,21.04553032,30.69087029,71,140,92,88,63,13166,824
1311085275,8529,-0.14000000,0.00000000,0.00000000,252.29849243,-37.47714996,21.04553032,30.69087029,69,141,92,89,66,13160,49939
1311085275,7684,-0.14000000,0.00000000,0.00000000,252.29849243,-37.47714996,21.04553032,30.69087029,71,143,88,89,54,13156,56160
1311085275,6833,-0.14000000,0.00000000,0.00000000,252.29849243,-37.47714996,21.04553032,30.69087029,70,142,92,85,63,13160,1843
1311085275,5988,-0.14000000,0.00000000,0.00000000,252.29849243,-37.47714996,21.04553032,30.69087029,69,143,90,85,48,13157,8557
1311085275,14315,-0.14000000,0.00000000,0.00000000,252.29849243,-37.47714996,21.04553032,30.69087029,70,142,91,86,61,13164,6201
1311085315,23896,-0.17000000,0.00000000,0.00000000,250.09080505,-46.20362854,21.31435013,30.67517090,69,141,88,88,62,13167,58285
1311085315,22754,-0.17000000,0.00000000,0.00000000,250.09080505,-46.20362854,21.31435013,30.67517090,70,142,88,89,55,13168,53361
1311085315,21611,-0.17000000,0.00000000,0.00000000,250.09080505,-46.20362854,21.31435013,30.67517090,70,138,89,87,56,13155,35961
1311085315,20469,-0.17000000,0.00000000,0.00000000,250.09080505,-46.20362854,21.31435013,30.67517090,72,151,86,86,60,13160,57343
1311085315,19327,-0.17000000,0.00000000,0.00000000,250.09080505,-46.20362854,21.31435013,30.67517090,70,148,88,87,57,13159,5397
1311085315,18184,-0.17000000,0.00000000,0.00000000,250.09080505,-46.20362854,21.31435013,30.67517090,69,146,90,86,59,13165,59740
1311085315,17042,-0.17000000,0.00000000,0.00000000,250.09080505,-46.20362854,21.31435013,30.67517090,70,139,90,87,59,13172,58983
1311085315,15905,-0.17000000,0.00000000,0.00000000,250.09080505,-46.20362854,21.31435013,30.67517090,70,140,91,88,60,13166,50524
1311085315,14763,-0.17000000,0.00000000,0.00000000,250.09080505,-46.20362854,21.31435013,30.67517090,70,166,90,87,60,13168,52761
1311085315,13622,-0.17000000,0.00000000,0.00000000,250.09080505,-46.20362854,21.31435013,30.67517090,70,143,93,88,58,13167,49950
1311085315,12765,-0.17000000,0.00000000,0.00000000,250.09080505,-46.20362854,21.31435013,30.67517090,70,142,91,86,68,13172,11115
1311085315,11920,-0.17000000,0.00000000,0.00000000,250.09080505,-46.20362854,21.31435013,30.67517090,70,140,91,88,61,13169,44842
1311085315,11071,-0.17000000,0.00000000,0.00000000,250.09080505,-46.20362854,21.31435013,30.67517090,69,142,88,89,53,13162,40106
1311085315,10222,-0.17000000,0.00000000,0.00000000,250.09080505,-46.20362854,21.31435013,30.67517090,70,141,89,87,56,13160,12513
1311085315,9377,-0.17000000,0.00000000,0.00000000,250.09080505,-46.20362854,21.31435013,30.67517090,71,144,91,85,59,13166,54029
1311085315,8526,-0.17000000,0.00000000,0.00000000,250.09080505,-46.20362854,21.31435013,30.67517090,70,140,90,90,60,13164,40313
1311085315,7681,-0.17000000,0.00000000,0.00000000,250.09080505,-46.20362854,21.31435013,30.67517090,70,151,88,86,56,13163,16089
1311085315,6830,-0.17000000,0.00000000,0.00000000,250.09080505,-46.20362854,21.31435013,30.67517090,71,141,92,86,54,13156,16952
1311085315,5986,-0.17000000,0.00000000,0.00000000,250.09080505,-46.20362854,21.31435013,30.67517090,70,138,90,86,56,13164,59878
1311085315,14313,-0.17000000,0.00000000,0.00000000,250.09080505,-46.20362854,21.31435013,30.67517090,70,142,90,87,59,13165,31405
1311085355,23890,-0.16000000,0.00000000,0.00000000,255.73269653,-8.76425171,20.16457939,30.90604973,70,145,88,87,54,13164,12746
1311085355,22748,-0.16000000,0.00000000,0.00000000,255.73269653,-8.76425171,20.16457939,30.90604973,68,139,89,88,51,13168,64457
1311085355,21606,-0.16000000,0.00000000,0.00000000,255.73269653,-8.76425171,20.16457939,30.90604973,70,138,87,87,50,13170,53675
1311085355,20465,-0.16000000,0.00000000,0.00000000,255.73269653,-8.76425171,20.16457939,30.90604973,68,141,88,90,61,13171,14423
1311085355,19325,-0.16000000,0.00000000,0.00000000,255.73269653,-8.76425171,20.16457939,30.90604973,71,143,90,86,61,13165,2764
1311085355,18188,-0.16000000,0.00000000,0.00000000,255.73269653,-8.76425171,20.16457939,30.90604973,69,143,89,88,61,13170,9995
1311085355,17045,-0.16000000,0.00000000,0.00000000,255.73269653,-8.76425171,20.16457939,30.90604973,71,143,89,85,50,13166,20453
1311085355,15905,-0.16000000,0.00000000,0.00000000,255.73269653,-8.76425171,20.16457939,30.90604973,69,141,91,87,63,13165,7235
1311085355,14763,-0.16000000,0.00000000,0.00000000,255.73269653,-8.76425171,20.16457939,30.90604973,70,136,90,86,52,13171,28429
1311085355,13622,-0.16000000,0.00000000,0.00000000,255.73269653,-8.76425171,20.16457939,30.90604973,70,141,90,87,59,13164,14491
1311085355,12771,-0.16000000,0.00000000,0.00000000,255.73269653,-8.76425171,20.16457939,30.90604973,70,141,89,86,61,13165,37242
1311085355,11921,-0.16000000,0.00000000,0.00000000,255.73269653,-8.76425171,20.16457939,30.90604973,70,141,87,88,60,13156,40234
1311085355,11070,-0.16000000,0.00000000,0.00000000,255.73269653,-8.76425171,20.16457939,30.90604973,68,147,90,86,55,13166,39996
1311085355,10226,-0.16000000,0.00000000,0.00000000,255.73269653,-8.76425171,20.16457939,30.90604973,68,149,89,87,58,13165,63894
1311085355,9374,-0.16000000,0.00000000,0.00000000,255.73269653,-8.76425171,20.16457939,30.90604973,69,152,88,87,61,13163,44690
1311085355,8529,-0.16000000,0.00000000,0.00000000,255.73269653,-8.76425171,20.16457939,30.90604973,69,144,89,87,63,13164,22468
1311085355,7679,-0.16000000,0.00000000,0.00000000,255.73269653,-8.76425171,20.16457939,30.90604973,69,154,91,86,56,13162,44805
1311085355,6834,-0.16000000,0.00000000,0.00000000,255.73269653,-8.76425171,20.16457939,30.90604973,71,142,89,84,60,13156,47257
1311085355,5983,-0.16000000,0.00000000,0.00000000,255.73269653,-8.76425171,20.16457939,30.90604973,69,141,90,86,56,13167,64482
1311085355,14312,-0.16000000,0.00000000,0.00000000,255.73269653,-8.76425171,20.16457939,30.90604973,69,142,89,87,59,13165,9273
1311085395,23889,-0.14000000,0.00000000,0.00000000,249.53359985,-38.58060837,21.07949066,30.79372025,68,140,94,83,51,13157,54796
1311085395,22753,-0.14000000,0.00000000,0.00000000,249.53359985,-38.58060837,21.07949066,30.79372025,71,140,90,85,64,13160,46456
1311085395,21610,-0.14000000,0.00000000,0.00000000,249.53359985,-38.58060837,21.07949066,30.79372025,70,155,96,84,55,13148,31765
1311085395,20469,-0.14000000,0.00000000,0.00000000,249.53359985,-38.58060837,21.07949066,30.79372025,72,143,90,88,59,13161,10947
1311085395,19327,-0.14000000,0.00000000,0.00000000,249.53359985,-38.58060837,21.07949066,30.79372025,70,141,92,86,58,13155,28987
1311085395,18185,-0.14000000,0.00000000,0.00000000,249.53359985,-38.58060837,21.07949066,30.79372025,72,139,91,86,65,13156,23248
1311085395,17043,-0.14000000,0.00000000,0.00000000,249.53359985,-38.58060837,21.07949066,30.79372025,71,154,90,86,63,13159,60831
1311085395,15901,-0.14000000,0.00000000,0.00000000,249.53359985,-38.58060837,21.07949066,30.79372025,71,139,89,88,62,13163,24589
1311085395,14758,-0.14000000,0.00000000,0.00000000,249.53359985,-38.58060837,21.07949066,30.79372025,69,140,91,89,64,13160,56534
1311085395,13626,-0.14000000,0.00000000,0.00000000,249.53359985,-38.58060837,21.07949066,30.79372025,71,137,87,85,59,13174,62699
1311085395,12767,-0.14000000,0.00000000,0.00000000,249.53359985,-38.58060837,21.07949066,30.79372025,69,138,89,86,67,13167,28665
1311085395,11922,-0.14000000,0.00000000,0.00000000,249.53359985,-38.58060837,21.07949066,30.79372025,70,138,91,88,58,13172,50745
1311085395,11072,-0.14000000,0.00000000,0.00000000,249.53359985,-38.58060837,21.07949066,30.79372025,71,141,96,90,63,13174,38891
1311085395,10222,-0.14000000,0.00000000,0.00000000,249.53359985,-38.58060837,21.07949066,30.79372025,70,138,91,86,61,13170,37948
1311085395,9377,-0.14000000,0.00000000,0.00000000,249.53359985,-38.58060837,21.07949066,30.79372025,68,142,87,86,61,13157,45891
1311085395,8526,-0.14000000,0.00000000,0.00000000,249.53359985,-38.58060837,21.07949066,30.79372025,70,139,87,90,57,13162,51873
1311085395,7681,-0.14000000,0.00000000,0.00000000,249.53359985,-38.58060837,21.07949066,30.79372025,71,143,89,84,51,13176,13727
1311085395,6831,-0.14000000,0.00000000,0.00000000,249.53359985,-38.58060837,21.07949066,30.79372025,71,141,90,86,51,13169,30166
1311085395,5985,-0.14000000,0.00000000,0.00000000,249.53359985,-38.58060837,21.07949066,30.79372025,71,141,89,86,52,13168,40980
1311085395,14312,-0.14000000,0.00000000,0.00000000,249.53359985,-38.58060837,21.07949066,30.79372025,71,140,90,86,59,13162,33178
1311085429,23898,-0.08000000,0.00000000,0.00000000,255.44940186,-20.65251923,20.52869034,30.76917076,69,137,88,86,62,13150,62197
1311085429,22756,-0.08000000,0.00000000,0.00000000,255.44940186,-20.65251923,20.52869034,30.76917076,70,140,92,87,59,13164,6411
1311085429,21614,-0.08000000,0.00000000,0.00000000,255.44940186,-20.65251923,20.52869034,30.76917076,70,144,88,88,56,13161,12899
1311085429,20471,-0.08000000,0.00000000,0.00000000,255.44940186,-20.65251923,20.52869034,30.76917076,69,142,88,85,58,13166,3852
1311085429,19329,-0.08000000,0.00000000,0.00000000,255.44940186,-20.65251923,20.52869034,30.76917076,72,139,88,86,58,13162,51211
1311085429,18187,-0.08000000,0.00000000,0.00000000,255.44940186,-20.65251923,20.52869034,30.76917076,70,142,90,87,59,13159,41182
1311085429,17044,-0.08000000,0.00000000,0.00000000,255.44940186,-20.65251923,20.52869034,30.76917076,71,155,93,89,51,13148,4184
1311085429,15902,-0.08000000,0.00000000,0.00000000,255.44940186,-20.65251923,20.52869034,30.76917076,69,141,89,87,50,13167,37352
1311085429,14760,-0.08000000,0.00000000,0.00000000,255.44940186,-20.65251923,20.52869034,30.76917076,70,148,90,86,60,13169,39553
1311085429,13619,-0.08000000,0.00000000,0.00000000,255.44940186,-20.65251923,20.52869034,30.76917076,71,140,90,87,61,13166,41393
1311085429,12768,-0.08000000,0.00000000,0.00000000,255.44940186,-20.65251923,20.52869034,30.76917076,71,142,90,87,55,13163,11042
1311085429,11917,-0.08000000,0.00000000,0.00000000,255.44940186,-20.65251923,20.52869034,30.76917076,70,140,91,88,61,13156,15326
1311085429,11073,-0.08000000,0.00000000,0.00000000,255.44940186,-20.65251923,20.52869034,30.76917076,71,149,91,86,64,13159,47209
1311085429,10224,-0.08000000,0.00000000,0.00000000,255.44940186,-20.65251923,20.52869034,30.76917076,70,144,88,85,56,13160,52911
1311085429,9378,-0.08000000,0.00000000,0.00000000,255.44940186,-20.65251923,20.52869034,30.76917076,69,142,89,86,70,13167,35827
1311085429,8529,-0.08000000,0.00000000,0.00000000,255.44940186,-20.65251923,20.52869034,30.76917076,71,144,90,88,59,13155,9379
1311085429,7683,-0.08000000,0.00000000,0.00000000,255.44940186,-20.65251923,20.52869034,30.76917076,71,142,89,89,57,13165,39345
1311085429,6833,-0.08000000,0.00000000,0.00000000,255.44940186,-20.65251923,20.52869034,30.76917076,68,142,89,88,60,13166,28803
1311085429,5988,-0.08000000,0.00000000,0.00000000,255.44940186,-20.65251923,20.52869034,30.76917076,70,144,91,84,65,13168,39913
1311085429,14314,-0.08000000,0.00000000,0.00000000,255.44940186,-20.65251923,20.52869034,30.76917076,70,142,90,87,59,13163,50918
