TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1310712599,979,2148942080,2151283968,2157395712,2150494464,2147626496,2148510464,2149157632,2147924992,1746,13,5,39647
1310712600,982,2148946432,2151293952,2157399040,2150481152,2147626496,2148507648,2149153792,2147917824,1729,13,5,61141
1310712601,965,2148949248,2151287040,2157336320,2150456576,2147629056,2148508416,2149146880,2147910656,1713,13,5,43719
1310712602,968,2148953088,2151288576,2157328640,2150462720,2147627008,2148508416,2149155072,2147914240,1696,13,5,56913
1310712603,978,2148954368,2151293440,2157341184,2150477824,2147629056,2148512000,2149165312,2147918592,1680,13,5,47090
1310712604,980,2148969984,2151323904,2157396480,2150497536,2147629312,2148516864,2149173504,2147921664,1664,13,5,17712
1310712605,963,2148976128,2151342592,2157411072,2150496512,2147633920,2148517120,2149174272,2147918336,1646,13,5,62151
1310712606,967,2148978176,2151330304,2157340672,2150469376,2147630592,2148517376,2149161472,2147910400,1630,13,4,20943
1310712607,971,2148973056,2151313920,2157268480,2150447872,2147630592,2148518144,2149152000,2147906816,1615,13,5,40246
1310712608,974,2148972288,2151307008,2157251840,2150446336,2147631616,2148519936,2149163520,2147909632,1601,13,5,16086
1310712609,978,2148981760,2151319040,2157270528,2150444544,2147633664,2148522752,2149171200,2147912448,1584,13,5,34312
1310712610,986,2148991744,2151343104,2157298944,2150449920,2147637760,2148522752,2149167104,2147906304,1570,13,5,59325
1310712611,969,2148992000,2151343616,2157284608,2150447360,2147636736,2148524288,2149164032,2147899904,1555,13,5,25816
1310712612,973,2148979456,2151315968,2157219072,2150433536,2147636224,2148525568,2149172992,2147906304,1541,13,5,52262
1310712613,975,2148982272,2151308544,2157162496,2150409216,2147638272,2148525824,2149172224,2147905536,1527,13,5,11414
1310712614,980,2149003520,2151351296,2157236736,2150418944,2147640064,2148531456,2149174272,2147902976,1514,13,5,3318
1310712615,984,2149023232,2151407360,2157379584,2150464000,2147642112,2148536576,2149190656,2147911168,1500,13,5,38949
1310712616,971,2149033728,2151428864,2157458176,2150507264,2147645952,2148541440,2149212160,2147921664,1485,13,5,60399
1310712617,974,2149030912,2151414272,2157392640,2150497280,2147642624,2148546560,2149211136,2147925760,1471,13,5,43759
1310712618,978,2149026560,2151400448,2157328384,2150470144,2147641856,2148545024,2149210368,2147918336,1458,13,5,9012
1310712619,981,2149028096,2151418112,2157385728,2150469376,2147641600,2148548352,2149222656,2147918848,1444,13,5,43804
1310712620,965,2149041920,2151466240,2157543168,2150500608,2147642368,2148558848,2149244672,2147927040,1431,13,5,11093
1310712621,968,2149052416,2151505152,2157639168,2150528256,2147648256,2148563200,2149265664,2147932160,1417,14,5,31800
1310712622,975,2149063168,2151516672,2157636608,2150545152,2147650816,2148569344,2149276160,2147939584,1404,13,5,30870
1310712623,979,2149071104,2151520256,2157603072,2150561024,2147654912,2148568320,2149275392,2147947264,1389,13,5,34883
1310712624,983,2149079040,2151529472,2157593088,2150563840,2147655168,2148573696,2149275648,2147944960,1376,13,5,3461
1310712625,966,2149084416,2151546112,2157623040,2150556928,2147658240,2148579840,2149280000,2147943936,1363,13,5,52996
1310712626,970,2149088256,2151564544,2157675264,2150550272,2147657472,2148578304,2149290240,2147942400,1349,13,5,62216
1310712627,974,2149090560,2151574016,2157721600,2150557952,2147657984,2148582656,2149302528,2147946752,1336,13,5,60280
1310712628,982,2149086208,2151552512,2157672704,2150551040,2147656960,2148581632,2149304576,2147946752,1323,13,4,62615
1310712629,965,2149087232,2151536640,2157583104,2150530304,2147655168,2148579840,2149298176,2147946496,1310,13,5,37589
1310712630,969,2149095936,2151539712,2157537792,2150510848,2147658752,2148582400,2149294336,2147941120,1299,13,5,59017
1310712631,970,2149110784,2151583744,2157624320,2150529792,2147659008,2148585472,2149303296,2147943936,1286,13,5,45251
1310712632,976,2149129472,2151628800,2157743872,2150567936,2147666944,2148595456,2149323264,2147952128,1274,13,5,15824
1310712633,979,2149131520,2151622400,2157714432,2150568960,2147667200,2148600832,2149339136,2147962880,1264,13,5,27843
1310712634,983,2149127936,2151617024,2157689344,2150564864,2147666432,2148604928,2149338624,2147966208,1252,13,5,21615
1310712635,970,2149134592,2151627776,2157689344,2150562304,2147665664,2148600064,2149328640,2147955200,1242,13,5,49551
1310712636,974,2149136384,2151630592,2157656576,2150534144,2147663616,2148597248,2149323520,2147946496,1233,13,5,16066
1310712637,977,2149143040,2151654144,2157734400,2150544128,2147666944,2148608512,2149347072,2147955968,1224,13,5,46788
1310712638,981,2149158144,2151718144,2157947648,2150610688,2147670016,2148620800,2149392384,2147977472,1215,13,5,61601
1310712639,964,2149174016,2151759104,2158034688,2150653440,2147673856,2148625664,2149391872,2147978752,1207,13,5,53591
1310712640,966,2149178624,2151734784,2157885440,2150618112,2147671808,2148621312,2149376000,2147976448,1199,13,5,34452
1310712641,976,2149179648,2151721728,2157820928,2150597120,2147676672,2148623104,2149381632,2147975680,1189,13,5,39717
1310712642,980,2149195776,2151783936,2158021632,2150657280,2147681536,2148635136,2149415936,2147990272,1181,13,5,13509
1310712643,983,2149211648,2151846912,2158217472,2150707712,2147683584,2148646144,2149454592,2148007936,1173,13,5,15869
1310712644,967,2149225472,2151869440,2158256128,2150706688,2147684352,2148651520,2149471488,2148014336,1165,13,5,48336
1310712645,969,2149225472,2151868416,2158253056,2150712320,2147683328,2148650496,2149478656,2148015360,1157,13,5,8553
1310712646,973,2149222912,2151863040,2158230784,2150717696,2147686144,2148654336,2149486080,2148020736,1150,13,5,25493
1310712647,1021,2149233920,2151875328,2158222592,2150702592,2147692800,2148659200,2149493760,2148023552,1139,13,5,41491
1310712648,1002,2149261568,2151956992,2158426624,2150760704,2147691776,2148670976,2149522176,2148038400,1132,13,5,32736
1310712649,1003,2149276672,2152012800,2158607872,2150818304,2147695872,2148683264,2149562624,2148057088,1127,13,5,4824
1310712650,1002,2149279488,2152023552,2158643200,2150831360,2147696640,2148692992,2149593344,2148069632,1122,13,5,8865
1310712651,1001,2149295360,2152062208,2158748416,2150865408,2147699712,2148699392,2149618944,2148082176,1117,13,5,43317
1310712652,1003,2149311488,2152113408,2158874112,2150907136,2147698944,2148703232,2149634048,2148086528,1113,13,4,53560
1310712653,1002,2149316608,2152136448,2158945792,2150921728,2147698688,2148709632,2149649664,2148090368,1111,13,5,19989
1310712654,982,2149318912,2152130560,2158914304,2150902016,2147700224,2148716800,2149669120,2148097024,1108,13,5,10017
1310712655,983,2149338880,2152183296,2159034112,2150922752,2147705856,2148728576,2149708800,2148113664,1106,13,5,10293
1310712656,981,2149381120,2152338944,2159514112,2151087104,2147717632,2148751104,2149780992,2148150272,1103,13,5,46949
1310712657,979,2149396736,2152370688,2159592192,2151129600,2147718656,2148760320,2149807616,2148164864,1101,13,5,6003
1310712658,984,2149381632,2152292096,2159295232,2151041024,2147717376,2148752384,2149783040,2148156160,1099,13,5,55456
1310712659,967,2149389056,2152337664,2159424512,2151083008,2147717120,2148754688,2149788672,2148159488,1099,13,5,26955
1310712660,975,2149413120,2152415232,2159673088,2151140608,2147717632,2148770304,2149841920,2148177664,1100,13,5,45057
1310712661,979,2149437952,2152489728,2159920384,2151187712,2147723520,2148785920,2149906688,2148204032,1099,13,5,24416
1310712662,982,2149462528,2152572160,2160186880,2151275776,2147728896,2148805376,2149957888,2148226304,1100,13,5,11232
1310712663,966,2149465856,2152567808,2160112896,2151277312,2147728896,2148801536,2149954560,2148226048,1101,13,5,16389
1310712664,970,2149454336,2152502016,2159826688,2151204096,2147728128,2148791808,2149917952,2148210432,1100,13,4,11760
1310712665,973,2149458176,2152521472,2159887360,2151230464,2147730944,2148799488,2149931520,2148221952,1101,13,4,25198
1310712666,979,2149483264,2152623360,2160224512,2151315456,2147732480,2148817920,2149997056,2148247040,1102,13,5,13435
1310712667,963,2149508864,2152705792,2160457984,2151357952,2147735040,2148829696,2150032640,2148259584,1103,13,5,21143
1310712668,967,2149517056,2152697344,2160369152,2151319808,2147737344,2148829440,2150027264,2148250368,1103,14,5,47712
1310712669,971,2149521152,2152680448,2160254720,2151298816,2147739648,2148828672,2150026240,2148250368,1103,13,5,32803
1310712670,973,2149539072,2152726528,2160392960,2151378944,2147745024,2148840704,2150054656,2148270080,1103,13,4,4078
1310712671,977,2149555200,2152777472,2160515584,2151429376,2147747072,2148850432,2150078464,2148289280,1103,13,4,33450
1310712672,986,2149559808,2152794368,2160533504,2151411712,2147748864,2148855040,2150084864,2148286464,1107,13,5,41858
1310712673,970,2149566208,2152839168,2160702464,2151447296,2147752448,2148859648,2150105856,2148287744,1110,13,5,28176
1310712674,972,2149563392,2152828928,2160657152,2151417344,2147750656,2148859904,2150107648,2148281856,1114,13,5,26976
1310712675,975,2149562880,2152797440,2160497664,2151354368,2147750400,2148858368,2150100480,2148275200,1118,13,5,59452
1310712676,980,2149589248,2152872192,2160698112,2151434496,2147755008,2148870912,2150135296,2148292096,1120,13,5,17507
1310712677,983,2149620992,2152957696,2160907008,2151519232,2147761920,2148885248,2150164224,2148314624,1121,13,5,58989
1310712678,966,2149642752,2152990464,2160934144,2151548672,2147761920,2148886016,2150158080,2148312576,1120,13,5,38072
1310712679,975,2149625856,2152936704,2160763648,2151498240,2147762432,2148878848,2150137088,2148303104,1116,13,4,50111
1310712680,978,2149610752,2152887552,2160623360,2151430400,2147760896,2148879360,2150133504,2148296960,1109,13,5,55829
1310712681,982,2149629440,2152954112,2160809728,2151463680,2147763456,2148887296,2150160896,2148302848,1110,13,5,30559
1310712682,964,2149650176,2153032960,2161050112,2151533568,2147762688,2148898304,2150190080,2148313600,1112,13,5,8222
1310712683,969,2149637888,2152953344,2160757504,2151442944,2147764224,2148888576,2150158592,2148297728,1113,13,5,30200
1310712684,972,2149634816,2152905472,2160533248,2151393792,2147767040,2148883456,2150108928,2148272896,1115,13,5,36693
1310712685,977,2149647360,2152927744,2160561152,2151406080,2147768064,2148884736,2150107904,2148271616,1116,13,4,37849
1310712686,983,2149663232,2152987392,2160728832,2151454976,2147770880,2148894464,2150126080,2148283904,1115,13,5,53540
1310712687,966,2149665280,2152995840,2160741888,2151455488,2147769600,2148894720,2150134272,2148285440,1116,13,5,49341
1310712688,970,2149648640,2152928512,2160518400,2151387136,2147767552,2148885504,2150099968,2148269056,1117,13,4,2440
1310712689,974,2149633024,2152844544,2160228096,2151295232,2147764992,2148868608,2150042880,2148236288,1118,13,4,44529
1310712690,977,2149619712,2152784128,2160016896,2151221504,2147760640,2148859904,2150004224,2148215552,1120,13,5,29343
1310712691,986,2149622272,2152788480,2160005632,2151211264,2147760384,2148859392,2149997568,2148205312,1121,13,5,34693
1310712692,968,2149622528,2152765696,2159886336,2151168512,2147761408,2148850944,2149967104,2148189440,1123,13,4,34628
1310712693,971,2149612800,2152705792,2159647232,2151101952,2147763968,2148840448,2149903872,2148159232,1124,13,5,18670
1310712694,974,2149600256,2152639488,2159397632,2151040256,2147759104,2148824576,2149848832,2148137984,1124,14,5,13658
1310712695,980,2149578752,2152548352,2159081728,2150939648,2147758592,2148811776,2149805312,2148116992,1124,13,4,5315
1310712696,983,2149563392,2152485120,2158896896,2150867712,2147755264,2148804352,2149781760,2148099328,1125,13,4,37612
1310712697,970,2149547776,2152446208,2158792448,2150825216,2147751168,2148796416,2149743104,2148076800,1126,13,5,24618
1310712698,974,2149529600,2152352512,2158447872,2150701312,2147746560,2148776448,2149669376,2148037120,1127,13,5,55662
1310712699,977,2149514240,2152251392,2158067712,2150576128,2147741184,2148761600,2149613824,2148009472,1129,13,5,8310
1310712700,981,2149509632,2152211456,2157928448,2150545408,2147741696,2148756736,2149591296,2147996160,1130,13,5,24163
1310712701,964,2149491456,2152155904,2157787392,2150516736,2147738880,2148745216,2149566720,2147984640,1131,13,5,32695
1310712702,966,2149470208,2152072704,2157522432,2150421760,2147733504,2148730624,2149516800,2147957760,1131,13,4,44943
1310712703,972,2149455360,2152018688,2157316096,2150335232,2147737600,2148723712,2149481216,2147937280,1133,13,4,64475
1310712704,980,2149461760,2152043264,2157379328,2150343680,2147738112,2148728064,2149485312,2147938048,1133,13,5,46510
1310712705,983,2149473024,2152075008,2157467904,2150373120,2147742720,2148733440,2149502976,2147944448,1134,14,5,61550
1310712706,966,2149473792,2152052736,2157378304,2150361600,2147739648,2148733184,2149498624,2147941888,1135,13,5,14751
1310712707,969,2149476096,2152019456,2157225984,2150326016,2147741184,2148731904,2149483776,2147939072,1135,13,5,31889
1310712708,973,2149491456,2152053248,2157281536,2150340096,2147738112,2148734208,2149478912,2147938816,1135,13,5,36169
1310712709,976,2149506560,2152130304,2157524224,2150401024,2147742464,2148744192,2149510912,2147951360,1136,13,4,56120
1310712710,985,2149508352,2152161536,2157662720,2150428672,2147744512,2148749312,2149549824,2147965184,1137,13,5,5401
1310712711,966,2149506560,2152149760,2157629952,2150414080,2147744000,2148755200,2149565440,2147967232,1138,13,5,40738
1310712712,972,2149524480,2152175616,2157651200,2150427136,2147747840,2148756736,2149573120,2147972608,1139,13,5,53013
1310712713,975,2149559040,2152259328,2157846016,2150497792,2147750144,2148771328,2149607424,2147989760,1140,13,5,13928
1310712714,979,2149571072,2152301568,2157953024,2150546432,2147753216,2148785152,2149643008,2148006912,1138,13,5,19818
1310712715,981,2149578240,2152295168,2157880832,2150523136,2147755264,2148789504,2149651456,2148011264,1140,13,5,38556
1310712716,971,2149595392,2152322816,2157913600,2150518016,2147760640,2148790784,2149658880,2148008704,1141,13,5,60226
1310712717,973,2149610240,2152389632,2158108160,2150565120,2147763712,2148804096,2149696000,2148022272,1141,13,5,59424
1310712718,977,2149618944,2152435712,2158284800,2150610432,2147768320,2148819200,2149750272,2148045568,1143,13,5,20490
1310712719,980,2149627648,2152467712,2158370048,2150638336,2147768576,2148829696,2149783552,2148060160,1145,13,5,28589
1310712720,982,2149647360,2152498432,2158408192,2150655232,2147773440,2148832256,2149794048,2148066048,1147,13,5,63269
1310712721,967,2149668096,2152538368,2158459392,2150671104,2147777280,2148845056,2149818624,2148077312,1149,13,5,46044
1310712722,976,2149702912,2152639488,2158728448,2150754048,2147782400,2148867840,2149893632,2148112896,1152,13,5,29602
1310712723,979,2149751808,2152805376,2159215872,2150913024,2147792896,2148902144,2149994240,2148157440,1154,13,5,65438
1310712724,983,2149782272,2152893440,2159430912,2150981632,2147797504,2148919296,2150038784,2148180736,1157,13,4,43607
1310712725,966,2149799424,2152935424,2159518208,2151012096,2147801600,2148928000,2150075136,2148194816,1159,13,5,59215
1310712726,970,2149829888,2153041664,2159839232,2151112704,2147809536,2148953600,2150166784,2148239616,1164,13,5,4308
1310712727,972,2149885440,2153230592,2160397312,2151277312,2147820032,2148992768,2150299136,2148298752,1168,13,5,26159
1310712728,976,2149942528,2153424128,2160941056,2151437312,2147830016,2149023488,2150398720,2148345088,1173,13,5,31679
1310712729,983,2149976064,2153493760,2161075456,2151482880,2147834880,2149039872,2150438144,2148362752,1177,13,5,45006
1310712730,968,2149986048,2153500672,2161058304,2151495936,2147840256,2149049088,2150472448,2148378112,1180,13,5,19320
1310712731,971,2150027264,2153612032,2161334784,2151590912,2147848704,2149072640,2150548480,2148417280,1184,13,5,56656
1310712732,975,2150108160,2153865728,2162036224,2151803648,2147862016,2149117440,2150677504,2148475904,1188,13,5,34086
1310712733,978,2150169344,2154088192,2162691072,2152011008,2147871744,2149154560,2150800640,2148533248,1192,13,5,28060
1310712734,982,2150182912,2154114560,2162750208,2152028928,2147876352,2149170944,2150845952,2148556288,1197,13,5,28784
1310712735,970,2150184704,2154075392,2162540800,2151957248,2147878912,2149168896,2150844672,2148551936,1201,13,5,1342
1310712736,973,2150244608,2154259456,2163041536,2152125696,2147888128,2149199360,2150925824,2148589056,1206,13,5,26236
1310712737,976,2150311680,2154489344,2163728896,2152338432,2147901440,2149245440,2151076608,2148660480,1211,13,4,58747
1310712738,978,2150357248,2154609152,2164029696,2152431104,2147914496,2149274368,2151160064,2148700416,1216,13,5,39599
1310712739,983,2150372096,2154612480,2163924992,2152390144,2147917824,2149272064,2151134208,2148684800,1220,13,5,34812
1310712740,966,2150396928,2154659840,2163990528,2152421888,2147921920,2149275136,2151140864,2148686848,1223,13,5,27927
1310712741,974,2150434048,2154785792,2164354304,2152549632,2147931136,2149308672,2151250944,2148737536,1228,13,5,822
1310712742,979,2150492416,2154966272,2164894976,2152733440,2147939840,2149344768,2151374080,2148799232,1236,13,5,6211
1310712743,982,2150515200,2155026688,2164995840,2152752384,2147945472,2149359360,2151394048,2148804608,1241,13,5,60824
1310712744,966,2150514176,2154993920,2164832256,2152681728,2147948032,2149353984,2151361280,2148784896,1248,13,4,53000
1310712745,968,2150524672,2155033600,2164921856,2152709632,2147949312,2149361408,2151382016,2148791808,1254,13,5,16081
1310712746,971,2150546688,2155084800,2165042432,2152745984,2147955712,2149374976,2151441664,2148819456,1258,13,5,49774
1310712747,976,2150572800,2155143424,2165169920,2152786176,2147959040,2149399040,2151501568,2148846336,1261,13,5,13522
1310712748,983,2150616064,2155238656,2165352448,2152850432,2147964416,2149411328,2151529984,2148859904,1264,13,5,51910
1310712749,967,2150648832,2155324928,2165531904,2152922624,2147969024,2149418752,2151528192,2148860928,1265,13,4,62207
1310712750,970,2150649088,2155342336,2165608704,2152957440,2147970048,2149423360,2151546368,2148867584,1261,13,4,52933
1310712751,974,2150641408,2155339520,2165645824,2152967168,2147971328,2149438464,2151600384,2148886528,1263,13,5,2154
1310712752,977,2150662912,2155387136,2165757440,2152977152,2147974912,2149449472,2151645696,2148904704,1266,13,5,60939
1310712753,981,2150695680,2155467264,2165903104,2152988928,2147980800,2149460480,2151665152,2148903424,1268,13,5,31029
1310712754,969,2150731520,2155537664,2166027264,2153034240,2147988992,2149467392,2151673344,2148910080,1272,13,5,6701
1310712755,973,2150738688,2155517440,2165920256,2153036800,2147991552,2149478400,2151716352,2148935424,1273,13,5,60101
1310712756,976,2150755584,2155519232,2165816832,2153031680,2147993344,2149485568,2151722496,2148944896,1274,13,5,64038
1310712757,978,2150791424,2155641088,2166148864,2153164800,2147997696,2149496320,2151737344,2148952320,1273,13,5,43699
1310712758,983,2150769152,2155589376,2166033152,2153084416,2147995392,2149494272,2151751936,2148950016,1274,13,5,62278
1310712759,966,2150753536,2155556864,2165944320,2152994304,2147997696,2149493248,2151761152,2148943872,1274,13,5,1924
1310712760,974,2150807808,2155721472,2166372608,2153107712,2148006144,2149513472,2151812096,2148954880,1275,13,5,45080
1310712761,978,2150865152,2155862016,2166733568,2153256448,2148015616,2149539840,2151878400,2148988672,1274,13,5,56841
1310712762,980,2150840320,2155720704,2166269184,2153166080,2148013824,2149531136,2151856128,2148990464,1270,13,5,43498
1310712763,965,2150823424,2155621376,2165911808,2153082112,2148014592,2149523712,2151806976,2148974336,1266,13,4,60898
1310712764,968,2150853632,2155701760,2166061056,2153097216,2148020224,2149526272,2151810048,2148968960,1262,13,5,58350
1310712765,969,2150902272,2155882752,2166568704,2153211392,2148029184,2149550592,2151877120,2148988672,1257,13,5,29453
1310712766,979,2150929920,2155980032,2166861056,2153270016,2148036608,2149575168,2151965184,2149019392,1253,13,5,6889
1310712767,984,2150932480,2155980032,2166881536,2153303552,2148034304,2149589248,2152014848,2149047296,1248,13,5,18733
1310712769,966,2150936576,2155941376,2166692864,2153285120,2148037888,2149588480,2151995136,2149046272,1242,13,4,18393
1310712770,970,2150968064,2155995648,2166753792,2153320960,2148039424,2149593088,2151978496,2149037312,1235,13,4,41810
1310712771,973,2150989824,2156068864,2166941184,2153371904,2148045312,2149603328,2152002304,2149049344,1230,13,5,56616
1310712772,977,2150997248,2156096000,2167008768,2153357824,2148048640,2149621248,2152046848,2149062144,1224,13,4,25193
1310712773,980,2151032064,2156171776,2167179776,2153393152,2148052992,2149632512,2152080640,2149070592,1218,13,5,33289
1310712774,989,2151050752,2156204032,2167215872,2153409024,2148058368,2149639168,2152107264,2149075456,1211,13,5,51662
1310712775,970,2151059968,2156188672,2167137024,2153400064,2148063232,2149650688,2152129536,2149094656,1203,13,5,59736
1310712776,975,2151104768,2156284160,2167320320,2153497856,2148071168,2149662720,2152139776,2149103104,1196,13,5,50911
1310712777,979,2151139328,2156353536,2167421952,2153532928,2148077312,2149670144,2152155648,2149114112,1186,13,5,31409
1310712778,982,2151148544,2156397056,2167566080,2153581312,2148083456,2149690112,2152201216,2149132032,1178,13,4,61463
1310712779,965,2151138304,2156384768,2167556352,2153560064,2148081664,2149696512,2152233984,2149142528,1171,13,5,15727
1310712780,973,2151133440,2156342016,2167385600,2153463552,2148083200,2149692416,2152229120,2149129472,1164,13,5,4597
1310712781,977,2151159296,2156417792,2167564800,2153503488,2148085504,2149698048,2152243456,2149130496,1156,13,5,44914
1310712782,981,2151191040,2156464640,2167638784,2153531904,2148090880,2149708032,2152257792,2149133824,1149,13,5,61626
1310712783,964,2151234048,2156521728,2167672320,2153564928,2148100096,2149725952,2152289536,2149152512,1141,14,5,50719
1310712784,965,2151277568,2156624384,2167903232,2153691648,2148111872,2149754624,2152365312,2149201408,1132,13,5,47285
1310712785,970,2151300608,2156662272,2167933184,2153730048,2148114176,2149763584,2152374528,2149213184,1122,13,5,64884
1310712786,979,2151287808,2156587264,2167636224,2153596160,2148111616,2149751808,2152324352,2149177344,1114,13,5,31275
1310712787,983,2151315200,2156702464,2167988480,2153668608,2148119552,2149785856,2152412672,2149212416,1108,13,5,54883
1310712788,964,2151393792,2156967936,2168761856,2153904128,2148134656,2149823744,2152537600,2149263616,1104,13,5,23140
1310712789,968,2151379200,2156853504,2168350208,2153754880,2148130560,2149806592,2152487424,2149226496,1101,13,5,11211
1310712790,972,2151332096,2156614656,2167538176,2153488896,2148129536,2149785088,2152402432,2149181696,1096,13,5,61640
1310712791,976,2151447296,2156941568,2168377856,2153819136,2148146944,2149835776,2152529920,2149249792,1091,13,5,21681
1310712792,984,2151568896,2157302784,2169330176,2154164480,2148167936,2149892864,2152683264,2149334784,1085,13,5,22012
1310712793,986,2151551232,2157188096,2168884480,2153998592,2148166400,2149875968,2152628736,2149305600,1080,13,5,42728
1310712794,971,2151511040,2157067776,2168553728,2153893376,2148161536,2149864960,2152577024,2149278720,1075,13,5,43953
1310712795,975,2151542016,2157148672,2168753408,2153930240,2148168192,2149890560,2152650496,2149303808,1071,13,5,54278
1310712796,978,2151643904,2157428224,2169468416,2154139648,2148186112,2149937664,2152793856,2149362944,1069,13,5,55195
1310712797,982,2151675904,2157486336,2169577728,2154164224,2148189952,2149960448,2152852224,2149384448,1067,13,5,38147
1310712798,965,2151643648,2157313024,2168991488,2153975040,2148186880,2149937152,2152760064,2149337088,1064,13,5,51839
1310712799,973,2151666432,2157317888,2168876800,2153966592,2148190208,2149926400,2152702976,2149316608,1062,13,5,62651
1310712800,976,2151731712,2157458688,2169134592,2154051840,2148201472,2149958400,2152773376,2149354496,1058,13,5,59955
1310712801,979,2151804160,2157646848,2169555200,2154186752,2148219136,2150003968,2152889344,2149404416,1053,13,5,56184
1310712802,983,2151857664,2157824000,2170054400,2154367744,2148230912,2150035200,2152982784,2149449216,1051,13,5,64630
1310712803,967,2151845120,2157763840,2169856256,2154290944,2148231168,2150033408,2152982528,2149442560,1049,12,5,23830
1310712804,970,2151846912,2157716224,2169643264,2154189312,2148230144,2150026496,2152944896,2149416704,1048,13,5,1561
1310712805,979,2151903488,2157813504,2169795840,2154205184,2148239360,2150037760,2152947968,2149406720,1047,13,5,61339
1310712806,982,2151985664,2158009344,2170231808,2154342912,2148252416,2150075392,2153052416,2149453312,1046,13,5,57992
1310712807,966,2152004608,2158009088,2170152960,2154342656,2148264192,2150099200,2153117952,2149487104,1043,13,5,30492
1310712808,968,2152041472,2158063104,2170162944,2154381056,2148273152,2150108928,2153132032,2149495296,1040,13,5,1055
1310712809,973,2152126208,2158297088,2170718720,2154599936,2148283136,2150136832,2153172480,2149525248,1037,13,5,20072
1310712810,974,2152132096,2158290944,2170624768,2154553344,2148285696,2150140160,2153169920,2149524992,1035,12,4,15938
1310712811,983,2152111872,2158204160,2170378496,2154425600,2148285184,2150143488,2153181440,2149513472,1035,13,5,16473
1310712812,986,2152176384,2158363136,2170735872,2154485504,2148301056,2150179072,2153283072,2149546496,1035,13,5,27277
1310712813,971,2152313344,2158707200,2171538176,2154750976,2148317184,2150222336,2153388288,2149585920,1036,13,5,25981
1310712814,974,2152295168,2158573056,2171107072,2154645760,2148322048,2150226944,2153393664,2149594624,1035,13,5,52999
1310712815,978,2152268288,2158386432,2170428928,2154452224,2148317952,2150209024,2153307648,2149564160,1035,13,5,21964
1310712816,981,2152388608,2158697472,2171116800,2154708992,2148332032,2150226944,2153323264,2149573632,1034,13,4,45801
1310712817,965,2152473088,2158951936,2171751168,2154894848,2148348928,2150277632,2153449472,2149622784,1033,13,4,35347
1310712818,973,2152496896,2159026176,2171966976,2154927872,2148362240,2150326528,2153606400,2149693184,1032,13,5,37114
1310712819,975,2152532480,2159088128,2172053760,2154948352,2148370176,2150344960,2153678592,2149714176,1034,13,5,28691
1310712820,979,2152544256,2159063552,2171873280,2154875136,2148368896,2150330368,2153609984,2149676544,1037,13,4,44063
1310712821,983,2152569088,2159052800,2171736832,2154820864,2148369920,2150324736,2153552896,2149644544,1040,13,5,52716
1310712822,966,2152627968,2159132928,2171797504,2154831872,2148383232,2150348544,2153590272,2149660928,1043,13,5,50308
1310712823,969,2152750336,2159394048,2172329728,2155034112,2148406272,2150400512,2153718016,2149722624,1045,14,5,23367
1310712824,978,2152834816,2159581952,2172713728,2155204096,2148422144,2150445056,2153833472,2149777664,1047,13,5,4170
1310712825,981,2152838144,2159552512,2172551168,2155162880,2148422912,2150457088,2153847552,2149787136,1046,13,5,10271
1310712826,965,2152873984,2159685632,2172921600,2155295488,2148430080,2150472704,2153895424,2149811200,1047,13,4,38322
1310712827,968,2152855808,2159633408,2172740864,2155168768,2148431360,2150469888,2153888768,2149796096,1048,13,4,59256
1310712828,970,2152873984,2159614976,2172545280,2155006720,2148439808,2150474496,2153893888,2149768448,1050,13,5,38658
1310712829,975,2153058560,2160087808,2173710848,2155403264,2148462848,2150545664,2154070528,2149844992,1052,13,5,62314
1310712830,984,2153072896,2160008704,2173396224,2155350272,2148476672,2150566144,2154114816,2149869568,1054,14,5,37113
1310712831,986,2153091840,2159877376,2172754432,2155182336,2148484352,2150553856,2154040064,2149844224,1058,14,5,54014
1310712832,970,2153250048,2160295936,2173686272,2155551232,2148504064,2150605824,2154137856,2149901056,1058,13,4,34626
1310712833,974,2153320192,2160527104,2174298368,2155749632,2148515840,2150652160,2154256384,2149960192,1060,13,4,56938
1310712834,976,2153247744,2160317952,2173736192,2155475456,2148516352,2150657024,2154295296,2149961984,1062,12,5,33950
1310712835,980,2153329152,2160529664,2174266880,2155609856,2148527104,2150684672,2154370304,2149978880,1062,13,5,40600
1310712836,989,2153439232,2160754432,2174681856,2155713536,2148539904,2150704640,2154393600,2149967872,1061,13,5,63230
1310712837,970,2153487104,2160794880,2174663936,2155744000,2148551168,2150730496,2154459904,2149996544,1061,13,5,61074
1310712838,974,2153429248,2160573184,2174083584,2155606784,2148557568,2150748672,2154506240,2150038272,1053,13,5,4929
1310712839,979,2153512704,2160656640,2173999616,2155578368,2148564224,2150740736,2154428416,2150008576,1045,13,4,5127
1310712840,983,2153644800,2160922880,2174409216,2155670016,2148577792,2150750976,2154385664,2149980160,1044,13,4,41271
1310712841,965,2153796608,2161406208,2175736064,2156127744,2148612352,2150867200,2154696960,2150131968,1043,13,5,31602
1310712842,969,2153864704,2161605632,2176286208,2156359680,2148632064,2150936832,2154926080,2150242304,1041,13,5,24298
