TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),CHECK
1311336496,7910,62.24000168,13.18369961,38.36339951,230.73599243,223.24369812,13.17778969,35.13431168,112,131,85,89,67,13237,19366
1311336496,6768,62.24000168,13.18369961,38.36339951,230.73599243,223.24369812,13.17778969,35.13431168,114,141,105,88,68,13239,49433
1311336496,5632,62.24000168,13.18369961,38.36339951,230.73599243,223.24369812,13.17778969,35.13431168,113,134,83,86,69,13243,61423
1311336496,4782,62.24000168,13.18369961,38.36339951,230.73599243,223.24369812,13.17778969,35.13431168,114,134,84,87,67,13247,23842
1311336496,3932,62.24000168,13.18369961,38.36339951,230.73599243,223.24369812,13.17778969,35.13431168,112,140,85,86,66,13243,22042
1311336496,5804,62.24000168,13.18369961,38.36339951,230.73599243,223.24369812,13.17778969,35.13431168,113,134,85,87,67,13243,38899
1311336548,7908,59.40000153,13.18500042,38.34920120,232.80799866,223.32719421,13.17529011,35.03300095,138,144,88,89,67,13207,47892
1311336548,6766,59.40000153,13.18500042,38.34920120,232.80799866,223.32719421,13.17529011,35.03300095,135,145,86,88,69,13215,59092
1311336548,5631,59.40000153,13.18500042,38.34920120,232.80799866,223.32719421,13.17529011,35.03300095,137,151,86,90,68,13215,54850
1311336548,4782,59.40000153,13.18500042,38.34920120,232.80799866,223.32719421,13.17529011,35.03300095,136,145,86,88,67,13220,6388
1311336548,3931,59.40000153,13.18500042,38.34920120,232.80799866,223.32719421,13.17529011,35.03300095,136,143,87,87,68,13212,60538
1311336548,5803,59.40000153,13.18500042,38.34920120,232.80799866,223.32719421,13.17529011,35.03300095,136,145,86,88,68,13215,19025
1311336600,7913,56.59000015,13.18439960,38.34310150,233.96929932,223.26649475,13.17710972,34.97486115,170,176,92,91,67,13151,21854
1311336600,6771,56.59000015,13.18439960,38.34310150,233.96929932,223.26649475,13.17710972,34.97486115,172,178,92,91,66,13152,39736
1311336600,5634,56.59000015,13.18439960,38.34310150,233.96929932,223.26649475,13.17710972,34.97486115,167,172,93,92,66,13120,58258
1311336600,4784,56.59000015,13.18439960,38.34310150,233.96929932,223.26649475,13.17710972,34.97486115,166,171,92,92,69,13147,62673
1311336600,3933,56.59000015,13.18439960,38.34310150,233.96929932,223.26649475,13.17710972,34.97486115,166,174,90,92,70,13151,43126
1311336600,5807,56.59000015,13.18439960,38.34310150,233.96929932,223.26649475,13.17710972,34.97486115,167,174,92,92,67,13151,12370
1311336661,7914,53.47999954,13.19789982,38.33219910,233.75450134,222.79670715,13.19114017,34.97842026,232,180,94,92,64,13044,19888
1311336661,6772,53.47999954,13.19789982,38.33219910,233.75450134,222.79670715,13.19114017,34.97842026,230,185,92,93,66,13043,24183
1311336661,5633,53.47999954,13.19789982,38.33219910,233.75450134,222.79670715,13.19114017,34.97842026,230,183,91,91,65,13040,10928
1311336661,4780,53.47999954,13.19789982,38.33219910,233.75450134,222.79670715,13.19114017,34.97842026,226,183,93,92,67,13047,61830
1311336661,3934,53.47999954,13.19789982,38.33219910,233.75450134,222.79670715,13.19114017,34.97842026,224,186,96,93,65,13039,51742
1311336661,5806,53.47999954,13.19789982,38.33219910,233.75450134,222.79670715,13.19114017,34.97842026,230,183,93,92,65,13043,50411
1311336725,7917,50.38000107,13.22270012,38.32540131,234.44999695,222.12359619,13.21123981,34.93487930,262,181,91,92,64,12994,50320
1311336725,6774,50.38000107,13.22270012,38.32540131,234.44999695,222.12359619,13.21123981,34.93487930,264,187,91,92,71,13000,29150
1311336725,5633,50.38000107,13.22270012,38.32540131,234.44999695,222.12359619,13.21123981,34.93487930,263,179,92,89,69,12991,21170
1311336725,4781,50.38000107,13.22270012,38.32540131,234.44999695,222.12359619,13.21123981,34.93487930,258,176,99,92,66,13008,62709
1311336725,3931,50.38000107,13.22270012,38.32540131,234.44999695,222.12359619,13.21123981,34.93487930,263,186,91,92,67,12999,61424
1311336725,5807,50.38000107,13.22270012,38.32540131,234.44999695,222.12359619,13.21123981,34.93487930,263,181,91,92,67,12999,57151
1311336786,7912,47.34000015,13.22970009,38.32120132,234.89540100,221.87820435,13.21856976,34.90945053,303,193,93,93,70,12937,50461
1311336786,6774,47.34000015,13.22970009,38.32120132,234.89540100,221.87820435,13.21856976,34.90945053,304,200,94,90,66,12950,37692
1311336786,5636,47.34000015,13.22970009,38.32120132,234.89540100,221.87820435,13.21856976,34.90945053,293,195,93,93,65,12960,23462
1311336786,4783,47.34000015,13.22970009,38.32120132,234.89540100,221.87820435,13.21856976,34.90945053,279,196,92,93,67,12965,50041
1311336786,3932,47.34000015,13.22970009,38.32120132,234.89540100,221.87820435,13.21856976,34.90945053,269,186,92,92,66,12970,47404
1311336786,5807,47.34000015,13.22970009,38.32120132,234.89540100,221.87820435,13.21856976,34.90945053,293,195,93,93,66,12960,55805
1311336847,7912,44.43000031,13.26430035,38.31549835,236.54510498,220.67489624,13.25450039,34.81248093,360,216,98,95,68,12783,33652
1311336847,6770,44.43000031,13.26430035,38.31549835,236.54510498,220.67489624,13.25450039,34.81248093,367,225,101,94,70,12778,6334
1311336847,5631,44.43000031,13.26430035,38.31549835,236.54510498,220.67489624,13.25450039,34.81248093,364,245,97,102,68,12777,8072
1311336847,4784,44.43000031,13.26430035,38.31549835,236.54510498,220.67489624,13.25450039,34.81248093,359,219,100,95,68,12794,61089
1311336847,3934,44.43000031,13.26430035,38.31549835,236.54510498,220.67489624,13.25450039,34.81248093,357,214,98,97,69,12795,8136
1311336847,5806,44.43000031,13.26430035,38.31549835,236.54510498,220.67489624,13.25450039,34.81248093,360,219,98,95,68,12783,42977
1311336908,7916,41.88000107,13.29870033,38.30360031,240.96080017,219.68179321,13.28415966,34.58636856,345,233,102,100,69,12672,52480
1311336908,6774,41.88000107,13.29870033,38.30360031,240.96080017,219.68179321,13.28415966,34.58636856,342,233,103,101,66,12672,55530
1311336908,5634,41.88000107,13.29870033,38.30360031,240.96080017,219.68179321,13.28415966,34.58636856,339,229,99,99,70,12664,22722
1311336908,4781,41.88000107,13.29870033,38.30360031,240.96080017,219.68179321,13.28415966,34.58636856,348,239,104,99,69,12675,17284
1311336908,3936,41.88000107,13.29870033,38.30360031,240.96080017,219.68179321,13.28415966,34.58636856,348,240,99,98,65,12676,10299
1311336908,5808,41.88000107,13.29870033,38.30360031,240.96080017,219.68179321,13.28415966,34.58636856,345,233,102,99,69,12672,27178
1311336987,7909,38.95000076,13.34949970,38.29399872,248.36390686,217.79310608,13.34057045,34.21537018,349,227,106,102,66,12606,8709
1311336987,6766,38.95000076,13.34949970,38.29399872,248.36390686,217.79310608,13.34057045,34.21537018,346,228,103,102,72,12606,6442
1311336987,5632,38.95000076,13.34949970,38.29399872,248.36390686,217.79310608,13.34057045,34.21537018,347,228,104,102,68,12621,48018
1311336987,4782,38.95000076,13.34949970,38.29399872,248.36390686,217.79310608,13.34057045,34.21537018,345,234,102,99,69,12609,1075
1311336987,3931,38.95000076,13.34949970,38.29399872,248.36390686,217.79310608,13.34057045,34.21537018,348,235,105,103,64,12604,6767
1311336987,5804,38.95000076,13.34949970,38.29399872,248.36390686,217.79310608,13.34057045,34.21537018,347,228,104,102,68,12606,13486
1311337069,7916,36.13999939,13.45339966,38.28329849,258.67691040,214.65809631,13.43418980,33.71147919,362,241,107,108,69,12469,65093
1311337069,6774,36.13999939,13.45339966,38.28329849,258.67691040,214.65809631,13.43418980,33.71147919,367,247,107,103,66,12467,11539
1311337069,5633,36.13999939,13.45339966,38.28329849,258.67691040,214.65809631,13.43418980,33.71147919,362,239,105,108,71,12448,16385
1311337069,4781,36.13999939,13.45339966,38.28329849,258.67691040,214.65809631,13.43418980,33.71147919,363,242,110,102,73,12467,6619
1311337069,3936,36.13999939,13.45339966,38.28329849,258.67691040,214.65809631,13.43418980,33.71147919,383,248,107,103,72,12449,51648
1311337069,5808,36.13999939,13.45339966,38.28329849,258.67691040,214.65809631,13.43418980,33.71147919,363,242,107,103,71,12467,10735
1311337166,7915,33.06999969,13.50220013,38.27740097,268.55731201,212.72940063,13.49178982,33.26396179,264,237,108,102,69,12563,53307
1311337166,6772,33.06999969,13.50220013,38.27740097,268.55731201,212.72940063,13.49178982,33.26396179,263,230,105,102,70,12581,23434
1311337166,5635,33.06999969,13.50220013,38.27740097,268.55731201,212.72940063,13.49178982,33.26396179,264,235,107,102,63,12575,58442
1311337166,4780,33.06999969,13.50220013,38.27740097,268.55731201,212.72940063,13.49178982,33.26396179,264,230,105,102,69,12561,6011
1311337166,3934,33.06999969,13.50220013,38.27740097,268.55731201,212.72940063,13.49178982,33.26396179,250,237,103,108,68,12533,28196
1311337166,5807,33.06999969,13.50220013,38.27740097,268.55731201,212.72940063,13.49178982,33.26396179,264,235,105,102,69,12563,39716
1311337264,7912,30.12999916,13.73139954,38.25090027,277.45260620,205.41470337,13.71028042,32.80139160,157,210,100,103,63,12719,884
1311337264,6771,30.12999916,13.73139954,38.25090027,277.45260620,205.41470337,13.71028042,32.80139160,162,214,103,100,73,12703,12509
1311337264,5632,30.12999916,13.73139954,38.25090027,277.45260620,205.41470337,13.71028042,32.80139160,161,206,103,99,69,12748,21092
1311337264,4779,30.12999916,13.73139954,38.25090027,277.45260620,205.41470337,13.71028042,32.80139160,159,212,103,105,68,12747,45922
1311337264,3935,30.12999916,13.73139954,38.25090027,277.45260620,205.41470337,13.71028042,32.80139160,163,227,110,103,70,12734,56775
1311337264,5805,30.12999916,13.73139954,38.25090027,277.45260620,205.41470337,13.71028042,32.80139160,161,212,103,103,69,12734,16633
1311337380,7913,26.73999977,14.00860023,38.23590088,290.62780762,196.34779358,13.98114967,32.16748047,129,237,103,103,77,12711,33712
1311337380,6770,26.73999977,14.00860023,38.23590088,290.62780762,196.34779358,13.98114967,32.16748047,130,228,107,106,70,12729,63504
1311337380,5635,26.73999977,14.00860023,38.23590088,290.62780762,196.34779358,13.98114967,32.16748047,129,223,105,105,65,12707,45321
1311337380,4781,26.73999977,14.00860023,38.23590088,290.62780762,196.34779358,13.98114967,32.16748047,127,233,105,121,64,12714,22404
1311337380,3935,26.73999977,14.00860023,38.23590088,290.62780762,196.34779358,13.98114967,32.16748047,128,222,107,108,61,12728,25973
1311337380,5806,26.73999977,14.00860023,38.23590088,290.62780762,196.34779358,13.98114967,32.16748047,129,228,105,106,65,12714,18275
1311337450,7912,23.96999931,14.20660019,38.22539902,304.17651367,190.16419983,14.16592026,31.58781052,109,229,105,106,63,12731,21110
1311337450,6771,23.96999931,14.20660019,38.22539902,304.17651367,190.16419983,14.16592026,31.58781052,112,313,102,101,68,12736,64647
1311337450,5630,23.96999931,14.20660019,38.22539902,304.17651367,190.16419983,14.16592026,31.58781052,108,213,104,103,66,12734,48536
1311337450,4779,23.96999931,14.20660019,38.22539902,304.17651367,190.16419983,14.16592026,31.58781052,109,238,105,100,65,12743,48299
1311337450,3933,23.96999931,14.20660019,38.22539902,304.17651367,190.16419983,14.16592026,31.58781052,108,214,104,102,70,12719,53142
1311337450,5805,23.96999931,14.20660019,38.22539902,304.17651367,190.16419983,14.16592026,31.58781052,109,229,104,102,66,12734,31504
1311337538,7915,21.32999992,14.62670040,38.20640182,311.46939087,178.75830078,14.50685978,31.18193054,92,220,104,104,62,12780,901
1311337538,6774,21.32999992,14.62670040,38.20640182,311.46939087,178.75830078,14.50685978,31.18193054,90,208,102,100,73,12774,4522
1311337538,5634,21.32999992,14.62670040,38.20640182,311.46939087,178.75830078,14.50685978,31.18193054,91,201,101,108,64,12783,36724
1311337538,4781,21.32999992,14.62670040,38.20640182,311.46939087,178.75830078,14.50685978,31.18193054,90,207,108,102,73,12778,40197
1311337538,3936,21.32999992,14.62670040,38.20640182,311.46939087,178.75830078,14.50685978,31.18193054,91,230,103,102,64,12790,52003
1311337538,5808,21.32999992,14.62670040,38.20640182,311.46939087,178.75830078,14.50685978,31.18193054,91,208,103,102,64,12780,50013
1311337682,7913,17.72999954,15.00389957,38.20399857,328.89590454,162.98980713,14.97848988,30.39546013,89,206,106,103,61,12766,59117
1311337682,6770,17.72999954,15.00389957,38.20399857,328.89590454,162.98980713,14.97848988,30.39546013,86,205,106,102,65,12747,46255
1311337682,5634,17.72999954,15.00389957,38.20399857,328.89590454,162.98980713,14.97848988,30.39546013,87,215,104,102,65,12715,7589
1311337682,4785,17.72999954,15.00389957,38.20399857,328.89590454,162.98980713,14.97848988,30.39546013,86,204,104,101,74,12391,65425
1311337682,3934,17.72999954,15.00389957,38.20399857,328.89590454,162.98980713,14.97848988,30.39546013,87,219,107,102,75,12746,25056
1311337682,5807,17.72999954,15.00389957,38.20399857,328.89590454,162.98980713,14.97848988,30.39546013,87,206,106,102,65,12746,59851
1311337753,7908,15.06000042,15.73869991,38.18289948,337.13708496,139.49000549,15.68218994,29.83626938,76,207,106,102,56,12796,20485
1311337753,6768,15.06000042,15.73869991,38.18289948,337.13708496,139.49000549,15.68218994,29.83626938,74,211,104,103,74,12785,54935
1311337753,5631,15.06000042,15.73869991,38.18289948,337.13708496,139.49000549,15.68218994,29.83626938,76,218,107,104,63,12776,43038
1311337753,4781,15.06000042,15.73869991,38.18289948,337.13708496,139.49000549,15.68218994,29.83626938,75,234,111,105,72,12785,5099
1311337753,3931,15.06000042,15.73869991,38.18289948,337.13708496,139.49000549,15.68218994,29.83626938,73,213,107,103,67,12768,49620
1311337753,5803,15.06000042,15.73869991,38.18289948,337.13708496,139.49000549,15.68218994,29.83626938,75,213,107,103,67,12785,2094
1311338022,7912,12.25000000,17.58469963,38.15459824,342.79339600,81.25552368,17.43224907,28.94412041,66,188,100,100,48,12928,8366
1311338022,6770,12.25000000,17.58469963,38.15459824,342.79339600,81.25552368,17.43224907,28.94412041,67,191,105,97,48,12906,18915
1311338022,5630,12.25000000,17.58469963,38.15459824,342.79339600,81.25552368,17.43224907,28.94412041,67,189,98,100,48,12922,27894
1311338022,4779,12.25000000,17.58469963,38.15459824,342.79339600,81.25552368,17.43224907,28.94412041,66,187,101,99,48,12935,26507
1311338022,3934,12.25000000,17.58469963,38.15459824,342.79339600,81.25552368,17.43224907,28.94412041,67,191,102,100,48,12935,42799
1311338022,5805,12.25000000,17.58469963,38.15459824,342.79339600,81.25552368,17.43224907,28.94412041,67,189,101,100,48,12928,31605
1311338911,7911,9.69999981,20.99040031,38.19570160,280.73818970,-31.38392067,20.85814095,29.64748955,58,165,97,92,66,13107,63012
1311338911,6775,9.69999981,20.99040031,38.19570160,280.73818970,-31.38392067,20.85814095,29.64748955,59,168,96,93,68,13105,4017
1311338911,5634,9.69999981,20.99040031,38.19570160,280.73818970,-31.38392067,20.85814095,29.64748955,58,164,94,92,58,13097,18894
1311338911,4782,9.69999981,20.99040031,38.19570160,280.73818970,-31.38392067,20.85814095,29.64748955,57,166,92,91,58,13100,18982
1311338911,3932,9.69999981,20.99040031,38.19570160,280.73818970,-31.38392067,20.85814095,29.64748955,62,166,96,93,75,13092,59999
1311338911,5806,9.69999981,20.99040031,38.19570160,280.73818970,-31.38392067,20.85814095,29.64748955,58,166,96,92,66,13100,1128
1311339584,7914,6.01999998,21.43659973,38.20040131,259.35211182,-50.80865860,21.45642090,30.23591042,53,137,88,85,48,13157,29217
1311339584,6773,6.01999998,21.43659973,38.20040131,259.35211182,-50.80865860,21.45642090,30.23591042,53,134,91,86,48,13160,32723
1311339584,5638,6.01999998,21.43659973,38.20040131,259.35211182,-50.80865860,21.45642090,30.23591042,54,133,86,85,48,13155,34751
1311339584,4783,6.01999998,21.43659973,38.20040131,259.35211182,-50.80865860,21.45642090,30.23591042,53,133,86,90,48,13151,64678
1311339584,3937,6.01999998,21.43659973,38.20040131,259.35211182,-50.80865860,21.45642090,30.23591042,54,131,89,87,48,13159,63057
1311339584,5809,6.01999998,21.43659973,38.20040131,259.35211182,-50.80865860,21.45642090,30.23591042,53,133,88,86,48,13157,62430
1311339673,7913,3.85999990,0.00000000,0.00000000,258.24600220,-56.39904022,21.62910080,30.21191025,52,140,89,86,64,13158,24158
1311339673,6775,3.85999990,0.00000000,0.00000000,258.24600220,-56.39904022,21.62910080,30.21191025,54,135,86,86,50,13147,60306
1311339673,5634,3.85999990,0.00000000,0.00000000,258.24600220,-56.39904022,21.62910080,30.21191025,54,133,92,88,48,13158,8911
1311339673,4783,3.85999990,0.00000000,0.00000000,258.24600220,-56.39904022,21.62910080,30.21191025,53,142,84,84,60,13152,424
1311339673,3932,3.85999990,0.00000000,0.00000000,258.24600220,-56.39904022,21.62910080,30.21191025,53,139,87,83,48,13158,17890
1311339673,5807,3.85999990,0.00000000,0.00000000,258.24600220,-56.39904022,21.62910080,30.21191025,53,140,87,86,50,13158,2854
1311339819,7913,0.44000000,0.00000000,0.00000000,257.24758911,-63.59032059,21.85154915,30.16406059,52,135,86,85,57,13167,32244
1311339819,6776,0.44000000,0.00000000,0.00000000,257.24758911,-63.59032059,21.85154915,30.16406059,53,137,88,84,50,13159,30775
1311339819,5634,0.44000000,0.00000000,0.00000000,257.24758911,-63.59032059,21.85154915,30.16406059,54,141,88,85,116,13159,44634
1311339819,4783,0.44000000,0.00000000,0.00000000,257.24758911,-63.59032059,21.85154915,30.16406059,53,138,89,86,44,13157,46226
1311339819,3932,0.44000000,0.00000000,0.00000000,257.24758911,-63.59032059,21.85154915,30.16406059,53,134,90,86,48,13163,38843
1311339819,5807,0.44000000,0.00000000,0.00000000,257.24758911,-63.59032059,21.85154915,30.16406059,53,137,88,85,50,13159,40042
