SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
1,1312716244,4330,354,232.02259827,71.11923218,13.34609032,32.64307022,34.99047089,37.92010117,2.92963409,661.48107910,742.65551758,217.60809326,39599
1,1312716309,4330,354,232.50630188,71.32010651,13.37928963,32.60237885,34.95084000,37.87923050,2.92839098,660.42108154,742.58941650,216.49639893,31477
1,1312716385,4330,354,230.59680176,70.87062836,13.46590996,32.65718842,35.00423050,37.93532944,2.93110704,661.95330811,742.37670898,213.59629822,6186
1,1312716450,4330,354,227.54710388,70.03088379,13.52871037,32.78393936,35.12768936,38.06026077,2.93257093,665.12817383,741.71020508,211.49349976,28497
1,1312716539,4330,354,229.93840027,70.77488708,13.53384972,32.65811157,35.00511932,37.93811035,2.93299103,662.37261963,741.81787109,211.32150269,63569
1,1312716637,4330,354,254.36610413,78.40438080,13.59759045,31.44685936,33.82526016,36.75688934,2.93162489,633.20672607,741.94232178,209.18730164,24861
1,1312716801,4330,354,275.45581055,85.45330048,13.88895988,30.39473915,32.80041885,35.73625946,2.93584394,606.44958496,740.15118408,199.43350220,31656
1,1312716938,4330,354,286.05950928,89.10047150,14.07170963,29.88216972,32.30112076,35.24486160,2.94373298,593.17022705,737.81427002,193.31689453,28089
1,1312717025,4330,354,292.23809814,91.26515961,14.19180965,29.58661079,32.01322174,34.96075821,2.94754004,585.57611084,736.96081543,189.29809570,32237
1,1312717101,4330,354,302.00320435,94.90551758,14.47725964,29.08951950,31.52901077,34.48389053,2.95487189,572.64068604,734.89831543,179.74839783,20916
1,1312717183,4330,354,304.21829224,96.37207794,14.84628010,28.84288979,31.28878021,34.25616074,2.96738410,566.12292480,733.02447510,167.40870667,18454
1,1312717259,4330,354,305.57150269,98.49257660,15.65079975,28.43771935,30.89410019,33.87908173,2.98497796,555.26831055,728.55480957,140.53739929,10798
1,1312717538,4330,354,302.10128784,101.06780243,17.41695976,27.79952049,30.27244949,33.33990860,3.06746697,537.77398682,712.69799805,81.76251221,31860
1,1312718087,4330,354,291.30560303,100.15679932,18.74712944,27.63220024,30.10946083,33.22975922,3.12030005,533.04089355,703.38732910,37.77170181,43133
1,1312718185,4330,354,287.26278687,99.49801636,19.11105919,27.63080978,30.10811043,33.24271011,3.13460493,532.42761230,697.81121826,25.78705025,52836
1,1312718475,4330,354,279.82489014,98.30042267,19.81380081,27.62137032,30.09892082,33.25547028,3.15655494,531.90332031,692.93670654,2.71528101,50845
1,1312718529,4330,354,278.23651123,98.11782837,20.00592995,27.60305023,30.08106995,33.24544907,3.16438293,531.35797119,691.30670166,-3.57552791,12309
1,1312718636,4330,354,276.48870850,97.84587097,20.18313026,27.59773064,30.07588005,33.24151993,3.16564202,531.19268799,689.39062500,-9.37076187,60898
1,1312718752,4330,354,266.34341431,96.98016357,21.63369942,27.40471077,29.88787079,33.06074905,3.17288208,526.03698730,686.46960449,-56.54803848,51657
1,1312719343,4330,354,255.75210571,94.95559692,22.64435005,27.42946053,29.91197968,33.13175964,3.21977997,525.36230469,670.76727295,-89.11673737,25835
1,1312719450,4330,354,253.74920654,94.64203644,22.88290024,27.41732979,29.90015984,33.12200928,3.22184801,524.85009766,669.45611572,-96.76495361,65283
