TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1310978437,997,2148212736,2149631488,2154725120,2149957376,2147536384,2148477696,2149572864,2147600384,2070,13,5,45494
1310978438,995,2148220160,2149654528,2154800640,2149999360,2147538688,2148481024,2149581824,2147607040,2069,13,5,9790
1310978439,975,2148220160,2149659136,2154814208,2150008320,2147538688,2148482560,2149583360,2147608832,2067,13,5,56569
1310978440,975,2148222208,2149655808,2154790144,2150000640,2147538176,2148484096,2149587712,2147609088,2066,13,4,8684
1310978441,976,2148221440,2149666048,2154838016,2150010880,2147541760,2148487936,2149591808,2147612928,2064,13,5,39367
1310978442,979,2148224000,2149681664,2154911744,2150033152,2147539968,2148486912,2149599488,2147617536,2061,13,4,60107
1310978443,984,2148220672,2149669376,2154874880,2150021632,2147539456,2148486144,2149597440,2147617792,2059,13,4,19627
1310978444,967,2148216576,2149638656,2154732800,2149973248,2147538944,2148482560,2149578240,2147611136,2058,13,5,48333
1310978445,974,2148220416,2149650688,2154747904,2149970176,2147538176,2148483328,2149578240,2147611904,2055,13,5,39508
1310978446,976,2148230400,2149696768,2154925056,2150034176,2147542528,2148489984,2149602048,2147621888,2054,13,5,47427
1310978447,981,2148233216,2149711104,2154980352,2150064640,2147544064,2148493568,2149615616,2147628288,2053,13,4,37014
1310978448,965,2148225792,2149672192,2154815488,2150015744,2147538432,2148488192,2149594880,2147622656,2053,13,5,36544
1310978449,969,2148224000,2149663488,2154761984,2149995520,2147539456,2148485120,2149578496,2147617536,2052,13,4,39117
1310978450,972,2148232192,2149713152,2154945536,2150043136,2147540224,2148490496,2149606656,2147627776,2052,13,5,23940
1310978451,980,2148245504,2149776384,2155199232,2150121472,2147545344,2148507648,2149658624,2147642880,2052,13,4,4249
1310978452,984,2148244992,2149765888,2155175680,2150129152,2147543808,2148506880,2149667072,2147650560,2051,13,4,9856
1310978453,967,2148229120,2149703424,2154926080,2150060288,2147539968,2148497664,2149625344,2147639552,2053,13,4,33765
1310978454,971,2148221952,2149668864,2154768384,2150006272,2147544320,2148488448,2149591296,2147626752,2053,13,4,24599
1310978455,972,2148231424,2149704192,2154898176,2150029312,2147538688,2148490496,2149603840,2147634176,2054,13,5,51085
1310978456,977,2148244480,2149775616,2155183360,2150108928,2147544320,2148505856,2149656576,2147649536,2054,13,5,33524
1310978457,980,2148256256,2149819392,2155343616,2150177792,2147549184,2148517120,2149694720,2147662592,2055,13,4,32257
1310978458,989,2148255232,2149789440,2155209984,2150165504,2147545344,2148513792,2149677824,2147665408,2054,13,4,19607
1310978459,972,2148245760,2149728768,2154936576,2150092288,2147544832,2148501248,2149632000,2147650048,2054,14,4,59338
1310978460,975,2148241152,2149726208,2154955008,2150086144,2147545088,2148496128,2149618944,2147646976,2054,13,4,12715
1310978461,978,2148249856,2149771008,2155164928,2150129664,2147544832,2148501504,2149646336,2147656448,2056,13,4,3742
1310978462,983,2148256512,2149813760,2155348736,2150159872,2147547904,2148512768,2149692928,2147668480,2055,13,5,11760
1310978463,965,2148264960,2149837824,2155401472,2150182912,2147548672,2148521472,2149710080,2147676160,2057,13,5,2180
1310978464,975,2148270848,2149836288,2155351040,2150202112,2147549952,2148520448,2149697536,2147677696,2058,13,4,25619
1310978465,977,2148264704,2149798144,2155181312,2150176000,2147550720,2148510464,2149672448,2147675136,2058,13,5,38481
1310978466,981,2148262656,2149783296,2155105792,2150147072,2147547904,2148514560,2149660928,2147671808,2059,13,4,58917
1310978467,965,2148270336,2149839616,2155323136,2150195456,2147548928,2148520448,2149687040,2147680768,2059,13,4,42400
1310978468,968,2148278528,2149908224,2155625728,2150272512,2147552256,2148530688,2149744128,2147696384,2060,13,4,507
1310978469,971,2148277248,2149903616,2155636736,2150278656,2147551488,2148532736,2149760256,2147705088,2061,13,5,38942
1310978470,980,2148270336,2149846016,2155391744,2150215424,2147547904,2148520192,2149707520,2147686144,2062,13,4,34386
1310978471,983,2148266496,2149813248,2155244800,2150180864,2147549952,2148510976,2149667840,2147673856,2064,13,5,29739
1310978472,965,2148271104,2149831680,2155293184,2150182400,2147550208,2148517888,2149681408,2147678464,2065,13,5,6480
1310978473,970,2148290304,2149938944,2155677184,2150296064,2147555840,2148536064,2149743872,2147704832,2065,13,5,11421
1310978474,974,2148303104,2150006016,2155933952,2150394624,2147558912,2148548864,2149792512,2147723520,2064,13,5,18903
1310978475,977,2148290560,2149943296,2155700736,2150341120,2147556608,2148541184,2149778688,2147720192,2061,13,5,992
1310978476,980,2148276736,2149874176,2155414272,2150259456,2147555584,2148529920,2149728512,2147703808,2059,13,4,62101
1310978477,988,2148281088,2149883904,2155449088,2150262272,2147553280,2148522240,2149710592,2147701760,2060,13,4,64409
1310978478,972,2148289024,2149936128,2155667200,2150306560,2147556096,2148528896,2149735680,2147706880,2063,13,4,49480
1310978479,975,2148290816,2149966848,2155821056,2150335232,2147555584,2148539392,2149775360,2147716096,2065,13,5,64747
1310978480,979,2148285440,2149943040,2155706880,2150300416,2147556096,2148541952,2149774848,2147712000,2068,13,4,46120
1310978481,982,2148293888,2149940224,2155626496,2150296576,2147556608,2148536576,2149748992,2147709184,2079,13,5,31586
1310978482,963,2148302592,2149974528,2155710976,2150351360,2147561472,2148543232,2149752064,2147717120,2079,13,5,43055
1310978483,973,2148308480,2149998336,2155808000,2150398464,2147563520,2148551936,2149782016,2147732224,2080,13,4,9221
1310978484,977,2148309504,2150012672,2155900160,2150425856,2147560704,2148557824,2149816320,2147748352,2079,13,4,42301
1310978485,981,2148308736,2150020608,2155933696,2150419712,2147564032,2148558592,2149820416,2147748352,2081,13,4,48110
1310978486,984,2148305664,2150006272,2155893504,2150383872,2147560704,2148552448,2149800192,2147737600,2083,13,4,9214
1310978487,967,2148306688,2150004736,2155881984,2150379264,2147559680,2148549632,2149794304,2147735808,2085,13,4,33098
1310978488,971,2148306176,2149996032,2155839488,2150372352,2147559936,2148546048,2149791744,2147735296,2087,13,5,58945
1310978489,979,2148312576,2150017280,2155881472,2150395136,2147559680,2148548864,2149791744,2147739392,2088,13,5,63904
1310978490,982,2148322304,2150054144,2156000768,2150440448,2147563264,2148555008,2149807360,2147745280,2088,13,5,14068
1310978491,964,2148325376,2150076672,2156083456,2150461696,2147565568,2148568320,2149840640,2147760384,2088,13,5,39243
1310978492,969,2148342016,2150133760,2156293376,2150532352,2147568384,2148581888,2149889280,2147781376,2088,13,4,20603
1310978493,973,2148353280,2150197760,2156543232,2150643456,2147567360,2148588032,2149908736,2147793408,2086,13,4,15243
1310978494,976,2148336128,2150117888,2156265472,2150563328,2147567616,2148569088,2149860608,2147773696,2086,13,4,6393
1310978495,985,2148308480,2149984768,2155750400,2150369024,2147559936,2148547584,2149786624,2147741696,2084,13,5,31787
1310978496,967,2148316416,2150002944,2155791872,2150339072,2147564800,2148550912,2149796864,2147740672,2083,13,4,55190
1310978497,971,2148352256,2150190336,2156509696,2150569216,2147568128,2148577536,2149893632,2147776512,2079,13,5,30685
1310978498,974,2148350464,2150197760,2156559616,2150617856,2147567872,2148583936,2149921024,2147790848,2075,13,4,6927
1310978499,978,2148325888,2150053888,2155951360,2150447616,2147564544,2148559872,2149828608,2147763968,2070,13,4,4242
1310978500,980,2148326400,2150042368,2155877888,2150441728,2147560960,2148550912,2149792256,2147753472,2065,13,4,48941
1310978501,965,2148343808,2150132224,2156227584,2150535680,2147564544,2148566784,2149839872,2147775232,2060,13,5,17681
1310978502,973,2148366080,2150252288,2156716800,2150660096,2147568128,2148591360,2149934336,2147809280,2055,13,5,6436
1310978503,976,2148367616,2150263808,2156774912,2150671872,2147571200,2148593920,2149964288,2147814912,2049,13,5,25522
1310978504,979,2148347904,2150154752,2156336896,2150543616,2147571968,2148578816,2149907200,2147792384,2041,13,5,52537
1310978505,984,2148348160,2150133760,2156214272,2150530048,2147571456,2148572672,2149864704,2147785216,2034,13,5,9771
1310978506,966,2148358400,2150186496,2156412160,2150602240,2147570688,2148573184,2149873152,2147792640,2026,13,5,53162
1310978507,969,2148361984,2150223360,2156579584,2150641664,2147570944,2148580352,2149896960,2147802624,2018,13,4,58021
1310978508,978,2148356608,2150195456,2156500480,2150583552,2147570176,2148586496,2149921280,2147804672,2012,13,4,37418
1310978509,981,2148360704,2150208512,2156534528,2150590720,2147575296,2148589056,2149937664,2147814144,2005,13,5,14050
1310978510,965,2148380160,2150288640,2156797952,2150707456,2147576320,2148595456,2149947904,2147824384,1998,13,5,56866
1310978511,969,2148382720,2150278400,2156696832,2150701312,2147573760,2148588800,2149921280,2147815168,1990,13,4,15691
1310978512,972,2148365312,2150187008,2156337408,2150586880,2147571712,2148574208,2149880576,2147800064,1981,14,4,4987
1310978513,976,2148365824,2150196992,2156420608,2150600704,2147570944,2148578048,2149891584,2147803648,1973,13,4,17280
1310978514,984,2148378368,2150287872,2156837632,2150708480,2147574528,2148589312,2149942272,2147823616,1966,13,4,9905
1310978515,967,2148389888,2150348288,2157062144,2150755072,2147573760,2148606464,2149992192,2147841024,1959,13,4,48804
1310978516,970,2148387584,2150321920,2156914432,2150725888,2147576832,2148602368,2149981440,2147839488,1952,13,5,42130
1310978517,974,2148388352,2150306048,2156803584,2150736640,2147578368,2148596992,2149944832,2147834112,1946,13,5,22689
1310978518,976,2148394496,2150298368,2156719872,2150735360,2147576576,2148591616,2149915136,2147827712,1939,13,4,47874
1310978519,981,2148392448,2150305024,2156724480,2150718976,2147576576,2148594432,2149917696,2147828224,1930,13,4,13088
1310978520,984,2148406528,2150374656,2157031424,2150778624,2147579392,2148600064,2149970688,2147842304,1924,14,4,35572
1310978521,972,2148408576,2150421248,2157259776,2150818560,2147579648,2148610560,2150009088,2147855360,1918,13,4,27587
1310978522,976,2148397568,2150359808,2157014272,2150729728,2147578624,2148604928,2149983744,2147843840,1913,13,4,47717
1310978523,979,2148402688,2150358784,2156955648,2150742016,2147579904,2148601856,2149968384,2147844096,1907,13,5,19204
1310978524,983,2148424448,2150439680,2157200640,2150858496,2147584768,2148611328,2149997056,2147863552,1900,13,5,13318
1310978525,966,2148437504,2150507008,2157423616,2150945024,2147586048,2148623872,2150031104,2147881216,1893,13,5,16978
1310978526,968,2148432640,2150498304,2157419264,2150934272,2147585280,2148629760,2150042624,2147887616,1888,13,4,27187
1310978527,976,2148427520,2150463744,2157326080,2150876416,2147584512,2148620800,2150034432,2147881472,1882,13,4,50050
1310978528,980,2148429312,2150462208,2157313792,2150841088,2147580672,2148617728,2150027008,2147872768,1877,13,4,54096
1310978529,964,2148434688,2150501632,2157479168,2150892800,2147582720,2148621568,2150039808,2147879168,1873,13,5,21462
1310978530,968,2148432896,2150500864,2157475584,2150912512,2147580672,2148624384,2150044928,2147885824,1870,13,5,8633
1310978531,971,2148436480,2150478848,2157317888,2150867200,2147582720,2148622592,2150025216,2147880960,1864,13,5,60226
1310978532,975,2148454912,2150548992,2157496064,2150922752,2147586560,2148626944,2150041088,2147891200,1858,13,5,60872
1310978533,983,2148478208,2150667008,2157955072,2151096832,2147586304,2148642048,2150092544,2147918336,1853,13,4,63693
1310978534,966,2148462080,2150610688,2157835520,2151063040,2147584768,2148636672,2150088192,2147916288,1848,13,4,55690
1310978535,968,2148436480,2150483200,2157334272,2150866688,2147581696,2148621568,2150025984,2147889408,1843,13,4,10221
1310978536,973,2148445440,2150511104,2157379584,2150840064,2147582208,2148622080,2150030592,2147889152,1838,13,5,29128
1310978537,977,2148492800,2150734336,2158213120,2151122944,2147588096,2148650752,2150113024,2147927040,1832,13,5,21325
1310978538,980,2148485376,2150723328,2158201088,2151152128,2147588096,2148647936,2150117376,2147933184,1827,13,5,46523
1310978539,983,2148451072,2150525184,2157417472,2150915328,2147582208,2148619008,2150018560,2147898880,1821,13,4,48074
1310978540,972,2148442624,2150478080,2157200640,2150828288,2147577600,2148610560,2149973760,2147876864,1816,13,4,8218
1310978541,975,2148472320,2150631936,2157767680,2150975744,2147581952,2148629504,2150041856,2147905792,1811,13,4,25309
1310978542,979,2148514560,2150844928,2158594048,2151226368,2147591424,2148662272,2150159104,2147954688,1806,13,5,12243
1310978543,982,2148506112,2150804480,2158443520,2151197440,2147592448,2148667392,2150182656,2147968256,1801,13,5,55953
1310978544,964,2148495104,2150715136,2158045696,2151117056,2147591168,2148654848,2150122752,2147951104,1796,13,5,5266
1310978545,974,2148494592,2150704640,2157969152,2151113984,2147588352,2148645376,2150081024,2147945728,1791,13,4,172
1310978546,978,2148497920,2150730752,2158078976,2151125248,2147591680,2148642816,2150080768,2147942144,1785,13,4,33723
1310978547,980,2148504576,2150776576,2158312448,2151147008,2147591680,2148649984,2150117888,2147947776,1780,13,4,61671
1310978548,984,2148503296,2150789120,2158399744,2151137280,2147592192,2148660224,2150157312,2147958016,1775,13,5,23327
1310978549,967,2148510208,2150803456,2158403584,2151136256,2147594240,2148662016,2150173184,2147962880,1770,13,5,38444
1310978550,970,2148532480,2150863104,2158525440,2151221760,2147594752,2148666624,2150171392,2147976448,1762,13,5,44496
1310978551,973,2148549120,2150904576,2158616576,2151300352,2147598848,2148668416,2150171904,2147988736,1755,13,5,11572
1310978552,982,2148545024,2150892544,2158565632,2151307264,2147596032,2148664832,2150158336,2147989504,1746,13,4,8764
1310978553,964,2148528384,2150839552,2158417408,2151230208,2147593216,2148654848,2150138368,2147977216,1738,13,4,46449
1310978554,970,2148520448,2150823680,2158388480,2151154176,2147590912,2148659456,2150147840,2147972864,1730,13,4,26490
1310978555,973,2148545792,2150948096,2158853632,2151260928,2147595008,2148669440,2150201344,2147988736,1721,13,4,34834
1310978556,977,2148557568,2150999296,2159056128,2151335936,2147593216,2148675072,2150216192,2147996160,1715,13,5,41812
1310978557,978,2148535296,2150850304,2158429952,2151156992,2147594752,2148657408,2150151168,2147972864,1709,13,5,64039
1310978558,988,2148543232,2150856704,2158377728,2151172608,2147594752,2148657408,2150138112,2147980032,1702,13,5,52510
1310978559,971,2148579328,2151016192,2158926848,2151365120,2147602432,2148679424,2150200832,2148017664,1694,13,5,62665
1310978560,974,2148607744,2151157504,2159458048,2151534080,2147603712,2148697600,2150265600,2148049920,1688,13,4,9497
1310978561,978,2148586496,2151074560,2159183616,2151418624,2147600640,2148687104,2150251776,2148039168,1680,13,4,59022
1310978562,982,2148558848,2150954496,2158766336,2151259136,2147598336,2148671488,2150199552,2148014592,1672,13,4,51214
1310978563,963,2148564480,2150992640,2158893312,2151287552,2147594240,2148668672,2150189056,2148008960,1662,13,4,52878
1310978564,969,2148588032,2151100160,2159291904,2151405056,2147596032,2148679936,2150222336,2148026112,1654,13,5,56587
1310978565,977,2148593664,2151114240,2159331072,2151411200,2147598336,2148684800,2150235136,2148037120,1644,13,5,4535
1310978566,980,2148583424,2151062784,2159115776,2151352320,2147595776,2148678912,2150213376,2148034304,1634,13,5,1941
1310978567,984,2148598272,2151092736,2159129600,2151368704,2147598848,2148681984,2150217728,2148039168,1623,13,5,16180
1310978568,966,2148624384,2151210496,2159525376,2151515904,2147604224,2148696832,2150261504,2148064256,1613,13,5,43541
1310978569,971,2148633856,2151262464,2159742720,2151592704,2147607808,2148704256,2150298624,2148086016,1604,13,4,47348
1310978570,974,2148623360,2151207424,2159552256,2151509504,2147603968,2148694528,2150278400,2148074752,1594,13,4,22973
1310978571,982,2148612864,2151176448,2159458816,2151453184,2147603968,2148683520,2150249472,2148061184,1586,13,4,59425
1310978573,963,2148613632,2151184896,2159525888,2151453952,2147606016,2148678656,2150240000,2148058368,1579,13,4,26502
1310978574,969,2148616704,2151199232,2159589376,2151457536,2147601920,2148682752,2150245376,2148060672,1573,13,4,26131
1310978575,971,2148619776,2151194112,2159499008,2151417344,2147602176,2148683008,2150246144,2148064256,1565,13,5,29607
1310978576,975,2148645376,2151277056,2159715584,2151505920,2147603968,2148694016,2150270464,2148078080,1558,13,5,58505
1310978577,979,2148666112,2151360000,2159987968,2151630336,2147608832,2148704256,2150295808,2148103424,1552,13,5,43010
1310978578,988,2148659968,2151319552,2159837696,2151591936,2147611136,2148705792,2150294016,2148110848,1545,13,4,38023
1310978579,970,2148651520,2151283712,2159693312,2151527936,2147605248,2148695808,2150267904,2148101376,1539,13,4,26187
1310978580,974,2148658688,2151333632,2159908352,2151559936,2147608576,2148695552,2150262528,2148097536,1534,13,4,49924
1310978581,975,2148655360,2151332864,2159948032,2151521024,2147608064,2148695040,2150270464,2148092160,1530,13,4,35719
1310978582,981,2148664064,2151361024,2159984896,2151497728,2147610112,2148701952,2150298368,2148104192,1527,13,5,21562
1310978583,965,2148712192,2151539968,2160568576,2151729152,2147614720,2148720896,2150354944,2148141824,1522,13,5,30861
1310978584,973,2148716032,2151555328,2160588032,2151803136,2147615744,2148718592,2150346752,2148156672,1519,13,4,16219
1310978585,976,2148680960,2151373568,2159884544,2151576832,2147611136,2148692480,2150257920,2148120576,1516,13,4,13578
1310978586,979,2148674048,2151362048,2159830528,2151513856,2147607040,2148688640,2150234624,2148107264,1512,13,4,4326
1310978587,983,2148712448,2151554304,2160540672,2151674368,2147610880,2148709120,2150302720,2148137216,1511,13,4,43717
1310978588,966,2148748032,2151734784,2161253120,2151869952,2147614464,2148735744,2150405120,2148184576,1509,13,5,26761
1310978589,969,2148728320,2151623680,2160838912,2151770368,2147614976,2148724992,2150390272,2148182016,1508,13,5,27316
1310978590,972,2148707840,2151469824,2160162048,2151607296,2147608320,2148696576,2150273280,2148140032,1507,13,5,27113
1310978591,981,2148722432,2151523584,2160258304,2151641856,2147607040,2148696320,2150239488,2148138752,1507,13,4,9772
1310978592,964,2148764160,2151734784,2161035776,2151852032,2147613184,2148719104,2150319360,2148178432,1505,13,4,27080
1310978593,968,2148787712,2151879168,2161650944,2151999232,2147618304,2148740864,2150424320,2148225792,1504,13,4,39805
1310978594,972,2148776704,2151808000,2161374208,2151875584,2147614976,2148737280,2150433024,2148224768,1504,13,4,11773
1310978595,975,2148772864,2151774464,2161183232,2151829504,2147616512,2148733184,2150400512,2148211712,1502,13,4,44439
1310978596,979,2148789760,2151832320,2161308928,2151904000,2147618048,2148736000,2150403328,2148225536,1500,13,5,44420
1310978597,986,2148810240,2151908864,2161512960,2151982592,2147623936,2148744960,2150432256,2148254464,1497,13,5,12552
1310978598,970,2148828160,2151988736,2161783296,2152077312,2147622656,2148754944,2150460160,2148279040,1492,13,5,26964
1310978599,972,2148817664,2151953408,2161699328,2152031488,2147618816,2148748288,2150438656,2148271872,1488,13,5,23050
1310978600,977,2148796160,2151853312,2161371136,2151880192,2147617280,2148733440,2150397952,2148246784,1484,13,4,10376
1310978601,979,2148794368,2151858432,2161368320,2151827456,2147616000,2148734208,2150404352,2148249600,1479,13,4,57409
1310978602,984,2148837120,2152047872,2161983232,2152000000,2147623936,2148764672,2150497536,2148295680,1474,13,5,46107
1310978603,972,2148884224,2152205568,2162456320,2152186880,2147628800,2148782848,2150558208,2148338688,1468,13,5,18057
1310978604,975,2148887296,2152172288,2162252288,2152199680,2147629824,2148775168,2150515968,2148340224,1460,13,5,35352
1310978605,979,2148866816,2152058880,2161833984,2152107008,2147624192,2148757504,2150451712,2148329472,1452,13,5,27297
1310978606,982,2148855040,2152016640,2161653248,2152009472,2147621120,2148749568,2150427648,2148316928,1443,13,4,18455
1310978607,965,2148878336,2152134656,2162103552,2152063488,2147627520,2148763904,2150490624,2148342016,1436,13,4,7884
1310978608,967,2148923392,2152380416,2163036160,2152293632,2147633664,2148797184,2150620416,2148401664,1428,13,4,2326
1310978609,977,2148918528,2152346368,2162885376,2152244992,2147632896,2148794112,2150617344,2148407296,1421,13,5,59466
1310978610,980,2148901888,2152200192,2162260736,2152121600,2147629056,2148774144,2150511616,2148376320,1412,13,5,17031
1310978611,964,2148909824,2152204288,2162199040,2152159488,2147629568,2148770304,2150493184,2148386048,1403,13,5,42021
1310978612,967,2148942336,2152331520,2162575616,2152257280,2147635968,2148789248,2150571776,2148433664,1394,13,5,173
1310978613,971,2149000960,2152596992,2163472640,2152503296,2147644416,2148825344,2150689536,2148495104,1385,12,5,64738
1310978614,974,2149004288,2152640000,2163698688,2152554240,2147640064,2148827136,2150723840,2148514048,1376,13,4,33596
1310978615,978,2148955648,2152420864,2162963456,2152310016,2147634432,2148803072,2150648832,2148480512,1367,13,4,40032
1310978616,984,2148945408,2152363008,2162717184,2152235008,2147629568,2148792320,2150595840,2148458240,1359,13,4,48646
1310978617,970,2148989184,2152529664,2163211264,2152370176,2147637760,2148805888,2150638080,2148491520,1352,13,4,1447
1310978618,973,2149046016,2152748800,2163893504,2152579328,2147646976,2148839680,2150735872,2148546816,1344,13,5,20648
1310978619,976,2149059840,2152789760,2163981824,2152635904,2147648000,2148853248,2150787584,2148585984,1335,13,5,25966
1310978620,979,2149051904,2152732928,2163728896,2152598528,2147646720,2148846080,2150761728,2148589568,1327,13,4,32293
1310978621,983,2149042432,2152698112,2163621376,2152575744,2147647232,2148833536,2150728704,2148581632,1319,13,4,13098
1310978622,970,2149036032,2152684032,2163619840,2152522752,2147643648,2148827136,2150724608,2148578304,1311,13,4,6925
1310978623,974,2149047552,2152763648,2163924992,2152543488,2147645184,2148838400,2150768640,2148600832,1305,13,4,46163
1310978624,978,2149081344,2152880384,2164289024,2152624640,2147650048,2148855808,2150831360,2148630528,1300,13,5,24390
1310978625,980,2149102080,2152909056,2164266496,2152650496,2147654656,2148861952,2150851840,2148651264,1295,13,5,55929
1310978626,965,2149124608,2152932096,2164183552,2152700160,2147657216,2148869376,2150840576,2148665344,1286,13,5,27163
1310978627,969,2149143808,2153005568,2164385280,2152809728,2147660032,2148877568,2150856448,2148691456,1279,13,4,7793
1310978628,977,2149143296,2153031680,2164533504,2152832768,2147657984,2148880128,2150868992,2148712192,1271,13,4,11989
1310978629,979,2149126144,2153007104,2164535808,2152771072,2147653632,2148866304,2150849536,2148698880,1263,13,4,42043
1310978630,983,2149112320,2152966400,2164439808,2152675584,2147651584,2148854272,2150828800,2148674304,1257,13,4,29395
1310978631,967,2149118464,2152972544,2164456960,2152652288,2147655680,2148861184,2150857728,2148687872,1251,13,4,32760
1310978632,970,2149148416,2153078016,2164752128,2152796160,2147659776,2148878080,2150907392,2148726016,1245,13,5,4454
1310978633,974,2149188864,2153170432,2164900352,2152923136,2147660800,2148882176,2150900224,2148743424,1240,13,5,39099
1310978634,980,2149193984,2153135360,2164637184,2152888832,2147660288,2148872448,2150843648,2148729344,1233,13,5,4109
1310978635,986,2149179136,2153097472,2164560640,2152869632,2147658240,2148869120,2150833920,2148735232,1226,13,4,61503
1310978636,969,2149137408,2152981248,2164332800,2152719360,2147656960,2148864256,2150848256,2148732416,1220,13,4,46640
1310978637,973,2149146624,2153063680,2164684800,2152740096,2147652096,2148868864,2150914304,2148752640,1212,13,4,27792
1310978638,976,2149106432,2152893184,2164123904,2152538112,2147645952,2148853760,2150856448,2148715008,1205,13,4,18194
1310978639,979,2149076736,2152675840,2163225088,2152310016,2147642624,2148827648,2150727424,2148656896,1196,13,5,41376
1310978640,983,2149107968,2152709376,2163148288,2152335360,2147647232,2148820224,2150661120,2148630016,1185,13,5,64158
1310978641,970,2149174528,2152964608,2163882752,2152584192,2147658752,2148845568,2150741760,2148687104,1166,14,5,3232
1310978642,974,2149218048,2153159680,2164558080,2152789504,2147665664,2148890112,2150896896,2148775936,1154,13,5,42789
1310978643,977,2149200896,2153105152,2164422656,2152723968,2147663872,2148893696,2150930688,2148789760,1143,13,4,13878
1310978644,978,2149170432,2152981248,2163994624,2152554240,2147660800,2148865792,2150848256,2148736000,1131,13,4,26966
1310978645,963,2149163776,2152977664,2163947776,2152499456,2147658752,2148851200,2150795776,2148701440,1120,13,4,11954
1310978646,968,2149185792,2153057024,2164186624,2152541952,2147662336,2148867840,2150837248,2148719104,1111,13,4,63360
1310978647,976,2149239040,2153223680,2164640512,2152695296,2147670784,2148899072,2150945536,2148782592,1101,14,5,62472
1310978648,979,2149278720,2153335552,2164905216,2152865024,2147676672,2148923904,2151007744,2148831232,1089,14,5,59425
1310978649,983,2149260032,2153160704,2164138496,2152667392,2147676928,2148910080,2150940672,2148806912,1077,14,4,5078
1310978650,966,2149286656,2153268480,2164465408,2152783872,2147680000,2148916224,2150953216,2148822016,1065,13,4,13464
1310978651,969,2149304320,2153424128,2165123328,2152924416,2147679744,2148930816,2151012608,2148845824,1052,13,4,38017
1310978652,973,2149307904,2153495040,2165460992,2152905216,2147676160,2148941312,2151068672,2148848384,1038,13,4,25892
1310978653,979,2149303552,2153445376,2165249024,2152773632,2147679744,2148945920,2151094784,2148846848,1027,13,4,30325
1310978654,965,2149338880,2153475584,2165112832,2152804864,2147685888,2148946944,2151082240,2148848384,1016,14,5,12439
1310978655,968,2149415424,2153686272,2165579264,2153100288,2147695616,2148971520,2151124480,2148902912,1003,14,5,59522
1310978656,972,2149449984,2153784832,2165795840,2153246208,2147702272,2148994304,2151166976,2148952320,990,13,4,56987
1310978657,975,2149443328,2153774848,2165805056,2153207040,2147703040,2149003008,2151202560,2148973056,976,13,4,45451
1310978658,979,2149448448,2153860352,2166191104,2153205504,2147703552,2149014784,2151269632,2148984320,963,13,4,35582
1310978659,987,2149480448,2154075904,2167017472,2153362432,2147703296,2149033472,2151373312,2149014272,953,13,4,4555
1310978660,970,2149417472,2153786624,2166054400,2153021184,2147702784,2149016576,2151323904,2148973056,942,13,4,59413
1310978661,973,2149432832,2153741056,2165687808,2152986368,2147703040,2149008640,2151268864,2148954624,932,13,5,55791
1310978662,975,2149558016,2154154496,2166830592,2153456128,2147719680,2149057536,2151379456,2149039616,920,14,5,64874
1310978663,980,2149620992,2154360832,2167387904,2153661952,2147729664,2149096448,2151504384,2149124608,910,14,5,39592
1310978664,984,2149631232,2154372608,2167376896,2153632512,2147734016,2149107968,2151556096,2149151232,896,13,4,36848
1310978665,967,2149659648,2154501376,2167823104,2153743616,2147739136,2149128704,2151630848,2149184256,883,13,4,50348
1310978666,976,2149664256,2154602496,2168285440,2153857024,2147736576,2149138432,2151695616,2149209088,869,13,4,39530
1310978667,979,2149591040,2154315520,2167400448,2153498880,2147728640,2149108224,2151613952,2149146368,859,12,4,23871
1310978668,1012,2149597184,2154302464,2167231744,2153401344,2147727360,2149098752,2151556864,2149097472,840,13,5,45258
1310978669,989,2149728000,2154775296,2168646400,2153894912,2147742208,2149155072,2151723264,2149201152,831,13,5,52963
1310978670,990,2149770240,2154848512,2168773120,2154004992,2147751936,2149186816,2151825664,2149280768,821,13,5,60038
1310978671,991,2149762816,2154718208,2168167168,2153872640,2147752192,2149185792,2151789568,2149270528,809,13,4,35595
1310978672,991,2149793536,2154803968,2168334336,2153940736,2147758592,2149197824,2151809792,2149282304,798,13,4,11907
1310978673,969,2149875456,2155146496,2169418496,2154240000,2147772672,2149244928,2151965696,2149361920,787,13,5,18419
1310978674,973,2149880320,2155256064,2169926144,2154339840,2147772672,2149261056,2152054784,2149399040,778,12,5,24768
1310978675,971,2149757184,2154822656,2168680448,2153879808,2147759872,2149213696,2151933696,2149313280,769,13,5,35837
1310978676,975,2149690112,2154523648,2167626496,2153488896,2147748352,2149171712,2151785728,2149215744,763,13,5,53209
1310978677,977,2149809920,2154901760,2168630016,2153790976,2147758336,2149205760,2151860480,2149243648,757,14,5,40323
1310978678,986,2149978624,2155488512,2170329344,2154364672,2147788800,2149302272,2152130816,2149402880,747,15,5,14424
1310978679,967,2150064640,2155706624,2170802176,2154635264,2147801856,2149352192,2152278528,2149510400,734,14,4,35017
1310978680,972,2150061824,2155617024,2170378240,2154629632,2147804416,2149345536,2152257536,2149525760,722,13,5,4030
1310978681,976,2150013440,2155459840,2169908736,2154503936,2147795200,2149325312,2152173312,2149488128,708,12,5,23060
