TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1315660879,974,2332753408,2357545728,2390806272,2277575424,2221160192,2235768576,2253105920,2188836352,2930,13,5,1346
1315660880,977,2343567872,2371935232,2410294528,2288765184,2224133376,2238624512,2255930624,2190642176,2922,13,4,7718
1315660881,981,2342113792,2370989056,2409015296,2288167168,2221783040,2235994880,2252915712,2188875008,2914,13,3,51308
1315660882,1024,2328327424,2352402176,2384193024,2273210880,2222682624,2237170944,2254402048,2189767680,2894,13,4,11638
1315660883,1000,2332966144,2357903360,2389963264,2276550400,2222847488,2237141248,2254151168,2189696768,2884,14,2,49830
1315660884,1005,2336248320,2362341632,2397256704,2281115904,2223410176,2237793792,2254906624,2190085120,2873,14,3,16082
1315660885,1003,2328285952,2352367872,2384620544,2273717760,2221884928,2236335360,2253458688,2189066496,2863,13,5,18563
1315660886,1002,2341067008,2368910592,2404348416,2285510400,2224190976,2238588928,2255721728,2190697984,2850,13,4,30493
1315660887,981,2339712512,2366675712,2402745088,2284432128,2222008064,2236122624,2252823296,2188834048,2837,13,2,31749
1315660888,981,2336975360,2363290880,2398119680,2281491200,2223709440,2238091776,2255121920,2190268672,2824,14,4,33205
1315660889,981,2339125248,2365996032,2401568768,2284087296,2222567168,2236946176,2253844224,2189295872,2810,13,5,42167
1315660890,982,2337255424,2363990016,2400013568,2283245056,2223255040,2237772800,2254872064,2189909248,2796,13,2,25544
1315660891,983,2333193984,2358168064,2390957312,2276549120,2223883520,2238180864,2254911744,2190217216,2783,13,3,49307
1315660892,968,2333665024,2358876928,2392458752,2278506752,2223185920,2237470976,2254192640,2189783040,2769,15,6,42872
1315660893,969,2333231360,2359322368,2394024960,2279839232,2223144448,2237686272,2254656768,2189830912,2755,13,2,7562
1315660894,974,2334043136,2360802304,2396466688,2280979456,2223062528,2237428480,2254226176,2189677568,2742,12,1,6296
1315660895,977,2337756160,2365219584,2401915904,2283680768,2224013312,2238250496,2254787840,2190135808,2728,14,6,35212
1315660896,986,2335770112,2362094848,2396839424,2280787200,2224258560,2238826240,2255793664,2190589440,2715,14,7,60812
1315660897,969,2338388736,2365405440,2402213376,2284622080,2223590912,2238042880,2254906624,2190173952,2701,12,2,34422
1315660898,973,2337135104,2363280384,2397956608,2281498112,2223200512,2237373184,2253966848,2189694464,2686,13,2,27441
1315660899,976,2335479296,2361877504,2397374208,2281034752,2225451520,2240003072,2256975360,2191502080,2673,15,6,16721
1315660900,978,2326245632,2348966400,2379091200,2269685760,2223242752,2237683712,2254478336,2189903872,2660,13,5,52228
1315660901,984,2351854336,2383960064,2426798080,2299200768,2225058048,2239251712,2255923200,2191132160,2649,12,2,23429
1315660902,967,2322832640,2344858880,2375648768,2267997952,2223546368,2237964800,2254748416,2190202112,2638,13,4,58747
1315660903,974,2345263360,2374729216,2413892352,2290969856,2222979840,2237183744,2253820928,2189603840,2626,14,5,22113
1315660904,978,2329458944,2354059008,2386658048,2274053632,2225984512,2240694528,2257804544,2192013568,2615,12,4,2891
1315660905,981,2330054144,2354892544,2388234240,2275006976,2223621632,2237836032,2254412544,2190038016,2604,13,3,19278
1315660906,965,2340042752,2367126528,2402853376,2284064256,2225693440,2240078080,2256949248,2191778048,2594,15,4,41143
1315660907,969,2333571840,2358548992,2393363712,2278872576,2223043072,2237342976,2254112512,2189991936,2584,14,4,30268
1315660908,972,2332183296,2357922816,2391986688,2277903104,2224343296,2238734848,2255535360,2190780160,2575,11,3,20876
1315660909,978,2340302080,2367453184,2403874816,2283555072,2225437952,2239810304,2256669184,2191457280,2566,13,5,22893
1315660910,984,2332763136,2358495232,2393164288,2278123520,2225237760,2239825664,2256806144,2191483392,2556,15,5,21488
1315660911,967,2335388416,2362495744,2399030784,2282457344,2223899136,2238092544,2254738176,2190420992,2545,13,3,6629
1315660912,971,2339832576,2367921920,2404974848,2285681664,2224864512,2239069952,2255853312,2191286272,2535,11,3,54665
1315660913,974,2329127936,2354278400,2388336896,2275261440,2224112640,2238368512,2255055104,2190732032,2525,14,5,50551
1315660914,977,2346820352,2376278528,2416192256,2292069632,2224984064,2239433472,2256386560,2191227392,2517,16,5,19220
1315660915,984,2338266880,2366268416,2404534272,2284622080,2225059072,2239631104,2256753664,2191352576,2509,13,4,27944
1315660916,968,2332585216,2359102976,2394531840,2278886144,2223548928,2237749760,2254349568,2190195200,2502,12,4,26269
1315660917,972,2336658944,2362884096,2397918720,2280873984,2226182144,2240429312,2257161472,2192054784,2495,13,4,55426
1315660918,973,2333131264,2359411456,2395090944,2279759872,2225819392,2240212224,2257140480,2192064768,2489,14,3,44889
1315660919,978,2334261760,2361452288,2398215936,2282132992,2223005952,2237069824,2253701632,2190018304,2484,13,4,21701
1315660920,983,2328973568,2353306112,2386466816,2274417920,2225171968,2239618048,2256605184,2191603200,2479,13,5,37266
1315660921,971,2341068544,2368181504,2406702848,2285040128,2225441536,2239780864,2256646656,2191575296,2475,14,5,54934
1315660922,975,2333750784,2360503296,2396254208,2279257088,2224440064,2238793728,2255577344,2190792960,2472,14,3,63722
1315660923,978,2340812800,2369652992,2408780544,2287572992,2227503360,2241872128,2258781952,2193027840,2473,14,4,48880
1315660924,981,2327280384,2350540032,2382748416,2271987200,2223756800,2237928448,2254576640,2190481920,2475,13,5,32886
1315660925,984,2327460608,2351499776,2384306176,2273753344,2224022784,2238255104,2255087616,2190872064,2476,12,3,16275
1315660926,968,2343340800,2372106496,2411449344,2289169408,2226701312,2241049856,2257919232,2192466944,2476,12,4,13452
1315660927,969,2332860672,2358087936,2392371456,2277069824,2224373760,2238488576,2255066880,2190619392,2476,16,6,25209
1315660928,980,2335917056,2362157568,2397867008,2281674752,2226039040,2240648704,2257786112,2192252928,2478,15,4,47093
1315660929,983,2339306240,2366679296,2403705856,2285529088,2223646464,2237629440,2254127872,2190122240,2482,11,3,12964
1315660930,966,2338593024,2364635392,2400733184,2282335488,2225331968,2239492864,2256206848,2191392768,2484,12,4,47263
1315660931,970,2331117312,2355412736,2389141504,2275338496,2226535424,2241046272,2258053120,2192368640,2486,15,5,51969
1315660932,974,2328282880,2352445440,2385035520,2273716736,2224966912,2238994176,2255554048,2191002880,2489,15,2,40501
1315660933,977,2327875584,2351923712,2384528896,2273050624,2226348032,2240641280,2257511936,2192282624,2494,11,3,62717
1315660934,985,2338037760,2363582976,2398748416,2281657600,2225071360,2239305728,2256074752,2191273728,2496,12,6,17212
1315660935,967,2332197632,2357477376,2392051968,2278469120,2225768448,2239910912,2256539648,2191553024,2498,15,5,65446
1315660936,971,2338212608,2364008960,2399030016,2282429440,2226535936,2241073920,2258124544,2192285440,2501,14,2,2848
1315660937,974,2328141568,2351975680,2384154624,2272777728,2225125888,2238966528,2255402496,2191193088,2505,12,3,20682
1315660938,977,2342510336,2370855424,2409240832,2289086720,2225625088,2239697408,2256258304,2191431936,2508,14,5,63670
1315660939,982,2332974080,2359734016,2395459328,2281486336,2226831872,2241529856,2258804992,2192425728,2512,15,4,7131
1315660940,971,2340188672,2367192832,2403214848,2284933632,2225914112,2240136704,2256870656,2191629568,2515,13,2,55115
1315660941,974,2335049216,2360431616,2394753536,2279578112,2225948672,2239630848,2255845632,2191522048,2518,13,6,45641
1315660942,977,2329959168,2354911744,2388285952,2277235712,2226033664,2240380672,2257268992,2191929088,2520,14,5,33407
1315660943,981,2336767744,2363494912,2399609344,2283715328,2224804864,2239025920,2255787520,2190836992,2522,13,1,12212
1315660944,982,2335535104,2361698304,2396981504,2280636160,2226915072,2241042944,2257695488,2192150016,2524,13,2,33831
1315660945,967,2332530944,2356728576,2389783552,2276578816,2226903808,2241229312,2258048256,2192307456,2527,16,8,44883
1315660946,970,2338160640,2365488384,2402490624,2285658112,2225769984,2239671040,2256106496,2191318784,2529,15,4,65009
1315660947,979,2333791488,2359372800,2393947136,2279905280,2225928704,2240106496,2256835328,2191664384,2532,10,0,37419
1315660948,982,2332174592,2357731584,2391905280,2279290624,2227063040,2241091840,2257617408,2192252416,2533,12,4,1542
1315660949,966,2338614784,2364820736,2400543744,2283686144,2226291968,2240395520,2257069824,2191719936,2532,16,7,31899
1315660950,969,2328089600,2351319552,2383168000,2272674816,2226097152,2240430080,2257336832,2191783936,2532,14,3,19457
1315660951,973,2349174784,2378705408,2419079168,2295502336,2226562304,2240570112,2257056768,2191680256,2531,11,2,42659
1315660952,976,2329903104,2353594368,2386057728,2274825472,2228162560,2242508032,2259357696,2193190656,2531,15,5,30969
1315660953,983,2338670336,2365926656,2402900992,2285808128,2225880320,2239633152,2255943680,2191394304,2531,16,4,8153
1315660954,967,2329565952,2353069312,2385022208,2275301376,2226473984,2240685312,2257414656,2192062464,2532,11,1,3988
1315660955,971,2343023104,2369214208,2405596160,2286744320,2226601728,2240656640,2257193728,2191792384,2530,10,3,25994
1315660956,974,2340640000,2368232960,2405272320,2286485504,2228596224,2242574080,2259166976,2193185792,2528,17,7,6558
1315660957,978,2329794816,2354475264,2387850496,2277075968,2224550400,2238676992,2255333632,2190527488,2526,17,4,25013
1315660958,981,2336692992,2362603776,2397897472,2282518784,2227156736,2241281024,2257977088,2192397056,2525,11,2,17827
1315660959,970,2348938496,2377663744,2416932352,2293628160,2227273216,2241017600,2257226496,2192036608,2523,11,3,54790
1315660960,973,2331716352,2355498496,2388405760,2276526592,2227298560,2241493760,2258239488,2192542464,2522,16,5,35999
1315660961,976,2327832576,2351306496,2383539968,2274133248,2226118400,2240220160,2256819968,2191563776,2520,15,3,35329
1315660962,978,2339355904,2365877248,2402833920,2284825600,2227728128,2241702656,2258287616,2192553216,2519,11,4,9319
1315660963,984,2331815424,2355667456,2388243968,2276408832,2226313216,2240147456,2256527104,2191647744,2517,12,5,40807
1315660964,966,2333128448,2357673216,2391539456,2278811136,2225877760,2240003328,2256664064,2191577856,2514,16,4,54070
1315660965,970,2332509184,2357393664,2390572800,2278440960,2227273472,2241093632,2257489664,2192168960,2512,14,3,388
1315660966,978,2339040256,2364885248,2400681984,2283272192,2226309376,2240386048,2256872448,2191452160,2510,11,4,37139
1315660967,982,2335170304,2361530880,2397270016,2282168576,2227943424,2242087936,2258862592,2192843008,2509,14,5,51457
1315660968,965,2335557632,2360980992,2395820544,2281262080,2225969920,2239709184,2255934208,2191414784,2507,16,3,26979
1315660969,969,2332107520,2357168640,2391273984,2279381248,2226681600,2240717056,2257254400,2191987456,2506,12,3,55122
1315660970,970,2339962368,2367442688,2405260288,2287318016,2226605568,2240531968,2256984832,2191806464,2504,11,4,41410
1315660971,975,2327278592,2350265088,2381729792,2272116480,2226440448,2240387072,2256906496,2191819264,2501,15,4,44970
1315660972,984,2337836032,2363726336,2399188992,2283438080,2228024320,2242099712,2258682368,2192842752,2499,15,4,46274
1315660973,967,2334451456,2359206144,2392753408,2279892224,2225846272,2239683584,2255964928,2191043584,2497,12,5,7113
1315660974,970,2341787904,2368580096,2405664768,2286583296,2227149056,2241281024,2257989376,2192401152,2496,13,3,64014
1315660975,973,2327800576,2351393792,2383413504,2274013952,2225720320,2239462400,2255791360,2191287040,2496,16,3,51140
1315660976,977,2337822976,2363015424,2397945856,2282297088,2226508544,2240454400,2256880640,2191747584,2495,13,5,44371
1315660977,981,2341069056,2368843264,2406810368,2287576064,2228290816,2242499328,2259229952,2193013504,2493,11,4,43298
1315660978,989,2325356288,2348160000,2378988544,2271029504,2226782720,2240631296,2256923904,2191859200,2492,14,3,25967
1315660979,971,2338019584,2364108800,2399825664,2283440384,2226540544,2240375296,2256770048,2192006144,2490,15,4,32821
1315660980,976,2333425408,2358970624,2393870080,2280267264,2226162688,2240068352,2256477440,2191588096,2489,12,4,10971
1315660981,979,2329808896,2353406464,2386364160,2274965248,2227001344,2241178624,2257829632,2192198144,2488,12,4,23635
1315660982,983,2338801408,2365049344,2400827904,2283458304,2227262464,2241334016,2257855232,2192258304,2487,14,4,62237
1315660983,966,2335388160,2361182720,2396077824,2280619520,2226375168,2240375040,2256884480,2191675648,2485,15,5,37212
1315660984,968,2340817664,2367714816,2404910848,2286980352,2227300608,2241147136,2257405440,2192278272,2480,13,3,47005
1315660985,977,2323831808,2346689024,2378342144,2270930944,2225944832,2239891968,2256402688,2191624704,2479,13,3,50336
1315660986,984,2331252992,2355095808,2388127744,2276474880,2225816320,2239702528,2256083968,2191388928,2474,12,4,55530
1315660987,964,2340634112,2367769856,2404896000,2286432256,2227514880,2241475328,2257939456,2192438528,2467,13,4,17917
1315660988,966,2335079936,2361146624,2396974592,2281348096,2225783808,2239637760,2255908096,2191127296,2464,15,3,10439
1315660989,972,2329225216,2352756992,2385183232,2274150400,2226815488,2241026048,2257731584,2192129280,2464,15,4,43868
1315660990,975,2334580480,2360688384,2396462336,2281988864,2226409984,2240291328,2256612352,2191753472,2463,13,5,8606
1315660991,983,2333599232,2358802944,2393515776,2279287296,2226650112,2240657664,2257144576,2192066304,2466,12,3,11738
1315660992,967,2336145152,2362539776,2398126848,2283149312,2227008256,2240889088,2257224448,2192160512,2474,14,3,40998
1315660993,970,2333177344,2357905664,2392101632,2278604544,2225233408,2239140608,2255488000,2190898432,2472,14,4,54238
1315660994,974,2333827072,2359027968,2393238016,2279114752,2227092992,2240957440,2257283328,2192103680,2470,12,4,4032
1315660995,976,2340800512,2369051136,2407984384,2288807168,2226724096,2240869376,2257472256,2192092160,2469,15,3,57931
1315660996,980,2335219200,2361982976,2398828800,2283447808,2225222656,2238998016,2255311104,2191025152,2468,16,3,38864
1315660997,988,2330810112,2355125504,2388719104,2276345600,2225983744,2239860480,2256135424,2191499264,2467,13,4,16952
1315660998,970,2331630080,2356232960,2389721088,2276513280,2227065856,2241142272,2257651968,2192153856,2466,12,5,9574
1315660999,974,2333395200,2358435840,2392713216,2278739968,2226923264,2241037568,2257617152,2192074240,2465,15,3,36947
1315661000,978,2327917568,2351214848,2383070464,2273076480,2224729088,2238369280,2254441472,2190576896,2464,15,3,52004
1315661001,982,2334586112,2361345024,2398305536,2282808832,2226564864,2240500224,2256892416,2191983872,2464,12,4,30321
1315661002,966,2333591808,2359289600,2394466048,2280429056,2226896128,2241186304,2257890816,2192162304,2462,13,4,26365
1315661003,974,2335502336,2361484544,2397020928,2281541376,2226511104,2240070400,2256164864,2191766272,2461,15,4,40652
1315661004,978,2330356224,2354008320,2386949120,2275486720,2223719680,2237409024,2253472256,2189849344,2462,14,4,10434
1315661005,981,2324430080,2347961088,2380112640,2271177728,2229367040,2243800576,2260639744,2193969152,2461,12,4,253
1315661006,983,2333679104,2359156480,2394359040,2279181824,2225982464,2239905280,2256222208,2191240704,2461,14,4,61816
1315661007,964,2337741312,2364814080,2402268928,2284734976,2226163712,2239962880,2256315392,2191672576,2460,15,4,61164
1315661008,971,2326099456,2349682432,2382245888,2273306368,2224638208,2238397952,2254522112,2190571520,2460,13,4,30251
1315661009,974,2337668096,2364547840,2401607936,2284288256,2226383360,2240295936,2256630272,2191734784,2461,13,3,37378
1315661010,983,2337393152,2364348928,2401573120,2283775744,2227285248,2241231360,2257667072,2192290560,2461,14,4,48735
1315661011,966,2319484672,2340913664,2370116608,2264595968,2225475840,2239394048,2255749120,2191163904,2462,14,5,26543
1315661012,970,2335209984,2360350720,2394368256,2280454656,2226003200,2239949824,2256288768,2191418112,2462,13,4,8654
1315661013,973,2334308608,2358854144,2393221120,2278859264,2227345920,2241337344,2257699072,2192276736,2463,13,3,49103
1315661014,976,2343663104,2371566336,2410459648,2289673472,2225065728,2238777088,2254902784,2190822656,2463,14,4,44934
1315661015,980,2323885824,2346529280,2377560064,2270113280,2225365248,2239227136,2255560704,2191219968,2464,14,4,36774
1315661016,987,2339621120,2366121728,2402921216,2285563648,2226204672,2240099840,2256372992,2191450880,2465,13,4,59399
1315661017,971,2334332928,2359985408,2395132160,2280065536,2227336960,2241462784,2257933568,2192329984,2467,13,4,20207
1315661018,975,2333426688,2359962112,2396025088,2280664064,2225212416,2238999808,2255235328,2190867968,2467,14,5,39948
1315661019,978,2336001024,2362257664,2398113536,2282661888,2225635072,2239284480,2255415552,2191119104,2468,14,4,49443
1315661020,981,2329097728,2352401408,2384496384,2274630144,2227145728,2241419264,2258038528,2192419328,2469,13,3,48119
1315661021,965,2345862400,2375235072,2415463424,2293094656,2225886976,2239670016,2255870720,2191320320,2470,13,3,49054
1315661022,972,2332581376,2358419456,2393533184,2279527936,2225693696,2239390208,2255481856,2191209216,2473,15,5,25521
1315661023,976,2335824384,2362643968,2398885120,2283682560,2226794752,2240808192,2257229312,2192077824,2475,15,5,30257
1315661024,979,2329026048,2352520192,2384713472,2274340864,2226670080,2240781056,2257300992,2191906816,2476,11,3,59051
1315661025,984,2332736768,2358293248,2393346560,2278891776,2226454016,2240252672,2256460544,2191684096,2476,12,2,11207
1315661026,966,2325780224,2348432384,2379355904,2270334208,2224623360,2238238464,2254181376,2190319872,2477,16,5,6487
1315661027,970,2344425728,2374735872,2416202240,2294248192,2227593472,2241722624,2258348032,2192743424,2479,16,5,48378
1315661028,978,2326274816,2349701888,2381833472,2272698112,2224903424,2238789888,2254986496,2190653696,2482,11,3,62869
1315661029,981,2343068416,2371720192,2411266048,2290038272,2225532160,2238939648,2254817792,2190807296,2482,11,3,50757
1315661031,965,2322894848,2345692672,2376331264,2269054464,2226076928,2240337920,2256803840,2191512064,2483,16,5,64502
1315661032,969,2341887488,2370194432,2408841216,2289185536,2228714496,2242568192,2258839808,2193252096,2483,16,4,28816
1315661033,971,2330473728,2354632448,2388029696,2276132864,2224096512,2237579008,2253454336,2189938944,2486,12,2,54495
1315661034,973,2324582400,2348537088,2381105408,2272777984,2225528320,2239590656,2256114432,2191405568,2487,13,4,62726
1315661035,979,2329371392,2353701376,2386851840,2275194880,2226502656,2240480000,2256762368,2191680768,2488,15,5,35447
1315661036,988,2338751744,2365795584,2402500864,2284695040,2227062272,2240776704,2256837376,2191919616,2488,14,4,51207
1315661037,970,2332229888,2357140224,2391699200,2278092800,2223746560,2237410048,2253396992,2189746944,2488,13,3,65221
1315661038,974,2325308160,2348975872,2380942336,2272118016,2226205952,2240079872,2256330496,2191571712,2489,15,4,23756
1315661039,977,2336447488,2363047936,2399374080,2283361536,2226302208,2240280320,2256612096,2191521536,2491,14,3,35824
1315661040,981,2336958720,2364142080,2401357568,2284655104,2227456768,2241471744,2257876224,2192470016,2492,12,3,24329
1315661041,984,2338311424,2365611520,2402709248,2285371904,2225158912,2238712064,2254586112,2190715136,2491,14,5,59939
1315661042,973,2321827072,2343535104,2373519616,2267492352,2225209856,2238827264,2254813696,2190875136,2490,15,4,45171
1315661043,974,2334937856,2361441792,2397172992,2282734336,2226127360,2240144640,2256577792,2191497984,2490,13,3,46066
1315661044,980,2334527744,2360000256,2395180288,2279801600,2226570240,2240662016,2257024512,2191675904,2488,11,4,34314
1315661045,983,2336255232,2362542080,2398596096,2282438656,2225334784,2238823168,2254694656,2190725632,2485,15,5,65396
1315661046,966,2329278720,2353269248,2386437376,2275781376,2224361984,2238065152,2254069504,2190188800,2484,17,4,43471
1315661047,969,2329716480,2354663936,2388637952,2277510144,2227574784,2241569792,2257984512,2192575744,2485,13,3,35945
1315661048,978,2330997504,2356280064,2390537728,2277734656,2225604864,2239314176,2255344896,2190976768,2485,10,4,53964
1315661049,981,2335877888,2362643200,2399461376,2283663104,2226028032,2239662592,2255697408,2191258624,2483,13,4,27946
1315661050,964,2331470336,2356442880,2390999552,2277622784,2224882432,2238804992,2255040000,2190539008,2482,16,3,49609
1315661051,968,2330831360,2355851264,2389636608,2277568512,2227204864,2241076480,2257275392,2192174080,2481,14,3,29169
1315661052,968,2339843840,2366938112,2404685312,2286546688,2224996608,2238541824,2254479104,2190540288,2480,12,5,2604
1315661053,975,2325890048,2349073920,2380850688,2271924480,2225609216,2239158528,2255164416,2190984192,2480,14,4,28020
1315661054,979,2326563840,2349455104,2381049088,2272076800,2226936576,2241073664,2257495040,2192040704,2479,14,2,42682
1315661055,967,2334071552,2359420160,2394572544,2279817728,2228140288,2241926400,2258106624,2192647168,2479,13,3,16058
1315661056,969,2336325120,2362042112,2397742848,2282055168,2225240576,2238842368,2254750464,2190560768,2479,13,5,63993
1315661057,973,2322738688,2345165568,2375945216,2269218560,2226183168,2239974400,2256161536,2191558912,2481,14,4,44033
1315661058,977,2345156096,2374886656,2415655680,2294338048,2226546944,2240372224,2256497408,2191566336,2482,13,2,26337
1315661059,980,2327011328,2350048000,2381676288,2272611072,2227200256,2240940800,2257033984,2191974912,2482,13,4,5900
1315661060,984,2329290240,2353397504,2386720000,2275314688,2224467200,2237893632,2253689856,2189992704,2483,14,5,44135
1315661061,970,2335565568,2361425920,2396943104,2282222592,2227459840,2241343488,2257586944,2192136960,2483,15,4,49795
1315661062,976,2339801856,2367119104,2405051904,2286964224,2226968064,2240758272,2256820992,2191627776,2483,14,3,8519
1315661063,979,2340409856,2368360960,2407098880,2288277504,2226698752,2240304128,2256338944,2191558144,2484,13,3,5456
1315661064,983,2325648384,2348280832,2379378688,2271656448,2225974272,2239595520,2255622400,2191125248,2485,14,5,56839
1315661065,966,2333690880,2358979328,2393615360,2280308480,2227116544,2240858880,2256936192,2191872768,2483,13,4,31263
1315661066,970,2338861824,2363974400,2399623424,2283049984,2227886848,2241489408,2257469696,2192198400,2481,12,3,24465
1315661067,977,2323641600,2346008576,2376736512,2269749504,2226472960,2240101120,2256086528,2191220224,2479,14,3,59659
1315661068,981,2333934592,2358897920,2393745152,2280070400,2227390720,2241122816,2257215744,2191924224,2476,15,5,64132
1315661069,983,2337371392,2363216384,2399067392,2283481856,2227286784,2240669184,2256470272,2191689216,2475,13,5,62703
1315661070,967,2324092160,2346526976,2377134080,2270620928,2226734848,2240222720,2256104704,2191370240,2472,13,2,21556
1315661071,971,2330549248,2354987008,2389210880,2277567232,2227255040,2241069056,2257208064,2191823872,2470,15,3,474
1315661072,974,2338212096,2364450816,2400801280,2283864832,2227770368,2241318400,2257275648,2191876096,2467,14,6,29688
1315661073,983,2332595200,2357247232,2391270656,2278133504,2228276736,2241789696,2257592064,2192158976,2464,12,5,30641
1315661074,966,2332466688,2356994560,2390604288,2279232000,2228080896,2241681152,2257703168,2192319488,2460,15,3,60463
1315661075,970,2329907200,2353377792,2386667264,2276952320,2226222592,2239695872,2255533824,2191037696,2458,16,3,14908
1315661076,973,2346943744,2376987904,2418268160,2295813120,2227282944,2240409088,2255918080,2191340288,2456,12,4,42365
1315661077,976,2325328640,2348092928,2379242240,2271175168,2229438720,2243330048,2259564800,2193009408,2452,11,3,857
1315661078,978,2330663680,2354530560,2387521536,2277084672,2228556032,2242369792,2258517248,2192407808,2448,17,3,18973
1315661079,983,2340197888,2367155200,2405035520,2287540480,2228211200,2241221632,2256608768,2191880960,2445,16,5,14560
1315661080,971,2332369152,2356810752,2390814464,2279242496,2226918656,2240230912,2255940864,2191138048,2445,11,4,26182
1315661081,975,2327554048,2349652992,2381060352,2273947648,2229158144,2242938880,2259217152,2192966144,2443,12,3,55660
1315661082,978,2338209792,2364265472,2400303872,2285476608,2229052672,2242352384,2257983232,2192469504,2441,16,3,35510
1315661083,982,2345265152,2374042368,2413933056,2293457152,2228413184,2241527296,2257036544,2191897344,2438,14,4,61666
1315661084,965,2327025664,2348895232,2379443712,2272151296,2229074944,2242670592,2258599424,2192548352,2436,13,4,28695
1315661085,969,2345647360,2374874112,2415444736,2295715328,2229735424,2243092480,2258915072,2192911104,2433,15,4,46710
1315661086,977,2333847296,2359077888,2394084352,2281898496,2227216384,2240525056,2256195072,2191087616,2431,14,4,22785
1315661087,979,2335633664,2360999936,2396390144,2283052288,2231701504,2245099520,2260967936,2194228992,2429,12,3,46883
1315661088,983,2331773184,2354864896,2387584768,2276828160,2228406272,2241656576,2257229824,2191699456,2426,14,4,2673
1315661089,967,2340969472,2367843584,2405246208,2288400896,2230315776,2243502080,2259141376,2193114624,2420,16,5,30274
1315661090,970,2334210560,2359354880,2394462464,2283054848,2228425728,2241442816,2256868352,2191664384,2416,13,3,52971
1315661091,974,2319060224,2339667968,2368655104,2266329600,2231408640,2245117952,2261234944,2194135808,2412,12,3,9447
1315661092,982,2339308032,2365128192,2401197312,2286377728,2229293824,2242477056,2258026752,2192158208,2407,15,4,24367
1315661093,966,2337108992,2362112000,2397331456,2283245824,2230075136,2243036672,2258415872,2192601344,2401,15,4,55220
1315661094,969,2338192384,2363896064,2400655360,2285571072,2230151424,2243414016,2259036160,2192795392,2397,13,3,25390
1315661095,973,2330126336,2353698048,2386694400,2277661952,2230433024,2243694080,2259330048,2193011968,2393,13,4,2715
1315661096,974,2336326912,2360799232,2395354624,2282810624,2231174656,2244345600,2259917056,2193423616,2389,15,5,41009
1315661097,979,2337482496,2363280640,2399427584,2285326592,2231181056,2244291072,2259797504,2193302528,2384,13,4,28164
1315661098,982,2326070016,2348443648,2380025600,2273611008,2230587904,2243767296,2259319808,2192965632,2379,14,2,59128
1315661099,971,2334953984,2359618048,2394360064,2282637056,2230599680,2243562752,2258900480,2192902912,2376,15,3,46619
1315661100,973,2335022080,2359485952,2394080256,2282260736,2231495680,2244642560,2260140800,2193495296,2372,14,5,30423
1315661101,976,2332645376,2355688704,2388773632,2278514688,2231544576,2244817664,2260459008,2193452288,2370,13,4,29503
1315661102,981,2339764480,2365853440,2402574336,2288112640,2231883776,2244793088,2260173568,2193569536,2365,14,4,2232
1315661103,964,2339468544,2365171968,2402050048,2287143680,2231216896,2244019200,2259132416,2193004032,2362,15,3,7665
1315661104,966,2335041536,2359646720,2394620160,2283912448,2231865856,2245147136,2260854016,2193728768,2360,14,4,8975
1315661105,976,2341116416,2368382464,2406886144,2290794752,2231398144,2244260608,2259550464,2193021696,2360,13,3,38601
1315661106,979,2339396608,2364897280,2401116160,2287021824,2232622336,2245590528,2260956672,2193998336,2360,13,4,58872
1315661107,983,2337164544,2362567680,2398952448,2285754624,2230572032,2243153408,2258157056,2192359680,2358,14,5,47271
1315661108,966,2328919296,2351365632,2383398400,2276278272,2233595904,2247047168,2262862848,2194742784,2358,15,4,33776
1315661109,970,2344306944,2371092224,2409348608,2292026880,2232763648,2245477632,2260632064,2193648896,2359,14,3,40318
1315661110,973,2330699264,2352540160,2384381696,2276654592,2231548160,2244281088,2259399680,2192993536,2359,13,4,15716
1315661111,982,2342470656,2368523008,2405917952,2291228160,2231447296,2244122624,2259234048,2192829952,2360,13,4,62617
1315661112,965,2334965248,2358570752,2392986112,2282699776,2234352128,2247406848,2262784000,2194936576,2360,14,3,48760
1315661113,967,2339019776,2363652096,2399105280,2286429952,2233137920,2245854464,2261067776,2193939456,2360,14,4,62743
1315661114,972,2331966976,2354658816,2387570432,2278512896,2232496384,2245070592,2260104448,2193413632,2359,13,5,18032
1315661115,975,2335004928,2359175168,2393911808,2283194368,2233330176,2246095872,2261258496,2193914880,2359,15,3,52354
1315661116,979,2331272704,2353748480,2385957120,2278648832,2234110464,2246743552,2261926400,2194456320,2358,15,3,31818
1315661117,1017,2336813824,2361311232,2395892224,2285196032,2232358400,2245210112,2260423424,2193239040,2360,12,5,60484
1315661118,999,2343220992,2369723136,2407447552,2291697152,2235236864,2247710976,2262600704,2194874112,2360,15,3,9401
1315661119,998,2335589632,2359064320,2393159424,2283221504,2233935104,2246471424,2261496320,2194204928,2361,15,3,18104
1315661120,997,2332376832,2354454784,2386814464,2279135744,2232350208,2244737280,2259675904,2193089280,2363,12,5,27809
1315661121,996,2340723968,2365722624,2401986304,2289427712,2235388416,2248145152,2263379200,2195120640,2364,13,5,51316
1315661122,993,2342725376,2370464000,2409769728,2294104320,2234272000,2246719232,2261571840,2194034432,2366,16,3,27874
