TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),CHECK
1311258016,15904,-0.16000000,0.00000000,0.00000000,250.43209839,-38.71327972,21.08358002,30.75385094,20,140,93,87,3,13163,12190
1311258016,14762,-0.16000000,0.00000000,0.00000000,250.43209839,-38.71327972,21.08358002,30.75385094,0,59,91,84,0,13167,60058
1311258016,13625,-0.16000000,0.00000000,0.00000000,250.43209839,-38.71327972,21.08358002,30.75385094,89,134,90,84,150,13158,1925
1311258016,12769,-0.16000000,0.00000000,0.00000000,250.43209839,-38.71327972,21.08358002,30.75385094,28,173,91,88,93,13159,2368
1311258016,11923,-0.16000000,0.00000000,0.00000000,250.43209839,-38.71327972,21.08358002,30.75385094,77,139,91,88,0,13157,22049
1311258016,11073,-0.16000000,0.00000000,0.00000000,250.43209839,-38.71327972,21.08358002,30.75385094,59,127,96,88,173,13157,56333
1311258016,10223,-0.16000000,0.00000000,0.00000000,250.43209839,-38.71327972,21.08358002,30.75385094,68,159,93,88,47,13228,55483
1311258016,9377,-0.16000000,0.00000000,0.00000000,250.43209839,-38.71327972,21.08358002,30.75385094,48,120,87,84,45,13174,11038
1311258016,8527,-0.16000000,0.00000000,0.00000000,250.43209839,-38.71327972,21.08358002,30.75385094,82,97,86,87,37,13166,10354
1311258016,7681,-0.16000000,0.00000000,0.00000000,250.43209839,-38.71327972,21.08358002,30.75385094,152,88,94,85,44,13146,58732
1311258016,6831,-0.16000000,0.00000000,0.00000000,250.43209839,-38.71327972,21.08358002,30.75385094,50,141,91,85,48,13158,13220
1311258016,5986,-0.16000000,0.00000000,0.00000000,250.43209839,-38.71327972,21.08358002,30.75385094,66,143,88,86,48,13157,2450
1311258016,14312,-0.16000000,0.00000000,0.00000000,250.43209839,-38.71327972,21.08358002,30.75385094,56,137,91,86,48,13159,17937
1311258056,23891,0.01000000,0.00000000,0.00000000,256.10610962,-30.35127068,20.82640076,30.62141991,60,141,97,92,48,13166,34225
1311258056,22748,0.01000000,0.00000000,0.00000000,256.10610962,-30.35127068,20.82640076,30.62141991,55,140,84,81,48,13164,7703
1311258056,21606,0.01000000,0.00000000,0.00000000,256.10610962,-30.35127068,20.82640076,30.62141991,56,135,93,87,48,13172,50462
1311258056,20469,0.01000000,0.00000000,0.00000000,256.10610962,-30.35127068,20.82640076,30.62141991,55,136,93,85,48,13159,7181
1311258056,19326,0.01000000,0.00000000,0.00000000,256.10610962,-30.35127068,20.82640076,30.62141991,57,132,89,85,48,13178,30415
1311258056,18184,0.01000000,0.00000000,0.00000000,256.10610962,-30.35127068,20.82640076,30.62141991,32,131,83,83,30,13171,47608
1311258056,17042,0.01000000,0.00000000,0.00000000,256.10610962,-30.35127068,20.82640076,30.62141991,48,136,85,85,208,13160,54744
1311258056,15899,0.01000000,0.00000000,0.00000000,256.10610962,-30.35127068,20.82640076,30.62141991,50,115,90,85,48,13170,12800
1311258056,14757,0.01000000,0.00000000,0.00000000,256.10610962,-30.35127068,20.82640076,30.62141991,65,139,90,86,136,13161,14609
1311258056,13620,0.01000000,0.00000000,0.00000000,256.10610962,-30.35127068,20.82640076,30.62141991,75,111,89,86,0,13168,14518
1311258056,12765,0.01000000,0.00000000,0.00000000,256.10610962,-30.35127068,20.82640076,30.62141991,50,132,90,91,40,13169,4120
1311258056,11920,0.01000000,0.00000000,0.00000000,256.10610962,-30.35127068,20.82640076,30.62141991,47,165,86,88,2,13150,37371
1311258056,11069,0.01000000,0.00000000,0.00000000,256.10610962,-30.35127068,20.82640076,30.62141991,50,125,89,89,68,13176,10985
1311258056,10221,0.01000000,0.00000000,0.00000000,256.10610962,-30.35127068,20.82640076,30.62141991,56,131,93,87,89,13169,34160
1311258056,9376,0.01000000,0.00000000,0.00000000,256.10610962,-30.35127068,20.82640076,30.62141991,69,149,89,85,69,13172,46473
1311258056,8526,0.01000000,0.00000000,0.00000000,256.10610962,-30.35127068,20.82640076,30.62141991,59,130,89,87,84,13174,8159
1311258056,7682,0.01000000,0.00000000,0.00000000,256.10610962,-30.35127068,20.82640076,30.62141991,36,133,89,87,47,13165,37330
1311258056,6831,0.01000000,0.00000000,0.00000000,256.10610962,-30.35127068,20.82640076,30.62141991,33,170,89,84,105,13168,63280
1311258056,5986,0.01000000,0.00000000,0.00000000,256.10610962,-30.35127068,20.82640076,30.62141991,25,43,90,83,16,13163,58637
1311258056,14311,0.01000000,0.00000000,0.00000000,256.10610962,-30.35127068,20.82640076,30.62141991,55,133,89,86,48,13168,28799
1311258096,23895,-0.17000000,0.00000000,0.00000000,249.64739990,-50.10340881,21.43465042,30.64525032,50,136,87,83,31,13169,7399
1311258096,22753,-0.17000000,0.00000000,0.00000000,249.64739990,-50.10340881,21.43465042,30.64525032,65,127,87,87,39,13179,56094
1311258096,21610,-0.17000000,0.00000000,0.00000000,249.64739990,-50.10340881,21.43465042,30.64525032,19,116,87,87,44,13178,22146
1311258096,20469,-0.17000000,0.00000000,0.00000000,249.64739990,-50.10340881,21.43465042,30.64525032,50,138,87,83,24,13178,11022
1311258096,19328,-0.17000000,0.00000000,0.00000000,249.64739990,-50.10340881,21.43465042,30.64525032,66,134,92,85,49,13181,10122
1311258096,18187,-0.17000000,0.00000000,0.00000000,249.64739990,-50.10340881,21.43465042,30.64525032,67,121,90,86,50,13171,23611
1311258096,17045,-0.17000000,0.00000000,0.00000000,249.64739990,-50.10340881,21.43465042,30.64525032,51,141,87,85,82,13152,56998
1311258096,15905,-0.17000000,0.00000000,0.00000000,249.64739990,-50.10340881,21.43465042,30.64525032,58,131,86,86,84,13119,64319
1311258096,14763,-0.17000000,0.00000000,0.00000000,249.64739990,-50.10340881,21.43465042,30.64525032,92,133,88,84,79,12984,50285
1311258096,13626,-0.17000000,0.00000000,0.00000000,249.64739990,-50.10340881,21.43465042,30.64525032,50,154,89,85,58,12958,50941
1311258096,12771,-0.17000000,0.00000000,0.00000000,249.64739990,-50.10340881,21.43465042,30.64525032,13,101,88,85,56,13041,22568
1311258096,11920,-0.17000000,0.00000000,0.00000000,249.64739990,-50.10340881,21.43465042,30.64525032,74,145,91,85,64,13138,19932
1311258096,11075,-0.17000000,0.00000000,0.00000000,249.64739990,-50.10340881,21.43465042,30.64525032,62,118,88,89,48,13078,53143
1311258096,10225,-0.17000000,0.00000000,0.00000000,249.64739990,-50.10340881,21.43465042,30.64525032,71,43,89,88,48,13087,27035
1311258096,9379,-0.17000000,0.00000000,0.00000000,249.64739990,-50.10340881,21.43465042,30.64525032,68,167,86,86,79,13164,7229
1311258096,8529,-0.17000000,0.00000000,0.00000000,249.64739990,-50.10340881,21.43465042,30.64525032,95,51,88,85,91,13169,47303
1311258096,7683,-0.17000000,0.00000000,0.00000000,249.64739990,-50.10340881,21.43465042,30.64525032,97,74,87,85,0,13163,35510
1311258096,6833,-0.17000000,0.00000000,0.00000000,249.64739990,-50.10340881,21.43465042,30.64525032,75,93,87,86,27,13156,35841
1311258096,5982,-0.17000000,0.00000000,0.00000000,249.64739990,-50.10340881,21.43465042,30.64525032,47,146,86,85,93,13167,24004
1311258096,14314,-0.17000000,0.00000000,0.00000000,249.64739990,-50.10340881,21.43465042,30.64525032,65,131,87,85,50,13163,14124
1311258136,23889,-0.15000001,0.00000000,0.00000000,252.03610229,-45.83926010,21.30311966,30.59803963,46,124,89,87,57,13177,35154
1311258136,22753,-0.15000001,0.00000000,0.00000000,252.03610229,-45.83926010,21.30311966,30.59803963,52,129,90,84,28,13174,31161
1311258136,21612,-0.15000001,0.00000000,0.00000000,252.03610229,-45.83926010,21.30311966,30.59803963,0,159,85,86,133,13175,46428
1311258136,20470,-0.15000001,0.00000000,0.00000000,252.03610229,-45.83926010,21.30311966,30.59803963,91,28,89,88,0,13176,54096
1311258136,19327,-0.15000001,0.00000000,0.00000000,252.03610229,-45.83926010,21.30311966,30.59803963,51,117,88,83,231,13182,23394
1311258136,18185,-0.15000001,0.00000000,0.00000000,252.03610229,-45.83926010,21.30311966,30.59803963,55,134,87,83,57,13173,5468
1311258136,17043,-0.15000001,0.00000000,0.00000000,252.03610229,-45.83926010,21.30311966,30.59803963,48,124,89,83,68,13191,28470
1311258136,15900,-0.15000001,0.00000000,0.00000000,252.03610229,-45.83926010,21.30311966,30.59803963,45,140,88,85,32,13186,2865
1311258136,14758,-0.15000001,0.00000000,0.00000000,252.03610229,-45.83926010,21.30311966,30.59803963,61,135,84,84,105,13174,41681
1311258136,13621,-0.15000001,0.00000000,0.00000000,252.03610229,-45.83926010,21.30311966,30.59803963,72,138,85,89,43,13181,58785
1311258136,12770,-0.15000001,0.00000000,0.00000000,252.03610229,-45.83926010,21.30311966,30.59803963,52,127,88,87,42,13179,42073
1311258136,11920,-0.15000001,0.00000000,0.00000000,252.03610229,-45.83926010,21.30311966,30.59803963,58,145,87,86,12,13167,53953
1311258136,11074,-0.15000001,0.00000000,0.00000000,252.03610229,-45.83926010,21.30311966,30.59803963,0,145,89,82,71,13176,48668
1311258136,10224,-0.15000001,0.00000000,0.00000000,252.03610229,-45.83926010,21.30311966,30.59803963,16,126,87,85,62,13180,53751
1311258136,9375,-0.15000001,0.00000000,0.00000000,252.03610229,-45.83926010,21.30311966,30.59803963,50,126,86,85,48,13174,35932
1311258136,8529,-0.15000001,0.00000000,0.00000000,252.03610229,-45.83926010,21.30311966,30.59803963,62,135,86,85,17,13209,55992
1311258136,7680,-0.15000001,0.00000000,0.00000000,252.03610229,-45.83926010,21.30311966,30.59803963,32,140,87,85,0,13361,228
1311258136,6834,-0.15000001,0.00000000,0.00000000,252.03610229,-45.83926010,21.30311966,30.59803963,52,56,85,86,34,13225,52858
1311258136,5984,-0.15000001,0.00000000,0.00000000,252.03610229,-45.83926010,21.30311966,30.59803963,52,133,80,84,48,13178,49981
1311258136,14313,-0.15000001,0.00000000,0.00000000,252.03610229,-45.83926010,21.30311966,30.59803963,52,133,87,85,48,13178,64845
1311258169,23892,-0.17000000,0.00000000,0.00000000,255.76119995,-35.33296967,20.97956085,30.57378006,54,134,90,85,53,13148,39133
1311258169,22750,-0.17000000,0.00000000,0.00000000,255.76119995,-35.33296967,20.97956085,30.57378006,52,139,90,85,48,13172,55302
1311258169,21607,-0.17000000,0.00000000,0.00000000,255.76119995,-35.33296967,20.97956085,30.57378006,56,139,85,84,48,13174,54213
1311258169,20465,-0.17000000,0.00000000,0.00000000,255.76119995,-35.33296967,20.97956085,30.57378006,54,130,96,83,36,13179,39956
1311258169,19323,-0.17000000,0.00000000,0.00000000,255.76119995,-35.33296967,20.97956085,30.57378006,56,136,90,83,0,13175,10157
1311258169,18185,-0.17000000,0.00000000,0.00000000,255.76119995,-35.33296967,20.97956085,30.57378006,54,132,85,82,48,13179,17879
1311258169,17044,-0.17000000,0.00000000,0.00000000,255.76119995,-35.33296967,20.97956085,30.57378006,54,133,92,89,48,13177,40172
1311258169,15903,-0.17000000,0.00000000,0.00000000,255.76119995,-35.33296967,20.97956085,30.57378006,54,133,150,18,48,13180,7038
1311258169,14760,-0.17000000,0.00000000,0.00000000,255.76119995,-35.33296967,20.97956085,30.57378006,55,133,76,82,48,13163,49877
1311258169,13623,-0.17000000,0.00000000,0.00000000,255.76119995,-35.33296967,20.97956085,30.57378006,58,130,88,81,48,13180,1602
1311258169,12770,-0.17000000,0.00000000,0.00000000,255.76119995,-35.33296967,20.97956085,30.57378006,70,141,94,79,27,13179,50169
1311258169,11919,-0.17000000,0.00000000,0.00000000,255.76119995,-35.33296967,20.97956085,30.57378006,59,130,83,85,0,13181,21873
1311258169,11074,-0.17000000,0.00000000,0.00000000,255.76119995,-35.33296967,20.97956085,30.57378006,24,126,82,88,54,13194,16576
1311258169,10224,-0.17000000,0.00000000,0.00000000,255.76119995,-35.33296967,20.97956085,30.57378006,39,102,93,86,43,13182,4873
1311258169,9378,-0.17000000,0.00000000,0.00000000,255.76119995,-35.33296967,20.97956085,30.57378006,68,134,89,86,261,13177,24811
1311258169,8527,-0.17000000,0.00000000,0.00000000,255.76119995,-35.33296967,20.97956085,30.57378006,81,118,87,83,147,13183,3325
1311258169,7682,-0.17000000,0.00000000,0.00000000,255.76119995,-35.33296967,20.97956085,30.57378006,3,108,87,85,0,13180,4004
1311258169,6833,-0.17000000,0.00000000,0.00000000,255.76119995,-35.33296967,20.97956085,30.57378006,44,119,86,87,50,13176,14049
1311258169,5982,-0.17000000,0.00000000,0.00000000,255.76119995,-35.33296967,20.97956085,30.57378006,50,143,86,82,140,13181,50683
1311258169,14312,-0.17000000,0.00000000,0.00000000,255.76119995,-35.33296967,20.97956085,30.57378006,54,133,88,84,48,13179,11983
