TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1311333338,5733,275.00000000,13.44849968,38.57369995,197.74279785,214.52119446,13.43828011,36.80653000,49,110,81,84,68,13338,2147843328,2147747072,2147685376,2147986944,2147410432,2147791872,2146958080,2146933504,697,13,5,31025
1311333338,4782,275.00000000,13.44849968,38.57369995,197.74279785,214.52119446,13.43828011,36.80653000,50,110,82,84,66,13339,2147844608,2147746048,2147677952,2147987456,2147410432,2147793408,2146956288,2146933248,693,13,5,28860
1311333338,3932,275.00000000,13.44849968,38.57369995,197.74279785,214.52119446,13.43828011,36.80653000,49,112,83,84,68,13339,2147846400,2147743232,2147681536,2147986944,2147409152,2147797248,2146959744,2146933248,686,14,4,35179
1311333338,5825,275.00000000,13.44849968,38.57369995,197.74279785,214.52119446,13.43828011,36.80653000,50,110,83,84,68,13339,2147844096,2147743232,2147681024,2147986944,2147410432,2147793408,2146958336,2146933248,697,13,4,26896
1311333458,7914,264.67999268,13.43770027,38.56829834,198.72230530,214.97779846,13.42465019,36.75566864,49,112,145,83,68,13335,2147840256,2147745024,2147679232,2147987456,2147408256,2147796992,2146961408,2146930816,319,13,5,19555
1311333458,6772,264.67999268,13.43770027,38.56829834,198.72230530,214.97779846,13.42465019,36.75566864,51,110,85,84,68,13336,2147842304,2147746304,2147682816,2147989760,2147408256,2147796992,2146963968,2146932352,315,13,4,15052
1311333458,5731,264.67999268,13.43770027,38.56829834,198.72230530,214.97779846,13.42465019,36.75566864,50,112,82,84,69,13336,2147843328,2147740672,2147683840,2147988224,2147411840,2147795712,2146964480,2146932352,307,13,4,45680
1311333458,4784,264.67999268,13.43770027,38.56829834,198.72230530,214.97779846,13.42465019,36.75566864,50,113,81,84,69,13334,2147843072,2147744000,2147684096,2147988480,2147409792,2147797248,2146961664,2146932992,298,14,4,27049
1311333458,3934,264.67999268,13.43770027,38.56829834,198.72230530,214.97779846,13.42465019,36.75566864,49,112,83,84,68,13337,2147845120,2147740672,2147684096,2147987200,2147410944,2147797504,2146961408,2146937088,285,13,4,42367
1311333458,5827,264.67999268,13.43770027,38.56829834,198.72230530,214.97779846,13.42465019,36.75566864,50,112,83,84,68,13336,2147843072,2147744000,2147683840,2147988224,2147409792,2147796992,2146961664,2146932352,307,13,4,34532
1311333591,7909,253.19999695,13.42240047,38.56150055,200.07829285,215.39160156,13.41228962,36.68175125,50,112,83,85,68,13337,2147843840,2147747072,2147684352,2147985152,2147409152,2147802112,2146964096,2146930304,609,13,5,24001
1311333591,6772,253.19999695,13.42240047,38.56150055,200.07829285,215.39160156,13.41228962,36.68175125,50,113,80,83,67,13336,2147844864,2147744512,2147688448,2147985920,2147410176,2147797760,2146963840,2146936320,610,13,5,14348
1311333591,5730,253.19999695,13.42240047,38.56150055,200.07829285,215.39160156,13.41228962,36.68175125,50,111,83,88,68,13332,2147842048,2147747328,2147691008,2147985920,2147410176,2147799296,2146963072,2146935808,609,13,5,18058
1311333591,4782,253.19999695,13.42240047,38.56150055,200.07829285,215.39160156,13.41228962,36.68175125,50,113,82,83,69,13333,2147843840,2147752192,2147685120,2147985152,2147409536,2147798528,2146964864,2146933760,607,13,5,50765
1311333591,3937,253.19999695,13.42240047,38.56150055,200.07829285,215.39160156,13.41228962,36.68175125,50,110,85,84,66,13335,2147843072,2147737344,2147685888,2147987456,2147409152,2147799296,2146965376,2146935552,599,13,4,19870
1311333591,5826,253.19999695,13.42240047,38.56150055,200.07829285,215.39160156,13.41228962,36.68175125,50,112,83,84,68,13335,2147843840,2147747072,2147685888,2147985920,2147409536,2147799296,2146964096,2146935552,609,13,5,13531
1311333722,7910,242.07000732,13.41749954,38.55739975,202.42619324,215.51210022,13.40869045,36.54623032,50,112,81,84,68,13335,2147847936,2147749120,2147692800,2147986944,2147409664,2147800832,2146963968,2146931584,340,13,5,41273
1311333722,6773,242.07000732,13.41749954,38.55739975,202.42619324,215.51210022,13.40869045,36.54623032,50,112,82,84,70,13333,2147846144,2147747584,2147690240,2147986432,2147410304,2147800576,2146966400,2146934016,346,13,5,36932
1311333722,5731,242.07000732,13.41749954,38.55739975,202.42619324,215.51210022,13.40869045,36.54623032,49,112,83,85,68,13332,2147844864,2147744256,2147687424,2147987968,2147412864,2147800320,2146966784,2146934272,350,14,5,55092
1311333722,4781,242.07000732,13.41749954,38.55739975,202.42619324,215.51210022,13.40869045,36.54623032,49,112,82,85,67,13332,2147844352,2147746048,2147695360,2147985152,2147411968,2147798272,2146962176,2146934784,356,13,5,12747
1311333722,3931,242.07000732,13.41749954,38.55739975,202.42619324,215.51210022,13.40869045,36.54623032,50,112,81,84,69,13337,2147845376,2147740416,2147691776,2147989504,2147409408,2147799296,2146967168,2146932224,360,13,4,38266
1311333722,5825,242.07000732,13.41749954,38.55739975,202.42619324,215.51210022,13.40869045,36.54623032,50,112,82,84,68,13333,2147845376,2147746048,2147691776,2147986944,2147410304,2147800320,2146966400,2146934016,350,13,5,20388
1311333844,7911,231.60000610,13.40730000,38.55059814,203.72889709,215.89520264,13.39725018,36.47652054,50,112,81,83,69,13336,2147845888,2147746304,2147703040,2147990016,2147407744,2147799808,2146971520,2146932480,1034,13,5,56750
1311333844,6790,231.60000610,13.40730000,38.55059814,203.72889709,215.89520264,13.39725018,36.47652054,50,111,82,84,68,13329,2147845120,2147754496,2147702528,2147990272,2147410048,2147795200,2146972032,2146932864,1031,13,4,56972
1311333844,5785,231.60000610,13.40730000,38.55059814,203.72889709,215.89520264,13.39725018,36.47652054,50,112,82,83,67,13335,2147846144,2147751936,2147700480,2147990272,2147409280,2147794944,2146971136,2146936576,1026,13,5,20814
1311333844,4783,231.60000610,13.40730000,38.55059814,203.72889709,215.89520264,13.39725018,36.47652054,50,112,84,83,69,13332,2147842560,2147745024,2147703296,2147987968,2147407872,2147800576,2146971008,2146934272,1023,13,4,7194
1311333844,3933,231.60000610,13.40730000,38.55059814,203.72889709,215.89520264,13.39725018,36.47652054,48,113,85,83,69,13334,2147847168,2147743744,2147702016,2147986944,2147405824,2147796992,2146971136,2146935808,1015,14,4,33006
1311333844,5840,231.60000610,13.40730000,38.55059814,203.72889709,215.89520264,13.39725018,36.47652054,50,112,82,83,69,13334,2147845888,2147746304,2147702528,2147990016,2147407872,2147796992,2146971136,2146934272,1026,13,4,30939
1311333975,7914,220.22000122,13.41699982,38.55250168,203.91789246,215.58970642,13.40637016,36.46115875,50,112,82,83,67,13332,2147839488,2147746048,2147712512,2147987968,2147411712,2147803392,2146977024,2146932608,761,13,5,41225
1311333975,6772,220.22000122,13.41699982,38.55250168,203.91789246,215.58970642,13.40637016,36.46115875,50,111,82,86,67,13335,2147842304,2147749632,2147711744,2147987712,2147405952,2147801344,2146979072,2146933248,760,13,4,39059
1311333975,5731,220.22000122,13.41699982,38.55250168,203.91789246,215.58970642,13.40637016,36.46115875,50,116,82,82,68,13332,2147842304,2147739392,2147714304,2147985920,2147410304,2147802880,2146978432,2146931072,756,13,5,25940
1311333975,4784,220.22000122,13.41699982,38.55250168,203.91789246,215.58970642,13.40637016,36.46115875,49,113,82,84,67,13338,2147841536,2147750400,2147713280,2147988480,2147408640,2147806720,2146981760,2146934528,752,13,5,33004
1311333975,3934,220.22000122,13.41699982,38.55250168,203.91789246,215.58970642,13.40637016,36.46115875,50,111,81,84,68,13333,2147842816,2147740672,2147711744,2147986432,2147407616,2147803392,2146979200,2146936448,744,14,4,34693
1311333975,5827,220.22000122,13.41699982,38.55250168,203.91789246,215.58970642,13.40637016,36.46115875,50,112,82,84,67,13333,2147842304,2147746048,2147712512,2147987712,2147408640,2147803392,2146979072,2146933248,756,13,5,63280
1311334095,7910,209.71000671,13.38819981,38.54109955,205.30960083,216.54139709,13.37794971,36.39508820,49,112,84,83,66,13330,2147843584,2147748352,2147735808,2147987712,2147411584,2147801344,2146985600,2146936320,318,13,4,42924
1311334095,6773,209.71000671,13.38819981,38.54109955,205.30960083,216.54139709,13.37794971,36.39508820,50,112,82,85,69,13331,2147844352,2147751424,2147729920,2147987456,2147410944,2147803136,2146984704,2146936192,320,13,4,14373
1311334095,5731,209.71000671,13.38819981,38.54109955,205.30960083,216.54139709,13.37794971,36.39508820,50,111,84,84,68,13335,2147842048,2147751424,2147730688,2147986176,2147411456,2147804160,2146987392,2146933504,322,13,4,30147
1311334095,4782,209.71000671,13.38819981,38.54109955,205.30960083,216.54139709,13.37794971,36.39508820,48,111,84,84,67,13333,2147841024,2147748096,2147731712,2147984896,2147410816,2147803648,2146989696,2146937344,324,13,4,38300
1311334095,3932,209.71000671,13.38819981,38.54109955,205.30960083,216.54139709,13.37794971,36.39508820,49,113,81,84,68,13335,2147845120,2147750144,2147731712,2147986432,2147408384,2147802624,2146988800,2146935680,325,14,4,41925
1311334095,5825,209.71000671,13.38819981,38.54109955,205.30960083,216.54139709,13.37794971,36.39508820,49,112,84,84,68,13333,2147843584,2147750144,2147731712,2147986432,2147410944,2147803136,2146987392,2146936192,322,13,4,35483
1311334228,7910,198.08000183,13.35840034,38.52750015,208.54519653,217.53219604,13.34836006,36.22655106,49,112,82,84,68,13332,2147848448,2147744768,2147757312,2147985408,2147412864,2147800576,2147004800,2146935936,268,13,5,64177
1311334228,6768,198.08000183,13.35840034,38.52750015,208.54519653,217.53219604,13.34836006,36.22655106,49,114,81,86,70,13330,2147847168,2147764480,2147764224,2147983616,2147413760,2147804416,2147003904,2146935296,274,13,4,9381
1311334228,5728,198.08000183,13.35840034,38.52750015,208.54519653,217.53219604,13.34836006,36.22655106,50,112,81,83,70,13330,2147845888,2147753984,2147754752,2147984896,2147409408,2147802880,2147001728,2146935296,278,13,5,20385
1311334228,4782,198.08000183,13.35840034,38.52750015,208.54519653,217.53219604,13.34836006,36.22655106,50,111,81,84,70,13330,2147845376,2147757056,2147758080,2147987456,2147412096,2147802624,2147001600,2146933504,280,14,5,18314
1311334228,3933,198.08000183,13.35840034,38.52750015,208.54519653,217.53219604,13.34836006,36.22655106,50,111,81,83,67,13333,2147844608,2147751168,2147757056,2147988224,2147409536,2147806208,2147001344,2146934528,277,14,4,43659
1311334228,5824,198.08000183,13.35840034,38.52750015,208.54519653,217.53219604,13.34836006,36.22655106,50,112,81,84,70,13330,2147845888,2147753984,2147757312,2147985408,2147412096,2147802880,2147001728,2146935296,277,13,5,33225
1311334348,7914,187.72999573,13.31610012,38.51200104,210.77459717,218.85350037,13.30889988,36.12136841,50,111,85,83,66,13334,2147843328,2147760384,2147790080,2147988224,2147413248,2147808256,2147024000,2146933504,85,13,4,16808
1311334348,6772,187.72999573,13.31610012,38.51200104,210.77459717,218.85350037,13.30889988,36.12136841,50,111,81,84,69,13332,2147843328,2147760384,2147784448,2147987456,2147408512,2147807488,2147020032,2146934272,94,14,4,55225
1311334348,5731,187.72999573,13.31610012,38.51200104,210.77459717,218.85350037,13.30889988,36.12136841,48,113,82,86,68,13333,2147842816,2147758336,2147783680,2147989504,2147413632,2147806464,2147018112,2146936576,99,13,5,3882
1311334348,4784,187.72999573,13.31610012,38.51200104,210.77459717,218.85350037,13.30889988,36.12136841,49,111,83,84,67,13328,2147842560,2147749888,2147784704,2147988224,2147412352,2147810304,2147022336,2146935168,105,13,5,65123
1311334348,3934,187.72999573,13.31610012,38.51200104,210.77459717,218.85350037,13.30889988,36.12136841,50,108,80,86,68,13334,2147844864,2147751424,2147783936,2147986688,2147410432,2147808256,2147020160,2146935040,108,13,4,32039
1311334348,5827,187.72999573,13.31610012,38.51200104,210.77459717,218.85350037,13.30889988,36.12136841,50,111,82,84,68,13333,2147843328,2147758336,2147784448,2147988224,2147412352,2147808256,2147020160,2146935040,99,13,4,39972
1311334481,7916,176.55000305,13.23260021,38.48360062,218.63890076,221.66630554,13.22488976,35.73498917,50,112,84,85,67,13332,2147844096,2147761664,2147827968,2147983872,2147413760,2147813120,2147043328,2146942464,3506,13,5,30517
1311334481,6790,176.55000305,13.23260021,38.48360062,218.63890076,221.66630554,13.22488976,35.73498917,50,112,83,82,68,13330,2147846144,2147762176,2147834112,2147986944,2147411840,2147808256,2147040896,2146938496,3510,13,5,64375
1311334481,5783,176.55000305,13.23260021,38.48360062,218.63890076,221.66630554,13.22488976,35.73498917,50,112,82,84,68,13329,2147846144,2147767808,2147831296,2147986176,2147413504,2147811072,2147042176,2146937216,3513,14,5,49642
1311334481,4781,176.55000305,13.23260021,38.48360062,218.63890076,221.66630554,13.22488976,35.73498917,50,114,82,84,68,13331,2147847424,2147764736,2147831552,2147987712,2147412736,2147812096,2147043712,2146936320,3513,13,5,10515
1311334481,3936,176.55000305,13.23260021,38.48360062,218.63890076,221.66630554,13.22488976,35.73498917,51,113,81,84,65,13334,2147846400,2147756288,2147834880,2147990272,2147409280,2147814144,2147043200,2146936320,3509,14,4,6159
1311334481,5841,176.55000305,13.23260021,38.48360062,218.63890076,221.66630554,13.22488976,35.73498917,50,112,82,84,68,13331,2147846144,2147762176,2147831552,2147986944,2147412736,2147812096,2147043200,2146937216,3510,13,5,54668
1311334612,7909,165.57000732,13.21129990,38.47399902,222.40969849,222.71220398,13.19365978,35.55163956,50,110,81,83,69,13331,2147844352,2147774464,2147899392,2147989504,2147409536,2147818240,2147078528,2146939008,3067,13,5,12985
1311334612,6787,165.57000732,13.21129990,38.47399902,222.40969849,222.71220398,13.19365978,35.55163956,50,111,81,86,67,13332,2147845120,2147774720,2147895552,2147990784,2147410432,2147818752,2147077632,2146940160,3062,13,5,19151
1311334612,5776,165.57000732,13.21129990,38.47399902,222.40969849,222.71220398,13.19365978,35.55163956,48,114,84,84,68,13332,2147844352,2147767040,2147897088,2147990528,2147409280,2147816448,2147080192,2146938496,3057,13,5,52150
1311334612,4783,165.57000732,13.21129990,38.47399902,222.40969849,222.71220398,13.19365978,35.55163956,50,115,82,86,68,13334,2147844352,2147775744,2147899904,2147987200,2147411840,2147816960,2147078656,2146941568,3051,13,5,40586
1311334612,3934,165.57000732,13.21129990,38.47399902,222.40969849,222.71220398,13.19365978,35.55163956,51,114,84,83,67,13328,2147846144,2147766272,2147897856,2147989248,2147411200,2147817728,2147075712,2146942592,3048,13,5,39874
1311334612,5837,165.57000732,13.21129990,38.47399902,222.40969849,222.71220398,13.19365978,35.55163956,50,114,82,84,68,13332,2147844352,2147774464,2147897856,2147989504,2147410432,2147817728,2147078528,2146940160,3057,13,5,21571
1311334743,7912,154.80999756,13.16539955,38.45629883,227.60609436,224.13940430,13.15104008,35.30472946,49,110,80,85,67,13330,2147843072,2147786752,2147991040,2147991808,2147412480,2147826432,2147125888,2146943232,2994,13,4,8280
1311334743,6791,154.80999756,13.16539955,38.45629883,227.60609436,224.13940430,13.15104008,35.30472946,50,114,86,84,66,13330,2147845632,2147800064,2147988736,2147990784,2147415296,2147827968,2147128064,2146942464,2989,13,4,22339
1311334743,5784,154.80999756,13.16539955,38.45629883,227.60609436,224.13940430,13.15104008,35.30472946,50,113,82,86,69,13330,2147846912,2147790336,2147992576,2147988992,2147415936,2147825408,2147127936,2146939264,2985,13,5,30156
1311334743,4782,154.80999756,13.16539955,38.45629883,227.60609436,224.13940430,13.15104008,35.30472946,49,117,83,83,69,13333,2147844608,2147777536,2147988480,2147987968,2147412864,2147825920,2147125888,2146942976,2981,13,4,56845
1311334743,3932,154.80999756,13.16539955,38.45629883,227.60609436,224.13940430,13.15104008,35.30472946,50,115,81,84,66,13329,2147846656,2147785984,2147988224,2147989760,2147409280,2147825408,2147127552,2146943360,2978,13,4,46397
1311334743,5840,154.80999756,13.16539955,38.45629883,227.60609436,224.13940430,13.15104008,35.30472946,50,114,82,84,67,13330,2147845632,2147786752,2147988736,2147989760,2147412864,2147825920,2147127552,2146942976,2985,13,4,49741
1311334833,7909,147.88000488,13.14120007,38.44520187,230.01310730,224.77909851,13.13193989,35.19239044,49,112,82,86,68,13329,2147847424,2147806720,2148070144,2147989504,2147412864,2147835648,2147163136,2146945792,2955,13,5,23874
1311334833,6787,147.88000488,13.14120007,38.44520187,230.01310730,224.77909851,13.13193989,35.19239044,50,116,81,84,67,13330,2147846400,2147804928,2148063488,2147992064,2147412736,2147834624,2147167360,2146946688,2960,13,5,36094
1311334833,5777,147.88000488,13.14120007,38.44520187,230.01310730,224.77909851,13.13193989,35.19239044,48,112,81,83,67,13331,2147846912,2147808256,2148063488,2147989248,2147412864,2147837184,2147166336,2146945408,2966,13,5,51146
1311334833,4783,147.88000488,13.14120007,38.44520187,230.01310730,224.77909851,13.13193989,35.19239044,49,115,84,83,67,13324,2147846400,2147801600,2148061184,2147988992,2147410176,2147835136,2147165696,2146946048,2971,13,5,2748
1311334833,3933,147.88000488,13.14120007,38.44520187,230.01310730,224.77909851,13.13193989,35.19239044,50,112,82,85,64,13329,2147845888,2147786496,2148062720,2147990016,2147411200,2147838720,2147163904,2146945792,2979,13,4,50832
1311334833,5837,147.88000488,13.14120007,38.44520187,230.01310730,224.77909851,13.13193989,35.19239044,49,112,82,84,67,13329,2147846400,2147804928,2148063488,2147989504,2147412736,2147835648,2147165696,2146945792,2966,13,5,21821
1311334920,7915,142.08999634,13.13379955,38.43880081,231.16600037,225.10000610,13.12234974,35.13943863,50,113,82,84,66,13327,2147844864,2147809024,2148146944,2147988480,2147411840,2147846400,2147202432,2146943744,2570,13,5,40262
1311334920,6790,142.08999634,13.13379955,38.43880081,231.16600037,225.10000610,13.12234974,35.13943863,53,119,84,85,66,13324,2147844352,2147818240,2148143872,2147988224,2147413888,2147846400,2147203456,2146943104,2568,13,5,47328
1311334920,5782,142.08999634,13.13379955,38.43880081,231.16600037,225.10000610,13.12234974,35.13943863,50,112,84,86,67,13325,2147845120,2147822848,2148145152,2147991808,2147416192,2147845632,2147204096,2146944512,2566,13,5,5249
1311334920,4780,142.08999634,13.13379955,38.43880081,231.16600037,225.10000610,13.12234974,35.13943863,50,115,84,86,67,13330,2147848448,2147812352,2148143104,2147990272,2147413120,2147847168,2147204736,2146947072,2565,13,5,9132
1311334920,3935,142.08999634,13.13379955,38.43880081,231.16600037,225.10000610,13.12234974,35.13943863,49,111,82,83,65,13327,2147851776,2147789056,2148143616,2147990784,2147412224,2147845120,2147203200,2146946048,2565,14,4,24622
1311334920,5840,142.08999634,13.13379955,38.43880081,231.16600037,225.10000610,13.12234974,35.13943863,50,113,84,85,66,13327,2147845120,2147812352,2148143872,2147990272,2147413120,2147846400,2147203456,2146944512,2566,13,5,37867
1311335007,7910,136.33000183,13.12829971,38.43560028,232.02940369,225.23449707,13.11833000,35.09833908,50,111,85,86,68,13329,2147848448,2147825408,2148237568,2147992064,2147413760,2147857152,2147250432,2146946176,2618,13,5,25249
1311335007,6789,136.33000183,13.12829971,38.43560028,232.02940369,225.23449707,13.11833000,35.09833908,50,114,82,85,68,13326,2147845632,2147828992,2148239360,2147993856,2147417472,2147854848,2147253376,2146947072,2616,13,4,47371
1311335007,5783,136.33000183,13.12829971,38.43560028,232.02940369,225.23449707,13.11833000,35.09833908,50,114,83,84,67,13329,2147845632,2147837696,2148239616,2147996160,2147418240,2147854336,2147255936,2146946688,2614,13,5,7029
1311335007,4781,136.33000183,13.12829971,38.43560028,232.02940369,225.23449707,13.11833000,35.09833908,50,114,85,86,69,13328,2147844608,2147841280,2148237056,2147997184,2147414016,2147854336,2147253760,2146948992,2612,13,5,28331
1311335007,3932,136.33000183,13.12829971,38.43560028,232.02940369,225.23449707,13.11833000,35.09833908,49,116,80,84,66,13328,2147850496,2147837696,2148237312,2147997440,2147413504,2147853824,2147255680,2146949760,2613,13,4,45471
1311335007,5839,136.33000183,13.12829971,38.43560028,232.02940369,225.23449707,13.11833000,35.09833908,50,114,83,85,68,13328,2147845632,2147837696,2148237568,2147996160,2147414016,2147854336,2147253760,2146947072,2614,13,5,63554
1311335132,7912,128.97000122,13.11890030,38.42760086,232.70950317,225.48449707,13.11087036,35.06824112,50,113,87,84,67,13321,2147849984,2147863296,2148386560,2147998208,2147417728,2147872000,2147327616,2146951552,2664,13,5,43708
1311335132,6791,128.97000122,13.11890030,38.42760086,232.70950317,225.48449707,13.11087036,35.06824112,50,114,86,85,67,13326,2147851520,2147870464,2148380928,2147997440,2147414656,2147873280,2147327616,2146955776,2662,13,5,24558
1311335132,5784,128.97000122,13.11890030,38.42760086,232.70950317,225.48449707,13.11087036,35.06824112,50,112,83,85,67,13326,2147851776,2147868928,2148380928,2147995648,2147414784,2147874048,2147326720,2146955520,2661,13,5,26540
1311335132,4782,128.97000122,13.11890030,38.42760086,232.70950317,225.48449707,13.11087036,35.06824112,50,113,83,86,68,13326,2147853056,2147878912,2148380416,2147998464,2147415808,2147871232,2147327104,2146953600,2660,13,5,33745
1311335132,3932,128.97000122,13.11890030,38.42760086,232.70950317,225.48449707,13.11087036,35.06824112,50,142,81,85,67,13324,2147854336,2147864576,2148380160,2147996928,2147415552,2147871744,2147326464,2146955776,2660,13,4,52527
1311335132,5840,128.97000122,13.11890030,38.42760086,232.70950317,225.48449707,13.11087036,35.06824112,50,113,83,85,67,13326,2147851776,2147868928,2148380928,2147997440,2147415552,2147872000,2147327104,2146955520,2661,13,5,5613
1311335252,7913,123.93000031,13.11620045,38.42340088,233.52749634,225.64190674,13.10616970,35.03036880,50,115,81,84,66,13326,2147854592,2147885824,2148510208,2148002304,2147419008,2147883264,2147391488,2146958336,2807,13,5,63557
1311335252,6792,123.93000031,13.11620045,38.42340088,233.52749634,225.64190674,13.10616970,35.03036880,50,112,82,82,67,13325,2147853568,2147892480,2148512768,2148001280,2147419648,2147885056,2147389568,2146956160,2805,13,5,2992
1311335252,5785,123.93000031,13.11620045,38.42340088,233.52749634,225.64190674,13.10616970,35.03036880,52,115,84,84,67,13321,2147856384,2147887104,2148508160,2148001280,2147417344,2147881728,2147389184,2146957824,2803,13,5,58223
1311335252,4783,123.93000031,13.11620045,38.42340088,233.52749634,225.64190674,13.10616970,35.03036880,51,115,85,85,68,13329,2147859200,2147880704,2148505600,2148002816,2147414528,2147884544,2147390592,2146956672,2802,13,5,32665
1311335252,3933,123.93000031,13.11620045,38.42340088,233.52749634,225.64190674,13.10616970,35.03036880,50,113,82,84,65,13327,2147859456,2147887360,2148505088,2148004096,2147415296,2147888640,2147389056,2146958080,2804,13,4,43423
1311335252,5841,123.93000031,13.11620045,38.42340088,233.52749634,225.64190674,13.10616970,35.03036880,50,115,82,84,67,13326,2147856384,2147887104,2148508160,2148002304,2147417344,2147884544,2147389568,2146957824,2804,13,5,39098
1311335407,7915,117.93000031,13.10700035,38.41559982,233.97720337,225.93020630,13.09755993,35.01216125,51,116,84,86,64,13318,2147861760,2147931904,2148692224,2148011520,2147420288,2147909120,2147485184,2146965376,2672,13,5,64358
1311335407,6789,117.93000031,13.10700035,38.41559982,233.97720337,225.93020630,13.09755993,35.01216125,53,116,82,82,67,13312,2147861504,2147933696,2148691456,2148014592,2147420928,2147907328,2147486464,2146964992,2671,13,4,28216
1311335407,5783,117.93000031,13.10700035,38.41559982,233.97720337,225.93020630,13.09755993,35.01216125,53,117,82,85,70,13318,2147864832,2147933440,2148689920,2148010240,2147420032,2147905536,2147484928,2146966528,2669,13,5,15546
1311335407,4781,117.93000031,13.10700035,38.41559982,233.97720337,225.93020630,13.09755993,35.01216125,52,114,82,84,68,13322,2147864576,2147928832,2148689920,2148010752,2147417984,2147906048,2147484672,2146964864,2668,13,5,51193
1311335407,3936,117.93000031,13.10700035,38.41559982,233.97720337,225.93020630,13.09755993,35.01216125,53,114,83,85,66,13317,2147862784,2147938048,2148691200,2148012544,2147417600,2147909120,2147485952,2146964224,2669,13,4,17412
1311335407,5840,117.93000031,13.10700035,38.41559982,233.97720337,225.93020630,13.09755993,35.01216125,53,116,82,85,67,13318,2147862784,2147933440,2148691200,2148011520,2147420032,2147907328,2147485184,2146964992,2669,13,5,22188
1311335571,7914,111.86000061,13.10099983,38.40930176,234.40829468,226.14540100,13.09113026,34.99380112,56,119,86,86,67,13308,2147867136,2147990528,2148928256,2148025600,2147421568,2147938048,2147601408,2146974080,2638,13,5,45947
1311335571,6789,111.86000061,13.10099983,38.40930176,234.40829468,226.14540100,13.09113026,34.99380112,58,117,84,83,65,13314,2147869440,2147988480,2148922880,2148025600,2147422336,2147939328,2147601408,2146975104,2636,13,5,21263
1311335571,5782,111.86000061,13.10099983,38.40930176,234.40829468,226.14540100,13.09113026,34.99380112,56,119,83,84,69,13312,2147868416,2147979264,2148923392,2148028416,2147424640,2147935488,2147600640,2146973824,2634,13,5,40798
1311335571,4780,111.86000061,13.10099983,38.40930176,234.40829468,226.14540100,13.09113026,34.99380112,57,121,81,84,67,13308,2147867392,2147985920,2148923136,2148025600,2147423232,2147940608,2147601408,2146973312,2633,13,5,4310
1311335571,3935,111.86000061,13.10099983,38.40930176,234.40829468,226.14540100,13.09113026,34.99380112,56,119,83,84,66,13314,2147869184,2147969792,2148922368,2148027392,2147420288,2147938304,2147598592,2146973952,2634,13,4,63784
1311335571,5840,111.86000061,13.10099983,38.40930176,234.40829468,226.14540100,13.09113026,34.99380112,56,119,83,84,67,13312,2147868416,2147985920,2148923136,2148025600,2147422336,2147938304,2147601408,2146973952,2634,13,5,7816
1311335737,7916,105.20999908,13.09609985,38.40610123,234.38600159,226.32589722,13.08574009,34.99789047,57,121,82,86,66,13307,2147876864,2148059648,2149237760,2148048896,2147426304,2147983616,2147761408,2146988288,2808,13,5,12790
1311335737,6790,105.20999908,13.09609985,38.40610123,234.38600159,226.32589722,13.08574009,34.99789047,56,120,84,84,67,13301,2147879168,2148055040,2149235456,2148047872,2147421312,2147977472,2147758336,2146987520,2810,13,5,16395
1311335737,5783,105.20999908,13.09609985,38.40610123,234.38600159,226.32589722,13.08574009,34.99789047,57,121,83,84,71,13308,2147878656,2148055296,2149228544,2148049920,2147422976,2147974912,2147752192,2146984320,2812,13,5,27290
1311335737,4781,105.20999908,13.09609985,38.40610123,234.38600159,226.32589722,13.08574009,34.99789047,58,119,85,85,66,13312,2147879936,2148058368,2149221888,2148049920,2147422976,2147976960,2147751680,2146983936,2814,13,5,7475
1311335737,3936,105.20999908,13.09609985,38.40610123,234.38600159,226.32589722,13.08574009,34.99789047,58,122,86,84,69,13308,2147878656,2148057856,2149221888,2148050176,2147423360,2147977472,2147748352,2146984448,2818,13,5,284
1311335737,5841,105.20999908,13.09609985,38.40610123,234.38600159,226.32589722,13.08574009,34.99789047,57,121,84,84,67,13308,2147878656,2148057856,2149228544,2148049920,2147422976,2147977472,2147752192,2146984448,2812,13,5,58957
1311335846,7909,98.94999695,13.10659981,38.40869904,234.00630188,225.91180420,13.09811020,35.01052094,57,121,87,83,66,13303,2147894528,2148150528,2149633024,2148091392,2147438848,2148030464,2147949568,2147005568,2756,13,5,612
1311335846,6784,98.94999695,13.10659981,38.40869904,234.00630188,225.91180420,13.09811020,35.01052094,60,125,84,84,68,13305,2147891968,2148160512,2149625856,2148091648,2147434112,2148028160,2147944448,2147003520,2750,13,5,33347
1311335846,5776,98.94999695,13.10659981,38.40869904,234.00630188,225.91180420,13.09811020,35.01052094,57,121,85,86,67,13297,2147892224,2148153600,2149613568,2148089344,2147436928,2148032256,2147942912,2147006976,2746,13,5,27290
1311335846,4780,98.94999695,13.10659981,38.40869904,234.00630188,225.91180420,13.09811020,35.01052094,60,120,85,87,66,13310,2147893760,2148156672,2149610496,2148088576,2147436288,2148029440,2147942400,2147009536,2741,13,4,37566
