TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1311254290,981,2152559104,2162224384,2184664832,2159240704,2148621312,2151372544,2156988416,2151212800,1757,13,5,46456
1311254291,964,2152582144,2162319360,2184928256,2159213056,2148631040,2151409664,2157098496,2151236352,1750,13,5,32103
1311254292,971,2152635648,2162595328,2185785344,2159229184,2148659200,2151516928,2157435136,2151383808,1742,13,4,44879
1311254293,975,2152911872,2163626496,2188732672,2160169984,2148694528,2151605504,2157637376,2151514880,1734,14,4,37157
1311254294,980,2152807424,2163101952,2186936832,2159725056,2148660992,2151486208,2157249280,2151367168,1731,13,3,32382
1311254295,983,2152707072,2162589184,2185250816,2159453952,2148642560,2151409408,2157022464,2151293184,1729,13,4,7359
1311254296,967,2152780288,2162689536,2185307136,2159587328,2148664576,2151474944,2157207296,2151380736,1728,13,4,34465
1311254297,970,2153056000,2163581952,2187698176,2160143872,2148750336,2151734016,2157937408,2151717888,1725,13,5,25206
1311254298,978,2153605888,2165437184,2192640512,2161475072,2148817664,2151928064,2158382336,2151917056,1722,13,5,38933
1311254299,981,2153127168,2163783168,2187932672,2159823104,2148731648,2151668992,2157680384,2151563776,1721,13,4,11114
1311254300,965,2152954880,2163226624,2186534656,2159708672,2148709376,2151608576,2157530624,2151553280,1722,13,3,40099
1311254301,966,2153236224,2164013312,2188424960,2160613632,2148760576,2151741184,2157884672,2151771136,1724,13,4,50159
1311254302,972,2153615616,2165054976,2190869760,2161362944,2148836096,2151948544,2158414080,2152024832,1726,13,5,60173
1311254303,975,2153866240,2165872640,2193017088,2161806592,2148889088,2152111872,2158823424,2152200704,1731,13,5,3524
1311254304,979,2153831424,2165765120,2192648448,2161499136,2148865024,2152030208,2158585344,2152058112,1732,14,4,19559
1311254305,987,2153577728,2164907008,2190304768,2160818432,2148832512,2151928576,2158324224,2151953664,1730,14,4,21950
1311254306,971,2153635328,2164980480,2190349056,2161093376,2148845568,2151964416,2158402048,2152041984,1727,15,4,7271
1311254307,974,2153809408,2165361664,2191021568,2161429760,2148877568,2152044544,2158576896,2152149760,1724,15,4,64267
1311254308,977,2154010880,2165925376,2192358400,2161796864,2148915456,2152146176,2158827264,2152253952,1719,15,4,38327
1311254309,980,2154087680,2166146048,2192808960,2161694464,2148932864,2152215296,2159020288,2152311040,1712,15,4,47853
1311254310,984,2154153728,2166438144,2193677312,2161913088,2148957440,2152293632,2159245568,2152430080,1703,15,4,35145
1311254311,970,2154227968,2166616576,2194083584,2162198272,2148963328,2152296704,2159223040,2152450560,1693,15,4,54078
1311254312,976,2154160896,2166167808,2192460288,2161781760,2148952064,2152244480,2159042560,2152387840,1681,15,4,11380
1311254313,979,2154322432,2166509824,2193087744,2162163456,2148995072,2152337408,2159262720,2152534784,1668,14,4,9852
1311254314,982,2154612992,2167336448,2195104256,2162886912,2149055488,2152492544,2159634176,2152731648,1652,14,4,44394
1311254315,1006,2154789632,2167799040,2196104960,2163070720,2149074432,2152545280,2159752192,2152756224,1627,14,4,7821
1311254316,1008,2154727168,2167579904,2195453440,2162710528,2149063936,2152514304,2159685888,2152685312,1618,15,3,32697
1311254317,986,2154622976,2167291392,2194754560,2162448640,2149062144,2152537856,2159779840,2152732672,1613,15,3,50754
1311254318,985,2154773504,2167724800,2195789824,2162872576,2149092352,2152628992,2160005376,2152870400,1613,14,3,51919
1311254319,988,2154961920,2168186368,2196750080,2163289856,2149117440,2152675328,2160075520,2152925184,1614,13,4,61863
1311254320,985,2155000320,2168096256,2196151296,2163125504,2149139456,2152712704,2160118272,2152957696,1617,13,4,40911
1311254321,985,2155257600,2168742912,2197579520,2163775744,2149177856,2152805376,2160323328,2153069312,1619,13,4,5087
1311254322,985,2155250944,2168553728,2196856320,2163555328,2149175296,2152791040,2160275712,2153005056,1620,13,4,32975
1311254323,984,2155157760,2168230144,2195912960,2163074560,2149190400,2152839168,2160430848,2153043456,1624,14,3,63107
1311254324,967,2155507456,2169384448,2198926336,2164006656,2149239296,2152995584,2160839936,2153221120,1630,14,4,64798
1311254325,969,2155361280,2168838144,2197305344,2163236096,2149237248,2153004800,2160873728,2153215232,1642,13,4,49943
1311254326,973,2155653632,2169800192,2199878912,2164406528,2149294848,2153154304,2161198848,2153436416,1653,13,4,15488
1311254327,977,2155913216,2170270464,2200523008,2164876544,2149305088,2153132544,2161043968,2153376000,1665,13,4,40349
1311254328,981,2155795712,2169599744,2198358272,2164209408,2149295872,2153074432,2160857856,2153269760,1678,13,4,22789
1311254329,982,2155809024,2169544448,2198051840,2164041728,2149318400,2153151488,2161091328,2153346304,1687,13,4,64180
1311254330,972,2156170752,2170703360,2201065472,2164889856,2149397504,2153424896,2161826560,2153661440,1697,13,3,4295
1311254331,975,2156552192,2171899392,2204033792,2165662208,2149451264,2153578496,2162198272,2153813248,1705,13,3,48169
1311254332,978,2156510976,2171742720,2203504896,2165566976,2149412352,2153451008,2161812480,2153627136,1718,13,3,40525
1311254333,982,2156237312,2170629376,2200239104,2164686336,2149376256,2153291776,2161359616,2153433600,1730,13,4,34014
1311254334,966,2156194816,2170206464,2198784768,2164384512,2149411584,2153370368,2161540608,2153559040,1742,13,4,13161
1311254335,969,2156577280,2171160832,2200910080,2165189632,2149489920,2153587968,2162071040,2153798912,1752,13,4,37636
1311254336,974,2156829696,2171830784,2202330112,2165417472,2149552384,2153771264,2162561536,2153979136,1760,13,4,30628
1311254337,978,2157121280,2172835584,2205033728,2166131968,2149598720,2153931008,2162928384,2154123264,1772,14,4,27010
1311254338,983,2157285120,2173325312,2206158592,2166596864,2149539840,2153735424,2162376960,2153815040,1782,14,3,52355
1311254339,967,2156726784,2171448832,2201139712,2164919296,2149477888,2153562880,2161963264,2153616896,1791,13,4,57108
1311254340,970,2156688128,2171149568,2200161024,2164752384,2149530112,2153712640,2162368512,2153854976,1798,13,4,5875
1311254341,974,2157485312,2173331200,2205268992,2166687232,2149658112,2154028544,2163088128,2154202880,1803,13,4,50196
1311254342,982,2157833984,2174048256,2206444800,2166790656,2149704192,2154143744,2163354112,2154263808,1806,13,4,23228
1311254343,966,2157891072,2174317312,2207250432,2166991104,2149778432,2154377472,2163935488,2154579968,1807,13,4,48379
1311254344,969,2158359808,2175590400,2210230784,2168370688,2149768704,2154304000,2163633664,2154456576,1807,13,4,7111
1311254345,973,2157613824,2173031424,2203347712,2165901824,2149656320,2153943552,2162712832,2153977344,1806,13,5,21602
1311254346,974,2157490432,2172592640,2202204416,2165559808,2149690112,2154054144,2163039744,2154141696,1804,13,5,58761
1311254347,980,2158340096,2175021056,2208063744,2167692288,2149821440,2154447104,2164025856,2154597888,1801,13,4,18589
1311254348,988,2158778880,2176132864,2210373888,2168207616,2149868288,2154579200,2164348160,2154666240,1798,13,4,49615
1311254349,971,2158407168,2175094528,2207897344,2167083520,2149850880,2154551296,2164303104,2154624000,1796,13,3,29110
1311254350,976,2158713344,2175858944,2209546496,2167892992,2149872896,2154580992,2164298752,2154680832,1798,13,3,15698
1311254351,976,2158760448,2175673088,2208609536,2167807232,2149894912,2154583808,2164213760,2154690304,1800,13,5,711
1311254352,981,2159211776,2176619264,2210408960,2168779008,2149948416,2154688512,2164391936,2154804736,1801,13,5,56998
1311254353,965,2159222784,2176369920,2209389056,2168398592,2149969920,2154730496,2164504576,2154818304,1799,13,5,53420
1311254354,968,2159223552,2176374272,2209362432,2168097792,2149989376,2154825472,2164804352,2154868224,1798,14,4,1483
1311254355,977,2159660544,2177679616,2212473600,2168750592,2150076416,2155100928,2165508096,2155143936,1794,14,4,20080
1311254356,978,2160221440,2179292416,2216258304,2170048000,2150113024,2155185152,2165623808,2155202048,1788,14,3,13779
1311254357,984,2159555328,2177103360,2210584576,2168274432,2150023424,2154890752,2164851968,2154878720,1786,13,3,46432
1311254358,966,2159439616,2176469760,2208760064,2168114688,2150044416,2154905344,2164850432,2154967552,1782,13,4,23801
1311254359,971,2160112128,2177981696,2211817216,2169402624,2150174976,2155221760,2165555712,2155337472,1778,13,5,54091
1311254360,972,2160947200,2180136704,2216525824,2170947584,2150275328,2155482624,2166155008,2155555584,1771,13,5,33369
1311254361,981,2160708864,2179501056,2214958080,2169848832,2150253824,2155464960,2166160128,2155444736,1764,13,4,37768
1311254362,965,2160798464,2179901952,2216080384,2170126080,2150223616,2155403776,2166027264,2155323904,1756,13,3,36945
1311254363,969,2160494080,2178883840,2213358848,2169102592,2150219264,2155398400,2166031616,2155342080,1750,13,3,48091
1311254364,971,2161014016,2180150272,2216216064,2170528768,2150353664,2155718656,2166728192,2155792640,1745,13,4,8600
1311254365,973,2161724416,2181490688,2218395392,2171655168,2150367744,2155651840,2166397440,2155645440,1741,13,4,17812
1311254366,979,2160982784,2179107328,2212277504,2169256448,2150326528,2155537920,2166149632,2155503616,1737,13,5,50498
1311254367,987,2161371648,2180212992,2215006720,2170259456,2150501120,2156022016,2167316224,2156105472,1733,13,5,33506
1311254368,971,2162966784,2184369664,2224264704,2173733632,2150592768,2156219392,2167651584,2156218112,1729,13,4,4982
1311254369,973,2161649408,2180717568,2215596032,2170154496,2150419712,2155778816,2166704896,2155655168,1725,13,4,9871
1311254370,977,2161476864,2180391680,2215120640,2170029312,2150450432,2155902464,2167077376,2155827712,1722,13,4,18515
1311254371,980,2162687232,2183375616,2221434112,2172354048,2150639872,2156389376,2168167168,2156382208,1721,13,3,32653
1311254372,984,2163214080,2184437248,2223369472,2173139456,2150753536,2156644352,2168657408,2156679936,1721,13,4,55748
1311254373,966,2163190272,2184069120,2222129152,2173032960,2150687232,2156388096,2167918848,2156353024,1720,13,5,37535
1311254374,974,2162780160,2182674176,2218536960,2171814144,2150645760,2156236544,2167538432,2156168704,1721,13,5,18364
1311254375,979,2163084544,2183392768,2220056320,2172342528,2150748160,2156525824,2168278272,2156496384,1719,13,5,40670
1311254376,983,2163942400,2185609984,2224908544,2173839872,2150921216,2157016320,2169444096,2157003776,1716,13,4,18041
1311254377,966,2164358144,2186602496,2226830336,2174327040,2150918144,2156963328,2169227776,2156841472,1712,13,4,37411
1311254378,969,2163168768,2183244544,2218928896,2171377152,2150766336,2156535552,2168230144,2156352000,1709,13,4,14935
1311254379,972,2163418880,2183792128,2220112128,2172232960,2150916096,2156908288,2169063936,2156896768,1708,13,4,4228
1311254380,981,2164566528,2186499328,2225803520,2174770176,2151003904,2157073920,2169326336,2157039104,1706,13,5,26188
1311254381,965,2164130816,2185002752,2221828864,2172879104,2150963968,2156954112,2169059584,2156806912,1704,13,5,37181
1311254382,967,2164550912,2186213120,2224708352,2173819904,2151115264,2157379328,2170112256,2157288448,1701,13,4,28440
1311254383,969,2165434624,2188443136,2229498624,2175536128,2151220992,2157646080,2170688000,2157541120,1698,13,4,1722
1311254384,975,2165105664,2187330048,2226567424,2174416640,2151164672,2157454336,2170169344,2157285888,1696,13,4,46569
1311254385,978,2165241856,2187375872,2226313984,2174605568,2151247104,2157606912,2170408192,2157504256,1691,13,4,14237
1311254386,986,2166496512,2190224384,2232148224,2177304576,2151376896,2157851136,2170805760,2157778432,1688,13,5,19213
1311254387,971,2165617920,2187644928,2225947392,2174828800,2151228416,2157448704,2169881856,2157226240,1682,12,5,27442
1311254388,974,2165169408,2186601216,2223798272,2173757696,2151259904,2157571840,2170340864,2157340160,1675,13,5,51952
1311254389,977,2166785792,2190833664,2233132800,2176801024,2151635456,2158583808,2172639744,2158455296,1666,14,4,35670
1311254390,980,2167582208,2192532224,2236276224,2177911296,2151584000,2158350848,2171836672,2158035456,1658,13,4,55753
1311254391,983,2165462528,2187015424,2224129024,2173909760,2151294720,2157549824,2170032640,2157234944,1652,13,4,60133
1311254392,970,2165988864,2188056320,2226179840,2175382784,2151428352,2157857792,2170749696,2157709568,1643,13,5,29201
1311254393,975,2167661056,2191739136,2233447680,2178084608,2151753728,2158658816,2172502272,2158543872,1630,12,6,1173
1311254394,978,2168401664,2193337600,2236295936,2178518528,2151873024,2158926336,2173023232,2158649856,1618,13,5,62350
1311254395,982,2168079104,2192562944,2234626816,2177607680,2151802880,2158751488,2172626432,2158377216,1604,13,4,63000
1311254396,965,2167253248,2190518272,2230251008,2176103424,2151697408,2158481920,2172041728,2158096640,1591,14,4,13293
1311254397,969,2167292160,2190281728,2229252608,2175830784,2151830272,2158770176,2172594432,2158449920,1578,13,4,37535
1311254398,972,2169650432,2195657728,2240263680,2180528128,2152050944,2159205632,2173362432,2158893312,1566,13,5,39036
1311254399,980,2168545280,2192601344,2233216768,2177728512,2151910400,2158823424,2172495104,2158387968,1554,13,5,8645
1311254400,983,2167802880,2190867456,2229700864,2176368384,2151917056,2158882816,2172768768,2158451456,1540,13,5,36640
1311254401,967,2169567232,2194975232,2237988608,2179183616,2152247808,2159705088,2174580736,2159303168,1525,13,4,62293
1311254402,971,2170628608,2197205504,2242121728,2180478720,2152284160,2159699712,2174346496,2159142912,1515,13,4,15490
1311254403,974,2168410880,2191671296,2230278400,2176187648,2152046848,2159087360,2173004032,2158521088,1506,13,5,33690
1311254404,978,2169393408,2193632256,2233937664,2178161920,2152297728,2159654912,2174162944,2159246080,1497,13,5,5083
1311254405,987,2171912192,2199109888,2244761088,2182739968,2152591360,2160256768,2175272704,2159826176,1490,13,6,22322
1311254406,970,2171373312,2197423104,2240537856,2180620544,2152520192,2160055296,2174835456,2159457536,1481,13,5,56693
1311254407,973,2170699776,2196100096,2238192896,2179416320,2152549632,2160169216,2175149312,2159533056,1471,13,4,57632
1311254408,976,2171853056,2198823168,2243691008,2181375488,2152508672,2160035328,2174750976,2159226368,1464,14,4,54068
1311254409,979,2170486272,2195457536,2236527104,2178344704,2152444160,2159891456,2174498816,2159062272,1459,13,4,6447
1311254410,982,2171015168,2196387072,2237843456,2179071488,2152549376,2160097792,2174896128,2159301632,1455,13,4,25348
1311254411,971,2171600896,2197043712,2238414592,2179643136,2152721408,2160392960,2175378176,2159641344,1451,13,5,39329
1311254412,975,2171722496,2196757504,2237270528,2179529984,2152789248,2160423424,2175246592,2159652608,1445,13,6,44144
1311254413,978,2172551168,2198232576,2239558912,2180669696,2152829952,2160466944,2175293184,2159664128,1437,13,6,44982
1311254414,981,2173177088,2199658752,2242551808,2181826560,2153146880,2161266688,2177075456,2160565504,1429,13,5,48361
1311254415,965,2175059456,2203942144,2251133696,2184865536,2153266688,2161508352,2177447424,2160599040,1421,14,4,47538
1311254416,968,2173206784,2199548672,2241725952,2180401408,2153020160,2160981504,2176453376,2159909376,1415,13,4,47831
1311254417,972,2174299648,2202298368,2247743488,2182946304,2153339904,2161768192,2178160896,2160798208,1410,13,4,36591
1311254418,980,2175706624,2204728064,2251501056,2184416512,2153555200,2162132736,2178692096,2161126144,1407,13,4,19088
1311254419,982,2176470784,2205693184,2252539648,2185549312,2153631232,2162121216,2178353664,2161154816,1403,13,5,26461
1311254420,966,2175307520,2202451200,2245624832,2183482112,2153393152,2161426944,2176748544,2160390912,1400,13,6,45109
1311254421,970,2174017280,2199407104,2239315200,2180871424,2153301248,2161267200,2176579584,2160159232,1393,13,5,18545
1311254422,973,2177152512,2206443776,2253056512,2185463296,2153969664,2162916352,2180155648,2161795840,1385,14,5,26413
1311254423,977,2179262720,2211088640,2261931008,2187950848,2154086656,2163086336,2180199936,2161684224,1375,14,4,43184
1311254424,985,2176206080,2204131328,2248054272,2183033856,2153656320,2162045440,2178001920,2160706560,1367,13,4,39071
1311254425,969,2176592896,2204435712,2248269312,2184355584,2153734656,2162136576,2178127104,2160982016,1359,13,4,46260
1311254426,972,2176998912,2204532736,2247450880,2184348672,2153914112,2162451456,2178717184,2161292544,1351,13,5,34959
1311254427,976,2180440832,2211725056,2260985600,2189486592,2154432512,2163572480,2180871424,2162282240,1341,13,6,850
1311254428,977,2180030464,2210774784,2258774528,2187558400,2154242560,2163183872,2180175104,2161646080,1330,13,5,39968
1311254429,983,2177513728,2205690368,2249366528,2183329536,2154288128,2163427840,2180920320,2161980160,1318,13,4,34497
1311254430,969,2182634496,2216548608,2270103808,2192222976,2154611712,2163930112,2181450752,2162387968,1306,13,4,18727
1311254431,974,2179315200,2208122112,2252175872,2185307648,2154180864,2162807552,2179048448,2161235200,1297,13,5,16820
1311254432,978,2178237696,2205269248,2246277632,2183747840,2154299392,2163038976,2179544832,2161647616,1288,14,5,28181
1311254433,980,2180500480,2209761536,2254649600,2187489280,2154784000,2164057600,2181545728,2162669312,1277,15,6,4766
1311254434,984,2183201024,2215137024,2264146176,2190320896,2155050496,2164617728,2182590720,2162939392,1265,14,5,35544
1311254435,968,2183047936,2215145472,2264294656,2189544960,2154972160,2164533760,2182508032,2162722816,1254,13,4,30285
1311254436,976,2180326144,2209385472,2253407488,2185085696,2154760704,2164078336,2181638400,2162260736,1242,13,3,20741
1311254437,978,2181927936,2212328704,2258452736,2187680512,2154926848,2164353280,2182052608,2162559488,1233,13,4,21544
1311254438,983,2183697664,2215222016,2263048704,2190167808,2155280640,2165005056,2183179008,2163300864,1227,13,5,16951
1311254439,967,2184871936,2216957952,2265531904,2191587584,2155301632,2164884736,2182704128,2163062272,1219,14,5,52108
1311254440,969,2183917824,2214581504,2260554752,2189360128,2155417600,2165136640,2183315968,2163302656,1210,15,5,7433
1311254441,973,2186256128,2219140608,2268692736,2192253696,2156035072,2166469632,2185910272,2164621312,1198,14,5,44805
1311254442,976,2189117440,2224861696,2278994176,2196416256,2155868928,2165926144,2184410112,2163793664,1189,13,4,55659
1311254443,985,2182659840,2211386624,2253648896,2185975808,2155152640,2164452352,2181731072,2162309120,1182,13,4,48869
1311254445,968,2183475968,2213074176,2256931072,2187561728,2155570688,2165438976,2183926784,2163408640,1174,13,4,5288
1311254446,971,2189010688,2224069376,2276777472,2195292160,2156412928,2167188480,2187214848,2164980224,1169,13,4,16
1311254447,973,2189894656,2225276416,2278174464,2195478272,2156651776,2167595264,2187783680,2165324032,1163,13,4,41427
1311254448,978,2188825088,2222405120,2272132096,2193786624,2156212480,2166442752,2185256960,2164189184,1159,13,5,25583
1311254449,982,2186869248,2217666304,2262694656,2190586112,2156251136,2166403840,2185074688,2164268032,1153,14,5,55189
1311254450,971,2190855168,2225128704,2275984384,2196782336,2156925440,2167701248,2187418624,2165586688,1146,14,6,43059
1311254451,973,2191560192,2226267648,2277371136,2196691456,2156698880,2167235328,2186546688,2164774400,1139,14,5,30731
1311254452,977,2188894720,2221346048,2268755200,2191857152,2156777472,2167571968,2187463936,2164968960,1137,13,4,2821
1311254453,979,2191895296,2227413248,2279702528,2195728128,2157024256,2168103936,2188461312,2165386752,1132,12,3,53728
1311254454,983,2189702912,2222686720,2270801664,2192402176,2157058048,2168099840,2188301056,2165475072,1134,12,4,5505
1311254455,965,2195938304,2234283776,2291211264,2202557440,2157394176,2168467456,2188465152,2165856768,1135,14,4,12165
1311254456,976,2194140160,2229231104,2280090624,2198288640,2157141248,2167783680,2187105024,2165186560,1136,15,6,10446
1311254457,978,2189937152,2220585984,2264256768,2191483392,2157230848,2168023552,2187794944,2165478400,1135,15,6,36103
1311254458,983,2196891392,2234091008,2288445440,2201329152,2158321408,2170162944,2191506944,2167385856,1131,14,6,39218
1311254459,966,2194789888,2229871360,2280332800,2196843520,2157463296,2168355072,2187974912,2165238528,1124,13,4,25491
1311254460,970,2189274112,2219622912,2262430464,2189128960,2156995584,2167675136,2187273216,2164609024,1114,13,3,62467
1311254461,973,2194629888,2230041600,2281198080,2196651008,2158361088,2170520832,2192653568,2167400448,1115,13,2,784
1311254462,981,2199960064,2239322880,2296264192,2203009280,2158386688,2170144768,2191154176,2166865920,1119,13,4,38093
1311254463,984,2191708928,2222345216,2265315072,2191578368,2157663744,2168495104,2187918080,2165655808,1123,14,6,19022
1311254464,968,2191582976,2221567232,2263946496,2192722688,2157702144,2168404480,2187638016,2165752576,1125,15,6,19107
1311254465,971,2194088704,2226015232,2271446784,2195913472,2158209536,2169471232,2189797632,2166615040,1121,15,6,58970
1311254466,973,2202995712,2242616832,2299623680,2205838848,2159511296,2172119808,2194652416,2168660224,1114,15,5,8749
1311254467,978,2199479296,2236424448,2288841216,2199593472,2158664960,2170486784,2191561984,2166696192,1104,14,2,11023
1311254468,981,2196177664,2230464000,2279003392,2196176384,2158591232,2170436608,2191722752,2166938112,1095,12,2,44510
1311254469,970,2201943808,2240433408,2295424000,2204068352,2159266048,2171566336,2193487104,2168119552,1092,12,4,8340
1311254470,973,2202232064,2239716864,2292888576,2203610112,2159544576,2171865344,2193714688,2168398848,1089,14,5,2926
1311254471,977,2204752896,2243403776,2298241024,2206617088,2159874816,2172322304,2194324736,2168848128,1084,16,6,30604
1311254472,980,2202124032,2237847808,2287942656,2201987072,2159620608,2171731200,2193185024,2168141568,1075,15,6,55147
1311254473,983,2203021824,2239662592,2291127040,2203060992,2159785472,2172126720,2194019584,2168379648,1064,14,5,59426
1311254474,964,2204482560,2242651392,2296443904,2204345088,2160036096,2172773376,2195422464,2168761088,1054,13,3,28831
1311254475,975,2205159680,2243943936,2298473216,2204171008,2160416768,2173569536,2196887552,2169365248,1046,13,2,11047
1311254476,978,2205929984,2244692224,2298971904,2204763136,2160676096,2173885952,2197141504,2169743104,1040,12,3,42449
1311254477,981,2208279552,2248370432,2305002752,2209275648,2160470528,2173191168,2195463424,2169187584,1037,14,5,42978
1311254478,964,2203771392,2238888448,2287379456,2201997312,2160002560,2172163840,2193636608,2168203264,1034,15,6,18975
1311254479,969,2203837696,2238582272,2286580480,2201532672,2160795648,2173746432,2196712448,2169693696,1029,15,6,15945
1311254480,971,2213071360,2255022336,2313922048,2212625408,2161955072,2175892736,2200316160,2171415552,1022,13,5,18438
1311254481,980,2207581696,2244997376,2296412928,2204007168,2160874240,2173797376,2196474880,2169143296,1015,13,3,58596
1311254482,983,2207549696,2245126656,2297248768,2205065728,2161022976,2174049280,2196826880,2169495296,1011,13,4,36718
1311254483,966,2208570112,2246118656,2297878016,2205684224,2161282816,2174448640,2197499648,2169873152,1011,13,4,52540
1311254484,970,2210745344,2249544192,2303303424,2208555008,2161742336,2175288832,2199076864,2170707456,1014,13,5,58750
1311254485,974,2210952192,2248961536,2301150464,2207236352,2162318080,2176218368,2200425472,2171422208,1018,14,5,40352
1311254486,977,2218181376,2261250816,2321226240,2216479744,2162352128,2175989504,2199527168,2171094016,1023,14,5,36297
1311254487,981,2205972224,2239278336,2284119040,2200325120,2161308416,2174098688,2196435712,2169362176,1029,13,4,57400
1311254488,989,2213664512,2253196800,2308093696,2211491328,2162435584,2176247552,2200253696,2171340288,1034,13,4,6098
1311254489,973,2214244352,2253603328,2307345920,2209250816,2162929920,2177321472,2202366464,2171953152,1038,13,5,16521
1311254490,976,2219622144,2263077632,2323176448,2215592704,2163729152,2178595072,2204081920,2172946176,1044,13,4,4709
1311254491,980,2215957760,2255241216,2308797696,2210276608,2162826752,2176558848,2200032512,2171117056,1051,12,3,11635
1311254492,981,2215747328,2254363392,2307619840,2212398080,2162731008,2176220672,2199424768,2171201536,1060,13,5,52437
1311254493,965,2212432128,2247522560,2294912256,2206792448,2162973696,2176644608,2200263680,2171567872,1066,15,6,64703
1311254494,974,2224664064,2268553472,2329473280,2221194240,2164435712,2179178752,2204273408,2173475584,1071,14,5,59013
1311254495,978,2216068352,2253934336,2304759040,2208204800,2163135744,2177110016,2201263872,2171157248,1073,13,4,36376
1311254496,981,2217186048,2256328448,2309716480,2210006272,2164527616,2179870208,2206200576,2173735680,1078,12,2,36889
1311254497,964,2229383936,2276445440,2341496320,2224530432,2165204224,2180490752,2206149888,2174198272,1085,12,2,38891
1311254498,968,2215678208,2251241472,2298470400,2206927616,2162969856,2176135424,2198488576,2170345728,1093,13,4,5877
1311254499,971,2211280640,2243185920,2285298944,2202555392,2163042816,2176292864,2199072000,2170857728,1102,14,6,57288
1311254500,979,2219747072,2257359360,2308168704,2212643584,2164582400,2179158272,2204068352,2173203712,1105,14,7,56667
1311254501,981,2229408256,2273961984,2334927104,2221942016,2165741056,2181246720,2207444992,2174468608,1105,13,4,14141
1311254502,966,2219788032,2257594624,2308009728,2209162496,2164902912,2179890176,2205389056,2173174016,1106,12,2,50868
1311254503,968,2225193728,2266571264,2322541568,2217245184,2165239040,2180339200,2205924608,2173740032,1110,11,2,62018
1311254504,972,2222264064,2259843584,2309875200,2212081664,2165742592,2180926720,2206485760,2174392576,1119,12,4,54465
1311254505,976,2233142784,2277275648,2337708032,2226137344,2166795776,2182300416,2208039168,2175692800,1124,15,5,6287
1311254506,985,2229045504,2269944576,2325168896,2220883968,2165229056,2179453184,2203293440,2172931328,1127,16,6,35569
1311254507,989,2216284672,2249317888,2292864768,2205299712,2164354816,2178454528,2202652928,2171876608,1128,13,6,9445
1311254508,971,2231613184,2275416064,2334831616,2221114880,2168011264,2185165568,2213916928,2177363200,1125,11,2,48217
1311254509,973,2230849536,2273515264,2330322944,2218249472,2166376704,2181813504,2207521536,2174177792,1124,11,1,41530
1311254510,979,2224180224,2261309184,2310665728,2213069568,2165901824,2180634368,2205204480,2173802752,1128,11,2,21229
1311254511,981,2228400128,2266605056,2318147584,2219066112,2166301184,2180925440,2205296384,2174317824,1130,14,5,3265
1311254512,965,2222484224,2256169472,2300499456,2210839808,2165760000,2180088320,2204294656,2173349376,1124,16,7,57886
1311254513,973,2234028288,2275502336,2331494656,2222719232,2168718080,2185612800,2213943040,2177804800,1118,16,7,3208
1311254514,977,2245658880,2295103744,2362151936,2233064448,2168680448,2185225216,2212402432,2176649728,1113,12,3,58594
1311254515,981,2224663296,2260649728,2308050432,2210749440,2166366208,2181256448,2206054400,2173676032,1110,9,0,13738
1311254516,984,2234793984,2276173824,2332099840,2224185600,2167958784,2183718144,2209787904,2176217344,1111,11,2,61211
1311254517,967,2237544960,2279068928,2334534144,2225510912,2167968768,2183605504,2209605376,2175929344,1113,15,6,31594
1311254518,971,2231191808,2268385792,2317818880,2217202176,2168687616,2184861184,2211666944,2176910080,1112,16,6,47561
1311254519,979,2243995392,2288898560,2349624320,2231036416,2168770560,2184852480,2211499264,2176531968,1108,14,4,59732
1311254520,981,2233755392,2272046336,2322532096,2218064896,2169140224,2185590784,2212758272,2177240064,1102,12,3,65193
1311254521,966,2243059712,2286906112,2346086400,2229851648,2169100800,2185167616,2211557120,2176793344,1097,11,3,12201
1311254522,970,2234207744,2271927296,2321722112,2219256832,2168498176,2184134400,2210030592,2176047104,1095,12,4,58116
1311254523,972,2239950848,2280910592,2335774720,2226497280,2169559808,2185943808,2212998144,2177582592,1093,13,5,49861
1311254524,976,2241337600,2282228992,2336537088,2225389824,2170444032,2187561472,2215869440,2178724352,1091,14,4,38431
1311254525,984,2253307904,2300934400,2365146368,2237849856,2171767040,2189460480,2218268160,2180188160,1088,13,3,59463
1311254526,967,2243486720,2284750080,2339612672,2227039232,2169557248,2185490944,2211676160,2176772096,1085,12,4,2914
1311254527,970,2232788736,2266907136,2311032320,2214622464,2169065728,2184639488,2210367744,2176220928,1082,12,5,44868
1311254528,973,2240884736,2279370496,2330691840,2224279552,2170533376,2186886144,2213657856,2178012672,1078,14,6,33391
1311254529,978,2246282752,2287938304,2343473152,2229407488,2170576128,2187121408,2214355968,2177849088,1073,14,4,49745
1311254530,982,2239646720,2277615360,2327519488,2220429312,2170961152,2188216576,2216787712,2178603008,1067,12,2,65205
1311254531,965,2250292736,2293783296,2351173376,2230200320,2172153088,2189801472,2218530816,2179723008,1064,11,2,542
1311254532,974,2246396928,2286081280,2338221312,2226116352,2172510976,2189932288,2218101504,2180465664,1064,11,3,11938
1311254533,976,2256444672,2300749568,2360935424,2240583680,2172761344,2189724160,2217024000,2180647168,1065,13,5,59281
1311254534,980,2246697472,2284671744,2335293696,2229519872,2170621184,2186072576,2211261696,2177262080,1062,17,7,53776
