TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1315229142,979,2447957504,2451067136,2472328960,2455900928,2434909440,2414810624,2400934400,2268421888,1103,57,31,12884
1315229143,981,2493489408,2463735552,2498519808,2558580224,2428109824,2406880256,2393019648,2267047936,959,-169,47,50336
1315229144,970,2603267072,2625987072,2656328960,2591029760,2425905152,2405615104,2391477760,2265095168,802,-74,-1,38366
1315229145,973,2667463680,2706359040,2784717568,2701348352,2422802176,2404125696,2391928320,2263835648,730,58,-7,22095
1315229146,975,2418714112,2452640768,2492751872,2448593152,2405367808,2388503808,2377977856,2255084544,552,147,61,11560
1315229147,980,2424453632,2462434304,2497843712,2437010432,2418077184,2399565312,2386935040,2260518400,382,-34,-93,9708
1315229148,984,2531531264,2504866304,2639148800,2471896832,2428657664,2408926976,2394835712,2265447168,214,-75,54,24212
1315229149,967,2579482880,2664719104,2662710784,2653591552,2438173696,2418992640,2405470208,2268865536,435,0,63,60440
1315229150,976,2540074496,2582593536,2607042560,2510062080,2422728448,2403592704,2390539776,2264511488,628,111,-17,1716
1315229990,2526,2466201856,2463086336,2526176256,2496502272,2405420800,2389206528,2379559168,2258401792,1498,71,-32,19999
1315229992,974,2486403328,2495691008,2542438656,2513497344,2412585984,2394483712,2382986752,2261227776,1430,-44,-109,14411
1315229993,978,2581799168,2632849408,2691955456,2658403072,2430007552,2410010368,2396275712,2267931136,1446,-37,71,18698
1315229994,987,2641021952,2677936128,2735032320,2690915072,2438484992,2417127936,2403350016,2274292736,851,47,0,54469
1315229996,970,2613114624,2646185216,2699578368,2663761664,2409329152,2391283456,2379701504,2259125248,344,70,-42,10248
1315229997,972,2570914048,2600714496,2647741952,2619044096,2405412096,2388857344,2377802752,2258019072,1826,11,6,38761
1315229998,976,2499647232,2519307776,2555219200,2529206272,2407802624,2391396608,2381031680,2259164928,770,-74,19,2165
1315229999,979,2562037504,2593149696,2643753984,2613017088,2419477504,2400461056,2387991296,2263835392,1190,-26,-20,63125
1315230000,982,2563217664,2591549440,2642673920,2610893568,2410531840,2391192064,2378546688,2258466560,1282,1,-23,8795
1315230001,964,2611476224,2647588608,2709773824,2669613312,2425234432,2406022400,2392523008,2267832320,1542,74,-101,23321
1315230002,974,2589519104,2628343808,2700802560,2658596608,2416409600,2397479168,2384360704,2264548096,1512,11,93,35260
1315230003,977,2531163904,2537506048,2604642816,2580752128,2391843328,2376390656,2366398720,2250621440,1511,-71,-14,31693
1315230004,982,2594694400,2629221120,2685857280,2634274304,2416795392,2399513344,2387143424,2260752384,1241,76,-28,15597
1315230005,964,2498935552,2517997568,2559362048,2524413440,2417424128,2398439936,2386095616,2262317056,1132,-6,-32,30656
1315230006,968,2521901056,2533809664,2579725568,2554485760,2422279680,2400929024,2387585536,2269096704,1429,-83,-80,46017
1315230007,971,2591133440,2628034304,2691304704,2660410880,2419188224,2399795712,2387085056,2266530304,1661,-125,108,62827
1315230008,980,2624460544,2659960320,2726335488,2674968320,2400303104,2383825664,2372770560,2256356352,1324,40,74,56385
1315230009,982,2523681024,2536492032,2571993344,2539956736,2398936832,2383269120,2372687104,2253556992,1077,117,-69,50849
1315230010,967,2409863424,2440057600,2458864640,2446430208,2414629120,2395449088,2382189568,2260750336,1536,-57,-27,39688
1315230011,970,2557920512,2580636672,2641795840,2608548096,2419575552,2398954496,2384093184,2263984896,1816,-198,0,53960
1315230012,974,2531144960,2551371008,2604528896,2567553792,2431145216,2410505984,2397176832,2272030464,1659,84,-55,58081
1315230013,977,2539301888,2595369728,2627009536,2597832960,2414148096,2395284992,2382703360,2264271872,1875,217,-112,17633
1315230014,986,2654703616,2692571136,2769960448,2739250432,2404030208,2384821248,2369761536,2254125312,2109,-100,61,41649
1315230015,988,2517118464,2533290496,2570124800,2529700096,2393846528,2378033920,2367904000,2251606528,2083,-64,6,43538
1315230016,972,2455065856,2470313472,2510371840,2495757824,2413440512,2394750720,2382803968,2260478720,2170,83,-13,7883
1315230017,974,2454033664,2469155584,2491050496,2477525504,2420396032,2400155392,2388135424,2265747456,2305,113,-29,4675
1315230018,979,2590131968,2615596288,2681104384,2648149760,2440827392,2417230080,2401369600,2273035264,2456,94,-61,26959
1315230019,983,2597795840,2617234688,2688585728,2657003008,2416242944,2393220864,2379088384,2262660608,2466,-29,-23,26962
1315230020,972,2587994368,2620861696,2687102720,2650182912,2398182912,2380522496,2369326848,2252837632,2449,46,43,64336
1315230021,974,2556731136,2568203008,2631750400,2596981504,2403147520,2384848640,2373088768,2253636608,2404,-53,-40,4190
1315230022,978,2479031552,2493161472,2529175040,2491596800,2417729792,2399551744,2388878848,2260422400,2337,103,-39,25836
1315230023,981,2540294144,2570915328,2638513408,2601417728,2443606272,2418465024,2402351104,2273683456,2377,60,85,7270
1315230024,964,2532802304,2554014720,2600992768,2567439616,2415310080,2392345856,2379065088,2265814528,2382,95,-37,40998
1315230025,965,2590572288,2618205696,2685615104,2650584320,2401136640,2382302976,2369818880,2256369408,2394,7,-222,3249
1315230026,971,2442886912,2456518144,2565973504,2459845376,2407001344,2388803584,2376828416,2256859136,2276,-43,16,5305
1315230027,981,2458379264,2490569472,2511082496,2530869760,2404462592,2387718656,2376828416,2255403008,2127,107,32,54680
1315230028,984,2543949568,2560945920,2649112320,2617111040,2420423680,2400142848,2385572352,2260573952,2169,50,-10,14132
1315230029,965,2576782336,2598153984,2678600448,2647894784,2448330240,2423918336,2406797312,2277991168,2259,-20,-41,52099
1315230030,969,2576204288,2597737216,2679722496,2647702528,2412746752,2391635968,2377339904,2259760128,2311,0,-28,65136
1315230031,973,2508993280,2604124928,2579632128,2583280128,2406248448,2386877696,2374168320,2256956416,2333,19,16,34142
1315230032,976,2447233024,2464234752,2488799744,2493469184,2405429248,2386524672,2374437888,2256476416,2310,9,33,14736
1315230033,985,2529566720,2496521984,2599185920,2592121600,2401984768,2384724224,2373297152,2251060736,2334,12,-30,28851
1315230034,987,2514992640,2541790208,2647931904,2603843328,2434306048,2413022208,2397696000,2266625280,2358,20,17,22055
1315230035,972,2430886144,2420463872,2454772480,2431746048,2425113088,2404963328,2394804224,2271320832,2352,27,-64,61563
1315230036,976,2374578176,2377824000,2379313920,2347015680,2401530368,2387313920,2383164928,2264808960,2227,235,-271,35560
1315230037,984,2453625600,2462804736,2478792192,2447755008,2395378688,2379531520,2371086592,2257522688,2097,272,-93,20141
1315230038,983,2485877504,2479141376,2592424704,2546228224,2395462400,2379101440,2367605504,2250219776,2041,52,-32,27704
1315230039,988,2480284928,2508312320,2541279488,2553715712,2425521408,2405782784,2391198976,2263725312,2113,-42,47,47352
1315230040,974,2491754496,2526857472,2575524608,2530341120,2414144768,2395384832,2382650368,2259773952,2089,3,12,46655
1315230041,977,2515323904,2532667648,2558673664,2528734464,2426614784,2405607424,2392371456,2270013440,2173,87,-82,43795
1315230042,980,2538775552,2559358208,2596944896,2567604224,2411550208,2390210560,2376432640,2263189504,2212,88,-47,27692
1315230043,984,2583826944,2626065920,2683141120,2639211520,2402468864,2384349184,2372280576,2255884032,2236,88,-29,11467
1315230044,967,2620171776,2656127744,2736271616,2699985920,2415778816,2396781568,2383101184,2258852352,2239,-69,93,46051
1315230045,971,2433108224,2438673408,2436315904,2419215872,2408200960,2391181568,2382859264,2260226048,2178,19,-33,10783
1315230046,979,2501977600,2511744768,2556796672,2525396736,2410767104,2390817536,2379004160,2258897920,2286,150,-112,20055
1315230047,983,2597705216,2631106048,2698373888,2661366272,2431330048,2407910400,2392186368,2265383680,2496,42,69,42812
1315230048,966,2616098560,2639938560,2712321280,2681305344,2424795392,2401877760,2387104768,2263561728,2556,-50,56,53618
1315230049,968,2578333696,2599018240,2660797696,2633524480,2408406272,2387325184,2375066112,2257915904,2559,1,-9,40817
1315230050,971,2541840896,2562280192,2610567936,2581377536,2393328896,2376037120,2365283584,2248477696,2520,70,9,39604
1315230051,974,2487137024,2503393536,2556886016,2528117248,2416310528,2395937792,2384308736,2262096128,2448,0,28,45653
1315230052,984,2466729472,2476072704,2511952640,2476018176,2404753664,2386924032,2376974848,2257848320,2351,131,-50,40190
1315230053,987,2618705664,2648342784,2717651712,2685121536,2430986240,2409695232,2394934272,2266426624,2447,96,-49,41339
1315230054,971,2624887296,2654817536,2730261248,2696324352,2430821376,2408737536,2393316096,2264536064,2482,-154,17,26267
1315230055,975,2459394304,2471775744,2503771392,2465932288,2407142144,2388499200,2379122176,2260304128,2429,64,89,52691
1315230056,978,2535621888,2562708480,2598522368,2574083584,2402760960,2383829248,2373287680,2254169600,2555,193,-69,64738
1315230057,982,2598249728,2633772800,2692901888,2661018880,2408385536,2389427456,2377621760,2254231552,2683,87,-41,45389
1315230058,965,2526883584,2548783616,2599937792,2562612736,2409408768,2391009024,2379986176,2256291584,2732,-91,-13,59456
1315230059,972,2500423168,2521358336,2560630272,2520560640,2404113152,2386167296,2375378176,2253764608,2724,67,95,61380
1315230060,976,2612354816,2651687936,2714578944,2675234304,2417614848,2396651776,2383549952,2256547840,2820,112,16,63688
1315230061,980,2637991168,2676585472,2744090368,2712384000,2423669504,2402018816,2389073152,2260273152,2874,-88,-77,60681
1315230062,983,2499096832,2519787776,2553340928,2521101056,2392914944,2375664384,2365924864,2249768960,2840,-46,0,34507
1315230063,967,2552806912,2582973696,2630694400,2597976320,2400342272,2382767616,2372038400,2251430656,2832,71,128,4208
1315230064,970,2624185088,2664389888,2720145152,2692249088,2409086208,2391885568,2380622848,2252634880,2892,154,-49,6740
1315230065,980,2496282368,2513430272,2549077760,2517300736,2408056320,2389737984,2379374592,2257501184,2921,-59,-92,6362
1315230066,983,2438464512,2474584832,2497891584,2456809728,2404478720,2387252224,2377391616,2257431040,2946,8,185,6773
1315230067,964,2607526400,2640847360,2707568128,2675985664,2421805824,2402750976,2391057920,2265051392,3182,-4,112,119
