TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1310628783,972,2237178112,2257437184,2282529536,2200596992,2175347968,2185580032,2203174144,2170978048,1853,18,3,1332
1310628784,973,2246579200,2269855232,2299171584,2208992256,2176990720,2187269376,2204863232,2171868160,1868,17,2,14401
1310628785,983,2247938304,2270859264,2299669504,2208936704,2177949440,2188314880,2206118656,2172356352,1895,14,2,59185
1310628786,967,2245959168,2266599424,2292109568,2205286912,2178443008,2188616192,2206157056,2172191488,1926,13,4,35980
1310628787,970,2251107840,2273580288,2301883648,2211106816,2179685376,2189835264,2207369984,2172707840,1954,12,3,59349
1310628788,973,2242330368,2260133376,2282184960,2202519808,2179844864,2190004480,2207699200,2172848128,1980,13,2,61534
1310628789,977,2255642880,2277141760,2304343040,2212966912,2180344320,2189778432,2206387712,2172025600,2001,15,3,61353
1310628790,980,2258786560,2281093120,2309361920,2215491072,2183596544,2193735936,2211405568,2174533888,2020,16,2,47219
1310628791,989,2253723648,2273266176,2297932800,2210426624,2184109312,2194400256,2212504576,2174709504,2037,14,0,34182
1310628793,970,2260441344,2281552896,2308263424,2215615744,2185199616,2195150848,2212797184,2174714880,2053,15,0,13623
1310628794,975,2264060928,2286032384,2314011904,2218859008,2187785728,2198109184,2216264704,2176529408,2067,15,1,18210
1310628795,979,2263144448,2283830784,2310296576,2217858816,2186739968,2196428032,2213774336,2175003904,2085,13,1,20335
1310628796,983,2263506944,2283812096,2310013184,2218395904,2188661504,2198574592,2216400896,2176268032,2102,11,3,5712
1310628797,965,2270349568,2292212224,2320730112,2224875520,2190928640,2201185536,2219639296,2177820672,2113,11,5,16507
1310628798,973,2270697216,2292488448,2321195264,2226317312,2192618240,2202470656,2220308736,2178350848,2121,13,4,51626
1310628799,977,2262126592,2279173120,2301523200,2216352256,2191971328,2201235456,2218200832,2177179904,2129,16,2,51302
1310628800,981,2272617984,2293064704,2319760384,2225251840,2193837056,2203181824,2220410880,2177874176,2140,16,3,12548
1310628801,983,2282681088,2305891072,2336475392,2233521664,2198598656,2208907008,2227646720,2181144064,2152,12,6,51960
1310628802,966,2261764096,2277863168,2299376128,2216027904,2197253376,2207167744,2225351936,2179825920,2156,9,8,41899
1310628803,971,2273711360,2292487936,2317841664,2227950080,2194550272,2203117056,2219346944,2176887296,2152,10,7,58409
1310628804,974,2292198912,2316605952,2350064640,2245428736,2201373184,2210543360,2227795200,2181544448,2153,13,4,59229
1310628805,983,2274106624,2291901440,2316205568,2226414080,2202136832,2211223552,2228319488,2181086208,2172,15,2,64893
1310628806,967,2293281024,2316213504,2347236096,2241745152,2203515392,2212485120,2229449216,2181008896,2198,11,5,27295
1310628807,970,2285028096,2304810496,2332653312,2236932864,2204866048,2213921792,2231314432,2181944832,2219,7,8,39072
1310628808,973,2265066240,2278052608,2296537088,2219234048,2201817088,2210127360,2226339072,2179763456,2229,8,7,51888
1310628809,976,2293675776,2314031872,2343260928,2245040128,2207474688,2215492352,2231659264,2182853632,2231,12,5,52363
1310628810,979,2285285888,2302312704,2326747648,2236186624,2209881088,2218526464,2235496192,2184111360,2231,14,6,17296
1310628811,987,2295012352,2315278080,2344829952,2248096768,2211393280,2220014848,2237072128,2184550656,2228,14,3,4855
1310628812,971,2287101184,2303686656,2327259904,2236057600,2206258688,2213049600,2227502080,2179040512,2227,17,0,9803
1310628813,975,2314402304,2339686400,2375671808,2263293184,2216221440,2224611328,2241381376,2185935360,2224,17,1,52915
1310628814,978,2290845952,2308499968,2334194944,2242206976,2214176256,2222001152,2238071040,2184191744,2220,11,6,50258
1310628815,982,2297871616,2318615296,2349850880,2255768576,2213844992,2220797952,2235781120,2183792640,2209,8,6,35134
1310628816,965,2267290624,2277069824,2292422400,2220836352,2214264832,2221697536,2237387264,2184227840,2192,18,0,16561
1310628817,974,2319311104,2342766336,2377298944,2269998848,2220326656,2227596544,2243383040,2187091456,2186,23,1,65042
1310628818,979,2305438464,2325091328,2354409728,2258030080,2223728640,2230173440,2244879872,2188215552,2191,13,3,11622
1310628819,980,2304811776,2323868928,2353538560,2259777792,2217651968,2223608832,2237516032,2183844352,2196,7,1,22345
1310628820,981,2294045952,2310020352,2334677760,2247623168,2224108032,2231248896,2246993152,2188177664,2200,15,3,25342
1310628821,965,2317362944,2339410176,2373111808,2271818496,2228460544,2235584000,2251569152,2190228480,2205,18,9,2426
1310628822,970,2309803776,2328433664,2358088448,2265898752,2224636160,2230403840,2244377344,2187164928,2212,12,7,3596
1310628823,979,2309661952,2327923712,2357250048,2265264128,2222262528,2226939136,2239574272,2184410368,2226,12,-1,28857
1310628824,981,2320911872,2341563904,2374766592,2275005440,2231107072,2236801024,2250939648,2190022912,2247,15,1,50735
1310628825,966,2312504320,2330903808,2361560064,2270383104,2232504576,2238219008,2252609280,2190634752,2254,9,8,56350
1310628826,969,2271231232,2278740992,2292881152,2226513664,2230813696,2236027392,2249746176,2189207808,2252,11,4,10720
1310628827,973,2311321856,2326771968,2353210368,2265066752,2232524288,2237629184,2251287296,2189813760,2252,19,-1,36188
1310628828,974,2318012160,2336903168,2368534784,2277580800,2239879680,2244192256,2257321472,2193635328,2254,15,3,27150
1310628829,980,2319406080,2336429056,2365132288,2275402496,2237625088,2241795328,2254596352,2191699968,2254,11,0,14966
1310628830,987,2321661440,2340226816,2372107264,2281268480,2234297344,2237703936,2249552896,2188651008,2252,20,-6,4743
1310628831,971,2315319296,2333921280,2365453824,2277856000,2248033792,2252637440,2266251264,2197209088,2254,22,3,14809
1310628832,974,2307880448,2321245696,2345962240,2265731328,2239613440,2243997440,2257030656,2191405056,2260,12,8,63462
1310628833,977,2345696256,2368578816,2407869952,2308642816,2246041600,2249063168,2261053184,2195259648,2267,11,1,22286
1310628834,981,2314853632,2330432256,2358242048,2276922880,2247257344,2249619712,2260895232,2195284224,2279,19,-3,10789
1310628835,984,2322752000,2339421952,2368995584,2284428288,2248500224,2251862528,2264197632,2195925760,2308,16,0,31335
1310628836,973,2326825216,2342700800,2372207616,2286489344,2251441408,2254717184,2267274240,2197260032,2344,11,6,39308
1310628837,977,2322834944,2338440448,2368743424,2286508544,2255629312,2258507776,2270811904,2199642624,2374,16,9,38597
1310628838,980,2335828480,2354127872,2388023296,2300554496,2250305536,2252024832,2262728704,2196117760,2407,19,0,51134
1310628839,982,2321962752,2336958464,2367221760,2289398016,2251949568,2254358016,2265385984,2196941568,2443,7,-9,6437
1310628840,966,2339836416,2356830464,2392033792,2305418496,2256659456,2259323904,2270851584,2199328256,2467,10,6,54483
1310628841,969,2351889664,2371223296,2409262336,2316525056,2267395840,2269518592,2281363968,2205734656,2483,20,21,14755
1310628842,978,2326077184,2339884032,2370945024,2295995136,2254648832,2255892736,2266041088,2197131264,2496,15,6,33783
1310628843,980,2347194112,2363952128,2401442304,2320005632,2258384128,2259309568,2268893440,2199768832,2517,8,-17,20042
1310628844,964,2340882432,2356398592,2390240256,2307459072,2274055168,2275333888,2285939200,2208467456,2537,18,4,10544
1310628845,968,2330495232,2342068992,2370571264,2293645312,2268130048,2268918528,2278734592,2203811328,2555,22,24,25977
1310628846,972,2344683520,2360280064,2396841472,2316505344,2267977728,2268782592,2278438656,2203613440,2567,12,0,39389
1310628847,973,2321412096,2332209920,2360160000,2290307840,2265719552,2265629696,2274884608,2202226432,2571,8,-9,58684
1310628848,978,2328706304,2340229120,2369501440,2299092224,2267240704,2267983360,2277415936,2203899136,2570,14,11,33815
1310628849,966,2349391872,2364852992,2401380352,2324453376,2272139776,2272411136,2282258176,2206150912,2566,10,7,27060
1310628850,970,2346079232,2360940800,2398350848,2324109568,2274887936,2273760256,2281952768,2206721280,2556,7,-2,41322
1310628851,974,2357310208,2374307072,2413173504,2334000384,2281891072,2280847360,2289384448,2209704704,2550,28,14,20765
1310628852,977,2362046720,2379128320,2419373056,2338982144,2275741952,2274632960,2283017984,2205555200,2558,34,9,61045
1310628853,980,2308115968,2313938432,2333996800,2275019008,2277836544,2277305600,2286344192,2207734784,2565,6,-7,49529
1310628854,984,2358281728,2374038272,2412979712,2341937920,2270094080,2269111296,2277342720,2203834880,2555,-9,1,44856
1310628855,972,2334924032,2345887488,2377514752,2315318272,2282950912,2281351936,2289099008,2211225600,2538,9,8,5399
1310628856,974,2352181504,2363364608,2394403328,2325446144,2289133568,2286578944,2294161664,2212392960,2521,28,4,37489
1310628857,980,2369569024,2385673216,2424265728,2346091264,2288040704,2285131264,2292250112,2211168768,2519,35,5,6448
1310628858,983,2326835968,2336051968,2363535616,2303040512,2289517312,2287516672,2295650304,2213366528,2525,12,7,63820
1310628859,965,2334334208,2344156672,2370700544,2312494336,2277932288,2275636224,2283292928,2206994176,2516,-17,-2,18053
1310628860,969,2379347968,2397643264,2440892416,2371381760,2287627264,2284283136,2291223552,2212620288,2491,2,-4,27594
1310628861,977,2352553216,2365262080,2395777024,2331373824,2289799680,2286189824,2292729088,2210735872,2467,45,12,57963
1310628862,981,2364468480,2379462656,2414786816,2348827904,2297449984,2293320192,2299793920,2216875520,2451,20,8,18772
1310628863,984,2337207296,2347180544,2378867456,2321796864,2298325760,2294534656,2301450496,2214838784,2421,-5,3,51191
1310628864,967,2391386368,2409862656,2454149376,2385199872,2295169280,2290325760,2296495360,2213629440,2404,36,-3,15420
1310628865,969,2336820224,2348276736,2379484928,2327944704,2292454912,2288598272,2295508480,2214446592,2406,32,-5,14373
1310628866,974,2303355392,2307213056,2324656384,2280966912,2286757376,2283301632,2290134528,2210285312,2384,-43,21,28461
1310628867,983,2379797248,2393306112,2425911552,2361760512,2307376384,2300891648,2305835264,2220572416,2358,7,20,64173
1310628868,966,2360703744,2372116224,2405463552,2350099456,2308654592,2301927936,2306155520,2218791424,2398,77,-12,30564
1310628869,969,2365444864,2380027136,2416452608,2360022784,2301888000,2296500480,2301609472,2216600320,2456,19,-17,14381
1310628870,972,2358370048,2370156800,2401728512,2345756672,2307300352,2302835712,2309371648,2221457408,2501,-5,24,21728
1310628871,975,2342726144,2350443264,2378369536,2333768960,2289582080,2285054464,2290662912,2209729536,2524,0,26,31634
1310628872,980,2384847872,2397198848,2441760512,2388471552,2308271360,2301319936,2304928256,2222505984,2534,-6,-32,23481
1310628873,983,2372869632,2386324992,2420987648,2364667904,2320647424,2313181440,2316680192,2227609856,2555,44,6,51470
1310628874,970,2409792000,2422792704,2472556544,2424514560,2317731840,2310859264,2315192064,2225708032,2577,34,43,20318
1310628875,975,2371101696,2381997312,2416209408,2370865152,2310246656,2304424448,2309101824,2220240128,2580,-3,-22,28526
1310628876,979,2389765376,2406772992,2454037760,2403429888,2311894272,2304425472,2308133376,2222562560,2574,12,-27,24070
1310628877,982,2378733056,2390575104,2430959872,2391430144,2315552000,2308726784,2312875520,2225116928,2565,18,49,25792
1310628878,966,2380127488,2391627520,2431767296,2383985152,2315919360,2308504576,2312066048,2224028928,2545,-2,14,40705
1310628879,969,2372507392,2380837120,2413784320,2373317888,2323256576,2314467584,2317533952,2230029824,2539,21,-51,11753
1310628880,977,2379180288,2392413440,2431271680,2388763904,2313550080,2306074112,2309770496,2222487296,2539,8,24,7992
1310628881,980,2389058048,2401811456,2440729088,2396759808,2326032128,2317351936,2320433664,2229930496,2532,8,50,39113
1310628882,982,2384885248,2395948288,2436698368,2397666304,2329629440,2320262656,2323116288,2232396032,2546,36,-27,41525
1310628883,970,2369279488,2378497792,2409304576,2375023104,2321371648,2312892416,2315591936,2227350272,2551,-1,-7,47661
1310628884,970,2408692736,2430291712,2482882816,2439591424,2331348992,2320722688,2322243840,2231328256,2542,1,12,15492
1310628885,973,2395304192,2408347392,2452745984,2416667648,2333405696,2323447808,2324971264,2232661760,2547,59,0,47596
1310628886,982,2369797888,2373427456,2408741632,2387444224,2323952128,2314992384,2317686272,2228069888,2561,34,32,22970
1310628887,966,2353060096,2357845760,2375840256,2344206336,2319944704,2310536192,2313469696,2227865088,2546,-34,-20,37627
1310628888,969,2431070208,2451793152,2502216448,2464566528,2332208384,2321452544,2322855680,2231910144,2490,-40,0,36874
1310628889,955,2419992320,2440025600,2492565504,2456723200,2349209088,2336294144,2336992768,2238727424,2444,66,21,11706
1310628890,959,2361715712,2371361280,2406759168,2380465408,2334919168,2323742976,2325744128,2233484288,2465,105,-11,50499
1310628891,961,2358529024,2359066624,2388864512,2358220544,2327943936,2318337536,2321054208,2230717952,2451,-57,6,62321
1310628892,970,2365527296,2387165184,2447963136,2402269952,2338787840,2326824448,2328033280,2235131392,2423,-34,-6,24807
1310628893,968,2424179200,2434408448,2470438144,2459323392,2347030016,2333989632,2334414336,2238610688,2419,53,8,39124
1310628894,973,2388520960,2411605760,2437008640,2423731456,2335934976,2324413440,2325644288,2232039168,2428,93,51,41141
1310628895,978,2370752768,2372198912,2433061376,2383113216,2333628160,2322568704,2324163584,2231242752,2382,-38,-25,56128
1310628896,981,2461600000,2470889984,2533651712,2536888576,2342131200,2327734016,2327149056,2235218688,2255,-57,-10,5206
1310628897,965,2342685440,2376981248,2460184064,2352568320,2341122560,2327601408,2327781120,2235670784,2155,95,-4,5770
1310628898,968,2406811392,2438976768,2497054464,2466877440,2342886144,2329138688,2328536320,2236053504,2113,52,15,17280
1310628899,977,2440847104,2445309696,2422976000,2391916288,2341485056,2327438592,2326682368,2234238208,2019,-50,25,13127
1310628900,981,2403730688,2394833920,2413976832,2410469888,2345608704,2330965504,2329772032,2235949056,1904,-27,-7,21308
1310628901,982,2450748160,2479161344,2524501504,2495766272,2350832128,2336236032,2335409152,2240435456,1852,79,-31,16799
1310628902,966,2441105664,2501557760,2571794432,2535921920,2354580224,2339433472,2337436416,2241090304,1852,19,32,45993
1310628903,970,2500838144,2540968448,2581420032,2575237632,2363849984,2346034688,2343025920,2245921536,1752,-10,27,3450
1310628904,972,2502043904,2523807744,2571496192,2562129152,2347357696,2332567296,2330737920,2235549952,1737,6,-96,4636
1310628905,982,2393241088,2425249536,2457879296,2446914304,2338359040,2326331392,2326933504,2235085312,1815,-6,13,43066
1310628906,966,2429396224,2401609472,2500570368,2440423168,2359586816,2341947904,2338246912,2243298304,1382,83,77,22107
1310628907,969,2465216256,2433607936,2561994496,2549341696,2372054016,2353446912,2348983808,2249535744,1380,-51,-60,1876
1310628908,972,2376799488,2410730496,2442646528,2421323008,2348905984,2334802176,2333597952,2240207104,1300,-33,7,44917
1310628909,976,2462330880,2459416064,2484212224,2458425088,2347745792,2333791744,2332265728,2239193600,438,90,-20,3388
1310628910,977,2479893504,2478619904,2522346240,2542396416,2349403648,2334976256,2332709632,2238708480,488,-34,41,39991
1310628911,988,2381492224,2410732032,2452079872,2423927296,2346595328,2332775680,2331576064,2241531648,710,-1,0,57801
1310628912,970,2461515776,2550111232,2512132864,2536510976,2380583168,2361707264,2355743488,2254286336,3518,96,-40,7070
1310628913,974,2483796992,2513106176,2600625408,2571196928,2373061632,2358914304,2355621120,2249243392,3396,-155,-13,30922
1310628914,976,2395697920,2440083456,2431777792,2420508672,2339221504,2327891200,2328877056,2236131840,1174,-56,68,54724
1310628915,980,2420028672,2429013504,2493901568,2452697344,2358596864,2341646080,2339108608,2245146112,657,146,11,19825
1310628916,984,2488983808,2505627136,2561788160,2540849664,2348290304,2333161984,2330978048,2239105280,1681,-22,-65,43021
1310628917,972,2348580864,2367639296,2436208384,2397241856,2351800064,2337001984,2335125760,2239830016,1822,25,91,21098
1310628918,975,2477833728,2501842432,2527709952,2542826752,2368187136,2350872320,2347499008,2244847616,1878,19,-17,8659
1310628919,978,2406908160,2424103424,2485433600,2454342656,2347165696,2333913600,2333753856,2236889088,2125,62,-80,33049
1310628920,983,2368100864,2399780096,2407185664,2411403520,2338130432,2325407488,2325263616,2233213440,2267,-40,44,53041
1310628921,966,2441453312,2457936128,2492483840,2465113856,2350984704,2336907520,2336613120,2240553728,2340,19,85,50786
1310628922,969,2502260992,2515186176,2553400832,2553899776,2341585920,2328572160,2328253696,2237188352,2479,68,-17,22458
1310628923,973,2451526912,2399083776,2450481408,2492267008,2351081216,2337719808,2336139520,2242865152,2627,-11,-87,43946
1310628924,977,2421457664,2443137536,2468782848,2482814464,2362919168,2348783872,2347537664,2246044416,2689,-8,55,38114
1310628925,965,2440241408,2462423296,2491318528,2474223104,2339582720,2327911936,2328654336,2236888320,2749,44,137,8500
1310628926,968,2418148864,2411050496,2443580672,2461487872,2354370816,2340767488,2338837504,2244385792,2803,12,-117,55943
1310628927,971,2398560000,2426803712,2443028992,2473067008,2371096832,2356549376,2352777216,2250813696,2894,21,14,33899
1310628928,973,2412546560,2409178880,2443732736,2474081024,2344468224,2331621120,2330725632,2237960960,2997,6,67,49246
1310628929,979,2489495552,2514947072,2557848576,2520689920,2345820672,2333005568,2331590656,2238733056,3040,-30,-67,42736
1310628930,983,2496932864,2539537664,2588288768,2538325248,2357419264,2342275072,2338372864,2245414656,3093,62,16,36485
1310628931,970,2416314880,2427579648,2464449280,2451159040,2350579712,2336510208,2334041088,2240487680,3173,27,38,37706
1310628932,972,2396083968,2403822592,2490042880,2407351296,2354965248,2340459520,2337365248,2244016384,3204,-12,-28,7995
1310628933,977,2438611968,2464598272,2451870208,2442909440,2341522944,2328668416,2327629824,2238193664,3265,-3,19,57792
1310628934,980,2437706752,2430240000,2488962560,2408425472,2377751040,2360345344,2355403776,2252614400,3263,72,-23,62937
1310628935,983,2414249472,2403551488,2441595136,2408182016,2357145600,2343554560,2341257984,2244112896,3416,-99,83,43789
1310628936,971,2413436416,2424747264,2461322240,2435808768,2344514816,2331319296,2330633472,2239183872,3523,28,-42,42839
1310628937,975,2398509568,2388219392,2475260416,2508349952,2383452416,2363600384,2357161728,2253969152,1824,129,6,41811
1310628938,977,2450714880,2482905600,2576226304,2523610112,2376735488,2360649472,2356321792,2249938944,652,-87,5,58102
1310628939,981,2453047552,2473126400,2510590720,2485373440,2339443200,2328645888,2327879936,2235349504,1731,-162,-102,35066
1310628940,965,2399244800,2414240512,2448811264,2428086784,2336181760,2324508416,2324959488,2237822464,3337,112,62,43027
1310628941,967,2404839936,2449161984,2464078080,2444799744,2387783168,2369123840,2362712064,2258923776,3373,122,-83,21717
1310628942,972,2469747200,2484862720,2532072704,2541266176,2367666432,2352026880,2347348224,2246053632,3375,-107,54,8437
1310628943,980,2401627904,2399866112,2453240320,2382954240,2356605184,2341754880,2339151872,2245453312,3361,-38,-10,31948
1310628944,984,2448523008,2466979584,2505943296,2464169728,2342677504,2330641408,2330862080,2237974784,3494,27,13,40406
1310628945,967,2401451776,2468278784,2457779200,2445281536,2366273792,2349050112,2344605440,2248143872,2231,123,14,57432
1310628946,971,2428968192,2477633792,2482893824,2418685952,2375091968,2357020928,2351429888,2250077952,252,-19,3,3796
1310628947,972,2439801088,2466946304,2519054336,2465127936,2354918912,2340193024,2336806912,2240832256,1781,-83,-42,14956
1310628948,978,2384561408,2404889344,2438123008,2419384832,2341941760,2329394688,2328677888,2236858112,3408,32,44,10044
1310628949,986,2418924032,2433678336,2461006080,2459903232,2354759680,2339138048,2336000512,2242412544,3472,107,-19,2493
1310628950,970,2485160448,2506741504,2564269056,2533498880,2351684608,2337673984,2335016192,2244266496,3395,-73,-43,13139
1310628951,972,2481889536,2488132096,2510084352,2499595264,2351362048,2336430848,2332738816,2242124032,3251,60,-17,16054
1310628952,976,2403972864,2379180800,2431777792,2510127616,2384158720,2366876672,2361059328,2256839168,3270,76,65,20223
1310629524,2673,2405955328,2388738816,2417323776,2432818432,2392141312,2374882304,2369270272,2255133184,2724,-5,197,23139
1310629527,1000,2508464896,2536515584,2588212480,2558208000,2367630080,2352282880,2348428544,2245094400,2767,-22,145,16886
1310629528,999,2511813376,2533124096,2580021248,2553696512,2368309504,2351813376,2348167424,2250306816,2822,62,-107,7681
1310629529,997,2554860288,2583682560,2642157312,2611747072,2373420800,2357128448,2352405760,2248939520,2909,129,-39,44860
1310629530,1000,2557033472,2538987008,2559897856,2499505664,2393957888,2374393344,2366381312,2256031488,3075,-4,35,41447
1310629531,999,2454996992,2483600384,2485220352,2541813504,2395122176,2376058624,2369224448,2256270080,3144,-215,-12,881
1310629532,997,2539273472,2572426752,2633085184,2600261376,2362040832,2346110720,2341811200,2240161792,3043,7,53,55300
1310629533,1001,2514247168,2536317952,2583821568,2553598464,2362129664,2346436352,2342574592,2243836672,3046,154,-34,31868
1310629534,999,2537314304,2566010880,2621159680,2589238016,2373631744,2355663616,2349232896,2249366016,3106,-19,7,53042
1310629535,996,2546750976,2575986944,2635055360,2606755840,2384779264,2365324544,2357734656,2254453248,3114,-41,4,25761
1310629536,997,2545858048,2577676288,2636844800,2607620096,2384261888,2365609984,2358906624,2252340736,3108,-11,21,30112
1310629537,1000,2533077248,2558784512,2612613888,2581716480,2380363776,2362807552,2356848128,2252125696,3139,36,5,45377
1310629538,998,2536143104,2563743232,2619552768,2587944192,2378183168,2359528960,2353022976,2250086400,3260,5,36,61438
1310629539,997,2493633024,2512038144,2555861504,2525914112,2362939136,2346227200,2341695232,2243323392,3370,18,-52,59499
1310629540,1000,2527097856,2551804160,2604178432,2571961088,2376437248,2357389568,2351425280,2251188992,3464,27,-3,21042
1310629541,998,2581412096,2615670272,2683023360,2648159232,2392628480,2371079936,2363091968,2256158976,2664,-54,22,13707
1310629542,996,2556060160,2586793728,2647699456,2612693504,2383152384,2363507968,2356410368,2251459328,827,-21,51,45455
1310629543,995,2510718464,2534227712,2584000000,2549202432,2365072896,2346932480,2341856256,2243969536,1330,37,-13,48427
1310629544,996,2528329472,2554365440,2608438272,2572890112,2377268992,2358126848,2352850176,2249479168,1414,15,-1,19346
1310629545,995,2515650048,2539988736,2591463168,2554565632,2374837504,2355483392,2350258944,2248105984,1582,31,10,7624
1310629546,995,2542617856,2571935744,2629711360,2593116416,2382508544,2361199616,2354745856,2250639360,1662,24,-15,37356
1310629547,998,2557900800,2589571328,2650990592,2613908224,2388070400,2367161600,2360483584,2252766464,1831,-44,-23,49949
1310629548,997,2517389312,2541213952,2593478912,2555246080,2364521984,2347250944,2343080704,2241735424,1870,-6,35,28096
1310629549,995,2492046336,2513709312,2561110016,2522481920,2368057088,2349504000,2345194752,2245825280,1790,58,45,20554
1310629550,999,2560325120,2594228992,2655646208,2619140608,2387525632,2367078144,2361427200,2250823680,1814,33,-73,62961
1310629551,995,2543133696,2574339584,2633188864,2595367936,2383927296,2363739392,2357666816,2251300096,1974,23,-108,23789
1310629552,996,2463814656,2480979456,2521445376,2482693888,2355054080,2338565120,2335751680,2239527424,1749,114,43,6073
1310629553,999,2541527296,2571127808,2627912960,2592171264,2379616000,2359394560,2353693952,2251269120,1683,25,-49,26931
1310629554,997,2545332480,2575255296,2633009664,2596656384,2375421440,2356206592,2350372864,2246548480,1692,-16,43,19323
1310629555,996,2530696704,2558299648,2612347648,2576609536,2381530624,2360856320,2354356480,2249317120,1594,0,42,7058
1310629556,996,2548243456,2578542592,2636393728,2601817600,2386110720,2365837056,2359377152,2251060992,1586,-27,-112,29484
1310629557,994,2522111744,2549295360,2601540608,2566478848,2369898240,2351207680,2347041024,2245541632,1595,39,-100,5114
1310629558,976,2467594752,2510461952,2585767168,2482120192,2378074112,2357798656,2352279552,2249476608,1706,21,30,50860
1310629559,976,2443031296,2446750976,2511513088,2436600832,2389897216,2367217408,2359569920,2254368512,1819,-25,-58,10102
1310629560,973,2504821504,2533292800,2576191488,2549046528,2358742528,2342502144,2338662656,2239482880,1901,-16,14,38748
1310629561,977,2449657600,2468388864,2504588800,2467708672,2365029888,2348410624,2345802240,2245464064,1487,70,168,36865
1310629562,979,2488468480,2513636608,2551588096,2525051904,2402665984,2380322560,2373507840,2259369984,1349,114,-189,60475
1310629563,989,2586067712,2619011584,2695336960,2658133760,2399456256,2376931584,2367834368,2254145792,1744,-83,-80,44849
1310629564,972,2501511424,2519576320,2573555200,2537667584,2373684224,2355296512,2350155520,2245096960,1898,-40,61,39231
1310629565,974,2450064128,2464793856,2500287232,2463923968,2359759616,2344847616,2342939392,2242275328,1789,94,100,63665
1310629566,979,2543401472,2570561024,2630576128,2595006208,2379000064,2357577216,2351432448,2250557184,1535,17,-6,53722
1310629567,981,2586635008,2617569536,2691924992,2656660480,2393997824,2372779264,2365194496,2254603008,1460,-57,-92,45750
1310629568,963,2543707648,2567999232,2630706432,2595535104,2387648000,2368547328,2362509312,2254262528,1533,-24,30,28537
1310629569,971,2442609664,2461573376,2492030720,2441633024,2368864000,2351169792,2346195456,2245842688,389,98,42,7020
1310629570,977,2552928256,2544550912,2627137536,2581758720,2403964928,2382277888,2373883136,2258981120,717,-97,-40,15142
1310629571,981,2516767488,2547326464,2603221504,2564063488,2377149184,2359767808,2354713856,2250446592,652,-68,3,41842
1310629572,987,2417157632,2420902656,2451283968,2414118144,2354568192,2339889664,2339038976,2242979840,2232,127,-109,62139
1310629573,966,2525531136,2551901952,2607995392,2569036800,2379177472,2359804672,2353645824,2253736448,3479,80,-16,23157
1310629574,971,2604940800,2648124416,2724860416,2687597312,2401865472,2380171776,2372012544,2257442560,234,-93,48,3792
1310629575,974,2538695424,2569274880,2628971008,2590445312,2384343808,2363723776,2356118528,2251595008,936,-37,32,33284
1310629576,982,2456010752,2469750528,2509020160,2468425216,2369732608,2352421888,2349946112,2247156224,1246,55,-75,37829
1310629577,987,2476648192,2495025408,2538118912,2497189120,2366275328,2350341120,2347354624,2245552896,1482,109,-76,35539
1310629578,967,2570247680,2602849792,2666728960,2625100800,2384947456,2364285440,2357779200,2252750848,1729,-59,65,40928
1310629579,972,2533960960,2564067072,2619132160,2577556736,2372284928,2352714240,2346823168,2245563392,1608,5,73,21314
1310629580,976,2564965120,2601139200,2662336768,2622677504,2414034176,2389437952,2381457920,2264154624,1567,14,-70,29557
1310629581,979,2529338624,2561517824,2613717504,2573543424,2382904064,2362237696,2357123328,2249075712,1769,72,-196,25258
1310629582,987,2476391424,2501017344,2540662784,2498790912,2352210176,2337504768,2335278336,2235060736,1999,65,18,4626
1310629583,973,2470378752,2492496384,2516612608,2469026560,2356033536,2341064704,2339239680,2239457536,2075,-48,70,22773
1310629584,975,2489653760,2515987200,2537112576,2506788864,2375574528,2355995136,2350710784,2247986688,1990,23,94,56100
1310629585,978,2598576128,2638308864,2697520896,2664348928,2392690176,2372384000,2366549248,2251969024,2198,141,-101,46942
1310629586,979,2526654720,2552594432,2604227328,2576948736,2380399104,2362863616,2358448896,2250201088,2440,34,16,34098
1310629587,964,2482746112,2503641856,2544752896,2514356736,2372888064,2356193280,2353199104,2247561216,2626,29,12,52612
1310629588,973,2435364864,2443520000,2473123840,2447953152,2354778368,2340504320,2338781696,2241187072,2706,-122,-19,63876
1310629589,975,2567190528,2601031680,2667470336,2632470784,2374431488,2357251584,2351959808,2250888704,2717,10,42,28546
1310629590,979,2590342400,2625524992,2692856064,2654331904,2393349376,2374167808,2366839296,2258222848,2795,149,-43,14855
1310629591,983,2512078592,2535616512,2583371776,2555977984,2394938880,2376916736,2370959104,2259130624,2922,-65,113,26522
1310629592,966,2454791680,2465202176,2495252480,2469317632,2360270592,2345421056,2343257344,2244019456,2960,-173,-9,57879
1310629593,970,2485746176,2501549824,2541130752,2510856448,2360061952,2344774400,2341966592,2244736000,2995,18,-110,543
1310629594,977,2509708288,2494102784,2566141952,2570535168,2379949312,2362115840,2355817216,2251224832,2988,-13,8,40484
1310629595,981,2563913984,2604974336,2665390848,2622927872,2384527872,2366298368,2359501056,2253208576,3001,16,108,57742
1310629596,964,2487642112,2502689536,2532533248,2514731264,2373153792,2355326208,2350083840,2249221376,3061,26,-32,19367
1310629597,968,2476467968,2488600064,2520307200,2502886656,2372590080,2356756224,2353572608,2249501952,3109,-43,-90,46256
