TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1312713163,5731,275.80999756,13.57970047,38.59629822,195.40420532,210.18699646,13.56772995,36.88370895,50,114,84,84,68,13007,2147841792,2147743488,2147684864,2147985408,2147407872,2147798272,2146961280,2146933888,460,13,4,562
1312713163,4781,275.80999756,13.57970047,38.59629822,195.40420532,210.18699646,13.56772995,36.88370895,48,110,81,84,69,13010,2147844096,2147739392,2147684864,2147987456,2147407104,2147796736,2146960512,2146934912,446,13,4,50333
1312713163,3936,275.80999756,13.57970047,38.59629822,195.40420532,210.18699646,13.56772995,36.88370895,50,112,83,82,68,13008,2147845376,2147735808,2147683072,2147991296,2147407360,2147795200,2146963584,2146934656,431,13,4,11181
1312713163,5827,275.80999756,13.57970047,38.59629822,195.40420532,210.18699646,13.56772995,36.88370895,50,111,81,84,68,13008,2147844096,2147740160,2147683328,2147987456,2147407360,2147796736,2146963584,2146933888,460,13,4,41899
1312713272,7905,265.42999268,13.59659958,38.59899902,195.30920410,209.62030029,13.58465958,36.88135910,49,112,82,83,67,13005,2147840256,2147740416,2147690752,2147983104,2147402624,2147800064,2146963328,2146932736,522,13,4,4643
1312713272,6768,265.42999268,13.59659958,38.59899902,195.30920410,209.62030029,13.58465958,36.88135910,50,111,82,84,69,13006,2147841024,2147744000,2147690496,2147986176,2147406208,2147800320,2146962048,2146928640,529,13,4,35340
1312713272,5726,265.42999268,13.59659958,38.59899902,195.30920410,209.62030029,13.58465958,36.88135910,50,112,82,83,70,13006,2147842560,2147738368,2147687680,2147987200,2147407488,2147798528,2146964992,2146931328,532,13,4,9218
1312713272,4781,265.42999268,13.59659958,38.59899902,195.30920410,209.62030029,13.58465958,36.88135910,50,113,81,85,68,13008,2147843840,2147726592,2147686400,2147989760,2147403776,2147801088,2146966912,2146930560,536,13,5,24397
1312713272,3936,265.42999268,13.59659958,38.59899902,195.30920410,209.62030029,13.58465958,36.88135910,50,115,79,84,66,13009,2147845888,2147736832,2147688704,2147990784,2147404288,2147799552,2146969856,2146931456,535,13,4,4449
1312713272,5823,265.42999268,13.59659958,38.59899902,195.30920410,209.62030029,13.58465958,36.88135910,50,112,82,84,68,13006,2147842560,2147738368,2147688704,2147987200,2147404288,2147800064,2146964992,2146931328,532,13,4,65083
1312713394,7916,253.97000122,13.54459953,38.58020020,197.02760315,211.28939819,13.53479958,36.80266190,50,114,83,83,69,13004,2147839744,2147747840,2147696896,2147986432,2147409152,2147798016,2146967296,2146933760,3420,14,5,25203
1312713394,6790,253.97000122,13.54459953,38.58020020,197.02760315,211.28939819,13.53479958,36.80266190,49,113,81,83,66,13004,2147838464,2147726848,2147697152,2147987456,2147406208,2147798272,2146970240,2146930176,3415,13,4,64762
1312713394,5783,253.97000122,13.54459953,38.58020020,197.02760315,211.28939819,13.53479958,36.80266190,50,113,82,83,69,13003,2147841024,2147741184,2147693312,2147989248,2147405184,2147798016,2146970368,2146928768,3410,13,4,8542
1312713394,4781,253.97000122,13.54459953,38.58020020,197.02760315,211.28939819,13.53479958,36.80266190,50,113,81,85,69,13002,2147837184,2147741184,2147697664,2147989504,2147404928,2147799808,2146970240,2146931968,3406,13,4,182
1312713394,3936,253.97000122,13.54459953,38.58020020,197.02760315,211.28939819,13.53479958,36.80266190,50,114,81,84,68,13010,2147840512,2147737344,2147697152,2147991552,2147403904,2147800832,2146968576,2146935808,3402,14,4,12032
1312713394,5841,253.97000122,13.54459953,38.58020020,197.02760315,211.28939819,13.53479958,36.80266190,50,113,81,83,69,13004,2147839744,2147741184,2147697152,2147989248,2147405184,2147798272,2146970240,2146931968,3410,13,4,51124
1312713514,7915,242.80000305,13.57830048,38.58520126,197.32029724,210.22659302,13.56655025,36.76926041,50,114,83,84,66,13001,2147842304,2147748608,2147706368,2147986944,2147409664,2147801088,2146973696,2146929408,598,13,4,32330
1312713514,6773,242.80000305,13.57830048,38.58520126,197.32029724,210.22659302,13.56655025,36.76926041,50,115,82,85,70,13001,2147840256,2147729408,2147707648,2147987968,2147407872,2147795712,2146972416,2146933120,591,13,5,51846
1312713514,5731,242.80000305,13.57830048,38.58520126,197.32029724,210.22659302,13.56655025,36.76926041,49,114,84,85,69,13000,2147839232,2147740160,2147708160,2147987968,2147404928,2147794688,2146975872,2146932608,582,13,4,58464
1312713514,4786,242.80000305,13.57830048,38.58520126,197.32029724,210.22659302,13.56655025,36.76926041,50,115,83,85,69,13000,2147841536,2147738624,2147704832,2147986432,2147405696,2147795712,2146976640,2146934400,572,13,4,2975
1312713514,3935,242.80000305,13.57830048,38.58520126,197.32029724,210.22659302,13.56655025,36.76926041,48,117,83,83,67,12999,2147843584,2147738880,2147707392,2147988224,2147403648,2147802112,2146977152,2146935808,555,13,4,63273
1312713514,5828,242.80000305,13.57830048,38.58520126,197.32029724,210.22659302,13.56655025,36.76926041,50,115,83,85,69,13000,2147841536,2147738880,2147707392,2147987968,2147405696,2147795712,2146975872,2146933120,582,13,4,12396
1312713636,7906,231.57000732,13.58460045,38.58580017,197.54260254,209.96769714,13.57427979,36.75251007,48,113,82,83,68,12998,2147841536,2147748608,2147719680,2147987200,2147407104,2147800064,2146979200,2146934784,593,13,4,4362
1312713636,6764,231.57000732,13.58460045,38.58580017,197.54260254,209.96769714,13.57427979,36.75251007,49,115,82,83,68,12996,2147840000,2147747584,2147717888,2147990528,2147407488,2147798272,2146983936,2146931584,580,13,4,11100
1312713636,5727,231.57000732,13.58460045,38.58580017,197.54260254,209.96769714,13.57427979,36.75251007,50,115,83,85,70,13001,2147845376,2147738624,2147718144,2147990016,2147406464,2147798016,2146984448,2146933504,568,13,4,12363
1312713636,4782,231.57000732,13.58460045,38.58580017,197.54260254,209.96769714,13.57427979,36.75251007,50,116,82,86,68,13000,2147842560,2147731968,2147716608,2147988480,2147400576,2147801088,2146979840,2146934656,553,13,4,58542
1312713636,3937,231.57000732,13.58460045,38.58580017,197.54260254,209.96769714,13.57427979,36.75251007,49,115,82,84,68,13001,2147846400,2147744256,2147718912,2147990272,2147403008,2147802880,2146980480,2146935168,537,13,4,16305
1312713636,5823,231.57000732,13.58460045,38.58580017,197.54260254,209.96769714,13.57427979,36.75251007,49,115,82,84,68,13000,2147842560,2147744256,2147718144,2147990016,2147406464,2147800064,2146980480,2146934656,568,13,4,25541
1312713756,7915,220.75999451,13.56890011,38.57770157,198.36810303,210.47529602,13.55912018,36.71073914,50,118,82,86,66,12999,2147842560,2147742720,2147737344,2147987968,2147402624,2147801600,2146990080,2146934912,741,13,4,63240
1312713756,6773,220.75999451,13.56890011,38.57770157,198.36810303,210.47529602,13.55912018,36.71073914,50,116,83,84,68,12995,2147843328,2147743488,2147737344,2147990528,2147403904,2147801856,2146991360,2146932992,735,13,4,9715
1312713756,5731,220.75999451,13.56890011,38.57770157,198.36810303,210.47529602,13.55912018,36.71073914,50,116,84,83,69,12994,2147842048,2147751424,2147737344,2147989504,2147403008,2147803136,2146994176,2146932864,727,13,4,29607
1312713756,4785,220.75999451,13.56890011,38.57770157,198.36810303,210.47529602,13.55912018,36.71073914,49,120,83,84,68,12994,2147842816,2147739648,2147739136,2147986944,2147407488,2147802880,2146991104,2146936192,718,14,4,80
1312713756,3935,220.75999451,13.56890011,38.57770157,198.36810303,210.47529602,13.55912018,36.71073914,48,122,84,85,68,12996,2147845632,2147749632,2147738880,2147989504,2147404416,2147803392,2146991616,2146932608,707,13,4,27828
1312713756,5827,220.75999451,13.56890011,38.57770157,198.36810303,210.47529602,13.55912018,36.71073914,50,118,83,84,68,12995,2147842816,2147743488,2147737344,2147989504,2147403904,2147802880,2146991360,2146932992,727,13,4,32276
1312713887,7913,209.33999634,13.49349976,38.54790115,201.75410461,212.95629883,13.48501968,36.54816818,50,107,81,83,69,13005,2147838976,2147753984,2147768576,2147988736,2147400576,2147808512,2147008768,2146934272,731,13,4,32250
1312713887,6772,209.33999634,13.49349976,38.54790115,201.75410461,212.95629883,13.48501968,36.54816818,50,112,82,83,68,13010,2147840000,2147758592,2147764224,2147987712,2147402880,2147808512,2147009280,2146934144,736,13,4,63330
1312713887,5730,209.33999634,13.49349976,38.54790115,201.75410461,212.95629883,13.48501968,36.54816818,50,110,84,83,67,13009,2147842304,2147748608,2147767040,2147988224,2147406848,2147807744,2147009536,2146932352,736,13,4,30031
1312713887,4780,209.33999634,13.49349976,38.54790115,201.75410461,212.95629883,13.48501968,36.54816818,50,107,82,83,69,13013,2147842816,2147756032,2147765760,2147990272,2147408384,2147808768,2147007616,2146933376,735,13,4,36666
1312713887,3935,209.33999634,13.49349976,38.54790115,201.75410461,212.95629883,13.48501968,36.54816818,50,110,82,83,68,13010,2147842560,2147745280,2147760896,2147990272,2147402880,2147804928,2147007488,2146935296,728,14,4,33029
1312713887,5826,209.33999634,13.49349976,38.54790115,201.75410461,212.95629883,13.48501968,36.54816818,50,110,82,83,68,13010,2147842304,2147753984,2147765760,2147988736,2147402880,2147808512,2147008768,2146934144,735,13,4,32713
1312714020,7916,198.25000000,13.48519993,38.54219818,202.99560547,213.20579529,13.47756958,36.47954941,50,107,79,82,69,13012,2147840512,2147758592,2147799296,2147987200,2147406208,2147807744,2147025920,2146941440,3305,13,4,8659
1312714020,6790,198.25000000,13.48519993,38.54219818,202.99560547,213.20579529,13.47756958,36.47954941,49,107,80,86,69,13008,2147838976,2147758336,2147799808,2147986944,2147402624,2147808256,2147025536,2146937344,3308,13,4,7941
1312714020,5783,198.25000000,13.48519993,38.54219818,202.99560547,213.20579529,13.47756958,36.47954941,50,109,81,84,68,13004,2147843072,2147755776,2147800064,2147989504,2147401856,2147810816,2147022720,2146937344,3312,13,4,19113
1312714020,4781,198.25000000,13.48519993,38.54219818,202.99560547,213.20579529,13.47756958,36.47954941,48,108,81,82,69,13007,2147838720,2147755776,2147798016,2147987968,2147404672,2147814912,2147021696,2146938240,3315,13,5,50008
1312714020,3936,198.25000000,13.48519993,38.54219818,202.99560547,213.20579529,13.47756958,36.47954941,50,105,79,82,69,13009,2147841024,2147748608,2147798784,2147988736,2147403392,2147811072,2147023744,2146938112,3322,13,4,34537
1312714020,5841,198.25000000,13.48519993,38.54219818,202.99560547,213.20579529,13.47756958,36.47954941,50,107,80,82,69,13008,2147840512,2147755776,2147799296,2147987968,2147403392,2147810816,2147023744,2146938112,3312,13,4,42737
1312714151,7912,187.47999573,13.45899963,38.52939987,204.42990112,214.10369873,13.45075035,36.41017914,48,109,81,85,69,13012,2147840256,2147765248,2147843584,2147990528,2147406720,2147821056,2147050240,2146937344,147,13,5,55814
1312714151,6770,187.47999573,13.45899963,38.52939987,204.42990112,214.10369873,13.45075035,36.41017914,49,108,81,83,68,13014,2147838720,2147773184,2147843072,2147989760,2147407744,2147817728,2147053312,2146937472,136,13,4,2760
1312714151,5728,187.47999573,13.45899963,38.52939987,204.42990112,214.10369873,13.45075035,36.41017914,49,211,81,82,68,13010,2147838464,2147763968,2147844608,2147987712,2147409280,2147814912,2147051392,2146940160,127,13,4,3469
1312714151,4779,187.47999573,13.45899963,38.52939987,204.42990112,214.10369873,13.45075035,36.41017914,49,108,81,83,72,13010,2147844096,2147750912,2147844608,2147991040,2147406464,2147815680,2147050240,2146936832,114,13,4,35904
1312714151,3935,187.47999573,13.45899963,38.52939987,204.42990112,214.10369873,13.45075035,36.41017914,50,108,82,84,67,13011,2147843328,2147742720,2147843072,2147991040,2147401472,2147814400,2147052160,2146937856,100,14,4,65367
1312714151,5824,187.47999573,13.45899963,38.52939987,204.42990112,214.10369873,13.45075035,36.41017914,49,108,81,83,68,13011,2147840256,2147763968,2147843584,2147990528,2147406720,2147815680,2147051392,2146937472,127,13,4,33533
1312714284,7911,176.46000671,13.41310024,38.50749969,206.71780396,215.59620667,13.40618038,36.30144882,50,110,83,82,67,13005,2147843328,2147780352,2147906304,2147987456,2147404672,2147816704,2147082496,2146937984,549,13,5,20200
1312714284,6769,176.46000671,13.41310024,38.50749969,206.71780396,215.59620667,13.40618038,36.30144882,50,110,83,83,69,13006,2147844352,2147773696,2147903488,2147987456,2147404928,2147817216,2147080832,2146940416,547,13,4,53366
1312714284,5733,176.46000671,13.41310024,38.50749969,206.71780396,215.59620667,13.40618038,36.30144882,49,110,81,83,69,13004,2147843328,2147772928,2147903744,2147988224,2147403392,2147816960,2147083520,2146937344,544,13,5,53648
1312714284,4781,176.46000671,13.41310024,38.50749969,206.71780396,215.59620667,13.40618038,36.30144882,50,109,83,83,70,13005,2147841536,2147773952,2147902464,2147990016,2147403392,2147824384,2147081088,2146938112,540,13,5,324
1312714284,3936,176.46000671,13.41310024,38.50749969,206.71780396,215.59620667,13.40618038,36.30144882,49,110,81,82,70,13005,2147845376,2147774208,2147905792,2147988480,2147402624,2147824896,2147081600,2146940928,532,13,4,8976
1312714284,5826,176.46000671,13.41310024,38.50749969,206.71780396,215.59620667,13.40618038,36.30144882,50,110,83,83,69,13005,2147843328,2147773952,2147903744,2147988224,2147403392,2147817216,2147081600,2146938112,544,13,5,11679
1312714415,7914,165.72000122,13.48369980,38.51810074,206.57870483,213.51190186,13.46842957,36.27904892,50,111,82,84,68,13003,2147841792,2147791616,2147994368,2147991552,2147403264,2147827968,2147128704,2146941952,784,13,5,26712
1312714415,6772,165.72000122,13.48369980,38.51810074,206.57870483,213.51190186,13.46842957,36.27904892,50,110,81,86,68,13005,2147841792,2147793664,2147991296,2147988736,2147405440,2147827968,2147128576,2146944640,786,13,5,6725
1312714415,5730,165.72000122,13.48369980,38.51810074,206.57870483,213.51190186,13.46842957,36.27904892,50,109,84,85,70,13007,2147846400,2147804928,2147992576,2147991808,2147405312,2147827456,2147128064,2146940928,788,13,4,63524
1312714415,4780,165.72000122,13.48369980,38.51810074,206.57870483,213.51190186,13.46842957,36.27904892,50,111,81,83,72,13008,2147841536,2147794688,2147994624,2147993344,2147405056,2147827968,2147124864,2146943360,791,13,4,58503
1312714415,3935,165.72000122,13.48369980,38.51810074,206.57870483,213.51190186,13.46842957,36.27904892,50,114,78,83,68,13011,2147846912,2147785984,2147991040,2147992576,2147400960,2147829504,2147126784,2146943232,789,13,4,5053
1312714415,5826,165.72000122,13.48369980,38.51810074,206.57870483,213.51190186,13.46842957,36.27904892,50,111,81,84,68,13007,2147841792,2147793664,2147992576,2147991808,2147405056,2147827968,2147128064,2146943232,788,13,4,7025
1312714559,7915,154.02000427,13.33360004,38.46459961,212.46899414,218.30830383,13.32518005,36.02027893,50,113,82,86,69,12997,2147844352,2147813888,2148115456,2147990016,2147403904,2147842816,2147190656,2146946944,542,13,5,63266
1312714559,6773,154.02000427,13.33360004,38.46459961,212.46899414,218.30830383,13.32518005,36.02027893,51,114,81,88,68,12990,2147845888,2147813888,2148115712,2147992576,2147407616,2147844352,2147190656,2146943360,540,13,4,9033
1312714559,5731,154.02000427,13.33360004,38.46459961,212.46899414,218.30830383,13.32518005,36.02027893,52,116,86,82,67,12989,2147843328,2147809024,2148113408,2147992576,2147406592,2147839232,2147188480,2146942720,537,13,5,51854
1312714559,4781,154.02000427,13.33360004,38.46459961,212.46899414,218.30830383,13.32518005,36.02027893,50,113,85,85,71,12986,2147844352,2147814912,2148115200,2147993344,2147403136,2147837952,2147189376,2146942208,533,13,4,27814
1312714559,3936,154.02000427,13.33360004,38.46459961,212.46899414,218.30830383,13.32518005,36.02027893,50,120,81,85,67,12996,2147844608,2147814400,2148115456,2147992832,2147405952,2147837952,2147188992,2146945280,527,13,4,48323
1312714559,5827,154.02000427,13.33360004,38.46459961,212.46899414,218.30830383,13.32518005,36.02027893,50,114,82,85,68,12990,2147844352,2147813888,2148115456,2147992576,2147405952,2147839232,2147189376,2146943360,537,13,4,34944
1312714635,7912,147.92999268,13.30319977,38.45169830,216.09190369,219.35890198,13.29380035,35.83810043,50,114,83,83,64,12981,2147846400,2147826944,2148212736,2147991552,2147402240,2147845632,2147235456,2146945920,513,13,4,7082
1312714635,6771,147.92999268,13.30319977,38.45169830,216.09190369,219.35890198,13.29380035,35.83810043,53,116,82,85,72,12986,2147846400,2147829760,2148210688,2147991040,2147402880,2147848448,2147237248,2146947584,526,13,4,56810
1312714635,5730,147.92999268,13.30319977,38.45169830,216.09190369,219.35890198,13.29380035,35.83810043,52,126,85,84,68,12992,2147847936,2147831552,2148209920,2147993344,2147406336,2147847680,2147235968,2146947712,538,13,4,54312
1312714635,4784,147.92999268,13.30319977,38.45169830,216.09190369,219.35890198,13.29380035,35.83810043,52,125,84,85,69,12989,2147846656,2147827456,2148210176,2147994112,2147405568,2147849728,2147235712,2146944384,553,13,5,61201
1312714635,3934,147.92999268,13.30319977,38.45169830,216.09190369,219.35890198,13.29380035,35.83810043,54,116,83,84,67,12986,2147848960,2147822592,2148208896,2147993088,2147403648,2147850752,2147236864,2146946688,562,13,4,35638
1312714635,5826,147.92999268,13.30319977,38.45169830,216.09190369,219.35890198,13.29380035,35.83810043,52,116,83,84,68,12986,2147846656,2147827456,2148210176,2147993088,2147403648,2147848448,2147235968,2146946688,538,13,4,33373
1312714711,7916,141.97999573,13.35319996,38.45589828,215.49969482,217.60780334,13.34609985,35.84479904,54,116,82,85,68,12991,2147846400,2147859968,2148318720,2147994624,2147407872,2147864576,2147290624,2146946944,3266,13,4,8067
1312714711,6790,141.97999573,13.35319996,38.45589828,215.49969482,217.60780334,13.34609985,35.84479904,51,118,82,84,69,12992,2147849984,2147860224,2148322816,2147994880,2147408512,2147865088,2147289728,2146948992,3271,13,4,7411
1312714711,5784,141.97999573,13.35319996,38.45589828,215.49969482,217.60780334,13.34609985,35.84479904,53,114,81,83,68,12990,2147849984,2147851776,2148323328,2147994368,2147407744,2147863808,2147292672,2146948224,3277,13,4,16365
1312714711,4782,141.97999573,13.35319996,38.45589828,215.49969482,217.60780334,13.34609985,35.84479904,51,114,83,84,67,12995,2147848960,2147858688,2148324864,2147998976,2147408256,2147864320,2147292416,2146948352,3281,13,5,57597
1312714711,3932,141.97999573,13.35319996,38.45589828,215.49969482,217.60780334,13.34609985,35.84479904,53,114,83,84,67,12993,2147849216,2147846912,2148329728,2147995904,2147405696,2147864064,2147291392,2146949760,3286,13,4,22489
1312714711,5840,141.97999573,13.35319996,38.45589828,215.49969482,217.60780334,13.34609985,35.84479904,53,114,82,84,68,12992,2147849216,2147858688,2148323328,2147994880,2147407872,2147864320,2147291392,2146948352,3277,13,4,59255
1312714787,7908,136.05999756,13.39550018,38.46239853,211.90100098,216.95919800,13.36546993,36.03199005,53,112,81,81,71,12996,2147851520,2147885824,2148466944,2147998720,2147409792,2147880960,2147359104,2146952576,3520,13,4,37743
1312714787,6783,136.05999756,13.39550018,38.46239853,211.90100098,216.95919800,13.36546993,36.03199005,52,114,83,85,69,12998,2147852032,2147888384,2148464640,2147997696,2147410816,2147876608,2147363200,2146950656,3509,13,4,51474
1312714787,5775,136.05999756,13.39550018,38.46239853,211.90100098,216.95919800,13.36546993,36.03199005,50,112,82,82,69,12996,2147852800,2147890432,2148463872,2147998464,2147409920,2147881472,2147359104,2146954112,3499,13,4,57763
1312714787,4777,136.05999756,13.39550018,38.46239853,211.90100098,216.95919800,13.36546993,36.03199005,52,114,82,84,69,12998,2147853312,2147885056,2148460032,2147998720,2147410304,2147878144,2147359616,2146948608,3490,13,4,58748
1312714787,3933,136.05999756,13.39550018,38.46239853,211.90100098,216.95919800,13.36546993,36.03199005,50,111,84,83,67,13000,2147854336,2147874304,2148458496,2147998976,2147409920,2147880960,2147363584,2146953472,3482,14,4,45093
1312714787,5835,136.05999756,13.39550018,38.46239853,211.90100098,216.95919800,13.36546993,36.03199005,52,112,82,83,69,12998,2147852800,2147885824,2148463872,2147998720,2147409920,2147880960,2147359616,2146952576,3499,13,4,42191
1312714852,7915,130.97000122,13.36649990,38.44609833,213.76010132,217.21730042,13.35776043,35.93376923,55,118,81,82,68,12990,2147854080,2147897600,2148533504,2147998976,2147410816,2147891456,2147395072,2146953728,3461,13,5,41261
1312714852,6790,130.97000122,13.36649990,38.44609833,213.76010132,217.21730042,13.35776043,35.93376923,55,115,83,85,67,12989,2147857408,2147897088,2148533248,2148002048,2147413120,2147888896,2147394944,2146954368,3469,13,4,47923
1312714852,5782,130.97000122,13.36649990,38.44609833,213.76010132,217.21730042,13.35776043,35.93376923,54,116,80,85,67,12989,2147858944,2147903232,2148533248,2148001024,2147407872,2147890432,2147393792,2146955264,3482,13,5,48507
1312714852,4781,130.97000122,13.36649990,38.44609833,213.76010132,217.21730042,13.35776043,35.93376923,54,119,84,83,69,12986,2147855872,2147901696,2148528128,2148000768,2147407744,2147889920,2147394560,2146956928,3493,13,4,22050
1312714852,3935,130.97000122,13.36649990,38.44609833,213.76010132,217.21730042,13.35776043,35.93376923,56,116,83,86,66,12990,2147855104,2147895040,2148524032,2148000256,2147406208,2147887104,2147391616,2146957440,3504,13,4,24366
1312714852,5840,130.97000122,13.36649990,38.44609833,213.76010132,217.21730042,13.35776043,35.93376923,55,116,83,85,67,12989,2147855872,2147897600,2148533248,2148000768,2147407872,2147889920,2147394560,2146955264,3482,13,4,10695
1312714931,7914,125.30000305,13.38379955,38.43949890,213.09860229,216.69050598,13.37349033,35.96208954,53,113,81,83,69,12997,2147861504,2147940096,2148695296,2148008704,2147413504,2147912448,2147473408,2146958592,3389,13,4,6579
1312714931,6792,125.30000305,13.38379955,38.43949890,213.09860229,216.69050598,13.37349033,35.96208954,52,119,86,84,71,12996,2147861760,2147928832,2148692224,2148007424,2147412480,2147910656,2147474560,2146963200,3386,13,4,48698
1312714931,5781,125.30000305,13.38379955,38.43949890,213.09860229,216.69050598,13.37349033,35.96208954,54,113,81,82,69,12995,2147861248,2147929344,2148691456,2148008704,2147411328,2147910912,2147472640,2146963584,3382,13,4,58035
1312714931,4784,125.30000305,13.38379955,38.43949890,213.09860229,216.69050598,13.37349033,35.96208954,52,112,82,86,70,12998,2147863040,2147921408,2148691968,2148007936,2147412864,2147907072,2147471232,2146961408,3378,13,5,48098
1312714931,3934,125.30000305,13.38379955,38.43949890,213.09860229,216.69050598,13.37349033,35.96208954,52,114,79,84,68,12995,2147862784,2147923712,2148688128,2148006400,2147410304,2147905280,2147472640,2146958464,3375,13,4,22842
1312714931,5841,125.30000305,13.38379955,38.43949890,213.09860229,216.69050598,13.37349033,35.96208954,52,113,81,84,69,12996,2147861760,2147928832,2148691968,2148007936,2147412480,2147910656,2147472640,2146961408,3382,13,4,64868
1312715029,7914,119.40000153,13.37590027,38.43059921,213.81109619,216.97340393,13.36503983,35.92752838,53,116,80,85,68,12995,2147868672,2147965440,2148877824,2148013312,2147416832,2147927808,2147558912,2146968576,2673,13,4,14473
1312715029,6793,119.40000153,13.37590027,38.43059921,213.81109619,216.97340393,13.36503983,35.92752838,52,113,81,83,69,12997,2147869184,2147974400,2148878080,2148011520,2147416192,2147927552,2147561984,2146964992,2670,13,5,37135
1312715029,5781,119.40000153,13.37590027,38.43059921,213.81109619,216.97340393,13.36503983,35.92752838,53,112,82,84,67,12996,2147869184,2147982848,2148880128,2148013568,2147416576,2147930624,2147565568,2146967808,2668,13,4,58536
1312715029,4784,119.40000153,13.37590027,38.43059921,213.81109619,216.97340393,13.36503983,35.92752838,53,117,83,82,69,12995,2147868672,2147975168,2148875776,2148015360,2147415040,2147933696,2147564032,2146967040,2668,13,5,11233
1312715029,3934,119.40000153,13.37590027,38.43059921,213.81109619,216.97340393,13.36503983,35.92752838,54,121,85,85,67,12989,2147871232,2147970048,2148875008,2148016384,2147415424,2147932160,2147560960,2146968832,2670,13,4,61694
1312715029,5841,119.40000153,13.37590027,38.43059921,213.81109619,216.97340393,13.36503983,35.92752838,53,116,82,84,68,12995,2147869184,2147974400,2148877824,2148013568,2147416192,2147930624,2147561984,2146967808,2670,13,4,45871
1312715127,7911,113.44999695,13.38329983,38.42530060,213.99339294,216.68949890,13.37351990,35.91300964,53,113,83,83,68,12995,2147875840,2148048640,2149166848,2148028416,2147421056,2147960832,2147698688,2146976768,3024,14,5,26105
1312715127,6789,113.44999695,13.38329983,38.42530060,213.99339294,216.68949890,13.37351990,35.91300964,54,114,82,82,72,12996,2147877632,2148038144,2149166592,2148030208,2147420160,2147963136,2147702784,2146978816,3022,14,4,5373
1312715127,5783,113.44999695,13.38329983,38.42530060,213.99339294,216.68949890,13.37351990,35.91300964,55,114,80,84,70,12997,2147876608,2148035328,2149170176,2148029952,2147419264,2147963392,2147702784,2146979840,3020,13,4,1927
1312715127,4783,113.44999695,13.38329983,38.42530060,213.99339294,216.68949890,13.37351990,35.91300964,56,116,83,84,68,12997,2147878656,2148041728,2149167872,2148028416,2147418240,2147961600,2147706112,2146978432,3017,13,4,14707
1312715127,3933,113.44999695,13.38329983,38.42530060,213.99339294,216.68949890,13.37351990,35.91300964,55,118,82,84,67,12998,2147878912,2148042240,2149168384,2148030720,2147419520,2147963136,2147707904,2146978048,3017,13,4,12365
1312715127,5839,113.44999695,13.38329983,38.42530060,213.99339294,216.68949890,13.37351990,35.91300964,55,114,82,84,68,12997,2147877632,2148041728,2149167872,2148029952,2147419520,2147963136,2147702784,2146978432,3020,13,4,25455
1312715241,7913,107.23999786,13.37240028,38.40340042,214.78379822,216.97760010,13.36491966,35.87456894,60,117,83,80,69,12991,2147884800,2148085760,2149340928,2148047872,2147427200,2147986688,2147789312,2146986752,3396,13,5,24973
1312715241,6788,107.23999786,13.37240028,38.40340042,214.78379822,216.97760010,13.36491966,35.87456894,62,113,82,84,69,12994,2147883520,2148085760,2149340416,2148046336,2147424896,2147988480,2147790336,2146986624,3387,13,5,19424
1312715241,5781,107.23999786,13.37240028,38.40340042,214.78379822,216.97760010,13.36491966,35.87456894,60,118,83,87,68,12990,2147881472,2148078592,2149340928,2148044544,2147426944,2147987456,2147790080,2146984576,3378,13,5,59004
1312715241,4780,107.23999786,13.37240028,38.40340042,214.78379822,216.97760010,13.36491966,35.87456894,59,118,82,85,70,12995,2147886336,2148083712,2149345792,2148044544,2147424768,2147986432,2147791360,2146984704,3370,13,5,28392
1312715241,3930,107.23999786,13.37240028,38.40340042,214.78379822,216.97760010,13.36491966,35.87456894,59,117,84,84,70,12998,2147885568,2148079360,2149351424,2148044800,2147424896,2147988480,2147793664,2146987648,3362,13,5,50744
1312715241,5838,107.23999786,13.37240028,38.40340042,214.78379822,216.97760010,13.36491966,35.87456894,60,117,83,84,69,12994,2147884800,2148083712,2149340928,2148044800,2147424896,2147987456,2147790336,2146986624,3378,13,5,63560
1312715394,7914,102.15000153,13.32999992,38.37870026,218.19180298,218.39869690,13.32248020,35.71215057,61,118,82,86,68,12992,2147907584,2148228864,2149958144,2148083200,2147438592,2148058880,2148079872,2147004288,3022,13,5,37526
1312715394,6792,102.15000153,13.32999992,38.37870026,218.19180298,218.39869690,13.32248020,35.71215057,64,116,83,84,68,12984,2147907840,2148217856,2149956352,2148083968,2147436672,2148057856,2148078848,2147004032,3023,13,4,22241
1312715394,5781,102.15000153,13.32999992,38.37870026,218.19180298,218.39869690,13.32248020,35.71215057,61,120,82,85,68,12991,2147909632,2148215296,2149957376,2148082176,2147437568,2148055296,2148083456,2147005696,3026,13,5,62270
1312715394,4784,102.15000153,13.32999992,38.37870026,218.19180298,218.39869690,13.32248020,35.71215057,64,120,80,83,69,12989,2147912704,2148220160,2149957120,2148084224,2147435904,2148059136,2148083456,2147006080,3028,13,5,61656
