TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1315655945,6770,283.3200073242187500,13.5522003173828120,38.5997009277343750,193.6311035156250000,211.0700073242187500,13.5413599014282230,37.0041198730468750,51,109,81,85,69,13020,2147842048,2147746048,2147682048,2147990016,2147405056,2147794176,2146956416,2146931840,30,13,4,11862
1315655945,5678,283.3200073242187500,13.5522003173828120,38.5997009277343750,193.6311035156250000,211.0700073242187500,13.5413599014282230,37.0041198730468750,49,111,79,84,68,13024,2147843328,2147743488,2147678208,2147992576,2147404416,2147796224,2146954880,2146930688,23,13,4,41831
1315655945,4783,283.3200073242187500,13.5522003173828120,38.5997009277343750,193.6311035156250000,211.0700073242187500,13.5413599014282230,37.0041198730468750,50,111,79,83,67,13024,2147843584,2147742208,2147679232,2147989504,2147401728,2147798784,2146955136,2146930944,20,14,4,64610
1315655945,3934,283.3200073242187500,13.5522003173828120,38.5997009277343750,193.6311035156250000,211.0700073242187500,13.5413599014282230,37.0041198730468750,49,113,80,83,71,13022,2147843584,2147749376,2147678464,2147988480,2147402368,2147798528,2146955008,2146932992,17,13,4,14165
1315655945,5815,283.3200073242187500,13.5522003173828120,38.5997009277343750,193.6311035156250000,211.0700073242187500,13.5413599014282230,37.0041198730468750,50,111,80,84,68,13023,2147843328,2147743488,2147679232,2147989504,2147404416,2147796224,2146955008,2146931840,23,13,4,34456
1315656070,7912,267.1099853515625000,13.5361995697021480,38.5913009643554700,194.8937072753906200,211.5776062011718800,13.5262002944946290,36.9350700378418000,49,109,80,82,67,13020,2147840768,2147741440,2147687424,2147987200,2147405312,2147794944,2146958848,2146932224,493,13,4,47490
1315656070,6769,267.1099853515625000,13.5361995697021480,38.5913009643554700,194.8937072753906200,211.5776062011718800,13.5262002944946290,36.9350700378418000,49,112,79,83,68,13017,2147841024,2147746048,2147675904,2147987456,2147403136,2147800064,2146962816,2146934016,475,14,4,50493
1315656070,5729,267.1099853515625000,13.5361995697021480,38.5913009643554700,194.8937072753906200,211.5776062011718800,13.5262002944946290,36.9350700378418000,50,109,81,83,69,13021,2147843328,2147738880,2147689216,2147989504,2147402240,2147798528,2146962048,2146934144,461,13,4,42481
1315656070,4784,267.1099853515625000,13.5361995697021480,38.5913009643554700,194.8937072753906200,211.5776062011718800,13.5262002944946290,36.9350700378418000,50,110,79,81,66,13020,2147846656,2147743744,2147681792,2147990784,2147400448,2147796480,2146958848,2146932992,449,13,4,31126
1315656070,3933,267.1099853515625000,13.5361995697021480,38.5913009643554700,194.8937072753906200,211.5776062011718800,13.5262002944946290,36.9350700378418000,50,111,80,85,69,13022,2147843584,2147734528,2147680768,2147990784,2147402496,2147794944,2146958720,2146931456,435,13,4,8997
1315656070,5825,267.1099853515625000,13.5361995697021480,38.5913009643554700,194.8937072753906200,211.5776062011718800,13.5262002944946290,36.9350700378418000,50,110,80,83,68,13020,2147843328,2147741440,2147681792,2147989504,2147402496,2147796480,2146958848,2146932992,461,13,4,15439
1315656156,7913,255.5000000000000000,13.5528001785278320,38.5936012268066400,194.9794006347656200,211.0061035156250000,13.5432701110839840,36.9212303161621100,50,111,81,82,68,13021,2147840256,2147742464,2147685120,2147985920,2147399680,2147795200,2146963200,2146931072,1216,13,4,41228
1315656156,6791,255.5000000000000000,13.5528001785278320,38.5936012268066400,194.9794006347656200,211.0061035156250000,13.5432701110839840,36.9212303161621100,50,110,77,81,67,13018,2147840256,2147744256,2147686400,2147988736,2147401088,2147796224,2146961536,2146930048,1212,13,4,22600
1315656156,5780,255.5000000000000000,13.5528001785278320,38.5936012268066400,194.9794006347656200,211.0061035156250000,13.5432701110839840,36.9212303161621100,49,109,80,86,69,13018,2147839744,2147752192,2147685888,2147987200,2147400192,2147794176,2146961536,2146929408,1211,13,4,26911
1315656156,4779,255.5000000000000000,13.5528001785278320,38.5936012268066400,194.9794006347656200,211.0061035156250000,13.5432701110839840,36.9212303161621100,49,118,82,83,67,13019,2147845632,2147742464,2147690240,2147986688,2147399424,2147796736,2146960128,2146932480,1214,13,4,3450
1315656156,3934,255.5000000000000000,13.5528001785278320,38.5936012268066400,194.9794006347656200,211.0061035156250000,13.5432701110839840,36.9212303161621100,49,111,78,82,69,13018,2147843584,2147736832,2147689728,2147991040,2147400064,2147796224,2146961664,2146932352,1217,14,4,24404
1315656156,5839,255.5000000000000000,13.5528001785278320,38.5936012268066400,194.9794006347656200,211.0061035156250000,13.5432701110839840,36.9212303161621100,49,111,80,82,68,13018,2147840256,2147742464,2147686400,2147987200,2147400064,2147796224,2146961536,2146931072,1214,13,4,21853
1315656281,7908,240.8500061035156200,13.5923995971679690,38.6008987426757800,194.7088012695312500,209.5406036376953000,13.5870399475097660,36.9165115356445300,50,114,80,82,66,13020,2147841024,2147744512,2147696384,2147988992,2147399552,2147799296,2146968576,2146932864,2323,13,4,47401
1315656281,6787,240.8500061035156200,13.5923995971679690,38.6008987426757800,194.7088012695312500,209.5406036376953000,13.5870399475097660,36.9165115356445300,47,111,80,82,68,13015,2147837440,2147744000,2147693056,2147986688,2147401856,2147799808,2146968832,2146929920,2315,13,4,15258
1315656281,5780,240.8500061035156200,13.5923995971679690,38.6008987426757800,194.7088012695312500,209.5406036376953000,13.5870399475097660,36.9165115356445300,50,113,82,83,66,13019,2147836160,2147744000,2147699200,2147986176,2147400576,2147798528,2146967296,2146932736,2306,13,4,2808
1315656281,4780,240.8500061035156200,13.5923995971679690,38.6008987426757800,194.7088012695312500,209.5406036376953000,13.5870399475097660,36.9165115356445300,50,109,80,81,66,13019,2147840768,2147748352,2147694336,2147988992,2147400704,2147798272,2146963968,2146934656,2299,13,4,18916
1315656281,3930,240.8500061035156200,13.5923995971679690,38.6008987426757800,194.7088012695312500,209.5406036376953000,13.5870399475097660,36.9165115356445300,50,109,81,84,67,13020,2147843584,2147748096,2147693824,2147987712,2147401088,2147798272,2146964352,2146934272,2294,13,4,19392
1315656281,5837,240.8500061035156200,13.5923995971679690,38.6008987426757800,194.7088012695312500,209.5406036376953000,13.5870399475097660,36.9165115356445300,50,111,80,82,66,13019,2147840768,2147744512,2147694336,2147987712,2147400704,2147798528,2146967296,2146932864,2306,13,4,26721
1315656406,7914,229.5200042724609400,13.6062002182006840,38.5988006591796900,194.8265991210937500,209.0225067138672000,13.6025104522705080,36.9019203186035160,48,112,80,83,65,13016,2147843072,2147745280,2147702016,2147991040,2147402752,2147798784,2146971392,2146928512,2533,13,5,46261
1315656406,6792,229.5200042724609400,13.6062002182006840,38.5988006591796900,194.8265991210937500,209.0225067138672000,13.6025104522705080,36.9019203186035160,51,112,80,83,68,13018,2147842816,2147753728,2147706880,2147993344,2147403520,2147799808,2146970752,2146931328,2537,13,4,45135
1315656406,5782,229.5200042724609400,13.6062002182006840,38.5988006591796900,194.8265991210937500,209.0225067138672000,13.6025104522705080,36.9019203186035160,49,112,79,85,70,13021,2147844096,2147743488,2147712256,2147989760,2147401216,2147797760,2146967296,2146932352,2541,13,4,25959
1315656406,4785,229.5200042724609400,13.6062002182006840,38.5988006591796900,194.8265991210937500,209.0225067138672000,13.6025104522705080,36.9019203186035160,50,109,80,84,70,13018,2147841024,2147740928,2147699968,2147990016,2147400192,2147802112,2146970240,2146932864,2545,13,5,21588
1315656406,3935,229.5200042724609400,13.6062002182006840,38.5988006591796900,194.8265991210937500,209.0225067138672000,13.6025104522705080,36.9019203186035160,50,109,78,84,69,13017,2147844096,2147740672,2147703296,2147990784,2147401344,2147803904,2146970496,2146931968,2550,13,4,226
1315656406,5841,229.5200042724609400,13.6062002182006840,38.5988006591796900,194.8265991210937500,209.0225067138672000,13.6025104522705080,36.9019203186035160,50,112,80,84,69,13018,2147843072,2147743488,2147703296,2147990784,2147401344,2147799808,2146970496,2146931968,2541,13,4,36006
1315657447,7916,214.3399963378906200,13.6712999343872070,38.6115989685058600,194.1174011230468800,207.0995025634765600,13.6599502563476560,36.9165306091308600,49,113,79,83,68,13015,2147841792,2147754752,2147717888,2147989504,2147403008,2147799808,2146969856,2146934784,2218,13,4,51347
1315657447,6790,214.3399963378906200,13.6712999343872070,38.6115989685058600,194.1174011230468800,207.0995025634765600,13.6599502563476560,36.9165306091308600,49,114,79,86,67,13014,2147842304,2147750400,2147716352,2147990016,2147403264,2147798528,2146970624,2146931328,2227,13,4,57435
1315657447,5783,214.3399963378906200,13.6712999343872070,38.6115989685058600,194.1174011230468800,207.0995025634765600,13.6599502563476560,36.9165306091308600,50,113,80,84,68,13015,2147844352,2147748608,2147711232,2147989760,2147404288,2147797248,2146970240,2146931456,2240,13,4,7090
1315657447,4781,214.3399963378906200,13.6712999343872070,38.6115989685058600,194.1174011230468800,207.0995025634765600,13.6599502563476560,36.9165306091308600,50,111,79,86,69,13015,2147844608,2147745536,2147714304,2147987968,2147404160,2147797504,2146973824,2146933376,2253,13,4,7087
1315657447,3936,214.3399963378906200,13.6712999343872070,38.6115989685058600,194.1174011230468800,207.0995025634765600,13.6599502563476560,36.9165306091308600,49,112,79,84,69,13020,2147846912,2147741696,2147711232,2147987456,2147400192,2147800832,2146976512,2146934272,2267,13,4,4225
1315657447,5841,214.3399963378906200,13.6712999343872070,38.6115989685058600,194.1174011230468800,207.0995025634765600,13.6599502563476560,36.9165306091308600,49,113,79,84,68,13015,2147844352,2147748608,2147714304,2147989504,2147403264,2147798528,2146970624,2146933376,2240,13,4,8446
1315657531,7914,202.6999969482422000,13.6696996688842770,38.6105003356933600,194.1027069091797000,206.9400939941406200,13.6647100448608400,36.9149208068847660,49,111,78,82,68,13017,2147844864,2147754240,2147721728,2147986176,2147403264,2147804160,2146983808,2146931584,2334,13,4,7888
1315657531,6788,202.6999969482422000,13.6696996688842770,38.6105003356933600,194.1027069091797000,206.9400939941406200,13.6647100448608400,36.9149208068847660,49,110,77,84,69,13015,2147842304,2147740160,2147722752,2147988224,2147401344,2147804928,2146981504,2146932864,2331,13,4,59369
1315657531,5781,202.6999969482422000,13.6696996688842770,38.6105003356933600,194.1027069091797000,206.9400939941406200,13.6647100448608400,36.9149208068847660,50,113,79,86,69,13017,2147841024,2147744000,2147719936,2147990272,2147404032,2147806976,2146982656,2146935296,2328,13,4,36415
1315657531,4779,202.6999969482422000,13.6696996688842770,38.6105003356933600,194.1027069091797000,206.9400939941406200,13.6647100448608400,36.9149208068847660,50,113,80,83,69,13017,2147844352,2147744256,2147720192,2147988480,2147402496,2147805440,2146980992,2146933504,2325,13,4,32261
1315657531,3935,202.6999969482422000,13.6696996688842770,38.6105003356933600,194.1027069091797000,206.9400939941406200,13.6647100448608400,36.9149208068847660,49,111,80,84,68,13019,2147842304,2147746304,2147717632,2147988992,2147399936,2147805696,2146981376,2146929920,2324,13,3,48795
1315657531,5839,202.6999969482422000,13.6696996688842770,38.6105003356933600,194.1027069091797000,206.9400939941406200,13.6647100448608400,36.9149208068847660,49,111,79,84,69,13017,2147842304,2147744256,2147720192,2147988480,2147402496,2147805440,2146981504,2146932864,2328,13,4,46395
1315657615,7914,191.8500061035156200,13.6675996780395500,38.6059989929199200,194.7693023681640600,209.5319061279297000,13.5873003005981450,36.9130287170410160,50,110,77,84,69,13000,2147845376,2147751168,2147732992,2147988224,2147403776,2147803136,2146985728,2146935040,2165,13,4,42204
1315657615,6792,191.8500061035156200,13.6675996780395500,38.6059989929199200,194.7693023681640600,209.5319061279297000,13.5873003005981450,36.9130287170410160,49,113,79,85,69,13012,2147842304,2147758848,2147730944,2147988480,2147402240,2147802368,2146984064,2146934400,2155,14,4,33229
1315657615,5781,191.8500061035156200,13.6675996780395500,38.6059989929199200,194.7693023681640600,209.5319061279297000,13.5873003005981450,36.9130287170410160,50,114,78,83,69,13015,2147842816,2147751680,2147733504,2147988736,2147401728,2147804928,2146987520,2146935168,2147,13,4,3379
1315657615,4784,191.8500061035156200,13.6675996780395500,38.6059989929199200,194.7693023681640600,209.5319061279297000,13.5873003005981450,36.9130287170410160,48,116,80,82,67,13013,2147843072,2147750400,2147733248,2147988992,2147401472,2147802368,2146989568,2146936576,2140,13,4,35234
1315657615,3933,191.8500061035156200,13.6675996780395500,38.6059989929199200,194.7693023681640600,209.5319061279297000,13.5873003005981450,36.9130287170410160,49,112,79,83,68,12997,2147847168,2147746304,2147730688,2147988736,2147399680,2147800320,2146989312,2146933504,2136,14,4,32892
1315657615,5840,191.8500061035156200,13.6675996780395500,38.6059989929199200,194.7693023681640600,209.5319061279297000,13.5873003005981450,36.9130287170410160,49,113,79,83,69,13012,2147843072,2147751168,2147732992,2147988736,2147401728,2147802368,2146987520,2146935040,2147,13,4,3976
1315657740,7911,177.8300018310547000,13.5970001220703120,38.5777015686035160,198.1121063232422000,209.5086975097656200,13.5879898071289060,36.7120399475097660,50,111,80,84,69,13015,2147836672,2147756288,2147780096,2147990016,2147402624,2147809536,2147011072,2146934528,2288,13,4,12577
1315657740,6789,177.8300018310547000,13.5970001220703120,38.5777015686035160,198.1121063232422000,209.5086975097656200,13.5879898071289060,36.7120399475097660,49,111,82,82,69,13012,2147838720,2147760128,2147771392,2147988992,2147402880,2147811840,2147011968,2146935680,2294,14,4,8586
1315657740,5784,177.8300018310547000,13.5970001220703120,38.5777015686035160,198.1121063232422000,209.5086975097656200,13.5879898071289060,36.7120399475097660,48,112,80,85,70,13012,2147842560,2147756288,2147785216,2147987456,2147399552,2147804672,2147012480,2146934400,2301,13,4,55405
1315657740,4783,177.8300018310547000,13.5970001220703120,38.5777015686035160,198.1121063232422000,209.5086975097656200,13.5879898071289060,36.7120399475097660,50,111,79,81,69,13017,2147840256,2147756544,2147780352,2147987712,2147402112,2147804160,2147012480,2146934272,2309,13,5,45710
1315657740,3933,177.8300018310547000,13.5970001220703120,38.5777015686035160,198.1121063232422000,209.5086975097656200,13.5879898071289060,36.7120399475097660,50,112,80,83,69,13017,2147844352,2147762432,2147784448,2147990016,2147402368,2147805440,2147010688,2146936832,2318,13,4,55173
1315657740,5840,177.8300018310547000,13.5970001220703120,38.5777015686035160,198.1121063232422000,209.5086975097656200,13.5879898071289060,36.7120399475097660,50,111,80,83,69,13015,2147840256,2147756544,2147780352,2147988992,2147402368,2147805440,2147011968,2146934528,2301,13,4,46875
1315657867,7911,167.3999938964843800,13.5558004379272460,38.5609016418457000,198.9501037597656200,211.5525970458984400,13.5269403457641600,36.6922607421875000,49,113,79,83,70,13016,2147842560,2147760640,2147781632,2147991808,2147403776,2147812096,2147015680,2146934400,2220,13,4,22418
1315657867,6790,167.3999938964843800,13.5558004379272460,38.5609016418457000,198.9501037597656200,211.5525970458984400,13.5269403457641600,36.6922607421875000,50,112,81,84,69,13016,2147843072,2147756032,2147781120,2147987968,2147402624,2147810048,2147021184,2146937344,2218,13,4,3366
1315657867,5784,167.3999938964843800,13.5558004379272460,38.5609016418457000,198.9501037597656200,211.5525970458984400,13.5269403457641600,36.6922607421875000,49,114,80,82,71,13019,2147843328,2147761920,2147782400,2147989248,2147405440,2147807744,2147015808,2146937216,2219,13,4,4520
1315657867,4782,167.3999938964843800,13.5558004379272460,38.5609016418457000,198.9501037597656200,211.5525970458984400,13.5269403457641600,36.6922607421875000,50,111,79,82,68,13017,2147841024,2147750912,2147783936,2147991552,2147401216,2147809792,2147018240,2146939008,2219,14,5,6572
1315657867,3932,167.3999938964843800,13.5558004379272460,38.5609016418457000,198.9501037597656200,211.5525970458984400,13.5269403457641600,36.6922607421875000,50,111,79,84,67,13020,2147845120,2147748352,2147780608,2147991296,2147402752,2147810304,2147018624,2146937088,2222,14,4,34707
1315657867,5839,167.3999938964843800,13.5558004379272460,38.5609016418457000,198.9501037597656200,211.5525970458984400,13.5269403457641600,36.6922607421875000,50,112,79,83,69,13017,2147843072,2147756032,2147781632,2147991296,2147402752,2147810048,2147018240,2146937216,2219,13,4,23723
1315658623,7911,153.6100006103515600,13.4844999313354500,38.5321998596191400,202.4561004638672000,213.8498992919922000,13.4583301544189450,36.5201683044433600,50,109,79,83,67,13012,2147841536,2147778560,2147886336,2147991552,2147403264,2147816448,2147066240,2146938368,2071,14,4,60938
1315658623,6790,153.6100006103515600,13.4844999313354500,38.5321998596191400,202.4561004638672000,213.8498992919922000,13.4583301544189450,36.5201683044433600,51,110,78,85,69,13016,2147844608,2147765504,2147880192,2147990016,2147404288,2147813120,2147068160,2146940288,2072,13,4,19819
1315658623,5783,153.6100006103515600,13.4844999313354500,38.5321998596191400,202.4561004638672000,213.8498992919922000,13.4583301544189450,36.5201683044433600,50,111,80,81,67,13012,2147843840,2147778304,2147882240,2147990528,2147403136,2147816704,2147064320,2146942208,2069,13,4,6345
1315658623,4781,153.6100006103515600,13.4844999313354500,38.5321998596191400,202.4561004638672000,213.8498992919922000,13.4583301544189450,36.5201683044433600,50,110,78,83,69,13014,2147843072,2147767552,2147875840,2147989760,2147401728,2147812864,2147063296,2146939136,2067,14,4,64618
1315658623,3931,153.6100006103515600,13.4844999313354500,38.5321998596191400,202.4561004638672000,213.8498992919922000,13.4583301544189450,36.5201683044433600,49,111,79,81,68,13016,2147842304,2147768320,2147876352,2147994112,2147400192,2147817984,2147062912,2146938624,2064,14,4,57039
1315658623,5839,153.6100006103515600,13.4844999313354500,38.5321998596191400,202.4561004638672000,213.8498992919922000,13.4583301544189450,36.5201683044433600,50,110,79,83,68,13014,2147843072,2147768320,2147880192,2147990528,2147403136,2147816448,2147064320,2146939136,2069,14,4,53469
1315658707,7914,142.8300018310547000,13.4855003356933600,38.5223999023437500,202.8442993164062500,213.0670928955078000,13.4817104339599610,36.4863090515136700,50,111,79,84,69,13017,2147847936,2147785216,2147984640,2147993344,2147402240,2147823616,2147122304,2146941696,2125,13,4,44164
1315658707,6789,142.8300018310547000,13.4855003356933600,38.5223999023437500,202.8442993164062500,213.0670928955078000,13.4817104339599610,36.4863090515136700,49,110,79,85,69,13013,2147848448,2147787008,2147982336,2147994368,2147402368,2147824896,2147124096,2146943232,2114,13,3,36707
1315658707,5783,142.8300018310547000,13.4855003356933600,38.5223999023437500,202.8442993164062500,213.0670928955078000,13.4817104339599610,36.4863090515136700,50,112,79,84,69,13017,2147844096,2147772672,2147978752,2147993344,2147405312,2147825920,2147119616,2146942592,2102,13,4,57066
1315658707,4787,142.8300018310547000,13.4855003356933600,38.5223999023437500,202.8442993164062500,213.0670928955078000,13.4817104339599610,36.4863090515136700,49,112,78,82,66,13015,2147843840,2147790080,2147976448,2147990528,2147403392,2147825408,2147115392,2146945536,2094,14,4,42764
1315658707,3936,142.8300018310547000,13.4855003356933600,38.5223999023437500,202.8442993164062500,213.0670928955078000,13.4817104339599610,36.4863090515136700,50,112,78,82,66,13017,2147845376,2147783424,2147973376,2147993856,2147401600,2147824128,2147119360,2146942976,2092,13,4,30197
1315658707,5841,142.8300018310547000,13.4855003356933600,38.5223999023437500,202.8442993164062500,213.0670928955078000,13.4817104339599610,36.4863090515136700,50,112,79,84,69,13017,2147845376,2147785216,2147978752,2147993344,2147402368,2147824896,2147119616,2146942976,2102,13,4,19380
1315658793,7910,131.6999969482422000,13.4892997741699220,38.5135002136230500,203.4647064208984400,213.0543975830078000,13.4820899963378900,36.4504699707031250,50,112,79,82,69,13008,2147844608,2147809792,2148088832,2147996672,2147409536,2147836928,2147180672,2146940288,2676,13,4,58092
1315658793,6774,131.6999969482422000,13.4892997741699220,38.5135002136230500,203.4647064208984400,213.0543975830078000,13.4820899963378900,36.4504699707031250,50,110,81,83,70,13012,2147845120,2147802880,2148088576,2147994624,2147405568,2147837184,2147176832,2146940672,2669,13,4,34782
1315658793,5636,131.6999969482422000,13.4892997741699220,38.5135002136230500,203.4647064208984400,213.0543975830078000,13.4820899963378900,36.4504699707031250,50,110,80,84,69,13010,2147843840,2147811840,2148087040,2147995904,2147404160,2147836928,2147176448,2146941184,2663,13,4,14397
1315658793,4781,131.6999969482422000,13.4892997741699220,38.5135002136230500,203.4647064208984400,213.0543975830078000,13.4820899963378900,36.4504699707031250,49,111,79,85,70,13010,2147844608,2147809792,2148083712,2147997184,2147404032,2147837952,2147174144,2146940928,2657,13,5,1159
1315658793,3936,131.6999969482422000,13.4892997741699220,38.5135002136230500,203.4647064208984400,213.0543975830078000,13.4820899963378900,36.4504699707031250,49,112,79,82,68,13016,2147848192,2147794432,2148085760,2147996928,2147403776,2147837184,2147180160,2146941568,2322,14,4,4464
1315658793,5807,131.6999969482422000,13.4892997741699220,38.5135002136230500,203.4647064208984400,213.0543975830078000,13.4820899963378900,36.4504699707031250,50,111,79,83,69,13010,2147844608,2147809792,2148087040,2147996672,2147404160,2147837184,2147176832,2146940928,2663,13,4,60219
1315658877,7910,121.7300033569336000,13.5017995834350590,38.5043983459472660,204.1466064453125000,212.7976074218750000,13.4897603988647460,36.4074592590332000,51,116,78,84,69,13009,2147849472,2147838464,2148220672,2147998208,2147401344,2147854336,2147247872,2146947584,3081,13,4,36559
1315658877,6784,121.7300033569336000,13.5017995834350590,38.5043983459472660,204.1466064453125000,212.7976074218750000,13.4897603988647460,36.4074592590332000,50,112,80,84,70,13008,2147847680,2147836416,2148227328,2147999744,2147405568,2147853824,2147244928,2146948608,3075,14,4,35634
1315658877,5776,121.7300033569336000,13.5017995834350590,38.5043983459472660,204.1466064453125000,212.7976074218750000,13.4897603988647460,36.4074592590332000,50,115,80,85,69,13010,2147846912,2147840000,2148221440,2147998976,2147404160,2147851520,2147246976,2146948224,3070,13,4,59247
1315658877,4783,121.7300033569336000,13.5017995834350590,38.5043983459472660,204.1466064453125000,212.7976074218750000,13.4897603988647460,36.4074592590332000,50,115,80,83,69,13011,2147849472,2147832320,2148223488,2148005376,2147403904,2147851776,2147246848,2146949632,3064,13,4,6525
1315658877,3932,121.7300033569336000,13.5017995834350590,38.5043983459472660,204.1466064453125000,212.7976074218750000,13.4897603988647460,36.4074592590332000,50,113,79,84,68,13005,2147850752,2147835392,2148219648,2148002560,2147402752,2147850496,2147245824,2146949760,3059,14,4,58920
1315658877,5837,121.7300033569336000,13.5017995834350590,38.5043983459472660,204.1466064453125000,212.7976074218750000,13.4897603988647460,36.4074592590332000,50,115,80,84,69,13009,2147849472,2147836416,2148221440,2147999744,2147403904,2147851776,2147246848,2146948608,3070,13,4,57507
1315658961,7914,112.7699966430664000,13.4925003051757810,38.4925003051757800,205.2767028808593800,213.0251007080078000,13.4829702377319340,36.3461914062500000,53,118,80,83,68,13005,2147853056,2147865856,2148400896,2148007936,2147408128,2147869696,2147339264,2146958080,114,13,5,54803
1315658961,6772,112.7699966430664000,13.4925003051757810,38.4925003051757800,205.2767028808593800,213.0251007080078000,13.4829702377319340,36.3461914062500000,50,116,80,83,67,13008,2147848448,2147865344,2148396544,2148009728,2147404672,2147872256,2147341824,2146958336,116,13,4,35
1315658961,5731,112.7699966430664000,13.4925003051757810,38.4925003051757800,205.2767028808593800,213.0251007080078000,13.4829702377319340,36.3461914062500000,53,115,79,83,70,13008,2147850240,2147865856,2148395520,2148009216,2147407616,2147875072,2147339776,2146956672,119,13,4,9794
1315658961,4784,112.7699966430664000,13.4925003051757810,38.4925003051757800,205.2767028808593800,213.0251007080078000,13.4829702377319340,36.3461914062500000,52,113,78,83,68,13010,2147854080,2147864832,2148392960,2148009216,2147407104,2147869696,2147336192,2146956544,120,13,4,6997
1315658961,3934,112.7699966430664000,13.4925003051757810,38.4925003051757800,205.2767028808593800,213.0251007080078000,13.4829702377319340,36.3461914062500000,52,116,81,81,68,13008,2147854336,2147860736,2148391936,2148012544,2147403904,2147870464,2147340160,2146953984,120,13,4,25724
1315658961,5827,112.7699966430664000,13.4925003051757810,38.4925003051757800,205.2767028808593800,213.0251007080078000,13.4829702377319340,36.3461914062500000,52,116,80,83,68,13008,2147853056,2147865344,2148395520,2148009216,2147407104,2147870464,2147339776,2146956672,119,13,4,5224
1315659045,7912,105.1200027465820300,13.4858999252319340,38.4827003479003900,205.9360961914062500,213.2342987060547000,13.4767198562622070,36.3112602233886700,54,114,81,84,69,13005,2147849984,2147909632,2148594176,2148026368,2147404544,2147891456,2147435136,2146960512,3384,13,4,38394
1315659045,6791,105.1200027465820300,13.4858999252319340,38.4827003479003900,205.9360961914062500,213.2342987060547000,13.4767198562622070,36.3112602233886700,53,117,81,83,67,13008,2147853568,2147905792,2148591872,2148024832,2147409408,2147887104,2147437440,2146960896,3380,13,4,3972
1315659045,5779,105.1200027465820300,13.4858999252319340,38.4827003479003900,205.9360961914062500,213.2342987060547000,13.4767198562622070,36.3112602233886700,56,116,78,85,67,13005,2147855616,2147908352,2148590848,2148025600,2147411200,2147888896,2147435520,2146962944,3379,14,4,49506
1315659045,4782,105.1200027465820300,13.4858999252319340,38.4827003479003900,205.9360961914062500,213.2342987060547000,13.4767198562622070,36.3112602233886700,52,114,78,83,69,13005,2147854336,2147903232,2148588032,2148022784,2147408000,2147889152,2147435008,2146963968,3377,13,4,27679
1315659045,3933,105.1200027465820300,13.4858999252319340,38.4827003479003900,205.9360961914062500,213.2342987060547000,13.4767198562622070,36.3112602233886700,54,115,79,85,68,13004,2147858688,2147901440,2148584704,2148023552,2147406848,2147891968,2147435776,2146961664,3377,13,4,49537
1315659045,5839,105.1200027465820300,13.4858999252319340,38.4827003479003900,205.9360961914062500,213.2342987060547000,13.4767198562622070,36.3112602233886700,54,115,79,84,68,13005,2147854336,2147905792,2148590848,2148024832,2147408000,2147889152,2147435520,2146961664,3379,13,4,33979
1315659131,7912,98.7300033569336000,13.4603004455566400,38.4684982299804700,207.2595977783203000,214.1593017578125000,13.4490900039672850,36.2496681213378900,57,117,82,84,70,13002,2147861504,2147940352,2148781568,2148044544,2147414144,2147908864,2147531520,2146970368,3518,13,4,49895
1315659131,6790,98.7300033569336000,13.4603004455566400,38.4684982299804700,207.2595977783203000,214.1593017578125000,13.4490900039672850,36.2496681213378900,54,118,80,84,67,13005,2147864832,2147937792,2148780800,2148043776,2147413760,2147912704,2147530240,2146971008,3511,13,4,55249
1315659131,5785,98.7300033569336000,13.4603004455566400,38.4684982299804700,207.2595977783203000,214.1593017578125000,13.4490900039672850,36.2496681213378900,55,116,80,84,68,13008,2147864576,2147943936,2148781056,2148042240,2147415680,2147911424,2147528960,2146968064,3504,13,4,26285
1315659131,4783,98.7300033569336000,13.4603004455566400,38.4684982299804700,207.2595977783203000,214.1593017578125000,13.4490900039672850,36.2496681213378900,55,119,80,85,69,13004,2147865856,2147927808,2148776704,2148044800,2147414144,2147909888,2147528704,2146968960,3498,13,4,28496
1315659131,3933,98.7300033569336000,13.4603004455566400,38.4684982299804700,207.2595977783203000,214.1593017578125000,13.4490900039672850,36.2496681213378900,56,116,81,85,66,13003,2147863040,2147937792,2148775168,2148042752,2147410688,2147910144,2147526912,2146973056,3493,13,4,36030
1315659131,5840,98.7300033569336000,13.4603004455566400,38.4684982299804700,207.2595977783203000,214.1593017578125000,13.4490900039672850,36.2496681213378900,55,117,80,84,68,13004,2147864576,2147937792,2148780800,2148043776,2147414144,2147910144,2147528960,2146970368,3504,13,4,32992
1315659215,7909,94.2200012207031200,13.3950996398925780,38.4441986083984400,209.5552978515625000,216.1604003906250000,13.3893299102783200,36.1498908996582000,62,120,80,84,69,12997,2147866880,2147973888,2148930560,2148062464,2147412224,2147931904,2147602944,2146976896,564,13,5,20295
1315659215,6768,94.2200012207031200,13.3950996398925780,38.4441986083984400,209.5552978515625000,216.1604003906250000,13.3893299102783200,36.1498908996582000,61,118,80,84,67,12996,2147868416,2147971072,2148925696,2148060416,2147415296,2147928064,2147603712,2146976640,567,13,5,7863
