TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1311151016,984,2147885824,2148229632,2149760768,2148204800,2147440384,2148060928,2148028672,2147034624,1952,13,5,11494
1311151017,967,2147886336,2148234240,2149766400,2148203520,2147438720,2148057856,2148028928,2147036544,1950,13,5,8313
1311151018,970,2147885824,2148237056,2149777920,2148204544,2147438464,2148059904,2148033536,2147037568,1948,13,5,35740
1311151019,972,2147888128,2148243712,2149795584,2148206592,2147437952,2148058624,2148042752,2147040128,1946,13,5,61676
1311151020,977,2147891200,2148249856,2149815808,2148211456,2147438592,2148061696,2148051200,2147041408,1943,13,5,60707
1311151021,981,2147889408,2148255488,2149836032,2148211968,2147442432,2148066816,2148058624,2147042688,1941,13,5,43364
1311151022,967,2147893504,2148254464,2149831680,2148214016,2147443072,2148066816,2148059648,2147043072,1939,13,5,6368
1311151023,973,2147892992,2148251392,2149825536,2148217088,2147442560,2148069632,2148055808,2147042560,1937,13,5,10007
1311151024,976,2147892224,2148249088,2149813760,2148216576,2147443328,2148065024,2148055552,2147039744,1935,13,5,14247
1311151025,980,2147889920,2148245248,2149813248,2148212736,2147440896,2148065536,2148048384,2147040384,1933,13,5,34180
1311151026,983,2147890176,2148244736,2149806336,2148213760,2147441408,2148062976,2148048384,2147042176,1932,13,5,32633
1311151027,966,2147887616,2148240128,2149803008,2148211968,2147440128,2148059136,2148047360,2147040768,1931,13,5,4626
1311151028,975,2147889408,2148240640,2149803008,2148211456,2147442432,2148059904,2148051968,2147039616,1931,13,5,46437
1311151029,978,2147890944,2148246272,2149818880,2148216832,2147440256,2148070656,2148054784,2147042048,1929,13,5,45768
1311151030,981,2147888896,2148252416,2149845248,2148221952,2147438720,2148071424,2148063232,2147043840,1927,13,5,58374
1311151031,963,2147893248,2148258816,2149867264,2148227328,2147438336,2148073216,2148070656,2147045760,1925,13,5,56479
1311151032,968,2147896832,2148261376,2149875456,2148229888,2147446016,2148076032,2148072192,2147047680,1923,13,5,12874
1311151033,972,2147892736,2148259840,2149869824,2148228096,2147445504,2148074496,2148076032,2147047552,1921,13,5,6639
1311151034,980,2147892480,2148257792,2149868800,2148227840,2147442944,2148073216,2148074752,2147047552,1918,13,5,35562
1311151035,983,2147893248,2148251904,2149859840,2148228096,2147443328,2148070144,2148070656,2147047296,1918,13,5,64695
1311151036,967,2147892992,2148249856,2149843200,2148221696,2147441920,2148071680,2148068864,2147045632,1916,13,5,18055
1311151037,970,2147889152,2148247808,2149833728,2148220160,2147444352,2148069120,2148065024,2147046016,1914,13,5,2150
1311151038,973,2147891712,2148251136,2149845760,2148221696,2147441280,2148067840,2148072704,2147042688,1913,13,5,31091
1311151039,977,2147891968,2148260096,2149868032,2148229120,2147443072,2148071936,2148076544,2147046272,1911,13,5,7020
1311151040,984,2147895296,2148263936,2149884928,2148232192,2147445376,2148073216,2148083968,2147044096,1909,13,5,28526
1311151041,968,2147893504,2148270592,2149902336,2148233728,2147445120,2148074752,2148086272,2147047424,1906,13,5,54985
1311151042,971,2147891712,2148271360,2149902336,2148235008,2147442688,2148073216,2148090368,2147047296,1904,13,5,1407
1311151043,976,2147893248,2148269568,2149905664,2148237056,2147443968,2148075520,2148095232,2147046656,1900,13,5,35250
1311151044,979,2147895296,2148263936,2149902336,2148235776,2147446784,2148075776,2148094464,2147047424,1898,13,5,4668
1311151045,983,2147893504,2148262912,2149894912,2148233472,2147447680,2148078848,2148091392,2147046784,1894,13,5,41120
1311151046,966,2147893504,2148260352,2149876992,2148230912,2147444864,2148078848,2148092928,2147047552,1890,13,5,34518
1311151047,974,2147896576,2148262400,2149885440,2148232960,2147447936,2148075008,2148090880,2147049728,1884,13,5,58196
1311151048,978,2147892480,2148270592,2149904640,2148234240,2147445248,2148076544,2148094976,2147049600,1879,13,5,51161
1311151049,979,2147894272,2148274688,2149926144,2148239872,2147448192,2148078848,2148097792,2147052800,1876,13,5,49336
1311151050,984,2147894272,2148274432,2149928704,2148238592,2147449344,2148080896,2148102656,2147052160,1873,13,5,28310
1311151051,968,2147893504,2148274176,2149917184,2148239616,2147447808,2148080640,2148101120,2147050496,1870,13,5,624
1311151052,971,2147897600,2148273152,2149909504,2148239104,2147447424,2148079104,2148100864,2147051264,1869,13,5,57277
1311151053,979,2147895552,2148278528,2149928192,2148241920,2147447936,2148080128,2148104704,2147049856,1873,13,5,2792
1311151054,983,2147896576,2148282368,2149951744,2148247552,2147451136,2148079360,2148110592,2147049344,1870,13,5,26556
1311151055,966,2147894784,2148283392,2149956096,2148247552,2147445504,2148080384,2148113920,2147051776,1868,13,5,40783
1311151056,970,2147898112,2148278272,2149932032,2148245504,2147442688,2148079616,2148111104,2147051648,1866,13,5,18920
1311151057,973,2147896064,2148273664,2149916416,2148241408,2147446528,2148078080,2148106752,2147050368,1865,13,5,11069
1311151058,977,2147895808,2148274432,2149916928,2148242176,2147444480,2148078592,2148105216,2147051392,1862,13,5,47849
1311151059,980,2147899648,2148282624,2149937408,2148244992,2147447552,2148078080,2148109568,2147054848,1861,13,5,53589
1311151060,968,2147903488,2148289280,2149969664,2148252416,2147445248,2148082176,2148116224,2147053440,1859,13,5,22508
1311151061,971,2147902720,2148294656,2149976576,2148257536,2147443328,2148079616,2148123904,2147054208,1858,13,5,385
1311151062,975,2147902208,2148296448,2149978368,2148257280,2147444992,2148080640,2148125696,2147050752,1858,13,5,38046
1311151063,977,2147902464,2148293376,2149971968,2148255744,2147445632,2148083200,2148126464,2147051648,1858,13,5,230
1311151064,980,2147900416,2148293632,2149972224,2148258048,2147442944,2148083456,2148125696,2147054080,1857,13,5,49724
1311151065,970,2147899392,2148291584,2149986048,2148258304,2147445760,2148082688,2148125696,2147054592,1856,13,5,14330
1311151066,973,2147900160,2148288512,2149975040,2148257792,2147448576,2148085760,2148127744,2147054208,1856,13,5,63218
1311151067,977,2147897088,2148283136,2149963008,2148252416,2147446784,2148083968,2148125952,2147053184,1856,13,5,9426
1311151068,979,2147898368,2148284672,2149962496,2148249856,2147447680,2148087552,2148126464,2147053440,1855,13,5,42026
1311151069,984,2147899648,2148292608,2149981696,2148253952,2147449088,2148090880,2148133632,2147057792,1854,13,5,56460
1311151071,967,2147903744,2148303872,2150026240,2148262656,2147451008,2148091904,2148145152,2147055104,1853,13,5,24073
1311151072,970,2147901952,2148315392,2150065408,2148271616,2147450368,2148096512,2148157952,2147057024,1853,13,5,35739
1311151073,979,2147901952,2148313344,2150068480,2148273920,2147449728,2148096000,2148157952,2147056768,1852,13,5,60608
1311151074,982,2147901696,2148306176,2150023168,2148267008,2147446784,2148092160,2148148480,2147057792,1851,13,5,41632
1311151075,966,2147900160,2148293376,2149971968,2148260352,2147447680,2148088064,2148140288,2147054848,1852,13,4,29851
1311151076,969,2147900416,2148289536,2149964032,2148257792,2147448064,2148085504,2148129792,2147054976,1853,13,5,17587
1311151077,971,2147902720,2148288512,2149975296,2148259840,2147446400,2148085504,2148133120,2147053568,1854,13,5,37128
1311151078,976,2147902208,2148294144,2150001152,2148260096,2147443456,2148088064,2148142080,2147055744,1856,13,5,45607
1311151079,984,2147901696,2148300544,2150008064,2148265984,2147443456,2148093696,2148146944,2147055488,1856,13,5,24452
1311151080,968,2147901696,2148308992,2150021120,2148269312,2147443584,2148096768,2148156672,2147058688,1856,13,5,33412
1311151081,970,2147906304,2148318976,2150060544,2148278784,2147446144,2148101120,2148167168,2147059968,1856,13,5,47153
1311151082,974,2147910656,2148327936,2150100224,2148286208,2147449600,2148103936,2148172800,2147063040,1855,13,5,3832
1311151083,977,2147906304,2148324608,2150091520,2148283904,2147448960,2148100608,2148170496,2147063424,1854,13,5,20067
1311151084,981,2147906304,2148314880,2150051584,2148275456,2147448064,2148094208,2148160000,2147060352,1855,13,5,7604
1311151085,968,2147901184,2148304640,2150027776,2148267008,2147447808,2148090624,2148153344,2147062784,1854,13,5,37131
1311151086,970,2147901696,2148299520,2150019584,2148261888,2147444480,2148090880,2148150784,2147057792,1854,13,5,11213
1311151087,976,2147900928,2148299008,2150023936,2148265728,2147445504,2148092672,2148154624,2147057280,1854,13,5,48872
1311151088,980,2147902720,2148303616,2150020096,2148267008,2147447680,2148094208,2148158976,2147056128,1854,13,5,41945
1311151089,983,2147905536,2148314368,2150044160,2148274176,2147452288,2148097536,2148164352,2147060736,1854,13,5,49753
1311151090,966,2147908608,2148326400,2150076160,2148284928,2147449472,2148101632,2148176128,2147060992,1853,13,5,49640
1311151091,969,2147911168,2148335104,2150116864,2148292608,2147453056,2148103936,2148182528,2147063168,1851,13,5,44089
1311151092,978,2147909888,2148338432,2150132992,2148294400,2147453184,2148107008,2148190208,2147068032,1849,13,5,36422
1311151093,981,2147909376,2148332544,2150121728,2148290304,2147453696,2148104192,2148188672,2147066112,1848,13,5,26257
1311151094,964,2147906048,2148323840,2150102016,2148284672,2147452928,2148100608,2148182272,2147065600,1846,13,5,53162
1311151095,966,2147906048,2148317184,2150073856,2148281088,2147450880,2148097024,2148178432,2147064960,1845,13,5,31043
1311151096,972,2147903232,2148311296,2150049536,2148277504,2147449088,2148097280,2148170752,2147062912,1845,13,5,26898
1311151097,975,2147904768,2148311040,2150059520,2148279552,2147451008,2148097536,2148168960,2147060992,1843,13,5,30692
1311151098,984,2147902464,2148319488,2150077440,2148286208,2147453312,2148100864,2148175360,2147063680,1842,13,5,33690
1311151099,967,2147905536,2148326656,2150096640,2148291840,2147453952,2148104448,2148182272,2147068672,1841,13,5,13305
1311151100,971,2147907328,2148335104,2150122240,2148299264,2147453056,2148104448,2148192000,2147072128,1839,13,5,58492
1311151101,974,2147909888,2148334848,2150140160,2148300032,2147454080,2148104704,2148196864,2147070592,1838,13,5,31173
1311151102,977,2147908864,2148334336,2150135808,2148297728,2147455616,2148104192,2148202240,2147070976,1835,13,5,24429
1311151103,980,2147907072,2148330240,2150128384,2148297216,2147451392,2148103936,2148199680,2147070464,1835,13,5,39243
1311151104,988,2147904256,2148327936,2150113792,2148293888,2147452800,2148107008,2148197376,2147071232,1834,13,5,63540
1311151105,972,2147906560,2148327424,2150111232,2148295936,2147453824,2148104192,2148198400,2147067264,1832,13,5,37165
1311151106,976,2147909120,2148332544,2150129152,2148296704,2147451776,2148105216,2148201984,2147068544,1830,13,5,9440
1311151107,979,2147910144,2148337152,2150134272,2148298496,2147450880,2148107264,2148204288,2147070848,1828,13,5,13693
1311151108,982,2147910656,2148342784,2150170880,2148301312,2147452672,2148111616,2148212736,2147073792,1826,13,5,41957
1311151109,1006,2147909888,2148350976,2150189312,2148307456,2147451648,2148115200,2148221696,2147074944,1818,13,5,44715
1311151110,1008,2147913984,2148356352,2150203904,2148312320,2147449856,2148115712,2148225536,2147075200,1817,13,5,21834
1311151111,987,2147912960,2148354560,2150197504,2148309504,2147450112,2148115200,2148226048,2147076608,1815,13,5,5683
1311151112,983,2147911936,2148347904,2150169600,2148304128,2147448448,2148114944,2148219648,2147071104,1815,13,5,24889
1311151113,988,2147911168,2148337408,2150151168,2148299520,2147451264,2148108800,2148209152,2147070976,1816,13,5,7251
1311151114,988,2147908096,2148339200,2150141440,2148297984,2147449600,2148104960,2148208384,2147069952,1820,13,5,6472
1311151115,986,2147911168,2148342528,2150159104,2148301056,2147450496,2148107776,2148215808,2147070720,1821,13,5,52611
1311151116,985,2147910144,2148346624,2150191872,2148304896,2147449344,2148108800,2148224000,2147071872,1822,13,5,9460
1311151117,986,2147911424,2148353024,2150193152,2148311040,2147447680,2148113152,2148230144,2147074944,1822,13,5,40916
1311151118,967,2147910656,2148355072,2150199296,2148314368,2147447552,2148114176,2148233728,2147074432,1823,13,5,43716
1311151119,970,2147913472,2148358144,2150204416,2148316672,2147451264,2148119040,2148238336,2147079168,1824,13,5,12610
1311151120,974,2147910912,2148365056,2150239232,2148321280,2147450880,2148118784,2148244480,2147078784,1824,13,5,18416
1311151121,977,2147908352,2148367104,2150250752,2148324352,2147452288,2148119296,2148252160,2147077888,1828,13,4,56587
1311151122,981,2147905536,2148366080,2150251776,2148318464,2147452672,2148114688,2148250880,2147076096,1829,13,5,18661
1311151123,987,2147905536,2148358656,2150211840,2148315392,2147452928,2148110080,2148244992,2147073280,1832,13,5,37989
1311151124,972,2147906560,2148352000,2150205696,2148313088,2147451904,2148109824,2148238336,2147075456,1833,13,5,29692
1311151125,975,2147905792,2148353024,2150207232,2148317184,2147449856,2148115712,2148235008,2147075072,1835,13,5,10644
1311151126,979,2147909120,2148356608,2150220544,2148323328,2147452672,2148116224,2148237312,2147074432,1838,13,5,34326
1311151127,982,2147906048,2148362496,2150225408,2148325120,2147452416,2148118784,2148244480,2147076992,1840,13,5,54880
1311151128,965,2147912192,2148364544,2150245120,2148329472,2147454592,2148122880,2148252416,2147080192,1842,13,5,22060
1311151129,974,2147913984,2148374016,2150279168,2148332544,2147453696,2148125184,2148265216,2147082240,1844,13,4,44768
1311151130,977,2147911168,2148383744,2150308608,2148341504,2147453824,2148126720,2148276224,2147083520,1846,13,5,42464
1311151131,978,2147912448,2148384256,2150326016,2148344320,2147457664,2148129024,2148276224,2147081344,1849,13,5,10505
1311151132,984,2147911680,2148376064,2150290176,2148339200,2147456640,2148125696,2148270592,2147080448,1852,13,5,59867
1311151133,967,2147909376,2148364800,2150236416,2148332288,2147453184,2148120832,2148260096,2147078016,1856,13,4,44390
1311151134,969,2147912448,2148356096,2150211584,2148326400,2147452416,2148116992,2148247040,2147076352,1862,13,5,31357
1311151135,973,2147910912,2148355328,2150225920,2148326144,2147451264,2148117504,2148246784,2147076608,1867,13,5,32526
1311151136,982,2147913984,2148360704,2150249984,2148329472,2147454336,2148117504,2148257792,2147078912,1873,13,5,58805
1311151137,966,2147912704,2148371200,2150291968,2148334592,2147458048,2148124416,2148270080,2147078272,1878,13,5,28515
1311151138,970,2147913984,2148387840,2150319360,2148343552,2147456384,2148128768,2148285440,2147082240,1883,13,5,36955
1311151139,973,2147920896,2148395520,2150334720,2148352512,2147460608,2148133376,2148293632,2147086592,1890,13,5,59585
1311151140,974,2147920384,2148398080,2150365184,2148359936,2147457024,2148134656,2148299264,2147086464,1894,13,5,5421
1311151141,980,2147919360,2148395776,2150360832,2148358144,2147454720,2148131328,2148297728,2147086848,1900,13,5,30731
1311151142,988,2147917312,2148389120,2150334976,2148352768,2147452800,2148125952,2148288000,2147084928,1905,13,5,47288
1311151143,971,2147913472,2148374784,2150298368,2148340736,2147451776,2148124672,2148277504,2147086976,1911,13,5,1126
1311151144,974,2147913984,2148364800,2150270976,2148332800,2147454848,2148118272,2148268544,2147083776,1915,13,5,17950
1311151145,977,2147911168,2148365312,2150278144,2148335616,2147452288,2148120576,2148269312,2147080960,1919,13,5,59528
1311151146,981,2147916032,2148375808,2150299648,2148336384,2147456000,2148125952,2148275968,2147081600,1923,13,5,43721
1311151147,965,2147916800,2148385536,2150330112,2148348416,2147455104,2148133376,2148285952,2147083264,1927,13,5,54959
1311151148,973,2147921152,2148398848,2150367488,2148359168,2147453824,2148133120,2148300032,2147087232,1930,13,5,1834
1311151149,975,2147921408,2148408064,2150388992,2148367360,2147455616,2148140288,2148306432,2147091968,1932,13,5,23796
1311151150,980,2147919360,2148409088,2150397184,2148369152,2147454336,2148140544,2148312320,2147091328,1935,13,5,26946
1311151151,984,2147921408,2148404992,2150377984,2148360960,2147453952,2148139008,2148306944,2147088640,1939,13,5,45165
1311151152,966,2147917056,2148395520,2150370304,2148356352,2147450880,2148133888,2148306176,2147085952,1943,13,5,4063
1311151153,970,2147916800,2148391424,2150363392,2148351232,2147450368,2148131072,2148302848,2147087744,1947,13,5,47332
1311151154,973,2147916032,2148388608,2150349056,2148349952,2147450496,2148129536,2148298240,2147088000,1952,13,5,6243
1311151155,981,2147917568,2148392192,2150346240,2148352000,2147450368,2148129536,2148297216,2147087616,1957,13,5,32342
1311151156,965,2147921152,2148397824,2150368512,2148359424,2147451264,2148135424,2148303872,2147088640,1961,13,5,42853
1311151157,969,2147922688,2148409344,2150404864,2148369152,2147454336,2148137472,2148310272,2147090944,1964,13,5,5856
1311151158,969,2147922944,2148414464,2150418688,2148374528,2147455872,2148139264,2148312832,2147092352,1968,13,5,56154
1311151159,976,2147921408,2148404992,2150395904,2148369664,2147454208,2148135168,2148313088,2147089664,1971,13,5,37948
1311151160,979,2147917568,2148401920,2150377728,2148361728,2147452288,2148132864,2148313344,2147088384,1974,13,4,57909
1311151161,988,2147916800,2148400896,2150385664,2148362752,2147453696,2148130560,2148310784,2147088768,1977,13,5,46627
1311151162,970,2147917824,2148404736,2150407936,2148364544,2147450880,2148134912,2148316672,2147088512,1980,13,5,882
1311151163,973,2147921152,2148407296,2150414592,2148369664,2147451776,2148139008,2148325120,2147092736,1983,13,5,30515
1311151164,977,2147922688,2148412672,2150397696,2148370688,2147452416,2148139264,2148328704,2147093504,1986,13,5,21883
1311151165,980,2147921664,2148419072,2150427136,2148378880,2147456640,2148141056,2148331776,2147097728,1988,13,5,37735
1311151166,984,2147921664,2148426752,2150453248,2148384256,2147452160,2148140800,2148335360,2147095424,1990,13,5,1658
1311151167,970,2147923712,2148424192,2150466816,2148383744,2147453696,2148140288,2148337152,2147096704,1992,13,5,28854
1311151168,976,2147921664,2148419584,2150448128,2148378624,2147453568,2148140032,2148334848,2147095424,1994,13,5,23612
1311151169,980,2147923456,2148413184,2150426880,2148374528,2147456128,2148138496,2148327168,2147093632,1995,13,5,29262
1311151170,983,2147923456,2148413952,2150426880,2148374272,2147453952,2148137472,2148331008,2147095168,1996,13,5,46412
1311151171,966,2147926528,2148420096,2150448896,2148380928,2147453824,2148137984,2148335360,2147096576,1997,13,5,44966
1311151172,969,2147927040,2148425984,2150464000,2148387072,2147457536,2148140032,2148337920,2147098752,1997,13,5,60389
1311151173,978,2147924736,2148424448,2150453760,2148383232,2147454720,2148142080,2148342528,2147096448,1996,13,5,1621
1311151174,981,2147923456,2148425216,2150448640,2148385280,2147456512,2148141312,2148340480,2147095168,1996,13,5,62965
1311151175,964,2147926784,2148430592,2150455296,2148388608,2147456768,2148143872,2148344832,2147096576,1995,13,5,31423
1311151176,968,2147929088,2148438272,2150498816,2148394496,2147456000,2148149248,2148354560,2147096576,1992,13,5,46050
1311151177,971,2147929600,2148445952,2150529280,2148398848,2147456768,2148151552,2148361216,2147098368,1989,13,5,16319
1311151178,974,2147930112,2148442880,2150517504,2148396032,2147458176,2148147456,2148361216,2147098752,1984,13,5,55892
1311151179,978,2147927808,2148433408,2150479616,2148391424,2147459328,2148146432,2148354816,2147099136,1979,13,4,1477
1311151180,987,2147924224,2148426496,2150459648,2148386304,2147460352,2148144384,2148352256,2147098752,1975,13,5,38398
1311151181,970,2147926272,2148429056,2150472448,2148392448,2147458560,2148146688,2148350720,2147094912,1973,13,5,42580
1311151182,973,2147925504,2148433408,2150494976,2148393472,2147459072,2148148224,2148358144,2147096704,1973,13,5,38961
1311151183,977,2147927552,2148437248,2150510592,2148393728,2147458688,2148149504,2148363264,2147100544,1972,13,5,33274
1311151184,979,2147929344,2148440064,2150509568,2148396800,2147458560,2148148480,2148368128,2147101568,1978,13,5,58203
1311151185,983,2147929344,2148443136,2150509056,2148401408,2147457920,2148153344,2148369664,2147101696,1981,13,5,60441
1311151186,970,2147929088,2148445952,2150514176,2148402688,2147464064,2148154112,2148374016,2147102848,1979,13,5,19401
1311151187,976,2147929088,2148450560,2150531584,2148409088,2147459584,2148156672,2148378624,2147103616,1978,13,5,9051
1311151188,978,2147926272,2148449536,2150534912,2148409344,2147457408,2148160768,2148377856,2147101312,1978,13,5,45724
1311151189,982,2147926016,2148443904,2150524672,2148405248,2147457024,2148157696,2148377856,2147104768,1978,13,5,49992
1311151190,966,2147928064,2148437248,2150504960,2148404736,2147456640,2148155392,2148373504,2147103744,1979,13,5,54981
1311151191,968,2147925504,2148437760,2150507264,2148403712,2147457024,2148155904,2148374528,2147102720,1978,13,5,62099
1311151192,978,2147925760,2148441856,2150537216,2148409344,2147457920,2148155136,2148378368,2147104512,1979,13,5,22372
1311151193,981,2147929088,2148447744,2150551808,2148413952,2147458560,2148160768,2148385024,2147105664,1979,13,5,4300
1311151194,983,2147931392,2148455680,2150571264,2148418560,2147457280,2148165120,2148389888,2147108736,1979,13,5,30282
1311151195,967,2147931392,2148465152,2150587392,2148422400,2147462528,2148164864,2148395776,2147107968,1979,13,5,44894
1311151196,970,2147932928,2148470016,2150603520,2148432128,2147462656,2148164352,2148401408,2147108224,1977,13,5,7143
1311151197,974,2147932672,2148471296,2150621952,2148433408,2147460352,2148165376,2148402432,2147107072,1975,13,5,7003
1311151198,983,2147924736,2148462848,2150595072,2148427776,2147460864,2148162304,2148398848,2147106944,1973,13,5,37484
1311151199,966,2147928576,2148448256,2150561280,2148415488,2147460480,2148156928,2148391424,2147105152,1972,13,5,26186
1311151200,970,2147930880,2148443648,2150538496,2148410368,2147458176,2148152832,2148386304,2147104640,1972,13,4,17363
1311151201,972,2147931904,2148450560,2150558976,2148417280,2147460480,2148157184,2148391168,2147105792,1970,13,5,58120
1311151202,977,2147933440,2148461568,2150608640,2148426240,2147459456,2148160512,2148402688,2147108736,1969,13,5,910
1311151203,978,2147933696,2148473344,2150633216,2148432896,2147463424,2148167936,2148409600,2147114112,1967,13,5,520
1311151204,984,2147933696,2148477440,2150631680,2148436224,2147464192,2148172288,2148415232,2147111040,1965,13,4,32187
1311151205,971,2147933696,2148480000,2150633216,2148441856,2147462912,2148173056,2148418048,2147113216,1961,13,5,9474
1311151206,975,2147936000,2148485376,2150649344,2148443392,2147464576,2148172032,2148419072,2147116672,1958,13,5,1066
1311151207,978,2147934208,2148482560,2150650112,2148442112,2147463296,2148169728,2148419072,2147114880,1956,13,5,63705
1311151208,982,2147932672,2148477952,2150644992,2148440320,2147461632,2148167680,2148419840,2147114880,1952,13,5,26164
1311151209,965,2147932160,2148477184,2150620160,2148437504,2147465856,2148169728,2148422912,2147109632,1950,13,4,1913
1311151210,968,2147929088,2148474368,2150634240,2148436992,2147462144,2148165632,2148420864,2147111808,1947,13,5,63098
1311151211,977,2147929344,2148471552,2150619904,2148433152,2147463936,2148164096,2148417024,2147109632,1945,13,4,31960
1311151212,979,2147932672,2148473600,2150617600,2148435968,2147458432,2148164352,2148416512,2147110272,1942,13,5,6056
1311151213,984,2147935488,2148480256,2150644480,2148444928,2147460096,2148172032,2148419840,2147113472,1939,13,5,60883
1311151214,966,2147935744,2148489216,2150682880,2148455424,2147459456,2148174080,2148435200,2147115008,1934,13,5,59358
1311151215,970,2147938048,2148491520,2150692352,2148455680,2147461632,2148180480,2148443904,2147118464,1929,13,5,23364
1311151216,973,2147936768,2148493312,2150691072,2148457216,2147461120,2148179200,2148445696,2147122176,1924,13,5,24042
1311151217,982,2147937792,2148497408,2150703616,2148462848,2147462784,2148182784,2148449536,2147123328,1917,13,5,9949
1311151218,965,2147936256,2148502016,2150721536,2148462848,2147467648,2148182528,2148450816,2147117952,1912,13,5,36448
1311151219,969,2147934720,2148494848,2150699008,2148458752,2147462912,2148179456,2148447488,2147117184,1907,13,4,55177
1311151220,972,2147931392,2148478720,2150648064,2148448000,2147462528,2148173824,2148432896,2147112064,1902,13,5,53453
1311151221,974,2147931904,2148472576,2150623232,2148442880,2147462656,2148170496,2148429568,2147114112,1898,13,5,18678
1311151222,979,2147934464,2148478464,2150652928,2148449024,2147458688,2148172800,2148432896,2147114112,1894,13,5,55823
1311151223,983,2147935232,2148495872,2150708224,2148461568,2147461504,2148181248,2148453120,2147117184,1890,13,5,39671
1311151224,970,2147938560,2148509440,2150746112,2148468736,2147463552,2148186368,2148465664,2147120512,1886,13,5,21257
1311151225,973,2147941632,2148512768,2150757120,2148475648,2147462656,2148188160,2148468992,2147120768,1881,13,5,4067
1311151226,977,2147942400,2148514560,2150753024,2148478208,2147461120,2148188672,2148469760,2147123584,1877,13,5,15226
1311151227,981,2147940096,2148515072,2150754560,2148477440,2147463168,2148183296,2148467712,2147121152,1874,13,5,25998
1311151228,984,2147939072,2148511232,2150747136,2148474880,2147463168,2148186368,2148462080,2147124224,1871,13,4,17737
1311151229,966,2147939584,2148502016,2150722816,2148467200,2147463808,2148180480,2148453888,2147123072,1869,13,4,1796
1311151230,977,2147936768,2148489472,2150697472,2148456960,2147463040,2148179200,2148451840,2147121024,1867,13,5,59764
1311151231,980,2147936256,2148489472,2150694144,2148457984,2147460608,2148180992,2148454912,2147119616,1866,13,5,44704
1311151232,983,2147937536,2148503040,2150740736,2148468736,2147459328,2148188416,2148465664,2147124480,1865,13,5,62324
1311151233,966,2147943680,2148521472,2150785024,2148485632,2147462272,2148190208,2148484864,2147127808,1863,13,5,41455
1311151234,969,2147945472,2148535552,2150815488,2148497920,2147464192,2148195072,2148495360,2147131136,1860,13,5,1691
1311151235,973,2147949824,2148543232,2150836736,2148507136,2147464704,2148199936,2148500992,2147130880,1857,13,5,59929
1311151236,981,2147948032,2148542720,2150841088,2148509696,2147469952,2148196352,2148500736,2147128704,1855,13,5,45499
1311151237,965,2147946240,2148533504,2150814720,2148501504,2147465728,2148196608,2148492544,2147129088,1852,13,4,56968
1311151238,966,2147944192,2148517888,2150777088,2148486912,2147463424,2148192256,2148485376,2147124992,1851,13,5,31697
1311151239,972,2147940608,2148504576,2150752256,2148477184,2147461248,2148184064,2148475136,2147124224,1851,13,5,12889
1311151240,975,2147939840,2148506368,2150749184,2148475392,2147463168,2148183808,2148476928,2147123072,1851,13,5,51953
1311151241,979,2147942144,2148514304,2150759936,2148480256,2147465216,2148185600,2148482816,2147125376,1853,13,5,321
1311151242,987,2147948800,2148528896,2150820096,2148495360,2147465984,2148194304,2148494336,2147128832,1852,13,5,28887
1311151243,971,2147953408,2148548352,2150863616,2148509952,2147466880,2148198656,2148512256,2147130368,1851,13,5,28980
1311151244,973,2147955200,2148560384,2150897152,2148522496,2147468544,2148203264,2148522752,2147136000,1851,13,5,11525
1311151245,977,2147953152,2148558848,2150891776,2148524032,2147467648,2148205312,2148530176,2147137152,1850,13,5,6379
1311151246,980,2147951872,2148550656,2150859776,2148515840,2147466752,2148203776,2148522752,2147136384,1848,13,5,15396
1311151247,981,2147949056,2148540416,2150844672,2148503808,2147467008,2148198144,2148513792,2147133824,1846,13,5,145
1311151248,967,2147945728,2148531456,2150841344,2148499456,2147467776,2148196864,2148506112,2147131264,1843,13,5,28204
1311151249,972,2147943168,2148521984,2150819840,2148495360,2147462016,2148193536,2148499200,2147127680,1840,13,5,44862
1311151250,978,2147941888,2148513792,2150790912,2148491520,2147460224,2148194304,2148496128,2147128960,1838,13,5,8778
1311151251,981,2147943424,2148521728,2150804992,2148498176,2147464832,2148196864,2148506880,2147131904,1837,13,5,37890
1311151252,966,2147951104,2148547584,2150876416,2148517120,2147468032,2148207360,2148524544,2147137920,1835,13,5,2417
1311151253,970,2147954688,2148572416,2150968320,2148539648,2147469184,2148211968,2148545536,2147138688,1834,13,5,48674
1311151254,955,2147957504,2148579072,2150989568,2148547072,2147469440,2148216064,2148559104,2147142144,1834,13,5,50200
1311151255,964,2147953152,2148570368,2150947840,2148540160,2147467648,2148218112,2148552192,2147141248,1835,13,5,27281
1311151256,967,2147950336,2148553216,2150893824,2148528640,2147468416,2148206336,2148538368,2147140992,1833,13,5,41361
1311151257,966,2147947776,2148544256,2150871552,2148518400,2147464704,2148203008,2148526080,2147137920,1832,13,5,19692
1311151258,971,2147949312,2148538112,2150870528,2148512768,2147465856,2148199680,2148522240,2147136000,1833,13,5,11774
1311151259,975,2147949568,2148541184,2150880256,2148512768,2147468160,2148200960,2148526592,2147133696,1833,13,5,61014
1311151260,978,2147950848,2148547584,2150908928,2148522240,2147468544,2148207616,2148532480,2147138176,1833,13,5,15831
