TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1312286759,984,2400938240,2426389504,2470921472,2339597312,2266610688,2283665664,2308503808,2219816704,2083,13,3,53063
1312286760,966,2431936512,2463761152,2516530944,2371030784,2269302272,2286454272,2311322368,2221348352,2107,14,2,39176
1312286761,970,2432743424,2464451072,2518396672,2371332864,2264830720,2281474048,2305767936,2218082560,2127,16,4,59377
1312286762,973,2423646976,2453927936,2503314688,2363517440,2269744384,2286683392,2311466496,2221677568,2147,16,4,29803
1312286763,977,2434129664,2466321920,2519239680,2374001408,2267760384,2284474368,2309084160,2219964928,2167,13,2,29821
1312286764,978,2422729216,2453825536,2503286016,2362768640,2269267200,2286049280,2310564096,2220875776,2190,14,1,57355
1312286765,988,2415632896,2441441024,2488047360,2352430848,2267549952,2284157952,2308555520,2219747584,2211,16,4,54749
1312286766,973,2426705152,2458575616,2507985664,2366757120,2267169280,2283840256,2308252160,2219283200,2230,15,4,44285
1312286767,976,2426973952,2460035072,2511065600,2368284928,2272135936,2289123584,2313882368,2222733056,2250,13,1,52317
1312286768,980,2429328640,2462700032,2515146240,2371093504,2267320064,2283657728,2307777792,2219264512,2271,16,3,19992
1312286769,983,2410214144,2439047168,2486064896,2352339968,2268020480,2284602624,2309010176,2219855104,2290,17,5,20883
1312286770,966,2429348864,2461414144,2512135680,2369409792,2270060032,2286970880,2311569920,2221015296,2310,14,1,41335
1312286771,974,2422248960,2449305856,2494417152,2358242048,2270484736,2286848768,2311030528,2221075968,2329,14,1,26634
1312286772,977,2413966336,2438633472,2481396992,2349842176,2265183744,2281922048,2306433280,2217657344,2351,17,6,38742
1312286773,979,2458754048,2493988864,2554910720,2400224512,2272714496,2289396224,2313960192,2222639616,2371,15,4,57708
1312286774,985,2438490112,2467561984,2517646592,2376455936,2267330560,2283550208,2307502080,2218830592,2391,14,0,9829
1312286775,968,2446062080,2484528384,2542425856,2394630912,2268050176,2285118208,2309900032,2219773440,2412,17,4,18421
1312286776,971,2443019520,2478522880,2531214336,2383018752,2275132416,2291738368,2316200192,2224003584,2430,17,7,46722
1312286777,980,2402000896,2428120320,2470197504,2341335552,2265748224,2282005760,2305993216,2217724672,2448,15,2,11124
1312286778,983,2434905600,2469481216,2523510528,2379714816,2271183360,2288166400,2313123072,2221714688,2466,15,0,18227
1312286779,966,2441441280,2475131136,2529088256,2382638848,2268165632,2284275456,2308339968,2219026176,2485,17,5,63520
1312286780,969,2417090560,2445402112,2490855168,2357583872,2266357504,2282617088,2306608640,2217959168,2501,16,5,5152
1312286781,973,2421310976,2449177088,2499968256,2362974976,2272052992,2288953856,2313643520,2221995520,2515,16,0,37227
1312286782,974,2443497472,2480328192,2541129472,2392219392,2267328256,2284067840,2308496384,2218678272,2529,17,3,41813
1312286783,980,2448441600,2482845184,2535467264,2387732992,2268355072,2284831232,2309237760,2219250176,2543,17,6,19372
1312286784,989,2419660288,2447890688,2492692480,2358209280,2269925888,2286508800,2310975488,2220434944,2555,16,2,12123
1312286785,972,2417020672,2442181376,2486836224,2355675904,2267582464,2283843072,2308008960,2218953728,2565,15,0,62517
1312286786,975,2418965760,2443695104,2489763840,2357476352,2269706240,2286469376,2311362304,2220469248,2575,17,4,15124
1312286787,978,2427325952,2457514240,2503276288,2365171456,2269169920,2285546240,2309878528,2219585792,2585,17,6,57317
1312286788,981,2447931648,2482816256,2540947968,2392604160,2268567808,2284860672,2309108480,2219200512,2594,16,2,13326
1312286789,965,2408222208,2432581120,2472103424,2344762880,2269214208,2285714176,2310271744,2220090112,2600,16,2,3974
1312286790,972,2428446976,2455187968,2501604608,2365876736,2268906752,2285405440,2309830144,2219781888,2608,17,4,5573
1312286791,977,2448009216,2482039552,2533685504,2387425280,2266662912,2282821888,2307035904,2217909760,2616,17,3,52270
1312286792,981,2426814208,2454240512,2501558784,2365888768,2267694848,2284021504,2308535552,2218823936,2624,15,2,2344
1312286793,984,2417716480,2441068544,2481719296,2352536576,2267888896,2284207872,2308703744,2218697216,2631,15,4,45381
1312286794,967,2436141312,2469603072,2521854976,2378884096,2269111040,2285429248,2309787392,2219748096,2637,17,6,4289
1312286795,971,2460072704,2497903360,2558554624,2406681344,2266494464,2282681344,2307031040,2218027008,2645,18,3,497
1312286796,979,2446091008,2477907456,2529396480,2385644288,2268988928,2285402880,2310182912,2219789312,2654,16,1,53472
1312286797,983,2423228416,2445815296,2488714240,2357556992,2268468736,2284888320,2309466112,2219489536,2660,15,4,17601
1312286798,966,2454183424,2487488512,2541906176,2394177536,2266401024,2282320896,2306485248,2217872896,2666,17,6,14084
1312286799,968,2416654848,2443663360,2488880128,2357688832,2266883840,2283383296,2308137472,2218582016,2674,17,3,37734
1312286800,972,2422639616,2449569536,2495308288,2361240832,2268070656,2284485632,2309249536,2219047680,2681,16,2,20067
1312286801,976,2433281792,2462351872,2512380672,2373155072,2269356544,2285490688,2310144768,2220027136,2687,16,5,62038
1312286802,984,2447322624,2483910912,2538817792,2391976448,2265246720,2281156352,2305324288,2217041664,2694,17,5,16290
1312286803,967,2418513920,2445257984,2490044672,2358589696,2269277696,2285574144,2310430208,2220198656,2698,15,2,2627
1312286804,971,2435704832,2464382208,2513071872,2374969856,2267327744,2283636480,2308343808,2218807552,2702,15,3,11984
1312286805,974,2444484608,2477595904,2533349120,2387684608,2266844928,2282588160,2306811904,2218193664,2707,18,6,26405
1312286806,978,2426127104,2452311552,2495239424,2361789952,2267389440,2283917312,2308776960,2218845696,2713,18,4,996
1312286807,981,2440779776,2467965952,2520549632,2380110592,2268417792,2284685056,2309457152,2219463424,2716,13,2,27512
1312286808,963,2441809408,2477655552,2527717888,2383109888,2264165888,2279981312,2304111872,2216485632,2719,15,5,22625
1312286809,973,2413082368,2440221696,2484222720,2353284096,2266418944,2283057920,2308017664,2218498048,2722,18,5,46876
1312286810,976,2440454144,2470807040,2515731456,2374397696,2269022976,2285369088,2310258176,2219983360,2724,17,2,52736
1312286811,978,2430978048,2461179648,2510345728,2372581376,2266981120,2282943744,2307368192,2218630144,2726,14,5,7741
1312286812,983,2425009152,2451153152,2496353024,2363679488,2265313536,2281346048,2305819136,2217693696,2728,15,7,26855
1312286813,966,2425041664,2455162112,2504674304,2367687168,2269193728,2285838848,2311065344,2220454912,2728,18,2,3939
1312286814,970,2439850752,2468319232,2518128384,2378212864,2266103040,2282231040,2306764032,2218035456,2730,17,1,47333
1312286815,979,2426896128,2457879552,2509498112,2372272896,2265527040,2281366528,2305676288,2217774080,2732,15,7,1504
1312286816,982,2443591168,2477648384,2532733952,2387362816,2264907264,2281295616,2306054400,2217487616,2734,15,6,54869
1312286817,963,2419864064,2448872448,2496599296,2362407936,2268824832,2285308416,2310428160,2220018688,2733,15,0,19933
1312286818,969,2429137152,2460267264,2510262784,2371571456,2264844800,2281063424,2305670656,2217286144,2732,18,4,16054
1312286819,972,2407517696,2431526912,2476066560,2349042688,2266727680,2283132928,2307933184,2219043072,2733,17,9,37107
1312286820,975,2439924992,2469323776,2522683904,2381078784,2264334336,2280328192,2304709120,2217026560,2733,14,2,3783
1312286821,984,2433696000,2463447296,2515090688,2375615744,2266727680,2283396864,2308572672,2219036672,2730,14,0,5543
1312286822,967,2437098240,2470573568,2521218560,2378207488,2266452736,2282984448,2308019200,2218658816,2727,18,7,28533
1312286823,971,2430589696,2458042112,2508642560,2371724032,2266201344,2282349568,2306929408,2218378496,2727,19,8,55488
1312286824,974,2424868608,2454273792,2501283072,2364288768,2264678912,2280835584,2305346048,2217486848,2726,14,0,14565
1312286825,977,2414386688,2440668416,2486020352,2355409664,2264344320,2280638464,2305343488,2217347584,2721,13,2,4005
1312286826,979,2430306816,2460409088,2510996480,2371331840,2267047936,2283929600,2309142528,2219350784,2716,16,8,20349
1312286827,984,2448385280,2478760448,2528836864,2383680768,2265418240,2281477632,2306025216,2217792512,2712,18,5,37856
1312286828,973,2401521664,2427652096,2468757504,2342336256,2264834048,2281318656,2305990144,2217890560,2709,17,1,22133
1312286829,976,2427265024,2455054592,2504502784,2368881408,2265274880,2281408256,2305945344,2217970176,2705,13,5,56298
1312286830,980,2443891712,2479299840,2534317568,2387901440,2264718592,2281522432,2306532608,2217802496,2701,15,6,11720
1312286831,982,2453010944,2486103552,2540749056,2391598848,2268801024,2285358080,2310441472,2220421632,2696,18,3,9322
1312286833,966,2439553280,2476244480,2531104512,2384460288,2263278080,2279437568,2303809280,2216736000,2693,17,3,36997
1312286834,969,2413889536,2439250944,2483943936,2353734912,2264349184,2280978944,2305805312,2217783552,2690,14,5,61221
1312286835,975,2418970624,2444581632,2489270272,2356337408,2265220096,2281665024,2306437888,2217876992,2684,13,3,10221
1312286836,980,2425802752,2452512256,2503474432,2365852416,2265333504,2281986816,2306888192,2218173696,2679,18,3,57856
1312286837,965,2434696448,2463792896,2515371520,2375478784,2265064448,2281382144,2305961728,2217964288,2675,19,6,46666
1312286838,968,2420562944,2446348288,2484975616,2354418688,2266346496,2283095040,2308020224,2219296512,2674,14,4,52011
1312286839,972,2429235456,2461247488,2515525632,2374860800,2265461248,2281955840,2306637056,2218411520,2669,12,1,53192
1312286840,975,2423228928,2454966016,2506518016,2368316160,2265064704,2281765376,2306627840,2218163200,2663,17,5,55091
1312286841,984,2437688064,2470200320,2518428672,2375800832,2264961792,2281702656,2306618624,2218012672,2658,19,6,35894
1312286842,966,2424499712,2450863360,2497651712,2363460352,2265834496,2282610688,2307554048,2218590208,2655,15,2,51576
1312286843,970,2441078016,2472468736,2521071360,2378938368,2265065472,2281429760,2305899520,2218059008,2650,13,2,59654
1312286844,971,2432908544,2464680960,2516495616,2375385088,2265297408,2281777664,2306347520,2218379008,2645,16,5,19906
1312286845,977,2426466560,2454172672,2505342208,2369114368,2264925184,2281702400,2306647808,2218096384,2640,18,3,47542
1312286846,980,2426243584,2454901248,2502034432,2365631232,2265727488,2282712576,2307745536,2218623744,2636,16,2,29374
1312286847,984,2443635456,2480772352,2537731328,2389508352,2266247936,2282467328,2306769920,2218720256,2632,15,5,44603
1312286848,972,2414033920,2445179136,2493609984,2358163712,2264678144,2281340672,2306063104,2218012160,2626,15,6,32852
1312286849,976,2430213376,2461710080,2509594624,2371665152,2266645760,2283765504,2308913408,2219450112,2620,16,2,65104
1312286850,979,2429656576,2457463808,2506618112,2367905280,2268740352,2285237760,2309814784,2220481024,2616,17,2,38315
1312286851,983,2414721024,2440879872,2483352576,2352759552,2262359040,2279175424,2303838464,2216574208,2613,17,6,22030
1312286852,965,2440819968,2471916544,2525758208,2382052608,2268626432,2285209088,2309920256,2220800000,2609,14,5,6764
1312286853,967,2412358912,2440933120,2485342976,2353969664,2264500480,2281634560,2306650880,2218009856,2603,14,1,14457
1312286854,977,2442251264,2475976704,2530273536,2383234560,2267926272,2284779264,2309679104,2220023808,2598,18,4,49088
1312286855,981,2424551936,2452171264,2496962304,2361907456,2265548288,2282221312,2306871808,2218605568,2595,19,6,19301
1312286856,983,2424607744,2454274560,2503577856,2367205376,2265240832,2282046208,2306760704,2218667264,2593,14,3,53343
1312286857,967,2436342528,2467073280,2517548032,2377248512,2266483456,2283080448,2307742464,2219291392,2589,12,1,18341
1312286858,971,2430626816,2459749376,2509949952,2371055360,2265498368,2282383360,2307339520,2218443520,2585,17,4,20826
1312286859,975,2416967424,2446057728,2492012544,2358035200,2266956800,2283866112,2308625664,2219521280,2582,20,5,23469
1312286860,982,2435999744,2465653760,2518976512,2378620160,2264876288,2281442816,2305782016,2218203648,2580,14,3,14634
1312286861,964,2447581696,2479883520,2534465024,2389505536,2267876608,2284707328,2309624320,2220414976,2577,12,3,24093
1312286862,968,2412415488,2438334720,2482153728,2351916544,2267877376,2284953088,2310107648,2220301824,2573,16,5,38168
1312286863,973,2453712128,2487860480,2545776896,2397513472,2267372032,2283890688,2308509184,2219707904,2570,20,4,44238
1312286864,976,2453593600,2487782400,2545532928,2398402048,2265332480,2282114304,2306670336,2218617088,2570,16,2,37173
1312286865,979,2451094016,2482877952,2533569024,2389425152,2265089280,2281605632,2306139136,2218427392,2570,12,3,54307
1312286866,988,2402134272,2423886336,2463730432,2339110912,2265693952,2282879744,2308055040,2218983680,2568,14,4,6215
1312286867,972,2429876736,2461686016,2515770112,2374288896,2270490624,2287334400,2312206080,2221859072,2566,18,3,48220
1312286868,975,2421096192,2446394368,2488474624,2357767680,2265937920,2282856448,2307665664,2219151104,2566,18,3,417
1312286869,979,2437148928,2466833408,2517767936,2377750016,2266018048,2282647296,2307201280,2219177216,2568,14,5,12672
1312286870,980,2446968320,2482594560,2534304768,2389771264,2266170112,2282961664,2307868672,2219241216,2569,13,3,50764
1312286871,964,2425655040,2452512768,2501594368,2365264384,2269256960,2286602496,2311958528,2221549568,2569,17,2,58288
1312286872,968,2445594880,2472855808,2521912064,2381409536,2266617088,2283183360,2307616512,2219277056,2571,19,5,24017
1312286873,977,2420845824,2444550144,2488656896,2356640256,2265027584,2281748736,2306439424,2218414336,2574,14,5,36245
1312286874,980,2425087488,2456863744,2510456832,2372443648,2268520192,2285502976,2310583296,2221031168,2576,12,2,46241
1312286875,983,2435973376,2466863104,2518871808,2377061120,2264561408,2281227776,2305769216,2217905408,2576,16,2,19212
1312286876,967,2459677440,2499654656,2559415296,2406864384,2267770624,2284655872,2309652480,2220380160,2579,18,5,16448
1312286877,970,2406117120,2430201856,2473806336,2346699008,2266627840,2283719424,2308844032,2219838208,2583,16,4,23232
1312286878,974,2471153664,2507202560,2567750656,2414353408,2266049024,2282134784,2306296576,2218972416,2585,13,3,29056
1312286879,1009,2423989504,2452918784,2499970560,2365493504,2264336384,2281481728,2306590464,2218203904,2589,18,3,3155
1312286880,995,2426666752,2456990976,2506537984,2367561984,2269616128,2286716928,2312024064,2221465856,2592,16,4,4322
1312286881,994,2426389504,2460313344,2511582464,2372853760,2264069376,2280299776,2304553984,2217537024,2594,15,5,62310
1312286882,992,2414544640,2436224256,2475205632,2348980480,2264921088,2281729792,2306561280,2218660352,2596,15,4,8017
1312286883,991,2447502336,2484055040,2543423488,2395292416,2269238784,2286290688,2311488256,2221498880,2597,16,2,36349
1312286884,994,2421143808,2451593984,2499246848,2363166464,2264620544,2281325056,2305978112,2218032896,2599,18,4,28404
1312286885,993,2425478400,2456139776,2510267904,2372909568,2267228160,2284205312,2309419264,2220104960,2602,16,6,11588
1312286886,971,2453957376,2486929408,2541938688,2395491072,2267255040,2284054784,2308910848,2220003840,2605,13,2,39638
1312286887,973,2404764672,2429117952,2469931520,2344267520,2266277888,2282553856,2307101440,2219307520,2605,15,3,18047
1312286888,975,2438459648,2463659264,2512796416,2376659712,2264743680,2281853952,2306959360,2218464768,2607,18,5,16232
1312286889,981,2435022336,2468080896,2519395328,2377408000,2270994176,2288192000,2313671424,2222591744,2609,17,4,37993
1312286890,984,2429908480,2453351936,2497802752,2365143552,2263556096,2279919360,2304291840,2217240320,2612,14,3,3381
1312286891,968,2439248896,2478448384,2541954816,2395492096,2265298176,2281924352,2306623488,2218842880,2613,15,3,30566
1312286892,975,2461006592,2496678912,2554641408,2403498752,2266949632,2283913728,2309019136,2219811840,2613,18,4,5498
1312286893,979,2438026752,2467309568,2512806144,2375091200,2265963264,2283111168,2308385024,2219184384,2616,18,4,29187
1312286894,983,2454536448,2485250560,2540418816,2394707968,2268011776,2284267008,2308851456,2220410880,2618,16,5,25340
1312286895,966,2411389952,2438339840,2485667584,2356740608,2263529728,2280199168,2304987136,2217586432,2619,13,2,59408
1312286896,970,2441808896,2474678272,2529009408,2386323712,2269187840,2286181632,2311544320,2221388032,2618,15,3,54166
1312286897,971,2471135744,2511554304,2575071744,2417755904,2266030336,2282488576,2307258624,2219036416,2618,18,5,20566
1312286898,982,2402124544,2425256192,2463803136,2340286720,2263972096,2280563968,2305305600,2217720064,2619,18,5,12182
1312286899,965,2420868096,2445367808,2486674688,2356544768,2268111872,2284906496,2309915392,2220672000,2620,13,2,3939
1312286900,969,2458964224,2494963712,2553232384,2404760576,2265907712,2282299648,2306914560,2218896128,2620,15,3,8238
1312286901,971,2428331520,2461217536,2510755328,2374289920,2265958656,2283271424,2308664576,2219529984,2620,18,6,31906
1312286902,974,2430471424,2454106112,2498600960,2366556160,2265167616,2281797888,2306682624,2218382080,2621,18,3,5251
1312286903,977,2429986560,2458267136,2508689408,2372681728,2267829504,2284748544,2309876480,2220836096,2622,14,3,46547
1312286904,985,2412030464,2437576960,2478754304,2350596096,2266854144,2283495424,2308294656,2219886080,2622,15,5,42387
1312286905,968,2447116288,2479596288,2534996992,2390685440,2265876480,2282528256,2307213824,2219053056,2620,16,3,32755
1312286906,974,2418412800,2446634496,2493948928,2361059328,2266748160,2284008704,2309496064,2219739392,2620,17,1,55546
1312286907,977,2424151552,2450492416,2491629056,2358750208,2267953152,2284704256,2309882112,2220413440,2622,17,6,2227
1312286908,981,2440706816,2475216896,2526757120,2384451328,2265157120,2281144064,2305443584,2218553344,2623,16,6,49435
1312286909,984,2427058176,2455802624,2506141184,2371973376,2265328896,2282108416,2307122688,2219121152,2623,13,0,28756
1312286910,968,2447217920,2481229824,2538667520,2391721728,2270846720,2288015360,2313450752,2222480128,2622,15,2,48267
1312286911,976,2449430528,2487031296,2543392512,2394980352,2266438912,2282724096,2307284224,2219257344,2623,19,7,36360
1312286912,979,2428564736,2460018176,2509327872,2374114560,2264824832,2281413888,2306144000,2218585600,2624,15,4,34579
1312286913,982,2455006464,2488547072,2544031488,2398349824,2268633600,2285646336,2311080704,2221360128,2623,12,0,21884
1312286914,964,2449583104,2483620096,2536309504,2391119360,2266287360,2283211520,2308265984,2219438080,2623,17,5,30833
1312286915,969,2428441600,2457146880,2502607872,2367677184,2266972928,2283514112,2308392960,2219819264,2623,20,7,3971
1312286916,972,2417728768,2445833216,2493703936,2361582080,2263747072,2280204544,2304812032,2217553664,2625,14,0,38591
1312286917,981,2447419648,2480516096,2531264256,2388900096,2269448960,2286526976,2311862272,2221922304,2623,12,1,27966
1312286918,984,2429274112,2458316544,2504242176,2368337152,2267694080,2284356608,2309307136,2220479488,2622,18,8,52224
1312286919,968,2438757888,2466322688,2511586816,2375398656,2265691392,2282605312,2307627520,2219028736,2622,20,6,8415
1312286920,971,2435544320,2464207360,2512598528,2375486208,2268740352,2285477632,2310616064,2221059328,2621,13,-1,47815
1312286921,975,2441339648,2470116864,2519412480,2380860672,2266105344,2282567424,2307267328,2219267072,2620,14,3,63058
1312286922,978,2448305152,2481567232,2528952320,2387899136,2267573760,2284339712,2309417216,2220520448,2619,18,7,44992
1312286923,985,2435861504,2470483200,2523475968,2381085696,2269799424,2286942720,2312307200,2222032640,2618,18,3,11105
1312286924,969,2454124288,2491809280,2548666880,2399904512,2267050752,2283541248,2308279808,2219887616,2618,15,1,44523
1312286925,973,2441916928,2469789184,2516657152,2380020736,2264046592,2280780288,2305702912,2218077184,2618,15,5,5049
1312286926,976,2427619328,2453548032,2499666944,2366049024,2268704512,2285363456,2310278656,2220957184,2618,14,4,50656
1312286927,980,2444722688,2476615424,2525869312,2383685376,2264523008,2281212928,2306042880,2218115584,2616,15,1,31345
1312286928,982,2425976064,2456200960,2505273344,2369752832,2268836864,2285840640,2311110656,2221304320,2616,19,4,23014
1312286929,971,2431668736,2461616384,2513445632,2375384832,2269594112,2286322688,2311376128,2221796352,2618,17,5,1470
1312286930,975,2423774464,2452101376,2497979136,2365732352,2266080512,2282652416,2307368960,2219429120,2618,13,2,32858
1312286931,979,2429516032,2459841792,2507588352,2372032000,2266563840,2283173632,2308034048,2219680512,2617,14,2,62083
1312286932,980,2431462144,2459673344,2507075840,2371093760,2269321472,2286430464,2311825664,2221536256,2616,19,5,34519
1312286933,966,2428902144,2456396032,2502003200,2367146496,2267901696,2284617216,2309545984,2220434176,2617,17,5,20071
1312286934,968,2448738048,2483352576,2540532992,2395525120,2265646592,2281819648,2306169088,2218873344,2619,14,2,29354
1312286935,971,2430597376,2459641600,2507421184,2373291008,2265856000,2282771712,2307955968,2219370240,2620,14,2,42205
1312286936,980,2425388544,2452610048,2496946688,2364072704,2268499968,2285495040,2310828800,2220984064,2619,17,5,5109
1312286937,983,2415150848,2440678144,2480755200,2351842048,2268146688,2284512256,2309148416,2220533760,2620,17,5,4849
1312286938,967,2442530048,2477353472,2531026944,2390440960,2265682176,2282144768,2306775040,2219040256,2621,15,2,45437
1312286939,970,2438960128,2471884800,2525579520,2384803072,2267997696,2285185536,2310592256,2220913408,2621,13,1,63419
1312286940,974,2434867712,2471185664,2524473088,2381198592,2268278528,2284627968,2309443584,2220585216,2621,17,5,3590
1312286941,976,2433757952,2460833024,2507395584,2373996288,2263180544,2279764224,2304463360,2217207552,2622,19,6,29877
1312286942,986,2396780288,2419292672,2454311680,2333438720,2267336448,2283929088,2308835840,2219965440,2623,16,1,43886
1312286943,968,2420768256,2444039936,2486611968,2357398784,2268425728,2285168384,2310045184,2220851456,2624,13,1,50878
1312286944,972,2455995904,2491056128,2545503488,2398183168,2267614976,2284507136,2309725696,2220564992,2623,16,7,36887
1312286945,976,2431731456,2459517696,2505536768,2370949376,2268110848,2284802816,2309712384,2220816384,2623,19,5,8456
1312286946,979,2430149120,2458128128,2507425536,2372388864,2266914816,2283502336,2308409088,2219739392,2624,17,0,11274
1312286947,983,2430915584,2462989568,2511554560,2373883136,2267113472,2284037376,2309311232,2220221184,2626,14,3,1661
1312286948,970,2435873536,2466343168,2512790784,2375403520,2267406848,2283705344,2308375552,2220025088,2627,15,7,30675
1312286949,971,2437192960,2471144960,2525197568,2382835712,2266997248,2283934720,2309067520,2219911424,2628,17,2,43413
1312286950,978,2449434880,2475920640,2522959360,2384154368,2267247360,2283678208,2308452864,2219928320,2629,16,0,17513
1312286951,982,2424804864,2450059264,2494662144,2363750912,2267665408,2284264960,2309153024,2220414208,2630,15,6,22698
1312286952,965,2429709056,2457789184,2503953920,2368980224,2267764224,2284640256,2309761280,2220588288,2631,16,5,36589
1312286953,966,2443620864,2475517696,2532440832,2389440000,2269656320,2286055424,2310870016,2221645568,2632,16,0,32856
1312286954,971,2421289728,2448379392,2495662592,2364062976,2265673216,2282473472,2307566336,2219168768,2633,17,3,19505
1312286955,980,2431415808,2465924608,2519117568,2380103424,2268644608,2285299456,2310276352,2221054720,2636,16,6,20194
1312286956,983,2432634880,2463166208,2510568448,2373917184,2264452864,2280617984,2304987648,2217917952,2638,15,3,62963
1312286957,967,2457266176,2490188032,2545071616,2400172544,2266790400,2283874816,2309181696,2219869440,2639,15,2,43747
1312286958,968,2426345728,2453946880,2501433856,2367345408,2268545280,2285563392,2310984704,2220925696,2639,16,5,23552
1312286959,974,2429174784,2456595968,2499153408,2365929728,2267268352,2283584256,2308161024,2219989248,2640,18,5,26910
1312286960,977,2420409344,2449004032,2498717184,2366863360,2266402816,2282955008,2307800576,2219792896,2642,16,1,4866
1312286961,985,2417278208,2443873536,2490753280,2360928000,2268303872,2285250560,2310581760,2221000960,2642,13,3,20040
1312286962,969,2450767872,2482979328,2537875456,2392580864,2269765632,2286318592,2311382528,2221679360,2641,17,5,21879
1312286963,971,2422404608,2450107136,2498440448,2366787328,2266008064,2282640384,2307515904,2219180032,2642,20,4,54391
1312286964,975,2448459520,2476279552,2526765568,2388081408,2268578048,2285278464,2310341376,2221096704,2644,15,2,33785
1312286965,978,2445197056,2478831872,2531495936,2388834816,2269227520,2285916416,2311017472,2221618944,2643,12,3,6094
1312286966,982,2423924480,2450002432,2494399488,2363388928,2265081344,2281916928,2306949888,2218561280,2642,18,5,35760
1312286967,968,2436844288,2465027584,2518760192,2381475840,2266938880,2283263232,2308166400,2219596032,2643,19,3,15913
1312286968,974,2444119040,2475975680,2529444864,2388183552,2267823360,2284674560,2309713152,2220369152,2643,14,1,30571
1312286969,977,2459899904,2500271360,2563901696,2412806912,2269363968,2285816576,2310673408,2221472512,2643,14,4,25684
1312286970,981,2440953600,2471570688,2520596224,2383138816,2265572096,2282285312,2307178752,2219015936,2644,18,6,2572
1312286971,984,2439895296,2467483648,2514754560,2377880832,2270100736,2286993152,2312277760,2222059264,2646,17,3,48851
1312286972,968,2430239744,2456988928,2499485440,2366654208,2269605120,2285864448,2310709248,2221431808,2645,13,2,19417
1312286973,976,2443973632,2476028416,2531341056,2390105344,2265361920,2281773312,2306549760,2218681600,2644,15,5,63404
1312286974,978,2436899072,2466252544,2520222720,2383187712,2270710528,2287548416,2312896000,2222499584,2644,18,4,17001
1312286975,982,2442674688,2471816704,2527633152,2386417152,2266848000,2283513600,2308412928,2219639808,2645,17,2,9045
1312286976,964,2431601664,2454657536,2501409536,2369418240,2269370880,2285998336,2311095296,2221622016,2646,15,4,30987
1312286977,969,2460824576,2494823424,2556969216,2409637888,2266028032,2282289408,2307061760,2218972160,2646,15,5,5831
1312286978,973,2438826240,2469317376,2518416640,2381636608,2267396352,2284227072,2309347072,2220469760,2645,16,2,23075
1312286979,976,2435322880,2460855296,2507042048,2372565248,2268327168,2284509184,2309110784,2220566272,2645,17,3,13430
1312286980,985,2424639744,2455633408,2502754816,2368361216,2268372992,2285660928,2311285248,2221004544,2646,16,6,17360
1312286981,968,2473190144,2509138688,2575510272,2424035328,2267666176,2283855104,2308573696,2219854592,2647,15,4,24983
1312286982,972,2453126400,2489344768,2542515968,2399113984,2268946688,2285375744,2310282240,2221399296,2647,16,1,54970
1312286983,975,2428316672,2453918976,2502312960,2370767872,2268253952,2284981504,2310153472,2220945408,2646,16,4,63578
1312286984,976,2424912128,2451049216,2497079808,2364933120,2267428096,2284253184,2309437440,2220249600,2646,16,6,7473
1312286985,981,2421186304,2444239104,2489792512,2361764608,2266205440,2282332672,2306879232,2218883328,2646,17,2,55247
1312286986,970,2402626304,2423143680,2462197760,2341558272,2267879936,2284559360,2309631744,2220451840,2647,17,2,55587
1312286987,973,2472002304,2509488384,2572450304,2419197952,2267935744,2284656896,2309709056,2220481280,2647,14,6,44812
1312286988,976,2422872320,2450171904,2499089664,2366182400,2270654464,2287099392,2312084224,2222426880,2645,15,5,39107
1312286989,980,2436374528,2467743488,2516956160,2379353600,2266556928,2283178496,2308033280,2219620352,2644,18,1,61148
1312286990,983,2426785792,2451941376,2496652288,2366415616,2267614464,2284045824,2309018368,2220092928,2644,17,2,34408
1312286991,967,2446832640,2479127040,2536736256,2393866752,2267388160,2283881984,2308758016,2219999232,2645,14,5,16422
1312286992,975,2445265664,2481654528,2538126080,2394625024,2267089664,2283526400,2308431872,2219856128,2645,15,4,1443
1312286993,977,2460878592,2494561792,2556519424,2410062336,2267435520,2284020992,2308945920,2220061440,2645,18,2,5439
1312286994,982,2421155840,2447024640,2495615232,2364078848,2269022976,2285464320,2310249472,2221115136,2646,16,3,52192
1312286995,964,2433166336,2462900992,2512779520,2377459968,2267203584,2283780352,2308669440,2219980544,2644,14,5,38703
1312286996,969,2449403136,2484705536,2538196736,2393299712,2267461888,2284253952,2309309952,2220025856,2643,17,3,52500
1312286997,972,2423918848,2447984384,2490291968,2360241152,2268227584,2284764416,2309723392,2220593408,2642,17,3,34130
1312286998,975,2432827648,2465889536,2518621440,2380620800,2267594240,2283937792,2308619776,2220149760,2640,16,4,58469
1312286999,983,2438258688,2466568192,2515492608,2379901184,2269273600,2285922304,2310936576,2221384448,2640,16,3,47634
1312287000,968,2441834496,2469221632,2521600512,2383607808,2269141248,2285742336,2310786048,2221194752,2640,17,3,10169
1312287001,971,2438383872,2471069696,2523753728,2383307520,2269282304,2285772544,2310704128,2221281024,2639,16,4,55708
1312287002,973,2430128640,2459401984,2503916544,2370739968,2268089088,2284594688,2309518592,2220571136,2637,15,4,4575
1312287003,979,2458930176,2493909760,2555634944,2408483584,2268711680,2284979968,2309710592,2220800512,2635,15,3,42598
