TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),CHECK
1310911199,14761,-0.20999999,0.00000000,0.00000000,242.54919434,-94.72078705,22.81908989,30.39566040,56,138,85,81,48,13091,38338
1310911199,13619,-0.20999999,0.00000000,0.00000000,242.54919434,-94.72078705,22.81908989,30.39566040,55,144,88,85,48,13090,36509
1310911199,12768,-0.20999999,0.00000000,0.00000000,242.54919434,-94.72078705,22.81908989,30.39566040,57,138,86,87,48,13075,60008
1310911199,11918,-0.20999999,0.00000000,0.00000000,242.54919434,-94.72078705,22.81908989,30.39566040,57,140,85,86,48,13075,65110
1310911199,11072,-0.20999999,0.00000000,0.00000000,242.54919434,-94.72078705,22.81908989,30.39566040,56,155,90,87,48,13087,60369
1310911199,10222,-0.20999999,0.00000000,0.00000000,242.54919434,-94.72078705,22.81908989,30.39566040,57,148,92,87,48,13089,44
1310911199,9377,-0.20999999,0.00000000,0.00000000,242.54919434,-94.72078705,22.81908989,30.39566040,57,139,90,85,48,13076,25416
1310911199,8527,-0.20999999,0.00000000,0.00000000,242.54919434,-94.72078705,22.81908989,30.39566040,57,140,90,87,66,13087,8474
1310911199,7677,-0.20999999,0.00000000,0.00000000,242.54919434,-94.72078705,22.81908989,30.39566040,56,141,91,87,2,13086,62508
1310911199,6833,-0.20999999,0.00000000,0.00000000,242.54919434,-94.72078705,22.81908989,30.39566040,55,139,89,86,42,13070,3011
1310911199,5983,-0.20999999,0.00000000,0.00000000,242.54919434,-94.72078705,22.81908989,30.39566040,56,138,88,88,42,13092,32533
1310911199,14313,-0.20999999,0.00000000,0.00000000,242.54919434,-94.72078705,22.81908989,30.39566040,57,139,90,86,48,13087,41232
1310911239,23894,-0.18000001,0.00000000,0.00000000,246.96989441,-87.39222717,22.59062958,30.29725075,56,140,88,88,48,13089,29602
1310911239,22752,-0.18000001,0.00000000,0.00000000,246.96989441,-87.39222717,22.59062958,30.29725075,55,142,87,85,42,13088,58621
1310911239,21609,-0.18000001,0.00000000,0.00000000,246.96989441,-87.39222717,22.59062958,30.29725075,55,145,93,84,48,13083,52383
1310911239,20467,-0.18000001,0.00000000,0.00000000,246.96989441,-87.39222717,22.59062958,30.29725075,56,138,88,86,48,13095,23026
1310911239,19325,-0.18000001,0.00000000,0.00000000,246.96989441,-87.39222717,22.59062958,30.29725075,56,143,91,83,50,13091,3807
1310911239,18182,-0.18000001,0.00000000,0.00000000,246.96989441,-87.39222717,22.59062958,30.29725075,57,145,89,83,58,13089,37083
1310911239,17041,-0.18000001,0.00000000,0.00000000,246.96989441,-87.39222717,22.59062958,30.29725075,55,141,88,86,48,13093,6673
1310911239,15899,-0.18000001,0.00000000,0.00000000,246.96989441,-87.39222717,22.59062958,30.29725075,54,139,90,85,49,13089,30286
1310911239,14757,-0.18000001,0.00000000,0.00000000,246.96989441,-87.39222717,22.59062958,30.29725075,56,140,92,86,59,13099,21210
1310911239,13620,-0.18000001,0.00000000,0.00000000,246.96989441,-87.39222717,22.59062958,30.29725075,56,141,86,86,48,13090,15084
1310911239,12770,-0.18000001,0.00000000,0.00000000,246.96989441,-87.39222717,22.59062958,30.29725075,55,136,88,86,0,13090,37260
1310911239,11920,-0.18000001,0.00000000,0.00000000,246.96989441,-87.39222717,22.59062958,30.29725075,54,140,90,86,51,13095,12016
1310911239,11075,-0.18000001,0.00000000,0.00000000,246.96989441,-87.39222717,22.59062958,30.29725075,57,138,91,87,48,13066,23719
1310911239,10226,-0.18000001,0.00000000,0.00000000,246.96989441,-87.39222717,22.59062958,30.29725075,54,139,89,87,64,13096,61225
1310911239,9380,-0.18000001,0.00000000,0.00000000,246.96989441,-87.39222717,22.59062958,30.29725075,56,144,94,88,22,13097,20564
1310911239,8530,-0.18000001,0.00000000,0.00000000,246.96989441,-87.39222717,22.59062958,30.29725075,55,142,88,84,50,13091,12827
1310911239,7679,-0.18000001,0.00000000,0.00000000,246.96989441,-87.39222717,22.59062958,30.29725075,54,138,90,86,48,13092,44518
1310911239,6834,-0.18000001,0.00000000,0.00000000,246.96989441,-87.39222717,22.59062958,30.29725075,55,142,92,88,2,13093,23929
1310911239,5983,-0.18000001,0.00000000,0.00000000,246.96989441,-87.39222717,22.59062958,30.29725075,54,137,86,88,79,13090,55272
1310911239,14312,-0.18000001,0.00000000,0.00000000,246.96989441,-87.39222717,22.59062958,30.29725075,55,140,89,86,48,13091,8298
1310911273,23897,-0.18000001,0.00000000,0.00000000,245.99749756,-100.56459808,23.00159073,30.17635918,55,160,88,88,48,13091,27396
1310911273,22755,-0.18000001,0.00000000,0.00000000,245.99749756,-100.56459808,23.00159073,30.17635918,76,124,90,90,48,13092,59804
1310911273,21613,-0.18000001,0.00000000,0.00000000,245.99749756,-100.56459808,23.00159073,30.17635918,56,140,89,87,48,13085,59948
1310911273,20470,-0.18000001,0.00000000,0.00000000,245.99749756,-100.56459808,23.00159073,30.17635918,63,138,90,86,48,13096,46652
1310911273,19328,-0.18000001,0.00000000,0.00000000,245.99749756,-100.56459808,23.00159073,30.17635918,58,136,92,84,48,13078,65139
1310911273,18186,-0.18000001,0.00000000,0.00000000,245.99749756,-100.56459808,23.00159073,30.17635918,53,136,88,85,48,13087,61362
1310911273,17048,-0.18000001,0.00000000,0.00000000,245.99749756,-100.56459808,23.00159073,30.17635918,50,142,88,84,48,13083,11869
1310911273,15906,-0.18000001,0.00000000,0.00000000,245.99749756,-100.56459808,23.00159073,30.17635918,54,137,90,84,67,13094,40530
1310911273,14765,-0.18000001,0.00000000,0.00000000,245.99749756,-100.56459808,23.00159073,30.17635918,58,139,89,85,54,13085,31627
1310911273,13624,-0.18000001,0.00000000,0.00000000,245.99749756,-100.56459808,23.00159073,30.17635918,50,141,89,89,46,13091,59320
1310911273,12767,-0.18000001,0.00000000,0.00000000,245.99749756,-100.56459808,23.00159073,30.17635918,58,137,91,89,47,13091,55269
1310911273,11922,-0.18000001,0.00000000,0.00000000,245.99749756,-100.56459808,23.00159073,30.17635918,42,140,87,87,53,13092,1824
1310911273,11071,-0.18000001,0.00000000,0.00000000,245.99749756,-100.56459808,23.00159073,30.17635918,62,137,90,89,48,13102,36698
1310911273,10226,-0.18000001,0.00000000,0.00000000,245.99749756,-100.56459808,23.00159073,30.17635918,54,138,91,87,44,13094,18288
1310911273,9376,-0.18000001,0.00000000,0.00000000,245.99749756,-100.56459808,23.00159073,30.17635918,89,134,89,86,126,13082,25165
1310911273,8531,-0.18000001,0.00000000,0.00000000,245.99749756,-100.56459808,23.00159073,30.17635918,32,147,90,83,48,13092,52827
1310911273,7681,-0.18000001,0.00000000,0.00000000,245.99749756,-100.56459808,23.00159073,30.17635918,55,134,93,86,48,13093,56381
1310911273,6831,-0.18000001,0.00000000,0.00000000,245.99749756,-100.56459808,23.00159073,30.17635918,51,141,92,87,48,13130,36286
1310911273,5986,-0.18000001,0.00000000,0.00000000,245.99749756,-100.56459808,23.00159073,30.17635918,65,139,87,89,48,13221,1441
1310911273,14314,-0.18000001,0.00000000,0.00000000,245.99749756,-100.56459808,23.00159073,30.17635918,55,138,90,87,48,13092,13674
