TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1310974960,5784,276.07998657,13.48950005,38.58259964,198.32789612,213.18150330,13.47828960,36.75271988,50,111,80,86,66,13301,2147840768,2147748352,2147671040,2147990272,2147414016,2147801856,2146960000,2146935680,2732,13,4,30351
1310974960,4783,276.07998657,13.48950005,38.58259964,198.32789612,213.18150330,13.47828960,36.75271988,48,114,83,84,68,13302,2147842304,2147739648,2147673600,2147990528,2147414400,2147798272,2146958976,2146937344,2732,13,4,45163
1310974960,3933,276.07998657,13.48950005,38.58259964,198.32789612,213.18150330,13.47828960,36.75271988,49,113,82,85,69,13297,2147841280,2147747328,2147675904,2147990528,2147411840,2147797760,2146957952,2146935040,2734,13,4,40160
1310974960,5840,276.07998657,13.48950005,38.58259964,198.32789612,213.18150330,13.47828960,36.75271988,50,114,83,85,68,13301,2147840768,2147747328,2147672064,2147990528,2147411840,2147798272,2146957952,2146935168,2733,13,4,62213
1310975080,7911,265.76000977,13.46669960,38.57529831,199.22200012,213.81730652,13.45930958,36.70869827,49,112,86,83,68,13298,2147841024,2147748864,2147679488,2147988736,2147408000,2147792128,2146956288,2146939008,2651,13,5,51733
1310975080,6790,265.76000977,13.46669960,38.57529831,199.22200012,213.81730652,13.45930958,36.70869827,48,116,81,84,68,13296,2147842304,2147745024,2147673344,2147990784,2147409024,2147794432,2146954880,2146934912,2654,13,5,64858
1310975080,5780,265.76000977,13.46669960,38.57529831,199.22200012,213.81730652,13.45930958,36.70869827,50,118,82,85,69,13298,2147841280,2147740672,2147673344,2147987968,2147412096,2147795712,2146957824,2146934016,2658,13,5,63445
1310975080,4783,265.76000977,13.46669960,38.57529831,199.22200012,213.81730652,13.45930958,36.70869827,50,116,82,86,67,13300,2147840768,2147741440,2147673856,2147989760,2147410432,2147797248,2146954368,2146932352,2662,13,4,25228
1310975080,3934,265.76000977,13.46669960,38.57529831,199.22200012,213.81730652,13.45930958,36.70869827,51,115,83,84,67,13301,2147844608,2147737088,2147673600,2147990784,2147410432,2147797248,2146960256,2146936832,2669,13,4,36658
1310975080,5839,265.76000977,13.46669960,38.57529831,199.22200012,213.81730652,13.45930958,36.70869827,50,116,82,84,68,13298,2147841280,2147741440,2147673600,2147989760,2147410432,2147795712,2146956288,2146934912,2658,13,5,20713
1310975213,7912,254.22999573,13.45540047,38.56999969,200.38789368,214.24859619,13.44641972,36.64646912,50,118,82,83,67,13295,2147837440,2147740416,2147676416,2147992320,2147410304,2147794432,2146958848,2146930816,2489,13,5,51548
1310975213,6791,254.22999573,13.45540047,38.56999969,200.38789368,214.24859619,13.44641972,36.64646912,50,114,83,85,67,13298,2147842048,2147742464,2147674368,2147992064,2147409408,2147793664,2146959104,2146930816,2490,13,5,57706
1310975213,5785,254.22999573,13.45540047,38.56999969,200.38789368,214.24859619,13.44641972,36.64646912,50,116,83,84,67,13295,2147844864,2147744256,2147673856,2147991040,2147410560,2147796992,2146960128,2146930304,2494,13,5,57307
1310975213,4783,254.22999573,13.45540047,38.56999969,200.38789368,214.24859619,13.44641972,36.64646912,49,117,83,85,69,13295,2147843072,2147739136,2147676416,2147991552,2147409920,2147794432,2146962560,2146931328,2498,13,5,37767
1310975213,3933,254.22999573,13.45540047,38.56999969,200.38789368,214.24859619,13.44641972,36.64646912,49,115,84,86,66,13298,2147844096,2147743488,2147675904,2147989760,2147408384,2147792384,2146959872,2146932480,2505,13,4,64012
1310975213,5840,254.22999573,13.45540047,38.56999969,200.38789368,214.24859619,13.44641972,36.64646912,50,116,83,85,67,13295,2147843072,2147742464,2147675904,2147991552,2147409920,2147794432,2146959872,2146930816,2494,13,5,29237
1310975344,7914,242.97999573,13.45689964,38.56719971,200.87969971,214.22839355,13.44703007,36.61753082,49,114,82,85,68,13298,2147846912,2147738112,2147679488,2147986432,2147409792,2147800576,2146958208,2146938112,2163,13,5,19670
1310975344,6793,242.97999573,13.45689964,38.56719971,200.87969971,214.22839355,13.44703007,36.61753082,48,115,84,84,66,13296,2147844608,2147745280,2147676672,2147987712,2147412480,2147799040,2146958976,2146934656,2168,13,5,8514
1310975344,5782,242.97999573,13.45689964,38.56719971,200.87969971,214.22839355,13.44703007,36.61753082,50,115,85,84,69,13296,2147842304,2147756800,2147676416,2147986944,2147409408,2147799808,2146959872,2146933504,2172,13,5,63980
1310975344,4786,242.97999573,13.45689964,38.56719971,200.87969971,214.22839355,13.44703007,36.61753082,49,113,82,83,68,13292,2147846912,2147744000,2147670528,2147986688,2147411712,2147798016,2146958720,2146934272,2176,13,4,2853
1310975344,3935,242.97999573,13.45689964,38.56719971,200.87969971,214.22839355,13.44703007,36.61753082,49,113,82,84,68,13295,2147845120,2147737856,2147682816,2147988736,2147408512,2147799296,2146959360,2146932096,2181,13,4,55054
1310975344,5842,242.97999573,13.45689964,38.56719971,200.87969971,214.22839355,13.44703007,36.61753082,49,114,82,84,68,13296,2147845120,2147744000,2147676672,2147986944,2147409792,2147799296,2146958976,2146934272,2172,13,5,64781
1310975466,7914,232.58000183,13.45479965,38.56700134,201.44009399,214.33580017,13.44382000,36.58631897,50,114,84,84,66,13297,2147840768,2147744000,2147676672,2147984384,2147411840,2147801088,2146962816,2146934528,1877,13,5,49275
1310975466,6789,232.58000183,13.45479965,38.56700134,201.44009399,214.33580017,13.44382000,36.58631897,50,114,83,82,70,13292,2147842048,2147746048,2147679744,2147985152,2147409024,2147797248,2146962432,2146935552,1879,13,4,46982
1310975466,5782,232.58000183,13.45479965,38.56700134,201.44009399,214.33580017,13.44382000,36.58631897,49,115,85,83,67,13297,2147842816,2147736832,2147681792,2147986176,2147407616,2147800832,2146964864,2146933120,1884,13,5,47168
1310975466,4780,232.58000183,13.45479965,38.56700134,201.44009399,214.33580017,13.44382000,36.58631897,49,119,82,86,70,13298,2147841024,2147746048,2147682048,2147987456,2147407744,2147793664,2146963584,2146933888,1889,13,4,37373
1310975466,3935,232.58000183,13.45479965,38.56700134,201.44009399,214.33580017,13.44382000,36.58631897,48,116,83,84,69,13299,2147846400,2147745280,2147679488,2147987968,2147408000,2147799040,2146962944,2146937728,1892,13,4,4859
1310975466,5840,232.58000183,13.45479965,38.56700134,201.44009399,214.33580017,13.44382000,36.58631897,49,115,83,84,69,13297,2147842048,2147745280,2147679744,2147986176,2147408000,2147799040,2146962944,2146934528,1884,13,4,3812
1310975597,7915,221.35000610,13.44719982,38.56179810,202.31509399,214.52270508,13.43824005,36.53828049,50,119,84,84,67,13296,2147842304,2147745792,2147674880,2147988480,2147409792,2147796992,2146960000,2146935424,2138,13,4,22623
1310975597,6790,221.35000610,13.44719982,38.56179810,202.31509399,214.52270508,13.43824005,36.53828049,50,113,83,84,68,13299,2147842048,2147748352,2147689728,2147987968,2147409152,2147796736,2146960256,2146931712,2127,13,5,267
1310975597,5783,221.35000610,13.44719982,38.56179810,202.31509399,214.52270508,13.43824005,36.53828049,49,116,83,86,70,13295,2147845632,2147746304,2147690240,2147989760,2147410176,2147794432,2146962432,2146932736,2115,13,5,63085
1310975597,4786,221.35000610,13.44719982,38.56179810,202.31509399,214.52270508,13.43824005,36.53828049,49,114,84,86,67,13297,2147840256,2147744256,2147682048,2147990272,2147409920,2147794688,2146963840,2146934528,2107,13,5,48648
1310975597,3936,221.35000610,13.44719982,38.56179810,202.31509399,214.52270508,13.43824005,36.53828049,49,111,88,84,67,13300,2147843584,2147745280,2147682304,2147990784,2147411456,2147800320,2146962432,2146936448,2101,14,4,30877
1310975597,5842,221.35000610,13.44719982,38.56179810,202.31509399,214.52270508,13.43824005,36.53828049,49,114,84,84,67,13297,2147842304,2147745792,2147682304,2147989760,2147409920,2147796736,2146962432,2146934528,2115,13,5,31513
1310975728,7913,210.38000488,13.44939995,38.56129837,202.56120300,214.49130249,13.43916988,36.52341080,49,113,83,82,67,13297,2147839744,2147742464,2147689984,2147988480,2147407104,2147796736,2146964864,2146930560,2457,13,4,25722
1310975728,6788,210.38000488,13.44939995,38.56129837,202.56120300,214.49130249,13.43916988,36.52341080,51,118,83,86,68,13298,2147841024,2147741696,2147682048,2147986432,2147411328,2147796480,2146966016,2146931072,2458,13,4,54747
1310975728,5780,210.38000488,13.44939995,38.56129837,202.56120300,214.49130249,13.43916988,36.52341080,50,114,83,83,69,13295,2147842048,2147736064,2147688192,2147988224,2147410944,2147796224,2146962304,2146932352,2460,13,5,62912
1310975728,4783,210.38000488,13.44939995,38.56129837,202.56120300,214.49130249,13.43916988,36.52341080,49,115,83,83,67,13297,2147841024,2147745792,2147686912,2147988992,2147412352,2147799552,2146966144,2146931456,2462,13,4,3936
1310975728,3934,210.38000488,13.44939995,38.56129837,202.56120300,214.49130249,13.43916988,36.52341080,50,112,81,82,69,13299,2147844352,2147739648,2147689728,2147988736,2147407744,2147799808,2146968192,2146936576,2468,13,4,25190
1310975728,5839,210.38000488,13.44939995,38.56129837,202.56120300,214.49130249,13.43916988,36.52341080,50,114,83,83,68,13297,2147841024,2147741696,2147688192,2147988480,2147410944,2147796736,2146966016,2146931456,2460,13,4,9862
1310975861,7914,199.42999268,13.45969963,38.56150055,202.37190247,214.12800598,13.45001984,36.52894974,50,117,83,84,66,13293,2147842560,2147745792,2147699456,2147987712,2147411456,2147799808,2146967168,2146936320,2407,13,5,37535
1310975861,6789,199.42999268,13.45969963,38.56150055,202.37190247,214.12800598,13.45001984,36.52894974,49,114,83,85,66,13297,2147847680,2147737600,2147701760,2147984896,2147411328,2147800064,2146968192,2146936064,2400,13,5,31240
1310975861,5781,199.42999268,13.45969963,38.56150055,202.37190247,214.12800598,13.45001984,36.52894974,50,117,84,85,68,13293,2147843072,2147751168,2147697664,2147985408,2147409920,2147798784,2146968960,2146937216,2395,13,5,58084
1310975861,4780,199.42999268,13.45969963,38.56150055,202.37190247,214.12800598,13.45001984,36.52894974,50,116,84,86,69,13295,2147845632,2147750912,2147696128,2147987968,2147410560,2147798784,2146968576,2146936704,2389,13,5,48555
1310975861,3935,199.42999268,13.45969963,38.56150055,202.37190247,214.12800598,13.45001984,36.52894974,50,115,84,84,69,13295,2147844608,2147745536,2147698944,2147987968,2147410688,2147799296,2146970112,2146935680,2387,13,4,23482
1310975861,5839,199.42999268,13.45969963,38.56150055,202.37190247,214.12800598,13.45001984,36.52894974,50,116,84,85,68,13295,2147844608,2147745792,2147698944,2147987712,2147410688,2147799296,2146968576,2146936320,2395,13,5,23947
1310975992,7912,188.75999451,13.44139957,38.55350113,202.65130615,214.65989685,13.43414021,36.52048874,49,114,83,84,67,13296,2147837184,2147757568,2147707392,2147988992,2147414528,2147799296,2146972416,2146933376,2845,13,5,42352
1310975992,6787,188.75999451,13.44139957,38.55350113,202.65130615,214.65989685,13.43414021,36.52048874,50,115,83,85,69,13294,2147840512,2147746816,2147706368,2147990784,2147412480,2147798016,2146971776,2146932608,2840,13,4,35714
1310975992,5780,188.75999451,13.44139957,38.55350113,202.65130615,214.65989685,13.43414021,36.52048874,50,115,84,86,68,13295,2147840768,2147739904,2147707136,2147989248,2147410944,2147798272,2146974336,2146936320,2835,13,5,11208
1310975992,4780,188.75999451,13.44139957,38.55350113,202.65130615,214.65989685,13.43414021,36.52048874,50,113,84,83,69,13294,2147843072,2147747840,2147706112,2147988224,2147410560,2147801344,2146977408,2146935424,2831,13,4,19443
1310975992,3935,188.75999451,13.44139957,38.55350113,202.65130615,214.65989685,13.43414021,36.52048874,50,116,83,86,69,13293,2147845888,2147741440,2147704832,2147989504,2147409152,2147803392,2146976256,2146935424,2829,14,4,18184
1310975992,5838,188.75999451,13.44139957,38.55350113,202.65130615,214.65989685,13.43414021,36.52048874,50,115,83,85,69,13294,2147840768,2147746816,2147706368,2147989248,2147410944,2147799296,2146974336,2146935424,2835,13,4,56439
1310976136,7911,177.11000061,13.46119976,38.55260086,203.41470337,214.24229431,13.44661045,36.47016144,50,116,85,82,67,13288,2147840000,2147750912,2147725312,2147988480,2147409664,2147801344,2146980352,2146937472,2638,13,5,7950
1310976136,6790,177.11000061,13.46119976,38.55260086,203.41470337,214.24229431,13.44661045,36.47016144,50,119,84,84,70,13293,2147840256,2147746304,2147719168,2147986432,2147409536,2147798016,2146980864,2146938752,2636,13,4,12938
1310976136,5783,177.11000061,13.46119976,38.55260086,203.41470337,214.24229431,13.44661045,36.47016144,50,116,83,83,69,13290,2147840256,2147751424,2147721216,2147986432,2147412864,2147798784,2146976896,2146938496,2633,13,5,2762
1310976136,4781,177.11000061,13.46119976,38.55260086,203.41470337,214.24229431,13.44661045,36.47016144,50,117,84,86,71,13289,2147840000,2147755008,2147722496,2147987712,2147411584,2147801088,2146978688,2146938240,2631,13,5,36271
1310976136,3931,177.11000061,13.46119976,38.55260086,203.41470337,214.24229431,13.44661045,36.47016144,50,116,82,82,67,13293,2147842816,2147747584,2147719424,2147987456,2147412736,2147800064,2146980992,2146934656,2631,14,5,46456
1310976136,5839,177.11000061,13.46119976,38.55260086,203.41470337,214.24229431,13.44661045,36.47016144,50,116,84,83,69,13290,2147840256,2147750912,2147721216,2147987456,2147411584,2147800064,2146980352,2146938240,2633,13,5,24952
1310976267,7908,166.32000732,13.42759991,38.53879929,205.18479919,215.20140076,13.41796970,36.38301086,50,114,84,86,69,13290,2147840000,2147752448,2147746560,2147985920,2147418368,2147801088,2146994688,2146936960,2711,13,5,23500
1310976267,6782,166.32000732,13.42759991,38.53879929,205.18479919,215.20140076,13.41796970,36.38301086,50,117,84,88,67,13292,2147840768,2147754496,2147741952,2147986944,2147415936,2147800320,2146993792,2146933504,2708,13,4,63960
1310976267,5776,166.32000732,13.42759991,38.53879929,205.18479919,215.20140076,13.41796970,36.38301086,50,117,87,86,66,13292,2147842304,2147756288,2147740160,2147987712,2147416832,2147800576,2146993664,2146933760,2704,13,5,54600
1310976267,4781,166.32000732,13.42759991,38.53879929,205.18479919,215.20140076,13.41796970,36.38301086,49,120,85,86,68,13287,2147839232,2147749376,2147743744,2147986944,2147414656,2147801856,2146993408,2146934656,2699,13,5,44422
1310976267,3936,166.32000732,13.42759991,38.53879929,205.18479919,215.20140076,13.41796970,36.38301086,50,124,86,84,67,13291,2147842304,2147750656,2147747840,2147988480,2147410432,2147800064,2146994304,2146935808,2696,13,4,44793
1310976267,5836,166.32000732,13.42759991,38.53879929,205.18479919,215.20140076,13.41796970,36.38301086,50,117,85,86,67,13291,2147840768,2147752448,2147743744,2147986944,2147415936,2147800576,2146993792,2146934656,2704,13,5,33972
1310976400,7914,155.42999268,13.41399956,38.53150177,207.09330750,215.65780640,13.40433979,36.28083038,50,115,84,85,68,13286,2147836928,2147751936,2147773952,2147987200,2147406976,2147805696,2147013248,2146932352,3080,13,4,33917
1310976400,6789,155.42999268,13.41399956,38.53150177,207.09330750,215.65780640,13.40433979,36.28083038,49,117,84,84,68,13279,2147837440,2147756032,2147774464,2147988480,2147410304,2147805440,2147011072,2146935424,3082,13,5,39426
1310976400,5782,155.42999268,13.41399956,38.53150177,207.09330750,215.65780640,13.40433979,36.28083038,50,117,83,84,68,13281,2147838208,2147761664,2147770624,2147987456,2147408512,2147807744,2147013248,2146937856,3086,13,5,24296
1310976400,4785,155.42999268,13.41399956,38.53150177,207.09330750,215.65780640,13.40433979,36.28083038,50,152,85,84,69,13268,2147841280,2147758592,2147771392,2147990272,2147409536,2147807232,2147012992,2146934528,3088,13,5,52880
1310976400,3935,155.42999268,13.41399956,38.53150177,207.09330750,215.65780640,13.40433979,36.28083038,50,117,85,84,67,13290,2147842816,2147757312,2147772928,2147989760,2147409664,2147808512,2147009920,2146936704,3092,13,4,58968
1310976400,5841,155.42999268,13.41399956,38.53150177,207.09330750,215.65780640,13.40433979,36.28083038,50,117,84,84,68,13281,2147838208,2147757312,2147772928,2147988480,2147409536,2147807232,2147012992,2146935424,3086,13,5,41907
1310976498,7912,147.46000671,13.40919971,38.52569962,208.33320618,215.84199524,13.39883041,36.21413040,50,118,85,84,67,13285,2147844352,2147762432,2147802624,2147986688,2147412352,2147810304,2147026944,2146936448,3270,13,4,45384
1310976498,6791,147.46000671,13.40919971,38.52569962,208.33320618,215.84199524,13.39883041,36.21413040,50,122,82,86,70,13284,2147844096,2147761152,2147799808,2147987712,2147409280,2147808256,2147026176,2146935296,3264,13,5,51652
1310976498,5784,147.46000671,13.40919971,38.52569962,208.33320618,215.84199524,13.39883041,36.21413040,49,117,85,86,70,13281,2147845120,2147752960,2147797248,2147986432,2147411968,2147805952,2147029248,2146935936,3256,13,4,5001
1310976498,4782,147.46000671,13.40919971,38.52569962,208.33320618,215.84199524,13.39883041,36.21413040,51,119,84,86,68,13287,2147845632,2147754752,2147800064,2147985664,2147413376,2147806976,2147028480,2146936192,3245,13,4,22929
1310976498,3932,147.46000671,13.40919971,38.52569962,208.33320618,215.84199524,13.39883041,36.21413040,50,119,85,83,69,13279,2147843840,2147758080,2147799296,2147986688,2147410560,2147805696,2147032320,2146936960,3239,13,4,25089
1310976498,5840,147.46000671,13.40919971,38.52569962,208.33320618,215.84199524,13.39883041,36.21413040,50,119,85,86,69,13284,2147844352,2147758080,2147799808,2147986688,2147411968,2147806976,2147028480,2146936192,3256,13,4,2790
1310976574,7912,141.38000488,13.41590023,38.52420044,208.63569641,215.66650391,13.40408039,36.19464874,50,120,84,86,68,13283,2147841792,2147774464,2147835392,2147983360,2147413888,2147810560,2147045120,2146940544,121,13,5,20841
1310976574,6775,141.38000488,13.41590023,38.52420044,208.63569641,215.66650391,13.40408039,36.19464874,50,123,85,88,68,13279,2147841024,2147767040,2147836928,2147985152,2147417344,2147809280,2147046144,2146942080,111,13,5,3889
1310976574,5683,141.38000488,13.41590023,38.52420044,208.63569641,215.66650391,13.40408039,36.19464874,50,120,84,84,68,13279,2147842560,2147766528,2147834112,2147985408,2147412992,2147811328,2147045760,2146941056,105,13,5,36210
1310976574,4782,141.38000488,13.41590023,38.52420044,208.63569641,215.66650391,13.40408039,36.19464874,50,120,84,86,69,13279,2147841792,2147766528,2147838208,2147988480,2147410048,2147811328,2147046784,2146940928,98,13,5,32899
1310976574,3937,141.38000488,13.41590023,38.52420044,208.63569641,215.66650391,13.40408039,36.19464874,50,119,88,85,67,13283,2147846144,2147764736,2147827456,2147987968,2147412096,2147812096,2147044608,2146939520,90,13,5,19988
1310976574,5817,141.38000488,13.41590023,38.52420044,208.63569641,215.66650391,13.40408039,36.19464874,50,120,84,86,68,13279,2147841792,2147766528,2147835392,2147985408,2147412992,2147811328,2147045760,2146940928,105,13,5,26801
1310976650,7915,135.38999939,13.40919971,38.51810074,209.26770020,215.92750549,13.39628029,36.16294098,50,116,84,110,68,13282,2147843584,2147774464,2147875328,2147990528,2147410816,2147820544,2147061632,2146939264,7,13,4,45829
1310976650,6773,135.38999939,13.40919971,38.51810074,209.26770020,215.92750549,13.39628029,36.16294098,56,125,83,86,68,13280,2147842304,2147771648,2147868416,2147990016,2147412480,2147819520,2147063552,2146938112,13,13,4,10147
1310976650,5681,135.38999939,13.40919971,38.51810074,209.26770020,215.92750549,13.39628029,36.16294098,50,120,83,84,70,13283,2147840512,2147772928,2147868416,2147990272,2147412736,2147812608,2147062656,2146937472,18,13,5,30092
1310976650,4781,135.38999939,13.40919971,38.51810074,209.26770020,215.92750549,13.39628029,36.16294098,50,129,85,85,69,13270,2147840512,2147774976,2147869952,2147990016,2147409024,2147817216,2147063424,2146938112,21,13,5,21024
1310976650,3936,135.38999939,13.40919971,38.51810074,209.26770020,215.92750549,13.39628029,36.16294098,51,125,83,85,68,13279,2147842048,2147777280,2147868416,2147991552,2147410048,2147816448,2147062528,2146939776,25,13,5,29087
1310976650,5817,135.38999939,13.40919971,38.51810074,209.26770020,215.92750549,13.39628029,36.16294098,50,125,83,85,68,13280,2147842048,2147774464,2147868416,2147990272,2147410816,2147817216,2147062656,2146938112,18,13,5,32151
1310976729,7915,129.69000244,13.38189983,38.50820160,211.23489380,216.70629883,13.37302017,36.06475067,51,119,84,84,68,13279,2147843328,2147781632,2147907072,2147991296,2147409152,2147818752,2147084672,2146940928,124,13,5,18867
1310976729,6773,129.69000244,13.38189983,38.50820160,211.23489380,216.70629883,13.37302017,36.06475067,49,119,83,86,67,13279,2147841792,2147781376,2147909888,2147992832,2147412608,2147817216,2147084672,2146938624,118,13,5,22459
1310976729,5681,129.69000244,13.38189983,38.50820160,211.23489380,216.70629883,13.37302017,36.06475067,50,119,84,86,68,13277,2147841280,2147784960,2147907840,2147991808,2147414528,2147820544,2147084928,2146938752,112,13,5,64742
1310976729,4781,129.69000244,13.38189983,38.50820160,211.23489380,216.70629883,13.37302017,36.06475067,50,123,82,88,70,13214,2147844864,2147777792,2147903744,2147993344,2147412608,2147820544,2147084672,2146940160,104,13,4,31791
1310976729,3931,129.69000244,13.38189983,38.50820160,211.23489380,216.70629883,13.37302017,36.06475067,50,120,86,85,68,13223,2147845120,2147774976,2147911680,2147990272,2147409280,2147818752,2147085440,2146943488,96,13,4,43713
1310976729,5816,129.69000244,13.38189983,38.50820160,211.23489380,216.70629883,13.37302017,36.06475067,50,119,84,86,68,13277,2147843328,2147781376,2147907840,2147991808,2147412608,2147818752,2147084672,2146940160,112,13,5,34404
1310976816,7910,124.48000336,13.37609959,38.50519943,212.09509277,216.91510010,13.36678982,36.02061844,50,120,83,86,68,13282,2147844864,2147783424,2147955456,2147991808,2147411456,2147823616,2147110016,2146941312,3176,13,5,62444
1310976816,6788,124.48000336,13.37609959,38.50519943,212.09509277,216.91510010,13.36678982,36.02061844,51,117,83,85,66,13277,2147847168,2147786240,2147955968,2147991296,2147409152,2147821568,2147110656,2146942720,3179,13,5,7297
1310976816,5782,124.48000336,13.37609959,38.50519943,212.09509277,216.91510010,13.36678982,36.02061844,50,122,83,84,69,13274,2147843584,2147791872,2147958272,2147989248,2147407872,2147826944,2147111424,2146941440,3183,13,5,43816
1310976816,4783,124.48000336,13.37609959,38.50519943,212.09509277,216.91510010,13.36678982,36.02061844,50,120,85,82,69,13282,2147843584,2147791872,2147962368,2147992320,2147409664,2147827712,2147109248,2146943488,3185,13,5,25248
1310976816,3933,124.48000336,13.37609959,38.50519943,212.09509277,216.91510010,13.36678982,36.02061844,50,128,86,84,69,13288,2147847168,2147786496,2147951104,2147993856,2147410432,2147828480,2147110528,2146943744,3190,13,4,37744
1310976816,5839,124.48000336,13.37609959,38.50519943,212.09509277,216.91510010,13.36678982,36.02061844,50,120,83,84,69,13282,2147844864,2147786496,2147955968,2147991808,2147409664,2147826944,2147110528,2146942720,3183,13,5,52208
1310976925,7914,117.88999939,13.36540031,38.49639893,212.99029541,217.30389404,13.35517979,35.97658920,51,118,85,87,67,13280,2147845888,2147801344,2148037120,2147996160,2147411328,2147836160,2147147392,2146944768,3559,13,4,62276
1310976925,6792,117.88999939,13.36540031,38.49639893,212.99029541,217.30389404,13.35517979,35.97658920,50,118,86,82,66,13269,2147842816,2147800064,2148035328,2147996672,2147412224,2147836928,2147147392,2146946816,3555,13,4,42233
1310976925,5781,117.88999939,13.36540031,38.49639893,212.99029541,217.30389404,13.35517979,35.97658920,50,120,86,87,68,13273,2147845376,2147805952,2148040704,2147995904,2147415040,2147835904,2147148288,2146944384,3552,13,5,20125
1310976925,4784,117.88999939,13.36540031,38.49639893,212.99029541,217.30389404,13.35517979,35.97658920,50,124,84,86,69,13277,2147844608,2147800320,2148039936,2147994880,2147413248,2147835904,2147146752,2146946816,3548,13,4,55833
1310976925,3934,117.88999939,13.36540031,38.49639893,212.99029541,217.30389404,13.35517979,35.97658920,50,134,86,81,68,13281,2147844096,2147799296,2148032512,2147994880,2147412224,2147832320,2147149952,2146945920,3545,13,4,24632
1310976925,5841,117.88999939,13.36540031,38.49639893,212.99029541,217.30389404,13.35517979,35.97658920,50,120,86,86,68,13277,2147844608,2147800320,2148037120,2147995904,2147412224,2147835904,2147147392,2146945920,3552,13,4,53316
1310977040,7912,111.61000061,13.35350037,38.48809814,214.16419983,217.65240479,13.34477043,35.91775131,50,116,82,84,68,13282,2147846912,2147825408,2148122368,2148001280,2147413504,2147838720,2147195392,2146947712,3405,13,5,23511
1310977040,6787,111.61000061,13.35350037,38.48809814,214.16419983,217.65240479,13.34477043,35.91775131,51,118,85,86,65,13280,2147845120,2147824128,2148124416,2148003328,2147414528,2147839488,2147196160,2146948864,3412,13,5,19361
1310977040,5779,111.61000061,13.35350037,38.48809814,214.16419983,217.65240479,13.34477043,35.91775131,50,119,83,89,69,13283,2147846144,2147817728,2148124672,2148002816,2147417472,2147841280,2147197952,2146949120,3420,13,5,51441
1310977040,4780,111.61000061,13.35350037,38.48809814,214.16419983,217.65240479,13.34477043,35.91775131,50,119,84,88,68,13287,2147846656,2147816192,2148113408,2148005888,2147415552,2147843584,2147199232,2146951040,3426,13,5,2910
1310977040,3935,111.61000061,13.35350037,38.48809814,214.16419983,217.65240479,13.34477043,35.91775131,51,123,82,86,69,13287,2147849472,2147821312,2148124928,2148001024,2147414016,2147844096,2147197824,2146947328,3433,13,5,47566
1310977040,5838,111.61000061,13.35350037,38.48809814,214.16419983,217.65240479,13.34477043,35.91775131,50,119,83,86,68,13283,2147846656,2147821312,2148124416,2148002816,2147414528,2147841280,2147197824,2146948864,3420,13,5,40317
1310977204,7914,106.12000275,13.32479954,38.47529984,215.63510132,218.56239319,13.31758976,35.85132980,51,118,84,86,66,13273,2147851264,2147833600,2148233472,2148009728,2147411712,2147853312,2147254912,2146949120,2950,13,5,23765
1310977204,6792,106.12000275,13.32479954,38.47529984,215.63510132,218.56239319,13.31758976,35.85132980,53,119,83,83,70,13279,2147847424,2147836672,2148233984,2148009216,2147414400,2147853824,2147255680,2146949632,2952,13,5,52981
1310977204,5781,106.12000275,13.32479954,38.47529984,215.63510132,218.56239319,13.31758976,35.85132980,54,119,85,85,67,13283,2147847168,2147841536,2148233472,2148006400,2147416064,2147853568,2147253760,2146949760,2952,13,5,12979
1310977204,4784,106.12000275,13.32479954,38.47529984,215.63510132,218.56239319,13.31758976,35.85132980,52,118,83,86,69,13284,2147848704,2147836160,2148235776,2148006400,2147415552,2147853056,2147257856,2146948992,2953,13,5,41508
1310977204,3934,106.12000275,13.32479954,38.47529984,215.63510132,218.56239319,13.31758976,35.85132980,52,123,86,84,66,13274,2147853056,2147833856,2148238592,2148008192,2147413504,2147852800,2147257984,2146949888,2956,13,5,45737
1310977204,5841,106.12000275,13.32479954,38.47529984,215.63510132,218.56239319,13.31758976,35.85132980,52,119,84,85,67,13279,2147848704,2147836160,2148233984,2148008192,2147414400,2147853312,2147255680,2146949632,2952,13,5,548
1310977381,7911,99.23999786,13.31840038,38.46670151,216.82420349,218.84530640,13.30914021,35.79114151,56,120,85,88,66,13267,2147851520,2147874816,2148431104,2148022272,2147414656,2147881216,2147354752,2146956928,2794,13,5,29077
1310977381,6791,99.23999786,13.31840038,38.46670151,216.82420349,218.84530640,13.30914021,35.79114151,56,127,86,89,67,13270,2147854336,2147884288,2148429312,2148021248,2147414912,2147878912,2147352320,2146959616,2796,13,4,39366
1310977381,5785,99.23999786,13.31840038,38.46670151,216.82420349,218.84530640,13.30914021,35.79114151,54,121,85,86,69,13272,2147855360,2147875584,2148420608,2148021504,2147417344,2147877376,2147350656,2146957952,2798,13,4,56418
1310977381,4783,99.23999786,13.31840038,38.46670151,216.82420349,218.84530640,13.30914021,35.79114151,53,128,84,85,69,13271,2147861248,2147879936,2148424192,2148021504,2147415936,2147874560,2147353856,2146956800,2800,13,4,64787
