TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1316005126,974,2311954688,2337564160,2373693440,2257230336,2208226304,2223953920,2241932800,2184672000,1351,13,3,27985
1316005127,978,2328316416,2357567488,2402158080,2273932288,2208023040,2223313920,2240749056,2184171264,1373,13,3,46111
1316005128,981,2312734976,2338031872,2375310336,2259459584,2206339584,2221498112,2238984448,2183143168,1399,13,3,54058
1316005129,964,2318507264,2345287680,2386851584,2267716608,2208333312,2223861504,2241696256,2184671488,1426,13,3,29025
1316005130,973,2319139584,2346118912,2385035008,2264388864,2208037888,2223298816,2240835072,2184123136,1460,13,4,59753
1316005131,975,2313885440,2339983616,2378568960,2262259200,2208591872,2223937536,2241447168,2184510976,1490,13,4,41721
1316005132,979,2322133504,2350733568,2393648896,2271488768,2208685312,2223903744,2241432832,2184519936,1523,14,3,44484
1316005133,983,2312917248,2337748736,2374442496,2260221184,2207980544,2223216640,2240805120,2184065280,1562,13,2,37365
1316005134,966,2317001984,2343496704,2382899456,2266255104,2209414400,2224603904,2242079488,2184996352,1599,12,3,19020
1316005135,970,2319306240,2347002112,2388114432,2269279488,2208723200,2223813888,2241224448,2184391936,1634,13,4,61735
1316005136,978,2316073216,2342251264,2380546816,2263498496,2209620736,2224776192,2242240768,2185006080,1669,13,3,5661
1316005137,982,2317743104,2345181696,2385484288,2268111360,2209358592,2224442624,2241838592,2184723968,1707,13,3,48823
1316005138,965,2320589056,2349115136,2389336064,2267840768,2209774336,2224835328,2242292992,2185051648,1739,13,3,62956
1316005139,969,2320144384,2348002816,2387500288,2266038528,2209018368,2223973888,2241302528,2184390144,1767,13,3,16166
1316005140,970,2320788480,2348590848,2388494592,2267981568,2211397632,2226512896,2243992320,2186067456,1792,13,2,17116
1316005141,976,2315544576,2342182400,2379647744,2262786048,2209260288,2224279552,2241755392,2184538368,1813,13,2,37761
1316005142,978,2318561024,2346198016,2384766976,2264838400,2210674432,2225587712,2242883840,2185396736,1832,13,3,37608
1316005143,987,2319751936,2347003392,2385967872,2266806272,2210585344,2225470464,2242751744,2185246464,1848,13,2,28368
1316005144,971,2313720064,2338863360,2375179008,2261152256,2210294784,2225285888,2242750208,2185129728,1859,13,2,57021
1316005145,974,2322065152,2349957888,2390043136,2269566720,2210767360,2225676800,2243021824,2185301248,1868,13,3,15897
1316005146,977,2318163968,2345874176,2385019136,2267767808,2211156224,2226094080,2243398400,2185582080,1873,13,3,54929
1316005147,980,2319521792,2346697216,2385117184,2266030080,2210315520,2225061888,2242361600,2184958208,1876,13,2,47244
1316005148,984,2316110080,2342000384,2379347456,2263823104,2210995200,2226093824,2243630592,2185521664,1879,12,2,37538
1316005149,971,2319799040,2346869504,2385597952,2267389952,2212016384,2227003392,2244365824,2186030080,1881,12,3,62062
1316005150,976,2319790080,2345838848,2383561472,2266287616,2211264768,2225988352,2243105536,2185483008,1879,13,3,59684
1316005151,979,2317462016,2343133440,2380476416,2265011200,2210353920,2225095936,2242336768,2184908800,1874,13,2,64253
1316005152,983,2319193856,2345878272,2384204288,2266503936,2211801856,2226958336,2244585472,2186009600,1869,12,3,24055
1316005153,967,2327671808,2357312256,2399670016,2275681792,2212659200,2227512832,2244755968,2186372352,1861,12,4,58328
1316005154,970,2315026944,2340382464,2376306688,2261447168,2210130944,2224887296,2242085376,2184658432,1851,13,2,31017
1316005155,977,2319436544,2345029120,2382257664,2264312576,2212919808,2227950080,2245326592,2186692864,1839,13,2,16465
1316005156,981,2324542720,2352258816,2392079360,2270159104,2211991040,2226853376,2244147456,2185854976,1831,12,3,34833
1316005157,962,2313734656,2337885184,2372860672,2260258816,2211641856,2226593536,2243983104,2185706240,1820,12,4,37267
1316005158,968,2317609984,2342526208,2378818304,2263771136,2212465664,2227358464,2244617472,2186256896,1807,13,2,61369
1316005159,971,2323536896,2351303424,2391654912,2271755520,2211654912,2226398208,2243549184,2185655040,1794,13,2,34876
1316005160,975,2317110528,2341502976,2377811968,2263385856,2211988992,2227008000,2244427520,2185935872,1779,12,3,15099
1316005161,978,2324255232,2350924800,2390824704,2271229952,2213567744,2228606720,2245950464,2186912768,1763,12,3,19732
1316005162,987,2324563968,2351654400,2391427584,2270319360,2211872256,2226713600,2243954688,2185762048,1748,13,2,44779
1316005163,970,2316399616,2342199552,2380278528,2265829376,2211812864,2226742272,2244011776,2185756160,1732,13,2,57324
1316005164,974,2329939968,2359177984,2401503232,2276725504,2214107136,2229130240,2246472960,2187320576,1717,12,4,35257
1316005165,977,2317091328,2341378304,2377225984,2262488320,2211573760,2226461184,2243727872,2185515264,1698,12,3,60212
1316005166,979,2322455808,2348637440,2387644928,2269490944,2213499136,2228473856,2245714944,2186857728,1679,13,3,27986
1316005167,984,2329472256,2357836544,2400105472,2276017920,2212819456,2227730688,2245005824,2186296832,1662,12,3,56643
1316005168,972,2316275968,2339622144,2374743552,2261604864,2212128768,2227188224,2244590336,2185892096,1646,12,3,7206
1316005169,975,2323754240,2349543680,2388390400,2269689600,2214690048,2229868032,2247281920,2187735040,1629,13,3,6698
1316005170,979,2327558400,2354123264,2395190272,2272883456,2211768832,2226440704,2243431424,2185474048,1617,13,4,45906
1316005171,983,2326621440,2353279744,2393829888,2272617728,2213539072,2228733440,2246228480,2186918144,1605,12,4,20079
1316005172,966,2327324416,2355577600,2397526784,2275906816,2214363392,2229457664,2246820864,2187373824,1593,12,3,9103
1316005173,970,2324448512,2349759744,2390027776,2271166208,2211801600,2226721024,2243956480,2185601792,1583,13,3,64040
1316005174,978,2326373632,2353118208,2393607936,2273145856,2213927680,2228967936,2246282496,2187087104,1575,12,4,38244
1316005175,979,2324084992,2349989376,2388993024,2269545216,2213510400,2228473344,2245676800,2186694656,1569,12,3,40062
1316005176,984,2324417536,2350197504,2388890880,2269354752,2213277440,2228386048,2245787392,2186579712,1563,13,3,1816
1316005177,967,2324463872,2349842944,2389615360,2272226304,2214588416,2229627392,2246923264,2187505920,1559,13,4,52442
1316005178,971,2326679296,2353064192,2392969984,2272605696,2212008192,2226723328,2243779328,2185640704,1557,12,4,59918
1316005179,974,2320539904,2344868864,2381737728,2266712320,2214197504,2229398784,2246876160,2187306240,1555,12,3,7430
1316005180,978,2325861376,2351355904,2390950656,2271930880,2214463744,2229520640,2246760192,2187327744,1554,13,4,25668
1316005181,967,2325188864,2350845696,2389556480,2269897728,2213153280,2228001280,2245161216,2186347008,1555,13,4,24588
1316005182,970,2321114880,2345695232,2383455488,2268302336,2214231040,2229437696,2246914048,2187308544,1558,12,2,50750
1316005183,973,2328458240,2355142144,2395307008,2274388224,2213711360,2228606464,2245861632,2186771456,1562,12,2,19188
1316005184,975,2324306944,2349614592,2387884800,2269497344,2213816832,2228789248,2245995776,2186827520,1565,13,4,53948
1316005185,980,2331848448,2359055104,2401242368,2277121024,2214684928,2229505792,2246575872,2187436800,1568,13,4,20897
1316005186,983,2321177600,2345742080,2382813184,2267062272,2212353280,2227086592,2244260608,2185807872,1570,12,2,52153
1316005187,971,2321807360,2347001856,2384745984,2268400384,2215487232,2230916864,2248610304,2188184064,1573,12,3,46933
1316005188,975,2333123072,2360785920,2403292160,2278984448,2214988544,2229852416,2246942208,2187439872,1576,13,4,52690
1316005189,978,2322823168,2348055296,2385403392,2268610560,2213229824,2228011008,2245150464,2186445824,1579,13,3,60156
1316005190,981,2325611520,2351431936,2391339008,2273200640,2214081280,2229010432,2246258176,2187020800,1581,13,3,14575
1316005191,965,2328770816,2354955008,2394801152,2274680576,2215828480,2230862080,2248108288,2188179200,1581,12,4,57456
1316005192,966,2325027072,2350729984,2388705280,2269621248,2213315840,2228175104,2245435136,2186398464,1580,12,4,43931
1316005193,977,2319092480,2342819584,2379678464,2266750208,2214862336,2229697280,2246801152,2187474944,1580,13,3,65213
1316005194,981,2335605248,2364244992,2408409856,2282751488,2214518528,2229397248,2246604544,2187267072,1580,13,3,45849
1316005195,984,2323662336,2348936192,2387725824,2271127296,2214038016,2228983808,2246309888,2186940160,1581,13,4,9781
1316005196,967,2328185856,2354718720,2393654272,2273045760,2215425536,2230474240,2247734016,2187895296,1583,12,3,20073
1316005197,969,2326540288,2351990272,2391017472,2272743168,2214309376,2228996864,2245994240,2186945536,1583,12,3,2920
1316005198,974,2327749376,2353793024,2394621184,2275891712,2214744576,2229679104,2246953472,2187403520,1583,13,4,39386
1316005199,982,2319648256,2342360832,2377487616,2264878080,2214787840,2229677568,2246840064,2187399424,1584,13,4,44051
1316005200,966,2334546944,2362533120,2405223936,2280992512,2214769408,2229625856,2246863616,2187382528,1584,12,3,56132
1316005201,967,2323241472,2347618304,2385635840,2270839808,2215227904,2230088448,2247240192,2187694848,1584,12,3,44389
1316005202,973,2325801216,2350219520,2389631232,2273273856,2214700800,2229498624,2246641664,2187290368,1584,13,3,35061
1316005203,976,2325641728,2350192640,2388377856,2271927552,2215717632,2230739712,2248119808,2188024576,1587,13,3,48908
1316005204,980,2329083392,2355037696,2394691584,2274968832,2215765504,2230586112,2247636224,2187904000,1588,12,3,36522
1316005205,983,2324593408,2349843968,2387454464,2270316288,2215022592,2229710848,2246755072,2187453440,1591,13,4,1591
1316005206,970,2326026240,2351306240,2390649344,2273950976,2215007232,2229776896,2246960896,2187448320,1593,13,3,27399
1316005207,974,2323968000,2348068864,2384589312,2268488704,2216228864,2231242496,2248559872,2188287744,1596,12,3,16677
1316005208,978,2331808000,2357762816,2398085632,2276954368,2215845120,2230591488,2247716096,2187868928,1598,12,3,21507
1316005209,981,2322512128,2345967104,2381732096,2267597312,2214667776,2229328896,2246275840,2187076352,1600,13,4,47038
1316005210,962,2327544064,2353037824,2391918848,2273986816,2216830976,2231671808,2248805888,2188650496,1602,13,3,2563
1316005211,967,2332494336,2358411008,2398560256,2277295360,2215592960,2230326016,2247451648,2187687424,1603,12,3,47026
1316005212,976,2321640704,2344410112,2379684352,2266452736,2216558336,2231537664,2248826112,2188489472,1603,12,4,8046
1316005213,980,2333379072,2359566848,2400607488,2279596288,2216662784,2231259136,2248214016,2188322304,1602,13,3,2308
1316005214,982,2327707136,2352397312,2391742720,2274746880,2214727936,2229286656,2246270976,2186983936,1601,14,3,30582
1316005215,965,2325283840,2348743936,2386098432,2271240704,2217147904,2232249088,2249611008,2188813056,1598,13,3,50193
1316005216,970,2332735232,2358644480,2399138560,2278786048,2217732352,2232482048,2249586944,2189025280,1596,12,4,45753
1316005217,973,2331035136,2356999936,2397648896,2278294528,2215302656,2229870592,2246888192,2187400448,1595,12,3,23255
1316005218,982,2321307904,2343776000,2379822336,2268600320,2217712384,2232529408,2249637376,2189120512,1593,13,3,41900
1316005219,963,2338580736,2365893376,2409578240,2286187520,2217393408,2232095488,2249164544,2188707840,1591,13,4,65094
1316005220,968,2328339200,2353774592,2392151808,2273836288,2215945728,2230584320,2247612160,2187696896,1591,12,4,56341
1316005221,972,2333540608,2358723072,2400070912,2280300544,2217728512,2232509184,2249635840,2188999936,1589,12,3,49878
1316005222,975,2338072064,2365013248,2406675456,2282789632,2217234688,2231826688,2248793088,2188459008,1589,14,3,10022
1316005223,979,2333597696,2359277056,2399994112,2279999232,2217532672,2232400128,2249592832,2188838912,1588,14,4,24161
1316005224,982,2339020032,2365602816,2406636288,2281883648,2217941504,2232448768,2249353216,2188937728,1589,12,4,24811
1316005225,971,2335184384,2360541440,2401539328,2281597440,2217559296,2232079360,2249011712,2188756224,1587,12,4,57426
1316005226,973,2320279552,2342455808,2377024000,2267599360,2217666048,2232435968,2249530624,2188838656,1586,14,3,46925
1316005227,977,2335782400,2362278400,2403983616,2284086528,2219433472,2234041088,2251067648,2189958144,1585,14,3,63491
1316005228,979,2324755968,2347057152,2382488064,2269069568,2216295680,2230795264,2247753472,2187683584,1584,13,4,43204
1316005229,984,2331711744,2355748608,2393749248,2275504128,2220060672,2234921984,2252043520,2190390272,1583,12,4,13570
1316005230,967,2342430976,2369001216,2412719616,2289923328,2219107328,2233494016,2250277888,2189457664,1582,14,3,18851
1316005231,977,2321417216,2341854976,2373096704,2263480320,2217305088,2231895296,2248979456,2188454912,1582,13,3,8213
1316005232,979,2332754944,2357345536,2396901888,2278898944,2219739904,2234355968,2251379456,2190029312,1581,12,4,54694
1316005233,983,2336199168,2361675264,2402124032,2282584320,2219466496,2233981696,2250829824,2189660416,1579,13,4,61855
1316005234,1005,2329797888,2351692032,2389069312,2274961664,2218642176,2233139200,2250053632,2189093632,1574,12,3,51130
1316005235,1008,2331312640,2354596864,2391260416,2274224128,2219323904,2233889024,2250882048,2189571584,1572,12,4,10645
1316005236,986,2341671424,2368478208,2410234368,2286025728,2220723200,2235243520,2252153088,2190405376,1567,14,4,12379
1316005237,984,2326327808,2347615488,2382158080,2270155008,2218948352,2233443072,2250297856,2189195520,1562,14,3,31199
1316005238,988,2340955136,2367414016,2408923648,2285676288,2220739328,2235103488,2251951872,2190371328,1557,13,3,5603
1316005239,988,2339083264,2364869120,2404607232,2281800448,2219187456,2233619456,2250522880,2189298176,1550,13,4,14632
1316005240,986,2331075328,2354065664,2392262912,2278669056,2220631552,2235239936,2252253440,2190228992,1542,14,4,12414
1316005241,985,2337559296,2362000384,2401889024,2281145856,2221636608,2235992064,2252710656,2190768896,1535,14,3,41720
1316005242,984,2338371840,2361030656,2400289792,2281131776,2219407616,2233649152,2250392576,2189233664,1530,13,3,20917
1316005243,988,2333235200,2356733440,2395522048,2280634624,2221032448,2235715072,2252877824,2190507008,1524,13,4,38679
1316005244,969,2343404032,2369125120,2409698816,2286042880,2222004736,2236395264,2253153792,2190885120,1515,14,4,6819
1316005245,970,2345090048,2370819840,2413015040,2290022144,2220492288,2234587136,2251121664,2189761792,1508,13,3,17290
1316005246,977,2327825152,2349894912,2385569792,2275149056,2221512704,2236007936,2252986368,2190666752,1501,13,2,49966
1316005247,979,2336097536,2359483392,2398777344,2284322048,2222215680,2236612352,2253500160,2190949376,1496,13,3,62402
1316005248,983,2332828416,2355408384,2390498304,2274758400,2221662208,2236025856,2252801536,2190449920,1488,15,4,50422
1316005249,967,2344455424,2369940480,2412316416,2289054976,2223840256,2238183680,2254894336,2192001536,1482,14,3,57996
1316005250,975,2344974592,2369798656,2412156928,2289835520,2220661248,2234668800,2251177984,2189680128,1480,13,3,51248
1316005251,979,2332914688,2353579520,2389842688,2277677824,2223209472,2237713152,2254722304,2191536640,1476,13,4,22387
1316005252,982,2341409280,2364592384,2404033536,2283252992,2224487936,2238836480,2255614464,2192185600,1469,15,4,5971
1316005253,965,2331487744,2351441920,2389811456,2280171264,2221684480,2235746304,2252315392,2190211072,1465,15,2,49480
1316005254,967,2334419712,2355386880,2391993088,2278677504,2223651584,2237871872,2254524416,2191496192,1463,13,3,24543
1316005255,973,2336511744,2358312960,2393445888,2278788864,2224424192,2238663168,2255397632,2191966464,1459,13,5,65469
1316005256,981,2345909504,2370685952,2412356608,2291128320,2223246336,2237260544,2253737984,2191023104,1454,15,4,45520
1316005257,984,2330840064,2351812608,2390001664,2282090752,2225154048,2239328512,2256033024,2192417280,1450,15,2,4771
1316005258,967,2352865792,2380549632,2421188864,2291663872,2223379456,2237344000,2253856768,2190954752,1446,14,4,31519
1316005259,969,2336725248,2358048256,2394859264,2281273856,2225759232,2239986176,2256731392,2192621568,1440,14,4,31921
1316005260,974,2334086912,2354997504,2390748928,2278238976,2225238272,2239278592,2255817728,2192176384,1435,15,2,15232
1316005261,977,2353888000,2382028800,2424378112,2296599296,2225105408,2238938624,2255324672,2192014848,1432,14,3,14675
1316005262,986,2355073280,2381352448,2429301760,2304788736,2226096896,2240200960,2256801536,2192641280,1428,14,5,46228
1316005263,967,2336509696,2357551104,2394441216,2283218432,2226130176,2239954432,2256277248,2192517888,1419,15,4,64997
1316005264,973,2351532544,2375367424,2414928640,2291773952,2225073152,2238965504,2255489280,2191758592,1412,15,2,55825
1316005265,976,2343696384,2367308288,2405178368,2286458880,2227028992,2241194752,2257863680,2193115904,1406,13,4,1846
1316005266,980,2345155584,2366738944,2406979584,2290144000,2226657792,2240364032,2256624384,2192655616,1398,14,4,30286
1316005267,983,2335852288,2355864064,2389140480,2276672256,2225786368,2239509504,2255841280,2192007424,1391,16,3,33103
1316005268,966,2336574720,2356212480,2389498112,2278225152,2228275200,2242263552,2258732032,2193741568,1384,15,3,36444
1316005269,974,2355510016,2381437952,2425662208,2301188608,2227092480,2240770304,2257064448,2192751104,1377,13,4,14402
1316005270,978,2356980224,2383981312,2428006656,2302473984,2226971136,2240763904,2257181696,2192689920,1367,15,3,12441
1316005271,979,2340055040,2360049664,2396825600,2284761600,2229446656,2243369728,2259769344,2194382080,1356,16,2,503
1316005273,965,2356034304,2379978240,2423829248,2302920192,2226893824,2240155392,2256082944,2192244992,1347,14,4,60987
1316005274,968,2339184896,2358465792,2395097344,2282812928,2227900928,2241851904,2258448384,2193201664,1336,13,4,9805
1316005275,972,2345967360,2369722624,2410989056,2296096768,2230376704,2244090880,2260350976,2194646272,1325,15,2,45540
1316005276,980,2353735424,2376891392,2417499648,2296850688,2227872000,2241465856,2257801984,2192982784,1313,16,3,36073
1316005277,984,2335320320,2353730304,2390513152,2286578432,2229539584,2243134208,2259364864,2194079488,1301,15,4,7151
1316005278,966,2361439488,2386721536,2429612544,2304798976,2230179840,2243723776,2259849472,2194307584,1286,13,3,44506
1316005279,970,2355804416,2379021056,2417894656,2295027456,2230137600,2243795968,2260179712,2194379264,1271,15,3,50822
1316005280,973,2337057280,2354434560,2390813184,2280317696,2228926976,2242351104,2258499328,2193443584,1256,16,4,35752
1316005281,975,2341840896,2361107456,2394693888,2286662400,2231497728,2245173248,2261540608,2195254272,1240,15,4,55379
1316005282,984,2354314240,2376794368,2417110528,2299231744,2230439168,2243983360,2260251136,2194321152,1219,14,3,62140
1316005283,969,2347486720,2367404800,2407695104,2293872640,2230842624,2244193024,2260231424,2194486784,1201,15,3,58673
1316005284,972,2363969792,2388424192,2429640960,2305668608,2230652160,2244100096,2260419072,2194387200,1182,15,3,45163
1316005285,975,2344718080,2364255744,2396233216,2286120704,2231963648,2245614080,2262081792,2195435776,1161,15,3,7960
1316005286,978,2365246464,2390241024,2435293184,2309382912,2231257856,2244517120,2260573952,2194771712,1142,16,3,23305
1316005287,982,2350447104,2370291200,2413064192,2297146880,2232634368,2245952256,2262117120,2195720192,1121,15,4,26400
1316005288,965,2356800512,2378682368,2421933056,2303012864,2231280896,2244570880,2260722432,2194671872,1100,14,3,29758
1316005289,973,2357708544,2379841024,2421549824,2296799744,2233014016,2246614272,2263108608,2195889152,1075,15,3,40995
1316005290,976,2352599552,2373033472,2409838080,2296896000,2233109760,2246557952,2262871040,2195850752,1052,16,3,25099
1316005291,980,2348651520,2367761920,2405243904,2294947584,2232281856,2245322240,2261277440,2195311104,1030,14,3,9857
1316005292,984,2361668096,2384734976,2427152896,2305923840,2232697344,2245988096,2262224384,2195585792,1010,13,3,24048
1316005293,968,2361181696,2384339456,2427343616,2301692416,2234107904,2247504384,2263864064,2196515328,986,16,4,15177
1316005294,971,2351244800,2369944576,2406249728,2297065472,2232964352,2246099200,2262280960,2195683840,963,17,3,18354
1316005295,980,2364344064,2387855104,2428301568,2297764608,2233388032,2246655232,2262877440,2195953408,941,14,1,33687
1316005296,982,2359467264,2380406272,2419757824,2303993600,2234925056,2248127744,2264379648,2196958208,921,13,3,13319
1316005297,966,2355147776,2375605760,2418083072,2304980992,2233582848,2246692608,2262865664,2195852800,899,16,4,23141
1316005298,969,2350989056,2371267072,2412249856,2296032512,2234613504,2247983104,2264467968,2196741888,880,16,2,36478
1316005299,972,2364646912,2388628992,2431959552,2302537728,2234417920,2247388672,2263422464,2196354560,858,13,1,50961
1316005300,976,2360860928,2382282240,2426418176,2308437760,2234166784,2247162112,2263299328,2196344064,838,14,4,19537
1316005301,985,2347966208,2366219008,2400358144,2294035456,2235052288,2248411648,2264910080,2196946176,817,16,3,27067
1316005302,968,2362678528,2382863104,2418388736,2304742656,2235911424,2248821760,2264826112,2197227776,800,15,1,35290
1316005303,972,2348751104,2366187776,2400890368,2292558848,2233811456,2246862336,2263141120,2195753216,783,14,3,60072
1316005304,975,2350173952,2368896768,2406906624,2296475904,2236483584,2249741824,2266115584,2197653248,768,15,4,44055
1316005305,978,2368605696,2392167424,2430928128,2306177024,2235279616,2248074496,2264113408,2196717568,755,15,1,59140
1316005306,982,2355547904,2373570816,2406186752,2297972736,2234499840,2247553536,2263877888,2196286976,742,15,2,722
1316005307,970,2358700288,2377832448,2409129984,2294607872,2236043776,2249064960,2265334272,2197281536,727,16,4,24687
1316005308,972,2360290048,2382130944,2429435904,2317441792,2236535296,2249455616,2265634304,2197488384,718,15,3,47245
1316005309,976,2351210496,2369196544,2405380608,2292308736,2235356416,2248353024,2264596992,2196563456,710,13,1,15103
1316005310,980,2354237184,2375837952,2420423424,2303167232,2237682432,2250575872,2266711808,2198244096,703,14,3,52570
1316005311,983,2356879360,2376164096,2417150208,2307847168,2234876928,2247621888,2263650304,2196139264,695,17,4,29552
1316005312,967,2347150592,2363899392,2396740864,2289521920,2237188096,2250270720,2266623232,2197827584,691,16,2,42086
1316005313,970,2365837568,2386318336,2423377152,2308281344,2237082880,2249893888,2266003968,2197585408,686,13,2,2405
1316005314,979,2353739008,2373521408,2415862528,2301321728,2235958784,2248805632,2264970752,2196798208,685,14,3,63906
1316005315,982,2361829888,2383405824,2425762816,2313968384,2237381120,2250305536,2266505216,2197783040,687,15,4,34396
1316005316,963,2368801792,2391804672,2436704768,2315777792,2238391296,2251122688,2267116800,2198451200,689,15,2,12564
1316005317,969,2357789440,2378040064,2410723072,2291176704,2236061952,2248839936,2264979456,2196809472,692,15,2,41425
1316005318,973,2356568576,2372040704,2401863680,2293688064,2238240768,2251046912,2267193600,2198300672,693,16,3,42966
1316005319,975,2358638080,2379409152,2429605376,2313916416,2237809408,2250688000,2266829824,2197818880,696,15,3,21339
1316005320,984,2366277632,2390512384,2441575424,2316627456,2238191360,2250972416,2267055104,2198087424,701,14,2,13670
1316005321,967,2366808576,2387261184,2425531648,2308853760,2238610688,2251299840,2267299840,2198431232,705,13,2,31268
1316005322,971,2361720320,2379774464,2414262528,2302475008,2237402624,2250094080,2266072064,2197438720,711,15,3,44848
1316005323,974,2356093184,2377711872,2426103040,2310783744,2238870016,2251533312,2267494912,2198467840,716,16,3,46959
1316005324,978,2371822336,2395846400,2448310272,2326582016,2238676224,2251460352,2267563520,2198221568,722,14,2,42055
1316005325,979,2363569408,2386430464,2429925888,2309713920,2239683584,2252379904,2268309760,2198884864,727,13,3,40976
1316005326,984,2357966848,2374769920,2405555200,2299354880,2238072576,2250459648,2266232320,2197796608,732,15,3,7132
1316005327,973,2360080640,2379713536,2418666752,2300207616,2238896128,2251680000,2267748096,2198327552,737,16,2,35590
1316005328,976,2356874240,2374593536,2411906304,2304888576,2241159168,2253989376,2270113280,2199779840,744,15,3,5049
1316005329,979,2371225088,2393781248,2433742592,2311561472,2238531072,2250802176,2266395136,2197889280,751,13,3,64291
1316005330,982,2352777472,2370389248,2404379136,2297233152,2238755840,2251424256,2267373568,2198113792,758,15,1,58232
1316005331,966,2357563904,2374061568,2401798400,2291472128,2240992512,2253735936,2269806080,2199529984,762,16,2,6036
1316005332,969,2368791552,2388950272,2427374336,2309803264,2240032256,2252381440,2267945728,2198685952,767,15,4,59062
1316005333,978,2356356608,2375872512,2424942080,2314688768,2238876416,2251311616,2267088640,2198053888,774,14,3,4222
1316005334,980,2383780864,2411083008,2459693056,2322970368,2241245184,2253704192,2269455872,2199609856,779,15,1,41494
1316005335,965,2366117120,2384590848,2417953792,2303688704,2241384192,2254229504,2270403840,2199686656,782,16,3,57414
1316005336,969,2352890880,2370240000,2409450240,2304781824,2239923712,2252163584,2267673856,2198488832,787,14,5,49572
1316005337,972,2365446656,2385191168,2423160064,2304870912,2239786752,2251998208,2267545600,2198386176,792,14,2,24809
1316005338,975,2365733376,2388934912,2439386368,2314259968,2241663232,2254406144,2270456320,2199822336,794,16,2,62512
1316005339,984,2373219072,2397328384,2441677824,2315868928,2241644800,2254034688,2269668352,2199492096,796,16,4,62049
1316005340,966,2379260928,2400943616,2436549888,2313617664,2239940608,2252057344,2267505408,2198396672,801,13,3,47681
1316005341,970,2353348608,2370117120,2404328192,2291018496,2240681472,2253236224,2269150208,2199081984,804,13,1,22947
1316005342,974,2359424256,2378134784,2417807360,2303705856,2242433792,2254827520,2270493696,2199889920,803,16,3,39896
1316005343,975,2377780480,2398835200,2433746432,2318602496,2242118400,2254343936,2269806848,2199668224,804,17,5,64174
1316005344,981,2365513728,2386179840,2428717824,2311644160,2240605696,2252961792,2268636160,2198785792,808,13,2,55568
1316005345,989,2363115520,2382831616,2422878464,2310574848,2242610944,2254970624,2270652160,2200119552,811,13,1,32599
1316005346,972,2360904192,2379286528,2420658688,2308834048,2242069504,2254422272,2269991680,2199536896,810,17,5,54886
1316005347,976,2378020096,2401156608,2438854912,2314599680,2241437696,2253516032,2268938752,2199170048,812,17,4,30881
1316005348,979,2358286592,2374934784,2408071680,2297603328,2243909632,2256265728,2271941632,2200982528,818,12,0,42639
1316005349,983,2363970560,2382431744,2417569536,2308485888,2240883712,2253267200,2268912640,2198541568,819,13,2,51455
1316005350,966,2386416896,2410601728,2442284032,2307759104,2245056512,2257334784,2272824832,2201596928,817,18,5,38197
1316005351,973,2372734976,2395635200,2452480256,2333371392,2241002240,2253021184,2268360448,2198722304,822,15,3,8220
1316005352,977,2356847616,2373169664,2402601984,2294631168,2242937600,2255294976,2270987776,2200167936,829,11,2,34583
1316005353,981,2371459072,2392883200,2440318720,2323722752,2243523584,2255778560,2271344640,2200235008,830,16,4,37163
1316005354,984,2369528064,2390119680,2436483328,2318041088,2243274496,2255375104,2270722304,2200116480,832,18,3,31978
1316005355,968,2358612224,2375706880,2405871360,2292100608,2242136576,2254295040,2269767936,2199405824,837,13,2,37716
1316005356,971,2362282496,2379559680,2413243136,2304633856,2244133888,2256281344,2271745536,2200724736,842,11,4,49717
1316005357,975,2369194752,2389798656,2429201152,2309140992,2243303424,2255521792,2271073536,2200054784,849,17,4,61242
1316005358,984,2356507392,2373822464,2413091328,2302823936,2243362304,2255452416,2270825728,2200096512,857,17,2,59012
1316005359,966,2359839744,2376014592,2412720128,2308889344,2243888384,2255962624,2271331840,2200483840,868,13,2,62871
1316005360,968,2371359744,2392360704,2433755904,2321355008,2244370688,2256373248,2271654912,2200647424,880,13,5,40650
1316005361,973,2355748352,2372746752,2414919168,2309999104,2243037952,2255265536,2270855680,2199953152,886,17,3,43878
1316005362,976,2356583936,2373560576,2412274688,2301917440,2243267840,2255340800,2270675968,2199860736,893,15,2,46582
1316005363,983,2371720448,2390242048,2421244672,2306895872,2246266112,2258298624,2273518080,2201766400,901,13,3,27705
1316005364,987,2382538752,2406591488,2457010688,2333929472,2242672640,2254568192,2269788160,2199427072,904,14,3,15518
1316005365,972,2366080512,2385310720,2426807552,2305747712,2243414016,2255598336,2271054336,2200065280,897,16,2,40007
1316005366,975,2374576896,2396736256,2446029568,2318336512,2245897472,2257877760,2273035264,2201660928,899,14,4,44819
1316005367,979,2374481920,2395986176,2428185600,2299764992,2242980352,2255092224,2270479616,2199613696,903,14,5,49462
1316005368,982,2372756224,2392977920,2430810880,2314814208,2244922624,2256867072,2272055040,2200870912,907,14,1,48843
1316005369,965,2369094656,2388828416,2442066176,2330194944,2244601344,2256485632,2271666432,2200582912,912,16,1,43129
1316005370,972,2346200576,2360984064,2400374016,2296779264,2243882240,2256035584,2271454976,2200125440,916,15,6,33926
1316005371,977,2360561664,2378001408,2420134656,2310672384,2245944832,2257887744,2273052672,2201611008,920,14,5,64149
