TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1316000308,6768,281.5799865722656000,13.5578002929687500,38.6025009155273440,193.8527069091797000,211.0106048583984400,13.5431299209594730,36.9894294738769500,52,111,79,83,70,13055,2147842560,2147741440,2147679488,2147989760,2147405056,2147802368,2146960640,2146931200,932,13,3,47771
1316000308,5731,281.5799865722656000,13.5578002929687500,38.6025009155273440,193.8527069091797000,211.0106048583984400,13.5431299209594730,36.9894294738769500,49,110,78,84,67,13058,2147845120,2147754240,2147679744,2147989504,2147404032,2147799296,2146958592,2146928640,930,14,3,33387
1316000308,4782,281.5799865722656000,13.5578002929687500,38.6025009155273440,193.8527069091797000,211.0106048583984400,13.5431299209594730,36.9894294738769500,50,109,78,82,69,13059,2147843328,2147745280,2147677184,2147989760,2147403008,2147797504,2146958080,2146929536,929,13,4,30682
1316000308,3933,281.5799865722656000,13.5578002929687500,38.6025009155273440,193.8527069091797000,211.0106048583984400,13.5431299209594730,36.9894294738769500,48,108,75,86,65,13059,2147841536,2147738624,2147678976,2147987200,2147400704,2147795200,2146956288,2146931968,928,14,3,44274
1316000308,5824,281.5799865722656000,13.5578002929687500,38.6025009155273440,193.8527069091797000,211.0106048583984400,13.5431299209594730,36.9894294738769500,50,110,78,84,69,13058,2147842816,2147745280,2147679488,2147989760,2147404032,2147799296,2146958080,2146931200,930,13,3,24703
1316000392,7912,270.2799987792969000,13.5493001937866210,38.5965003967285160,194.7984008789062500,211.1033020019531200,13.5403699874877930,36.9337005615234400,49,110,80,83,67,13058,2147843328,2147748096,2147686912,2147990528,2147406592,2147794688,2146960384,2146930944,647,13,4,64314
1316000392,6771,270.2799987792969000,13.5493001937866210,38.5965003967285160,194.7984008789062500,211.1033020019531200,13.5403699874877930,36.9337005615234400,50,111,79,81,67,13056,2147843072,2147746816,2147683328,2147988736,2147404928,2147794688,2146960896,2146930816,661,14,3,56574
1316000392,5729,270.2799987792969000,13.5493001937866210,38.5965003967285160,194.7984008789062500,211.1033020019531200,13.5403699874877930,36.9337005615234400,48,110,79,84,66,13056,2147842048,2147743488,2147680256,2147987200,2147403008,2147795456,2146959104,2146929792,671,14,3,57441
1316000392,4780,270.2799987792969000,13.5493001937866210,38.5965003967285160,194.7984008789062500,211.1033020019531200,13.5403699874877930,36.9337005615234400,50,110,79,83,68,13057,2147839744,2147733504,2147680768,2147985920,2147400064,2147798784,2146959360,2146934144,682,14,4,65277
1316000392,3935,270.2799987792969000,13.5493001937866210,38.5965003967285160,194.7984008789062500,211.1033020019531200,13.5403699874877930,36.9337005615234400,49,112,80,83,69,13061,2147843072,2147745280,2147679744,2147988480,2147400832,2147796992,2146957696,2146932864,690,14,4,44685
1316000392,5825,270.2799987792969000,13.5493001937866210,38.5965003967285160,194.7984008789062500,211.1033020019531200,13.5403699874877930,36.9337005615234400,49,110,79,83,67,13057,2147843072,2147745280,2147680768,2147988480,2147403008,2147795456,2146959360,2146930944,671,14,4,9904
1316000476,7911,259.8200073242187500,13.5445003509521480,38.5938987731933600,195.3345947265625000,211.3439025878906200,13.5331802368164060,36.9052200317382800,50,110,80,83,69,13055,2147841536,2147748096,2147682816,2147987968,2147399296,2147797760,2146959232,2146931968,30,13,4,56282
1316000476,6770,259.8200073242187500,13.5445003509521480,38.5938987731933600,195.3345947265625000,211.3439025878906200,13.5331802368164060,36.9052200317382800,48,110,78,81,68,13052,2147839232,2147747072,2147677184,2147986944,2147401728,2147799040,2146963584,2146931840,27,14,4,63689
1316000476,5679,259.8200073242187500,13.5445003509521480,38.5938987731933600,195.3345947265625000,211.3439025878906200,13.5331802368164060,36.9052200317382800,50,111,79,83,69,13055,2147841024,2147746304,2147687424,2147985920,2147403648,2147799296,2146961152,2146931712,27,14,3,8847
1316000476,4784,259.8200073242187500,13.5445003509521480,38.5938987731933600,195.3345947265625000,211.3439025878906200,13.5331802368164060,36.9052200317382800,50,112,79,85,69,13058,2147838208,2147749376,2147679744,2147984384,2147401600,2147798784,2146960256,2146930176,28,13,3,53203
1316000476,3934,259.8200073242187500,13.5445003509521480,38.5938987731933600,195.3345947265625000,211.3439025878906200,13.5331802368164060,36.9052200317382800,49,109,78,83,66,13058,2147842304,2147745536,2147678464,2147987712,2147400832,2147800064,2146963584,2146933120,31,13,3,59256
1316000476,5815,259.8200073242187500,13.5445003509521480,38.5938987731933600,195.3345947265625000,211.3439025878906200,13.5331802368164060,36.9052200317382800,50,110,79,83,69,13055,2147841024,2147747072,2147679744,2147986944,2147401600,2147799040,2146961152,2146931840,28,13,3,61026
1316000601,7912,246.5200042724609400,13.5684995651245120,38.5964012145996100,195.4400024414062500,210.4163970947265600,13.5608797073364260,36.8848609924316400,49,108,81,84,68,13059,2147837440,2147746304,2147690752,2147987456,2147405824,2147799552,2146961536,2146933120,3214,13,4,12766
1316000601,6787,246.5200042724609400,13.5684995651245120,38.5964012145996100,195.4400024414062500,210.4163970947265600,13.5608797073364260,36.8848609924316400,49,110,79,85,70,13057,2147837952,2147752192,2147695104,2147987200,2147407104,2147796992,2146962560,2146933248,3220,13,4,22327
1316000601,5779,246.5200042724609400,13.5684995651245120,38.5964012145996100,195.4400024414062500,210.4163970947265600,13.5608797073364260,36.8848609924316400,50,110,79,85,66,13059,2147838720,2147746304,2147685120,2147989248,2147402368,2147795968,2146965248,2146933760,3226,13,4,21097
1316000601,4780,246.5200042724609400,13.5684995651245120,38.5964012145996100,195.4400024414062500,210.4163970947265600,13.5608797073364260,36.8848609924316400,50,109,80,83,68,13055,2147840256,2147750400,2147690752,2147989504,2147399808,2147799808,2146966656,2146930176,3233,13,4,58026
1316000601,3935,246.5200042724609400,13.5684995651245120,38.5964012145996100,195.4400024414062500,210.4163970947265600,13.5608797073364260,36.8848609924316400,49,109,79,83,67,13057,2147844096,2147745280,2147692288,2147989504,2147401472,2147800832,2146965760,2146932864,3238,13,3,61785
1316000601,5838,246.5200042724609400,13.5684995651245120,38.5964012145996100,195.4400024414062500,210.4163970947265600,13.5608797073364260,36.8848609924316400,49,109,79,84,68,13057,2147838720,2147746304,2147690752,2147989248,2147402368,2147799552,2146965248,2146933120,3226,13,4,6787
1316000769,7912,234.9499969482422000,13.5822000503540040,38.5980987548828100,194.8497009277343800,209.9517974853515600,13.5747604370117190,36.9137306213378900,49,110,79,83,68,13060,2147839744,2147747584,2147698688,2147985664,2147403392,2147799296,2146971008,2146929536,2867,13,4,36037
1316000769,6791,234.9499969482422000,13.5822000503540040,38.5980987548828100,194.8497009277343800,209.9517974853515600,13.5747604370117190,36.9137306213378900,49,110,80,84,69,13059,2147838464,2147757056,2147699968,2147986944,2147404032,2147801344,2146972032,2146932608,2865,14,4,56050
1316000769,5784,234.9499969482422000,13.5822000503540040,38.5980987548828100,194.8497009277343800,209.9517974853515600,13.5747604370117190,36.9137306213378900,48,115,81,83,70,13060,2147840256,2147752192,2147695872,2147988224,2147404288,2147802624,2146971136,2146932736,2862,13,4,11555
1316000769,4782,234.9499969482422000,13.5822000503540040,38.5980987548828100,194.8497009277343800,209.9517974853515600,13.5747604370117190,36.9137306213378900,50,110,77,83,70,13056,2147841792,2147746560,2147695872,2147987712,2147403904,2147799552,2146969984,2146932096,2861,13,4,52566
1316000769,3932,234.9499969482422000,13.5822000503540040,38.5980987548828100,194.8497009277343800,209.9517974853515600,13.5747604370117190,36.9137306213378900,50,112,81,85,71,13060,2147840768,2147751424,2147698432,2147988992,2147401856,2147800320,2146972800,2146933760,2862,14,4,8208
1316000769,5840,234.9499969482422000,13.5822000503540040,38.5980987548828100,194.8497009277343800,209.9517974853515600,13.5747604370117190,36.9137306213378900,49,110,80,83,70,13060,2147840256,2147751424,2147698432,2147987712,2147403904,2147800320,2146971136,2146932608,2862,13,4,61169
1316001526,7905,217.1300048828125000,13.6364002227783200,38.6077003479003900,194.7705993652343800,208.3090972900390600,13.6238203048706050,36.8944091796875000,50,114,82,85,68,13052,2147840512,2147751424,2147725312,2147985664,2147402240,2147807744,2146983168,2146933120,1430,14,4,38210
1316001526,6784,217.1300048828125000,13.6364002227783200,38.6077003479003900,194.7705993652343800,208.3090972900390600,13.6238203048706050,36.8944091796875000,49,112,80,86,68,13051,2147840000,2147749376,2147722496,2147987456,2147405312,2147806464,2146983808,2146934016,1423,13,3,21720
1316001526,5777,217.1300048828125000,13.6364002227783200,38.6077003479003900,194.7705993652343800,208.3090972900390600,13.6238203048706050,36.8944091796875000,50,113,80,83,69,13050,2147837952,2147758336,2147721728,2147990272,2147404544,2147805184,2146984832,2146932608,1418,13,4,14789
1316001526,4782,217.1300048828125000,13.6364002227783200,38.6077003479003900,194.7705993652343800,208.3090972900390600,13.6238203048706050,36.8944091796875000,50,111,78,81,67,13056,2147842304,2147753472,2147720960,2147990272,2147402112,2147803904,2146985344,2146934272,1416,13,4,26789
1316001526,3932,217.1300048828125000,13.6364002227783200,38.6077003479003900,194.7705993652343800,208.3090972900390600,13.6238203048706050,36.8944091796875000,50,118,78,85,70,13061,2147841792,2147747584,2147725824,2147992064,2147402368,2147804672,2146985856,2146933888,1413,14,3,22021
1316001526,5836,217.1300048828125000,13.6364002227783200,38.6077003479003900,194.7705993652343800,208.3090972900390600,13.6238203048706050,36.8944091796875000,50,113,80,85,68,13052,2147840512,2147751424,2147722496,2147990272,2147402368,2147805184,2146984832,2146933888,1418,13,4,11041
1316001610,7912,204.7100067138672000,13.5915002822875980,38.5928001403808600,195.9920959472656200,209.7122039794922000,13.5819101333618160,36.8417587280273440,49,112,80,82,69,13054,2147839744,2147766016,2147751936,2147990016,2147409024,2147809024,2146999936,2146937728,2100,13,3,65499
1316001610,6787,204.7100067138672000,13.5915002822875980,38.5928001403808600,195.9920959472656200,209.7122039794922000,13.5819101333618160,36.8417587280273440,50,111,81,84,69,13054,2147840000,2147758848,2147745536,2147991040,2147404672,2147806464,2146999680,2146935936,2112,13,3,39149
1316001610,5780,204.7100067138672000,13.5915002822875980,38.5928001403808600,195.9920959472656200,209.7122039794922000,13.5819101333618160,36.8417587280273440,50,113,80,89,68,13052,2147841024,2147754240,2147747072,2147988224,2147404800,2147808000,2147001856,2146933888,2122,14,4,2405
1316001610,4781,204.7100067138672000,13.5915002822875980,38.5928001403808600,195.9920959472656200,209.7122039794922000,13.5819101333618160,36.8417587280273440,50,112,80,84,68,13050,2147835648,2147756544,2147743488,2147987712,2147402752,2147807488,2146998912,2146936320,2130,14,4,36071
1316001610,3936,204.7100067138672000,13.5915002822875980,38.5928001403808600,195.9920959472656200,209.7122039794922000,13.5819101333618160,36.8417587280273440,50,111,79,82,68,13056,2147842816,2147754496,2147740928,2147985920,2147401472,2147806720,2146997888,2146935552,2142,13,3,10242
1316001610,5839,204.7100067138672000,13.5915002822875980,38.5928001403808600,195.9920959472656200,209.7122039794922000,13.5819101333618160,36.8417587280273440,50,112,80,84,68,13054,2147840000,2147756544,2147745536,2147988224,2147404672,2147807488,2146999680,2146935936,2122,13,3,57991
1316001696,7912,192.0500030517578000,13.5537004470825200,38.5774002075195300,197.6416015625000000,211.0944976806640600,13.5406303405761720,36.7625503540039060,49,112,79,84,68,13056,2147838208,2147760128,2147775232,2147987968,2147405312,2147805184,2147016320,2146936576,2195,14,3,61799
1316001696,6791,192.0500030517578000,13.5537004470825200,38.5774002075195300,197.6416015625000000,211.0944976806640600,13.5406303405761720,36.7625503540039060,50,108,80,83,69,13054,2147841792,2147757312,2147778560,2147990528,2147402752,2147804416,2147017984,2146937216,2189,13,4,40861
1316001696,5785,192.0500030517578000,13.5537004470825200,38.5774002075195300,197.6416015625000000,211.0944976806640600,13.5406303405761720,36.7625503540039060,49,109,80,83,68,13059,2147841280,2147758080,2147782912,2147988224,2147403776,2147807232,2147019904,2146935808,2182,13,3,62439
1316001696,4783,192.0500030517578000,13.5537004470825200,38.5774002075195300,197.6416015625000000,211.0944976806640600,13.5406303405761720,36.7625503540039060,50,112,79,84,68,13055,2147840512,2147755776,2147778816,2147987712,2147403264,2147809280,2147021184,2146936192,2177,13,3,23300
1316001696,3933,192.0500030517578000,13.5537004470825200,38.5774002075195300,197.6416015625000000,211.0944976806640600,13.5406303405761720,36.7625503540039060,49,110,82,83,68,13054,2147845120,2147768576,2147780864,2147990016,2147401984,2147812352,2147017600,2146935680,2174,13,3,32384
1316001696,5840,192.0500030517578000,13.5537004470825200,38.5774002075195300,197.6416015625000000,211.0944976806640600,13.5406303405761720,36.7625503540039060,49,110,80,83,68,13055,2147841280,2147758080,2147778816,2147988224,2147403264,2147807232,2147017984,2146936192,2182,13,3,54146
1316001780,7913,180.5399932861328000,13.5557003021240230,38.5749015808105500,198.3699951171875000,210.8630065917968800,13.5475397109985350,36.7164192199707000,50,110,79,82,69,13048,2147845376,2147767296,2147819520,2147991808,2147405440,2147811072,2147036672,2146936704,2161,13,4,39382
1316001780,6791,180.5399932861328000,13.5557003021240230,38.5749015808105500,198.3699951171875000,210.8630065917968800,13.5475397109985350,36.7164192199707000,50,111,77,83,68,13054,2147843072,2147764224,2147821568,2147989504,2147401984,2147810560,2147036928,2146936960,2167,13,4,39834
1316001780,5780,180.5399932861328000,13.5557003021240230,38.5749015808105500,198.3699951171875000,210.8630065917968800,13.5475397109985350,36.7164192199707000,50,110,80,85,68,13054,2147841024,2147768064,2147821056,2147990272,2147404032,2147810048,2147037568,2146940032,2173,14,3,43659
1316001780,4784,180.5399932861328000,13.5557003021240230,38.5749015808105500,198.3699951171875000,210.8630065917968800,13.5475397109985350,36.7164192199707000,48,111,76,85,68,13057,2147843840,2147787520,2147821824,2147991296,2147407360,2147812352,2147039360,2146938624,2174,14,4,11457
1316001780,3934,180.5399932861328000,13.5557003021240230,38.5749015808105500,198.3699951171875000,210.8630065917968800,13.5475397109985350,36.7164192199707000,49,110,78,81,67,13058,2147842304,2147768576,2147817728,2147991296,2147402368,2147813376,2147039744,2146938752,2178,14,3,49260
1316001780,5840,180.5399932861328000,13.5557003021240230,38.5749015808105500,198.3699951171875000,210.8630065917968800,13.5475397109985350,36.7164192199707000,50,110,78,83,68,13054,2147843072,2147768064,2147821056,2147991296,2147404032,2147811072,2147037568,2146938624,2173,14,4,64205
1316001864,7913,169.9100036621093800,13.5490999221801760,38.5671005249023440,198.6242980957031200,211.2108001708984400,13.5371503829956050,36.7062110900878900,49,109,80,84,66,13051,2147843840,2147778304,2147878912,2147990272,2147406464,2147819264,2147067648,2146940160,2216,14,4,42362
1316001864,6788,169.9100036621093800,13.5490999221801760,38.5671005249023440,198.6242980957031200,211.2108001708984400,13.5371503829956050,36.7062110900878900,50,108,79,81,69,13057,2147841024,2147780096,2147880192,2147988992,2147406592,2147821824,2147067776,2146939136,2206,14,3,13712
1316001864,5781,169.9100036621093800,13.5490999221801760,38.5671005249023440,198.6242980957031200,211.2108001708984400,13.5371503829956050,36.7062110900878900,49,108,80,84,68,13053,2147841280,2147777280,2147883008,2147990272,2147406720,2147824640,2147066624,2146938240,2196,14,4,64975
1316001864,4779,169.9100036621093800,13.5490999221801760,38.5671005249023440,198.6242980957031200,211.2108001708984400,13.5371503829956050,36.7062110900878900,49,108,80,82,69,13053,2147842048,2147775488,2147869696,2147989504,2147406720,2147822080,2147069056,2146937728,2187,14,4,15905
1316001864,3934,169.9100036621093800,13.5490999221801760,38.5671005249023440,198.6242980957031200,211.2108001708984400,13.5371503829956050,36.7062110900878900,50,108,79,84,70,13059,2147843840,2147775232,2147876352,2147988992,2147403264,2147819008,2147068544,2146936576,2179,14,3,56493
1316001864,5839,169.9100036621093800,13.5490999221801760,38.5671005249023440,198.6242980957031200,211.2108001708984400,13.5371503829956050,36.7062110900878900,49,108,80,84,69,13053,2147842048,2147777280,2147878912,2147989504,2147406592,2147821824,2147067776,2146938240,2196,14,4,4999
1316001989,7914,156.3500061035156200,13.5286998748779300,38.5555992126464840,199.9033050537109400,211.8166046142578000,13.5190601348876950,36.6393585205078100,49,113,78,83,69,13058,2147843072,2147793664,2147972608,2147988736,2147403136,2147831296,2147119872,2146938624,2473,13,4,17969
1316001989,6789,156.3500061035156200,13.5286998748779300,38.5555992126464840,199.9033050537109400,211.8166046142578000,13.5190601348876950,36.6393585205078100,50,108,79,82,68,13057,2147840768,2147802112,2147971328,2147989248,2147402880,2147831808,2147119104,2146945024,2473,13,4,23198
1316001989,5781,156.3500061035156200,13.5286998748779300,38.5555992126464840,199.9033050537109400,211.8166046142578000,13.5190601348876950,36.6393585205078100,50,108,79,85,68,13057,2147840512,2147794944,2147974144,2147987456,2147401856,2147832576,2147118336,2146941312,2475,13,4,59661
1316001989,4784,156.3500061035156200,13.5286998748779300,38.5555992126464840,199.9033050537109400,211.8166046142578000,13.5190601348876950,36.6393585205078100,49,108,80,82,69,13053,2147843072,2147800832,2147974912,2147987712,2147402880,2147832576,2147118464,2146941696,2477,13,4,4000
1316001989,3934,156.3500061035156200,13.5286998748779300,38.5555992126464840,199.9033050537109400,211.8166046142578000,13.5190601348876950,36.6393585205078100,50,110,81,84,69,13057,2147844096,2147793920,2147967232,2147988224,2147405440,2147830016,2147122688,2146941952,2480,14,4,28909
1316001989,5840,156.3500061035156200,13.5286998748779300,38.5555992126464840,199.9033050537109400,211.8166046142578000,13.5190601348876950,36.6393585205078100,50,108,79,83,69,13057,2147843072,2147794944,2147972608,2147988224,2147402880,2147831808,2147119104,2146941696,2475,13,4,54819
1316002116,7907,146.6699981689453000,13.5216999053955080,38.5489997863769500,200.7019958496093800,211.7803039550781200,13.5201396942138670,36.5923881530761700,50,111,82,81,68,13042,2147843840,2147815168,2148073472,2147991040,2147406208,2147839744,2147170048,2146939264,2491,14,4,34670
1316002116,6782,146.6699981689453000,13.5216999053955080,38.5489997863769500,200.7019958496093800,211.7803039550781200,13.5201396942138670,36.5923881530761700,49,126,79,84,69,13054,2147843840,2147806464,2148067072,2147994624,2147409024,2147835648,2147170432,2146937856,2485,13,4,41751
1316002116,5775,146.6699981689453000,13.5216999053955080,38.5489997863769500,200.7019958496093800,211.7803039550781200,13.5201396942138670,36.5923881530761700,50,115,80,83,69,13059,2147844352,2147805184,2148064000,2147993600,2147403136,2147839232,2147172096,2146937728,2482,14,4,4114
1316002116,4780,146.6699981689453000,13.5216999053955080,38.5489997863769500,200.7019958496093800,211.7803039550781200,13.5201396942138670,36.5923881530761700,50,110,79,83,69,13055,2147849984,2147807744,2148067072,2147993088,2147404544,2147840512,2147170688,2146937216,2479,14,4,39299
1316002116,3935,146.6699981689453000,13.5216999053955080,38.5489997863769500,200.7019958496093800,211.7803039550781200,13.5201396942138670,36.5923881530761700,50,110,82,82,68,13054,2147847936,2147811328,2148069120,2147992320,2147401600,2147841536,2147168256,2146940160,2479,14,4,45982
1316002116,5835,146.6699981689453000,13.5216999053955080,38.5489997863769500,200.7019958496093800,211.7803039550781200,13.5201396942138670,36.5923881530761700,50,111,80,83,69,13054,2147844352,2147807744,2148067072,2147993088,2147404544,2147839744,2147170432,2146937856,2482,14,4,50311
1316002880,7905,136.6199951171875000,13.4774999618530270,38.5306015014648440,203.0706939697265600,213.5904998779297000,13.4660797119140620,36.4808387756347660,50,112,80,83,68,13050,2147847680,2147841024,2148197632,2147992576,2147406208,2147854592,2147244416,2146946944,912,13,4,16846
1316002880,6763,136.6199951171875000,13.4774999618530270,38.5306015014648440,203.0706939697265600,213.5904998779297000,13.4660797119140620,36.4808387756347660,50,111,77,84,69,13046,2147850496,2147840512,2148200704,2147993344,2147403008,2147854080,2147242368,2146946304,909,13,3,45317
1316002880,5722,136.6199951171875000,13.4774999618530270,38.5306015014648440,203.0706939697265600,213.5904998779297000,13.4660797119140620,36.4808387756347660,50,111,80,84,71,13049,2147849216,2147835648,2148193280,2147993344,2147409408,2147856640,2147240832,2146948352,904,13,4,50737
1316002880,4783,136.6199951171875000,13.4774999618530270,38.5306015014648440,203.0706939697265600,213.5904998779297000,13.4660797119140620,36.4808387756347660,49,113,79,84,69,13051,2147851520,2147841792,2148193024,2147993600,2147406848,2147858432,2147236736,2146948992,895,13,4,49101
1316002880,3933,136.6199951171875000,13.4774999618530270,38.5306015014648440,203.0706939697265600,213.5904998779297000,13.4660797119140620,36.4808387756347660,50,110,79,83,67,13051,2147848960,2147840512,2148190976,2147994880,2147407104,2147857920,2147236736,2146945664,883,14,3,33288
1316002880,5821,136.6199951171875000,13.4774999618530270,38.5306015014648440,203.0706939697265600,213.5904998779297000,13.4660797119140620,36.4808387756347660,50,111,79,84,69,13050,2147849216,2147840512,2148193280,2147993344,2147406848,2147856640,2147240832,2146946944,904,13,4,41955
1316002964,7905,125.6699981689453100,13.3745002746582030,38.4908981323242200,208.6920013427734400,217.4046020507812500,13.3521699905395500,36.2164993286132800,50,118,79,83,68,13050,2147849984,2147874304,2148408064,2147997184,2147409152,2147880704,2147351808,2146953088,808,13,3,20421
1316002964,6784,125.6699981689453100,13.3745002746582030,38.4908981323242200,208.6920013427734400,217.4046020507812500,13.3521699905395500,36.2164993286132800,50,111,80,84,68,13051,2147848192,2147863808,2148404480,2147998976,2147407616,2147880704,2147353472,2146952448,813,13,3,3943
1316002964,5777,125.6699981689453100,13.3745002746582030,38.4908981323242200,208.6920013427734400,217.4046020507812500,13.3521699905395500,36.2164993286132800,50,112,79,82,68,13050,2147849984,2147873024,2148401920,2147999232,2147410176,2147880704,2147345792,2146951808,818,13,3,11960
1316002964,4779,125.6699981689453100,13.3745002746582030,38.4908981323242200,208.6920013427734400,217.4046020507812500,13.3521699905395500,36.2164993286132800,51,114,77,84,68,13053,2147853824,2147878400,2148402432,2147998976,2147410048,2147878912,2147344384,2146951424,816,13,4,34918
1316002964,3934,125.6699981689453100,13.3745002746582030,38.4908981323242200,208.6920013427734400,217.4046020507812500,13.3521699905395500,36.2164993286132800,50,110,77,85,67,13044,2147853568,2147873536,2148395520,2147998208,2147410816,2147878144,2147345152,2146951936,810,14,3,20444
1316002964,5835,125.6699981689453100,13.3745002746582030,38.4908981323242200,208.6920013427734400,217.4046020507812500,13.3521699905395500,36.2164993286132800,50,112,79,84,68,13050,2147849984,2147873536,2148402432,2147998976,2147410048,2147880704,2147345792,2146951936,813,13,3,59306
1316003050,7916,114.6299972534179700,13.2714004516601560,38.4463005065918000,215.2812042236328000,220.4255065917968800,13.2619495391845700,35.8974800109863300,50,141,78,81,69,13046,2147860992,2147939840,2148700416,2148013056,2147420032,2147913216,2147496704,2146963200,3,13,4,41122
1316003050,6775,114.6299972534179700,13.2714004516601560,38.4463005065918000,215.2812042236328000,220.4255065917968800,13.2619495391845700,35.8974800109863300,50,113,79,85,69,13048,2147863552,2147943936,2148688640,2148010240,2147416576,2147913472,2147495680,2146963328,2,13,4,16168
1316003050,5642,114.6299972534179700,13.2714004516601560,38.4463005065918000,215.2812042236328000,220.4255065917968800,13.2619495391845700,35.8974800109863300,50,112,79,83,69,13051,2147864576,2147942144,2148686592,2148011264,2147416320,2147912704,2147493120,2146961152,3594,13,4,48780
1316003050,4783,114.6299972534179700,13.2714004516601560,38.4463005065918000,215.2812042236328000,220.4255065917968800,13.2619495391845700,35.8974800109863300,50,113,80,83,68,13050,2147860736,2147938304,2148688128,2148012288,2147415552,2147912960,2147491840,2146962816,3582,13,4,54665
1316003050,3938,114.6299972534179700,13.2714004516601560,38.4463005065918000,215.2812042236328000,220.4255065917968800,13.2619495391845700,35.8974800109863300,52,114,81,83,67,13020,2147857664,2147938560,2148680704,2148012800,2147412352,2147914496,2147489792,2146966656,3124,14,3,29267
1316003050,5810,114.6299972534179700,13.2714004516601560,38.4463005065918000,215.2812042236328000,220.4255065917968800,13.2619495391845700,35.8974800109863300,50,113,79,83,69,13048,2147860992,2147939840,2148688128,2148012288,2147416320,2147913216,2147493120,2146963200,3124,13,4,10474
1316003134,7911,104.7799987792968800,13.2524003982543950,38.4295997619628900,218.4956054687500000,221.0550994873047000,13.2431497573852540,35.7337608337402340,52,113,80,85,70,13048,2147874816,2148023808,2149063936,2148035072,2147420800,2147961344,2147673600,2146977792,223,13,3,57708
1316003134,6769,104.7799987792968800,13.2524003982543950,38.4295997619628900,218.4956054687500000,221.0550994873047000,13.2431497573852540,35.7337608337402340,50,112,80,84,65,13046,2147874304,2148025088,2149060352,2148035072,2147421056,2147964416,2147670016,2146976768,222,13,3,5369
1316003134,5732,104.7799987792968800,13.2524003982543950,38.4295997619628900,218.4956054687500000,221.0550994873047000,13.2431497573852540,35.7337608337402340,51,116,81,84,67,13047,2147876608,2148022784,2149057536,2148033280,2147420928,2147963648,2147670016,2146975232,221,13,4,1374
1316003134,4782,104.7799987792968800,13.2524003982543950,38.4295997619628900,218.4956054687500000,221.0550994873047000,13.2431497573852540,35.7337608337402340,52,112,81,84,68,13044,2147874816,2148018688,2149040640,2148035072,2147418496,2147962880,2147666688,2146976640,221,13,3,16526
1316003134,3937,104.7799987792968800,13.2524003982543950,38.4295997619628900,218.4956054687500000,221.0550994873047000,13.2431497573852540,35.7337608337402340,50,112,80,84,66,13046,2147876096,2148018688,2149039872,2148035584,2147419648,2147957760,2147664640,2146975232,221,14,3,39690
1316003134,5826,104.7799987792968800,13.2524003982543950,38.4295997619628900,218.4956054687500000,221.0550994873047000,13.2431497573852540,35.7337608337402340,51,112,80,84,67,13046,2147874816,2148022784,2149057536,2148035072,2147420800,2147962880,2147670016,2146976640,221,13,3,32013
1316003218,7904,95.9400024414062500,13.2939996719360350,38.4280014038085940,217.2557983398437500,219.2281036376953000,13.2977104187011720,35.7736892700195300,51,115,77,83,66,13041,2147895040,2148134144,2149512960,2148075520,2147430400,2148027904,2147891712,2147001344,73,13,4,36616
1316003218,6763,95.9400024414062500,13.2939996719360350,38.4280014038085940,217.2557983398437500,219.2281036376953000,13.2977104187011720,35.7736892700195300,54,118,79,84,70,13041,2147894016,2148138496,2149512192,2148074240,2147429376,2148026880,2147891712,2146997376,85,13,4,41928
1316003218,5641,95.9400024414062500,13.2939996719360350,38.4280014038085940,217.2557983398437500,219.2281036376953000,13.2977104187011720,35.7736892700195300,54,116,81,83,68,13041,2147890688,2148128512,2149501952,2148075776,2147430912,2148023040,2147889152,2146996608,96,13,4,27483
1316003218,4779,95.9400024414062500,13.2939996719360350,38.4280014038085940,217.2557983398437500,219.2281036376953000,13.2977104187011720,35.7736892700195300,53,119,78,84,68,13035,2147892480,2148139008,2149501696,2148074752,2147431296,2148022016,2147886592,2146998912,108,13,4,19888
1316003218,3934,95.9400024414062500,13.2939996719360350,38.4280014038085940,217.2557983398437500,219.2281036376953000,13.2977104187011720,35.7736892700195300,51,119,81,86,67,13038,2147893504,2148135680,2149488128,2148072192,2147428736,2148019712,2147882496,2147000832,101,14,3,38728
1316003218,5804,95.9400024414062500,13.2939996719360350,38.4280014038085940,217.2557983398437500,219.2281036376953000,13.2977104187011720,35.7736892700195300,53,118,79,84,68,13041,2147893504,2148135680,2149501952,2148074752,2147430400,2148023040,2147889152,2146998912,96,13,4,48872
1316003302,7913,88.3399963378906200,13.3090000152587890,38.4198989868164060,216.4720001220703000,219.3728027343750000,13.2933902740478520,35.8178405761718750,57,120,79,83,69,13038,2147913472,2148260096,2150006528,2148140544,2147441536,2148091392,2148140544,2147022848,343,13,4,9567
1316003302,6771,88.3399963378906200,13.3090000152587890,38.4198989868164060,216.4720001220703000,219.3728027343750000,13.2933902740478520,35.8178405761718750,58,119,82,86,66,13037,2147917824,2148260608,2150010112,2148141824,2147441280,2148090624,2148135424,2147022720,343,14,3,52859
