TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1314361281,969,2404083712,2422731008,2459965696,2343093760,2313308160,2315588864,2324605952,2218832128,2412,15,3,6611
1314361282,974,2398408704,2416108288,2452150272,2337743616,2312030976,2314515968,2323654400,2217944832,2421,16,4,55010
1314361283,977,2418723328,2443829504,2488951296,2363950848,2314990336,2316741888,2325346048,2219537152,2430,13,2,37391
1314361284,980,2428109312,2456340736,2504400640,2374900736,2311514880,2313578496,2322327552,2217498624,2436,11,3,54296
1314361285,984,2418817280,2439246592,2481336064,2359938816,2315318016,2317400832,2326331904,2219868160,2439,15,5,55055
1314361286,967,2408670464,2428170496,2466577152,2348479744,2314401024,2316311040,2325037056,2218988288,2445,20,3,47676
1314361287,975,2405124608,2424855808,2464264192,2346351616,2315059968,2316979456,2325589760,2219337472,2452,16,1,2611
1314361288,978,2431565056,2460168448,2509396992,2378659840,2317090560,2319021824,2327682560,2220167424,2460,11,4,52099
1314361289,982,2413280256,2433440256,2475544576,2354895104,2316543232,2318141440,2326641408,2219856896,2467,15,5,12573
1314361290,965,2448461056,2473666048,2519228416,2389982208,2311789824,2313367552,2321823744,2217516288,2475,18,2,31483
1314361291,969,2401626880,2419148288,2454889216,2342091008,2317084160,2318930176,2327450880,2220452608,2482,12,3,46477
1314361292,973,2412653312,2434598144,2476548352,2356489984,2316931840,2318555904,2327202560,2219958784,2487,11,5,45437
1314361293,976,2428846080,2453403648,2500403712,2372596224,2315062784,2316331008,2324546048,2218665984,2492,18,2,28970
1314361294,984,2410234880,2431624448,2470102016,2352983296,2314810880,2316754176,2325283840,2218252544,2501,19,2,28781
1314361295,967,2426092800,2448953600,2490516480,2368032768,2320927232,2322188288,2330373888,2221965568,2512,13,5,37197
1314361296,970,2421468416,2442290176,2484843008,2363658496,2315818496,2317049600,2325169920,2218876160,2522,13,3,48299
1314361297,972,2444349696,2470569472,2523875584,2392702720,2314813952,2316273408,2324384000,2218155008,2531,15,1,33007
1314361298,977,2429164288,2454700288,2501420032,2376957696,2316119808,2317416960,2325549568,2218520320,2538,14,4,42210
1314361299,981,2395046912,2412025600,2444458240,2335044352,2320557312,2321881856,2330041856,2221412608,2547,14,3,65306
1314361300,1010,2426731008,2451056128,2499806720,2374579200,2315834112,2316780288,2324522752,2218411264,2563,16,4,19055
1314361301,993,2421645824,2444922112,2490985984,2369502208,2319047424,2320176128,2328204032,2219911424,2573,14,3,5978
1314361302,991,2431554560,2457774336,2502178816,2378326272,2320274432,2321611520,2329783296,2220447488,2584,15,2,52820
1314361303,990,2439129600,2466852864,2517106432,2387935744,2316983296,2317426176,2324788736,2218509568,2594,15,5,20554
1314361304,989,2404765440,2422705152,2459757312,2348013056,2319502336,2320694272,2328691456,2220290048,2604,13,6,26800
1314361305,972,2437017600,2464334336,2514426368,2388338688,2318632704,2319404288,2327128576,2219360000,2612,13,0,17934
1314361306,968,2420516864,2441084928,2482626304,2364387584,2318766080,2319369216,2326943744,2219355648,2621,16,2,7679
1314361307,977,2427625984,2452284160,2497066752,2376475392,2320083456,2320647424,2328381440,2220026880,2631,17,9,35160
1314361308,981,2396691968,2412921856,2445593600,2337277440,2319296256,2320320768,2328266752,2219271936,2641,13,3,10214
1314361309,965,2417602048,2439134720,2480333824,2362489088,2323626240,2323582976,2330777088,2221410560,2651,14,0,2003
1314361310,968,2431488256,2455545856,2499941120,2380162048,2320393984,2320734464,2328314112,2220028928,2665,17,7,27687
1314361311,972,2419258624,2440505600,2481556736,2366748672,2317459456,2317592576,2324992256,2218202880,2676,13,6,21019
1314361312,980,2460727552,2490126336,2543981568,2412380672,2323236096,2323106048,2330499584,2221375488,2684,9,-3,52812
1314361313,984,2430084096,2451506944,2494215680,2375500288,2319983872,2320254208,2327681792,2218871296,2692,17,4,17290
1314361314,967,2427021568,2449162240,2493443584,2376945920,2323215360,2323086592,2330534400,2221293824,2703,23,12,48846
1314361315,969,2435576832,2460800256,2507490816,2385097728,2318669824,2318605312,2325762048,2217926400,2714,12,0,44241
1314361316,973,2441475584,2466404352,2514961920,2391298048,2327588352,2326725632,2333819136,2222869248,2724,8,-3,50844
1314361317,977,2429701120,2450567168,2494838016,2379322368,2322225408,2322470912,2330126592,2220323584,2733,20,11,35247
1314361318,980,2409254144,2426164224,2462927616,2354374656,2322268672,2321554432,2328560896,2220157440,2744,18,7,19814
1314361319,989,2462171392,2486328576,2535533824,2408147712,2324871168,2323463424,2330121216,2221104384,2749,6,-6,15056
1314361320,972,2420574464,2439410432,2474709760,2364295168,2323748864,2323839744,2331342592,2220932352,2755,14,6,58974
1314361321,975,2415284736,2434550784,2475592960,2364409600,2322753280,2322023680,2328992512,2219867392,2761,22,11,21628
1314361322,978,2453996288,2478567936,2526031360,2400858112,2326665472,2325640448,2332450560,2221701376,2769,16,0,45364
1314361323,982,2406284544,2427046144,2469802752,2361480704,2327200000,2326450176,2333433088,2222150144,2777,9,1,64027
1314361324,964,2461758720,2489135872,2542282496,2414910720,2324283136,2323055872,2329654784,2220392960,2786,13,7,110
1314361325,974,2418310400,2438466816,2475417856,2364905472,2326896896,2325285120,2331794688,2221817600,2793,18,1,56377
1314361326,977,2419348480,2438078208,2479035648,2369731328,2325067008,2324279040,2331198720,2220964096,2799,13,0,51806
1314361327,981,2437654784,2459635456,2506826240,2390487040,2326718976,2325020672,2331552000,2221541376,2804,10,7,12315
1314361328,983,2404495616,2417700608,2450365696,2347537664,2328242432,2326904320,2333528064,2222101504,2812,18,6,28967
1314361329,967,2421739776,2442994176,2490752768,2379346432,2329541632,2327771136,2334174976,2222676224,2823,20,1,50309
1314361330,971,2426324480,2445993984,2485191936,2373662464,2331120640,2329589504,2336100096,2223586816,2833,10,0,19903
1314361331,980,2454077696,2479362304,2530003968,2407602944,2327599104,2325644032,2331809536,2221539328,2842,8,3,63053
1314361332,981,2412694272,2433386240,2473563392,2365237760,2329996288,2328551936,2335134976,2222976256,2851,19,6,20536
1314361333,967,2458434304,2485939968,2538705152,2416698880,2329999104,2328239360,2334669824,2223248640,2860,17,2,28035
1314361334,970,2453118976,2478712576,2529802752,2408452096,2333989376,2331245312,2337221632,2224911616,2866,9,1,14256
1314361335,974,2417092352,2435356928,2472873216,2365930752,2329558784,2328060672,2334465024,2222297344,2873,14,7,64546
1314361336,977,2435054080,2454364416,2497381376,2387568640,2335381760,2333173760,2339416576,2225419008,2882,21,3,46003
1314361337,979,2434265600,2453874176,2497953024,2385737984,2332867072,2330470656,2336461824,2223634688,2891,12,-1,25064
1314361338,988,2462213376,2490308352,2543693312,2422155776,2332297728,2330130688,2336299776,2223762944,2899,7,6,58789
1314361339,972,2412847360,2431369984,2467059712,2360926976,2332685056,2330628864,2336712448,2223707648,2905,15,6,7094
1314361340,975,2473245696,2499475456,2554947584,2430501376,2338255872,2334939904,2340772608,2227262720,2915,19,-2,12186
1314361341,976,2414505984,2430326272,2467055360,2365802240,2332385024,2330272768,2336384256,2223570944,2924,12,6,47492
1314361342,982,2418168320,2434903296,2477552896,2374071808,2333303808,2331109376,2337148160,2223759616,2935,11,9,6463
1314361343,965,2464286208,2486591488,2539337472,2417086720,2337512192,2334530048,2340189184,2225432576,2947,17,-4,50373
1314361344,974,2434089216,2456566528,2503663616,2392290304,2338612224,2335774208,2341799168,2226598400,2967,16,4,54055
1314361345,977,2437202432,2455830016,2495072512,2386820096,2334532352,2332169216,2338273792,2224863744,2982,11,15,44261
1314361346,981,2435164928,2451122176,2489381632,2381072640,2338945536,2335442688,2340941824,2226920192,2994,14,-5,22803
1314361347,984,2452678912,2475544832,2527233536,2412148992,2342482688,2339188736,2345103872,2228964864,3001,16,-6,25528
1314361348,966,2420241920,2438566400,2478918400,2375276800,2336132352,2333630208,2339726592,2225532672,3010,13,19,55398
1314361349,971,2446851328,2466700544,2514858496,2403684096,2337541376,2334370048,2339973632,2225828608,3022,13,7,19652
1314361350,979,2434797056,2455301376,2499938304,2391119104,2343109888,2339886336,2345659648,2228254208,3033,16,-10,53989
1314361351,979,2439870208,2457145600,2503605760,2394584320,2342868736,2339677952,2345452032,2229567232,3046,14,8,40700
1314361352,965,2448053248,2470235904,2516892416,2403869952,2336838144,2333590016,2339107840,2225261568,3060,13,11,65330
1314361353,969,2425044480,2441546752,2482979840,2379527168,2344235008,2340981504,2346804224,2229307392,3071,14,-5,21432
1314361354,973,2473483520,2492936448,2540728064,2426664960,2340373504,2337151488,2342854400,2228114944,3078,15,-2,46098
1314361355,976,2447385088,2467237632,2509662208,2401171456,2337804032,2334112512,2339454976,2225767936,3087,14,12,48966
1314361356,985,2409599232,2422354176,2456078592,2358453504,2345420032,2342094336,2347723264,2230012928,3098,13,5,29369
1314361357,967,2458530048,2481883392,2533397760,2419586816,2344759808,2341022208,2346499072,2230011136,3108,16,-4,59544
1314361358,971,2467447040,2490014976,2542170624,2426065920,2344150016,2340467712,2345823232,2229036032,3116,16,4,3404
1314361359,974,2446411264,2463818240,2503641088,2396468224,2346827264,2343126016,2348746752,2230886400,3127,11,9,27442
1314361360,976,2453991424,2473474816,2516535808,2404694784,2345308416,2340920064,2346132480,2230602496,3138,15,-2,31194
1314361361,981,2455717888,2473673984,2519918592,2412148736,2344933632,2341080832,2346317824,2229827328,3145,17,-2,4931
1314361362,965,2446102784,2467247616,2510869760,2402438912,2343694592,2340238080,2345664512,2228999168,3148,12,8,48392
1314361363,974,2435018752,2452775680,2500503296,2395701760,2349042176,2344822272,2349991936,2231803648,3159,14,7,37721
1314361364,977,2454572032,2475579904,2527394304,2415757568,2346115072,2341648896,2346414336,2230079232,3171,16,-1,37932
1314361365,980,2444463360,2461451776,2501119232,2396251136,2344842240,2340837376,2345827328,2228908288,3179,13,-1,59492
1314361366,984,2459399680,2480700416,2527228928,2418110208,2353692672,2349313536,2354693632,2234842624,3186,14,7,36044
1314361367,966,2490484736,2514059520,2577638400,2460217856,2345727488,2341416192,2346078208,2230028544,3194,16,5,54882
1314361368,970,2457739008,2479801344,2526312704,2417410304,2350622720,2345796096,2350565632,2232806656,3201,13,-2,30266
1314361369,977,2470754560,2490793472,2543319808,2439369984,2349083136,2344674560,2349569024,2231441152,3201,14,0,44826
1314361370,982,2453010944,2472024576,2520467200,2414306048,2352755456,2348195328,2353256448,2234086400,3202,17,10,35418
1314361371,965,2454688000,2475587328,2524263424,2419151360,2349362176,2344793088,2349599232,2231393536,3212,13,4,27005
1314361372,969,2444101632,2456329216,2503221248,2405136640,2352089088,2347007232,2351309312,2232979200,3219,11,-2,55646
1314361373,971,2465401856,2489440512,2548444928,2436616704,2351706880,2347015168,2351441664,2232637952,3222,17,4,18268
1314361374,974,2433390848,2446620672,2489461504,2393940224,2352377600,2347266560,2351869184,2233440256,3226,17,5,32884
1314361375,984,2457213952,2478663424,2536779008,2432909568,2347320064,2342689792,2347034112,2230064896,3226,13,-1,33557
1314361376,967,2464968960,2491014656,2543951360,2427545600,2358019072,2352574208,2357227776,2236668672,3224,14,2,30256
1314361377,970,2441910528,2458296832,2506372608,2410069760,2352136960,2347109120,2351453696,2232630272,3230,14,11,19735
1314361378,972,2449617664,2464698368,2514518528,2412979712,2353568768,2348029952,2352112640,2233654272,3240,14,2,28774
1314361379,977,2440645888,2460259840,2503070208,2399932416,2355639296,2350287104,2354493184,2234478848,3245,16,-5,29199
1314361380,980,2450402304,2468497920,2513133824,2411370240,2354899200,2349512704,2353813504,2233844224,3246,16,6,1847
1314361381,984,2468986880,2490552320,2541037568,2437292544,2357473280,2352008448,2356118528,2236087296,3254,11,10,196
1314361382,972,2439755008,2455885312,2499125248,2398609920,2351678976,2345976320,2349815296,2232287232,3262,11,0,28678
1314361383,976,2425935104,2446603520,2488092928,2384450816,2358456320,2352754944,2356952320,2235848192,3264,21,-3,1524
1314361384,979,2493567488,2514017280,2571058688,2457722368,2358288640,2352768768,2356998144,2236299520,3270,16,9,59540
1314361385,983,2439152384,2450355712,2481711872,2384419072,2352935936,2347311104,2351130624,2232664832,3285,5,9,56625
1314361387,964,2463751424,2486589952,2534013952,2431352576,2360066560,2353910784,2357640192,2236887808,3295,15,-3,21848
1314361388,969,2427526656,2440123904,2478552320,2387596288,2359644416,2353960448,2357971968,2236006400,3304,26,1,55040
1314361389,977,2495006720,2520115200,2585209344,2475698944,2355025152,2349209344,2352922368,2234131456,3320,9,9,33772
1314361390,981,2447955968,2467450368,2526894080,2426774784,2357769216,2351498752,2354873856,2235678464,3333,4,0,60269
1314361391,964,2456204544,2473355520,2519682304,2418667520,2360259328,2354044928,2357890048,2237174272,3335,22,-2,52349
1314361392,968,2461893120,2478693376,2531473152,2430176512,2358006784,2352288256,2356137984,2235232768,3345,22,9,13740
1314361393,972,2445266176,2459635456,2498961152,2399634944,2360434944,2354070528,2357329920,2236518656,3364,3,4,4342
1314361394,975,2466908672,2485641984,2533079040,2427899648,2363434496,2356780544,2360130048,2238302208,3372,8,-2,15881
1314361395,983,2432956928,2444613376,2483291648,2395048704,2361271296,2354901760,2358385152,2237329664,3379,23,6,58557
1314361396,964,2454424320,2468918016,2508981504,2411959552,2356604672,2350443520,2353768960,2234450944,3395,19,4,45497
1314361397,970,2451961344,2470216192,2520084480,2423182848,2362518016,2356006144,2359394560,2238326016,3398,9,-7,45111
1314361398,973,2448869632,2466633728,2514967296,2419606272,2360601856,2354282496,2357612288,2236754688,3396,11,6,31316
1314361399,976,2436159744,2448736256,2489081344,2394862336,2363920640,2357114368,2360190976,2238437888,3407,16,13,18980
1314361400,979,2467934208,2484137216,2531922432,2433085184,2360060160,2353316608,2356255232,2236044288,3423,16,-6,25495
1314361401,988,2432360960,2445514240,2487727616,2392079104,2365792768,2359328000,2362798848,2239674880,3427,13,-1,59974
1314361402,971,2475563008,2498422016,2557859840,2452886784,2361093632,2354402816,2357371392,2236585728,3440,14,14,26509
1314361403,975,2469318656,2489241088,2547021824,2445844992,2363355392,2356059392,2358541312,2238551552,3459,16,2,10243
1314361404,979,2481902336,2501842176,2561912320,2465221888,2359295232,2352710400,2355918336,2235570688,3468,15,-8,36733
1314361405,980,2450015744,2459028992,2500047104,2410293760,2366464256,2359692544,2362841088,2240165376,3467,18,6,4199
1314361406,969,2445349120,2459194368,2504471296,2411958528,2359994112,2353420544,2356139520,2235904768,3483,14,14,58708
1314361407,969,2466084352,2476372480,2526322176,2437116416,2362689280,2355497216,2358117376,2237095680,3512,5,-2,17839
1314361408,978,2456730368,2472897024,2525335296,2427095296,2371994112,2364480000,2366990336,2242914304,3514,22,-4,32616
1314361409,979,2447369216,2469416704,2523417856,2423964416,2361603072,2355117056,2358427648,2236735744,3520,24,12,23819
1314361410,984,2443704832,2457724416,2503702784,2405516800,2362667520,2355395072,2357915648,2238226944,3545,4,5,59567
1314361411,967,2465896192,2478579712,2528613888,2435147776,2369470464,2361808640,2364382464,2241143296,3544,13,-9,38843
1314361412,970,2458919168,2472139776,2512864256,2420399616,2364236544,2357215744,2360047104,2238285312,3526,26,7,65426
1314361413,974,2440402944,2453632512,2497921792,2407099648,2364933376,2357895936,2360651008,2238808320,3536,8,11,55324
1314361414,983,2473506560,2490418432,2538967552,2442299392,2368133888,2360742912,2363072256,2240029696,3539,8,-3,64317
1314361415,964,2446146048,2464136960,2519040768,2419912704,2365925376,2358472960,2360760832,2238807552,3534,22,1,55218
1314361416,970,2448778240,2460502016,2508943616,2417580800,2366187008,2358579712,2361172480,2239709184,3540,14,8,46625
1314361417,973,2449270528,2456845312,2498236160,2414854912,2364422912,2357314048,2360089344,2237681152,3539,9,-1,49375
1314361418,977,2521728000,2541724672,2595885824,2495730688,2370115584,2362203136,2364234752,2241998592,3526,23,0,9496
1314361419,979,2433696768,2440483328,2481513472,2397153536,2365885952,2358443264,2360916992,2238785024,3530,15,8,13751
1314361420,982,2434764800,2445107712,2482515712,2392741888,2365524480,2357982720,2360408576,2238493696,3536,3,0,36170
1314361421,970,2459130624,2467907584,2518199808,2430529280,2369545216,2361729024,2363869952,2240774144,3524,25,0,3526
1314361422,975,2464802560,2483816448,2529307392,2431682304,2365998848,2358555904,2360899072,2237993216,3523,26,8,14575
1314361423,977,2447769856,2454445056,2486751744,2393739264,2367048704,2359302912,2361498624,2239537920,3534,1,3,34217
1314361424,979,2456260352,2465725696,2508211456,2418537216,2367006208,2358966016,2361009920,2239355392,3518,11,-2,658
1314361425,965,2494988032,2519647232,2586797568,2482949376,2371229440,2363189760,2365620992,2241632000,3496,33,4,20159
1314361426,967,2462193920,2488865024,2552601600,2453499136,2365935360,2358353920,2360800512,2238823680,3489,16,5,3790
1314361427,976,2450012416,2461535744,2504004352,2414601216,2367078400,2359104768,2361181184,2238802688,3485,-1,1,23966
1314361428,980,2471140864,2489487104,2552205312,2455392256,2369625600,2361249536,2363124224,2239987968,3470,21,2,9834
1314361429,983,2486205184,2507522560,2564247040,2459789824,2370620672,2362564864,2364784640,2240832256,3461,30,4,11305
1314361430,966,2478422016,2492769792,2545333248,2449877760,2366924544,2359138048,2361249792,2238639104,3465,5,3,43959
1314361431,970,2424466432,2436863232,2484421120,2395951616,2371444480,2362697216,2364622848,2241896960,3457,7,-1,19102
1314361432,974,2511371520,2542948096,2613999360,2501314048,2369357056,2361467392,2363555840,2239953152,3440,26,0,12973
1314361433,980,2442777600,2454083840,2492808704,2404420864,2369050112,2360758784,2362696704,2240007424,3436,22,7,19379
1314361434,966,2505145088,2520923136,2583892224,2486296832,2371883008,2363350784,2365218816,2241596160,3438,5,1,35536
1314361435,969,2441136896,2449247744,2484754432,2400926464,2368087552,2359990272,2361932800,2238834944,3432,12,0,7457
1314361436,972,2486796032,2504338176,2553703168,2456517888,2372000512,2363577856,2365174016,2241310208,3428,24,7,47642
1314361437,976,2467819008,2478766336,2526693888,2433192960,2370702848,2362063360,2363729152,2240184832,3435,17,4,45090
1314361438,979,2447072000,2465064960,2498146304,2403516416,2368954112,2360509440,2362303488,2239608320,3432,9,-4,9070
1314361439,988,2439209984,2456563968,2505653760,2415671808,2371403008,2363128576,2365240320,2240939776,3418,17,4,34976
1314361440,971,2449391872,2458536704,2502120192,2422372608,2372555520,2363459840,2365105408,2242409216,3417,23,10,11229
1314361441,973,2475459072,2486797312,2537271808,2448488704,2370484992,2361954048,2363753984,2240162560,3418,12,-1,56764
1314361442,976,2442531328,2461278464,2506268672,2414827520,2373372672,2365027072,2366730752,2241727232,3415,11,1,44563
1314361443,981,2492147968,2509155840,2561278464,2466462720,2373998080,2365024768,2366728448,2241603328,3415,24,8,60154
1314361444,984,2470264576,2482629376,2525340416,2434348544,2371858432,2363114752,2364548864,2240824320,3423,15,1,27291
1314361445,967,2433099520,2443706112,2485042944,2401155072,2371093760,2362056704,2363466752,2240892160,3424,6,0,42121
1314361446,976,2474466560,2500997632,2571458560,2465331712,2371781888,2363125504,2364772096,2240685824,3415,27,3,47361
1314361447,980,2446249984,2458679552,2492933376,2406398976,2373637888,2364997632,2366820864,2242416128,3414,24,4,28940
1314361448,983,2444495872,2454288640,2504062720,2425254656,2372455936,2363342336,2364611840,2241129728,3424,1,4,6613
1314361449,966,2488275968,2504218368,2560415744,2468217856,2374889984,2365784320,2367004416,2241048320,3427,14,2,40400
1314361450,968,2481778688,2503767296,2558142720,2457414144,2375342080,2366457600,2367892992,2242856704,3425,31,-1,57861
1314361451,973,2493145344,2514852608,2588838656,2506513920,2369710336,2361072384,2362601984,2239461632,3434,11,6,23674
1314361452,981,2475355904,2491422720,2536272384,2437655808,2373094656,2363575040,2364805632,2241294336,3451,2,8,46997
1314361453,965,2439214336,2452891136,2503525632,2420056064,2377909760,2368481792,2369493760,2243557888,3451,26,-6,6064
1314361454,968,2429162240,2441263872,2486493696,2403667712,2371713280,2363060736,2364493312,2240560640,3446,28,0,10833
1314361455,972,2428631552,2439524096,2475960064,2392839936,2368047104,2359247104,2360647936,2238239488,3466,3,13,34678
1314361456,975,2473970944,2485890816,2528247296,2437096448,2382041344,2372487936,2373619968,2245730560,3481,13,1,6636
1314361457,978,2456531712,2467872512,2512246528,2429416960,2374469376,2365071104,2365896704,2241331712,3493,27,-1,36325
1314361458,986,2458146048,2475690752,2528547072,2432580096,2375156736,2365530624,2366542848,2242546432,3512,13,5,50865
1314361459,968,2421677312,2427838976,2468142080,2395888640,2375291392,2366318592,2367585792,2242184192,3522,11,2,61386
1314361460,973,2501868800,2517999360,2575409920,2484937728,2371283200,2362113792,2363113728,2239996928,3527,24,4,17549
1314361461,976,2482405888,2505564928,2567292672,2466558976,2374364672,2364769024,2365421568,2241459200,3546,18,4,1379
1314361462,980,2478958336,2495678720,2547488000,2448346112,2378000640,2368449792,2369309440,2243759872,3554,7,-2,63918
1314361463,984,2475804160,2483584256,2516622080,2434148608,2375920128,2366881792,2368019200,2241503232,3551,17,6,46214
1314361464,967,2458853888,2471362816,2516810240,2430570496,2378971392,2368883200,2369470976,2244212480,3567,24,12,28956
1314361465,976,2482697472,2499026944,2550390528,2451456256,2373980928,2364349696,2364980480,2241586688,3586,11,-4,4264
1314361466,979,2484862208,2505476352,2563561472,2477736448,2374447360,2365347840,2366486528,2241291264,3574,8,-5,30076
1314361467,982,2453105152,2458075904,2496174336,2421155584,2376732672,2367259904,2367849472,2242399744,3561,30,14,22057
1314361468,963,2464973824,2486391552,2547882496,2449862144,2379682560,2369637888,2370161408,2245338624,3567,22,5,21084
1314361469,968,2462963712,2477396736,2522876928,2440751872,2371572736,2362341376,2363239168,2239444736,3565,-4,-6,51959
1314361470,972,2423907584,2437913344,2473747712,2388879872,2384222208,2374411008,2375158272,2246988800,3539,15,5,2510
1314361471,980,2459809536,2473241088,2519336704,2428008960,2377534464,2367875584,2368531200,2242866688,3527,36,10,27747
1314361472,984,2483291904,2505961216,2575607552,2475634944,2374503424,2364430848,2364988160,2241627904,3531,6,0,6538
1314361473,968,2465587968,2482811648,2531047680,2435656960,2376351232,2366976768,2367675648,2241740288,3512,2,-2,46935
1314361474,971,2450373632,2465208576,2512437504,2430493696,2380142336,2370461440,2371323648,2244784640,3483,33,6,61441
1314361475,975,2484648704,2508166656,2550744064,2451704064,2374436352,2364506112,2364934144,2241269760,3471,20,3,6067
1314361476,978,2439853056,2449285632,2499728640,2423675392,2376820736,2366997248,2367489024,2242090752,3462,0,2,15813
1314361477,985,2476322560,2495683328,2560042496,2465498112,2379189504,2369812480,2370300416,2243059200,3449,19,7,3704
1314361478,970,2446144000,2461843456,2504966912,2417252352,2378813952,2368706048,2369175040,2243427328,3446,30,2,7470
1314361479,973,2445469184,2457980672,2499973376,2411737088,2374710016,2364892928,2365421056,2241463808,3446,7,0,20224
1314361480,976,2450181632,2467966720,2509006848,2414413056,2380549120,2370478592,2371263488,2244117760,3435,9,4,6192
1314361481,980,2487125248,2502003712,2557285376,2470405888,2377458688,2367604480,2368098048,2242514688,3425,32,4,42029
1314361482,983,2438423552,2451532032,2491582976,2400184320,2373472256,2363620608,2364121856,2240246784,3427,17,1,43727
1314361483,971,2447045376,2472550400,2527047168,2428500224,2382846464,2372513024,2373113088,2246006784,3424,0,2,60021
1314361484,975,2493981696,2521545728,2598988288,2489182976,2372931840,2363561984,2363924480,2238505472,3418,21,6,9825
1314361485,976,2464373760,2478307584,2532388352,2443164928,2382652928,2372157952,2372486656,2245367808,3422,30,3,58412
1314361486,982,2450542080,2459909632,2504712704,2425217792,2377076480,2367097088,2367440896,2242662400,3429,7,1,24602
1314361487,965,2465422080,2478995968,2529203200,2449427200,2375262208,2365658112,2366153472,2240579072,3430,5,4,32431
1314361488,969,2472145408,2469795584,2519769600,2439400704,2383124736,2372711424,2373177600,2245577216,3421,26,0,22500
1314361489,972,2486580992,2497326336,2545470976,2467545600,2375074816,2365267968,2365580544,2240964096,3418,24,3,43069
1314361490,979,2454885632,2465052672,2521064704,2442813440,2381550592,2371234560,2371520768,2245021696,3436,2,10,3310
1314361491,983,2489306368,2503511040,2565354496,2472903424,2384064000,2373708544,2373985024,2246255872,3441,14,-1,3116
1314361492,967,2462749440,2476684800,2527414016,2432856576,2378226944,2368291072,2368745216,2242041088,3434,32,-3,64233
1314361493,969,2461860608,2468079872,2514293248,2433505536,2376653824,2366660352,2366706688,2241828608,3448,8,12,18797
1314361494,971,2494392832,2504113408,2550310144,2474008320,2382713600,2371979008,2372119552,2245193984,3464,4,5,16407
1314361495,977,2484965120,2509871104,2548370688,2459333120,2379048192,2369117952,2369569024,2243162624,3463,25,-6,25509
1314361496,986,2449204480,2458661376,2503256320,2425832448,2376948736,2366962688,2367094784,2241855488,3459,23,2,51475
1314361497,969,2484000256,2503578880,2576087552,2482831616,2385583616,2374934272,2375139584,2246821376,3472,8,9,23950
1314361498,973,2494363392,2501714176,2550281728,2478759936,2376393472,2366403584,2366345984,2240855296,3483,9,2,13716
1314361499,978,2484840704,2505706752,2561276672,2468050432,2378747648,2368650240,2368870400,2242345472,3491,19,1,4011
1314361500,979,2488517888,2499868416,2571210496,2485387264,2382160640,2371683584,2371708160,2244904192,3503,24,4,28074
1314361501,982,2444393984,2449863936,2476475392,2396606464,2379411968,2369176064,2369219072,2243288320,3519,13,0,64668
1314361502,971,2479779840,2497707520,2538066176,2448051200,2379094016,2368844032,2368897280,2243174144,3520,5,0,56887
1314361503,972,2452383744,2471782912,2523419648,2425837056,2383683072,2373326848,2373406976,2245427968,3517,21,8,3453
1314361504,979,2482920192,2505160704,2571641344,2481976064,2381335296,2370963968,2371105280,2243951616,3528,26,1,19568
1314361505,981,2457228032,2474802944,2532113152,2445906944,2379655680,2369364480,2369234432,2242934528,3534,6,-2,51378
1314361506,965,2470263808,2486278656,2548126976,2458361600,2381385728,2370991872,2370806528,2243956224,3536,6,11,25459
1314361507,968,2448410880,2461436416,2500670976,2421010432,2383293952,2372956416,2372896512,2245283840,3550,25,7,6280
1314361508,971,2477721856,2489423360,2558681600,2469560576,2379140352,2368858624,2368682240,2242902784,3558,20,-11,33744
1314361509,979,2509674240,2529699584,2589259776,2492837632,2381526016,2371028480,2370819840,2244240896,3554,11,5,41155
1314361510,982,2452554752,2465725440,2523030016,2435365632,2380397824,2370518528,2370592000,2243707136,3565,18,16,60069
1314361511,966,2460763904,2473508096,2521715200,2434813952,2376544512,2366535936,2366339584,2241103104,3589,13,1,63174
1314361512,969,2459934976,2466439680,2496630528,2418022400,2387238400,2376251904,2375833856,2247176192,1349,16,-3,40254
1314361513,971,2461469440,2470503168,2514226176,2433162752,2384130816,2373710080,2373491456,2245369856,902,21,6,55458
1314361514,975,2473675008,2497755392,2557071360,2460754432,2376231680,2366187520,2366008320,2240723712,18,11,8,32949
1314361515,984,2473622528,2492559104,2534180608,2441104384,2385438464,2374618880,2374322688,2247300608,27,12,-1,34466
1314361516,968,2469643776,2480584960,2526013952,2440360960,2375870464,2365777664,2365714432,2240274176,19,24,0,50914
1314361517,972,2455168256,2468161280,2504854016,2419818240,2387606784,2377331200,2376972800,2248200960,21,21,6,51306
1314361518,975,2477921536,2492450816,2538758144,2461701888,2377361408,2367193088,2366671616,2241127168,28,5,4,722
1314361519,979,2452421376,2465566720,2513955840,2429456384,2384424448,2373582592,2373334016,2245543680,31,12,3,5324
1314361520,982,2466718976,2485748480,2541829632,2444484352,2381460480,2371398656,2371139072,2243710976,32,25,2,17180
1314361521,970,2434632448,2445810944,2484136960,2400857344,2382150656,2371884800,2371712000,2244356352,34,19,2,48327
1314361522,973,2508235520,2524696576,2582343680,2479858688,2381102080,2370401536,2369892096,2244162048,32,10,1,17670
1314361523,977,2502820608,2514702336,2565096960,2474043904,2379823360,2369499392,2369166336,2242688512,25,13,4,33122
1314361524,981,2449842688,2466967296,2514799360,2418535680,2384098304,2373633536,2373313792,2245488128,27,20,7,9742
