TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1310752182,5783,265.77999878,13.52519989,38.58420181,197.80369568,211.94850159,13.51511955,36.76556015,50,119,86,83,68,13338,2147838976,2147746816,2147675648,2147987200,2147409920,2147799296,2146957952,2146934144,2409,13,5,58807
1310752182,4781,265.77999878,13.52519989,38.58420181,197.80369568,211.94850159,13.51511955,36.76556015,50,118,84,84,70,13339,2147841792,2147746048,2147674624,2147987200,2147408896,2147802368,2146957568,2146932608,2414,13,5,10988
1310752182,3936,265.77999878,13.52519989,38.58420181,197.80369568,211.94850159,13.51511955,36.76556015,49,116,83,84,68,13340,2147844864,2147745536,2147677952,2147987456,2147411584,2147801344,2146957824,2146935808,2421,13,4,9530
1310752182,5840,265.77999878,13.52519989,38.58420181,197.80369568,211.94850159,13.51511955,36.76556015,50,117,84,84,68,13339,2147838976,2147746048,2147675136,2147987200,2147411584,2147799296,2146957824,2146934144,2409,13,5,52106
1310752293,7911,255.47000122,13.51809978,38.58179855,198.33630371,212.17680359,13.50829983,36.73714066,48,115,82,85,71,13334,2147840768,2147740672,2147674880,2147987712,2147414144,2147794944,2146954496,2146931200,2178,13,5,2707
1310752293,6789,255.47000122,13.51809978,38.58179855,198.33630371,212.17680359,13.50829983,36.73714066,50,115,85,82,69,13338,2147838976,2147739648,2147685632,2147985920,2147413376,2147795456,2146956928,2146934272,2179,13,4,41912
1310752293,5778,255.47000122,13.51809978,38.58179855,198.33630371,212.17680359,13.50829983,36.73714066,50,117,84,84,66,13338,2147842304,2147741952,2147674880,2147985920,2147411584,2147794176,2146957184,2146934656,2178,13,5,28338
1310752293,4778,255.47000122,13.51809978,38.58179855,198.33630371,212.17680359,13.50829983,36.73714066,50,116,82,86,69,13339,2147845632,2147743744,2147670528,2147985408,2147411968,2147795200,2146956800,2146937984,2179,13,5,38155
1310752293,3934,255.47000122,13.51809978,38.58179855,198.33630371,212.17680359,13.50829983,36.73714066,50,117,85,83,67,13341,2147843072,2147735552,2147674368,2147984128,2147412480,2147796992,2146958080,2146938496,2180,13,5,24007
1310752293,5838,255.47000122,13.51809978,38.58179855,198.33630371,212.17680359,13.50829983,36.73714066,50,116,84,84,69,13338,2147842304,2147740672,2147674880,2147985920,2147412480,2147795200,2146956928,2146934656,2179,13,5,54099
1310752413,7914,244.33000183,13.51350021,38.57860184,198.80270386,212.37919617,13.50224972,36.71266937,49,118,86,85,69,13340,2147843840,2147752192,2147681536,2147988736,2147412864,2147799040,2146956160,2146935040,2098,13,5,55168
1310752413,6789,244.33000183,13.51350021,38.57860184,198.80270386,212.37919617,13.50224972,36.71266937,49,119,83,86,69,13339,2147842560,2147750912,2147675136,2147988736,2147414272,2147796992,2146953728,2146935936,2100,13,4,5368
1310752413,5781,244.33000183,13.51350021,38.57860184,198.80270386,212.37919617,13.50224972,36.71266937,50,121,84,83,68,13338,2147841024,2147735808,2147677440,2147983616,2147416448,2147797760,2146959232,2146936448,2102,13,5,4947
1310752413,4779,244.33000183,13.51350021,38.57860184,198.80270386,212.37919617,13.50224972,36.71266937,50,118,84,85,69,13337,2147842560,2147742208,2147673856,2147988736,2147411712,2147796736,2146958080,2146937216,2104,13,5,9217
1310752413,3934,244.33000183,13.51350021,38.57860184,198.80270386,212.37919617,13.50224972,36.71266937,51,117,84,85,68,13339,2147843072,2147741184,2147674880,2147986944,2147411968,2147797248,2146956672,2146933504,2110,13,5,25594
1310752413,5839,244.33000183,13.51350021,38.57860184,198.80270386,212.37919617,13.50224972,36.71266937,50,118,84,85,69,13339,2147842560,2147742208,2147675136,2147988736,2147412864,2147797248,2146956672,2146935936,2102,13,5,4735
1310752533,7910,233.30000305,13.51439953,38.57630157,199.13740540,212.30400085,13.50450039,36.69200897,49,118,82,85,68,13332,2147835648,2147742208,2147675136,2147988736,2147412992,2147796480,2146956544,2146936576,1521,13,5,55601
1310752533,6789,233.30000305,13.51439953,38.57630157,199.13740540,212.30400085,13.50450039,36.69200897,50,117,85,82,67,13337,2147838464,2147742208,2147676928,2147987712,2147412992,2147797504,2146957312,2146936832,1521,13,4,40407
1310752533,5783,233.30000305,13.51439953,38.57630157,199.13740540,212.30400085,13.50450039,36.69200897,49,118,85,87,69,13336,2147840000,2147742720,2147677184,2147986688,2147411456,2147795456,2146956800,2146934144,1522,13,5,1924
1310752533,4781,233.30000305,13.51439953,38.57630157,199.13740540,212.30400085,13.50450039,36.69200897,50,116,83,84,68,13336,2147841024,2147744512,2147685120,2147988736,2147413376,2147798784,2146956416,2146935040,1524,13,5,46335
1310752533,3931,233.30000305,13.51439953,38.57630157,199.13740540,212.30400085,13.50450039,36.69200897,48,117,89,85,68,13337,2147848192,2147740416,2147680000,2147988992,2147412096,2147796736,2146958464,2146936832,1527,13,4,15762
1310752533,5838,233.30000305,13.51439953,38.57630157,199.13740540,212.30400085,13.50450039,36.69200897,49,117,85,85,68,13336,2147840000,2147742208,2147677184,2147988736,2147412992,2147796736,2146956800,2146936576,1522,13,5,17323
1310752655,7911,221.72999573,13.49699974,38.56940079,199.76420593,212.86599731,13.48771954,36.66305923,49,115,84,85,69,13340,2147840256,2147745536,2147659776,2147988224,2147412352,2147792640,2146958208,2146933632,2001,13,5,62519
1310752655,6790,221.72999573,13.49699974,38.56940079,199.76420593,212.86599731,13.48771954,36.66305923,49,116,82,86,68,13339,2147841024,2147748608,2147672832,2147988736,2147410944,2147796480,2146956288,2146935552,1991,13,4,31912
1310752655,5783,221.72999573,13.49699974,38.56940079,199.76420593,212.86599731,13.48771954,36.66305923,49,117,84,85,68,13337,2147839488,2147749376,2147680000,2147989760,2147412736,2147794688,2146956800,2146933760,1979,13,5,55272
1310752655,4782,221.72999573,13.49699974,38.56940079,199.76420593,212.86599731,13.48771954,36.66305923,50,117,87,86,67,13339,2147838208,2147744768,2147678464,2147990272,2147410944,2147795456,2146956800,2146937472,1968,13,5,200
1310752655,3932,221.72999573,13.49699974,38.56940079,199.76420593,212.86599731,13.48771954,36.66305923,50,120,83,86,69,13335,2147841280,2147749632,2147664384,2147989248,2147406848,2147795456,2146957696,2146937088,1959,14,5,24352
1310752655,5839,221.72999573,13.49699974,38.56940079,199.76420593,212.86599731,13.48771954,36.66305923,49,117,84,86,68,13339,2147840256,2147748608,2147672832,2147989248,2147410944,2147795456,2146956800,2146935552,1979,13,5,36540
1310752764,7912,211.44000244,13.45709991,38.55530167,202.46749878,214.24139404,13.44664001,36.52497864,50,114,83,83,68,13339,2147843584,2147750912,2147674368,2147988736,2147413120,2147793664,2146959104,2146936320,2362,13,5,22454
1310752764,6786,211.44000244,13.45709991,38.55530167,202.46749878,214.24139404,13.44664001,36.52497864,50,114,84,84,68,13339,2147844608,2147746560,2147672576,2147987968,2147411456,2147796736,2146957312,2146934144,2356,13,5,28580
1310752764,5780,211.44000244,13.45709991,38.55530167,202.46749878,214.24139404,13.44664001,36.52497864,50,115,83,85,69,13338,2147846912,2147745792,2147677696,2147990272,2147415168,2147793920,2146959488,2146935936,2350,13,5,16259
1310752764,4781,211.44000244,13.45709991,38.55530167,202.46749878,214.24139404,13.44664001,36.52497864,50,112,82,84,68,13340,2147847936,2147745792,2147674880,2147989504,2147414784,2147794432,2146958464,2146934528,2345,13,5,53262
1310752764,3936,211.44000244,13.45709991,38.55530167,202.46749878,214.24139404,13.44664001,36.52497864,49,114,83,85,69,13340,2147845120,2147738624,2147675136,2147986176,2147412864,2147793664,2146956544,2146933120,2342,13,4,61468
1310752764,5839,211.44000244,13.45709991,38.55530167,202.46749878,214.24139404,13.44664001,36.52497864,50,114,83,84,68,13339,2147845120,2147745792,2147674880,2147988736,2147413120,2147793920,2146958464,2146934528,2350,13,5,348
1310752884,7913,200.58999634,13.43770027,38.54359818,204.48649597,214.87139893,13.42782021,36.41798019,49,112,84,84,68,13343,2147843584,2147741440,2147674624,2147988992,2147411456,2147795456,2146955136,2146936832,2373,13,4,25636
1310752884,6788,200.58999634,13.43770027,38.54359818,204.48649597,214.87139893,13.42782021,36.41798019,50,113,83,84,69,13339,2147843072,2147742720,2147671040,2147986944,2147414656,2147793920,2146957824,2146933504,2378,13,4,25128
1310752884,5781,200.58999634,13.43770027,38.54359818,204.48649597,214.87139893,13.42782021,36.41798019,50,112,81,82,68,13340,2147841536,2147741952,2147669504,2147987712,2147413504,2147794176,2146959744,2146933888,2388,13,5,60912
1310752884,4780,200.58999634,13.43770027,38.54359818,204.48649597,214.87139893,13.42782021,36.41798019,50,114,81,84,70,13341,2147843072,2147744000,2147672832,2147986688,2147413248,2147796736,2146958080,2146933632,2397,13,5,63327
1310752884,3935,200.58999634,13.43770027,38.54359818,204.48649597,214.87139893,13.42782021,36.41798019,50,115,82,83,68,13342,2147844352,2147745024,2147676672,2147986944,2147411456,2147797248,2146960640,2146936448,2408,13,5,3867
1310752884,5839,200.58999634,13.43770027,38.54359818,204.48649597,214.87139893,13.42782021,36.41798019,50,113,82,84,68,13341,2147843072,2147742720,2147672832,2147986944,2147413248,2147795456,2146958080,2146933888,2388,13,5,18635
1310753006,7914,189.52999878,13.40359974,38.53089905,207.02130127,215.97900391,13.39474010,36.28971863,50,113,85,83,67,13339,2147842304,2147745280,2147672320,2147986432,2147410176,2147798272,2146959488,2146934656,2279,13,5,15156
1310753006,6788,189.52999878,13.40359974,38.53089905,207.02130127,215.97900391,13.39474010,36.28971863,50,113,83,83,68,13339,2147840512,2147747328,2147674880,2147989248,2147409408,2147796480,2146957696,2146933376,2276,13,5,26766
1310753006,5782,189.52999878,13.40359974,38.53089905,207.02130127,215.97900391,13.39474010,36.28971863,50,113,83,84,68,13338,2147840000,2147749888,2147675904,2147987456,2147409408,2147797248,2146958080,2146932864,2273,13,5,13314
1310753006,4780,189.52999878,13.40359974,38.53089905,207.02130127,215.97900391,13.39474010,36.28971863,48,115,84,83,66,13340,2147839232,2147748352,2147678464,2147989504,2147410816,2147795968,2146958720,2146935424,2271,13,5,32143
1310753006,3935,189.52999878,13.40359974,38.53089905,207.02130127,215.97900391,13.39474010,36.28971863,50,114,82,85,67,13343,2147843840,2147744256,2147677952,2147989760,2147411584,2147795456,2146960000,2146936064,2270,13,5,60595
1310753006,5839,189.52999878,13.40359974,38.53089905,207.02130127,215.97900391,13.39474010,36.28971863,50,113,83,83,67,13339,2147840512,2147747328,2147675904,2147989248,2147410176,2147796480,2146958720,2146934656,2273,13,5,44983
1310753126,7914,178.77999878,13.37479973,38.51789856,209.49719238,216.91499329,13.36678982,36.16432953,50,116,82,84,67,13336,2147836672,2147738880,2147678464,2147992320,2147413248,2147794944,2146958080,2146932224,2696,13,5,59588
1310753126,6792,178.77999878,13.37479973,38.51789856,209.49719238,216.91499329,13.36678982,36.16432953,50,116,84,86,66,13331,2147838464,2147750400,2147675136,2147993088,2147413760,2147797504,2146957568,2146936320,2692,13,5,25835
1310753126,5781,178.77999878,13.37479973,38.51789856,209.49719238,216.91499329,13.36678982,36.16432953,50,116,83,84,67,13334,2147838976,2147742720,2147675392,2147991552,2147413632,2147797504,2146956928,2146934016,2689,13,5,2143
1310753126,4784,178.77999878,13.37479973,38.51789856,209.49719238,216.91499329,13.36678982,36.16432953,49,112,83,83,68,13337,2147841024,2147757824,2147679232,2147991296,2147413376,2147797248,2146959488,2146934656,2686,13,5,23052
1310753126,3934,178.77999878,13.37479973,38.51789856,209.49719238,216.91499329,13.36678982,36.16432953,49,115,82,83,67,13339,2147842816,2147739904,2147676416,2147989248,2147411840,2147797760,2146960512,2146934400,2686,13,5,17172
1310753126,5841,178.77999878,13.37479973,38.51789856,209.49719238,216.91499329,13.36678982,36.16432953,50,116,83,84,67,13336,2147838976,2147742720,2147676416,2147991552,2147413376,2147797504,2146958080,2146934400,2689,13,5,6041
1310753248,7915,167.91000366,13.40130043,38.51929855,209.27850342,216.13619995,13.39004993,36.16521072,51,116,83,84,68,13331,2147842816,2147747072,2147680768,2147988992,2147415168,2147799552,2146961280,2146938368,2607,13,5,2864
1310753248,6790,167.91000366,13.40130043,38.51929855,209.27850342,216.13619995,13.39004993,36.16521072,50,119,84,84,69,13335,2147846656,2147744512,2147678464,2147986944,2147417088,2147800320,2146959872,2146936576,2613,13,5,12436
1310753248,5782,167.91000366,13.40130043,38.51929855,209.27850342,216.13619995,13.39004993,36.16521072,50,118,84,83,68,13333,2147844864,2147746816,2147678208,2147986944,2147415808,2147799040,2146961792,2146935680,2619,13,5,30569
1310753248,4780,167.91000366,13.40130043,38.51929855,209.27850342,216.13619995,13.39004993,36.16521072,50,115,84,87,67,13331,2147840000,2147752448,2147677952,2147990016,2147417088,2147800576,2146962304,2146934272,2624,13,5,16791
1310753248,3930,167.91000366,13.40130043,38.51929855,209.27850342,216.13619995,13.39004993,36.16521072,50,115,84,86,69,13335,2147840768,2147728896,2147681280,2147988992,2147411840,2147800832,2146961024,2146936704,2630,13,4,23934
1310753248,5839,167.91000366,13.40130043,38.51929855,209.27850342,216.13619995,13.39004993,36.16521072,50,116,84,84,68,13333,2147842816,2147746816,2147678464,2147988992,2147415808,2147800320,2146961280,2146936576,2619,13,5,65187
1310753368,7915,157.42999268,13.38790035,38.51100159,210.37330627,216.57530212,13.37693024,36.11054993,50,118,82,84,66,13331,2147840512,2147745024,2147677696,2147984640,2147410944,2147802880,2146956672,2146935168,2979,13,5,45479
1310753368,6790,157.42999268,13.38790035,38.51100159,210.37330627,216.57530212,13.37693024,36.11054993,48,114,86,84,67,13332,2147842304,2147748864,2147682304,2147985152,2147414272,2147799552,2146959616,2146934400,2975,13,5,33042
1310753368,5783,157.42999268,13.38790035,38.51100159,210.37330627,216.57530212,13.37693024,36.11054993,50,114,83,85,70,13324,2147843072,2147745024,2147685376,2147986688,2147414144,2147801344,2146960000,2146936832,2972,13,5,6167
1310753368,4781,157.42999268,13.38790035,38.51100159,210.37330627,216.57530212,13.37693024,36.11054993,50,120,84,82,69,13333,2147842304,2147749376,2147678976,2147985664,2147413120,2147799296,2146961536,2146937216,2967,13,5,53277
1310753368,3936,157.42999268,13.38790035,38.51100159,210.37330627,216.57530212,13.37693024,36.11054993,50,121,83,83,67,13335,2147843072,2147743744,2147676672,2147988480,2147414272,2147798528,2146962688,2146937088,2965,13,5,63171
1310753368,5841,157.42999268,13.38790035,38.51100159,210.37330627,216.57530212,13.37693024,36.11054993,50,118,83,84,67,13332,2147842304,2147745024,2147678976,2147985664,2147414144,2147799552,2146960000,2146936832,2972,13,5,51898
1310753488,7914,146.96000671,13.33530045,38.49069977,212.70339966,218.31660461,13.32493019,36.00690842,50,116,83,84,69,13328,2147843584,2147741696,2147680512,2147988736,2147414528,2147799552,2146955520,2146934144,2827,13,5,40728
1310753488,6790,146.96000671,13.33530045,38.49069977,212.70339966,218.31660461,13.32493019,36.00690842,50,116,82,85,68,13322,2147841792,2147742720,2147687936,2147989504,2147412864,2147796224,2146954752,2146934912,2830,13,5,51916
1310753488,5781,146.96000671,13.33530045,38.49069977,212.70339966,218.31660461,13.32493019,36.00690842,49,122,84,84,69,13336,2147842816,2147743232,2147680256,2147988480,2147410304,2147795968,2146955904,2146931200,2836,13,5,25388
1310753488,4784,146.96000671,13.33530045,38.49069977,212.70339966,218.31660461,13.32493019,36.00690842,50,116,82,84,69,13337,2147840512,2147744256,2147681792,2147989248,2147412224,2147796224,2146959744,2146934912,2840,13,5,10400
1310753488,3934,146.96000671,13.33530045,38.49069977,212.70339966,218.31660461,13.32493019,36.00690842,50,113,85,85,69,13332,2147843072,2147746048,2147681024,2147989760,2147409408,2147794688,2146961536,2146935552,2848,13,5,53740
1310753488,5840,146.96000671,13.33530045,38.49069977,212.70339966,218.31660461,13.32493019,36.00690842,50,116,83,84,69,13332,2147842816,2147743232,2147681024,2147989248,2147412224,2147796224,2146955904,2146934912,2836,13,5,3122
1310753577,7913,139.52999878,13.31859970,38.48120117,215.27029419,218.94569397,13.30613995,35.87656021,51,116,83,86,70,13329,2147840768,2147745792,2147684352,2147988736,2147410688,2147801088,2146961152,2146934272,2976,13,5,39630
1310753577,6791,139.52999878,13.31859970,38.48120117,215.27029419,218.94569397,13.30613995,35.87656021,51,116,84,84,67,13332,2147839232,2147744256,2147683584,2147990528,2147409920,2147801344,2146960000,2146933760,2969,13,4,19712
1310753577,5781,139.52999878,13.31859970,38.48120117,215.27029419,218.94569397,13.30613995,35.87656021,50,114,83,85,68,13332,2147839744,2147741952,2147685888,2147990016,2147410304,2147802368,2146961024,2146935296,2962,13,5,48217
1310753577,4784,139.52999878,13.31859970,38.48120117,215.27029419,218.94569397,13.30613995,35.87656021,50,115,84,85,68,13334,2147841536,2147741440,2147683328,2147988480,2147409024,2147800832,2146964992,2146936704,2955,13,5,22565
1310753577,3934,139.52999878,13.31859970,38.48120117,215.27029419,218.94569397,13.30613995,35.87656021,50,116,80,85,69,13334,2147843840,2147743232,2147684864,2147988480,2147411072,2147801856,2146964992,2146936960,2950,13,5,47060
1310753577,5840,139.52999878,13.31859970,38.48120117,215.27029419,218.94569397,13.30613995,35.87656021,50,116,83,85,68,13332,2147840768,2147743232,2147684352,2147988736,2147410304,2147801344,2146961152,2146935296,2962,13,5,16585
1310753653,7910,133.82000732,13.29790020,38.46829987,217.40960693,219.90660095,13.27744961,35.77500153,51,116,82,86,67,13334,2147840512,2147750144,2147692032,2147986688,2147414528,2147799040,2146965888,2146932480,3353,13,5,47476
1310753653,6789,133.82000732,13.29790020,38.46829987,217.40960693,219.90660095,13.27744961,35.77500153,52,116,84,85,69,13326,2147840512,2147747584,2147687424,2147987456,2147413888,2147796224,2146964864,2146933120,3354,13,5,44796
1310753653,5777,133.82000732,13.29790020,38.46829987,217.40960693,219.90660095,13.27744961,35.77500153,50,116,83,84,69,13326,2147840256,2147746816,2147686656,2147986688,2147415040,2147797504,2146967296,2146933504,3356,13,5,54237
1310753653,4783,133.82000732,13.29790020,38.46829987,217.40960693,219.90660095,13.27744961,35.77500153,52,114,82,84,66,13331,2147842304,2147744768,2147686400,2147985408,2147414528,2147796224,2146963712,2146935424,3358,13,5,47416
1310753653,3933,133.82000732,13.29790020,38.46829987,217.40960693,219.90660095,13.27744961,35.77500153,50,114,82,88,67,13329,2147844608,2147738112,2147686400,2147987200,2147411840,2147800064,2146964608,2146936576,3360,13,5,40882
1310753653,5838,133.82000732,13.29790020,38.46829987,217.40960693,219.90660095,13.27744961,35.77500153,51,116,82,85,67,13329,2147840512,2147746816,2147686656,2147986688,2147414528,2147797504,2146964864,2146933504,3356,13,5,33016
1310753740,7913,127.44999695,13.30119991,38.46220016,218.87249756,219.52870178,13.28872967,35.69186020,51,116,84,84,69,13325,2147840256,2147749888,2147692544,2147990784,2147410304,2147799040,2146965376,2146935680,3505,13,5,26445
1310753740,6787,127.44999695,13.30119991,38.46220016,218.87249756,219.52870178,13.28872967,35.69186020,53,116,85,85,70,13326,2147843840,2147743744,2147693056,2147990528,2147410432,2147798528,2146964864,2146935808,3507,13,5,55236
1310753740,5780,127.44999695,13.30119991,38.46220016,218.87249756,219.52870178,13.28872967,35.69186020,52,117,83,83,69,13327,2147845120,2147752448,2147691776,2147992064,2147409664,2147801600,2146963840,2146934016,3509,13,5,51503
1310753740,4781,127.44999695,13.30119991,38.46220016,218.87249756,219.52870178,13.28872967,35.69186020,52,118,82,84,69,13326,2147843328,2147744000,2147690240,2147988992,2147412352,2147801856,2146967680,2146934528,3510,13,5,41958
1310753740,3936,127.44999695,13.30119991,38.46220016,218.87249756,219.52870178,13.28872967,35.69186020,52,118,97,86,68,13327,2147843072,2147746304,2147691008,2147987200,2147411072,2147801344,2146967040,2146933888,3509,13,5,43333
1310753740,5839,127.44999695,13.30119991,38.46220016,218.87249756,219.52870178,13.28872967,35.69186020,52,117,84,84,69,13326,2147843328,2147746304,2147691776,2147990528,2147410432,2147801344,2146965376,2146934528,3509,13,5,22267
1310753816,7913,121.83999634,13.23019981,38.43389893,222.89329529,221.76029968,13.22208977,35.51272964,54,119,82,85,67,13325,2147839488,2147749632,2147692288,2147987200,2147411968,2147800576,2146965888,2146934528,3590,13,5,59893
1310753816,6788,121.83999634,13.23019981,38.43389893,222.89329529,221.76029968,13.22208977,35.51272964,55,120,82,87,66,13322,2147840256,2147750400,2147693824,2147988480,2147412736,2147799296,2146967296,2146933376,3588,13,5,25501
1310753816,5780,121.83999634,13.23019981,38.43389893,222.89329529,221.76029968,13.22208977,35.51272964,56,118,80,86,68,13326,2147842304,2147750912,2147695360,2147988992,2147412480,2147797248,2146967552,2146933632,3587,13,5,1352
1310753816,4778,121.83999634,13.23019981,38.43389893,222.89329529,221.76029968,13.22208977,35.51272964,56,120,84,84,67,13323,2147839232,2147745280,2147691008,2147990528,2147411968,2147797760,2146967424,2146937088,3583,13,5,31790
1310753816,3933,121.83999634,13.23019981,38.43389893,222.89329529,221.76029968,13.22208977,35.51272964,55,119,85,85,67,13323,2147842560,2147747584,2147691264,2147991552,2147409152,2147797504,2146968704,2146935040,3577,13,5,8764
1310753816,5838,121.83999634,13.23019981,38.43389893,222.89329529,221.76029968,13.22208977,35.51272964,55,119,82,85,67,13323,2147840256,2147749632,2147692288,2147988992,2147411968,2147797760,2146967424,2146934528,3587,13,5,17505
1310753907,7913,116.20999908,13.21969986,38.42739868,225.15089417,222.16510010,13.21000004,35.40200043,57,121,84,82,67,13328,2147843840,2147753984,2147700224,2147987712,2147412224,2147799552,2146970880,2146933376,3196,13,5,33684
1310753907,6791,116.20999908,13.21969986,38.42739868,225.15089417,222.16510010,13.21000004,35.40200043,58,119,84,87,69,13323,2147840256,2147748608,2147699200,2147984896,2147412096,2147800576,2146967680,2146937216,3203,13,5,46071
1310753907,5780,116.20999908,13.21969986,38.42739868,225.15089417,222.16510010,13.21000004,35.40200043,57,120,83,85,67,13323,2147840512,2147752448,2147695104,2147984896,2147409536,2147800576,2146971520,2146935552,3211,13,5,10787
1310753907,4784,116.20999908,13.21969986,38.42739868,225.15089417,222.16510010,13.21000004,35.40200043,57,118,84,82,67,13325,2147844608,2147751424,2147699712,2147985152,2147413376,2147804416,2146967936,2146934528,3218,13,5,37076
1310753907,3934,116.20999908,13.21969986,38.42739868,225.15089417,222.16510010,13.21000004,35.40200043,57,120,83,84,65,13322,2147844352,2147747840,2147697408,2147987456,2147410176,2147800320,2146966912,2146935424,3227,13,5,8507
1310753907,5840,116.20999908,13.21969986,38.42739868,225.15089417,222.16510010,13.21000004,35.40200043,57,120,84,84,67,13323,2147843840,2147751424,2147699200,2147985152,2147412096,2147800576,2146967936,2146935424,3211,13,5,17032
1310754016,7909,110.72000122,13.22280025,38.42029953,226.14329529,222.11199951,13.21158028,35.35052109,62,120,84,84,67,13314,2147843072,2147748864,2147703040,2147987968,2147411072,2147803392,2146972288,2146932864,3070,13,5,986
1310754016,6788,110.72000122,13.22280025,38.42029953,226.14329529,222.11199951,13.21158028,35.35052109,62,121,85,86,69,13311,2147843328,2147747840,2147699456,2147987200,2147410816,2147799296,2146973312,2146934272,3067,13,4,49659
1310754016,5782,110.72000122,13.22280025,38.42029953,226.14329529,222.11199951,13.21158028,35.35052109,61,122,85,86,69,13318,2147842304,2147750400,2147697664,2147986432,2147410304,2147801600,2146973056,2146932224,3064,13,5,54967
1310754016,4781,110.72000122,13.22280025,38.42029953,226.14329529,222.11199951,13.21158028,35.35052109,62,126,85,87,67,13320,2147841024,2147746304,2147706880,2147985408,2147409664,2147801856,2146973056,2146933632,3061,13,5,59779
1310754016,3936,110.72000122,13.22280025,38.42029953,226.14329529,222.11199951,13.21158028,35.35052109,62,124,85,85,66,13316,2147845632,2147750400,2147698688,2147985920,2147407360,2147800064,2146968576,2146935936,3060,13,4,14912
1310754016,5839,110.72000122,13.22280025,38.42029953,226.14329529,222.11199951,13.21158028,35.35052109,62,122,85,86,67,13316,2147843072,2147748864,2147699456,2147986432,2147410304,2147801600,2146973056,2146933632,3064,13,5,32649
1310754147,7915,104.29000092,13.20860004,38.41199875,227.16149902,222.54719543,13.19859028,35.30472183,64,122,84,85,68,13309,2147841536,2147752960,2147704832,2147988224,2147413504,2147801600,2146972288,2146931968,3350,13,5,40705
1310754147,6789,104.29000092,13.20860004,38.41199875,227.16149902,222.54719543,13.19859028,35.30472183,66,127,86,85,67,13312,2147842304,2147751936,2147708672,2147989248,2147410816,2147804160,2146971648,2146934912,3348,13,5,53588
1310754147,5783,104.29000092,13.20860004,38.41199875,227.16149902,222.54719543,13.19859028,35.30472183,64,125,84,84,68,13312,2147843840,2147746048,2147706112,2147985664,2147412608,2147799040,2146970496,2146934912,3344,13,5,30836
1310754147,4781,104.29000092,13.20860004,38.41199875,227.16149902,222.54719543,13.19859028,35.30472183,64,123,84,86,68,13315,2147842304,2147749376,2147705856,2147986688,2147410048,2147802112,2146974080,2146937344,3341,13,5,46663
1310754147,3936,104.29000092,13.20860004,38.41199875,227.16149902,222.54719543,13.19859028,35.30472183,62,125,84,87,66,13318,2147844864,2147749888,2147703040,2147989504,2147410304,2147800064,2146974720,2146936704,3339,13,5,18048
1310754147,5840,104.29000092,13.20860004,38.41199875,227.16149902,222.54719543,13.19859028,35.30472183,64,125,84,85,68,13312,2147842304,2147749888,2147705856,2147988224,2147410816,2147801600,2146972288,2146934912,3344,13,5,53620
