TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1310837832,5782,276.33999634,13.46140003,38.57279968,199.79859924,214.09100342,13.45112991,36.67900848,50,112,84,84,67,13360,2147842816,2147747584,2147674112,2147989248,2147405952,2147795712,2146954880,2146933376,2538,13,5,34241
1310837832,4780,276.33999634,13.46140003,38.57279968,199.79859924,214.09100342,13.45112991,36.67900848,49,110,83,83,68,13356,2147844096,2147743744,2147672576,2147990784,2147405824,2147793152,2146954880,2146934016,2542,13,5,33090
1310837832,3935,276.33999634,13.46140003,38.57279968,199.79859924,214.09100342,13.45112991,36.67900848,50,108,81,82,67,13354,2147842048,2147742464,2147674112,2147990784,2147405824,2147796736,2146953472,2146934784,2547,13,5,31643
1310837832,5840,276.33999634,13.46140003,38.57279968,199.79859924,214.09100342,13.45112991,36.67900848,50,109,83,84,67,13357,2147842816,2147745792,2147674112,2147990528,2147405952,2147795712,2146954880,2146933376,2538,13,5,51310
1310837963,7910,264.95999146,13.43280029,38.56230164,200.82609558,214.94740295,13.42555046,36.63090134,50,109,82,81,66,13355,2147837184,2147753984,2147680512,2147990784,2147411072,2147795968,2146957056,2146934016,2755,13,5,62542
1310837963,6789,264.95999146,13.43280029,38.56230164,200.82609558,214.94740295,13.42555046,36.63090134,49,110,82,84,68,13354,2147842304,2147745536,2147671552,2147991040,2147410688,2147794688,2146958208,2146936576,2749,13,4,21814
1310837963,5782,264.95999146,13.43280029,38.56230164,200.82609558,214.94740295,13.42555046,36.63090134,50,113,82,85,66,13354,2147840768,2147746304,2147671040,2147990016,2147412224,2147795200,2146955264,2146932736,2743,13,5,57561
1310837963,4782,264.95999146,13.43280029,38.56230164,200.82609558,214.94740295,13.42555046,36.63090134,49,112,81,82,67,13358,2147843072,2147745536,2147672320,2147991808,2147410432,2147795968,2146950528,2146935552,2737,13,5,27986
1310837963,3932,264.95999146,13.43280029,38.56230164,200.82609558,214.94740295,13.42555046,36.63090134,50,109,82,82,67,13357,2147844608,2147746304,2147675904,2147989504,2147406720,2147797504,2146954880,2146937984,2733,13,4,47045
1310837963,5839,264.95999146,13.43280029,38.56230164,200.82609558,214.94740295,13.42555046,36.63090134,50,110,82,82,67,13355,2147842304,2147746304,2147672320,2147990784,2147410688,2147795968,2146955264,2146935552,2743,13,5,12890
1310838085,7912,254.52000427,13.43120003,38.55889893,201.06019592,215.14889526,13.41952991,36.62012100,50,110,79,83,69,13357,2147845632,2147748352,2147660288,2147991040,2147408128,2147796480,2146956416,2146934144,2810,13,5,2908
1310838085,6790,254.52000427,13.43120003,38.55889893,201.06019592,215.14889526,13.41952991,36.62012100,49,116,81,84,68,13355,2147845888,2147746816,2147681792,2147988736,2147410560,2147795200,2146953856,2146936704,2812,13,4,25914
1310838085,5780,254.52000427,13.43120003,38.55889893,201.06019592,215.14889526,13.41952991,36.62012100,50,110,83,83,67,13354,2147841280,2147745280,2147675136,2147989504,2147409664,2147795712,2146954624,2146936448,2817,13,5,17045
1310838085,4783,254.52000427,13.43120003,38.55889893,201.06019592,215.14889526,13.41952991,36.62012100,49,110,83,85,68,13355,2147842304,2147740928,2147673856,2147990272,2147410816,2147798016,2146953856,2146934016,2822,13,5,19418
1310838085,3934,254.52000427,13.43120003,38.55889893,201.06019592,215.14889526,13.41952991,36.62012100,49,110,83,82,67,13356,2147841280,2147740160,2147677440,2147988480,2147409152,2147796480,2146955392,2146935168,2829,13,4,58632
1310838085,5839,254.52000427,13.43120003,38.55889893,201.06019592,215.14889526,13.41952991,36.62012100,49,110,83,83,68,13355,2147842304,2147745280,2147675136,2147989504,2147409664,2147796480,2146954624,2146935168,2817,13,5,57226
1310838216,7912,243.22999573,13.43710041,38.55709839,201.79800415,214.99569702,13.42411041,36.57489014,50,118,81,83,66,13357,2147839488,2147741184,2147680256,2147986688,2147410176,2147797760,2146952064,2146935424,3246,13,4,39938
1310838216,6791,243.22999573,13.43710041,38.55709839,201.79800415,214.99569702,13.42411041,36.57489014,50,111,84,85,70,13355,2147841280,2147739904,2147671296,2147986944,2147409152,2147794944,2146954752,2146935424,3233,13,4,6311
1310838216,5784,243.22999573,13.43710041,38.55709839,201.79800415,214.99569702,13.42411041,36.57489014,50,110,83,84,67,13357,2147843584,2147741184,2147665152,2147987456,2147410688,2147793408,2146953344,2146933504,3221,13,5,20816
1310838216,4782,243.22999573,13.43710041,38.55709839,201.79800415,214.99569702,13.42411041,36.57489014,50,111,82,82,67,13357,2147840512,2147738112,2147680256,2147985920,2147410816,2147795200,2146955648,2146934272,3209,13,5,9869
1310838216,3932,243.22999573,13.43710041,38.55709839,201.79800415,214.99569702,13.42411041,36.57489014,50,111,80,84,68,13359,2147841024,2147743232,2147675648,2147988736,2147410432,2147793920,2146953984,2146933888,3199,13,4,39141
1310838216,5840,243.22999573,13.43710041,38.55709839,201.79800415,214.99569702,13.42411041,36.57489014,50,111,82,84,67,13357,2147841024,2147741184,2147675648,2147986944,2147410432,2147794944,2146953984,2146934272,3221,13,4,41499
1310838347,7909,231.91999817,13.38640022,38.53929901,204.02070618,216.56610107,13.37720966,36.46905899,49,110,83,85,68,13355,2147838976,2147744000,2147667968,2147990272,2147409408,2147798528,2146954496,2146935552,371,13,4,1287
1310838347,6767,231.91999817,13.38640022,38.53929901,204.02070618,216.56610107,13.37720966,36.46905899,50,110,83,84,68,13352,2147840512,2147746560,2147680768,2147988992,2147411456,2147795712,2146955392,2146935296,370,14,4,40080
1310838347,5730,231.91999817,13.38640022,38.53929901,204.02070618,216.56610107,13.37720966,36.46905899,51,118,82,84,67,13354,2147841024,2147748608,2147660800,2147989504,2147411456,2147794432,2146956288,2146935936,369,13,4,4982
1310838347,4783,231.91999817,13.38640022,38.53929901,204.02070618,216.56610107,13.37720966,36.46905899,50,111,80,84,70,13355,2147842560,2147745536,2147673088,2147991040,2147410048,2147798016,2146954240,2146937344,368,13,4,40544
1310838347,3933,231.91999817,13.38640022,38.53929901,204.02070618,216.56610107,13.37720966,36.46905899,49,108,82,83,67,13355,2147841536,2147751424,2147679488,2147991808,2147408896,2147797760,2146955392,2146936832,366,13,4,43816
1310838347,5824,231.91999817,13.38640022,38.53929901,204.02070618,216.56610107,13.37720966,36.46905899,50,110,82,84,68,13355,2147841024,2147746560,2147673088,2147990272,2147410048,2147797760,2146955392,2146935936,369,13,4,24762
1310838469,7905,221.55000305,13.34010029,38.51979828,206.92160034,218.15370178,13.32979012,36.32651901,50,111,82,85,68,13345,2147838720,2147746304,2147671552,2147989504,2147407232,2147798016,2146960896,2146932736,73,13,4,11112
1310838469,6763,221.55000305,13.34010029,38.51979828,206.92160034,218.15370178,13.32979012,36.32651901,50,110,81,84,68,13353,2147840768,2147743744,2147675392,2147991808,2147409536,2147801600,2146959744,2146931328,68,13,4,1720
1310838469,5677,221.55000305,13.34010029,38.51979828,206.92160034,218.15370178,13.32979012,36.32651901,50,111,81,83,66,13354,2147841280,2147745536,2147676416,2147991296,2147407872,2147798272,2146956800,2146932992,62,13,5,50232
1310838469,4782,221.55000305,13.34010029,38.51979828,206.92160034,218.15370178,13.32979012,36.32651901,50,111,82,82,70,13355,2147841792,2147749888,2147680256,2147987712,2147409280,2147795200,2146959744,2146934144,52,13,4,7317
1310838469,3932,221.55000305,13.34010029,38.51979828,206.92160034,218.15370178,13.32979012,36.32651901,50,111,83,83,67,13353,2147843328,2147749120,2147674368,2147991296,2147411072,2147795968,2146956160,2146935936,45,13,4,15123
1310838469,5811,221.55000305,13.34010029,38.51979828,206.92160034,218.15370178,13.32979012,36.32651901,50,111,82,83,68,13353,2147841280,2147746304,2147675392,2147991296,2147409280,2147798016,2146959744,2146932992,62,13,4,65034
1310838600,7912,210.25000000,13.34539986,38.51850128,207.97810364,217.97799683,13.33504009,36.26499939,49,110,81,85,67,13350,2147840256,2147745024,2147670272,2147988736,2147408768,2147796992,2146957440,2146929920,616,13,4,26843
1310838600,6771,210.25000000,13.34539986,38.51850128,207.97810364,217.97799683,13.33504009,36.26499939,49,110,83,85,69,13352,2147841536,2147747584,2147671296,2147986688,2147411968,2147798272,2146957440,2146932608,608,13,5,61224
1310838600,5734,210.25000000,13.34539986,38.51850128,207.97810364,217.97799683,13.33504009,36.26499939,49,109,83,82,67,13349,2147840512,2147744000,2147666944,2147987200,2147410048,2147800064,2146958976,2146931968,598,13,5,35730
1310838600,4783,210.25000000,13.34539986,38.51850128,207.97810364,217.97799683,13.33504009,36.26499939,49,111,83,86,68,13350,2147843584,2147744000,2147681536,2147987456,2147408128,2147800576,2146957952,2146934784,588,13,5,43073
1310838600,3933,210.25000000,13.34539986,38.51850128,207.97810364,217.97799683,13.33504009,36.26499939,50,108,82,85,69,13349,2147842304,2147731968,2147677952,2147990272,2147408896,2147798016,2146954752,2146933248,575,13,4,50736
1310838600,5826,210.25000000,13.34539986,38.51850128,207.97810364,217.97799683,13.33504009,36.26499939,49,110,83,85,68,13350,2147841536,2147744000,2147671296,2147987456,2147408896,2147798272,2146957440,2146932608,598,13,5,55179
1310838722,7917,199.58999634,13.35330009,38.52000046,207.72630310,217.74490356,13.34200001,36.27556992,50,116,83,83,66,13352,2147841024,2147747328,2147674368,2147984896,2147409152,2147801088,2146955648,2146934400,958,13,5,11620
1310838722,6775,199.58999634,13.35330009,38.52000046,207.72630310,217.74490356,13.34200001,36.27556992,50,110,79,84,67,13355,2147840768,2147746048,2147676672,2147986944,2147411072,2147798784,2146958976,2146931712,963,13,4,53082
1310838722,5733,199.58999634,13.35330009,38.52000046,207.72630310,217.74490356,13.34200001,36.27556992,50,111,84,82,69,13352,2147839488,2147745792,2147674624,2147990272,2147408512,2147797504,2146956544,2146935168,967,13,5,2648
1310838722,4783,199.58999634,13.35330009,38.52000046,207.72630310,217.74490356,13.34200001,36.27556992,50,112,82,83,67,13348,2147841280,2147746560,2147676672,2147989504,2147412608,2147799296,2146954368,2146938112,971,13,5,31537
1310838722,3933,199.58999634,13.35330009,38.52000046,207.72630310,217.74490356,13.34200001,36.27556992,50,111,84,84,68,13344,2147842304,2147741696,2147674880,2147991040,2147409536,2147798528,2146956928,2146937472,969,13,4,9254
1310838722,5828,199.58999634,13.35330009,38.52000046,207.72630310,217.74490356,13.34200001,36.27556992,50,111,83,83,67,13352,2147841024,2147746048,2147674880,2147989504,2147409536,2147798784,2146956544,2146935168,967,13,5,12298
1310838853,7910,188.02000427,13.34630013,38.51839828,208.12919617,217.90289307,13.33728027,36.25526047,50,112,84,82,67,13351,2147842048,2147741440,2147677696,2147988992,2147411200,2147797760,2146957952,2146934912,798,13,4,15846
1310838853,6769,188.02000427,13.34630013,38.51839828,208.12919617,217.90289307,13.33728027,36.25526047,49,111,82,85,68,13348,2147842304,2147742720,2147677184,2147987712,2147411968,2147797760,2146956288,2146935808,790,13,4,51651
1310838853,5732,188.02000427,13.34630013,38.51839828,208.12919617,217.90289307,13.33728027,36.25526047,50,111,82,83,68,13352,2147843072,2147747072,2147670784,2147985408,2147410048,2147801600,2146958336,2146934528,783,13,5,41715
1310838853,4783,188.02000427,13.34630013,38.51839828,208.12919617,217.90289307,13.33728027,36.25526047,50,111,80,83,70,13351,2147843328,2147748352,2147669760,2147985152,2147407744,2147799040,2146959360,2146933888,776,13,5,16295
1310838853,3933,188.02000427,13.34630013,38.51839828,208.12919617,217.90289307,13.33728027,36.25526047,50,110,82,85,67,13353,2147845888,2147742464,2147676416,2147985408,2147406848,2147796480,2146958464,2146934912,767,13,4,22156
1310838853,5825,188.02000427,13.34630013,38.51839828,208.12919617,217.90289307,13.33728027,36.25526047,50,111,82,83,68,13351,2147843072,2147742720,2147676416,2147985408,2147410048,2147797760,2146958336,2146934912,783,13,4,18084
1310838973,7912,177.52999878,13.33850002,38.50949860,209.38560486,218.23370361,13.32740974,36.18928909,50,111,82,84,67,13349,2147839744,2147741952,2147682304,2147985152,2147408128,2147796224,2146958208,2146938112,1278,13,5,7849
1310838973,6791,177.52999878,13.33850002,38.50949860,209.38560486,218.23370361,13.32740974,36.18928909,50,110,82,83,68,13349,2147841024,2147745536,2147677440,2147986176,2147408640,2147796224,2146959232,2146935552,1272,13,5,62969
1310838973,5780,177.52999878,13.33850002,38.50949860,209.38560486,218.23370361,13.32740974,36.18928909,50,112,82,82,68,13346,2147838208,2147740672,2147681280,2147988992,2147407104,2147798016,2146960640,2146937472,1263,13,5,62920
1310838973,4783,177.52999878,13.33850002,38.50949860,209.38560486,218.23370361,13.32740974,36.18928909,49,110,84,84,68,13354,2147838464,2147746560,2147680000,2147989504,2147406080,2147800320,2146959232,2146936192,1258,13,5,29653
1310838973,3933,177.52999878,13.33850002,38.50949860,209.38560486,218.23370361,13.32740974,36.18928909,51,108,82,85,68,13353,2147842048,2147736320,2147678464,2147986688,2147407616,2147799040,2146958464,2146935680,1251,13,5,47371
1310838973,5839,177.52999878,13.33850002,38.50949860,209.38560486,218.23370361,13.32740974,36.18928909,50,110,82,84,68,13349,2147839744,2147741952,2147680000,2147986688,2147407616,2147798016,2146959232,2146936192,1263,13,5,49766
1310839106,7912,166.08999634,13.27869987,38.48789978,211.94299316,220.17419434,13.26945972,36.07590103,50,108,80,85,68,13348,2147840768,2147746304,2147681280,2147987456,2147414528,2147800576,2146960512,2146933376,2060,13,5,22339
1310839106,6791,166.08999634,13.27869987,38.48789978,211.94299316,220.17419434,13.26945972,36.07590103,52,111,82,84,67,13351,2147839488,2147747584,2147683072,2147986944,2147412736,2147800320,2146961024,2146933120,2071,13,5,15032
1310839106,5784,166.08999634,13.27869987,38.48789978,211.94299316,220.17419434,13.26945972,36.07590103,50,114,83,86,67,13351,2147842560,2147746304,2147683072,2147987712,2147410304,2147800320,2146961024,2146934784,2084,13,5,19670
1310839106,4782,166.08999634,13.27869987,38.48789978,211.94299316,220.17419434,13.26945972,36.07590103,52,111,81,84,69,13353,2147842304,2147738624,2147684864,2147985664,2147409408,2147799552,2146962432,2146933888,2093,13,5,57614
1310839106,3932,166.08999634,13.27869987,38.48789978,211.94299316,220.17419434,13.26945972,36.07590103,51,109,81,84,66,13348,2147843328,2147743744,2147683072,2147987712,2147408384,2147798016,2146963072,2146936448,2102,13,4,1688
1310839106,5840,166.08999634,13.27869987,38.48789978,211.94299316,220.17419434,13.26945972,36.07590103,51,111,81,84,67,13351,2147842304,2147746304,2147683072,2147987456,2147410304,2147800320,2146961024,2146933888,2084,13,5,40027
1310839226,7912,155.88999939,13.27639961,38.48180008,213.52560425,220.25219727,13.26712990,35.98986053,50,109,82,81,68,13352,2147841024,2147748352,2147692288,2147987456,2147408000,2147797760,2146959232,2146936192,1841,13,4,8724
1310839226,6791,155.88999939,13.27639961,38.48180008,213.52560425,220.25219727,13.26712990,35.98986053,50,110,82,84,67,13350,2147840256,2147751168,2147685632,2147987200,2147408000,2147799296,2146961152,2146933888,1840,13,4,46149
1310839226,5784,155.88999939,13.27639961,38.48180008,213.52560425,220.25219727,13.26712990,35.98986053,50,111,81,85,69,13348,2147840768,2147741952,2147686656,2147988224,2147409536,2147796480,2146962560,2146934528,1836,13,5,34164
1310839226,4782,155.88999939,13.27639961,38.48180008,213.52560425,220.25219727,13.26712990,35.98986053,50,111,84,85,68,13350,2147841024,2147744512,2147686656,2147992064,2147409408,2147798016,2146962688,2146937728,1830,13,5,20148
1310839226,3932,155.88999939,13.27639961,38.48180008,213.52560425,220.25219727,13.26712990,35.98986053,50,112,84,84,69,13354,2147841536,2147741440,2147683328,2147988224,2147407488,2147798784,2146963584,2146935552,1822,13,4,26954
1310839226,5840,155.88999939,13.27639961,38.48180008,213.52560425,220.25219727,13.26712990,35.98986053,50,111,82,84,68,13350,2147841024,2147744512,2147686656,2147988224,2147408000,2147798016,2146962560,2146935552,1836,13,4,12672
1310839324,7913,147.85000610,13.26309967,38.47389984,215.15660095,220.74659729,13.25236034,35.90835953,50,109,82,85,68,13350,2147840512,2147748096,2147689728,2147989504,2147407488,2147796992,2146968192,2146935808,2145,13,5,5000
1310839324,6788,147.85000610,13.26309967,38.47389984,215.15660095,220.74659729,13.25236034,35.90835953,50,109,83,85,70,13349,2147839488,2147746304,2147686144,2147991552,2147407744,2147797760,2146964992,2146936192,2137,13,5,36699
1310839324,5781,147.85000610,13.26309967,38.47389984,215.15660095,220.74659729,13.25236034,35.90835953,49,110,82,85,69,13350,2147840768,2147747072,2147689728,2147988992,2147404288,2147793664,2146966144,2146937216,2130,13,5,9287
1310839324,4780,147.85000610,13.26309967,38.47389984,215.15660095,220.74659729,13.25236034,35.90835953,50,110,82,85,68,13347,2147841024,2147753216,2147690240,2147989504,2147408384,2147795712,2146962816,2146936320,2125,13,5,31617
1310839324,3935,147.85000610,13.26309967,38.47389984,215.15660095,220.74659729,13.25236034,35.90835953,50,112,82,84,65,13348,2147842048,2147743744,2147687680,2147990272,2147407104,2147801088,2146963200,2146935808,2122,13,4,25093
1310839324,5839,147.85000610,13.26309967,38.47389984,215.15660095,220.74659729,13.25236034,35.90835953,50,110,82,85,68,13349,2147840768,2147747072,2147689728,2147989504,2147407488,2147796992,2146964992,2146936192,2130,13,5,39711
1310839402,7915,141.88999939,13.26200008,38.47230148,215.91999817,220.75720215,13.25203991,35.86748886,50,108,82,83,68,13345,2147837440,2147748096,2147685632,2147990784,2147411968,2147802368,2146962176,2146933248,1691,13,5,45103
1310839402,6790,141.88999939,13.26200008,38.47230148,215.91999817,220.75720215,13.25203991,35.86748886,51,111,82,82,67,13349,2147839232,2147750400,2147689984,2147989504,2147415936,2147800320,2146963200,2146932992,1699,13,5,3948
1310839402,5783,141.88999939,13.26200008,38.47230148,215.91999817,220.75720215,13.25203991,35.86748886,50,110,83,83,69,13351,2147839488,2147746560,2147686656,2147990528,2147412352,2147796224,2146961536,2146933120,1707,13,5,6563
1310839402,4781,141.88999939,13.26200008,38.47230148,215.91999817,220.75720215,13.25203991,35.86748886,49,112,85,83,68,13350,2147839232,2147738624,2147689216,2147987456,2147409408,2147795200,2146962944,2146931968,1715,13,5,55794
1310839402,3936,141.88999939,13.26200008,38.47230148,215.91999817,220.75720215,13.25203991,35.86748886,50,109,80,83,69,13346,2147841024,2147746560,2147687936,2147988224,2147408256,2147795968,2146964736,2146931968,1722,13,4,45833
1310839402,5841,141.88999939,13.26200008,38.47230148,215.91999817,220.75720215,13.25203991,35.86748886,50,110,82,83,68,13349,2147839232,2147746560,2147687936,2147989504,2147411968,2147796224,2146962944,2146932992,1707,13,5,51497
1310839489,7908,135.78999329,13.25720024,38.46939850,216.46479797,220.94659424,13.24639034,35.84077835,50,110,84,81,70,13350,2147843328,2147747328,2147689984,2147991040,2147410816,2147798016,2146965248,2146937216,1542,13,5,145
1310839489,6787,135.78999329,13.25720024,38.46939850,216.46479797,220.94659424,13.24639034,35.84077835,50,110,83,84,66,13345,2147842048,2147749376,2147691520,2147990528,2147409024,2147801344,2146963072,2146934784,1546,13,5,46075
1310839489,5780,135.78999329,13.25720024,38.46939850,216.46479797,220.94659424,13.24639034,35.84077835,50,112,82,82,70,13351,2147838720,2147751936,2147692800,2147990272,2147406592,2147801088,2146963456,2146932608,1550,13,5,49417
1310839489,4782,135.78999329,13.25720024,38.46939850,216.46479797,220.94659424,13.24639034,35.84077835,50,111,83,83,69,13347,2147841792,2147751936,2147695104,2147993344,2147406848,2147801856,2146966272,2146935296,1553,13,5,36596
1310839489,3932,135.78999329,13.25720024,38.46939850,216.46479797,220.94659424,13.24639034,35.84077835,50,109,82,83,68,13350,2147843072,2147746304,2147692032,2147992064,2147407744,2147800832,2146965120,2146934656,1556,13,4,14196
1310839489,5837,135.78999329,13.25720024,38.46939850,216.46479797,220.94659424,13.24639034,35.84077835,50,110,83,83,69,13350,2147842048,2147749376,2147692032,2147991040,2147407744,2147801088,2146965120,2146934784,1550,13,5,46881
1310839576,7913,129.72000122,13.24890041,38.45880127,218.30320740,221.16799927,13.23978043,35.74594116,50,112,81,81,66,13343,2147840256,2147752960,2147693568,2147992832,2147409920,2147795456,2146968448,2146934528,1257,13,5,871
1310839576,6791,129.72000122,13.24890041,38.45880127,218.30320740,221.16799927,13.23978043,35.74594116,51,112,80,85,67,13347,2147840512,2147745024,2147691008,2147990272,2147408128,2147796224,2146968832,2146936320,1256,13,4,28599
1310839576,5781,129.72000122,13.24890041,38.45880127,218.30320740,221.16799927,13.23978043,35.74594116,50,112,83,86,69,13337,2147843072,2147746048,2147693056,2147988992,2147411200,2147800064,2146966016,2146938240,1255,13,5,60794
1310839576,4784,129.72000122,13.24890041,38.45880127,218.30320740,221.16799927,13.23978043,35.74594116,50,115,83,84,68,13339,2147842048,2147742208,2147695104,2147987712,2147409536,2147798784,2146968704,2146935296,1253,13,5,13944
1310839576,3934,129.72000122,13.24890041,38.45880127,218.30320740,221.16799927,13.23978043,35.74594116,50,116,84,85,68,13346,2147844096,2147748352,2147696128,2147987712,2147406464,2147800064,2146966528,2146937344,1250,13,5,6067
1310839576,5840,129.72000122,13.24890041,38.45880127,218.30320740,221.16799927,13.23978043,35.74594116,50,112,83,85,68,13343,2147842048,2147746048,2147693568,2147988992,2147409536,2147798784,2146968448,2146936320,1255,13,5,47504
1310839663,7914,123.75000000,13.26309967,38.45640182,219.08039856,220.80769348,13.25053978,35.69947052,51,113,83,84,68,13343,2147839744,2147745280,2147694592,2147988992,2147409792,2147797504,2146972032,2146935168,1528,13,5,15874
1310839663,6789,123.75000000,13.26309967,38.45640182,219.08039856,220.80769348,13.25053978,35.69947052,51,117,82,86,69,13343,2147840000,2147757568,2147700480,2147988992,2147411328,2147800064,2146969472,2146933376,1524,13,4,6934
1310839663,5782,123.75000000,13.26309967,38.45640182,219.08039856,220.80769348,13.25053978,35.69947052,53,113,83,83,69,13347,2147835648,2147751936,2147696384,2147990784,2147409152,2147796224,2146966912,2146934784,1521,13,5,62600
1310839663,4780,123.75000000,13.26309967,38.45640182,219.08039856,220.80769348,13.25053978,35.69947052,50,111,82,84,69,13348,2147839744,2147745280,2147695616,2147988224,2147408768,2147798528,2146965376,2146934656,1517,13,5,50505
1310839663,3935,123.75000000,13.26309967,38.45640182,219.08039856,220.80769348,13.25053978,35.69947052,50,113,82,84,69,13343,2147844608,2147752960,2147699200,2147988480,2147406848,2147798016,2146968064,2146935936,1514,13,5,63819
1310839663,5840,123.75000000,13.26309967,38.45640182,219.08039856,220.80769348,13.25053978,35.69947052,51,113,82,84,69,13343,2147839744,2147751936,2147696384,2147988992,2147409152,2147798016,2146968064,2146934784,1521,13,5,39458
1310839755,7912,118.20999908,13.23630047,38.44340134,220.54040527,221.51280212,13.22947979,35.63219070,50,110,81,84,68,13342,2147840512,2147751680,2147702272,2147990016,2147413248,2147800832,2146973696,2146936064,1862,13,5,2562
1310839755,6791,118.20999908,13.23630047,38.44340134,220.54040527,221.51280212,13.22947979,35.63219070,50,111,83,85,66,13347,2147841536,2147746560,2147701760,2147991296,2147413888,2147801344,2146970496,2146936192,1866,13,5,12791
1310839755,5785,118.20999908,13.23630047,38.44340134,220.54040527,221.51280212,13.22947979,35.63219070,51,109,86,82,69,13344,2147841536,2147746048,2147704320,2147989760,2147416576,2147802112,2146970880,2146937728,1872,13,5,23605
1310839755,4783,118.20999908,13.23630047,38.44340134,220.54040527,221.51280212,13.22947979,35.63219070,50,112,83,84,68,13341,2147844608,2147750144,2147705344,2147987456,2147414656,2147799552,2146972416,2146936704,1877,13,5,57068
1310839755,3933,118.20999908,13.23630047,38.44340134,220.54040527,221.51280212,13.22947979,35.63219070,49,114,82,84,67,13348,2147843072,2147747072,2147703808,2147990016,2147410944,2147797248,2146971392,2146936704,1883,13,4,46914
1310839755,5840,118.20999908,13.23630047,38.44340134,220.54040527,221.51280212,13.22947979,35.63219070,50,111,83,84,68,13344,2147841536,2147747072,2147703808,2147990016,2147413888,2147800832,2146971392,2146936704,1872,13,5,10351
1310839875,7911,112.52999878,13.23810005,38.43679810,222.12409973,221.48390198,13.23034000,35.54872131,54,114,84,83,69,13337,2147841536,2147748352,2147714560,2147991552,2147414784,2147803136,2146974720,2146936960,1125,13,5,23174
1310839875,6790,112.52999878,13.23810005,38.43679810,222.12409973,221.48390198,13.23034000,35.54872131,51,112,82,84,66,13328,2147840512,2147746304,2147703808,2147987200,2147413760,2147801856,2146976512,2146937088,1130,13,5,23609
1310839875,5783,112.52999878,13.23810005,38.43679810,222.12409973,221.48390198,13.23034000,35.54872131,53,113,82,86,69,13340,2147840512,2147750400,2147705088,2147988480,2147410816,2147802880,2146976128,2146935680,1134,13,5,19045
1310839875,4781,112.52999878,13.23810005,38.43679810,222.12409973,221.48390198,13.23034000,35.54872131,52,118,82,85,70,13341,2147841792,2147757824,2147705600,2147990272,2147412992,2147804160,2146975232,2146936064,1137,13,5,1262
1310839875,3931,112.52999878,13.23810005,38.43679810,222.12409973,221.48390198,13.23034000,35.54872131,51,114,81,86,68,13344,2147844096,2147751168,2147705600,2147989760,2147411584,2147803136,2146973312,2146938240,1139,13,5,30379
1310839875,5839,112.52999878,13.23810005,38.43679810,222.12409973,221.48390198,13.23034000,35.54872131,52,114,82,85,69,13340,2147841536,2147750400,2147705600,2147989760,2147412992,2147803136,2146975232,2146936960,1134,13,5,51967
1310840006,7912,106.65000153,13.24899960,38.43330002,222.60789490,221.28570557,13.23626041,35.52085114,53,120,82,82,67,13332,2147839232,2147747584,2147712768,2147989504,2147414656,2147801344,2146976256,2146934528,873,13,5,49107
1310840006,6771,106.65000153,13.24899960,38.43330002,222.60789490,221.28570557,13.23626041,35.52085114,53,117,83,83,67,13335,2147842048,2147746048,2147711232,2147993600,2147412992,2147803648,2146975488,2146934272,879,13,5,21042
1310840006,5730,106.65000153,13.24899960,38.43330002,222.60789490,221.28570557,13.23626041,35.52085114,53,115,83,84,66,13337,2147840000,2147754240,2147712512,2147990272,2147412352,2147803904,2146975872,2146935040,883,13,5,61438
1310840006,4785,106.65000153,13.24899960,38.43330002,222.60789490,221.28570557,13.23626041,35.52085114,53,121,85,85,70,13334,2147839744,2147750656,2147711232,2147992320,2147412864,2147801600,2146975744,2146938112,888,13,5,18466
1310840006,3935,106.65000153,13.24899960,38.43330002,222.60789490,221.28570557,13.23626041,35.52085114,54,118,82,84,68,13326,2147845376,2147748864,2147717632,2147990016,2147409408,2147802368,2146975488,2146939136,888,13,4,57644
1310840006,5826,106.65000153,13.24899960,38.43330002,222.60789490,221.28570557,13.23626041,35.52085114,53,118,83,84,67,13334,2147840000,2147748864,2147712512,2147990272,2147412864,2147802368,2146975744,2146935040,883,13,5,523
1310840139,7910,100.91000366,13.25170040,38.42649841,223.28860474,221.15530396,13.24015999,35.48337173,57,124,82,88,67,13330,2147844096,2147758336,2147726848,2147990784,2147410560,2147800576,2146981376,2146935168,726,13,5,7456
1310840139,6769,100.91000366,13.25170040,38.42649841,223.28860474,221.15530396,13.24015999,35.48337173,57,119,82,86,68,13332,2147846912,2147752192,2147724288,2147990784,2147410304,2147800064,2146981504,2146937216,726,13,5,49910
1310840139,5732,100.91000366,13.25170040,38.42649841,223.28860474,221.15530396,13.24015999,35.48337173,57,120,85,84,69,13331,2147843584,2147749632,2147720960,2147988736,2147410816,2147801600,2146980736,2146938240,726,13,5,56439
1310840139,4782,100.91000366,13.25170040,38.42649841,223.28860474,221.15530396,13.24015999,35.48337173,56,119,86,84,67,13332,2147843328,2147748608,2147720192,2147991552,2147411968,2147803392,2146981632,2146935424,726,13,5,64640
