TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1313514742,6789,308.6000061035156000,13.5524997711181640,38.5970001220703100,193.3484954833984400,211.0534057617187500,13.5418500900268550,37.0214195251464840,49,108,83,84,69,13063,2147844864,2147748608,2147674368,2147988224,2147401984,2147798784,2146953600,2146929408,2960,14,4,23177
1313514742,5781,308.6000061035156000,13.5524997711181640,38.5970001220703100,193.3484954833984400,211.0534057617187500,13.5418500900268550,37.0214195251464840,49,109,81,82,69,13064,2147845120,2147748864,2147673088,2147986432,2147401856,2147798272,2146955136,2146928896,2965,13,4,58706
1313514742,4784,308.6000061035156000,13.5524997711181640,38.5970001220703100,193.3484954833984400,211.0534057617187500,13.5418500900268550,37.0214195251464840,50,109,79,85,71,13070,2147844352,2147741440,2147671040,2147988992,2147404928,2147797248,2146956544,2146930560,2968,13,4,16749
1313514742,3934,308.6000061035156000,13.5524997711181640,38.5970001220703100,193.3484954833984400,211.0534057617187500,13.5418500900268550,37.0214195251464840,50,106,81,84,70,13065,2147845376,2147744768,2147672576,2147990528,2147400704,2147800320,2146955776,2146934016,2975,14,4,9030
1313514742,5840,308.6000061035156000,13.5524997711181640,38.5970001220703100,193.3484954833984400,211.0534057617187500,13.5418500900268550,37.0214195251464840,49,109,81,84,69,13064,2147845120,2147744768,2147672576,2147988736,2147401984,2147798272,2146955136,2146929408,2965,13,4,22101
1313514862,7908,297.0599975585937500,13.5228004455566400,38.5886001586914060,194.7772979736328000,212.0252075195312500,13.5128297805786130,36.9482612609863300,50,110,82,85,69,13065,2147842816,2147749376,2147676928,2147989248,2147400576,2147801088,2146952064,2146934400,179,13,5,39956
1313514862,6767,297.0599975585937500,13.5228004455566400,38.5886001586914060,194.7772979736328000,212.0252075195312500,13.5128297805786130,36.9482612609863300,50,109,82,83,70,13067,2147841536,2147742976,2147669760,2147988224,2147401728,2147800064,2146952960,2146935296,171,13,4,18913
1313514862,5730,297.0599975585937500,13.5228004455566400,38.5886001586914060,194.7772979736328000,212.0252075195312500,13.5128297805786130,36.9482612609863300,49,109,82,82,70,13065,2147842560,2147745280,2147671552,2147989760,2147400576,2147801600,2146953728,2146936704,162,13,4,59863
1313514862,4782,297.0599975585937500,13.5228004455566400,38.5886001586914060,194.7772979736328000,212.0252075195312500,13.5128297805786130,36.9482612609863300,50,110,82,84,66,13066,2147844864,2147735040,2147670016,2147988736,2147403648,2147797248,2146950400,2146930560,151,13,4,40200
1313514862,3937,297.0599975585937500,13.5228004455566400,38.5886001586914060,194.7772979736328000,212.0252075195312500,13.5128297805786130,36.9482612609863300,49,111,81,84,68,13075,2147843328,2147743488,2147673600,2147989504,2147403136,2147796736,2146952832,2146930816,141,13,4,50673
1313514862,5824,297.0599975585937500,13.5228004455566400,38.5886001586914060,194.7772979736328000,212.0252075195312500,13.5128297805786130,36.9482612609863300,50,110,82,84,69,13066,2147842816,2147743488,2147671552,2147989248,2147401728,2147800064,2146952832,2146934400,162,13,4,58307
1313514973,7912,286.4299926757812500,13.4675998687744140,38.5712013244628900,196.8666992187500000,213.7662048339843800,13.4608297348022460,36.8482704162597660,49,109,84,83,68,13058,2147844096,2147743488,2147666176,2147986944,2147404288,2147794688,2146950912,2146929664,468,13,4,14491
1313514973,6770,286.4299926757812500,13.4675998687744140,38.5712013244628900,196.8666992187500000,213.7662048339843800,13.4608297348022460,36.8482704162597660,50,111,82,84,67,13066,2147846400,2147742720,2147675392,2147985408,2147403136,2147800320,2146950272,2146930432,465,13,4,7074
1313514973,5730,286.4299926757812500,13.4675998687744140,38.5712013244628900,196.8666992187500000,213.7662048339843800,13.4608297348022460,36.8482704162597660,51,109,82,84,67,13068,2147845376,2147748352,2147673344,2147983872,2147408640,2147800832,2146949376,2146934784,459,14,4,13076
1313514973,4778,286.4299926757812500,13.4675998687744140,38.5712013244628900,196.8666992187500000,213.7662048339843800,13.4608297348022460,36.8482704162597660,50,108,80,82,67,13067,2147842048,2147739904,2147670528,2147986944,2147405824,2147801088,2146950912,2146932480,453,13,5,51571
1313514973,3933,286.4299926757812500,13.4675998687744140,38.5712013244628900,196.8666992187500000,213.7662048339843800,13.4608297348022460,36.8482704162597660,50,110,81,83,69,13063,2147845120,2147746304,2147672320,2147986944,2147403648,2147800832,2146954880,2146932480,441,13,4,34441
1313514973,5824,286.4299926757812500,13.4675998687744140,38.5712013244628900,196.8666992187500000,213.7662048339843800,13.4608297348022460,36.8482704162597660,50,109,82,83,67,13066,2147845120,2147743488,2147672320,2147986944,2147404288,2147800832,2146950912,2146932480,459,13,4,38850
1313515093,7912,274.9299926757812500,13.4615001678466800,38.5662002563476560,198.2167968750000000,214.0836029052734400,13.4513502120971680,36.7721786499023440,50,107,80,83,67,13062,2147846400,2147745536,2147678464,2147990016,2147404288,2147799296,2146953728,2146930048,804,14,4,4621
1313515093,6770,274.9299926757812500,13.4615001678466800,38.5662002563476560,198.2167968750000000,214.0836029052734400,13.4513502120971680,36.7721786499023440,50,108,84,83,69,13059,2147842816,2147748352,2147674624,2147985408,2147402624,2147803648,2146953472,2146929664,806,14,5,39288
1313515093,5733,274.9299926757812500,13.4615001678466800,38.5662002563476560,198.2167968750000000,214.0836029052734400,13.4513502120971680,36.7721786499023440,50,111,80,83,69,13061,2147842560,2147744512,2147674112,2147989760,2147402880,2147801088,2146956544,2146931456,806,13,4,24160
1313515093,4783,274.9299926757812500,13.4615001678466800,38.5662002563476560,198.2167968750000000,214.0836029052734400,13.4513502120971680,36.7721786499023440,49,108,81,82,68,13058,2147845376,2147750144,2147675648,2147986432,2147402880,2147798528,2146951296,2146932608,807,13,4,28357
1313515093,3933,274.9299926757812500,13.4615001678466800,38.5662002563476560,198.2167968750000000,214.0836029052734400,13.4513502120971680,36.7721786499023440,50,113,80,83,68,13074,2147844352,2147738112,2147671552,2147986688,2147400192,2147798272,2146952960,2146931200,800,14,4,56545
1313515093,5826,274.9299926757812500,13.4615001678466800,38.5662002563476560,198.2167968750000000,214.0836029052734400,13.4513502120971680,36.7721786499023440,50,108,80,83,68,13061,2147844352,2147745536,2147674624,2147986688,2147402880,2147799296,2146953472,2146931200,806,14,4,3197
1313515202,7915,264.3999938964844000,13.4373998641967770,38.5567016601562500,199.5045928955078000,214.8681030273437500,13.4279203414917000,36.7072982788085940,50,110,83,84,66,13065,2147840768,2147749632,2147671552,2147987712,2147404160,2147793408,2146949760,2146930688,934,14,4,17422
1313515202,6773,264.3999938964844000,13.4373998641967770,38.5567016601562500,199.5045928955078000,214.8681030273437500,13.4279203414917000,36.7072982788085940,50,113,81,83,70,13068,2147840512,2147749888,2147673856,2147991296,2147402112,2147798528,2146949376,2146929792,929,13,4,60034
1313515202,5732,264.3999938964844000,13.4373998641967770,38.5567016601562500,199.5045928955078000,214.8681030273437500,13.4279203414917000,36.7072982788085940,50,111,83,81,68,13070,2147842304,2147747328,2147673088,2147988480,2147403776,2147799296,2146953728,2146930816,924,13,5,39407
1313515202,4781,264.3999938964844000,13.4373998641967770,38.5567016601562500,199.5045928955078000,214.8681030273437500,13.4279203414917000,36.7072982788085940,50,116,83,82,68,13074,2147841792,2147742464,2147675648,2147988480,2147404032,2147800832,2146953088,2146928512,919,14,5,36254
1313515202,3936,264.3999938964844000,13.4373998641967770,38.5567016601562500,199.5045928955078000,214.8681030273437500,13.4279203414917000,36.7072982788085940,50,111,80,84,67,13086,2147844864,2147746816,2147674368,2147989760,2147402240,2147800064,2146954240,2146931072,910,13,4,24102
1313515202,5827,264.3999938964844000,13.4373998641967770,38.5567016601562500,199.5045928955078000,214.8681030273437500,13.4279203414917000,36.7072982788085940,50,111,83,83,68,13070,2147841792,2147747328,2147673856,2147988480,2147403776,2147799296,2146953088,2146930688,924,13,4,53035
1313515324,7912,252.6999969482422000,13.4954004287719730,38.5716018676757800,198.4338989257812500,213.0095062255859400,13.4834299087524410,36.7435607910156250,50,113,82,82,68,13061,2147842048,2147741440,2147674368,2147986944,2147407744,2147796224,2146956160,2146933760,1504,13,4,42596
1313515324,6791,252.6999969482422000,13.4954004287719730,38.5716018676757800,198.4338989257812500,213.0095062255859400,13.4834299087524410,36.7435607910156250,50,111,82,83,69,13065,2147842560,2147752192,2147675648,2147987968,2147404416,2147796224,2146956416,2146932096,1502,13,4,27011
1313515324,5784,252.6999969482422000,13.4954004287719730,38.5716018676757800,198.4338989257812500,213.0095062255859400,13.4834299087524410,36.7435607910156250,49,111,82,83,70,13064,2147844864,2147747328,2147676928,2147987200,2147403392,2147797504,2146952832,2146932736,1499,13,4,2049
1313515324,4782,252.6999969482422000,13.4954004287719730,38.5716018676757800,198.4338989257812500,213.0095062255859400,13.4834299087524410,36.7435607910156250,49,117,84,82,69,13065,2147843584,2147756288,2147674880,2147987456,2147401984,2147799296,2146954752,2146928128,1498,13,4,18075
1313515324,3937,252.6999969482422000,13.4954004287719730,38.5716018676757800,198.4338989257812500,213.0095062255859400,13.4834299087524410,36.7435607910156250,49,113,83,82,69,13067,2147847168,2147748352,2147674624,2147988992,2147399296,2147796992,2146953984,2146934400,1497,13,4,13057
1313515324,5841,252.6999969482422000,13.4954004287719730,38.5716018676757800,198.4338989257812500,213.0095062255859400,13.4834299087524410,36.7435607910156250,49,113,82,82,69,13065,2147843584,2147748352,2147674880,2147987456,2147403392,2147796992,2146954752,2146932736,1499,13,4,54686
1313515433,7912,242.2599945068359400,13.5485000610351560,38.5825996398925800,197.2933044433593800,211.4004974365234400,13.5314903259277340,36.7883682250976560,50,114,83,85,68,13090,2147845120,2147747328,2147676928,2147984384,2147400832,2147798272,2146958848,2146934144,2029,13,4,33728
1313515433,6791,242.2599945068359400,13.5485000610351560,38.5825996398925800,197.2933044433593800,211.4004974365234400,13.5314903259277340,36.7883682250976560,50,115,80,84,69,13087,2147843072,2147745280,2147677952,2147985408,2147400448,2147796480,2146957952,2146931968,2032,13,4,46111
1313515433,5784,242.2599945068359400,13.5485000610351560,38.5825996398925800,197.2933044433593800,211.4004974365234400,13.5314903259277340,36.7883682250976560,49,110,83,84,67,13080,2147844352,2147741696,2147677696,2147987456,2147400960,2147796992,2146956800,2146934784,2035,13,4,15810
1313515433,4782,242.2599945068359400,13.5485000610351560,38.5825996398925800,197.2933044433593800,211.4004974365234400,13.5314903259277340,36.7883682250976560,50,113,83,83,66,13069,2147841536,2147740416,2147678208,2147987456,2147397760,2147798272,2146958592,2146934656,2036,13,4,25886
1313515433,3932,242.2599945068359400,13.5485000610351560,38.5825996398925800,197.2933044433593800,211.4004974365234400,13.5314903259277340,36.7883682250976560,50,109,80,84,70,13068,2147844608,2147745536,2147677696,2147987968,2147401088,2147797760,2146959360,2146933504,2038,13,4,9740
1313515433,5840,242.2599945068359400,13.5485000610351560,38.5825996398925800,197.2933044433593800,211.4004974365234400,13.5314903259277340,36.7883682250976560,50,113,83,84,68,13080,2147844352,2147745280,2147677696,2147987456,2147400832,2147797760,2146958592,2146934144,2035,13,4,3111
1313515553,7916,230.9299926757812500,13.5092000961303710,38.5705986022949200,198.2911987304687500,212.4806976318359400,13.4992198944091800,36.7445411682128900,50,110,82,85,64,13057,2147839488,2147747584,2147677952,2147988224,2147404288,2147799296,2146954240,2146932864,1539,13,4,10040
1313515553,6791,230.9299926757812500,13.5092000961303710,38.5705986022949200,198.2911987304687500,212.4806976318359400,13.4992198944091800,36.7445411682128900,49,112,84,84,68,13058,2147840256,2147739136,2147681280,2147986432,2147404544,2147798528,2146957056,2146933120,1540,13,4,3620
1313515553,5784,230.9299926757812500,13.5092000961303710,38.5705986022949200,198.2911987304687500,212.4806976318359400,13.4992198944091800,36.7445411682128900,50,112,83,84,70,13079,2147844096,2147737600,2147678976,2147987968,2147402752,2147799040,2146957952,2146933760,1539,13,4,64081
1313515553,4782,230.9299926757812500,13.5092000961303710,38.5705986022949200,198.2911987304687500,212.4806976318359400,13.4992198944091800,36.7445411682128900,49,113,82,84,68,13078,2147840256,2147731712,2147676416,2147989248,2147402880,2147801600,2146957952,2146934784,1538,13,4,4319
1313515553,3937,230.9299926757812500,13.5092000961303710,38.5705986022949200,198.2911987304687500,212.4806976318359400,13.4992198944091800,36.7445411682128900,50,113,82,83,69,13067,2147842560,2147735296,2147676928,2147988480,2147402112,2147799296,2146956672,2146934144,1536,13,4,9723
1313515553,5842,230.9299926757812500,13.5092000961303710,38.5705986022949200,198.2911987304687500,212.4806976318359400,13.4992198944091800,36.7445411682128900,50,112,82,84,68,13067,2147840256,2147737600,2147677952,2147988224,2147402880,2147799296,2146957056,2146933760,1539,13,4,42349
1313515664,7913,220.3899993896484400,13.4785995483398440,38.5555000305175800,200.9815063476562500,213.4463043212890600,13.4703903198242190,36.6002616882324200,48,111,85,82,69,13063,2147844096,2147749888,2147678464,2147988992,2147401216,2147803136,2146956288,2146934784,1495,13,5,58713
1313515664,6787,220.3899993896484400,13.4785995483398440,38.5555000305175800,200.9815063476562500,213.4463043212890600,13.4703903198242190,36.6002616882324200,50,113,82,84,68,13065,2147841280,2147737856,2147680768,2147990016,2147406208,2147805184,2146956544,2146933888,1499,13,4,56827
1313515664,5779,220.3899993896484400,13.4785995483398440,38.5555000305175800,200.9815063476562500,213.4463043212890600,13.4703903198242190,36.6002616882324200,50,111,81,85,67,13068,2147842560,2147745792,2147678976,2147991552,2147406208,2147804928,2146958080,2146935296,1504,13,5,64535
1313515664,4780,220.3899993896484400,13.4785995483398440,38.5555000305175800,200.9815063476562500,213.4463043212890600,13.4703903198242190,36.6002616882324200,50,111,82,82,68,13058,2147842816,2147750144,2147676672,2147990528,2147407872,2147803136,2146957184,2146933376,1509,13,4,15790
1313515664,3935,220.3899993896484400,13.4785995483398440,38.5555000305175800,200.9815063476562500,213.4463043212890600,13.4703903198242190,36.6002616882324200,49,114,81,82,69,13058,2147844096,2147747072,2147676672,2147987712,2147403008,2147799808,2146959360,2146932608,1514,13,4,49415
1313515664,5838,220.3899993896484400,13.4785995483398440,38.5555000305175800,200.9815063476562500,213.4463043212890600,13.4703903198242190,36.6002616882324200,50,111,82,82,68,13063,2147842816,2147747072,2147678464,2147990016,2147406208,2147803136,2146957184,2146933888,1504,13,4,38049
1313515784,7914,209.0700073242187500,13.5188999176025390,38.5635986328125000,200.3390045166015600,212.1703948974609400,13.5084896087646480,36.6191596984863300,50,116,81,84,68,13060,2147845376,2147746048,2147682048,2147988480,2147401472,2147800064,2146959360,2146933888,1723,13,4,30146
1313515784,6790,209.0700073242187500,13.5188999176025390,38.5635986328125000,200.3390045166015600,212.1703948974609400,13.5084896087646480,36.6191596984863300,50,116,82,84,69,13056,2147845632,2147754240,2147681280,2147987712,2147404544,2147802624,2146961024,2146932864,1719,13,4,25972
1313515784,5783,209.0700073242187500,13.5188999176025390,38.5635986328125000,200.3390045166015600,212.1703948974609400,13.5084896087646480,36.6191596984863300,49,118,81,85,68,13053,2147845376,2147749888,2147681024,2147990528,2147402752,2147799296,2146962048,2146934656,1715,13,4,43294
1313515784,4781,209.0700073242187500,13.5188999176025390,38.5635986328125000,200.3390045166015600,212.1703948974609400,13.5084896087646480,36.6191596984863300,50,120,82,83,69,13051,2147843840,2147747072,2147684608,2147989504,2147403520,2147801344,2146960640,2146934272,1714,13,4,16236
1313515784,3937,209.0700073242187500,13.5188999176025390,38.5635986328125000,200.3390045166015600,212.1703948974609400,13.5084896087646480,36.6191596984863300,50,113,83,86,69,13055,2147846656,2147734784,2147682816,2147987712,2147398400,2147800320,2146959616,2146934400,1712,14,4,40780
1313515784,5841,209.0700073242187500,13.5188999176025390,38.5635986328125000,200.3390045166015600,212.1703948974609400,13.5084896087646480,36.6191596984863300,50,116,82,84,69,13055,2147845376,2147747072,2147682048,2147988480,2147402752,2147800320,2146960640,2146934272,1715,13,4,1351
1313515904,7909,198.0299987792968800,13.4631004333496100,38.5437011718750000,201.8739929199218800,214.0776062011718800,13.4515304565429690,36.5570983886718750,49,113,81,83,66,13059,2147839488,2147745792,2147688192,2147986688,2147403136,2147800576,2146962048,2146934784,1829,13,4,16498
1313515904,6788,198.0299987792968800,13.4631004333496100,38.5437011718750000,201.8739929199218800,214.0776062011718800,13.4515304565429690,36.5570983886718750,49,112,81,86,70,13054,2147837696,2147741184,2147691776,2147985152,2147400192,2147802368,2146961664,2146935808,1825,13,4,41376
1313515904,5776,198.0299987792968800,13.4631004333496100,38.5437011718750000,201.8739929199218800,214.0776062011718800,13.4515304565429690,36.5570983886718750,49,115,82,82,68,13053,2147840000,2147743232,2147685888,2147987712,2147401344,2147802624,2146958976,2146932352,1821,13,4,55124
1313515904,4783,198.0299987792968800,13.4631004333496100,38.5437011718750000,201.8739929199218800,214.0776062011718800,13.4515304565429690,36.5570983886718750,50,112,82,85,70,13054,2147840512,2147747328,2147685120,2147987200,2147401088,2147801856,2146960896,2146932864,1818,13,5,53291
1313515904,3933,198.0299987792968800,13.4631004333496100,38.5437011718750000,201.8739929199218800,214.0776062011718800,13.4515304565429690,36.5570983886718750,51,114,81,79,70,13059,2147841024,2147748608,2147692544,2147988736,2147401344,2147799552,2146960512,2146934912,1816,14,4,9421
1313515904,5837,198.0299987792968800,13.4631004333496100,38.5437011718750000,201.8739929199218800,214.0776062011718800,13.4515304565429690,36.5570983886718750,49,113,81,83,70,13054,2147840000,2147745792,2147688192,2147987200,2147401344,2147801856,2146960896,2146934784,1821,13,4,54973
1313516026,7913,187.0200042724609400,13.4763002395629880,38.5410003662109400,202.9058990478515600,213.8329010009765600,13.4588403701782230,36.4937705993652340,50,115,82,82,66,13057,2147841792,2147744768,2147689984,2147987968,2147406336,2147802368,2146965248,2146932736,1983,13,5,22443
1313516026,6789,187.0200042724609400,13.4763002395629880,38.5410003662109400,202.9058990478515600,213.8329010009765600,13.4588403701782230,36.4937705993652340,48,114,83,83,69,13061,2147842048,2147747584,2147691264,2147990016,2147407872,2147802112,2146962048,2146929792,1974,14,4,57062
1313516026,5782,187.0200042724609400,13.4763002395629880,38.5410003662109400,202.9058990478515600,213.8329010009765600,13.4588403701782230,36.4937705993652340,49,115,82,85,68,13057,2147841280,2147746816,2147690752,2147989504,2147403264,2147803904,2146965504,2146930176,1966,13,4,8246
1313516026,4780,187.0200042724609400,13.4763002395629880,38.5410003662109400,202.9058990478515600,213.8329010009765600,13.4588403701782230,36.4937705993652340,51,112,82,82,68,13058,2147841280,2147746048,2147693312,2147988736,2147405440,2147801344,2146963328,2146931712,1961,13,4,37283
1313516026,3936,187.0200042724609400,13.4763002395629880,38.5410003662109400,202.9058990478515600,213.8329010009765600,13.4588403701782230,36.4937705993652340,49,111,81,84,69,13065,2147845888,2147750656,2147698432,2147988224,2147402368,2147800320,2146962048,2146934144,1960,14,4,45740
1313516026,5840,187.0200042724609400,13.4763002395629880,38.5410003662109400,202.9058990478515600,213.8329010009765600,13.4588403701782230,36.4937705993652340,49,114,82,83,68,13058,2147841792,2147746816,2147691264,2147988736,2147405440,2147802112,2146963328,2146931712,1966,13,4,49039
1313516146,7913,176.3600006103515600,13.4678001403808600,38.5353012084960940,203.4718933105468800,213.6114959716797000,13.4654502868652340,36.4576988220214840,50,111,84,84,67,13076,2147843328,2147750144,2147702528,2147987200,2147405824,2147803136,2146968576,2146935040,2415,13,5,42108
1313516146,6792,176.3600006103515600,13.4678001403808600,38.5353012084960940,203.4718933105468800,213.6114959716797000,13.4654502868652340,36.4576988220214840,50,121,82,82,67,13055,2147840768,2147749376,2147700480,2147985664,2147404928,2147799040,2146967552,2146931200,2410,13,4,50208
1313516146,5785,176.3600006103515600,13.4678001403808600,38.5353012084960940,203.4718933105468800,213.6114959716797000,13.4654502868652340,36.4576988220214840,49,112,83,85,68,13056,2147842816,2147751168,2147704576,2147988480,2147403520,2147803904,2146970624,2146932480,2407,13,4,55298
1313516146,4783,176.3600006103515600,13.4678001403808600,38.5353012084960940,203.4718933105468800,213.6114959716797000,13.4654502868652340,36.4576988220214840,50,113,82,85,69,13066,2147843840,2147750400,2147697920,2147987200,2147401984,2147803648,2146970752,2146934016,2403,13,4,56288
1313516146,3933,176.3600006103515600,13.4678001403808600,38.5353012084960940,203.4718933105468800,213.6114959716797000,13.4654502868652340,36.4576988220214840,49,113,82,84,67,13068,2147843584,2147745536,2147707136,2147986688,2147400576,2147803904,2146970880,2146934144,2402,14,4,45976
1313516146,5841,176.3600006103515600,13.4678001403808600,38.5353012084960940,203.4718933105468800,213.6114959716797000,13.4654502868652340,36.4576988220214840,50,113,82,84,67,13066,2147843328,2147750144,2147702528,2147987200,2147403520,2147803648,2146970624,2146934016,2407,13,4,23184
1313516268,7908,165.4799957275390600,13.4556999206542970,38.5223007202148440,204.0081939697265600,214.3540039062500000,13.4432697296142580,36.4380111694335940,50,108,83,85,66,13061,2147841536,2147752704,2147706880,2147985152,2147404288,2147803648,2146971648,2146932608,2786,13,4,18921
1313516268,6787,165.4799957275390600,13.4556999206542970,38.5223007202148440,204.0081939697265600,214.3540039062500000,13.4432697296142580,36.4380111694335940,51,111,81,84,69,13058,2147841792,2147749376,2147706624,2147987968,2147407360,2147806720,2146967680,2146931840,2788,13,4,29784
1313516268,5780,165.4799957275390600,13.4556999206542970,38.5223007202148440,204.0081939697265600,214.3540039062500000,13.4432697296142580,36.4380111694335940,50,114,83,84,70,13061,2147840768,2147751680,2147710208,2147987968,2147402368,2147804416,2146970240,2146930048,2791,13,5,49409
1313516268,4780,165.4799957275390600,13.4556999206542970,38.5223007202148440,204.0081939697265600,214.3540039062500000,13.4432697296142580,36.4380111694335940,50,109,81,82,67,13082,2147842048,2147748608,2147707392,2147984896,2147402368,2147804416,2146969728,2146931200,2794,13,4,54516
1313516268,3931,165.4799957275390600,13.4556999206542970,38.5223007202148440,204.0081939697265600,214.3540039062500000,13.4432697296142580,36.4380111694335940,50,107,82,83,70,13087,2147844352,2147749120,2147711232,2147988736,2147403264,2147804928,2146973824,2146935936,2797,14,4,7146
1313516268,5837,165.4799957275390600,13.4556999206542970,38.5223007202148440,204.0081939697265600,214.3540039062500000,13.4432697296142580,36.4380111694335940,50,109,82,84,69,13061,2147841792,2147749376,2147707392,2147987968,2147403264,2147804416,2146970240,2146931840,2791,13,4,8133
1313516399,7913,154.0399932861328000,13.4893999099731450,38.5225982666015600,204.5885925292968800,213.0585021972656200,13.4819698333740230,36.3857002258300800,50,112,82,83,71,13079,2147840768,2147754240,2147726336,2147985664,2147404032,2147806208,2146978176,2146933504,2761,13,5,55586
1313516399,6789,154.0399932861328000,13.4893999099731450,38.5225982666015600,204.5885925292968800,213.0585021972656200,13.4819698333740230,36.3857002258300800,50,113,82,84,70,13078,2147844096,2147760640,2147723520,2147986176,2147405056,2147806464,2146978944,2146937216,2757,13,4,18881
1313516399,5781,154.0399932861328000,13.4893999099731450,38.5225982666015600,204.5885925292968800,213.0585021972656200,13.4819698333740230,36.3857002258300800,50,114,81,84,69,13074,2147844352,2147755776,2147727104,2147987200,2147403392,2147806720,2146980864,2146934656,2757,13,5,31779
1313516399,4780,154.0399932861328000,13.4893999099731450,38.5225982666015600,204.5885925292968800,213.0585021972656200,13.4819698333740230,36.3857002258300800,50,115,80,83,70,13077,2147845376,2147755776,2147722752,2147987968,2147401984,2147803392,2146981120,2146936192,2757,14,4,52506
1313516399,3935,154.0399932861328000,13.4893999099731450,38.5225982666015600,204.5885925292968800,213.0585021972656200,13.4819698333740230,36.3857002258300800,50,110,84,85,69,13056,2147847424,2147758848,2147724544,2147988736,2147399168,2147804160,2146979456,2146937856,2760,13,4,22073
1313516399,5839,154.0399932861328000,13.4893999099731450,38.5225982666015600,204.5885925292968800,213.0585021972656200,13.4819698333740230,36.3857002258300800,50,113,82,84,70,13077,2147844352,2147755776,2147724544,2147987200,2147403392,2147806208,2146979456,2146936192,2757,13,4,62145
1313516475,7914,147.4499969482422000,13.5087003707885740,38.5267982482910160,204.0438995361328000,212.4394073486328000,13.5004596710205080,36.4083404541015600,48,111,83,84,68,13075,2147841792,2147754752,2147730432,2147988736,2147402112,2147810304,2146985728,2146937344,2870,13,4,12781
1313516475,6789,147.4499969482422000,13.5087003707885740,38.5267982482910160,204.0438995361328000,212.4394073486328000,13.5004596710205080,36.4083404541015600,50,111,84,85,68,13073,2147841024,2147752960,2147731712,2147990016,2147402112,2147807744,2146982528,2146936448,2864,13,4,11259
1313516475,5781,147.4499969482422000,13.5087003707885740,38.5267982482910160,204.0438995361328000,212.4394073486328000,13.5004596710205080,36.4083404541015600,52,112,82,86,68,13067,2147844352,2147754240,2147733504,2147990272,2147403776,2147810560,2146985984,2146934656,2857,13,4,55101
1313516475,4780,147.4499969482422000,13.5087003707885740,38.5267982482910160,204.0438995361328000,212.4394073486328000,13.5004596710205080,36.4083404541015600,50,112,81,84,70,13058,2147844096,2147744512,2147731200,2147990528,2147405184,2147809792,2146985216,2146935168,2850,13,5,22925
1313516475,3935,147.4499969482422000,13.5087003707885740,38.5267982482910160,204.0438995361328000,212.4394073486328000,13.5004596710205080,36.4083404541015600,50,110,79,85,66,13068,2147845120,2147752448,2147729408,2147991296,2147403264,2147806464,2146986112,2146935808,2846,13,4,11755
1313516475,5839,147.4499969482422000,13.5087003707885740,38.5267982482910160,204.0438995361328000,212.4394073486328000,13.5004596710205080,36.4083404541015600,50,111,82,85,68,13068,2147844096,2147752960,2147731200,2147990272,2147403264,2147809792,2146985728,2146935808,2857,13,4,44924
1313516540,7911,141.8600006103515600,13.4296998977661130,38.4968986511230500,205.8992004394531200,215.0317993164062500,13.4230298995971680,36.3399009704589840,50,109,82,84,69,13046,2147845888,2147770368,2147745536,2147990016,2147406080,2147809792,2146989568,2146933376,2930,13,4,30704
1313516540,6785,141.8600006103515600,13.4296998977661130,38.4968986511230500,205.8992004394531200,215.0317993164062500,13.4230298995971680,36.3399009704589840,50,123,82,84,68,13056,2147844864,2147769600,2147739904,2147990016,2147407488,2147812096,2146991616,2146933376,2931,13,4,14121
1313516540,5778,141.8600006103515600,13.4296998977661130,38.4968986511230500,205.8992004394531200,215.0317993164062500,13.4230298995971680,36.3399009704589840,50,112,81,85,69,13052,2147844096,2147764480,2147739904,2147987456,2147408256,2147811840,2146991488,2146932352,2931,13,5,42965
1313516540,4782,141.8600006103515600,13.4296998977661130,38.4968986511230500,205.8992004394531200,215.0317993164062500,13.4230298995971680,36.3399009704589840,49,110,83,84,68,13057,2147845888,2147763200,2147737856,2147988224,2147401984,2147812096,2146990592,2146934784,2932,13,4,29371
1313516540,3931,141.8600006103515600,13.4296998977661130,38.4968986511230500,205.8992004394531200,215.0317993164062500,13.4230298995971680,36.3399009704589840,50,111,81,84,66,13053,2147845888,2147752192,2147738880,2147987968,2147403392,2147809792,2146991232,2146938112,2934,14,4,36629
1313516540,5837,141.8600006103515600,13.4296998977661130,38.4968986511230500,205.8992004394531200,215.0317993164062500,13.4230298995971680,36.3399009704589840,50,111,82,84,68,13053,2147845888,2147764480,2147739904,2147988224,2147406080,2147811840,2146991232,2146933376,2931,13,4,64025
1313516618,7912,135.2100067138672000,13.4161996841430660,38.4893989562988300,207.8074951171875000,215.5473022460937500,13.4076404571533200,36.2391891479492200,50,110,81,85,68,13061,2147842048,2147765760,2147755264,2147987456,2147405056,2147809792,2146997632,2146935424,3269,13,4,19063
1313516618,6787,135.2100067138672000,13.4161996841430660,38.4893989562988300,207.8074951171875000,215.5473022460937500,13.4076404571533200,36.2391891479492200,50,111,82,86,68,13065,2147845376,2147766528,2147756288,2147986688,2147401472,2147808768,2146995712,2146934400,3261,13,4,26756
