TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1311148455,4780,277.20001221,13.46290016,38.57699966,199.28149414,214.04020691,13.45265007,36.70841980,49,111,81,86,67,13348,2147840768,2147738112,2147676672,2147988480,2147409920,2147794688,2146956928,2146934912,2106,13,5,16268
1311148455,3930,277.20001221,13.46290016,38.57699966,199.28149414,214.04020691,13.45265007,36.70841980,49,112,80,85,69,13350,2147841792,2147744768,2147674368,2147988480,2147407744,2147800576,2146955904,2146933888,2104,13,5,557
1311148455,5838,277.20001221,13.46290016,38.57699966,199.28149414,214.04020691,13.45265007,36.70841980,50,112,81,85,68,13348,2147839488,2147740928,2147673088,2147985920,2147409408,2147797248,2146956288,2146934912,2108,13,5,49752
1311148586,7915,266.79998779,13.46609974,38.57649994,199.80859375,213.93449402,13.45580006,36.67638016,50,112,79,85,67,13348,2147837440,2147742976,2147673088,2147986176,2147407488,2147799552,2146956672,2146928512,1867,13,5,12188
1311148586,6789,266.79998779,13.46609974,38.57649994,199.80859375,213.93449402,13.45580006,36.67638016,49,112,82,84,69,13346,2147836160,2147734272,2147672832,2147986176,2147410816,2147802880,2146956032,2146929920,1864,13,4,16549
1311148586,5782,266.79998779,13.46609974,38.57649994,199.80859375,213.93449402,13.45580006,36.67638016,50,112,83,84,69,13349,2147836928,2147739136,2147674368,2147987456,2147406976,2147803648,2146957056,2146932608,1861,13,5,26740
1311148586,4781,266.79998779,13.46609974,38.57649994,199.80859375,213.93449402,13.45580006,36.67638016,49,112,84,86,68,13347,2147838976,2147747072,2147675392,2147986944,2147409152,2147802368,2146958976,2146931456,1857,13,5,37636
1311148586,3936,266.79998779,13.46609974,38.57649994,199.80859375,213.93449402,13.45580006,36.67638016,50,113,81,83,69,13349,2147843072,2147732224,2147673088,2147989760,2147408640,2147802880,2146956416,2146930560,1853,13,4,56748
1311148586,5840,266.79998779,13.46609974,38.57649994,199.80859375,213.93449402,13.45580006,36.67638016,50,112,82,84,69,13348,2147837440,2147739136,2147673088,2147986944,2147408640,2147802880,2146956672,2146930560,1861,13,5,24665
1311148737,7912,253.33999634,13.46049976,38.57270050,200.42300415,214.12800598,13.45001984,36.64252090,50,112,81,85,69,13347,2147841536,2147726080,2147675392,2147987712,2147408768,2147795200,2146962048,2146932864,2355,13,5,50977
1311148737,6791,253.33999634,13.46049976,38.57270050,200.42300415,214.12800598,13.45001984,36.64252090,50,112,85,86,70,13348,2147840256,2147742976,2147672576,2147986176,2147412480,2147800064,2146960896,2146932608,2350,13,4,57360
1311148737,5784,253.33999634,13.46049976,38.57270050,200.42300415,214.12800598,13.45001984,36.64252090,50,112,84,84,67,13347,2147836672,2147735552,2147676160,2147986944,2147410944,2147797760,2146957568,2146934400,2346,13,4,16369
1311148737,4782,253.33999634,13.46049976,38.57270050,200.42300415,214.12800598,13.45001984,36.64252090,49,110,83,81,69,13347,2147837696,2147747328,2147676416,2147985408,2147410048,2147801088,2146958464,2146935424,2341,13,4,6568
1311148737,3932,253.33999634,13.46049976,38.57270050,200.42300415,214.12800598,13.45001984,36.64252090,50,111,84,84,68,13346,2147838208,2147747584,2147672832,2147987968,2147405568,2147799808,2146959104,2146934144,2337,13,4,2007
1311148737,5840,253.33999634,13.46049976,38.57270050,200.42300415,214.12800598,13.45001984,36.64252090,50,112,84,84,69,13347,2147838208,2147742976,2147675392,2147986944,2147410048,2147799808,2146959104,2146934144,2346,13,4,65250
1311148846,7911,242.03999329,13.44799995,38.56790161,201.04440308,214.51100159,13.43859005,36.61214066,50,113,82,86,68,13346,2147841280,2147746560,2147681024,2147986176,2147408896,2147801600,2146962048,2146932352,2244,13,4,34399
1311148846,6790,242.03999329,13.44799995,38.56790161,201.04440308,214.51100159,13.43859005,36.61214066,50,110,83,83,68,13346,2147840768,2147742976,2147680512,2147986432,2147409024,2147797760,2146960640,2146932736,2238,13,4,58226
1311148846,5784,242.03999329,13.44799995,38.56790161,201.04440308,214.51100159,13.43859005,36.61214066,50,111,82,85,68,13345,2147839232,2147745280,2147683072,2147986688,2147410304,2147801088,2146958464,2146933120,2232,13,4,20792
1311148846,4784,242.03999329,13.44799995,38.56790161,201.04440308,214.51100159,13.43859005,36.61214066,50,113,84,84,70,13345,2147842560,2147747584,2147683840,2147986688,2147409536,2147800320,2146959744,2146932608,2227,13,4,55713
1311148846,3933,242.03999329,13.44799995,38.56790161,201.04440308,214.51100159,13.43859005,36.61214066,49,112,86,82,69,13347,2147842048,2147736576,2147677696,2147988736,2147409536,2147795968,2146960768,2146932224,2225,13,4,30047
1311148846,5840,242.03999329,13.44799995,38.56790161,201.04440308,214.51100159,13.43859005,36.61214066,50,112,83,84,68,13346,2147841280,2147745280,2147681024,2147986688,2147409536,2147800320,2146960640,2146932608,2232,13,4,13499
1311148955,7913,230.80000305,13.42889977,38.56060028,202.31019592,215.22450256,13.41728020,36.54851151,50,114,83,84,68,13345,2147837184,2147749120,2147667968,2147990016,2147410816,2147799040,2146963328,2146937088,2086,13,5,26950
1311148955,6792,230.80000305,13.42889977,38.56060028,202.31019592,215.22450256,13.41728020,36.54851151,50,113,81,86,70,13342,2147840768,2147751424,2147681536,2147988992,2147410176,2147798272,2146962176,2146933504,2074,13,4,35045
1311148955,5785,230.80000305,13.42889977,38.56060028,202.31019592,215.22450256,13.41728020,36.54851151,50,112,82,83,68,13342,2147839488,2147745792,2147680768,2147988224,2147410048,2147796992,2146961152,2146935168,2062,13,4,39094
1311148955,4783,230.80000305,13.42889977,38.56060028,202.31019592,215.22450256,13.41728020,36.54851151,50,111,83,85,67,13345,2147840000,2147747584,2147682304,2147989248,2147412608,2147795968,2146958080,2146935936,2053,13,5,18598
1311148955,3933,230.80000305,13.42889977,38.56060028,202.31019592,215.22450256,13.41728020,36.54851151,50,110,83,83,67,13347,2147841792,2147737856,2147685376,2147990528,2147410048,2147799808,2146963200,2146936192,2046,13,4,54695
1311148955,5841,230.80000305,13.42889977,38.56060028,202.31019592,215.22450256,13.41728020,36.54851151,50,112,83,84,68,13345,2147840000,2147747584,2147681536,2147989248,2147410176,2147798272,2146962176,2146935936,2062,13,4,23832
1311149070,7911,220.27000427,13.42249966,38.55479813,203.02830505,215.30479431,13.41487980,36.50825119,49,114,80,83,67,13344,2147838208,2147746560,2147688192,2147989760,2147415936,2147799552,2146966144,2146933376,2528,13,5,9280
1311149070,6790,220.27000427,13.42249966,38.55479813,203.02830505,215.30479431,13.41487980,36.50825119,50,111,83,84,67,13345,2147836672,2147737856,2147690752,2147988480,2147412480,2147799552,2146969088,2146934400,2528,13,5,29725
1311149070,5784,220.27000427,13.42249966,38.55479813,203.02830505,215.30479431,13.41487980,36.50825119,49,114,82,83,70,13346,2147835648,2147744512,2147694592,2147988992,2147411584,2147800064,2146966528,2146932608,2526,13,5,22856
1311149070,4783,220.27000427,13.42249966,38.55479813,203.02830505,215.30479431,13.41487980,36.50825119,49,112,83,83,69,13345,2147837696,2147744000,2147687936,2147990272,2147409920,2147801856,2146966144,2146931456,2525,13,5,39377
1311149070,3932,220.27000427,13.42249966,38.55479813,203.02830505,215.30479431,13.41487980,36.50825119,50,111,84,85,69,13346,2147841024,2147735040,2147688448,2147989760,2147408000,2147798784,2146964736,2146932992,2526,13,4,6041
1311149070,5840,220.27000427,13.42249966,38.55479813,203.02830505,215.30479431,13.41487980,36.50825119,49,112,83,83,69,13345,2147837696,2147744000,2147688448,2147989760,2147411584,2147799552,2146966144,2146932992,2526,13,5,64972
1311149212,7915,209.25999451,13.43959999,38.55730057,203.32060242,214.80400085,13.42984009,36.48426056,49,114,81,88,67,13338,2147837184,2147757312,2147695616,2147991296,2147411968,2147804416,2146972416,2146935040,2780,13,5,62676
1311149212,6790,209.25999451,13.43959999,38.55730057,203.32060242,214.80400085,13.42984009,36.48426056,50,112,83,84,69,13338,2147842560,2147744000,2147699968,2147990784,2147410432,2147798528,2146968960,2146931456,2778,13,5,58839
1311149212,5784,209.25999451,13.43959999,38.55730057,203.32060242,214.80400085,13.42984009,36.48426056,50,114,82,84,68,13341,2147840768,2147743488,2147697664,2147993600,2147409664,2147798016,2146969472,2146932608,2776,13,5,18501
1311149212,4783,209.25999451,13.43959999,38.55730057,203.32060242,214.80400085,13.42984009,36.48426056,51,114,81,82,69,13339,2147842816,2147745792,2147695360,2147989760,2147407872,2147798272,2146969344,2146933888,2775,13,4,308
1311149212,3933,209.25999451,13.43959999,38.55730057,203.32060242,214.80400085,13.42984009,36.48426056,50,112,81,82,68,13342,2147840256,2147752960,2147696384,2147991296,2147406336,2147800576,2146968960,2146937216,2775,13,5,56257
1311149212,5841,209.25999451,13.43959999,38.55730057,203.32060242,214.80400085,13.42984009,36.48426056,50,114,81,84,68,13339,2147840768,2147745792,2147696384,2147991296,2147409664,2147798528,2146969344,2146933888,2776,13,5,27119
1311149345,7913,199.03999329,13.43500042,38.55429840,203.17019653,214.95129395,13.42543983,36.49502945,50,116,82,84,65,13333,2147840512,2147750144,2147706880,2147988992,2147409664,2147798784,2146973696,2146934016,3185,13,5,16228
1311149345,6792,199.03999329,13.43500042,38.55429840,203.17019653,214.95129395,13.42543983,36.49502945,49,113,84,84,68,13340,2147841536,2147760640,2147705600,2147988992,2147409664,2147800832,2146976640,2146930944,3181,13,5,53560
1311149345,5785,199.03999329,13.43500042,38.55429840,203.17019653,214.95129395,13.42543983,36.49502945,50,148,83,85,68,13328,2147842816,2147746816,2147705088,2147987968,2147409024,2147797760,2146976896,2146934016,3177,13,5,26969
1311149345,4783,199.03999329,13.43500042,38.55429840,203.17019653,214.95129395,13.42543983,36.49502945,50,113,81,84,70,13341,2147841280,2147751680,2147707136,2147990528,2147406720,2147799040,2146975360,2146936448,3173,13,5,22658
1311149345,3933,199.03999329,13.43500042,38.55429840,203.17019653,214.95129395,13.42543983,36.49502945,50,113,83,85,69,13333,2147842304,2147745792,2147707648,2147991296,2147403264,2147800832,2146975360,2146935040,3170,13,4,44208
1311149345,5841,199.03999329,13.43500042,38.55429840,203.17019653,214.95129395,13.42543983,36.49502945,50,113,83,84,68,13333,2147841536,2147750144,2147706880,2147988992,2147409024,2147799040,2146975360,2146934016,3177,13,5,4628
1311149498,7912,187.36999512,13.41380024,38.54320145,205.06900024,215.71539307,13.40262032,36.39670944,49,116,83,84,69,13331,2147838208,2147745792,2147723008,2147987968,2147407232,2147803648,2146982016,2146932608,705,13,4,58371
1311149498,6771,187.36999512,13.41380024,38.54320145,205.06900024,215.71539307,13.40262032,36.39670944,50,116,83,85,70,13335,2147840512,2147749376,2147724544,2147987968,2147407872,2147805184,2146984064,2146934784,695,13,4,35941
1311149498,5729,187.36999512,13.41380024,38.54320145,205.06900024,215.71539307,13.40262032,36.39670944,50,115,84,84,69,13336,2147838208,2147747840,2147721728,2147989248,2147406976,2147803136,2146988032,2146934272,685,13,5,27531
1311149498,4781,187.36999512,13.41380024,38.54320145,205.06900024,215.71539307,13.40262032,36.39670944,50,121,83,83,69,13337,2147841536,2147736832,2147721472,2147989504,2147407744,2147800832,2146986112,2146935424,675,13,4,32813
1311149498,3936,187.36999512,13.41380024,38.54320145,205.06900024,215.71539307,13.40262032,36.39670944,50,116,83,84,68,13339,2147843072,2147747328,2147721984,2147992320,2147409024,2147805696,2146984064,2146935040,662,13,4,2990
1311149498,5825,187.36999512,13.41380024,38.54320145,205.06900024,215.71539307,13.40262032,36.39670944,50,116,83,84,69,13336,2147840512,2147747328,2147721984,2147989248,2147407744,2147803648,2146984064,2146934784,685,13,4,37116
1311149650,7914,175.33999634,13.42520046,38.54199982,205.29660034,215.27580261,13.41574955,36.37746048,50,115,82,83,69,13331,2147840256,2147754752,2147749120,2147988736,2147412096,2147807744,2146996608,2146935168,1241,13,5,6125
1311149650,6788,175.33999634,13.42520046,38.54199982,205.29660034,215.27580261,13.41574955,36.37746048,50,118,83,86,67,13333,2147837440,2147752704,2147756544,2147986432,2147412608,2147809280,2147000192,2146933888,1236,13,5,34573
1311149650,5780,175.33999634,13.42520046,38.54199982,205.29660034,215.27580261,13.41574955,36.37746048,50,117,82,84,68,13334,2147837184,2147761920,2147751424,2147987968,2147411072,2147808000,2147000192,2146935424,1230,13,5,50686
1311149650,4779,175.33999634,13.42520046,38.54199982,205.29660034,215.27580261,13.41574955,36.37746048,50,116,85,86,69,13333,2147838720,2147753472,2147747584,2147987968,2147410688,2147808256,2147000448,2146932224,1226,13,5,7462
1311149650,3935,175.33999634,13.42520046,38.54199982,205.29660034,215.27580261,13.41574955,36.37746048,49,114,86,86,68,13334,2147844608,2147759104,2147750400,2147990016,2147409920,2147805184,2147003008,2146933504,1220,13,4,50603
1311149650,5839,175.33999634,13.42520046,38.54199982,205.29660034,215.27580261,13.41574955,36.37746048,50,116,83,86,68,13333,2147838720,2147754752,2147750400,2147987968,2147411072,2147808000,2147000192,2146933888,1230,13,5,47185
1311149766,7912,164.16999817,13.40660000,38.53079987,206.80490112,215.90080261,13.39708042,36.30059052,50,118,84,84,69,13328,2147837952,2147759360,2147785216,2147988480,2147409792,2147809536,2147017728,2146936064,1592,13,5,50555
1311149766,6791,164.16999817,13.40660000,38.53079987,206.80490112,215.90080261,13.39708042,36.30059052,49,115,83,87,68,13328,2147837952,2147759872,2147780864,2147989760,2147411456,2147808512,2147019648,2146935552,1590,13,4,4145
1311149766,5785,164.16999817,13.40660000,38.53079987,206.80490112,215.90080261,13.39708042,36.30059052,50,119,84,85,68,13329,2147842048,2147760128,2147780864,2147989248,2147409024,2147808000,2147020160,2146935936,1588,13,5,26095
1311149766,4783,164.16999817,13.40660000,38.53079987,206.80490112,215.90080261,13.39708042,36.30059052,50,134,83,84,68,13329,2147843840,2147751936,2147781888,2147990272,2147409920,2147807232,2147019520,2146936064,1588,13,4,6556
1311149766,3933,164.16999817,13.40660000,38.53079987,206.80490112,215.90080261,13.39708042,36.30059052,50,117,84,85,68,13330,2147845376,2147756800,2147784704,2147991552,2147408256,2147807232,2147020416,2146936448,1589,13,4,37106
1311149766,5840,164.16999817,13.40660000,38.53079987,206.80490112,215.90080261,13.39708042,36.30059052,50,118,84,85,68,13329,2147842048,2147759360,2147781888,2147989760,2147409792,2147808000,2147019648,2146936064,1589,13,4,21852
1311149875,7915,153.52999878,13.37230015,38.51689911,209.43870544,217.07949829,13.36188030,36.16978073,50,120,83,84,68,13330,2147842048,2147762688,2147831040,2147987200,2147410944,2147811328,2147044480,2146937472,1717,13,5,25340
1311149875,6789,153.52999878,13.37230015,38.51689911,209.43870544,217.07949829,13.36188030,36.16978073,50,125,83,84,67,13328,2147840768,2147757056,2147831296,2147988224,2147410560,2147813888,2147046912,2146937600,1720,13,4,3919
1311149875,5781,153.52999878,13.37230015,38.51689911,209.43870544,217.07949829,13.36188030,36.16978073,50,116,81,83,69,13328,2147841280,2147768064,2147834624,2147987200,2147406848,2147811840,2147043968,2146939520,1726,13,5,20384
1311149875,4780,153.52999878,13.37230015,38.51689911,209.43870544,217.07949829,13.36188030,36.16978073,50,120,83,86,66,13331,2147842816,2147765504,2147833088,2147989760,2147410432,2147814912,2147044608,2146940160,1732,13,5,50673
1311149875,3934,153.52999878,13.37230015,38.51689911,209.43870544,217.07949829,13.36188030,36.16978073,51,119,83,85,68,13324,2147842560,2147765248,2147832064,2147990528,2147408896,2147812864,2147045632,2146937600,1739,13,4,57674
1311149875,5839,153.52999878,13.37230015,38.51689911,209.43870544,217.07949829,13.36188030,36.16978073,50,120,83,84,68,13328,2147842048,2147765248,2147832064,2147988224,2147410432,2147812864,2147044608,2146937600,1726,13,5,27254
1311149954,7912,146.21000671,13.40909958,38.52090073,209.57130432,215.94020081,13.39589977,36.14606857,50,119,85,84,68,13320,2147840512,2147780352,2147880960,2147990272,2147414656,2147816704,2147068928,2146935424,1728,13,4,53925
1311149954,6790,146.21000671,13.40909958,38.52090073,209.57130432,215.94020081,13.39589977,36.14606857,49,118,84,83,69,13320,2147841536,2147782656,2147878656,2147988224,2147414656,2147817472,2147068544,2146938624,1727,13,4,16702
1311149954,5785,146.21000671,13.40909958,38.52090073,209.57130432,215.94020081,13.39589977,36.14606857,50,119,82,86,68,13318,2147843584,2147775744,2147887616,2147986688,2147415296,2147819776,2147069184,2146937088,1729,13,5,52325
1311149954,4783,146.21000671,13.40909958,38.52090073,209.57130432,215.94020081,13.39589977,36.14606857,50,123,83,85,69,13325,2147840768,2147775744,2147876864,2147986432,2147412096,2147816448,2147070976,2146938496,1731,13,4,60724
1311149954,3933,146.21000671,13.40909958,38.52090073,209.57130432,215.94020081,13.39589977,36.14606857,51,120,83,85,70,13323,2147843328,2147770624,2147878912,2147986432,2147406464,2147816704,2147070080,2146939520,1734,13,4,32427
1311149954,5840,146.21000671,13.40909958,38.52090073,209.57130432,215.94020081,13.39589977,36.14606857,50,119,83,85,69,13320,2147841536,2147775744,2147878912,2147986688,2147414656,2147816704,2147069184,2146938496,1729,13,4,8162
1311150019,7913,140.52999878,13.39369965,38.51589966,210.11039734,216.10639954,13.39093971,36.11822891,49,120,84,86,67,13309,2147841792,2147783680,2147917824,2147986432,2147405952,2147820544,2147094272,2146938112,1822,13,5,48271
1311150019,6788,140.52999878,13.39369965,38.51589966,210.11039734,216.10639954,13.39093971,36.11822891,51,121,81,84,68,13321,2147841280,2147787776,2147920896,2147987712,2147406976,2147823616,2147090944,2146939648,1816,13,5,1423
1311150019,5781,140.52999878,13.39369965,38.51589966,210.11039734,216.10639954,13.39093971,36.11822891,50,120,85,87,68,13323,2147843584,2147785216,2147914752,2147987456,2147406080,2147825152,2147091584,2146942592,1811,13,5,12767
1311150019,4782,140.52999878,13.39369965,38.51589966,210.11039734,216.10639954,13.39093971,36.11822891,51,118,82,86,70,13320,2147844864,2147783680,2147918336,2147987456,2147407232,2147824384,2147092096,2146942592,1806,13,5,19635
1311150019,3937,140.52999878,13.39369965,38.51589966,210.11039734,216.10639954,13.39093971,36.11822891,50,116,85,86,67,13326,2147845376,2147776768,2147917056,2147988992,2147408640,2147824384,2147092224,2146942336,1802,13,4,16084
1311150019,5840,140.52999878,13.39369965,38.51589966,210.11039734,216.10639954,13.39093971,36.11822891,50,120,84,86,68,13321,2147843584,2147783680,2147917824,2147987456,2147406976,2147824384,2147092096,2146942336,1811,13,5,2107
1311150095,7912,133.92999268,13.37839985,38.50540161,211.43209839,216.80059814,13.37020016,36.05488968,50,120,84,86,69,13323,2147839232,2147791104,2147982592,2147988480,2147410432,2147827712,2147125888,2146938112,1776,13,5,8484
1311150095,6791,133.92999268,13.37839985,38.50540161,211.43209839,216.80059814,13.37020016,36.05488968,51,120,83,85,69,13327,2147840768,2147791104,2147976960,2147987712,2147413504,2147829504,2147125120,2146937344,1777,13,4,64890
1311150095,5784,133.92999268,13.37839985,38.50540161,211.43209839,216.80059814,13.37020016,36.05488968,51,134,84,86,68,13325,2147840512,2147798528,2147978496,2147990016,2147411328,2147828736,2147126528,2146935808,1776,13,5,19831
1311150095,4782,133.92999268,13.37839985,38.50540161,211.43209839,216.80059814,13.37020016,36.05488968,51,120,83,86,69,13325,2147843584,2147793152,2147977472,2147990016,2147408512,2147825664,2147124736,2146937856,1777,13,5,2521
1311150095,3932,133.92999268,13.37839985,38.50540161,211.43209839,216.80059814,13.37020016,36.05488968,50,118,86,85,67,13328,2147845120,2147793408,2147980800,2147991296,2147411968,2147828736,2147125760,2146939392,1778,13,4,22922
1311150095,5840,133.92999268,13.37839985,38.50540161,211.43209839,216.80059814,13.37020016,36.05488968,51,120,84,86,69,13325,2147840768,2147793152,2147978496,2147990016,2147411328,2147828736,2147125760,2146937856,1777,13,5,51899
1311150160,7911,128.25000000,13.37090015,38.49919891,212.40280151,217.09240723,13.36149025,36.00613022,50,117,84,82,68,13324,2147846144,2147809280,2148051712,2147991808,2147415040,2147838976,2147158144,2146942464,1872,13,4,56450
1311150160,6787,128.25000000,13.37090015,38.49919891,212.40280151,217.09240723,13.36149025,36.00613022,51,118,87,88,69,13322,2147847680,2147808000,2148046336,2147990784,2147412992,2147835648,2147156736,2146944640,1873,13,4,38513
1311150160,5779,128.25000000,13.37090015,38.49919891,212.40280151,217.09240723,13.36149025,36.00613022,50,119,84,86,68,13322,2147843840,2147813120,2148043776,2147993088,2147413120,2147835136,2147156480,2146943232,1875,13,4,5508
1311150160,4787,128.25000000,13.37090015,38.49919891,212.40280151,217.09240723,13.36149025,36.00613022,52,119,84,88,68,13313,2147844352,2147806464,2148039936,2147992064,2147413504,2147835904,2147158400,2146942976,1878,13,5,58480
1311150160,3936,128.25000000,13.37090015,38.49919891,212.40280151,217.09240723,13.36149025,36.00613022,50,115,83,84,67,13321,2147846656,2147806464,2148036864,2147989760,2147411072,2147835904,2147154048,2146945920,1883,13,4,20280
1311150160,5840,128.25000000,13.37090015,38.49919891,212.40280151,217.09240723,13.36149025,36.00613022,50,118,84,86,68,13322,2147846144,2147808000,2148043776,2147991808,2147413120,2147835904,2147156736,2146943232,1875,13,4,30433
1311150225,7913,122.65000153,13.36480045,38.49570084,213.08459473,217.34419250,13.35396957,35.97212982,51,122,82,85,71,13323,2147843584,2147822336,2148122624,2147991296,2147415424,2147842048,2147200512,2146946688,1822,13,4,16819
1311150225,6787,122.65000153,13.36480045,38.49570084,213.08459473,217.34419250,13.35396957,35.97212982,49,120,85,85,70,13320,2147844864,2147822080,2148119552,2147992320,2147413248,2147843328,2147198336,2146947712,1824,13,5,17601
1311150225,5780,122.65000153,13.36480045,38.49570084,213.08459473,217.34419250,13.35396957,35.97212982,50,115,84,84,70,13322,2147846400,2147813120,2148115456,2147992320,2147412864,2147843840,2147196416,2146946176,1825,13,5,24271
1311150225,4780,122.65000153,13.36480045,38.49570084,213.08459473,217.34419250,13.35396957,35.97212982,51,120,81,86,67,13325,2147848448,2147820032,2148115200,2147995904,2147412736,2147844608,2147194240,2146949376,1826,13,5,27669
1311150225,3935,122.65000153,13.36480045,38.49570084,213.08459473,217.34419250,13.35396957,35.97212982,50,119,85,85,68,13321,2147845888,2147824384,2148106752,2147994624,2147411456,2147847168,2147195648,2146948608,1825,13,4,1732
1311150225,5839,122.65000153,13.36480045,38.49570084,213.08459473,217.34419250,13.35396957,35.97212982,50,120,84,85,70,13322,2147845888,2147822080,2148115456,2147992320,2147412864,2147843840,2147196416,2146947712,1825,13,5,18944
1311150307,7913,116.16000366,13.35960007,38.49029922,213.84109497,217.46640015,13.35031986,35.93254852,50,127,84,86,68,13322,2147847680,2147851520,2148229376,2148000256,2147417856,2147855104,2147249536,2146951296,1841,13,5,64276
1311150307,6789,116.16000366,13.35960007,38.49029922,213.84109497,217.46640015,13.35031986,35.93254852,50,121,81,86,71,13316,2147849984,2147849216,2148222720,2148002560,2147414784,2147856896,2147249152,2146952320,1842,13,5,11175
1311150307,5781,116.16000366,13.35960007,38.49029922,213.84109497,217.46640015,13.35031986,35.93254852,50,120,84,85,67,13317,2147848448,2147844864,2148224768,2148000256,2147414656,2147855104,2147253760,2146951936,1843,13,5,853
1311150307,4785,116.16000366,13.35960007,38.49029922,213.84109497,217.46640015,13.35031986,35.93254852,53,144,90,85,69,13319,2147850240,2147846912,2148219392,2148000256,2147414656,2147855360,2147252864,2146950016,1845,13,5,26543
1311150307,3935,116.16000366,13.35960007,38.49029922,213.84109497,217.46640015,13.35031986,35.93254852,50,122,84,86,68,13322,2147849216,2147830528,2148212224,2148000768,2147414784,2147853568,2147252608,2146949760,1848,13,4,17125
1311150307,5840,116.16000366,13.35960007,38.49029922,213.84109497,217.46640015,13.35031986,35.93254852,50,122,84,86,68,13319,2147849216,2147846912,2148222720,2148000256,2147414784,2147855104,2147252608,2146951296,1843,13,5,11855
1311150394,7914,110.02999878,13.35669994,38.48690033,214.10400391,217.63099670,13.34541035,35.92110062,51,120,84,86,67,13319,2147847424,2147886848,2148349440,2148005376,2147417728,2147869184,2147325824,2146956800,2034,13,5,26604
1311150394,6788,110.02999878,13.35669994,38.48690033,214.10400391,217.63099670,13.34541035,35.92110062,50,119,86,86,68,13324,2147847936,2147870208,2148341248,2148004608,2147415808,2147869184,2147319552,2146955648,2028,13,4,36984
1311150394,5782,110.02999878,13.35669994,38.48690033,214.10400391,217.63099670,13.34541035,35.92110062,52,121,84,86,69,13313,2147849472,2147868928,2148334848,2148005120,2147413760,2147867136,2147314432,2146958464,2021,13,5,1943
1311150394,4780,110.02999878,13.35669994,38.48690033,214.10400391,217.63099670,13.34541035,35.92110062,50,121,81,86,68,13319,2147853056,2147865856,2148332544,2148004352,2147413376,2147871488,2147316736,2146955008,2014,13,4,46487
1311150394,3935,110.02999878,13.35669994,38.48690033,214.10400391,217.63099670,13.34541035,35.92110062,52,117,83,85,67,13291,2147853056,2147865600,2148336896,2148004864,2147412352,2147869184,2147315712,2146955648,2010,13,4,42800
1311150394,5839,110.02999878,13.35669994,38.48690033,214.10400391,217.63099670,13.34541035,35.92110062,51,120,84,86,68,13319,2147849472,2147868928,2148336896,2148004864,2147413760,2147869184,2147316736,2146955648,2021,13,4,63248
1311150481,7912,104.25000000,13.32859993,38.47290039,215.50740051,218.48159790,13.31999969,35.85715103,52,121,82,86,66,13317,2147850496,2147898624,2148481024,2148015360,2147417728,2147889408,2147390080,2146964992,2294,13,5,52218
1311150481,6791,104.25000000,13.32859993,38.47290039,215.50740051,218.48159790,13.31999969,35.85715103,51,125,85,84,69,13316,2147851008,2147905024,2148488704,2148016896,2147419008,2147890432,2147391616,2146964992,2297,13,5,43665
1311150481,5784,104.25000000,13.32859993,38.47290039,215.50740051,218.48159790,13.31999969,35.85715103,54,123,84,83,68,13306,2147852288,2147905280,2148480512,2148014080,2147419520,2147888128,2147392896,2146963712,2301,13,5,15215
1311150481,4782,104.25000000,13.32859993,38.47290039,215.50740051,218.48159790,13.31999969,35.85715103,55,125,93,86,70,13324,2147853568,2147909376,2148493312,2148015872,2147418496,2147885568,2147393664,2146963712,2304,13,4,47998
1311150481,3932,104.25000000,13.32859993,38.47290039,215.50740051,218.48159790,13.31999969,35.85715103,53,116,83,87,68,13316,2147855616,2147899392,2148493056,2148014080,2147415168,2147888896,2147395328,2146962304,2308,13,4,23362
1311150481,5840,104.25000000,13.32859993,38.47290039,215.50740051,218.48159790,13.31999969,35.85715103,53,123,84,86,68,13316,2147852288,2147905024,2148488704,2148015360,2147418496,2147888896,2147392896,2146963712,2301,13,5,29777
