TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1313151715,980,2516747520,2555063040,2622129408,2445479168,2360822016,2371367936,2381048576,2235876096,2275,6,0,41900
1313151716,983,2482381312,2515597056,2573223936,2410756864,2362808064,2373503744,2383286272,2236820480,2279,12,-5,22261
1313151717,967,2496198656,2531333120,2590865408,2422573568,2360752896,2370796544,2380238080,2235265536,2282,17,9,54746
1313151718,970,2521401856,2560974848,2630621952,2450520064,2364348160,2375322880,2385240576,2237748736,2284,12,12,7034
1313151719,973,2498405120,2533709056,2595910912,2428705024,2364366080,2374322688,2383900928,2238170624,2288,9,-5,5355
1313151720,981,2494138368,2528041728,2587389184,2422394112,2363967232,2374099456,2383702528,2237585664,2295,11,-2,60717
1313151721,965,2505998336,2542216704,2605689344,2434829824,2364920320,2374327808,2383413248,2238417920,2296,13,11,19165
1313151722,968,2490052352,2523966208,2584934400,2420549888,2358086912,2368063232,2378195968,2234801408,2294,13,6,2214
1313151723,969,2505608704,2542579712,2606581760,2435376896,2370278912,2380965120,2390679808,2240776704,2297,13,-3,41578
1313151724,975,2511495936,2549040640,2614097152,2440945920,2361995776,2371494144,2380383488,2235858176,2304,13,0,3497
1313151725,978,2465529088,2494172672,2546521600,2393783552,2363552256,2373953792,2383847168,2237638144,2308,11,10,59120
1313151726,987,2509910784,2548212224,2614023168,2441770496,2375957504,2386251264,2396296960,2244626176,2307,9,6,40422
1313151727,970,2514501376,2552174592,2617833472,2446088960,2363904768,2373955840,2383771136,2237157632,2305,13,-4,19381
1313151728,974,2515737600,2555037952,2621240832,2446547712,2372426240,2382626816,2392511232,2242070272,2307,14,2,48197
1313151729,976,2498680832,2532977152,2593217792,2425819136,2370039552,2379872512,2389212160,2240449536,2303,12,12,56271
1313151730,978,2506743040,2542395392,2606034432,2437835008,2365641728,2375347456,2385082880,2238261760,2300,12,0,1230
1313151731,980,2520408064,2560166400,2627979264,2453901056,2365153536,2375475456,2385126656,2237895936,2305,11,-5,6002
1313151732,965,2504403456,2540550144,2603790336,2434613248,2372549120,2382082048,2391564032,2242412288,2305,10,7,5718
1313151733,976,2510868992,2547509760,2612562432,2441228288,2363361792,2373367808,2382860032,2236924928,2302,13,10,15520
1313151734,978,2477816832,2507771136,2562276864,2407434240,2365366784,2375538432,2385367040,2238003456,2305,13,-1,27551
1313151735,982,2512542976,2550804736,2617002240,2444748032,2368593152,2378654976,2388099584,2239311872,2309,9,1,17924
1313151736,966,2517114368,2553038592,2618894336,2445384704,2375086080,2384614144,2393997312,2243734784,2304,13,7,35604
1313151737,969,2512009216,2550297856,2617035776,2447101184,2362068224,2371092224,2380062208,2236310528,2302,16,1,57989
1313151738,973,2494370304,2528272640,2588175616,2426846208,2368824320,2379462912,2389480448,2240445184,2297,6,3,38719
1313151739,981,2485543936,2516920576,2573435648,2413545216,2369027840,2378529280,2387670016,2239677440,2285,5,8,3354
1313151740,984,2525473280,2565063936,2634156544,2456507904,2365745920,2374285056,2382820096,2238546432,2277,20,0,26398
1313151741,967,2483309824,2513035008,2568439808,2414320128,2358936064,2368988160,2378432768,2234411520,2277,17,0,15336
1313151742,969,2518538496,2556714752,2624243200,2450965504,2372146688,2382051072,2391455744,2241562112,2270,0,12,50411
1313151743,974,2531130880,2571999744,2642531840,2461985792,2372103168,2380622848,2389256960,2241763072,2259,7,5,50103
1313151744,978,2468449024,2496405504,2547824896,2397532672,2358711040,2367603712,2376077056,2234409984,2258,24,-7,17331
1313151745,986,2521492992,2558780672,2625339392,2456444672,2360907520,2370830080,2380398592,2235625984,2263,11,8,1819
1313151746,970,2493195776,2526318592,2585697280,2423496192,2370070784,2379542528,2388478976,2240157184,2256,-4,15,3735
1313151747,973,2520992000,2559287808,2626138880,2450910464,2365447424,2374435584,2383205376,2237988352,2252,12,-3,30415
1313151748,977,2470760448,2500172032,2551312384,2400390144,2366824192,2376085760,2384694272,2238519808,2263,27,-4,15264
1313151749,982,2535925504,2577802240,2650634240,2470201600,2364490240,2372471040,2380326400,2237341440,2273,8,14,59907
1313151750,983,2462200576,2488304896,2537815296,2391848704,2362644224,2371366144,2379845376,2237225728,2270,-3,8,19252
1313151751,969,2507407872,2543837440,2607884544,2439410432,2357020160,2365975808,2374314240,2232879360,2270,17,-5,16896
1313151752,975,2489051648,2522153472,2579575808,2418057728,2369834240,2377090560,2384511232,2240464128,2275,22,2,38219
1313151753,978,2505284864,2540453632,2604854528,2438410240,2351035392,2359052800,2366429952,2230355712,2276,7,11,21036
1313151754,980,2471976192,2498584320,2550070784,2404581632,2354991104,2363923968,2371867904,2232714496,2270,4,3,55800
1313151755,965,2507823872,2541783040,2604186624,2437186048,2365910272,2373987328,2381653248,2238429184,2261,14,0,56549
1313151756,968,2508372992,2546896640,2612060160,2440909312,2356937984,2363321856,2369646848,2233501184,2254,16,5,62191
1313151757,971,2479115776,2509831680,2565785088,2413105664,2345573120,2353989632,2362024960,2227419392,2251,12,4,41736
1313151758,981,2470916864,2501964544,2556126976,2405681920,2359222528,2367707648,2375427584,2234861056,2246,6,4,25572
1313151759,982,2503270400,2538231040,2600727040,2432642816,2353652992,2361203456,2368319232,2231778304,2238,9,6,32922
1313151760,967,2477755392,2506964992,2561588480,2410081024,2350563328,2358451456,2366132992,2230356480,2235,20,4,46168
1313151761,970,2513316864,2551200000,2618013440,2450286848,2361658880,2369486592,2376850688,2236403200,2242,13,0,1484
1313151762,974,2460078848,2486798080,2536070912,2391333888,2364064512,2373541888,2382424832,2237208832,2243,-3,4,46859
1313151763,977,2528859904,2568852992,2639010560,2459058432,2370917888,2378608896,2386486528,2241059584,2233,9,10,24644
1313151764,986,2501919232,2536624896,2600122368,2435123456,2360960256,2370249728,2379403264,2235467008,2233,28,3,18770
1313151765,969,2482455296,2512641536,2568178944,2415074816,2371397376,2380666112,2389627904,2241314560,2248,10,-3,7319
1313151766,973,2518295040,2555168000,2621918208,2451137792,2365657600,2374959872,2383589120,2237788416,2251,-5,6,11457
1313151767,976,2472763648,2501117184,2553217280,2401968128,2371786752,2380452608,2389817088,2241905664,2241,13,11,47846
1313151768,978,2519142656,2557383936,2624922368,2451877888,2369907200,2379141888,2388088576,2239974144,2244,27,0,45705
1313151769,983,2482753024,2511967744,2567343104,2412718336,2377829120,2387872512,2397174528,2244555264,2263,7,-4,36708
1313151770,970,2514352896,2551015168,2616261632,2448696320,2365920256,2373807104,2381877760,2238126336,2268,1,8,12416
1313151771,974,2511241728,2547545856,2612198144,2445610240,2374182912,2382850816,2392295168,2243638016,2260,17,13,26999
1313151772,978,2482866176,2513114624,2568253184,2413872128,2367630336,2377157888,2386266624,2238366208,2256,18,0,47554
1313151773,981,2542574080,2586380800,2662260480,2477125888,2371191296,2380367872,2389483776,2240624384,2260,5,-5,19733
1313151774,965,2463758080,2491953152,2542714624,2396028160,2371754496,2380832768,2389522944,2241591296,2261,10,7,8203
1313151775,968,2532282880,2571514624,2641745152,2466604544,2367408128,2375917312,2384372224,2238798080,2258,19,11,58562
1313151776,970,2520007424,2556768512,2623492096,2455749632,2373136128,2381821696,2390899456,2242910976,2258,10,2,49521
1313151777,976,2517119744,2555063296,2622668288,2454637312,2367569920,2377693440,2387265536,2238993408,2257,4,0,17851
1313151778,983,2509249024,2544528640,2607489536,2439631360,2380923392,2389580544,2398212864,2246170112,2255,14,5,254
1313151779,966,2504472064,2538928384,2601161984,2435032576,2362608640,2371054336,2379341824,2235493376,2256,20,7,6509
1313151780,969,2504989440,2540148736,2602563584,2442160128,2375842816,2384368384,2393434112,2244635904,2260,14,1,37661
1313151781,972,2480012800,2509783552,2564480000,2414063104,2369651712,2379254272,2388789248,2240508928,2263,2,3,64690
1313151782,976,2531603456,2572485120,2643851008,2465713152,2374850560,2383245824,2391931648,2243159040,2254,5,8,63414
1313151783,985,2517689088,2555617536,2622376192,2452188160,2368092160,2376911872,2386133248,2239105792,2251,22,1,44825
1313151784,968,2506226432,2539953152,2600876288,2437997568,2370705152,2379874560,2388926208,2240788992,2264,23,-2,19035
1313151785,972,2474128384,2500525568,2551485952,2405102848,2368785152,2378177280,2386979072,2239559680,2275,1,7,21926
1313151786,974,2523784704,2563021568,2632331776,2460705792,2374022656,2382798848,2392196352,2243103488,2272,1,8,57028
1313151787,979,2500808448,2532550912,2592224000,2430438912,2377690368,2388061952,2397989120,2243934464,2268,20,0,49177
1313151788,982,2525234944,2562876416,2631048448,2456443648,2378636800,2386388480,2394544640,2244694016,2272,23,1,23266
1313151789,971,2514474496,2553929984,2620714752,2453492736,2366529024,2375998208,2385148416,2238493952,2282,7,3,51637
1313151790,973,2497937408,2530585088,2591487488,2433841920,2374246144,2383987712,2393505536,2242945792,2284,3,2,53370
1313151791,977,2552061952,2594404352,2669463552,2484569088,2365858816,2373466880,2381567744,2237967872,2278,13,4,38501
1313151792,980,2478722560,2508824064,2563968000,2413726720,2360865536,2371019520,2380971776,2235332864,2270,20,6,62655
1313151793,984,2536672768,2577395456,2648839936,2471550208,2379908608,2388011520,2396236288,2245619968,2269,12,0,7467
1313151794,965,2476410368,2506134272,2560837888,2408390656,2364325120,2373866240,2383389184,2236638208,2269,4,-1,13063
1313151795,976,2514293760,2549595392,2613868032,2446946560,2377878784,2386606592,2395156480,2244874752,2266,14,6,46367
1313151796,979,2453371392,2477517568,2523789056,2383667456,2365522944,2373360640,2381408512,2238096384,2260,20,8,57488
1313151797,983,2519731712,2557751552,2625135616,2456797696,2372303872,2381151744,2390139904,2242321920,2256,6,0,15957
1313151798,1006,2481838080,2512638208,2568537600,2414054400,2366780672,2375970304,2384716032,2237840896,2241,21,6,41852
1313151799,1007,2514088704,2549849344,2614205696,2443363328,2365282048,2370930944,2376846336,2237598976,2240,21,3,18679
1313151800,986,2530834944,2571435008,2642358528,2471792640,2347310336,2353663232,2360151040,2229013248,2239,3,2,15655
1313151801,985,2450593792,2474798080,2522672128,2386955264,2347974400,2356762624,2364499712,2229163264,2226,0,7,38920
1313151802,988,2489231616,2520718592,2578578944,2421165312,2349766912,2355630848,2361229312,2229865728,2210,20,4,20967
1313151803,990,2456519168,2481592320,2529457664,2387082752,2341808384,2347655424,2353411072,2225676032,2211,29,-2,41826
1313151804,986,2465031680,2491750400,2542246144,2396665600,2348767232,2353996032,2358603520,2229570816,2220,6,2,11214
1313151805,985,2448864256,2473395968,2519865344,2383457280,2332780288,2338230272,2342653184,2220942080,2216,-6,10,59532
1313151806,984,2439397120,2462533120,2506757632,2374090240,2338356480,2343892480,2349305344,2224608512,2199,18,6,19359
1313151807,986,2446298368,2469109504,2513141248,2374894848,2343419904,2348190976,2352568064,2226467840,2204,27,-5,15891
1313151808,970,2482457856,2513781248,2570287104,2415799040,2340977920,2345438720,2349605632,2225184000,2221,10,-2,22194
1313151809,974,2434063616,2454255616,2495685376,2365701888,2341491200,2348369664,2354012160,2225058048,2226,2,12,48485
1313151810,976,2494254080,2527369728,2586664448,2426950912,2346924288,2351158272,2355397888,2228380928,2221,16,7,9104
1313151811,980,2461030656,2486995968,2536326144,2395309824,2339524096,2344997120,2349854208,2224782336,2228,19,-7,46342
1313151812,982,2448088832,2472310272,2517505024,2381798656,2346968832,2352740864,2358240000,2228200960,2238,6,1,28493
1313151813,966,2474154752,2502460928,2554564352,2405324800,2344702720,2350422784,2355213312,2226100992,2240,8,12,62550
1313151814,970,2463007232,2489267968,2539202048,2393143040,2348549120,2353697536,2358493952,2228874496,2246,24,0,53429
1313151815,979,2475425792,2502848000,2554375424,2409238528,2342628608,2347419136,2351679232,2226060032,2259,12,-2,60559
1313151816,982,2465679360,2492250112,2542523136,2401163776,2341739264,2347798272,2353103360,2225506560,2258,-4,14,64780
1313151817,966,2454079488,2478605824,2525415936,2383652352,2349381120,2354956800,2359998208,2228799744,2252,14,6,8348
1313151818,969,2487142144,2516795648,2572342016,2415279872,2345478144,2349599232,2353531904,2226953728,2272,33,-12,58110
1313151819,974,2472312576,2501685504,2554356736,2409727744,2337070336,2342213120,2347105792,2222957568,2295,10,3,42478
1313151820,976,2436375040,2457462272,2498641152,2370353664,2344083968,2350725632,2356378368,2226842112,2300,-11,18,7938
1313151821,982,2467649024,2495134720,2546277120,2398842368,2345461760,2350028032,2354589952,2227470848,2299,18,-1,30236
1313151822,967,2425562112,2444696064,2482338816,2356536320,2338089472,2344315392,2350429440,2223667200,2317,36,-9,32811
1313151823,971,2465035520,2492330752,2542992384,2397661952,2356798976,2363237888,2368979456,2232822528,2335,9,6,41293
1313151824,973,2507951360,2542278400,2604553984,2439220992,2360096768,2365920256,2371731712,2234164224,2344,-2,8,29378
1313151825,977,2493470976,2525409024,2582255616,2428204032,2363908608,2370175744,2377071872,2237571840,2347,20,0,32306
1313151826,981,2481551360,2509496832,2564151808,2417136640,2363811584,2373276928,2382520832,2236672256,2346,16,1,22351
1313151827,989,2519331072,2556645120,2622018816,2452481024,2387717888,2396842752,2405794304,2248758528,2341,4,3,50485
1313151828,973,2558745344,2602761984,2680151808,2492875264,2380794880,2388703232,2397274112,2245147392,2334,23,1,53142
1313151829,976,2521947904,2558760448,2624464640,2455983616,2378251008,2385550848,2393458688,2244746240,2327,21,7,4319
1313151830,978,2485818112,2517068032,2574738176,2422273536,2360194304,2369828352,2378761728,2233918720,2315,-5,6,29926
1313151831,983,2525154816,2564512000,2633029888,2457657600,2384044032,2391269376,2398759936,2247730688,2295,8,-3,2649
1313151832,966,2461094912,2486526976,2535590912,2391042560,2348548096,2355933952,2363574528,2228288256,2282,35,0,15144
1313151833,975,2454342912,2481650944,2531370240,2394592000,2364905728,2373150976,2381558528,2238803712,2271,13,9,12594
1313151834,978,2520104448,2558225152,2625899520,2458007552,2368672512,2377043456,2385252864,2239044608,2242,-12,7,7388
1313151835,981,2517876480,2555387648,2622321664,2451763712,2377496832,2385355520,2393512448,2244488704,2218,23,-5,35436
1313151836,965,2506630656,2542316800,2605528320,2442265600,2369926912,2377735424,2386094848,2240025856,2213,36,-3,17002
1313151837,968,2514411776,2551281920,2617625344,2451976960,2377480192,2386949632,2396070912,2243563008,2203,-5,13,44752
1313151838,970,2524175616,2560887552,2627936512,2456385280,2385379072,2393753856,2402428672,2247922176,2180,-4,8,31893
1313151839,975,2519276288,2556257024,2623184128,2453697280,2374784256,2382634240,2391056384,2242785792,2164,29,-5,9133
1313151840,984,2512192512,2547624960,2612510464,2448963328,2377178624,2385978368,2395419904,2244330240,2163,19,3,54756
1313151841,966,2512428800,2549461760,2615877632,2450536192,2377183232,2386491136,2395617792,2243339520,2155,-5,10,63414
1313151842,970,2540448768,2581716736,2654895360,2474364416,2388750592,2396390144,2405232640,2250278656,2140,13,2,28135
1313151843,973,2519879424,2555009792,2621380352,2453521664,2369855744,2379005696,2388076288,2239485440,2134,32,0,52960
1313151844,977,2501058560,2534872064,2597285632,2439620608,2386026240,2395298816,2404853760,2249216768,2135,3,5,36102
1313151845,980,2553930752,2597727232,2676519168,2493384704,2384716032,2394272768,2404055552,2247722752,2124,-8,5,47439
1313151846,989,2534218752,2574771456,2647651840,2471159552,2381046272,2390077184,2399482112,2245960960,2108,24,4,50115
1313151847,969,2483619328,2513264384,2569381632,2414376704,2378513664,2386619136,2395187712,2244358144,2106,32,3,40339
1313151848,976,2562524416,2607586304,2689035776,2502783232,2378871040,2387950080,2397563648,2244580096,2110,1,1,43888
1313151849,979,2505948928,2540223744,2604283648,2443465472,2381344000,2391217920,2401245184,2246358272,2104,-3,3,24393
1313151850,983,2550888448,2594168064,2672174592,2489114880,2382660608,2390635008,2399331328,2247624960,2089,27,5,65438
1313151851,965,2488393728,2518519552,2577445632,2422893568,2369547008,2378507520,2387438336,2239884032,2085,25,3,28023
1313151852,974,2523319808,2562877184,2633419264,2463343616,2379802624,2388391936,2397497856,2245332992,2083,1,2,55784
1313151853,977,2528916480,2567867648,2638543872,2463668992,2384116992,2393263360,2402358528,2247481600,2070,6,1,4733
1313151854,981,2526932480,2565073664,2634405632,2463218944,2378365952,2385722880,2393550336,2245244416,2059,26,2,29637
1313151855,984,2506289664,2540451072,2604377088,2445285632,2369822464,2378381568,2387820288,2240314112,2051,17,9,30276
1313151856,965,2500313088,2532962304,2594500608,2435053568,2379200256,2388523776,2397821440,2244541440,2035,0,7,63158
1313151857,971,2520312832,2558089472,2626468096,2454713344,2374914816,2383195392,2391169792,2242754816,2020,16,-7,17733
1313151858,974,2491718144,2523234304,2582302720,2426573056,2370774272,2378289152,2386255872,2240423936,2019,25,0,18328
1313151859,983,2509475840,2543939328,2608610816,2445474048,2368792576,2376249088,2383601152,2239297024,2013,8,18,46606
1313151860,966,2496168448,2527353856,2587911936,2431114496,2364775168,2372497408,2380086528,2237295616,1998,2,5,59501
1313151861,969,2508257024,2541961472,2606393088,2443215360,2371616768,2378411520,2385350400,2241382656,1989,19,-11,39287
1313151862,972,2474517760,2502678784,2557000704,2407455488,2360121088,2366962944,2373416704,2234507520,1988,19,7,29202
1313151863,976,2518969344,2556210176,2625056000,2457699072,2357495552,2364378624,2371208448,2232989696,1980,9,18,13726
1313151864,980,2433750272,2453763584,2494619648,2365026048,2366081024,2373125120,2379657472,2238749696,1968,9,-1,45562
1313151865,987,2509756672,2545727744,2612058368,2447513600,2358364416,2365916160,2373454848,2233081600,1962,15,-7,62818
1313151866,972,2495703040,2527676672,2587351808,2426691584,2382694656,2390396672,2397424384,2246586368,1954,16,12,24650
1313151867,975,2522796288,2556950784,2624347136,2456157440,2370502400,2377697280,2385036288,2239276288,1949,13,6,528
1313151868,979,2491172352,2521864192,2580178432,2425295104,2381669376,2390263040,2398362368,2246084096,1944,10,-1,49168
1313151869,982,2507195904,2539778816,2602232064,2440316160,2380521216,2388250368,2396406272,2245102080,1930,11,9,64208
1313151870,964,2541865472,2583190016,2658565120,2479486464,2379820032,2388749312,2397153536,2244957440,1913,16,4,4296
1313151871,973,2520437760,2555912704,2622457856,2453552384,2379221248,2386394624,2393731840,2244295168,1915,16,-8,9441
1313151872,976,2485525504,2515880704,2572955904,2418278656,2369773312,2377282048,2384027136,2239418624,1922,12,4,40944
1313151873,979,2485225984,2513581312,2570274560,2419629824,2362180864,2369011456,2375661824,2236144384,1916,11,16,48697
1313151874,983,2478115328,2506421248,2562174720,2414294272,2359818240,2367194880,2374172928,2234817280,1906,13,1,42157
1313151875,967,2479466752,2508027904,2563576064,2410626816,2364245504,2370899712,2377131264,2236576768,1907,16,-6,64223
1313151876,970,2480946432,2508771328,2564109056,2412646144,2359068416,2364777984,2370530304,2234426368,1915,16,3,42633
1313151877,974,2489340928,2519676160,2579560192,2428770816,2349685504,2356483584,2362816512,2229308928,1922,10,11,58972
1313151878,982,2487238656,2517233664,2575513088,2423077120,2360362496,2366309376,2371945984,2235069952,1919,6,5,26284
1313151879,966,2462319872,2487618048,2537965056,2393697792,2350680320,2356077568,2361427968,2229896192,1919,18,-4,64923
1313151880,969,2494022912,2525498112,2586133760,2431178496,2347518208,2353414144,2358994944,2228198400,1933,23,0,50574
1313151881,972,2491385344,2522531840,2582108416,2428007168,2359410688,2365191936,2370455808,2234542592,1950,7,10,29043
1313151882,975,2479008768,2507070464,2561530880,2410730496,2358061056,2363246080,2368372224,2233928960,1956,2,6,2131
1313151883,979,2469783296,2496323328,2548653056,2404131840,2352947456,2359157504,2364922112,2231212032,1960,20,-1,19231
1313151884,987,2494491392,2526412544,2587283200,2431022080,2359333376,2365912320,2372130304,2234008576,1966,19,7,31472
1313151886,971,2506137088,2539911424,2603554304,2439677696,2368696320,2374335232,2379767808,2239290368,1973,7,4,47421
1313151887,974,2477950720,2506979840,2562071552,2410897920,2357607936,2363328000,2368852224,2233439488,1983,14,-5,46642
1313151888,978,2480389632,2508450048,2564127488,2416844032,2362793984,2369215488,2375574272,2236323584,1990,17,10,26733
1313151889,981,2501092864,2533776640,2595463168,2436121600,2375782400,2383302144,2390887168,2242937600,1986,4,14,28112
1313151890,984,2514060544,2547304448,2612724480,2446736896,2377970944,2385852928,2393752320,2243318528,1983,12,-7,57575
1313151891,973,2542815488,2582733056,2656512000,2476952320,2373585408,2381364736,2389234944,2240844288,1992,26,-5,51135
1313151892,973,2491078144,2523826432,2582458624,2427701504,2385830656,2394860032,2403450112,2248082432,2004,11,16,18780
1313151893,978,2559047936,2601600768,2680627712,2497616384,2379196928,2386606848,2394787840,2244274688,2002,-1,7,32249
1313151894,983,2487794944,2518565120,2576783360,2423341056,2376287488,2385346560,2393812224,2243112192,1996,14,-5,25140
1313151895,966,2515997440,2551006208,2615830272,2446852096,2375690240,2381532416,2387355648,2242356480,1996,28,2,51960
1313151896,969,2488534784,2518616832,2576198400,2422234624,2357305088,2362616320,2368217600,2233374208,2006,14,6,8501
1313151897,977,2464096768,2489677056,2541727744,2403474432,2353202944,2360375552,2367477248,2231285504,2007,0,4,4836
1313151898,982,2502577664,2536198144,2599035392,2437693696,2372267776,2379367424,2385926144,2241423872,1995,6,5,15831
1313151899,965,2503161344,2536548096,2599718912,2436603904,2349424640,2355244544,2360797440,2228311808,1989,24,0,50546
1313151900,969,2453729280,2477736448,2524803072,2388001024,2356263680,2362041344,2368038400,2233324544,1997,24,0,51126
1313151901,970,2475771136,2504943104,2560668160,2414905600,2353365760,2359683584,2365605120,2231319552,1995,1,15,11019
1313151902,976,2473335552,2499252480,2552406784,2406214912,2355082240,2361682432,2367438848,2231973632,1979,0,4,5923
1313151903,979,2454767616,2478917120,2525935104,2385464832,2351650304,2355792128,2359944960,2230206720,1979,27,-14,46045
1313151904,987,2500082944,2533033728,2594834688,2437268480,2341381888,2345475328,2349681664,2224959232,1995,27,7,20181
1313151905,970,2459808768,2486028032,2537022720,2399929600,2346220288,2352696320,2358571776,2228018688,1997,-2,21,8913
1313151906,974,2506830336,2540405760,2604492800,2444704512,2368164352,2374049280,2380333312,2239280640,1986,-2,-2,34053
1313151907,977,2504011776,2536903680,2599157760,2437670144,2366477312,2373835008,2381259520,2237435392,1977,31,-4,42542
1313151908,981,2511419136,2545187072,2609980928,2447082496,2379010560,2387327232,2395186432,2243900672,1979,28,10,57239
1313151909,982,2520848896,2554679040,2620900096,2455217408,2388907520,2395470336,2402374400,2250408448,1985,0,4,903
1313151910,972,2511135488,2545089792,2610768896,2452320768,2361278464,2369371904,2377449216,2234937088,1978,-1,-2,9256
1313151911,976,2489398272,2519586816,2577916160,2426755840,2385308160,2393876992,2402717952,2248363008,1949,24,13,24711
1313151912,979,2526641920,2561738752,2631277312,2461765632,2383693568,2392178688,2400997120,2245729280,1929,21,5,48614
1313151913,984,2526558464,2562348032,2630889984,2461576448,2392597248,2400916992,2408933888,2251179008,1926,8,-12,9944
1313151914,965,2533615104,2568541184,2638490624,2472360704,2385040640,2392522752,2400668672,2247510528,1923,12,3,6269
1313151915,968,2506098176,2539684096,2603302656,2446955776,2386884352,2396426752,2406410240,2248821504,1895,16,24,52802
1313151916,976,2542508032,2581197824,2655359744,2481838848,2404268032,2413706752,2423556608,2256938240,1869,8,0,46999
1313151917,981,2548954880,2588227072,2663062272,2480483072,2399212544,2407397376,2415780864,2254374144,1862,14,-17,23966
1313151918,982,2559537664,2601370112,2680037632,2502559744,2382098688,2391583744,2401130752,2244621568,1867,24,3,49320
1313151919,968,2537368064,2577093120,2650146816,2480074240,2404717824,2413809664,2423379968,2258147584,1867,9,23,10013
1313151920,970,2524171264,2559564800,2626634240,2460604928,2396328960,2404702208,2413471744,2253127680,1847,1,2,27688
1313151921,975,2586944512,2632805632,2720068352,2529536256,2388498432,2397033728,2406161408,2249105408,1839,23,-13,49696
1313151922,978,2489494272,2517736704,2573985536,2425364480,2396112384,2406075136,2416050176,2251868160,1848,24,5,51132
1313151923,987,2569632512,2611480832,2691658240,2505395200,2403601664,2410534912,2417528832,2256275712,1852,3,17,52198
1313151924,969,2478912512,2502815232,2555482624,2411958016,2385012736,2392829952,2401448448,2247638016,1847,8,-3,60879
1313151925,973,2504478976,2535524096,2598196224,2446770944,2386225664,2395158272,2403719936,2247632896,1847,22,-2,25622
1313151926,976,2536456960,2574247168,2646127104,2474768640,2392719872,2399604480,2406325504,2250454272,1843,9,19,7158
1313151927,978,2553030400,2591624448,2666949888,2492766208,2378168576,2385275136,2392739840,2242804992,1832,11,1,48057
1313151928,983,2475494656,2501006080,2553056256,2412241152,2389818624,2396498688,2403103744,2249862912,1839,25,-16,19487
1313151929,972,2591828992,2637883648,2727389184,2540247552,2387036928,2392997376,2399404032,2248188672,1851,12,12,11518
1313151930,975,2478820096,2504346112,2557960960,2414402816,2385667840,2393713408,2401791488,2247004160,1841,0,21,15624
1313151931,979,2565822464,2608249600,2688506624,2505460736,2392699136,2398230272,2404982016,2251238912,1835,21,-12,32119
1313151932,982,2494265344,2522623744,2581304064,2433593344,2382617344,2390603008,2397771264,2245113600,1855,25,-9,22736
1313151933,965,2539588608,2577830144,2649750528,2482569728,2389911552,2395938048,2402052864,2249380096,1879,6,16,8783
1313151934,968,2505440512,2536181248,2599117312,2446165504,2379114240,2386121472,2393641472,2243194112,1883,4,13,51927
1313151935,977,2520706048,2554422016,2620937216,2459428352,2395991808,2403459840,2410816512,2251981056,1886,23,-6,38861
1313151936,979,2530218496,2563032832,2631599616,2467848960,2399063040,2404989184,2411177728,2253785856,1906,18,-2,53408
1313151937,984,2571871488,2618098432,2702085376,2520773632,2384601856,2391639808,2399332352,2245175040,1928,6,8,28321
1313151938,967,2595425280,2643588608,2732631808,2547335168,2406465280,2412869120,2420417280,2258231040,1934,11,10,28898
1313151939,970,2533606656,2568559616,2638107904,2472886016,2388695296,2396862976,2404966912,2247134720,1936,17,1,44450
1313151940,973,2515005184,2547561728,2610943232,2451848704,2402805760,2407859968,2413429248,2256204544,1947,15,-4,43848
1313151941,978,2524439040,2558648832,2626468096,2465945344,2363428864,2369096192,2374656512,2234520832,1965,15,0,24822
1313151942,986,2448122112,2469891584,2515634176,2388983552,2364364288,2369084160,2373777408,2236642560,1975,13,12,46704
1313151943,968,2468168704,2492889088,2545009152,2408131584,2350822144,2353374976,2356313344,2229416704,1971,10,9,9236
1313151944,972,2428224768,2445877760,2485834752,2365452032,2339883520,2342592000,2345006336,2223324928,1969,14,-5,38847
1313151945,975,2461502208,2486006272,2536347904,2402260224,2339016192,2340718336,2342523136,2223026176,1978,18,-5,4211
1313151946,979,2423583488,2440437248,2479217920,2361701632,2340454656,2343012608,2345321216,2223592448,1988,14,9,7791
1313151947,983,2485134592,2513450240,2570139648,2426358016,2346251520,2348259328,2350253312,2227086080,1983,11,12,27938
1313151948,971,2417547520,2433452032,2470450432,2355974144,2347705600,2351219456,2354859520,2227199232,1974,16,-1,6749
1313151949,975,2515853056,2548473088,2612501760,2456116224,2367721472,2370070016,2372649984,2237483264,1971,14,-1,32594
1313151950,978,2451606272,2473461248,2518796032,2387488768,2353097472,2356206336,2359530752,2229593088,1970,11,5,42208
1313151951,982,2445149696,2466557952,2511088640,2386207488,2358643712,2362167808,2365545984,2232888576,1969,15,3,35695
1313151952,965,2487902720,2516100096,2572314112,2427802624,2361628928,2363460096,2365490688,2234643968,1958,14,7,12403
1313151953,967,2453124608,2473761792,2520358400,2391438336,2343980544,2346767616,2349943808,2225288448,1945,12,4,23745
1313151954,976,2450797568,2474085376,2521576192,2392288000,2355166208,2359083264,2362831360,2230858752,1936,15,-3,44553
1313151955,979,2471285760,2496083968,2547967744,2406795776,2364648704,2367122688,2369406464,2235357696,1930,13,3,43417
1313151956,983,2477251072,2501612288,2554104576,2413936640,2349710592,2351294976,2353513984,2228654336,1921,16,4,31071
1313151957,967,2475981568,2502519552,2557506304,2425294848,2347218176,2351716352,2356727296,2227417856,1918,19,0,58513
