TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1312398450,3935,1004.95001221,201.16819763,223.43119812,13.17218971,36.73453903,50,104,78,87,66,13157,2147846144,2147733760,2147672320,2147990528,2147405824,2147796992,2146953984,2146932096,3377,13,5,22026
1312398450,5840,1004.95001221,201.16819763,223.43119812,13.17218971,36.73453903,49,104,79,88,68,13155,2147845888,2147735552,2147672320,2147990784,2147408000,2147798016,2146953984,2146932864,3377,13,5,3722
1312402050,7913,1006.29998779,200.46820068,223.29679871,13.17619991,36.77410889,48,102,79,86,66,13148,2147845632,2147737088,2147674368,2147992320,2147409280,2147798272,2146955136,2146930176,3353,13,5,63383
1312402050,6791,1006.29998779,200.46820068,223.29679871,13.17619991,36.77410889,50,100,81,86,69,13149,2147845376,2147748608,2147680512,2147990016,2147409664,2147799552,2146957056,2146931072,3353,13,5,40316
1312402050,5785,1006.29998779,200.46820068,223.29679871,13.17619991,36.77410889,49,101,78,88,69,13149,2147843840,2147742720,2147671040,2147989248,2147409280,2147800320,2146957184,2146930944,3353,13,5,25323
1312402050,4784,1006.29998779,200.46820068,223.29679871,13.17619991,36.77410889,50,101,79,87,67,13150,2147844352,2147740672,2147671808,2147991040,2147407104,2147802624,2146959104,2146930048,3353,13,5,45948
1312402050,3933,1006.29998779,200.46820068,223.29679871,13.17619991,36.77410889,48,100,79,85,67,13153,2147845376,2147733760,2147673600,2147993088,2147406080,2147799296,2146955904,2146933888,3355,13,5,7129
1312402050,5841,1006.29998779,200.46820068,223.29679871,13.17619991,36.77410889,49,101,79,86,67,13149,2147845376,2147740672,2147673600,2147991040,2147409280,2147799552,2146957056,2146930944,3353,13,5,18213
1312405650,7911,1006.84002686,200.47569275,223.13290405,13.18109989,36.77080154,50,103,78,85,70,13147,2147841792,2147745024,2147674624,2147992064,2147406080,2147799552,2146957312,2146932608,3315,13,5,23616
1312405650,6789,1006.84002686,200.47569275,223.13290405,13.18109989,36.77080154,49,101,79,87,69,13147,2147841536,2147748608,2147671040,2147993344,2147408384,2147796480,2146957440,2146930816,3315,13,5,40104
1312405650,5783,1006.84002686,200.47569275,223.13290405,13.18109989,36.77080154,50,100,81,84,69,13146,2147843328,2147741952,2147674112,2147990784,2147407104,2147793152,2146956800,2146934912,3315,13,5,36221
1312405650,4782,1006.84002686,200.47569275,223.13290405,13.18109989,36.77080154,49,99,79,85,66,13146,2147843840,2147738368,2147674880,2147993088,2147409536,2147795712,2146957312,2146932480,3315,13,5,32455
1312405650,3931,1006.84002686,200.47569275,223.13290405,13.18109989,36.77080154,49,99,79,87,67,13150,2147843072,2147743232,2147674112,2147990784,2147406208,2147797504,2146959488,2146934144,3315,13,5,45052
1312405650,5839,1006.84002686,200.47569275,223.13290405,13.18109989,36.77080154,49,100,79,85,69,13147,2147843072,2147743232,2147674112,2147992064,2147407104,2147796480,2146957312,2146932608,3315,13,5,56803
1312409250,7914,1005.89001465,200.49809265,222.87080383,13.18892002,36.76588058,49,101,82,89,69,13149,2147844352,2147726848,2147673344,2147993600,2147407744,2147798528,2146957440,2146929536,3256,13,5,1302
1312409250,6792,1005.89001465,200.49809265,222.87080383,13.18892002,36.76588058,48,99,80,90,68,13149,2147845120,2147742208,2147672320,2147991040,2147404672,2147798528,2146956416,2146930304,3257,13,5,53932
1312409250,5781,1005.89001465,200.49809265,222.87080383,13.18892002,36.76588058,50,100,78,89,66,13149,2147845632,2147730944,2147672064,2147989760,2147403648,2147796736,2146958208,2146930560,3257,13,5,14038
1312409250,4785,1005.89001465,200.49809265,222.87080383,13.18892002,36.76588058,50,101,78,90,68,13148,2147846912,2147739648,2147673600,2147991296,2147406848,2147797504,2146958208,2146931840,3256,13,5,39677
1312409250,3934,1005.89001465,200.49809265,222.87080383,13.18892002,36.76588058,48,100,82,90,69,13151,2147845888,2147727616,2147675648,2147990528,2147404288,2147798272,2146954624,2146933888,3257,13,5,19353
1312409250,5841,1005.89001465,200.49809265,222.87080383,13.18892002,36.76588058,49,100,80,90,68,13149,2147845632,2147730944,2147673344,2147991040,2147404672,2147798272,2146957440,2146930560,3257,13,5,29388
1312412850,7914,1003.84002686,199.15679932,222.93989563,13.18686008,36.84585190,50,99,79,92,67,13140,2147840256,2147729152,2147673600,2147989760,2147405440,2147799552,2146953216,2146933120,3170,13,5,22216
1312412850,6792,1003.84002686,199.15679932,222.93989563,13.18686008,36.84585190,48,102,81,95,66,13141,2147841024,2147742976,2147672064,2147987456,2147407488,2147798016,2146953088,2146933504,3170,13,5,62148
1312412850,5781,1003.84002686,199.15679932,222.93989563,13.18686008,36.84585190,49,100,83,89,67,13141,2147838720,2147739904,2147671552,2147988992,2147410176,2147798528,2146954368,2146932096,3170,13,5,61230
1312412850,4785,1003.84002686,199.15679932,222.93989563,13.18686008,36.84585190,49,102,91,90,69,13141,2147841280,2147739136,2147673344,2147992320,2147407488,2147797760,2146952448,2146933632,3169,13,5,60869
1312412850,3934,1003.84002686,199.15679932,222.93989563,13.18686008,36.84585190,50,100,82,88,67,13145,2147844608,2147742208,2147673088,2147995136,2147405312,2147798784,2146952832,2146934144,3171,13,5,6137
1312412850,5841,1003.84002686,199.15679932,222.93989563,13.18686008,36.84585190,49,100,82,90,67,13141,2147841024,2147739904,2147673088,2147989760,2147407488,2147798528,2146953088,2146933504,3170,13,5,56160
1312416450,7914,1007.84002686,199.99380493,223.20640564,13.17889977,36.80027008,50,101,78,85,67,13170,2147843840,2147746816,2147676416,2147990784,2147404416,2147799040,2146955520,2146931456,3217,13,5,23894
1312416450,6772,1007.84002686,199.99380493,223.20640564,13.17889977,36.80027008,50,100,78,86,69,13170,2147843328,2147734784,2147673344,2147985152,2147406976,2147794944,2146955520,2146931456,3217,13,5,6945
1312416450,5731,1007.84002686,199.99380493,223.20640564,13.17889977,36.80027008,48,100,77,86,70,13171,2147841536,2147735296,2147671040,2147987968,2147407488,2147797760,2146957056,2146934400,3217,13,5,4599
1312416450,4785,1007.84002686,199.99380493,223.20640564,13.17889977,36.80027008,49,100,77,86,70,13171,2147844864,2147744768,2147676928,2147989504,2147408256,2147795968,2146954752,2146935552,3216,13,5,19409
1312416450,3934,1007.84002686,199.99380493,223.20640564,13.17889977,36.80027008,50,100,78,84,67,13173,2147847168,2147731456,2147673088,2147990528,2147406720,2147796736,2146952576,2146936576,3217,13,5,21248
1312416450,5827,1007.84002686,199.99380493,223.20640564,13.17889977,36.80027008,50,100,78,86,69,13171,2147843840,2147735296,2147673344,2147989504,2147406976,2147796736,2146955520,2146934400,3217,13,5,13312
1312420050,7913,1008.64001465,200.09669495,223.16610718,13.18010998,36.79364014,50,183,78,87,66,13144,2147844608,2147747840,2147673600,2147991808,2147404800,2147797760,2146957184,2146930816,3208,13,5,49865
1312420050,6788,1008.64001465,200.09669495,223.16610718,13.18010998,36.79364014,50,148,79,87,67,13144,2147844608,2147737088,2147671296,2147989760,2147403520,2147798016,2146956672,2146930944,3209,13,5,32623
1312420050,5779,1008.64001465,200.09669495,223.16610718,13.18010998,36.79364014,50,125,79,85,69,13144,2147844352,2147745536,2147673088,2147990784,2147403904,2147799808,2146958464,2146930560,3209,13,5,21465
1312420050,4779,1008.64001465,200.09669495,223.16610718,13.18010998,36.79364014,50,120,80,84,66,13145,2147844096,2147745792,2147671296,2147990528,2147404032,2147797760,2146955136,2146931840,3209,13,5,14534
1312420050,3933,1008.64001465,200.09669495,223.16610718,13.18010998,36.79364014,48,122,82,86,67,13148,2147847936,2147731456,2147672832,2147988480,2147405952,2147796736,2146953856,2146933120,3211,13,5,37338
1312420050,5838,1008.64001465,200.09669495,223.16610718,13.18010998,36.79364014,50,125,79,86,67,13144,2147844608,2147745536,2147672832,2147990528,2147404032,2147797760,2146956672,2146930944,3209,13,5,64280
1312423650,7915,1007.29998779,199.16810608,223.10200500,13.18202019,36.84788895,50,107,79,87,67,13140,2147839744,2147746816,2147677696,2147990016,2147405312,2147799296,2146955904,2146930560,3245,13,5,34047
1312423650,6790,1007.29998779,199.16810608,223.10200500,13.18202019,36.84788895,49,108,81,86,69,13140,2147845120,2147744000,2147684864,2147995392,2147405184,2147798272,2146957056,2146932736,3246,13,5,27343
1312423650,5781,1007.29998779,199.16810608,223.10200500,13.18202019,36.84788895,50,107,79,86,70,13140,2147844608,2147744512,2147673088,2147993088,2147404032,2147798784,2146959488,2146931712,3246,13,5,22161
1312423650,4780,1007.29998779,199.16810608,223.10200500,13.18202019,36.84788895,50,104,79,86,68,13140,2147843584,2147741184,2147676160,2147995136,2147409024,2147798528,2146954240,2146935424,3247,13,5,52614
1312423650,3934,1007.29998779,199.16810608,223.10200500,13.18202019,36.84788895,47,103,78,84,69,13143,2147846656,2147734528,2147673344,2147994624,2147407488,2147800320,2146957824,2146932992,3248,13,5,59989
1312423650,5840,1007.29998779,199.16810608,223.10200500,13.18202019,36.84788895,50,107,79,86,69,13140,2147844608,2147744000,2147676160,2147994624,2147405312,2147798784,2146957056,2146932736,3246,13,5,30565
1312427250,7910,1006.13000488,199.74099731,223.21429443,13.17866993,36.81546021,50,103,80,87,67,13137,2147843584,2147742976,2147675136,2147988992,2147402880,2147798528,2146956672,2146932224,3056,13,5,18431
1312427250,6788,1006.13000488,199.74099731,223.21429443,13.17866993,36.81546021,48,102,81,86,67,13138,2147844608,2147734272,2147677440,2147990528,2147405824,2147800576,2146956544,2146934656,3056,13,5,1126
1312427250,5777,1006.13000488,199.74099731,223.21429443,13.17866993,36.81546021,48,103,81,86,68,13137,2147844864,2147747328,2147673856,2147989504,2147404800,2147801856,2146956800,2146930048,3057,13,5,20914
1312427250,4783,1006.13000488,199.74099731,223.21429443,13.17866993,36.81546021,50,106,81,88,70,13137,2147843584,2147731200,2147682048,2147991040,2147409152,2147799296,2146956672,2146929664,3057,13,5,40549
1312427250,3933,1006.13000488,199.74099731,223.21429443,13.17866993,36.81546021,49,102,79,85,68,13139,2147846400,2147735808,2147674368,2147991808,2147404416,2147796736,2146955136,2146933888,3060,13,5,57563
1312427250,5838,1006.13000488,199.74099731,223.21429443,13.17866993,36.81546021,49,103,81,86,68,13137,2147844608,2147735808,2147675136,2147990528,2147404800,2147799296,2146956672,2146932224,3057,13,5,6742
1312430850,7913,1009.28002930,199.46800232,223.65199280,13.16559029,36.83797836,47,106,78,88,68,13127,2147846400,2147739904,2147678208,2147993856,2147406848,2147803904,2146954624,2146933760,3336,13,5,18911
1312430850,6791,1009.28002930,199.46800232,223.65199280,13.16559029,36.83797836,48,107,79,85,68,13127,2147842816,2147744768,2147673088,2147992576,2147406848,2147799552,2146955008,2146933248,3336,13,5,34544
1312430850,5784,1009.28002930,199.46800232,223.65199280,13.16559029,36.83797836,49,102,80,87,67,13128,2147847424,2147728384,2147676160,2147991040,2147405696,2147797504,2146954240,2146934528,3337,13,5,34390
1312430850,4783,1009.28002930,199.46800232,223.65199280,13.16559029,36.83797836,49,104,83,88,69,13128,2147845120,2147725056,2147676416,2147991296,2147406336,2147796224,2146954624,2146934016,3337,13,5,14855
1312430850,3933,1009.28002930,199.46800232,223.65199280,13.16559029,36.83797836,50,106,78,87,67,13131,2147842048,2147737600,2147674368,2147991552,2147406208,2147799808,2146954496,2146934016,3338,14,5,17466
1312430850,5840,1009.28002930,199.46800232,223.65199280,13.16559029,36.83797836,49,106,79,87,68,13128,2147845120,2147737600,2147676160,2147991552,2147406336,2147799552,2146954624,2146934016,3337,13,5,37732
1312434450,7912,1011.84002686,199.65800476,223.68859863,13.16450024,36.82725906,49,101,78,86,69,13124,2147844352,2147741696,2147672576,2147993088,2147406080,2147798272,2146957568,2146935424,3265,13,5,46657
1312434450,6790,1011.84002686,199.65800476,223.68859863,13.16450024,36.82725906,49,101,80,88,67,13125,2147843584,2147739904,2147678208,2147992064,2147402240,2147799296,2146955008,2146932096,3265,13,5,64039
1312434450,5784,1011.84002686,199.65800476,223.68859863,13.16450024,36.82725906,50,100,79,86,67,13125,2147844864,2147749632,2147677184,2147991552,2147405184,2147796736,2146954368,2146933120,3265,13,5,39589
1312434450,4783,1011.84002686,199.65800476,223.68859863,13.16450024,36.82725906,50,101,81,85,68,13125,2147845376,2147738880,2147675904,2147991808,2147407616,2147797760,2146953984,2146932608,3265,13,5,6327
1312434450,3932,1011.84002686,199.65800476,223.68859863,13.16450024,36.82725906,50,103,79,86,68,13127,2147846144,2147744512,2147677696,2147991808,2147405952,2147801088,2146959616,2146934144,3267,14,5,1615
1312434450,5840,1011.84002686,199.65800476,223.68859863,13.16450024,36.82725906,50,101,79,86,68,13125,2147844864,2147741696,2147677184,2147991808,2147405952,2147798272,2146955008,2146933120,3265,13,5,18046
1312438050,7910,1012.84997559,200.98910522,223.54400635,13.16882038,36.74694061,50,99,77,88,67,13124,2147842560,2147745280,2147675904,2147986432,2147402624,2147800064,2146954496,2146935552,3131,13,5,27591
1312438050,6785,1012.84997559,200.98910522,223.54400635,13.16882038,36.74694061,50,101,77,85,68,13125,2147843328,2147735552,2147674880,2147987200,2147407104,2147798272,2146952576,2146934144,3131,13,5,5436
1312438050,5776,1012.84997559,200.98910522,223.54400635,13.16882038,36.74694061,49,101,78,87,68,13126,2147842816,2147740672,2147674880,2147989760,2147402880,2147798784,2146952960,2146933248,3131,13,5,22093
1312438050,4780,1012.84997559,200.98910522,223.54400635,13.16882038,36.74694061,50,102,79,86,69,13127,2147844608,2147726336,2147674368,2147989504,2147405568,2147801088,2146954240,2146936576,3131,13,5,37142
1312438050,3934,1012.84997559,200.98910522,223.54400635,13.16882038,36.74694061,49,102,80,85,67,13131,2147845376,2147741696,2147675904,2147990528,2147403776,2147802368,2146953472,2146937600,3133,13,5,64680
1312438050,5837,1012.84997559,200.98910522,223.54400635,13.16882038,36.74694061,50,101,78,86,68,13126,2147843328,2147740672,2147674880,2147989504,2147403776,2147800064,2146953472,2146935552,3131,13,5,34006
1312441650,7911,1013.22998047,199.76229858,223.48590088,13.17055035,36.81790924,50,99,79,85,68,13123,2147842560,2147734528,2147670784,2147989248,2147407232,2147802880,2146952960,2146935808,3265,13,5,63953
1312441650,6786,1013.22998047,199.76229858,223.48590088,13.17055035,36.81790924,50,98,79,87,70,13124,2147847680,2147740160,2147671296,2147991296,2147407104,2147798784,2146953856,2146935168,3265,13,5,55547
1312441650,5777,1013.22998047,199.76229858,223.48590088,13.17055035,36.81790924,51,100,80,87,67,13124,2147846656,2147745792,2147672320,2147992064,2147406848,2147798016,2146955392,2146933248,3265,13,5,7045
1312441650,4780,1013.22998047,199.76229858,223.48590088,13.17055035,36.81790924,49,98,82,87,66,13124,2147842048,2147743488,2147676416,2147990272,2147409664,2147800320,2146955904,2146933120,3265,13,5,26921
1312441650,3934,1013.22998047,199.76229858,223.48590088,13.17055035,36.81790924,50,100,80,86,68,13126,2147843328,2147739648,2147673088,2147993344,2147406336,2147800832,2146955264,2146936832,3266,13,5,10159
1312441650,5837,1013.22998047,199.76229858,223.48590088,13.17055035,36.81790924,50,99,80,87,68,13124,2147843328,2147740160,2147672320,2147991296,2147407104,2147800320,2146955264,2146935168,3265,13,5,24026
1312445250,7912,991.46997070,200.78030396,223.06759644,13.18305016,36.75188065,49,101,81,85,67,13120,2147841792,2147737600,2147669248,2147993856,2147408000,2147801088,2146955136,2146932096,3279,13,5,52296
1312445250,6790,991.46997070,200.78030396,223.06759644,13.18305016,36.75188065,48,100,78,86,70,13120,2147842816,2147739648,2147670016,2147991808,2147406720,2147803136,2146957184,2146935296,3279,13,5,4000
1312445250,5784,991.46997070,200.78030396,223.06759644,13.18305016,36.75188065,49,100,79,86,68,13119,2147843840,2147737600,2147673344,2147991040,2147407744,2147800064,2146959232,2146932736,3280,13,5,44618
1312445250,4783,991.46997070,200.78030396,223.06759644,13.18305016,36.75188065,48,101,79,87,71,13120,2147843328,2147740928,2147668992,2147992576,2147407104,2147799552,2146957952,2146932480,3280,13,5,43943
1312445250,3933,991.46997070,200.78030396,223.06759644,13.18305016,36.75188065,49,102,80,87,66,13122,2147844096,2147740416,2147677440,2147991296,2147406208,2147801344,2146957696,2146938496,3282,13,5,50076
1312445250,5840,991.46997070,200.78030396,223.06759644,13.18305016,36.75188065,49,101,79,86,68,13120,2147843328,2147739648,2147670016,2147991808,2147407104,2147801088,2146957696,2146932736,3280,13,5,17513
1312448850,7916,992.01000977,198.90879822,222.94070435,13.18684006,36.86038971,50,101,78,89,66,13118,2147844096,2147752704,2147676416,2147990272,2147402752,2147798016,2146955520,2146934656,3292,13,5,4221
1312448850,6790,992.01000977,198.90879822,222.94070435,13.18684006,36.86038971,50,99,78,88,69,13118,2147842048,2147748352,2147676928,2147991808,2147404288,2147799040,2146958336,2146935680,3292,13,5,52602
1312448850,5782,992.01000977,198.90879822,222.94070435,13.18684006,36.86038971,50,99,78,89,68,13117,2147843584,2147746816,2147670784,2147990528,2147403776,2147795200,2146954752,2146936960,3292,13,5,20944
1312448850,4781,992.01000977,198.90879822,222.94070435,13.18684006,36.86038971,50,101,79,90,68,13117,2147843584,2147735552,2147673344,2147991552,2147403648,2147798272,2146957184,2146934656,3292,13,5,64663
1312448850,3935,992.01000977,198.90879822,222.94070435,13.18684006,36.86038971,50,102,79,87,67,13120,2147845888,2147723264,2147673600,2147992576,2147406208,2147799040,2146957440,2146934784,3293,13,5,57565
1312448850,5840,992.01000977,198.90879822,222.94070435,13.18684006,36.86038971,50,101,78,89,68,13118,2147843584,2147746816,2147673600,2147991552,2147403776,2147798272,2146957184,2146934784,3292,13,5,41202
1312452450,7912,991.46002197,200.03550720,222.72430420,13.19330025,36.79087830,49,99,81,86,67,13105,2147840768,2147743488,2147672064,2147991296,2147403648,2147799296,2146958080,2146933632,3291,13,5,21706
1312452450,6790,991.46002197,200.03550720,222.72430420,13.19330025,36.79087830,49,99,81,85,67,13106,2147842816,2147731968,2147672832,2147989760,2147402624,2147801344,2146958720,2146932736,3291,13,5,16172
1312452450,5780,991.46002197,200.03550720,222.72430420,13.19330025,36.79087830,50,99,80,85,70,13106,2147841792,2147740416,2147673344,2147992064,2147406080,2147802368,2146955904,2146932480,3290,13,5,32174
1312452450,4783,991.46002197,200.03550720,222.72430420,13.19330025,36.79087830,49,99,79,88,71,13107,2147842816,2147734528,2147674880,2147992320,2147405440,2147802880,2146955776,2146932480,3291,13,5,31418
1312452450,3932,991.46002197,200.03550720,222.72430420,13.19330025,36.79087830,50,99,79,86,68,13109,2147842048,2147731456,2147675392,2147992832,2147403520,2147802112,2146956672,2146933632,3291,13,5,7158
1312452450,5839,991.46002197,200.03550720,222.72430420,13.19330025,36.79087830,49,99,80,86,68,13106,2147842048,2147734528,2147673344,2147992064,2147403648,2147802112,2146956672,2146932736,3291,13,5,52602
1312456050,7912,991.42999268,198.32110596,222.71209717,13.19365978,36.89184952,49,102,78,88,68,13107,2147844352,2147744256,2147677184,2147992320,2147406208,2147793664,2146955904,2146930944,3293,13,5,23745
1312456050,6790,991.42999268,198.32110596,222.71209717,13.19365978,36.89184952,49,103,79,86,69,13107,2147844864,2147744000,2147672320,2147991552,2147407360,2147795456,2146955008,2146931584,3292,13,5,8660
1312456050,5779,991.42999268,198.32110596,222.71209717,13.19365978,36.89184952,49,102,82,89,66,13108,2147844352,2147739648,2147672576,2147991808,2147405312,2147798528,2146955264,2146931200,3293,13,5,13554
1312456050,4784,991.42999268,198.32110596,222.71209717,13.19365978,36.89184952,48,102,80,89,70,13109,2147845120,2147744256,2147676416,2147989760,2147408256,2147792128,2146955648,2146932224,3293,13,5,45410
1312456050,3933,991.42999268,198.32110596,222.71209717,13.19365978,36.89184952,49,101,78,89,66,13111,2147846144,2147742208,2147674624,2147991040,2147404288,2147795968,2146956928,2146935936,3294,13,5,48269
1312456050,5839,991.42999268,198.32110596,222.71209717,13.19365978,36.89184952,49,102,79,89,68,13108,2147844864,2147744000,2147674624,2147991552,2147406208,2147795456,2146955648,2146931584,3293,13,5,35923
1312459650,7911,990.59002686,197.02389526,222.74479675,13.19268990,36.96969986,49,102,79,85,67,13097,2147846656,2147752960,2147673856,2147988224,2147405952,2147798784,2146955648,2146933888,3244,13,5,47654
1312459650,6789,990.59002686,197.02389526,222.74479675,13.19268990,36.96969986,48,99,80,85,67,13097,2147847424,2147737344,2147673600,2147987200,2147405440,2147801088,2146957696,2146933888,3244,13,5,65402
1312459650,5782,990.59002686,197.02389526,222.74479675,13.19268990,36.96969986,49,100,81,86,69,13098,2147846144,2147737344,2147674624,2147987456,2147406592,2147798272,2146955520,2146931712,3245,14,5,39579
1312459650,4783,990.59002686,197.02389526,222.74479675,13.19268990,36.96969986,48,101,80,88,67,13099,2147844608,2147734784,2147673600,2147986432,2147404032,2147799808,2146957056,2146933504,3245,13,5,45617
1312459650,3932,990.59002686,197.02389526,222.74479675,13.19268990,36.96969986,50,102,79,87,70,13101,2147848448,2147744512,2147674112,2147990272,2147402496,2147800064,2146957952,2146935296,3247,13,5,5802
1312459650,5839,990.59002686,197.02389526,222.74479675,13.19268990,36.96969986,49,101,80,86,67,13098,2147846656,2147737344,2147673856,2147987456,2147405440,2147799808,2146957056,2146933888,3245,13,5,49205
1312463250,7913,990.78002930,196.84689331,222.76770020,13.19200039,36.98065948,50,100,75,84,68,13098,2147840768,2147742976,2147669504,2147987200,2147405184,2147799808,2146955520,2146937088,3190,13,5,1009
1312463250,6791,990.78002930,196.84689331,222.76770020,13.19200039,36.98065948,50,101,79,87,67,13098,2147843584,2147744512,2147674112,2147987456,2147403136,2147799808,2146953600,2146938624,3190,13,5,54941
1312463250,5780,990.78002930,196.84689331,222.76770020,13.19200039,36.98065948,48,101,78,86,67,13098,2147843328,2147737856,2147676928,2147988736,2147405696,2147799296,2146956800,2146936704,3190,13,5,46311
1312463250,4784,990.78002930,196.84689331,222.76770020,13.19200039,36.98065948,50,101,80,88,69,13099,2147843328,2147736320,2147674112,2147990784,2147404672,2147798016,2146959616,2146938624,3190,13,5,22192
1312463250,3933,990.78002930,196.84689331,222.76770020,13.19200039,36.98065948,48,102,77,85,68,13101,2147845120,2147732736,2147672832,2147988992,2147401216,2147799040,2146957952,2146935936,3192,13,5,26912
1312463250,5840,990.78002930,196.84689331,222.76770020,13.19200039,36.98065948,50,101,78,86,68,13098,2147843328,2147737856,2147674112,2147988736,2147404672,2147799296,2146956800,2146937088,3190,13,5,8188
1312466850,7914,990.47998047,197.79849243,222.98179626,13.18560982,36.92694855,49,100,79,85,68,13096,2147845632,2147739392,2147673088,2147990016,2147404416,2147798784,2146958592,2146934912,3254,13,5,35376
1312466850,6792,990.47998047,197.79849243,222.98179626,13.18560982,36.92694855,48,102,80,88,70,13098,2147845632,2147748864,2147672320,2147989504,2147405952,2147797760,2146956160,2146933760,3256,13,5,57230
1312466850,5781,990.47998047,197.79849243,222.98179626,13.18560982,36.92694855,50,102,81,88,68,13099,2147845120,2147747584,2147678464,2147990528,2147404544,2147799296,2146954112,2146934784,3256,13,5,58012
1312466850,4785,990.47998047,197.79849243,222.98179626,13.18560982,36.92694855,49,102,79,87,69,13099,2147847936,2147739904,2147674368,2147988224,2147404928,2147799808,2146956416,2146930304,3256,13,5,64916
1312466850,3935,990.47998047,197.79849243,222.98179626,13.18560982,36.92694855,49,106,81,88,69,13101,2147848192,2147739392,2147675648,2147992320,2147406464,2147799808,2146956928,2146933248,3257,14,5,17718
1312466850,5841,990.47998047,197.79849243,222.98179626,13.18560982,36.92694855,49,102,80,88,69,13099,2147845632,2147739904,2147674368,2147990016,2147404928,2147799296,2146956416,2146933760,3256,13,5,61944
1312470450,7913,993.70001221,197.62530518,223.06300354,13.18317986,36.93899918,50,98,79,87,68,13087,2147842304,2147739648,2147672576,2147990272,2147403136,2147802112,2146956800,2146931968,3258,13,5,9326
1312470450,6791,993.70001221,197.62530518,223.06300354,13.18317986,36.93899918,49,100,78,86,66,13086,2147844096,2147757568,2147673088,2147987968,2147404032,2147798016,2146956672,2146929536,3258,13,5,22432
1312470450,5780,993.70001221,197.62530518,223.06300354,13.18317986,36.93899918,50,98,79,88,67,13086,2147843584,2147732480,2147671040,2147989504,2147403904,2147798016,2146957184,2146931584,3258,13,5,6520
1312470450,4783,993.70001221,197.62530518,223.06300354,13.18317986,36.93899918,50,96,78,87,67,13087,2147843584,2147747072,2147672064,2147987200,2147402880,2147794944,2146953728,2146929152,3258,13,5,1385
1312470450,3932,993.70001221,197.62530518,223.06300354,13.18317986,36.93899918,50,100,78,83,71,13089,2147846400,2147744000,2147672320,2147990784,2147405184,2147797760,2146955392,2146932864,3260,13,5,20191
1312470450,5839,993.70001221,197.62530518,223.06300354,13.18317986,36.93899918,50,98,78,87,67,13087,2147843584,2147744000,2147672320,2147989504,2147403904,2147798016,2146956672,2146931584,3258,13,5,18182
1312474050,7914,995.94000244,200.26939392,222.90629578,13.18787003,36.78001022,50,103,81,84,67,13072,2147842048,2147736064,2147672320,2147994880,2147404672,2147804672,2146952192,2146934016,3178,13,5,21338
1312474050,6789,995.94000244,200.26939392,222.90629578,13.18787003,36.78001022,47,101,81,87,70,13081,2147843072,2147753728,2147670016,2147995392,2147406464,2147805440,2146951040,2146935296,3177,13,5,14779
1312474050,5780,995.94000244,200.26939392,222.90629578,13.18787003,36.78001022,49,103,78,86,69,13083,2147844352,2147740672,2147675904,2147993088,2147405312,2147803136,2146951680,2146932736,3178,13,5,8886
1312474050,4779,995.94000244,200.26939392,222.90629578,13.18787003,36.78001022,49,111,80,86,67,13085,2147843840,2147742976,2147673600,2147992064,2147407232,2147800320,2146951808,2146933504,3178,13,5,6283
1312474050,3934,995.94000244,200.26939392,222.90629578,13.18787003,36.78001022,50,101,79,88,69,13089,2147845888,2147745536,2147674112,2147991296,2147405056,2147802624,2146954368,2146934016,3179,13,5,55395
1312474050,5839,995.94000244,200.26939392,222.90629578,13.18787003,36.78001022,49,103,80,86,69,13083,2147843840,2147742976,2147673600,2147993088,2147405312,2147803136,2146951808,2146934016,3178,13,5,61217
1312477650,7914,994.78002930,199.85870361,223.02600098,13.18428993,36.80604935,49,103,77,87,68,13083,2147841792,2147741696,2147675136,2147989760,2147402752,2147798528,2146952192,2146929280,3327,13,5,36434
1312477650,6792,994.78002930,199.85870361,223.02600098,13.18428993,36.80604935,50,103,76,86,68,13084,2147843840,2147737600,2147672832,2147990528,2147400576,2147799040,2146954368,2146930176,3327,13,5,19784
1312477650,5785,994.78002930,199.85870361,223.02600098,13.18428993,36.80604935,48,101,78,87,67,13084,2147841536,2147736320,2147672576,2147990272,2147400704,2147798272,2146952704,2146930304,3327,13,5,53706
1312477650,4784,994.78002930,199.85870361,223.02600098,13.18428993,36.80604935,50,103,80,87,69,13084,2147842560,2147737600,2147675136,2147988992,2147401344,2147799552,2146952448,2146931200,3326,13,5,39911
1312477650,3933,994.78002930,199.85870361,223.02600098,13.18428993,36.80604935,50,102,80,84,69,13087,2147844864,2147730944,2147675136,2147991296,2147399552,2147798528,2146952832,2146935040,3328,13,5,17067
1312477650,5841,994.78002930,199.85870361,223.02600098,13.18428993,36.80604935,50,103,78,87,68,13084,2147842560,2147737600,2147675136,2147990272,2147400704,2147798528,2146952704,2146930304,3327,13,5,34814
1312481250,7912,994.21002197,197.56619263,223.00270081,13.18498039,36.94153976,50,103,79,85,68,13080,2147843584,2147741184,2147674368,2147990528,2147404032,2147803392,2146954624,2146929792,3321,13,5,45430
1312481250,6787,994.21002197,197.56619263,223.00270081,13.18498039,36.94153976,50,102,79,85,68,13080,2147845888,2147743744,2147677952,2147988736,2147403008,2147800576,2146955648,2146931712,3321,13,5,6777
