TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1311855739,981,2375843328,2421762048,2471209728,2348258560,2222249216,2242445056,2273043712,2209231360,3130,15,7,65076
1311855740,965,2402001152,2456541952,2514429440,2378454784,2232379136,2254717184,2288467456,2219433984,3139,15,3,49338
1311855741,973,2400880896,2454267648,2510324736,2375444736,2224270080,2244848640,2275948544,2211122944,3150,13,4,24687
1311855742,977,2383327744,2430782208,2480198656,2355731456,2226473216,2247734272,2279900416,2213637888,3161,13,6,10414
1311855744,978,2381328384,2428901632,2479580672,2353440768,2227250432,2248336128,2280427520,2213944064,3169,13,2,49805
1311855744,984,2408153088,2464585216,2524424448,2384134400,2230974720,2252880640,2286003456,2217701120,3174,14,2,4034
1311855746,967,2367304192,2410552576,2456820736,2338568192,2224074240,2244353024,2275145216,2210989056,3182,14,10,9185
1311855747,970,2385305600,2433977600,2485152512,2358669824,2226315520,2247653632,2279847424,2213510912,3195,13,7,41473
1311855748,973,2423294464,2484866304,2552630272,2404403712,2229983232,2250671872,2282637056,2216164864,3208,13,-1,31357
1311855749,982,2340246272,2373508608,2405391360,2301374208,2223125248,2244210688,2275464192,2210588416,3215,14,3,16868
1311855750,965,2408740608,2466311168,2531207424,2391383296,2232135168,2253885440,2287243264,2218665728,3221,13,10,10337
1311855751,969,2361639168,2401303808,2442729472,2329031680,2223610112,2244328448,2275295488,2210700800,3231,12,4,28869
1311855752,972,2388924160,2438574848,2492341248,2363038464,2229332480,2250117632,2282063616,2215714304,3240,14,1,3138
1311855753,974,2405139456,2460642816,2519499776,2381838080,2225661952,2246668288,2278437376,2212552704,3250,16,8,42832
1311855754,980,2394620928,2446384640,2504585728,2374433280,2226665984,2247777280,2279865856,2213611008,3263,13,7,21630
1311855755,988,2389415936,2440936704,2494963712,2362819328,2230961152,2252283392,2284752896,2217567232,3275,12,0,49027
1311855756,971,2346004480,2380086528,2413138176,2307243520,2226518016,2248218112,2280386048,2213817344,3280,14,4,25550
1311855757,974,2432959744,2498672384,2572124160,2419218944,2230724864,2252449792,2285301504,2217346816,3287,14,8,43015
1311855758,977,2401015296,2456685568,2516015360,2379974144,2225627904,2245862912,2277108480,2212261120,3297,13,5,32672
1311855759,980,2393022464,2445556480,2502719744,2372445440,2230711296,2252627456,2285476096,2217803776,3308,15,2,42633
1311855760,965,2419139328,2479675904,2544918016,2399606016,2226267136,2247024384,2278713856,2212824320,3318,15,4,25173
1311855761,971,2414238720,2474025472,2541585152,2398576128,2232340736,2254209024,2287090688,2219001600,3328,11,5,14588
1311855762,975,2392619264,2445031936,2501352704,2368350976,2224732928,2245360128,2276539136,2211436544,3337,11,5,54224
1311855763,979,2382806528,2432728320,2486016512,2358226432,2232425216,2254264064,2287444224,2219088896,3348,17,4,36046
1311855764,983,2386558976,2435119104,2486513664,2360162816,2228166656,2249490432,2281562624,2214968576,3356,15,3,58411
1311855765,967,2393021184,2443325440,2496991744,2366402816,2225623552,2246147584,2277458688,2212289280,3364,10,4,8441
1311855766,970,2397487104,2451139328,2510140160,2375619328,2232515328,2254516992,2287464192,2219233536,3376,14,6,43262
1311855767,979,2379576320,2427632384,2477187584,2352272896,2227216128,2248387584,2280209152,2213955072,3388,17,4,11149
1311855768,981,2428662272,2492579328,2562027520,2411703040,2229255680,2249844992,2281522432,2215407104,3400,13,2,51461
1311855769,965,2388581376,2439842560,2494255872,2364091136,2226962944,2248349696,2280312320,2213932288,3409,10,4,49049
1311855770,966,2372611328,2417425152,2463398400,2341731328,2229503744,2250802944,2283161600,2216103680,3415,15,6,48840
1311855771,972,2392582656,2443830016,2501402624,2371751680,2229032192,2249651712,2281305344,2215408384,3425,17,5,46187
1311855772,975,2401821696,2457129728,2517272832,2381287168,2228474368,2250066432,2282401792,2215333120,3436,12,4,64504
1311855773,978,2403472896,2459930112,2523122432,2383625216,2232947456,2254629376,2287815680,2219109376,3446,12,5,10053
1311855774,987,2367024896,2409633536,2452164864,2335067392,2224541952,2244939008,2275831552,2211275776,3455,15,5,60823
1311855775,971,2381663744,2430311680,2484273408,2358850048,2231024896,2252761088,2285458432,2217765376,3465,14,3,10408
1311855776,974,2443265536,2512404992,2588984064,2430742784,2230750720,2252083200,2284332288,2216857600,3473,13,4,50434
1311855777,977,2383738112,2433798912,2485371136,2357281536,2227599360,2248601856,2280192000,2214212352,3480,15,5,5669
1311855778,980,2423960064,2487375360,2559019264,2410691072,2230157056,2251399680,2283684864,2216595456,3489,13,5,59279
1311855779,983,2390007296,2442272512,2499117824,2367673600,2230002176,2251240448,2283751168,2216508928,3497,11,4,3881
1311855780,972,2379994368,2426422528,2477262336,2354465536,2226256384,2247303936,2278775808,2212902400,3504,15,4,33143
1311855781,976,2392807680,2445128960,2504616704,2373373696,2233476352,2255337216,2288725760,2219657728,3512,17,4,942
1311855782,978,2395755264,2450856448,2510878976,2375556608,2226679552,2247669760,2279123968,2213196544,3521,11,4,35498
1311855783,983,2401319680,2455506176,2514277888,2377733632,2230769408,2251886592,2284119040,2217068544,3526,9,4,18201
1311855784,1005,2369287168,2413104640,2461640960,2342125568,2231873024,2253401088,2285804800,2218316288,3534,18,5,23142
1311855785,1007,2380431360,2428362496,2480558080,2353626624,2230490368,2251884800,2284254464,2216807680,3543,12,5,32018
1311855786,987,2405172736,2461073152,2522574592,2384757760,2229333248,2250499840,2282352640,2215643904,3550,9,4,35443
1311855787,985,2384641792,2434104320,2485747200,2357177856,2231382016,2253435648,2286417664,2217949696,3550,15,3,26162
1311855788,988,2404530944,2459607552,2519269888,2382267136,2228525824,2249017856,2280318208,2214403840,3548,17,5,58054
1311855789,986,2412495616,2471896576,2536881408,2395280128,2229527296,2250518016,2282266112,2215857664,3547,13,6,35698
1311855790,986,2372498688,2418349568,2466776064,2343688704,2230405120,2252228352,2285026816,2216890112,3549,12,5,61158
1311855791,986,2392437248,2442239232,2496559360,2368500480,2228689152,2249522176,2281318912,2215017728,3550,14,4,43089
1311855792,985,2368765440,2412858624,2457210624,2338140160,2226795776,2247785728,2279015936,2213258240,3551,15,3,65075
1311855793,986,2427564800,2492566272,2562030080,2408325632,2232801024,2254402816,2287407104,2218686464,3547,14,4,27653
1311855794,970,2383436032,2434036736,2486406144,2356629504,2229363456,2250555648,2282531328,2215537408,3545,13,6,5666
1311855795,974,2410224384,2469065728,2531296768,2388472832,2225272832,2246280704,2277713408,2211792128,3545,13,5,16453
1311855796,977,2378607616,2427688704,2479791872,2354401280,2231625216,2253220096,2285895936,2218079232,3545,13,3,58887
1311855797,978,2392024064,2443990528,2499387904,2367387392,2229025792,2249751552,2281153280,2215130112,3543,15,5,52993
1311855798,984,2414961920,2474261248,2538705152,2394568192,2232351744,2254220544,2287187968,2218467584,3544,15,6,697
1311855799,971,2398982400,2454216704,2512970752,2376031744,2230093824,2250967296,2282604032,2215777280,3547,11,2,18364
1311855800,975,2390326016,2442091776,2499236608,2370308352,2228282368,2249830656,2282296064,2214821888,3542,11,2,64701
1311855801,978,2425310208,2489531648,2557737984,2406878208,2231963136,2253178880,2285579264,2217874176,3535,16,7,12404
1311855802,982,2371878400,2415749888,2459532288,2339568384,2229795328,2251056128,2282943232,2216143104,3535,16,6,6800
1311855803,965,2395236608,2446758400,2501238272,2370290432,2230835456,2252209408,2284654336,2216902144,3543,12,2,27167
1311855804,969,2384917504,2434414848,2487883008,2359520512,2232248320,2253912320,2286568960,2218115072,3544,10,2,61097
1311855805,974,2399927808,2453697280,2511903744,2376389376,2231606272,2252355328,2283958272,2217094400,3541,14,6,8414
1311855806,980,2414923520,2473890816,2538110720,2397338880,2223864832,2244492800,2275356416,2210092544,3540,17,4,8527
1311855807,984,2412740352,2471047680,2534887680,2392948480,2234286336,2256028160,2288881920,2219888128,3540,15,2,26810
1311855808,967,2411630848,2470915840,2533398784,2390036480,2227151872,2247813120,2278980608,2213108480,3543,9,6,38548
1311855809,969,2391735552,2442886400,2498440704,2367596800,2231959040,2253393664,2285912064,2217793792,3546,12,6,32447
1311855810,974,2396783616,2449896448,2506617600,2371938816,2230363648,2251521024,2283515904,2215940864,3547,18,1,15621
1311855811,983,2410631936,2468016896,2531495424,2391215872,2234648064,2255927296,2288577024,2219832064,3548,15,3,19734
1311855812,986,2380858624,2427614464,2475278336,2350405632,2231075840,2252680960,2284860160,2217028096,3546,10,6,64017
1311855813,969,2391696128,2442607616,2494616832,2362779136,2230146048,2251049216,2282838528,2215527424,3542,14,4,40248
1311855814,971,2363116544,2403846656,2446151936,2331465216,2229659136,2250636544,2282412288,2215252480,3541,18,3,21429
1311855815,976,2421780992,2483220736,2548600064,2401208320,2235530240,2256949248,2289506816,2220440064,3542,13,4,51687
1311855816,980,2411334656,2467997440,2530593280,2391659776,2233462784,2254643968,2286790656,2218487552,3543,8,5,64806
1311855817,983,2378978816,2424274176,2474742272,2353006336,2231042560,2252278016,2284305664,2216323072,3538,15,4,21739
1311855818,970,2416816896,2475614720,2537987840,2395255296,2229943552,2250553088,2282156288,2215053824,3535,20,4,5471
1311855819,974,2381575168,2430099712,2480470272,2354014720,2230797568,2251956736,2283421696,2215980288,3535,12,4,40816
1311855820,977,2405788416,2459993088,2519284480,2381479424,2236101632,2257948416,2291193600,2220786432,3539,6,6,28584
1311855821,981,2389124864,2437858304,2487440384,2359170304,2231137536,2252366592,2284293120,2216295680,3542,14,4,39525
1311855822,964,2390584576,2439815680,2492900096,2365161216,2232522752,2252412160,2283242496,2216892416,3548,20,0,41123
1311855823,966,2365430784,2406279168,2446099456,2330152448,2233412864,2255500032,2288396800,2218646784,3550,14,4,26093
1311855824,976,2396315392,2446837760,2502790400,2370842368,2236401664,2257852928,2290848256,2220792320,3559,8,9,2048
1311855825,980,2436107776,2501004032,2571821568,2420495360,2234281216,2255229184,2286792704,2218777600,3573,12,4,64638
1311855826,983,2355759104,2392205056,2427263488,2318686208,2231224320,2251965440,2283271680,2215786752,3582,18,0,49919
1311855827,966,2435432960,2500796928,2568112640,2416245504,2236179200,2257160960,2289682688,2220114944,3590,14,6,49917
1311855828,970,2381540864,2426997248,2477475584,2356224256,2236926976,2258849792,2291824896,2221239296,10,9,9,30387
1311855829,973,2416757248,2476828928,2543434496,2403183616,2231807744,2252147456,2283262208,2215964160,25,13,0,39362
1311855830,982,2421164288,2485012480,2551587072,2407364096,2234187264,2255103488,2287090688,2218135296,32,17,0,16497
1311855831,965,2402063104,2454875392,2513530112,2380826624,2242957056,2265067776,2299089408,2226440704,45,12,9,28010
1311855832,967,2344152576,2378303488,2411304960,2307577088,2230287104,2250284800,2280619008,2214467584,68,9,5,52286
1311855833,972,2424379648,2486348544,2553357056,2409727744,2237888768,2259197696,2291534592,2221368832,81,16,-2,10370
1311855834,976,2414243328,2473003264,2534491648,2393561344,2238148608,2259129088,2291389696,2221352448,92,17,4,37028
1311855835,979,2411031040,2466763776,2525837312,2388362752,2234983680,2255436544,2286771968,2218475520,118,8,10,53666
1311855836,982,2383661056,2431328512,2480088064,2355928064,2234274304,2255085824,2286891264,2217832704,139,10,0,32367
1311855837,971,2394582784,2446478592,2498297088,2366564608,2238566656,2259882240,2292247552,2221558784,149,18,0,30113
1311855838,974,2425189376,2484279808,2549289216,2407235328,2235126272,2255637504,2287068672,2218336256,167,13,10,61660
1311855839,977,2420144640,2479449344,2543655424,2402212608,2236318464,2256796416,2288052224,2219412736,193,8,5,35674
1311855840,979,2408458240,2464252672,2524016384,2387157760,2242522624,2264034304,2297049344,2225194240,208,15,-1,26233
1311855841,984,2386674688,2433406976,2482121728,2358254848,2233765888,2254123264,2284861440,2216701696,225,15,7,3640
1311855842,966,2409057536,2462517248,2521046272,2386968832,2241991680,2263218944,2295960064,2224454400,246,10,7,30688
1311855843,976,2401436160,2453455360,2507826176,2377840128,2236544256,2256828160,2287755520,2219077888,263,12,-1,38584
1311855844,978,2389340928,2435648768,2483391744,2360048128,2242217216,2263592448,2296546304,2224872192,271,15,5,18169
1311855845,983,2385036800,2430378752,2479486976,2357155584,2233591040,2253398016,2283569664,2216146688,289,13,11,16931
1311855846,966,2398732032,2450887680,2506108928,2374615552,2242272768,2263449344,2295663872,2224244480,310,13,1,43327
1311855847,969,2404836864,2460367872,2517756928,2382490112,2236379648,2257113600,2288821248,2218949888,323,13,-1,31488
1311855848,973,2407588352,2461372928,2518888960,2385488384,2237588480,2257849600,2289005568,2219825408,328,12,7,11317
1311855849,980,2399886592,2450259456,2503280384,2373759232,2241374464,2262311680,2294051072,2223270912,334,13,7,40916
1311855850,964,2410222336,2465180928,2524156672,2389219328,2238630144,2259035392,2290377216,2220666112,345,12,2,11095
1311855851,968,2406222592,2459122688,2516146688,2385270016,2240108544,2260979968,2293033216,2222269184,354,12,4,16374
1311855852,970,2385151744,2431860480,2479783936,2356735232,2240813312,2261011968,2292220672,2222563328,361,13,4,26584
1311855853,975,2406863616,2462573056,2517949952,2381633536,2236750592,2257020160,2287984384,2218784512,362,13,2,14024
1311855854,977,2423539456,2483397632,2546880256,2401967104,2244553216,2265740288,2298540544,2225800704,360,12,5,1561
1311855855,982,2358540032,2396163584,2435657216,2327856384,2235825664,2255293696,2285304064,2217423616,359,11,6,55696
1311855856,970,2443948800,2509884672,2576017664,2423582976,2242400256,2263629568,2295755008,2224050944,358,11,3,47327
1311855857,974,2427559424,2487027712,2551205120,2410502400,2238223104,2257930240,2288679424,2219567360,355,12,4,17025
1311855858,975,2418025728,2474070784,2536898816,2403773952,2242386944,2262724608,2294362624,2223623936,354,13,6,54407
1311855859,980,2383027456,2427185664,2473122048,2357534464,2238159104,2258875904,2290446336,2219683328,353,12,2,51586
1311855860,983,2412455936,2466334976,2522651136,2388463616,2244751616,2265604608,2297915648,2225655808,348,10,2,47819
1311855861,967,2379936512,2422607104,2467078400,2347748096,2241067008,2261242880,2292435712,2222256384,337,11,6,15816
1311855862,976,2412195072,2463954688,2519171072,2387300352,2240436992,2260738560,2291992576,2221380864,329,13,6,33646
1311855863,979,2430532864,2491207680,2553886976,2412136960,2245275648,2266366976,2298767360,2225924096,324,11,4,4690
1311855864,982,2411506944,2464749056,2521097472,2390767616,2239265280,2258166016,2287971328,2220022272,324,10,5,63779
1311855865,966,2398957056,2452390656,2510968576,2382899200,2243284736,2264395776,2296443136,2224168960,319,14,2,9190
1311855866,968,2398531584,2448763648,2497856512,2368367616,2246456320,2267403264,2299840768,2226689792,308,14,1,46325
1311855867,971,2418854656,2474035968,2533612288,2399400704,2242973440,2262754304,2293643520,2223383808,302,7,8,60935
1311855868,980,2403321344,2454734080,2510018560,2382657024,2238672896,2259093504,2290701568,2219957504,299,10,7,59381
1311855869,985,2432752640,2495966720,2559462656,2416546816,2244220672,2264719872,2296838144,2224813056,297,16,0,3506
1311855870,967,2389968896,2438500864,2486541056,2363965440,2241020928,2260404224,2290514432,2221386496,301,11,4,2147
1311855871,970,2384727040,2428099072,2473282304,2355767296,2242254080,2263436288,2295984384,2223257088,309,8,8,15775
1311855872,974,2404948992,2459183360,2514423040,2383629056,2242756352,2262829312,2294562048,2223046912,313,14,1,49472
1311855873,978,2400880640,2451322880,2506828032,2382309888,2235969280,2255072256,2284064256,2216425472,314,15,0,50313
1311855874,986,2408394752,2460611328,2514423552,2382281216,2249090304,2271453184,2305403904,2229758720,318,8,10,192
1311855875,969,2426352640,2485084672,2546388224,2404537344,2238699776,2258109184,2288557056,2219222272,331,9,9,23022
1311855876,971,2433068800,2498966784,2567361024,2423182080,2244632064,2264861952,2295840512,2224878336,350,15,0,12434
1311855877,976,2402170624,2451544576,2504011776,2377259008,2240213760,2260696832,2292224768,2220819456,366,15,0,40984
1311855878,980,2438210304,2498662400,2563396864,2416125440,2247187968,2268039168,2300116224,2226948352,384,9,9,7364
1311855879,984,2384164864,2430592512,2478836480,2360446464,2234901248,2254228736,2284024320,2216046592,405,9,5,46116
1311855880,966,2384212480,2427186176,2470380288,2353920768,2244699904,2265661952,2297798400,2225352192,421,15,0,48592
1311855881,975,2418616832,2473610752,2534293504,2397047296,2242381824,2262665216,2294082560,2222849792,437,15,7,7470
1311855882,978,2417959936,2472946432,2532388608,2396904448,2243600896,2263889408,2295161856,2223931648,468,9,8,37851
1311855883,982,2380951808,2426585088,2470441984,2351708928,2243501824,2263968256,2295124480,2223780096,492,10,-2,65242
1311855884,963,2419750656,2477756672,2538424064,2400952832,2238641664,2258917888,2290014208,2219439872,508,15,1,34749
1311855885,968,2431598592,2492148736,2558386176,2415661568,2244421632,2264817664,2295997184,2224560640,524,12,11,30303
1311855886,972,2400320768,2450662144,2502745088,2378083840,2239576576,2259376640,2289670656,2220249600,549,9,4,48706
1311855887,981,2374309120,2416926720,2459963392,2345804288,2242789632,2263736576,2295704064,2223900928,568,14,-2,5601
1311855888,984,2395813376,2444630528,2495588608,2368431616,2238691072,2258681856,2289084416,2219280896,585,15,7,39546
1311855889,967,2422478848,2482843904,2544931584,2402181376,2244203264,2264812288,2296158720,2224614912,607,10,9,39657
1311855890,970,2439452672,2501675776,2568457216,2420564992,2240726528,2261088768,2292038656,2221205504,628,12,-1,24277
1311855891,973,2377891328,2420568832,2464310784,2347447552,2247245568,2268693760,2301252864,2227941376,640,15,0,32984
1311855892,977,2374844416,2418001920,2459748608,2342293760,2233455872,2252438272,2281548288,2214552064,656,11,11,31216
1311855893,983,2431938560,2492617216,2560832768,2419039488,2246971136,2268345088,2300639488,2227499520,674,11,5,44980
1311855894,969,2413516544,2468201472,2526794496,2391483136,2242899200,2263703040,2295092992,2223303936,689,15,-1,21937
1311855895,972,2420481024,2478811904,2538183680,2402045440,2241208576,2261603584,2292565248,2222039296,704,13,4,2316
1311855896,976,2389438720,2436137728,2484976128,2362406400,2240638208,2261018880,2291771904,2221559040,720,10,6,41398
1311855897,979,2398995200,2447241216,2498866432,2372163840,2247074816,2268724992,2301135872,2227453184,733,15,2,38752
1311855898,984,2447031552,2513232896,2584939264,2433312512,2238342912,2257790464,2287678464,2219062528,745,15,3,36428
1311855899,969,2360564480,2398531840,2438033152,2330355968,2232621824,2252097536,2281539072,2213872896,761,10,4,11994
1311855900,974,2430964992,2490468608,2556798720,2413726720,2247163648,2268759808,2301133824,2227780864,776,11,2,25396
1311855901,976,2386334208,2431942656,2479175424,2359753984,2238455552,2258245120,2288029440,2219344896,789,15,4,49611
1311855902,980,2399051008,2448706816,2503440128,2375232512,2242214656,2262943488,2293934592,2222894336,801,15,5,176
1311855903,984,2416128000,2472023296,2532745216,2392900608,2241798144,2262928128,2294695680,2222594304,817,12,3,65458
1311855904,968,2406345728,2457398784,2514022400,2385448704,2243217920,2264153344,2295650048,2223917056,832,10,1,46244
1311855905,971,2386646528,2432828672,2479046400,2355953408,2238324992,2258502144,2288819968,2219450880,844,15,4,35585
1311855906,980,2421389824,2478185216,2539798016,2403924736,2244913920,2265518080,2296234240,2225116928,852,17,6,5531
1311855907,983,2393596928,2442936320,2493695232,2366419712,2241969152,2263148800,2295067648,2222995200,870,9,3,4516
1311855908,967,2420453632,2475860992,2538734592,2399161600,2239751680,2260339712,2290996736,2220663040,886,9,0,16172
1311855909,970,2434013696,2495971328,2563666432,2416244992,2242251520,2262642688,2292940544,2222584064,894,17,3,58813
1311855910,973,2388664832,2436419584,2487504640,2364618752,2240218624,2261239296,2292629504,2221182208,903,18,6,31236
1311855911,975,2430325760,2490910976,2558144768,2411491584,2243638272,2264674816,2295928832,2224237824,916,10,3,59390
1311855912,985,2388372736,2433583872,2482548992,2361008896,2241262080,2261844736,2292628480,2222288128,931,8,1,23359
1311855913,968,2417012224,2472390400,2531068672,2391703552,2237976064,2258113792,2288047104,2218654976,937,17,6,8167
1311855914,972,2393797376,2441152512,2495375616,2366382080,2241510912,2262685696,2294269696,2222406912,946,18,4,6473
1311855915,975,2394144000,2441449984,2494478848,2365859840,2242030080,2262855936,2293794816,2222556672,960,10,0,41430
1311855916,979,2404577792,2453798144,2511921664,2379433984,2239523584,2260038144,2290568960,2220343808,971,11,3,46100
1311855917,982,2416810496,2470970368,2534059520,2395825152,2241486080,2262311936,2293225216,2222166528,973,18,7,11785
1311855918,970,2406992128,2460151040,2516552704,2380730112,2241085440,2261601536,2292000256,2221761280,982,15,2,24353
1311855919,972,2423667456,2480545792,2545747456,2401934336,2244194816,2265548032,2297150464,2224696064,994,8,2,6607
1311855920,977,2422345216,2477607424,2541809920,2400551936,2241678080,2262635008,2293554944,2222357760,1001,13,4,5076
1311855921,979,2369385728,2408219648,2451237376,2336316928,2234813184,2254264576,2283443712,2215633408,1004,20,2,37951
1311855922,983,2429256704,2487878912,2558499328,2414231296,2247746048,2269555968,2301728768,2227894528,1012,14,2,10782
1311855923,967,2389152768,2435376384,2484728064,2357001728,2235003648,2254836224,2284502528,2216008704,1021,7,5,56552
1311855924,970,2405846272,2454639872,2515847680,2386221056,2242983936,2264280064,2295683328,2223935488,1027,13,4,29209
1311855925,978,2419772928,2475923968,2541239040,2401185792,2242758144,2263626240,2294522880,2223302912,1034,19,1,45804
1311855926,982,2436365312,2498904832,2572292096,2422265856,2243056896,2264113664,2295250432,2223378944,1045,13,3,49089
1311855927,966,2391643392,2438443776,2492100864,2362728960,2237579008,2258020096,2288296960,2218223616,1056,9,5,58254
1311855928,967,2406222592,2455840256,2514765824,2382501888,2242469632,2263209216,2293817088,2222754304,1058,18,3,4471
1311855929,973,2393961984,2442149632,2496357888,2367367168,2243316480,2264670720,2296172800,2223783424,1062,18,1,35927
1311855930,976,2407279360,2458991360,2518149376,2382338304,2238806016,2258576128,2287914496,2219057408,1078,6,3,43505
1311855931,984,2388182784,2432100608,2484378368,2361153792,2237944320,2258286080,2288632064,2218882048,1093,7,5,2644
1311855932,968,2421654784,2476485888,2543901184,2401483520,2245106432,2266111232,2297003008,2224817920,1099,22,4,49902
1311855933,971,2391413504,2438873856,2492905984,2363836416,2238973696,2259564032,2289987584,2219361536,1111,19,2,15600
1311855934,974,2399812352,2447739392,2505644800,2375359232,2238841088,2259529472,2290169344,2219616768,1127,6,2,29210
1311855935,978,2411982592,2464071424,2525371904,2388698624,2243305728,2264014080,2294299904,2223130368,1138,10,4,42595
1311855936,982,2385201664,2428550400,2477781760,2355567104,2242178560,2263256064,2294286592,2222812160,1148,20,4,6183
1311855937,968,2420729088,2476463360,2542486272,2400352000,2240910080,2262069760,2293084928,2221615360,1167,14,2,42547
1311855938,973,2412592384,2464094976,2523442944,2386938624,2240124160,2260076288,2289432064,2219814400,1185,10,3,17641
1311855939,977,2407567104,2458224640,2519235840,2383921408,2240745216,2261935104,2292974592,2221068032,1197,16,5,31344
1311855940,980,2418159872,2472826880,2534191872,2393562112,2244230144,2265185024,2295890176,2224010496,1210,18,3,39250
1311855941,983,2396931840,2445198848,2499387136,2368858624,2239886080,2260358656,2290588672,2220212224,1228,11,1,44578
1311855942,967,2408111360,2458383872,2517852160,2384054272,2240491520,2260675840,2290113792,2220577280,1247,10,3,38307
1311855943,975,2371521536,2411247872,2455356928,2336454912,2245074944,2267022592,2299383808,2225506048,1259,18,6,19672
1311855944,977,2414868480,2466917632,2529802752,2391230720,2240065280,2259623936,2288391680,2219175424,1279,17,1,40173
1311855945,982,2453260288,2519157760,2597995520,2439618048,2239056128,2258772480,2287993088,2218990336,1302,10,0,12525
1311855946,962,2434245632,2493878528,2562986496,2412491776,2246198784,2267801088,2299473408,2225719040,1319,14,8,9722
1311855947,968,2378247936,2420134656,2467430400,2345632768,2243640576,2264796416,2295630592,2223528960,1337,18,5,55618
1311855948,971,2415147776,2466818304,2528031232,2391167744,2242766848,2262554880,2291483136,2222073600,1364,11,-3,53344
1311855949,975,2374062336,2411698432,2457901312,2341598976,2238523904,2259399168,2290285824,2219327232,1389,11,3,47355
1311855950,983,2422365952,2476723200,2540417536,2397331968,2243785216,2264169216,2293876736,2222621696,1407,19,11,17257
1311855951,967,2391371776,2439543808,2493744128,2367212288,2241350144,2262344960,2293241856,2222141696,1433,17,0,9658
1311855952,970,2416783104,2468513024,2529632000,2391899392,2241740288,2261827328,2291635456,2220847104,1465,10,-2,44718
1311855953,974,2422297600,2475191552,2539265280,2397351168,2246016512,2267095040,2297552128,2225129728,1489,14,10,34024
1311855954,977,2379091712,2420165632,2468523520,2351403776,2237353472,2257320960,2287477248,2217837568,1513,18,6,41015
1311855955,979,2427818496,2483116288,2550108928,2407028480,2245353472,2266182400,2296325120,2224603904,1554,13,-4,21096
1311855956,989,2403719680,2451216640,2508113408,2373904128,2240608768,2261457664,2292049152,2220751360,1589,12,6,44719
1311855957,972,2416701696,2470203904,2531633920,2392300032,2242547456,2262646784,2292267520,2221863936,1616,19,10,19549
1311855958,976,2379608832,2421172992,2468689920,2347132672,2238793984,2259215360,2288945152,2219234304,1648,19,0,54090
1311855959,980,2413960960,2463878912,2523944960,2387220224,2244675328,2265743616,2296794624,2223883776,1688,10,2,34789
1311855960,983,2420092672,2470151680,2531838720,2392026368,2245356032,2265789696,2295557888,2224274432,1718,11,8,20455
1311855961,966,2407990528,2458530048,2518147584,2386808064,2237353472,2256775424,2286241792,2217675264,1747,21,1,45319
1311855962,974,2399411968,2444238592,2497138432,2367587840,2244749824,2265318912,2295522048,2223822848,1783,20,0,28814
1311855963,976,2404090880,2454387456,2510405120,2375435776,2242001152,2262337280,2292073472,2221261312,1816,9,9,51928
1311855964,981,2409496320,2459489792,2517499136,2382978560,2243975168,2264868608,2295752960,2223503872,1841,15,5,1125
1311855965,965,2387887360,2432558848,2481458432,2356736768,2240252416,2259181568,2287584512,2219199488,1862,24,0,30110
1311855966,968,2381331456,2420055040,2465204736,2346438912,2238467072,2258593024,2288804864,2218711296,1890,15,4,53425
1311855967,972,2400688384,2446842112,2499840512,2368852736,2249212672,2270208000,2301207808,2227662848,1913,8,7,9198
1311855968,975,2401221376,2450507264,2504871424,2374019840,2239732736,2259334656,2288549120,2219451648,1932,20,2,53867
1311855969,982,2414530816,2467687936,2526896640,2388436992,2241922560,2261931264,2291842816,2221057280,1952,22,3,7721
1311855970,966,2415934976,2468211456,2526957824,2387998208,2245398528,2267068416,2298599424,2224670976,1970,11,8,33944
1311855971,970,2389464320,2430727168,2478458880,2354922240,2244177408,2263567616,2292145920,2222385920,1980,11,4,35180
1311855972,972,2393596672,2437580800,2488992256,2362264064,2234470144,2253677568,2283129088,2214947840,1989,23,1,47197
1311855973,977,2423683840,2479644160,2541429248,2397827840,2251389952,2272974848,2304242688,2229616640,2002,18,5,58801
1311855974,980,2353883904,2383251712,2417188608,2312164096,2239902208,2259425024,2288931584,2219603200,2012,9,6,24456
1311855975,989,2437935104,2495481600,2562462976,2414567168,2246708736,2267130368,2297507584,2225249024,2015,15,3,64354
1311855976,972,2453718784,2512848640,2584318976,2429504768,2244247296,2264758016,2295516160,2222969856,2017,22,6,14798
1311855977,975,2382175488,2423797504,2469318144,2349100032,2239352320,2259271680,2288429056,2218928640,2020,14,4,39656
1311855978,979,2401373184,2445886720,2498041088,2369509632,2244976896,2265079808,2295406336,2223931904,2021,11,2,4760
1311855979,982,2434992128,2488857088,2553627392,2409988864,2242550272,2262385920,2291929344,2221473536,2017,18,5,18776
1311855980,965,2372687360,2410197504,2451795200,2336543744,2242048768,2262213376,2292177408,2221423104,2015,18,4,56032
1311855981,973,2413706496,2461923072,2518569984,2384304640,2244945152,2265156608,2295490304,2223721216,2015,13,3,30763
1311855982,977,2419889920,2469470976,2529855232,2392141568,2242088448,2262134784,2291832320,2221294080,2009,14,6,48711
1311855983,981,2399222272,2444739584,2496770048,2366012416,2242347264,2262568960,2292589824,2221601280,1999,18,6,48847
1311855984,984,2404730880,2453604608,2507335168,2375680768,2242415104,2262587136,2292690432,2221653504,1991,16,1,56306
