TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1310540165,972,2159428608,2168323072,2181061120,2156729600,2150081792,2153156352,2157490176,2150565632,2627,13,3,51018
1310540166,972,2159766016,2168738304,2181488384,2156864256,2150158592,2153286912,2157694208,2150636032,2648,13,3,19931
1310540167,983,2160132096,2169228544,2182083072,2157051904,2150251008,2153443584,2157952256,2150722560,2657,13,3,3282
1310540168,967,2160642304,2170024704,2183283456,2157421056,2150359296,2153620736,2158245888,2150820864,2665,13,4,54724
1310540169,970,2161024768,2170490624,2183778816,2157570560,2150450176,2153768704,2158477312,2150895104,2674,13,3,34087
1310540170,973,2161416192,2170975488,2184321024,2157750272,2150551296,2153934848,2158744320,2150987008,2685,13,3,36377
1310540171,977,2161899008,2171648256,2185220608,2158038528,2150667008,2154119168,2159033856,2151088640,2701,12,3,1499
1310540172,980,2162375424,2172284928,2186022656,2158296832,2150770944,2154295040,2159302912,2151183872,2718,12,3,14471
1310540173,989,2162757888,2172708608,2186418432,2158432768,2150878208,2154465280,2159570432,2151277312,2737,13,3,466
1310540175,970,2163169024,2173208576,2186988288,2158612736,2150995968,2154651136,2159858432,2151376896,2756,14,3,30043
1310540176,976,2163809536,2174166784,2188402432,2159066112,2151122432,2154851328,2160162816,2151478272,2774,15,3,52012
1310540177,979,2164258048,2174680320,2188911104,2159218688,2151237120,2155033344,2160445952,2151577088,2786,14,3,52589
1310540178,983,2164675840,2175165952,2189410560,2159401984,2151358208,2155215104,2160717824,2151672576,2793,13,3,54662
1310540179,966,2165197824,2175798016,2190105088,2159640832,2151474944,2155379968,2160950272,2151748352,2793,13,3,38955
1310540180,974,2165769728,2176530176,2190997248,2159938304,2151613952,2155598336,2161298944,2151877376,2790,12,3,24916
1310540181,977,2166276608,2177138176,2191680768,2160168960,2151750400,2155813632,2161615872,2151986176,2790,12,3,52696
1310540182,981,2166870528,2177891840,2192611584,2160473600,2151891456,2156011520,2161899520,2152081408,2797,12,4,17488
1310540183,984,2167473920,2178658816,2193539328,2160772352,2152034304,2156233216,2162217984,2152194304,2808,12,4,55163
1310540184,966,2167997952,2179267072,2194174464,2160982784,2152184576,2156459264,2162557952,2152311808,2824,12,3,9973
1310540185,971,2168636928,2180069120,2195155968,2161295360,2152334336,2156681984,2162873856,2152419072,2836,13,3,56135
1310540186,975,2169377536,2181029632,2196378112,2161709056,2152493824,2156918272,2163198208,2152535552,2841,14,3,50874
1310540187,983,2169859072,2181493760,2196695552,2161838336,2152642048,2157122048,2163483904,2152633856,2836,14,3,54164
1310540188,966,2170690304,2182632192,2198247424,2162384128,2152826880,2157396224,2163888384,2152781568,2820,13,3,49796
1310540189,968,2171446784,2183590656,2199395584,2162760192,2153000448,2157649408,2164254464,2152907776,2799,14,3,24752
1310540190,973,2172115456,2184359936,2200183808,2163007488,2153166592,2157885184,2164594176,2153014528,2777,14,2,52712
1310540191,976,2172828672,2185211904,2201172736,2163329024,2153358592,2158156288,2164984064,2153152256,2758,13,2,19096
1310540192,978,2173472768,2185924864,2201859584,2163589888,2153524736,2158378752,2165278464,2153252096,2739,13,3,61980
1310540193,987,2174089984,2186571520,2202427136,2163808000,2153701376,2158625792,2165636096,2153372416,2720,14,4,30591
1310540194,971,2174785024,2187363328,2203292160,2164112896,2153926656,2158950400,2166113536,2153550592,2701,13,3,22309
1310540195,975,2175657472,2188452864,2204614912,2164577536,2154132992,2159223296,2166464768,2153677824,2680,13,4,41346
1310540196,979,2176293120,2189125376,2205237504,2164830208,2154307328,2159444480,2166747904,2153770496,2658,13,5,48883
1310540197,982,2176891904,2189745920,2205803008,2165052928,2154535168,2159777536,2167240448,2153948160,2632,13,5,63737
1310540198,965,2178179328,2191559936,2208302848,2165934592,2154786560,2160121600,2167701760,2154117120,2609,13,5,60074
1310540199,974,2178649088,2191880192,2208270592,2165915904,2154972160,2160340992,2167965184,2154195712,2589,13,5,11917
1310540200,978,2179677952,2193188096,2209909760,2166532608,2155217664,2160675072,2168428544,2154367488,2573,14,4,29625
1310540201,980,2180270080,2193696256,2210181632,2166641152,2155448064,2160970240,2168802816,2154504960,2561,13,4,8349
1310540202,982,2181067264,2194609408,2211212544,2167039744,2155692544,2161279232,2169185024,2154642176,2551,13,5,18885
1310540203,966,2181991424,2195706368,2212450560,2167515136,2155938816,2161598720,2169598464,2154795008,2542,13,5,17344
1310540204,969,2182181120,2195517952,2211591936,2167245824,2156138496,2161829120,2169861632,2154875392,2534,13,5,52242
1310540205,979,2183258624,2196908288,2213425664,2167936512,2156432896,2162208256,2170348800,2155057152,2531,13,5,2968
1310540206,982,2184390400,2198400000,2215389952,2168668672,2156709120,2162558720,2170782464,2155211008,2531,13,6,26344
1310540207,966,2184961024,2198891008,2215740672,2168829952,2157021184,2162975744,2171346688,2155419904,2536,14,5,3833
1310540208,969,2186025984,2200245248,2217487872,2169542912,2157313792,2163329792,2171779840,2155578880,2548,15,5,18018
1310540209,973,2186475520,2200519936,2217441536,2169584896,2157582080,2163649536,2172150016,2155706880,2555,16,7,62107
1310540210,974,2187324416,2201501184,2218585344,2170035200,2157922816,2164082432,2172701952,2155912448,2554,16,6,46103
1310540211,980,2188309504,2202698752,2220054272,2170634496,2158280448,2164538880,2173309696,2156133632,2542,16,5,9203
1310540212,966,2188944640,2203257344,2220386816,2170793984,2158547200,2164851200,2173663744,2156246272,2516,16,6,10915
1310540213,970,2189843456,2204291328,2221562624,2171281664,2158860032,2165217792,2174097152,2156398848,2494,17,6,60444
1310540214,975,2190999808,2205746432,2223410688,2172035072,2159239424,2165696256,2174716160,2156627712,2467,16,4,13284
1310540215,978,2191263744,2205652224,2222717696,2171849984,2159516928,2166013184,2175096320,2156755712,2442,15,4,47448
1310540216,981,2191901184,2206267648,2223267072,2172165632,2159763200,2166254336,2175292416,2156805120,2422,15,5,64477
1310540217,962,2192836096,2207294208,2224377856,2172623104,2160179456,2166786816,2175993088,2157061120,2406,15,4,57728
1310540218,973,2193983744,2208715008,2226154752,2173346560,2160558848,2167241728,2176522496,2157249024,2394,14,3,524
1310540219,974,2194484992,2209077504,2226324480,2173531392,2160862464,2167567360,2176869888,2157366528,2388,13,4,27029
1310540220,980,2195078144,2209543168,2226534656,2173688320,2161133824,2167880192,2177217792,2157478656,2378,13,3,58929
1310540221,981,2195800576,2210279424,2227284224,2174023168,2161567232,2168404480,2177864960,2157711872,2367,13,3,60148
1310540222,966,2197542400,2212644864,2230546944,2175300608,2161986304,2168896000,2178424832,2157913856,2358,13,3,42710
1310540223,970,2197743616,2212368384,2229506048,2175028736,2162168320,2169037824,2178503680,2157902336,2349,13,3,13636
1310540224,978,2197857280,2212246528,2229192704,2175098880,2162598912,2169558272,2179131136,2158166016,2339,13,3,60798
1310540225,981,2199712768,2214678272,2232370432,2176412928,2162837760,2169737216,2179188480,2158155776,2328,12,3,283
1310540226,965,2200150528,2214784768,2231939840,2176278784,2163155712,2170112768,2179639808,2158301952,2313,12,3,65256
1310540227,968,2200511744,2215032064,2232076544,2176426752,2163589632,2170628096,2180243968,2158529536,2293,12,4,15954
1310540228,972,2201359360,2215796736,2232633344,2176714752,2163813632,2170822400,2180370176,2158541056,2271,12,3,12026
1310540229,974,2202205696,2216733696,2233764608,2177269760,2164244224,2171338240,2180972544,2158779392,2251,12,3,1475
1310540230,984,2202570240,2216829952,2233453312,2177265408,2164576000,2171681792,2181313792,2158897408,2232,12,4,21675
1310540231,966,2204025856,2218677248,2235896832,2178338560,2164827136,2171891712,2181450752,2158913280,2212,13,4,21142
1310540232,970,2204325376,2218616832,2235263488,2178176512,2165205504,2172352000,2181998848,2159099648,2196,12,3,62101
1310540233,973,2205230080,2219683328,2236689664,2178788352,2165825536,2173066496,2182811904,2159436544,2179,12,4,33543
1310540234,977,2207429376,2222456576,2240098560,2180280576,2165857024,2172959232,2182486016,2159254528,2163,13,5,12200
1310540235,980,2205925888,2219721472,2235751168,2178698496,2166242048,2173429760,2183075584,2159474176,2143,13,4,64444
1310540236,984,2208109312,2222774272,2240114688,2180636928,2166927872,2174242816,2184015360,2159875840,2123,12,4,27220
1310540237,973,2209368576,2223992832,2241211904,2181118976,2166905344,2174017280,2183496192,2159594752,2101,13,4,60583
1310540238,974,2208975360,2222980096,2239366400,2180468480,2167210496,2174364416,2183886848,2159715072,2077,13,4,13271
1310540239,978,2210369280,2224751616,2241714432,2181582592,2167831808,2175109632,2184766464,2160070912,2048,13,4,17662
1310540240,983,2211333888,2225658624,2242490368,2182009344,2167931136,2175037952,2184429824,2159910656,2020,13,4,36741
1310540241,965,2210331904,2223642112,2239128576,2180784640,2168129536,2175214592,2184569856,2159939840,1991,13,4,23579
1310540242,969,2210307584,2223301888,2238448384,2180665344,2168706048,2175924736,2185429248,2160281088,1960,13,3,64825
1310540243,977,2213010944,2227034624,2243662848,2182911488,2169298176,2176517376,2185988864,2160500992,1934,13,3,54518
1310540244,981,2214695424,2228931328,2245795072,2183935744,2169515520,2176658176,2186020608,2160461824,1912,13,4,45388
1310540245,984,2212960000,2225954560,2241192448,2182191104,2169950464,2177204480,2186723840,2160697344,1897,13,4,25795
1310540246,968,2215965440,2230187776,2247249664,2184935680,2170796032,2178172672,2187832576,2161162240,1885,13,3,58306
1310540247,969,2217712896,2232079104,2249268992,2185826560,2171073536,2178384640,2187954688,2161168128,1873,13,3,46251
1310540248,975,2216988672,2230662656,2246960640,2185062400,2171356160,2178668288,2188236800,2161246464,1864,13,4,36767
1310540249,983,2217670656,2231470848,2248037632,2185717504,2171991808,2179361536,2188975104,2161538560,1855,12,3,42925
1310540250,967,2220199936,2234654464,2252086528,2187585792,2172383488,2179711232,2189271552,2161617408,1844,12,4,25908
1310540251,969,2218181120,2231296256,2246942976,2185476608,2172714752,2180040448,2189585152,2161725440,1831,13,4,52675
1310540252,973,2219851264,2233622528,2250309376,2187222272,2173426944,2180803072,2190391808,2162071040,1818,13,4,41267
1310540253,976,2220460544,2234166272,2250812672,2187594496,2173900544,2181296384,2190882048,2162230016,1805,13,4,26557
1310540254,980,2222051328,2236119552,2253296640,2188768256,2174424576,2181777152,2191296000,2162402304,1792,12,4,18638
1310540255,983,2223268352,2237409536,2254701056,2189687552,2174363648,2181566464,2190907136,2162158592,1779,13,5,19027
1310540256,970,2219326976,2231533056,2246318336,2186152192,2175033856,2182392832,2191904256,2162560256,1764,13,4,52128
1310540257,974,2224064256,2238221568,2255783936,2190619648,2175770368,2183030016,2192366848,2162808320,1746,12,4,25399
1310540258,979,2223614208,2236934400,2253337088,2189643264,2175495680,2182551808,2191657472,2162383104,1721,12,5,6208
1310540259,983,2223313408,2236500992,2252872704,2189732096,2176762368,2184095744,2193509376,2163168768,1694,13,5,52330
1310540260,966,2227198464,2241825024,2260245248,2193252096,2177491712,2184732160,2193975296,2163376384,1669,13,5,2479
1310540261,968,2224374784,2237152768,2253033984,2190002432,2177131264,2184102912,2193023232,2162901504,1640,12,5,2301
1310540262,977,2226241536,2239658752,2256570624,2192049152,2177879808,2184909568,2193902336,2163271936,1621,13,5,5687
1310540263,980,2226214912,2239410176,2256125696,2192013056,2178755840,2185822464,2194835456,2163664384,1607,12,4,19760
1310540264,983,2227307776,2240643072,2257557504,2192815360,2179064576,2186030336,2194899200,2163653888,1597,12,4,56476
1310540265,967,2227499264,2240628480,2257355264,2192983296,2179422720,2186265600,2194980864,2163686912,1593,12,4,35091
1310540266,971,2225712640,2237926400,2253452544,2191380224,2179557376,2186272000,2194834688,2163569152,1586,12,4,27709
1310540267,973,2229051904,2242418688,2259644416,2194543872,2180123648,2186818304,2195339264,2163732992,1575,12,4,12848
1310540268,983,2227979776,2240621056,2256878080,2193342464,2180909312,2187583744,2196069120,2164063744,1565,12,4,30928
1310540269,985,2228508928,2241108992,2257383680,2193883136,2180771328,2187227904,2195453440,2163723008,1560,12,4,32946
1310540270,971,2228295680,2240515584,2256316416,2193622272,2181561856,2188083968,2196387840,2164106496,1557,12,4,64479
1310540271,973,2229654272,2242259200,2258721024,2195020544,2182360064,2188884480,2197196544,2164454656,1555,12,4,59975
1310540272,975,2231005952,2243845376,2260648192,2196178688,2182589696,2189010176,2197208064,2164389376,1554,12,3,56529
1310540273,979,2230758144,2243386112,2259964672,2196078336,2183538688,2190028288,2198304256,2164844032,1550,13,3,50319
1310540274,988,2231127808,2243711232,2260292352,2196425216,2183972352,2190354176,2198523136,2164899840,1547,13,3,56919
1310540275,969,2231043072,2243241216,2259334656,2196205824,2184460288,2190812416,2198938880,2165050112,1539,12,3,33326
1310540276,975,2231626496,2243978496,2260377344,2196963328,2185263360,2191628800,2199773440,2165373440,1524,12,3,46009
1310540277,978,2234376704,2247619328,2265359872,2199673344,2185934080,2192162816,2200158976,2165560832,1510,13,3,16258
1310540278,981,2234222080,2247033600,2264200448,2199407104,2185809152,2191951616,2199849984,2165330176,1498,13,4,37497
1310540279,965,2233052672,2245303808,2261779200,2198441728,2186859776,2193068032,2201043968,2165858816,1486,13,3,25306
1310540280,968,2234515200,2247108608,2264132352,2199744768,2187254528,2193299968,2201104896,2165841920,1474,13,3,32192
1310540281,977,2234393088,2246578688,2263124224,2199392000,2187714304,2193769728,2201598976,2165994752,1461,13,4,6657
1310540282,981,2235015936,2247340288,2264177408,2200340480,2188288000,2194275072,2202012928,2166126080,1450,13,4,46861
1310540283,981,2235792128,2248393728,2265665024,2201305088,2189392128,2195345664,2203068928,2166613504,1436,14,4,34676
1310540284,965,2237793536,2250526720,2268084992,2202711296,2189685760,2195595008,2203304960,2166634240,1424,14,4,30233
1310540285,970,2237240064,2249818368,2267316736,2202713088,2190519552,2196415232,2204108288,2166993664,1410,13,4,16399
1310540286,972,2238684928,2251595776,2269622272,2204382208,2191364608,2197170432,2204759296,2167316480,1394,14,4,29940
1310540287,982,2239857152,2252919808,2271262208,2205361920,2191610112,2197295104,2204762880,2167241472,1377,13,4,34102
1310540288,965,2238480640,2250663680,2267791872,2203629568,2192046336,2197641728,2205057024,2167285248,1362,13,4,16836
1310540289,969,2239082496,2251526144,2269150976,2204635648,2193018368,2198610944,2205973760,2167676160,1347,14,3,40609
1310540290,972,2239979264,2252500736,2270374912,2205663744,2193326848,2198666496,2205726464,2167625472,1331,15,4,6808
1310540291,976,2239770624,2251955456,2269432320,2205637120,2192769280,2197862400,2204637696,2167108352,1314,13,4,38881
1310540292,977,2239195136,2251040512,2268191232,2205209344,2193604864,2198671360,2205410304,2167500544,1298,13,4,39329
1310540293,989,2240486656,2252471040,2269898240,2206386688,2194020352,2198858496,2205330944,2167462912,1278,15,3,63822
1310540294,970,2240513536,2252491776,2270036736,2206852864,2194530048,2199294720,2205665792,2167581440,1257,15,3,63468
1310540295,974,2238175744,2248924416,2264780288,2204335616,2194514176,2199113728,2205322496,2167399936,1238,13,4,27908
1310540296,977,2237441280,2247906560,2263458048,2203839232,2194771968,2199176960,2205085696,2167305216,1220,13,4,60443
1310540297,980,2237471232,2247662848,2262874368,2203653120,2195248128,2199372288,2204858880,2167299072,1204,15,2,55425
1310540298,984,2236324352,2246155264,2260939776,2203106560,2194285056,2197958912,2202885120,2166553856,1189,15,3,36058
1310540299,968,2234003968,2242790912,2256279296,2201128192,2193196800,2196612608,2201178368,2165828352,1178,13,4,57200
1310540300,976,2232217344,2240379904,2253086208,2199760128,2193860096,2197006848,2201245696,2166029568,1165,14,4,10232
1310540301,978,2234451712,2243054336,2256445184,2201709312,2194096896,2196961280,2200832768,2165863168,1151,14,2,30601
1310540302,983,2236251648,2245171456,2259130624,2203506176,2194422784,2197206784,2200991744,2165875200,1135,13,2,50338
1310540303,966,2234806784,2243087616,2256302848,2202417920,2195446272,2198242048,2202065664,2166313728,1116,14,3,41228
1310540304,969,2238079488,2247344640,2262062080,2205822976,2196972288,2199701504,2203469056,2166947072,1093,15,2,4429
1310540305,972,2238914816,2247826688,2262172160,2205977344,2196877824,2199480832,2203106304,2166675200,1071,12,2,40833
1310540306,976,2237662720,2246178816,2260118016,2205414656,2198093824,2200727552,2204437248,2167299328,1050,13,3,52454
1310540307,965,2241463040,2251033856,2266661632,2209613568,2199574016,2202230272,2206043648,2167981824,1027,13,2,18199
1310540308,968,2241408000,2250575872,2265721088,2209181440,2200298240,2202905088,2206661632,2168167680,1006,12,2,19190
1310540309,971,2243493888,2253168384,2269280000,2211642624,2201476096,2204054272,2207821824,2168695296,986,11,4,34404
1310540310,973,2244508416,2254224384,2270535168,2212749824,2202511872,2205118208,2208961792,2169109248,965,15,3,40776
1310540311,978,2246988288,2257277696,2274551552,2215553792,2203796992,2206412800,2210285824,2169560832,938,15,2,8531
1310540312,987,2249438464,2260085504,2278083072,2217874176,2206714368,2209617152,2213875968,2171102720,912,12,4,59631
1310540313,970,2252473856,2263691008,2282849280,2220948992,2208103424,2211004416,2215373568,2171717120,877,13,4,48484
1310540314,973,2252144640,2263264256,2282406400,2221287168,2209397504,2212405248,2217037824,2172388864,839,16,1,21815
1310540315,976,2253941504,2265309184,2285126400,2223520000,2210442240,2213605632,2218411264,2172787200,796,15,4,38238
1310540316,980,2256819200,2269065728,2290421248,2227243776,2212178176,2215201536,2219898624,2173622272,761,12,6,38299
1310540317,983,2252274176,2262447872,2280773376,2221187072,2212205824,2215132160,2219756032,2173454080,716,14,2,29688
1310540318,972,2258815744,2271471872,2293687552,2230163968,2213293056,2216263936,2220967936,2173936640,666,16,2,45691
1310540319,973,2256517120,2267744256,2288255744,2227268608,2214979584,2217967616,2222565376,2174697984,610,15,6,16430
1310540320,979,2260463360,2272628480,2294753280,2231481600,2215907584,2218634240,2223085312,2175105792,565,13,5,47661
1310540321,982,2262304256,2275116800,2298467328,2234792448,2215224320,2217785856,2222081024,2174598400,514,15,3,15095
1310540322,965,2259249408,2270767104,2292346368,2231555328,2216994304,2219655936,2223995648,2175400704,470,18,5,22274
1310540323,968,2264452864,2277169920,2300945408,2237145600,2217378048,2219715840,2223767040,2175404800,431,15,6,38564
1310540324,972,2257818624,2268275968,2288337920,2229010432,2217720832,2220208640,2224348416,2175494656,396,11,4,15430
1310540325,980,2267822080,2281094144,2306249984,2241725952,2219446784,2221821440,2225946624,2176395520,345,17,4,51401
1310540326,984,2258700544,2268886272,2289178624,2230742528,2220595712,2223035648,2227141632,2176818944,297,19,6,59982
1310540327,965,2265900544,2277988096,2301508352,2239076608,2221652736,2223993088,2228011776,2177286912,261,13,5,58069
1310540328,970,2261506048,2272241408,2293818368,2234982656,2221593344,2223782400,2227706112,2177234176,211,14,4,63402
1310540329,974,2268896512,2281692928,2306966784,2244379904,2222727680,2224877824,2228770560,2177704704,165,20,4,60401
1310540330,977,2267457536,2279260928,2303110912,2241748992,2222690304,2224756736,2228501760,2177294080,126,17,6,24932
1310540331,986,2262810368,2273661696,2295816960,2237668096,2224080384,2226057984,2229710848,2178193920,95,12,6,1764
1310540332,970,2267797760,2279466752,2303311872,2242675712,2223783424,2225617664,2229180928,2177764608,54,17,3,12642
1310540333,972,2262761216,2272991744,2294366464,2237410048,2225520384,2227517440,2231137792,2178649600,23,19,4,6732
1310540334,976,2270525952,2282900992,2308475904,2247818240,2226247936,2227869440,2231164160,2178898688,1799,15,5,33919
1310540335,979,2259442432,2268390656,2287903488,2233487872,2226543872,2228141568,2231422720,2178932992,3571,15,5,32115
1310540336,982,2276329216,2289620224,2317285632,2254590464,2227413248,2229002240,2232317952,2179352576,3554,16,5,42065
1310540337,971,2269325568,2280805120,2305161984,2246975744,2227366144,2228785152,2231915264,2179206656,3536,15,2,22945
1310540338,975,2268212992,2279120128,2302618112,2245136384,2228030464,2229371392,2232414208,2179479040,3519,17,4,49581
1310540339,978,2275652608,2288174848,2314849024,2253675776,2228081920,2229204736,2232099328,2179272704,3515,18,8,49333
1310540340,982,2262724608,2271727616,2292185600,2238417408,2228197632,2229417216,2232327936,2179149312,3513,14,0,44260
1310540341,965,2269812992,2280727296,2304798976,2248034560,2230364416,2231453440,2234241024,2180333312,3501,13,0,37246
1310540342,969,2268488960,2278696960,2301670912,2246113536,2229572096,2230542080,2233216000,2179804160,3493,16,10,37184
1310540343,971,2276173312,2288351232,2315264256,2256773888,2230643456,2231501568,2234115328,2180371712,3498,19,7,24968
1310540344,980,2268914688,2279094784,2302171392,2247420416,2231321088,2232053504,2234554112,2180478976,3500,13,-4,23409
1310540345,984,2273638400,2285041152,2309910784,2252717824,2231991296,2232727296,2235115264,2180774144,3497,9,5,55086
1310540346,967,2273506560,2285075712,2310086912,2253645568,2231714816,2232307968,2234680576,2180702720,3511,16,12,20106
1310540347,970,2277355008,2289399296,2316194048,2258591232,2232558080,2233116672,2235402496,2180927744,3534,21,-1,8550
1310540348,974,2274386944,2285559040,2310644224,2254867200,2234251264,2234621952,2236717312,2181716480,3554,10,0,4075
1310540349,977,2278299392,2290258688,2316668672,2258925568,2233702400,2234019584,2236073984,2181178368,3579,6,11,27717
1310540350,985,2272759040,2283430400,2307907328,2253604864,2234717184,2234893056,2236852224,2181812992,15,17,3,3054
1310540351,968,2264900608,2273464064,2293580544,2243154176,2234865920,2234908160,2236711168,2181757952,44,20,-3,22376
1310540352,973,2279664896,2291681280,2318502656,2262220032,2235122688,2235094784,2236830208,2181805312,70,9,6,9515
1310540353,975,2268483840,2278139136,2300316928,2249201920,2236499456,2236269312,2237913088,2182590464,106,8,8,52095
1310540354,979,2274150656,2284784640,2308880384,2255469824,2236887552,2236652032,2238193920,2182590976,139,16,0,14517
1310540355,981,2277724672,2289147904,2315082240,2261330176,2236606976,2236135168,2237481984,2182285824,167,14,0,63227
1310540356,971,2269674496,2279229952,2301491456,2251199232,2236359936,2235874816,2237179392,2182005504,183,11,7,60832
1310540357,974,2272564224,2282475264,2305840640,2254787584,2238822912,2238181632,2239453696,2183609088,195,11,5,48005
1310540358,978,2276880384,2288110592,2313434112,2261006080,2237195008,2236432128,2237557760,2182301440,193,13,0,46921
1310540359,981,2280979200,2291643136,2319324416,2267102976,2239299840,2238554880,2239687936,2183451136,175,15,4,25755
1310540360,984,2281424640,2293359616,2320947712,2267917824,2238839040,2237959936,2238954752,2183054080,153,11,6,35478
1310540361,968,2276867840,2287516928,2312437504,2261156352,2239294976,2238453248,2239435776,2183392000,118,9,0,36812
1310540362,977,2274674432,2284335360,2307834880,2258129664,2241054976,2240023040,2240900864,2184235520,65,15,3,7699
1310540363,980,2283964928,2295706624,2323562240,2270675712,2240965376,2239924224,2240807424,2184246272,22,14,7,63446
1310540364,982,2277902080,2288241152,2314250496,2265392896,2240025600,2239078656,2239904256,2183293184,3572,11,3,31545
1310540365,966,2280146432,2290689536,2317110272,2267508736,2242998528,2241813760,2242507264,2185090048,3507,12,3,51276
1310540366,969,2283824384,2294816512,2322513152,2271153152,2240870656,2239708672,2240385536,2183526400,3452,15,6,3968
1310540367,973,2274417152,2283457024,2307332352,2260761856,2243298048,2242157312,2242842112,2185222400,3399,14,3,53379
1310540368,981,2276906496,2286161408,2310310656,2263113472,2244189952,2242986496,2243623168,2185505792,3340,9,5,52081
1310540369,985,2284693248,2295310592,2323162112,2274083328,2243941376,2242595072,2243164160,2185348864,3294,15,7,61045
1310540370,968,2276563456,2284708096,2308534016,2262334464,2244214016,2242814976,2243328768,2185373440,3252,16,1,12722
1310540371,972,2287023104,2298353920,2326667264,2277754880,2246018560,2244483584,2244843776,2186420736,3206,8,0,42826
1310540372,975,2285945600,2296406784,2323672576,2275153152,2245797120,2244384256,2244839936,2186218496,3165,15,12,48120
1310540373,977,2282564608,2292279552,2319000064,2273131264,2246341888,2244762624,2245162240,2186498816,3138,18,5,5697
1310540374,982,2285980928,2296034816,2323512832,2276192256,2247529216,2245725440,2245916416,2187067904,3106,9,-4,13366
1310540375,970,2274603264,2282086912,2302986752,2259433728,2246838528,2245101568,2245361408,2186660352,3079,10,9,61915
1310540376,972,2284513536,2294115072,2321278976,2276468480,2247983616,2246218240,2246448640,2187230208,3056,19,7,30603
1310540377,977,2290393088,2301197568,2330151680,2283440640,2248312576,2246264064,2246304512,2187496192,3036,14,-1,1437
1310540378,980,2287410432,2296997376,2323512320,2277281280,2248357632,2246404864,2246573824,2187100672,3020,9,9,34456
1310540379,984,2283290624,2292235008,2318558976,2274974208,2250435072,2248445440,2248568832,2188331264,3004,12,4,50124
1310540380,967,2287731968,2297901568,2325095424,2280485888,2250474496,2248413696,2248460800,2188389888,2988,16,-1,28008
1310540381,974,2290061568,2299640320,2328160000,2283169792,2250505728,2248380416,2248491264,2188722432,2978,15,11,3304
1310540382,979,2275612160,2282857216,2306728448,2267353600,2251071488,2248999936,2249115648,2188643072,2969,11,3,8176
1310540383,983,2295739136,2307518464,2339332352,2295251200,2252476672,2250240768,2250089984,2188838656,2955,12,-4,58991
1310540384,965,2291895040,2301782528,2329921536,2286152960,2254050048,2251510272,2251306496,2190612480,2951,14,22,49234
1310540385,969,2283908096,2292280576,2317573888,2276310016,2251287040,2248832256,2248712448,2188177664,2946,13,1,24238
1310540386,972,2287280128,2296577792,2324331264,2283755520,2254914048,2252294400,2251822592,2190622976,2936,15,-16,60362
1310540387,976,2290641408,2299861248,2327149568,2286336768,2253191936,2250528512,2250220544,2189199616,2932,11,26,64101
1310540388,984,2291347200,2300531200,2327665664,2286999552,2255919872,2253027072,2252542720,2191116544,2933,13,12,49594
1310540389,967,2287723264,2296276224,2322939392,2284112640,2255252480,2252374528,2251650816,2190184704,2929,17,-21,8688
1310540390,968,2291980032,2301815552,2331216896,2292116992,2256214528,2253248000,2252483072,2190525696,2925,13,14,32548
1310540391,974,2290453504,2299108608,2325976576,2285917952,2255917824,2252745728,2252047104,2190765824,2930,10,26,13911
1310540392,977,2285662720,2293946880,2320734976,2282328832,2255747072,2252451840,2251500288,2190202880,2932,15,-12,24754
1310540393,1007,2288755456,2297536768,2324048640,2287279104,2258415360,2254989824,2253789184,2191724800,2937,14,29,21699
1310540394,989,2303343872,2313909760,2345644032,2304643840,2256460544,2253037824,2252005888,2190476288,2943,11,2,32974
1310540395,988,2279185408,2285738496,2308720640,2273848576,2259012096,2255347968,2254102528,2192220416,2939,12,-17,42112
1310540396,987,2293388800,2302553088,2330669312,2293570560,2258262784,2254443008,2252884224,2191172608,2944,21,22,49169
1310540397,986,2294543104,2303819008,2331217920,2293681408,2258512384,2254495744,2252934912,2191760128,2947,10,10,55987
1310540398,988,2289771520,2297667072,2324861440,2289870848,2257725440,2253760256,2252290304,2191149824,2941,7,-16,25890
1310540399,965,2292892160,2301518848,2327704064,2293991168,2259536640,2255490304,2253699072,2191753728,2938,23,8,58029
1310540400,974,2287623168,2295160576,2320559360,2285823744,2259750400,2255272192,2253285120,2192173824,2938,10,20,36996
1310540401,978,2291929344,2299282688,2324034560,2288752384,2258272768,2253980416,2252206336,2191227904,2929,6,-15,16249
1310540402,981,2285614848,2292847360,2319672320,2288708608,2260189440,2255894016,2253880064,2191953408,2923,25,0,787
1310540403,966,2300684800,2310162176,2339934720,2305169408,2261295872,2256685568,2254517760,2192838144,2928,14,28,4804
1310540404,968,2280416768,2285027584,2306626816,2276695808,2259520256,2254744064,2252623104,2192119552,2915,-1,-18,45224
1310540405,971,2290135808,2298340352,2324310528,2292144384,2260365824,2255698432,2253421568,2191912448,2904,19,-7,8881
1310540406,980,2294429184,2302894336,2329746944,2297997056,2264393216,2259362560,2256784128,2194341376,2912,31,38,35569
1310540407,984,2276823040,2281276928,2302133760,2274239488,2260435200,2255328256,2252928256,2192015360,2897,-1,-13,903
1310540408,967,2303306752,2312850176,2347016960,2320143360,2260016384,2255055872,2252668416,2191362304,2861,-5,-17,4933
1310540409,969,2295981056,2303793408,2329480960,2298680832,2265123840,2259811328,2257044736,2194323968,2846,41,31,64390
