TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1315744829,981,2305308416,2330029824,2364107264,2247223808,2204932608,2220993280,2239301376,2181008384,124,13,4,23088
1315744830,984,2320795648,2350078464,2390843392,2261903872,2204334848,2220150272,2238177280,2180424448,166,13,5,43764
1315744831,966,2319359232,2348031232,2387366656,2259461376,2205146112,2221164032,2239367424,2181010944,219,13,4,43402
1315744832,975,2324664832,2354873600,2397638912,2265977344,2204867840,2220615680,2238492160,2180611328,268,13,4,46899
1315744833,979,2318054400,2346107904,2386492928,2260114432,2206445568,2222523648,2240719872,2181944832,324,13,4,17151
1315744834,982,2325809152,2355704064,2398488320,2266681856,2205721088,2221472768,2239316992,2181127936,373,12,4,64613
1315744835,966,2300140032,2321390592,2351567616,2240930560,2207341056,2223774976,2242375680,2182722304,424,12,4,23675
1315744836,969,2323242752,2352156928,2393685504,2263399680,2203378688,2218717184,2236126976,2179227904,467,13,4,8839
1315744837,972,2325751552,2355188224,2398455040,2266582272,2207700480,2223575808,2241429504,2182477056,514,13,4,7139
1315744838,981,2317095680,2343865344,2382969088,2258830848,2207047424,2223280640,2241462528,2182246400,554,12,4,48498
1315744839,982,2320889088,2348446464,2388932096,2261790976,2205966848,2221515520,2239050752,2181118720,597,12,3,29365
1315744840,968,2325565696,2354673664,2397658112,2266427136,2208715264,2225039360,2243274752,2183248640,632,13,4,48319
1315744841,970,2317985536,2344281344,2383134976,2258762752,2207533056,2223707136,2241825536,2182342400,668,13,4,57895
1315744842,974,2324029952,2352388864,2394860800,2266161408,2207860480,2223696640,2241390080,2182483456,702,12,3,4674
1315744843,977,2305547520,2327248384,2358955264,2244796928,2207305984,2223215872,2241038336,2182119936,727,13,3,55828
1315744844,1010,2329337088,2359219456,2404090880,2270756864,2208084480,2223950848,2241727488,2182518272,772,13,3,8438
1315744845,990,2315873280,2341138688,2379053312,2257231616,2207170048,2222972160,2240728064,2181744128,791,12,3,29671
1315744846,993,2323514624,2350823680,2391596800,2263539456,2208285952,2224050944,2241702144,2182542592,805,13,3,25136
1315744847,991,2323846656,2351415552,2392524032,2264290816,2208842496,2224626176,2242201088,2182892800,817,13,3,38779
1315744848,988,2317132544,2342135552,2379386624,2256956416,2208016640,2223859712,2241619200,2182275840,827,13,2,47939
1315744849,990,2325877248,2353900544,2396029184,2267062016,2209722624,2225779456,2243706624,2183593472,837,13,3,51376
1315744850,973,2319885056,2345655296,2383077888,2258345216,2208323840,2224277248,2242158848,2182507776,842,13,3,62040
1315744851,973,2324668160,2351745024,2392319488,2264079872,2208565248,2224240896,2241817600,2182478080,849,13,2,38740
1315744852,978,2320630784,2346452736,2385064448,2260577024,2209234944,2225010432,2242657280,2182898432,852,12,2,26823
1315744853,981,2320984832,2346624000,2385246208,2260587520,2209352704,2225180160,2242910208,2182958336,853,13,3,36454
1315744854,965,2324410112,2351324416,2392071936,2265118720,2209635328,2225313536,2242809600,2183044608,853,13,2,60125
1315744855,968,2327563008,2355041536,2396441600,2266740992,2209853440,2225692416,2243389696,2183234048,851,13,2,46623
1315744856,972,2327977984,2355828992,2397948928,2268724224,2211031552,2226966016,2244721664,2184047616,847,13,3,51966
1315744857,978,2315533568,2338791936,2373635072,2254489856,2209502720,2225294080,2242981376,2182840576,842,13,3,49405
1315744858,984,2329363456,2357291520,2399767808,2269461248,2211631616,2227628544,2245496576,2184375808,834,14,2,41712
1315744859,967,2329229312,2357326592,2400463616,2270968832,2210347008,2226114304,2243838976,2183359232,822,13,3,41495
1315744860,971,2311430912,2333258496,2366827008,2251757056,2210104064,2225649152,2243132160,2183190016,811,13,3,12209
1315744861,974,2334625536,2363555072,2407096832,2273790720,2211579136,2227318528,2244954624,2184170496,797,13,2,59268
1315744862,978,2314676224,2337393152,2372078336,2254573824,2209961472,2225715712,2243516928,2182986496,784,13,2,26021
1315744863,985,2332387072,2360857600,2404967680,2273457152,2210485248,2225842688,2243181312,2183212032,769,13,3,29632
1315744864,968,2325715200,2351399424,2390523904,2264540672,2212039680,2227822848,2245515520,2184369152,757,12,3,63349
1315744865,972,2330427136,2357926912,2399828736,2270809856,2212206080,2227970304,2245695744,2184470272,741,13,3,27456
1315744866,973,2316141056,2339017984,2373912576,2255944960,2211560704,2227346688,2245122304,2184048128,726,15,2,48999
1315744867,979,2340576512,2370795776,2416724736,2279969280,2211644160,2227041792,2244465920,2183813120,711,13,3,23018
1315744868,981,2325513216,2351178496,2390243072,2265830400,2212175104,2228012800,2245862400,2184372224,699,12,3,16297
1315744869,970,2329710080,2356282368,2396729088,2269124096,2211829504,2227290624,2244800512,2184015360,684,13,3,36862
1315744870,974,2330668544,2357188096,2397626624,2269457664,2213467392,2229132544,2246842368,2185054208,671,14,3,30270
1315744871,977,2324677376,2349495552,2387214592,2264073728,2212046848,2227774208,2245573376,2183962112,658,13,3,53139
1315744872,980,2334253824,2362058752,2404713216,2274332416,2212602368,2228057856,2245613568,2184295680,644,13,2,62100
1315744873,984,2330767104,2357116928,2396747008,2269187328,2213974016,2229804288,2247768576,2185435392,626,14,3,40833
1315744874,967,2328621568,2354407680,2394054912,2268720384,2213218816,2228838656,2246554880,2184751360,611,13,3,59444
1315744875,969,2336270848,2364189184,2406819840,2275795968,2214612736,2230346752,2248201984,2185728256,594,13,3,37815
1315744876,980,2325424384,2349580544,2386182400,2263506944,2214054912,2229667840,2247432448,2185177088,574,13,3,7319
1315744877,983,2325792000,2350110720,2387198976,2264569088,2213774080,2229406208,2247180800,2184998400,554,13,2,38437
1315744878,967,2338550528,2367219712,2411433728,2279382784,2214662144,2230211840,2248011520,2185590272,531,13,3,48613
1315744879,970,2333636608,2360531968,2401138432,2272943360,2213655296,2229202944,2246973440,2184750592,507,13,3,32646
1315744880,974,2329600768,2355011072,2393945600,2268827392,2214673920,2230237696,2248008192,2185413376,480,13,3,8372
1315744881,977,2332394752,2358824448,2399227136,2271949312,2214639872,2230139392,2247926784,2185339648,453,13,2,57139
1315744882,986,2326010880,2349835520,2385676544,2264376064,2214201088,2229558016,2247131904,2185038336,419,13,3,43021
1315744883,966,2327973632,2352699648,2390551552,2267712256,2215689984,2231301632,2249233664,2186114304,383,13,3,36828
1315744884,971,2327431168,2351849984,2388822528,2266235904,2213861632,2229227520,2246867968,2184561664,341,13,3,65319
1315744885,976,2350446848,2382559488,2430694656,2290839296,2215527680,2230831872,2248608000,2185731840,299,13,3,4423
1315744886,978,2322561280,2345808128,2381675264,2264005376,2214945024,2230193664,2247743488,2185389824,261,13,3,7834
1315744887,982,2325337856,2348677120,2383342592,2263143168,2214605056,2229793536,2247478784,2185070848,217,13,3,3668
1315744888,970,2340946432,2369818112,2412866304,2281285888,2216796928,2232200704,2250050816,2186521856,177,13,3,25280
1315744889,974,2320932864,2343794176,2377946112,2261479424,2212630528,2227853824,2245400576,2183572224,132,13,3,45389
1315744890,977,2349463552,2380779776,2427212288,2288358912,2214362112,2228863744,2245836800,2184389888,93,13,3,16588
1315744891,981,2332799232,2358979328,2397223936,2272336384,2218204928,2233917696,2252141056,2187631104,50,13,3,24123
1315744892,981,2307306496,2325318912,2351683328,2245593856,2214497280,2229652480,2247353088,2184982272,907,13,3,45745
1315744893,967,2345824000,2375351552,2418241536,2284109568,2216109568,2230934784,2248368384,2185748480,3570,13,4,42077
1315744894,970,2311290112,2331599872,2361754880,2252458752,2217064960,2232573440,2250616832,2186751232,3533,13,4,32925
1315744895,979,2334579200,2360590336,2397738496,2272048640,2215089920,2230056448,2247644928,2185122816,3498,12,4,43934
1315744896,981,2333672960,2359975168,2397571328,2272977920,2216313600,2231263232,2248860672,2185852416,3460,12,3,25652
1315744897,966,2328887040,2354533888,2391591680,2269890560,2215243008,2230185984,2247867392,2185136384,3426,13,3,49994
1315744898,969,2333151744,2358988544,2395698944,2271679232,2215734528,2230620416,2248199424,2185448704,3395,13,3,29465
1315744899,973,2342585088,2371716352,2413324544,2282538496,2216518400,2231467520,2249083648,2185861632,3364,13,4,64008
1315744900,976,2320020736,2341960448,2373837568,2259785216,2215729920,2230811648,2248640256,2185467648,3337,13,4,49142
1315744901,983,2331322624,2357170688,2393446144,2270590208,2214688512,2229210112,2246435328,2184470272,3313,13,4,61978
1315744902,967,2334631936,2360719360,2397380096,2272888576,2216087296,2230900480,2248526848,2185409792,3290,13,3,41129
1315744903,971,2333536768,2360574208,2398185728,2273924608,2216738048,2231836160,2249725184,2186031104,3264,13,3,8515
1315744904,974,2338440704,2366609408,2405228032,2277384448,2214300416,2228863488,2246154496,2184087552,3241,13,4,6684
1315744905,978,2340399360,2369571328,2410820864,2281864960,2217246208,2232027648,2249669120,2186246400,3220,13,4,19954
1315744906,981,2325929728,2350159104,2383934720,2266152704,2215504128,2230493440,2248287232,2185133056,3198,13,3,19737
1315744907,970,2335421696,2362706944,2400650496,2275310848,2216007680,2230535424,2247972608,2185210880,3178,13,3,47122
1315744908,973,2333003264,2359362304,2395853056,2272747520,2217137152,2232137984,2249945088,2186109696,3158,13,4,8009
1315744909,977,2335076864,2362533888,2400495872,2275764736,2215874304,2230570240,2248147968,2185092096,3139,13,4,48726
1315744910,978,2332845568,2359234048,2395626240,2272837376,2216921600,2231614720,2249223936,2185841664,3119,13,3,52574
1315744911,984,2341602304,2370823168,2411066112,2282290688,2215996928,2230704384,2248268544,2185127424,3102,13,3,60898
1315744912,966,2327272960,2352130816,2386135040,2267503616,2217706496,2232575232,2250394112,2186371328,3086,13,4,12815
1315744913,970,2334997248,2361772800,2398785792,2274844416,2214880512,2229504256,2246876672,2184215040,3068,13,3,23154
1315744914,978,2339698176,2368337152,2407308288,2279581952,2217238528,2231715072,2249155328,2185745664,3053,13,4,58819
1315744915,981,2324569600,2348869376,2382517760,2265987840,2217403392,2232213248,2249912320,2185964032,3040,13,4,48270
1315744916,965,2328706816,2352780288,2385175552,2266486784,2215107328,2229586176,2246779648,2184251904,3028,13,3,63189
1315744917,968,2353977088,2387474944,2433362432,2295516160,2217470208,2231766272,2248951552,2185688320,3012,14,4,18259
1315744918,970,2326651392,2351864064,2385564416,2268133376,2216039424,2230725120,2248128512,2184924160,3001,13,4,4966
1315744919,975,2345104384,2375335680,2416744704,2285885952,2216918272,2231234560,2248428288,2185355008,2990,13,3,1916
1315744920,983,2335037952,2361054720,2396174592,2273210880,2217767424,2232235520,2249433856,2185772800,2976,13,3,63658
1315744921,967,2325604864,2349906944,2383253248,2266304512,2217950208,2232674304,2250153216,2186067456,2965,14,4,28541
1315744922,970,2339668480,2367933696,2406419968,2279996672,2215646208,2230046720,2247134720,2184332032,2955,14,4,11179
1315744923,974,2337647360,2365538816,2403231488,2278164736,2219036928,2233504512,2250805504,2186660096,2946,13,3,4667
1315744924,977,2334765824,2362154752,2398786816,2275896064,2217496320,2232184576,2249574144,2185649408,2937,13,3,8694
1315744925,980,2319501312,2340696320,2368865536,2257005824,2216893952,2231134464,2248102144,2185082112,2930,14,4,56049
1315744926,989,2350018048,2382624768,2425936896,2291811840,2218541056,2232813824,2249823488,2185976064,2922,13,4,52102
1315744927,971,2325037056,2348818176,2381221120,2265696768,2217211904,2231786240,2249024000,2185271040,2914,13,3,47167
1315744928,976,2345752064,2375788800,2416212224,2285597184,2216082688,2230125824,2246830080,2184090112,2907,14,3,59079
1315744929,979,2339534592,2367366400,2404364032,2278434048,2219265792,2233554432,2250606848,2186306304,2900,15,4,1980
1315744930,983,2344425472,2374271744,2414797824,2285762816,2217760000,2232172544,2249253632,2185417216,2893,14,4,10380
1315744931,966,2340678400,2369148928,2407733504,2281257984,2219087104,2233142272,2249969152,2186130432,2886,13,3,31560
1315744932,969,2326360320,2350139904,2382435328,2266197248,2220228096,2234915328,2252306432,2187136512,2879,15,3,11668
1315744933,977,2343917312,2372704256,2411417856,2283364864,2217898240,2232192512,2249167872,2185273600,2872,15,4,21232
1315744934,981,2334848768,2360866304,2395377408,2273759744,2218846720,2233302528,2250412032,2185971456,2865,13,3,31602
1315744935,964,2345560832,2375212288,2414915328,2285286912,2219197696,2233468160,2250409472,2186016256,2857,13,3,57359
1315744936,966,2329351680,2354420480,2389110016,2270392064,2219835392,2234326016,2251507456,2186603264,2851,15,4,22965
1315744937,971,2329784576,2354538496,2387272960,2268802048,2218404864,2232654848,2249579008,2185451264,2845,15,4,44532
1315744938,975,2339572736,2366339840,2402306304,2277649920,2219530752,2233680384,2250503680,2186145536,2840,14,3,41097
1315744939,983,2330811648,2356398080,2391363328,2272054016,2219239936,2233380608,2250171904,2185932288,2835,14,3,52198
1315744940,967,2347260672,2377562624,2418527744,2288241408,2218784000,2232797696,2249513728,2185543936,2830,14,4,25417
1315744941,970,2329912832,2352953344,2384037376,2267055360,2220594432,2234905600,2251917312,2186886400,2827,14,4,40943
1315744942,973,2343577088,2372764928,2411988736,2284386816,2219765760,2233980928,2250828288,2186183936,2821,14,3,36207
1315744943,975,2341490432,2369895936,2408685568,2282386432,2219813888,2233764096,2250361344,2186083328,2817,14,3,8076
1315744944,980,2350161920,2382073088,2425803520,2293222144,2221230592,2235299840,2252034304,2186970624,2815,14,3,38767
1315744945,987,2330534656,2355528448,2388595712,2270583552,2219115776,2233306624,2250104064,2185681920,2812,13,3,7844
1315744946,972,2340538624,2368932608,2407191808,2281545728,2220150528,2234053632,2250612992,2186143744,2809,14,3,134
1315744947,975,2343746560,2372968192,2412848384,2285377280,2220551680,2234609408,2251269888,2186435840,2806,15,4,47456
1315744948,978,2336662272,2362748160,2397650944,2275809792,2221877760,2235985664,2252730368,2187413248,2804,14,4,3678
1315744949,981,2344319232,2372513792,2410944512,2283989760,2220551168,2234617344,2251264512,2186369024,2801,13,3,51616
1315744950,966,2338604288,2366358784,2404343552,2280552704,2221177344,2235208704,2251883264,2186704640,2798,14,3,57144
1315744951,974,2336865792,2363191040,2398512640,2276869120,2221191424,2235215104,2251883520,2186702592,2795,15,4,38877
1315744952,977,2345854976,2374871808,2414035968,2286086912,2222335488,2236504064,2253345792,2187508736,2792,13,3,14943
1315744953,979,2333766400,2358087424,2390834176,2271369984,2221543936,2235552000,2252165888,2186753280,2789,13,3,10190
1315744954,984,2343555328,2372178944,2410825984,2284596480,2222451200,2236560896,2253270016,2187521536,2787,15,4,38978
1315744955,968,2350553600,2380219136,2420182784,2290004992,2219811072,2233462016,2249698816,2185445376,2786,15,3,25350
1315744956,971,2341514240,2368987648,2406167552,2281714176,2222479872,2236506880,2253149184,2187358208,2785,13,2,12424
1315744957,974,2344504064,2373558016,2412780288,2286015744,2222487296,2236308736,2252762368,2187137280,2783,13,4,56640
1315744958,983,2332801792,2357138688,2389823232,2271526656,2221906944,2235896832,2252435456,2186874112,2780,15,4,39389
1315744959,966,2345241600,2374627840,2414617344,2286984192,2222972928,2236545280,2252822784,2187367168,2779,15,3,42991
1315744960,970,2332877312,2356292352,2388231936,2270800128,2221342976,2235385600,2251934208,2186427904,2778,13,3,956
1315744961,973,2345144320,2374845696,2414673408,2287158528,2224224512,2238181888,2254770944,2188268032,2778,14,4,58124
1315744962,974,2339209728,2365131776,2400296960,2278149632,2221397760,2235168512,2251458560,2186285568,2778,15,3,23991
1315744963,979,2343754496,2371487744,2409047296,2283950080,2223440640,2237068032,2253399296,2187596544,2778,13,3,47244
1315744964,988,2333390848,2357178112,2388999936,2271240448,2222663168,2236630016,2253142528,2187109888,2779,13,4,38049
1315744965,971,2357435392,2389749248,2434042880,2299068160,2224749824,2238533632,2254977792,2188352256,2780,15,3,31847
1315744966,974,2328688640,2351893504,2383616768,2268637440,2221670656,2235387648,2251641344,2186315264,2782,14,3,2324
1315744967,977,2351596032,2381651200,2422009600,2291447040,2223973888,2237684736,2254065408,2187864320,2783,13,4,32223
1315744968,981,2341851648,2368771328,2405356032,2282026240,2222358272,2236161280,2252494848,2186652416,2784,13,3,21999
1315744969,964,2344437248,2372057088,2409988352,2284173568,2222963712,2236553216,2252772608,2187072000,2787,15,3,48299
1315744970,972,2348476416,2377632768,2417332992,2289280000,2224803072,2238454784,2254756864,2188216320,2791,14,4,43769
1315744971,975,2334963200,2359137536,2391812352,2273769216,2222611968,2236304896,2252580352,2186782720,2794,13,4,17890
1315744972,980,2341517568,2368756224,2405772288,2281946624,2224816128,2238404864,2254663936,2188200960,2797,13,2,32548
1315744973,983,2346748672,2373675008,2410464256,2284651776,2223488000,2237085184,2253265152,2187204352,2800,14,3,18355
1315744974,966,2349205760,2378588416,2418928128,2290583552,2224499200,2238355200,2254842112,2188061184,2804,13,4,17091
1315744975,970,2337259776,2363067904,2398146048,2277944576,2224049920,2237710592,2253987328,2187582720,2807,13,3,39044
1315744976,979,2350165760,2379239424,2419424768,2290574336,2223752704,2237249024,2253368832,2187300096,2810,14,2,10703
1315744977,982,2351896064,2381833216,2422449408,2292627712,2224508160,2238086656,2254302976,2187812352,2814,14,4,57131
1315744978,965,2333590272,2358163712,2391430400,2274098432,2223763456,2237390080,2253703936,2187408128,2819,13,4,38842
1315744979,969,2353818368,2384665344,2427401984,2295987712,2224654592,2238095616,2254211072,2187848704,2823,13,2,48988
1315744980,970,2341092352,2368083456,2404944640,2281840128,2224778240,2238392832,2254611456,2187939584,2827,14,2,39169
1315744981,976,2331551232,2354696704,2386530816,2270581504,2224224768,2237764352,2253934592,2187531776,2831,14,5,54001
1315744982,979,2332832768,2355830784,2388257536,2271607808,2223522304,2236919552,2252924416,2186961408,2835,13,2,20725
1315744983,967,2350053376,2379230208,2418235648,2289531904,2224860928,2238555136,2254906880,2187937280,2839,13,1,37338
1315744984,970,2341468160,2367413760,2402563584,2280271360,2222839296,2236183808,2252170240,2186432768,2843,14,4,12917
1315744985,973,2340550144,2366085632,2400589824,2278790400,2224137472,2237462528,2253405952,2187221248,2848,13,4,2709
1315744986,976,2343285760,2369588992,2406308608,2282713088,2225788928,2239169024,2255278080,2188422656,2853,14,2,61169
1315744987,981,2335134720,2360003840,2393959424,2275296512,2224293632,2237789440,2253855744,2187504384,2858,14,3,33201
1315744988,984,2360607744,2393099520,2437699840,2302223360,2224295424,2237534720,2253477888,2187245568,2862,14,4,36253
1315744989,970,2327276800,2348991744,2378589952,2265720832,2223984384,2237693440,2253985536,2187277056,2868,13,2,6393
1315744990,975,2361610752,2395124224,2441036800,2303087104,2224420608,2237520640,2253288960,2187107072,2872,13,3,30704
1315744991,980,2334904832,2359995648,2393840384,2275023872,2226469632,2240294912,2256742656,2188886272,2876,14,4,11132
1315744992,983,2345239808,2372849408,2410956032,2285813248,2221858304,2234988288,2250732288,2185590784,2881,15,3,34255
1315744993,966,2352806656,2382159872,2422948096,2292965632,2225710592,2239043584,2255083008,2188268032,2887,14,1,47514
1315744994,969,2346680832,2375607296,2416324352,2289517824,2224179456,2237573888,2253601024,2187108096,2892,13,3,29723
1315744995,978,2348694272,2377076736,2415955712,2288200448,2224945664,2238470912,2254696448,2187710208,2897,14,4,10130
1315744996,981,2344526848,2371339264,2407733504,2282916608,2225695232,2239040256,2255100928,2188092416,2903,14,3,28787
1315744997,962,2336012032,2360765696,2394750208,2275734784,2226136064,2239726080,2255967488,2188551680,2907,13,2,50978
1315744998,968,2348711424,2377178112,2416695552,2289065472,2224445440,2237872640,2253934080,2187278336,2912,13,3,50549
1315744999,972,2328154368,2349976064,2380279296,2266710784,2226092544,2239666688,2255950080,2188601600,2916,14,3,34581
1315745000,975,2341313024,2367082496,2402661376,2280402944,2224148992,2237701888,2253856000,2187196416,2921,15,3,13863
1315745001,979,2346450176,2374056704,2412034560,2285764352,2224657664,2238098944,2254196736,2187421184,2927,13,3,40010
1315745002,967,2348634112,2377791488,2417970432,2289528576,2225366528,2238814720,2254930176,2187769600,2932,13,4,1484
1315745003,971,2344207872,2371392000,2409965568,2285188608,2226045696,2239573504,2255818496,2188415488,2936,14,3,3524
1315745004,973,2340829952,2366248448,2400955392,2278837504,2225057024,2238361600,2254348032,2187612672,2941,13,3,26923
1315745005,977,2342138624,2369056512,2405031168,2281266432,2226205696,2239740160,2255971584,2188498176,2944,13,3,47617
1315745006,979,2340889088,2367147520,2403826176,2280988416,2224962560,2238427392,2254577920,2187536640,2948,14,2,41204
1315745007,984,2349640192,2378845440,2418884352,2289713408,2226248192,2239745792,2255974656,2188359936,2952,15,3,1973
1315745008,972,2335447552,2359306496,2392145664,2273699840,2225062144,2238692096,2254923520,2187708416,2956,13,4,38547
1315745009,976,2345136640,2373082368,2412275200,2286121472,2223193088,2236410880,2252196096,2186266112,2960,13,3,25774
1315745010,979,2355067904,2384868096,2426851840,2294625536,2226258688,2239626240,2255721984,2188348672,2963,14,2,60507
1315745011,982,2332260864,2355579904,2387772160,2271244544,2225156608,2238815488,2255085056,2187786496,2966,15,3,20243
1315745012,966,2341801216,2368486656,2405495808,2281701888,2225448192,2238832896,2254903296,2187932928,2969,13,3,45899
1315745013,970,2344998144,2372902400,2411961600,2285736960,2225662464,2239226880,2255442944,2187995648,2971,13,2,36061
1315745014,977,2329862400,2352273152,2383004672,2267357696,2225273344,2238820608,2254991360,2187718656,2975,15,3,14300
1315745015,980,2341449728,2367924992,2403965952,2280252928,2224849152,2238377216,2254513664,2187477504,2977,14,4,36666
1315745016,984,2324732672,2346003968,2375398656,2263222016,2224819200,2238193664,2254249728,2187428864,2980,13,2,8388
1315745017,967,2369640704,2404861440,2453417472,2310617088,2223612928,2236836096,2252678144,2186504960,2982,14,2,8307
1315745018,971,2340634368,2366943488,2403491328,2280374272,2226184192,2239844864,2256198912,2188488704,2985,15,3,27752
1315745019,974,2345850368,2373952512,2412573696,2285535232,2225228032,2238834432,2255101696,2187797504,2987,13,3,15759
1315745020,978,2343095808,2370853888,2409385216,2283818496,2226028544,2239559168,2255781376,2188279552,2989,13,3,13825
1315745021,966,2343609088,2369911296,2406642432,2281811712,2224528640,2237846528,2253828608,2187168512,2991,15,2,25527
1315745022,970,2345485568,2372609280,2409525760,2283709952,2224658176,2238199552,2254343424,2187396864,2993,14,3,47189
1315745023,973,2345914368,2374039552,2413467648,2286638080,2225099776,2238556416,2254722816,2187677184,2994,14,3,57713
1315745024,975,2338729728,2365076992,2401325056,2278770176,2224475136,2237804288,2253792256,2187191040,2996,14,3,30025
1315745025,981,2349701120,2379008768,2419475712,2289831936,2224875008,2238192640,2254170112,2187388928,2999,14,3,3017
1315745026,983,2332891648,2356332544,2388750592,2271123968,2224539904,2238004480,2254051584,2187333632,3001,14,3,20987
1315745027,971,2345002240,2373073664,2412187648,2284946176,2224045056,2237339392,2253263360,2186793728,3001,13,2,31180
1315745028,975,2339812864,2366212608,2402029568,2278781696,2225542400,2239061504,2255265536,2187975680,3003,15,2,9572
1315745029,978,2347506432,2376282368,2415878144,2287180032,2224352768,2237803776,2253895936,2187090944,3004,15,3,62345
1315745030,982,2343378176,2369930240,2406749952,2281743616,2224716800,2238059520,2254002176,2187324160,3004,14,3,8063
1315745032,965,2327838464,2349676544,2379654400,2265426432,2224208640,2237593344,2253593088,2187088640,3006,13,3,21469
1315745033,966,2360578304,2392917760,2437272320,2300166912,2224294656,2237453056,2253303808,2187004160,3009,14,2,15633
1315745034,977,2335081984,2358859264,2390709760,2271691008,2225751040,2239565056,2255944192,2188207616,3009,14,3,31952
1315745035,981,2365809920,2400548096,2448215552,2306809856,2223142400,2236568832,2252513792,2186223360,3011,14,3,57492
1315745036,982,2331915008,2355920896,2389052928,2270667776,2225013504,2238316288,2254291456,2187438592,3012,14,3,50489
1315745037,966,2347484416,2376226304,2416580608,2287961088,2225189120,2238863616,2255159296,2187735808,3013,13,3,33177
1315745038,970,2330391040,2353539072,2386114816,2269804544,2224459776,2237929984,2253992704,2187281664,3012,14,4,43227
1315745039,974,2358038528,2389900800,2434207232,2298255616,2224418560,2237705728,2253626112,2187106304,3011,15,2,9129
1315745040,982,2325411072,2346816256,2376330240,2263407104,2225921024,2239771136,2256271104,2188374784,3010,14,3,62381
1315745041,966,2348016384,2376625920,2415369984,2286389760,2223318784,2236574720,2252428288,2186328064,3009,13,4,22610
1315745042,967,2326815488,2348645632,2378557440,2264165888,2225904384,2239474432,2255673344,2188223488,3009,13,3,49599
1315745043,973,2346110464,2373819392,2412059136,2284708352,2221806848,2235100672,2250846720,2185176320,3008,14,2,22729
1315745044,976,2357858304,2390704640,2435807232,2298937856,2225750784,2239207936,2255354112,2187926016,3007,14,3,50000
1315745045,980,2342858752,2370125312,2407850752,2282366208,2224601600,2238209792,2254349568,2187238144,3007,13,4,16572
1315745046,982,2333959936,2358539264,2392563968,2272882688,2224925696,2238187264,2254112000,2187388160,3007,14,3,39426
1315745047,971,2347491584,2375058176,2413232384,2285704448,2223888896,2237310976,2253267968,2186773504,3006,14,3,9508
1315745048,974,2348098816,2376648448,2415146240,2286366464,2225505536,2238960384,2255078400,2187775232,3006,14,3,61392
1315745049,977,2339625216,2366335744,2402678528,2278772736,2225886720,2239716096,2256096512,2188103680,3006,14,3,14240
1315745050,981,2358509824,2390670336,2434938880,2298337792,2224999168,2238292736,2254258176,2187235584,3006,14,3,7537
1315745051,961,2326128384,2347610112,2377662208,2264371712,2224950272,2238629888,2254777600,2187509504,3006,13,3,8486
1315745052,968,2343867136,2370934784,2408408832,2282355200,2225472000,2238862848,2254939136,2187613696,3006,13,3,5513
1315745053,977,2335897344,2360235008,2392951808,2273273344,2224754688,2238351104,2254430208,2187245568,3007,14,2,50463
1315745054,979,2365111040,2399709184,2447138816,2305697024,2224188416,2237458944,2253319680,2186602240,3009,15,3,18099
1315745055,983,2344115712,2371407872,2409315328,2283488768,2224402944,2237672704,2253547776,2186748672,3011,14,4,39255
1315745056,966,2347522048,2376265728,2416247808,2287605248,2225910016,2239299840,2255366912,2187880448,3013,13,3,55537
1315745057,970,2343784192,2370994688,2408373504,2282887168,2225223680,2238504704,2254397696,2187239424,3015,14,3,13329
1315745058,972,2340275456,2366783744,2403026176,2279582208,2225959680,2239431424,2255495680,2187834368,3017,14,3,43626
1315745059,981,2344425984,2371669248,2409984768,2283814400,2225473792,2238763520,2254655488,2187341824,3018,13,3,51341
1315745060,963,2351506176,2380787200,2421731072,2291435520,2226985472,2240521216,2256710400,2188516096,3019,13,3,54533
1315745061,968,2321603584,2342171904,2370752000,2260614656,2226376704,2239991552,2256258048,2188231680,3020,14,3,9764
1315745062,972,2347944960,2375628800,2414630912,2286659840,2225148928,2238224128,2253912320,2186979840,3020,14,3,22570
1315745063,976,2334554880,2358310912,2391548672,2273033728,2227363072,2240904704,2257052160,2188603136,3018,13,3,9971
1315745064,979,2348871936,2376839680,2416131072,2288463616,2226362880,2239564032,2255430144,2187889152,3016,14,4,40453
1315745065,982,2334478848,2358351104,2391015680,2272585728,2227333120,2240792064,2256825856,2188586240,3014,14,2,775
1315745066,970,2361308416,2393897472,2439170304,2301988096,2228791040,2242124544,2258173440,2189302016,3011,14,2,927
1315745067,973,2336087552,2360745216,2393972224,2274921984,2225734144,2239375616,2255524352,2187452672,3008,14,3,2698
1315745068,977,2355597824,2385879808,2428410112,2295706368,2228209664,2241240576,2257046528,2188908800,3005,14,4,29528
1315745069,979,2341143808,2366917888,2401805824,2279400448,2227967744,2241361408,2257289216,2188694784,3002,14,2,5985
1315745070,984,2339310848,2365255168,2400666624,2279204096,2227974656,2241389312,2257409792,2188857088,2998,13,2,41367
1315745071,967,2346432768,2373170688,2409937152,2284242688,2227043072,2240175616,2255904768,2187881728,2994,14,4,55081
1315745072,976,2353052672,2383215104,2424928512,2294756352,2229384960,2242789376,2258888704,2189532160,2990,14,3,61270
1315745073,979,2326250240,2347468288,2377411072,2265680640,2225246720,2238438912,2254012160,2186739968,2986,13,2,65301
1315745074,982,2354609920,2383977984,2424991744,2293735680,2228312064,2241145344,2256652032,2188498176,2981,13,2,25948
