TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1315832247,977,2391991552,2420769536,2461826048,2330956800,2238287872,2252208896,2269404416,2199186176,580,10,5,23841
1315832248,980,2361449728,2379457536,2410279168,2294137856,2240343296,2253597696,2270432768,2200308480,563,9,2,58539
1315832249,984,2349850624,2369401344,2409264896,2294997760,2241379072,2254849024,2271807488,2201372160,546,13,1,35456
1315832250,966,2391032576,2416721152,2463388928,2334939648,2238689280,2251697408,2268221440,2199445504,536,13,6,21018
1315832251,975,2373173760,2398963968,2455621632,2333265152,2239025152,2252334080,2269179392,2199782144,526,15,4,58333
1315832252,978,2347079936,2363045376,2394161152,2288919040,2239535360,2253051136,2270285824,2199925760,503,19,0,8842
1315832253,982,2383664640,2406968320,2448614400,2322476544,2244174848,2257564672,2274360320,2203060480,486,13,4,49250
1315832254,965,2372504064,2394865408,2432528384,2308976640,2238642432,2251414528,2267851776,2198679808,473,5,5,60892
1315832255,969,2363573760,2383171584,2409275648,2300689664,2241978624,2255331840,2272249344,2201400832,462,11,1,23136
1315832256,972,2411539968,2443040512,2507646208,2367208192,2245860864,2259244032,2276249088,2204228608,447,20,3,13289
1315832257,981,2386294528,2413489920,2454142208,2327387136,2233870592,2246136576,2262128896,2195190016,435,16,6,604
1315832258,982,2391659776,2413906176,2455019008,2334055680,2239926272,2253110016,2270070016,2199911168,425,10,2,4835
1315832259,967,2387530496,2412389632,2458975744,2337583872,2243809280,2257327360,2274381312,2202257152,409,11,0,53239
1315832260,971,2386930432,2413312000,2470955776,2350538496,2245096960,2257980416,2274556672,2202654720,393,15,3,39170
1315832261,974,2357022720,2376574976,2410126336,2297100544,2243121408,2255892992,2272327680,2201639168,385,12,6,50117
1315832262,977,2372005120,2390020096,2419502336,2308211712,2240294912,2253175296,2269683968,2199686912,382,11,4,49605
1315832263,1010,2377643520,2400908544,2443287040,2325219584,2245538048,2258436864,2275296000,2203478272,352,19,0,34958
1315832264,991,2359968512,2378805504,2414852352,2304304896,2242532352,2255635712,2272204288,2200841472,346,9,9,19622
1315832265,993,2368902656,2387157504,2423281408,2308709632,2245275904,2257682176,2273875456,2202208512,353,4,5,49719
1315832266,991,2363713792,2385615104,2436434176,2319125248,2242614016,2254920448,2270883840,2200427008,354,14,-3,12986
1315832267,988,2371195904,2387449344,2419259136,2311898368,2242631936,2255208960,2271497728,2200861696,345,21,1,57258
1315832268,990,2388564224,2412407552,2459546880,2336348416,2249446912,2262516736,2279542016,2205840128,343,15,9,60612
1315832269,970,2346359040,2360713984,2389434624,2286346240,2246489856,2258974464,2275271168,2203202048,350,7,2,42598
1315832270,974,2372417280,2392635136,2436267264,2322473216,2239570432,2251551744,2267469824,2198058240,351,10,0,5515
1315832271,977,2346402560,2362379008,2396653824,2298156032,2246255104,2259220992,2275970048,2202865152,346,17,4,44555
1315832272,981,2405558784,2439936512,2494219776,2352153344,2251508224,2264302080,2280787712,2206185216,345,16,3,28718
1315832273,965,2366752256,2386746880,2430172416,2322933504,2245601792,2257529856,2273361664,2202172160,347,9,1,5796
1315832274,969,2345384704,2357272576,2388523264,2295977984,2243520256,2255519232,2271283200,2200672512,346,11,5,6389
1315832275,972,2398813440,2427436800,2484908800,2350297600,2249086464,2261765376,2278717952,2204595968,343,19,3,31247
1315832276,978,2383368960,2401693952,2436108544,2316881152,2245273088,2257910528,2274304256,2201282304,345,13,0,34268
1315832277,984,2379323648,2399338496,2438524928,2320496896,2251032320,2263001856,2278903808,2205335552,352,5,3,33521
1315832278,967,2383616256,2409495040,2452260864,2332762112,2246050560,2258089216,2273776896,2201601280,350,14,5,22723
1315832279,971,2366460416,2384080640,2424509696,2322425856,2251213824,2262790400,2278587904,2205868544,343,23,0,65140
1315832280,973,2354608384,2372734208,2421569536,2323423488,2247509504,2260289280,2277048064,2203298560,340,14,1,410
1315832281,977,2374534144,2393938176,2428551168,2316022784,2249721344,2262048512,2278119424,2203791104,343,4,6,27572
1315832282,985,2401205248,2433271808,2506638848,2373963264,2254970112,2266887168,2282792192,2207149312,350,9,2,9486
1315832283,968,2363670272,2380068096,2412706816,2305247488,2249353728,2260261120,2275252480,2203628032,354,18,-2,4576
1315832284,971,2380549888,2405803776,2457525248,2347335680,2247646208,2259565824,2275248384,2203054592,344,20,2,30281
1315832285,973,2352071680,2369668608,2400197632,2302848512,2249860096,2261825024,2277970944,2203883776,334,16,5,42823
1315832286,979,2348575232,2363530240,2399862016,2300222976,2252093184,2264278016,2280159488,2205167104,330,7,1,38990
1315832287,982,2373362432,2394217984,2438925568,2320938752,2251480576,2262886400,2278354688,2204211200,331,4,2,60993
1315832288,971,2356252928,2373267200,2402221312,2294949888,2252323072,2263930112,2279391232,2204756224,325,15,5,49672
1315832289,974,2415776256,2444584960,2493321216,2368843776,2254373120,2265748992,2281636608,2206622208,315,24,1,56955
1315832290,976,2367687168,2386236928,2423284736,2315485952,2246394368,2257715456,2272588288,2200731648,299,16,0,10720
1315832291,980,2366948352,2388113408,2440746240,2325747456,2256183040,2267092736,2282869248,2207555072,282,6,3,21912
1315832292,983,2400343552,2431293952,2495224576,2361960192,2246870528,2257907200,2272857344,2200719360,261,9,5,37398
1315832294,968,2361593088,2387873792,2426848512,2309122304,2254338560,2266554624,2282754816,2206051328,245,18,2,9180
1315832295,969,2414600704,2444710144,2498856704,2367168768,2262405888,2274129152,2289997568,2211035648,233,16,2,2142
1315832296,980,2398376960,2420689920,2465529856,2344772608,2250476800,2260703744,2274863104,2202571264,225,8,5,34417
1315832297,983,2375394304,2394379264,2432128768,2329643776,2252551936,2263552000,2278928128,2205025024,207,14,1,40357
1315832298,966,2370527232,2387666688,2424030208,2317551360,2252645120,2263729920,2279015424,2204609536,172,24,-4,13806
1315832299,970,2356303616,2369346048,2397140480,2296856576,2254325760,2265880320,2281686016,2205207040,137,14,4,36309
1315832300,973,2444322816,2478156544,2531115264,2382036224,2259848192,2271023616,2286541312,2208919296,133,-2,13,62765
1315832301,977,2362484224,2379711232,2413057536,2309364992,2252047616,2262037504,2276411136,2203556352,139,9,2,63315
1315832302,985,2359769856,2369886464,2402418944,2321187072,2254007808,2264978688,2280215040,2205237760,123,33,-9,56387
1315832303,966,2452308480,2490193920,2565299712,2431012608,2262614528,2273978368,2289951744,2210838016,101,24,0,20088
1315832304,971,2377065728,2397682688,2430505216,2323949824,2255851008,2266783744,2281625344,2205478912,98,-4,11,8107
1315832305,975,2396734976,2420606976,2464907008,2352096256,2255127808,2264777984,2279123968,2205048320,100,1,3,21206
1315832306,978,2338370304,2349514496,2380905216,2280722944,2259844096,2270551040,2285990400,2209051904,87,31,-3,38789
1315832307,982,2445761792,2482659072,2544677888,2406606080,2256092928,2266827520,2281798656,2205747968,81,28,2,4288
1315832308,970,2367817728,2378879488,2407857664,2308424960,2257291776,2268077568,2283466752,2206754304,83,1,5,0
1315832309,974,2369299200,2385617152,2424360448,2321695488,2257855232,2268779520,2283976192,2206497024,73,2,1,14546
1315832310,977,2398022912,2417784320,2453192960,2345486592,2258148352,2268339456,2282772224,2206465024,58,22,3,32892
1315832311,981,2432994048,2465270528,2557241088,2425452800,2264164608,2274202624,2289013504,2211578112,53,22,4,52837
1315832312,983,2401841920,2423923712,2448976128,2336292352,2254704128,2265196288,2280263424,2204889856,39,9,-1,18546
1315832313,966,2407240448,2434938880,2490234624,2363719680,2258941440,2269849600,2285311232,2207116288,907,12,2,45598
1315832314,970,2407090176,2435726080,2495208704,2367689728,2260079360,2270205440,2284434688,2207129344,3586,18,10,31106
1315832315,979,2381561344,2399549184,2442865920,2337915136,2258638592,2268314880,2282743808,2206800384,3583,10,5,5356
1315832316,964,2390602752,2407651328,2451453952,2337564160,2258499584,2268760832,2283490304,2206929664,3565,8,-5,53864
1315832317,965,2377516032,2398744320,2463348992,2361524224,2264032768,2274473216,2289739008,2210578688,3521,23,0,9255
1315832318,969,2396797952,2422148864,2459123712,2342173184,2257894144,2267946752,2282406144,2206072064,3491,17,10,56757
1315832319,973,2360327680,2376466944,2402554880,2302822912,2263193344,2273349376,2288361984,2209740800,3478,3,7,15808
1315832320,976,2377253888,2393909248,2429879296,2329837056,2257937408,2267825152,2282248448,2205367040,3460,10,-1,351
1315832321,985,2378624768,2393135360,2440990464,2342966528,2266174208,2276107264,2290997504,2211529728,3436,25,1,49740
1315832322,966,2375793664,2390661376,2435393792,2337874688,2257418496,2267008768,2281469696,2205767168,3422,14,6,61829
1315832323,971,2401330688,2434437376,2496083712,2363080704,2259399680,2269726464,2284809728,2206803456,3404,3,1,15283
1315832324,974,2421501184,2455386368,2505672192,2382944768,2269647872,2280061184,2295761920,2213257472,3376,14,0,315
1315832325,978,2359398912,2374217216,2412212992,2317131008,2259743488,2269118720,2282920704,2206245632,3353,21,8,41475
1315832326,981,2394980608,2420996864,2478284032,2361756160,2262018048,2271168000,2285446656,2208499456,3347,9,7,8204
1315832327,970,2356723968,2366211840,2379566336,2283924992,2258365184,2267817216,2282151936,2205639680,3331,9,-4,10679
1315832328,974,2379079424,2400785664,2440926720,2333480704,2265909760,2276729344,2292488448,2210599424,3299,22,-1,37214
1315832329,977,2382771968,2408185600,2445940224,2326104576,2264637952,2273642752,2287798528,2208998656,3280,14,13,20050
1315832330,980,2417020416,2449193472,2481207040,2352350208,2260433152,2269159424,2282867968,2206498048,3273,2,11,41841
1315832331,982,2359768320,2394790656,2435513088,2314991616,2259624960,2269109760,2283491072,2206238464,3267,14,-3,14657
1315832332,966,2398793472,2411184384,2442844416,2346223616,2264551680,2274180864,2288928768,2209439744,3252,27,-5,30432
1315832333,974,2357680640,2368439040,2390304000,2296171520,2267471872,2277010432,2291703296,2210878976,3241,11,8,3465
1315832334,978,2380694272,2406126592,2441109248,2335528960,2263026432,2271946496,2285771776,2207900416,3236,1,12,57536
1315832335,981,2396492288,2407381248,2429680896,2333937920,2262767104,2271559424,2285715712,2207517696,3238,16,2,57511
1315832336,965,2428868864,2477208320,2521861120,2385880064,2266129408,2275554816,2289985536,2209845504,3240,25,-5,15054
1315832337,968,2403676416,2425479424,2487191552,2378908928,2267095040,2276199680,2290568192,2210621696,3236,9,2,749
1315832338,972,2384613120,2389001216,2404149760,2306821888,2263327744,2271703296,2285456640,2207546112,3230,5,11,24237
1315832339,974,2390224896,2402190080,2445248000,2348216064,2263674880,2272505088,2286568704,2207723264,3234,22,3,6856
1315832340,981,2445820416,2481897472,2525481216,2411054848,2272990720,2282526976,2297397248,2214316288,3237,21,-5,5570
1315832341,966,2410316032,2418550016,2461813760,2361326080,2265245184,2273409024,2287022848,2208264704,3232,7,4,60458
1315832342,970,2395489792,2410341376,2438947840,2337494528,2265856000,2274110464,2287891456,2208981504,3230,10,12,32791
1315832343,973,2362716160,2376156928,2406547712,2309689088,2264396288,2273683200,2287738880,2207726592,3228,20,-4,1874
1315832344,977,2428428800,2454125568,2507360256,2387487232,2271950592,2280359680,2294390784,2212515072,3220,15,-4,5571
1315832345,980,2368145408,2377613056,2409373696,2317433600,2262700288,2270793728,2284022528,2206452480,3214,13,14,23858
1315832346,989,2390864640,2406615552,2452455680,2349014016,2267013888,2275948544,2289924096,2209332992,3216,15,6,3500
1315832347,973,2429517824,2448620800,2514397952,2400970240,2273360640,2281993216,2295863296,2212876032,3210,13,-10,46462
1315832348,976,2427300352,2450537216,2499369728,2375971840,2269306368,2276874752,2289990656,2210104064,3195,13,3,41895
1315832349,977,2355400448,2369872896,2393536512,2299582208,2264679936,2272674816,2285877248,2207514112,3190,18,18,46480
1315832350,983,2395641344,2426737920,2501767424,2404445184,2266034176,2274431744,2288016640,2207955200,3188,17,-7,2647
1315832351,966,2389146112,2422570752,2464474368,2354574336,2279208704,2287756032,2301876224,2216836608,3171,12,-11,49150
1315832352,974,2392691200,2418439424,2463952896,2352865536,2264715776,2272467712,2284966656,2206238208,3157,12,18,32226
1315832353,977,2408320256,2415438080,2441367552,2345408000,2272346880,2280116224,2293232640,2211795712,3160,18,17,48136
1315832354,981,2424570112,2454924544,2530210816,2416972800,2271956736,2279267072,2292563968,2211524352,3159,16,-17,23351
1315832355,964,2355924480,2365917184,2413026304,2326845184,2267771648,2276414208,2289907712,2208663808,3141,15,-8,46222
1315832356,968,2394244096,2415115520,2471230720,2377447424,2276855552,2284096256,2297132800,2214055936,3138,16,22,49014
1315832357,969,2393764352,2424371712,2480836608,2366344960,2271295744,2278286592,2290925568,2210050048,3150,13,13,49409
1315832358,975,2373836800,2393246720,2435648512,2336939008,2266322176,2274077440,2286933248,2206455808,3156,10,-12,45040
1315832359,984,2405172480,2428895232,2465920256,2357238528,2277366528,2284745216,2297794816,2214561792,3150,20,-2,35201
1315832360,967,2385490176,2403084288,2444530432,2341476352,2272701696,2280136448,2293233664,2211007744,3151,23,12,50825
1315832361,969,2412321024,2445692672,2503195136,2372239872,2273374464,2280068608,2292616192,2211507456,3163,7,5,10469
1315832362,972,2421132288,2452081664,2461843712,2359944448,2274804992,2282590208,2295685888,2211985408,3170,9,-2,40558
1315832363,976,2423152640,2458264320,2481077504,2371093760,2278981376,2285952768,2298740992,2214160128,3175,23,1,31303
1315832364,980,2425964032,2460780544,2516251136,2401668608,2270609152,2277221888,2289179648,2208885248,3186,18,8,31415
1315832365,987,2399421184,2395656960,2410099200,2329184768,2284008704,2290759936,2303755008,2218864896,3203,6,2,65189
1315832366,970,2418843904,2457282048,2550353920,2434097408,2272673792,2279914496,2292729088,2210180608,3211,17,-3,55920
1315832367,974,2371730176,2381735680,2404711168,2315501568,2281175296,2288694272,2301616896,2215500288,3223,26,4,18769
1315832368,978,2417995776,2455137280,2517518848,2401031424,2280316672,2286206464,2297866752,2214725632,3247,10,9,7177
1315832369,982,2426677760,2467481856,2568268800,2469142016,2274404096,2280753408,2292648960,2210937088,3277,2,0,36246
1315832370,966,2384006912,2380724224,2392638720,2318519040,2279941632,2286999296,2299503360,2215011072,3292,26,-3,38144
1315832371,974,2404301312,2423142144,2456278528,2354012672,2278075648,2285326848,2298112256,2213371136,3314,28,2,52021
1315832372,977,2403125248,2441390336,2506782464,2378347264,2285474048,2291474176,2303706368,2217932032,3343,0,4,43676
1315832373,980,2375593728,2382489600,2402820608,2321782272,2277966336,2284909824,2296492032,2211876864,3378,0,7,61449
1315832374,984,2359059712,2363588352,2379780608,2302582272,2289595392,2294965248,2306385664,2220267264,3423,30,5,14620
1315832375,966,2388757248,2397301504,2422291968,2329995264,2277314048,2283000064,2294442496,2213277440,3464,29,-6,52470
1315832376,971,2472438528,2482217472,2496819456,2399867648,2281196800,2288793344,2301549568,2215384064,3493,6,-4,34045
1315832377,974,2482285568,2518642944,2606079744,2473471232,2286258944,2291750400,2302983424,2216484352,3522,7,11,34045
1315832378,983,2415660544,2441844736,2476640512,2355386624,2280306944,2286083840,2296847616,2212995584,2683,17,10,40319
1315832379,966,2408693760,2437380864,2477736448,2370751488,2294596608,2300348928,2311642112,2224088832,48,11,-4,5837
1315832380,970,2426876416,2457131008,2488081664,2363545856,2280680448,2286725632,2298042368,2213907456,84,21,-6,56110
1315832381,973,2458174720,2482175232,2541895168,2415483392,2290603008,2296029952,2307204096,2220726784,112,28,10,38098
1315832382,977,2426352640,2451240960,2483909120,2378017536,2284009472,2289619712,2300484352,2216123648,174,5,10,59261
1315832383,979,2416929792,2446694400,2483884288,2359621632,2283908352,2289939456,2301298432,2215325440,226,1,-6,33034
1315832384,986,2447627520,2464974336,2522668288,2402239232,2292199168,2297727488,2308103936,2220707840,232,28,0,35661
1315832385,971,2395967744,2412380928,2477590272,2390386176,2285491200,2290961920,2301864192,2216247040,264,21,15,16892
1315832386,974,2378209024,2393693440,2421830912,2325537536,2291587840,2296835840,2307218432,2220140032,328,0,2,4247
1315832387,978,2410497280,2419491328,2465708544,2370537728,2286583552,2291226880,2301491200,2217045504,343,16,-8,32201
1315832388,981,2382280448,2394041600,2408815104,2319567872,2285658112,2291570944,2302487296,2216720896,336,33,7,57803
1315832389,964,2400815616,2422190848,2450918400,2332000000,2290252032,2296205056,2307273984,2218728960,364,11,7,38177
1315832390,973,2431791616,2460463360,2532293888,2419479808,2294802944,2299621376,2309585408,2221393408,383,-1,-7,51372
1315832391,976,2412530944,2418480896,2448122880,2360905984,2292998656,2297038336,2306619648,2221001728,388,10,4,9355
1315832392,978,2431852800,2462944256,2495549696,2396148480,2287621120,2292514304,2303024384,2217334016,402,26,17,93
1315832393,984,2403853824,2415720704,2459700736,2360685568,2287035904,2292634624,2303377920,2217016320,412,29,-3,4012
1315832394,966,2440482560,2465832960,2538895104,2426657536,2293939968,2299202304,2309787904,2220777472,404,11,-11,42432
1315832395,970,2370998272,2378760960,2417322496,2338617856,2297713920,2302222080,2311916288,2222355968,403,-3,12,10529
1315832396,978,2418833408,2417248512,2456498176,2366676736,2294456064,2298047744,2307297536,2220806144,432,7,13,58245
1315832397,982,2390083584,2412872448,2474964736,2423096576,2290586880,2294962432,2304489728,2218961664,466,30,-8,34914
1315832398,965,2430791424,2449218048,2501458688,2399951360,2289484032,2294764800,2305429760,2217954048,475,31,-1,48217
1315832399,969,2396247296,2401791232,2439517952,2362707712,2297267200,2302402304,2312917760,2222591232,498,6,12,53487
1315832400,972,2424218112,2449998592,2458291200,2342781184,2298393088,2302239744,2311034880,2222022912,552,-7,0,11354
1315832401,974,2407280640,2424929280,2468297728,2359482880,2294261760,2297358336,2305858560,2219545344,584,10,-5,18964
1315832402,980,2464142592,2489810176,2529894656,2405559808,2293221632,2297593344,2307341056,2220430336,608,32,12,5014
1315832403,988,2349806336,2358236672,2395301632,2320958720,2290010112,2294872320,2305051392,2218211584,622,29,6,56616
1315832404,971,2440622080,2471090688,2486998016,2362183168,2298341120,2302905088,2312489984,2222094080,620,9,-7,47182
1315832405,974,2359021312,2367624192,2405110016,2316237312,2299081216,2302295552,2310818816,2221841408,620,-6,1,63841
1315832406,977,2520617728,2561214208,2554513408,2406754048,2292092160,2295058688,2303590400,2217969408,633,6,9,33957
1315832407,981,2376494592,2388406784,2420847360,2329518848,2294326784,2298849536,2308530688,2220326400,624,36,1,35754
1315832408,983,2551429888,2616363008,2635922432,2447679744,2298011648,2302009088,2312065024,2223159296,599,32,0,1376
1315832409,973,2427926016,2447023360,2465624320,2363664128,2297532416,2301360128,2310240512,2221299456,602,1,6,23601
1315832410,975,2371472128,2378656256,2400189184,2323365376,2299945216,2303352320,2312046848,2222353152,607,-8,0,19833
1315832411,978,2451168512,2458714368,2500245760,2393187072,2306000384,2308660480,2317072128,2226825472,601,17,-1,32413
1315832412,983,2414843392,2427932416,2450955776,2365596928,2291270144,2295254272,2304721408,2217446144,589,35,12,50496
1315832413,966,2366414336,2381307136,2391468544,2300016384,2295281408,2299157248,2308250368,2220123392,583,18,1,56501
1315832414,969,2412551168,2432903680,2497658112,2387234560,2301860608,2305140224,2314156800,2223318272,555,2,-11,30952
1315832415,978,2432926976,2457870848,2470807296,2358370304,2303027968,2305974272,2314359552,2223441408,524,4,10,46681
1315832416,981,2428860160,2444399104,2496718336,2406851584,2302909952,2305630976,2313922816,2224160000,524,15,15,33436
1315832417,964,2448006144,2456964864,2484565504,2371759616,2299296000,2302902016,2312121856,2222196736,527,27,-6,14442
1315832418,968,2388823808,2398090752,2428827648,2342482432,2299782144,2303138048,2311855872,2222231040,504,24,-8,31670
1315832419,972,2445917696,2472726528,2512493568,2395136768,2300582144,2303179264,2311757824,2222635776,491,5,12,12564
1315832420,973,2454583808,2481817856,2547800064,2406157824,2305570816,2308878336,2317809664,2224540928,503,1,9,29325
1315832421,979,2392912384,2404636416,2451908608,2394147840,2302766848,2304807168,2312312320,2222401792,518,18,-3,54955
1315832422,987,2453848320,2471962112,2493839872,2411567360,2299822336,2302353152,2310503424,2221714944,531,24,0,59753
1315832423,969,2425396480,2441513728,2484752640,2386502912,2303294208,2306287360,2315117568,2224434176,548,13,7,15555
1315832424,973,2352284416,2359374592,2412214784,2325530880,2301848832,2304430848,2312769792,2222414080,550,15,3,55139
1315832425,976,2478752512,2494543360,2526402816,2446159104,2309394432,2311431936,2319714816,2227689728,544,18,0,65376
1315832426,980,2380607488,2388783872,2427310336,2363387392,2299358976,2301950720,2309883648,2220281344,563,3,2,35391
1315832427,984,2389370624,2419982336,2417984000,2319366144,2312613120,2315520512,2324308480,2228654592,575,11,6,17630
1315832428,972,2409755136,2424669440,2456726784,2379529472,2305738752,2307266816,2314477824,2224570368,566,35,2,56082
1315832429,974,2440682752,2461612288,2482472192,2406257152,2301597952,2303432448,2311265024,2222166528,584,13,-1,22880
1315832430,978,2411372544,2431352576,2508613376,2395722752,2308852224,2311153664,2319268352,2226301184,607,-5,6,57425
1315832431,983,2475063296,2505504512,2609473536,2551878400,2310517248,2312432640,2319981056,2226467840,592,27,5,64036
1315832432,966,2413866240,2414074368,2498683392,2457978368,2311898368,2312872960,2320072192,2228717056,589,31,-1,4547
1315832433,968,2362929152,2370350848,2388658432,2312694016,2303916032,2305487872,2312660736,2222188544,621,-7,2,50887
1315832434,977,2399599616,2412784128,2490092032,2437792512,2310969088,2312526336,2319990272,2226895104,623,4,4,56952
1315832435,981,2399609088,2405091072,2463251456,2388006656,2314971392,2316221696,2323164672,2229184768,606,41,5,11898
1315832436,984,2466126592,2466282240,2469977856,2361313024,2307084288,2307667200,2314611456,2224705792,628,17,4,44948
1315832437,967,2490376704,2523889664,2638857728,2529834752,2309741824,2311482368,2319013888,2226394368,647,-9,-1,35691
1315832438,969,2353687552,2364602624,2397524224,2328309760,2311200000,2312118784,2319319552,2225554176,629,16,0,53540
1315832439,974,2474420480,2492209152,2551853312,2488120576,2314443008,2315031296,2321636096,2228959744,608,38,7,20104
1315832440,978,2326077184,2321523200,2328499712,2281178368,2309828096,2310732800,2317856768,2225630464,622,10,3,23275
1315832441,986,2410819840,2423413504,2452964352,2393423104,2311123712,2312127232,2319124736,2226020352,629,-4,1,47578
1315832442,970,2386510848,2401792768,2382206720,2298481920,2321316096,2322284544,2329783296,2231918080,599,28,5,55013
1315832443,973,2419200000,2423673344,2464425472,2375424000,2309887744,2309435648,2314991872,2224768000,602,20,-3,34404
1315832444,976,2344628736,2345039104,2392584192,2326257920,2311730688,2312012800,2318942208,2226804224,621,-3,2,26918
1315832445,980,2516568320,2534476288,2558658560,2467592960,2318196480,2319451904,2326683392,2230042624,608,22,11,23686
1315832446,983,2429474048,2437495552,2492481536,2407680256,2315739648,2315808768,2322008320,2227251456,593,37,-6,51435
1315832447,969,2404697344,2415132416,2454050048,2391857664,2314689280,2313785856,2319000320,2227404288,612,1,-2,33059
1315832448,975,2451011072,2480914432,2503546624,2368058112,2317401600,2317402880,2323703552,2229478656,643,-9,16,1488
1315832449,978,2393227008,2397549056,2427948032,2361542400,2318094592,2319332352,2326661888,2228816128,646,35,1,34335
1315832450,982,2383740416,2387086848,2431530240,2367155200,2325610752,2324337408,2329162240,2234318848,659,41,-8,36754
1315832451,965,2481158144,2502521344,2579356928,2488690432,2317530880,2316156672,2321207808,2228960768,716,-11,10,14907
1315832452,969,2390952960,2396625152,2469059328,2421588224,2320899584,2319956224,2325524224,2231336448,757,-9,5,35774
1315832453,977,2444784640,2448322048,2532206336,2414151680,2312720896,2313461248,2320202752,2225269248,773,41,1,29524
1315832454,979,2430155008,2458083328,2491102464,2390292224,2327875072,2327335168,2332514816,2233838592,793,40,10,22888
1315832455,982,2357582336,2353565440,2370784768,2312582144,2321609472,2319717888,2324314880,2229960704,826,-6,-3,46192
1315832456,967,2511114496,2555384320,2688605184,2531464704,2327056128,2324653568,2328745984,2233983232,859,-21,-9,63922
1315832457,970,2420940288,2421430016,2487540480,2457522688,2320113664,2319252480,2324550656,2229880832,855,30,10,53745
1315832458,973,2384190464,2390218240,2432785920,2425754368,2321036288,2320788992,2326955008,2231467520,824,59,19,29593
1315832459,977,2395879424,2391773440,2427238400,2363162624,2327347200,2324847872,2329382144,2235225344,817,12,0,14659
1315832460,986,2505064192,2520549888,2582174720,2479461632,2319343104,2317917440,2322800896,2227748096,780,-20,-11,27112
1315832461,969,2454456064,2465562624,2496579072,2376227840,2331097600,2329841920,2335136768,2234469888,738,3,0,19481
1315832462,973,2442773504,2445515264,2464313088,2407588608,2331494400,2329403392,2333833216,2235697408,679,46,13,58599
1315832463,976,2403162112,2425445120,2464002560,2387523072,2317736192,2315474688,2320392192,2228533248,652,26,5,50470
1315832464,978,2454875904,2470869760,2599236864,2496372224,2323337728,2322013184,2327768576,2231735808,639,-15,-2,18248
1315832465,982,2414550016,2417139712,2475165440,2458654976,2331248640,2329839616,2335332864,2234355200,557,21,3,10327
1315832466,971,2412607488,2417221632,2445645056,2386405632,2330553088,2327921920,2332150528,2233718784,485,41,-1,33585
1315832467,974,2443924992,2449527040,2506907648,2458376960,2323883264,2321279488,2325558272,2230280192,488,-8,1,45504
1315832468,978,2448481536,2445966848,2431819264,2539561728,2329983488,2327384576,2332401920,2234790144,512,-16,16,4828
1315832469,981,2500215808,2521634304,2551496192,2403813888,2332603392,2329967616,2334564608,2237110272,497,56,1,62734
1315832470,964,2439544576,2483519488,2527123968,2396259072,2330589952,2328116224,2333252864,2234657536,507,49,-18,5594
1315832471,968,2419894528,2432272640,2433466112,2311324416,2334344448,2331057920,2334644480,2236121600,560,-19,8,19092
1315832472,977,2407290624,2414159872,2491243264,2464240128,2331331840,2328371968,2332494592,2234679296,616,-11,27,49424
1315832473,978,2410913792,2418294528,2468817408,2368999680,2331420416,2328536320,2332414464,2234803712,701,36,-9,61033
1315832474,983,2503497728,2578822656,2564308224,2447928320,2326681088,2324154112,2328499968,2231304448,786,37,-14,1814
1315832475,966,2399086848,2405156096,2421993472,2334458880,2336007168,2332911616,2336434688,2237068544,858,4,23,43773
1315832476,969,2434221824,2442865920,2502850304,2430747648,2333414144,2330097408,2333576704,2235490048,947,-7,7,10191
1315832477,973,2408713984,2411591680,2456017664,2369608192,2343710464,2339470848,2342194688,2241669376,1011,24,-16,64302
1315832478,981,2488718592,2495639808,2563521024,2475391232,2327035136,2324044800,2327350016,2231178496,1074,33,14,64310
1315832479,965,2424443904,2471082240,2460644096,2408985856,2338817280,2335136256,2338315264,2238764032,1131,8,11,5259
1315832480,968,2457080832,2470316800,2546425344,2367234304,2337178624,2333203456,2336040960,2236279296,1174,3,-10,31735
1315832481,972,2527202304,2530906624,2575586304,2556452352,2339626240,2335182592,2337617664,2238239744,1215,10,5,57600
1315832482,975,2401476864,2433697536,2460106752,2356249344,2334752000,2330326016,2332929024,2235074048,1256,26,5,1009
1315832483,977,2402672128,2401376256,2453947136,2419248640,2340175360,2336149504,2339038464,2239277568,1287,23,7,4279
1315832484,982,2506526464,2555270400,2584350464,2398479872,2339830528,2335382528,2338099968,2238200832,1314,4,5,19183
1315832485,970,2405440000,2422672896,2419960320,2374937344,2342224384,2337776640,2339671040,2238832640,1337,12,-10,47394
1315832486,974,2475809536,2435192576,2529741568,2598285568,2340804096,2335204864,2337018112,2237492480,1360,19,10,59172
1315832487,977,2425846272,2488994560,2470189056,2386992128,2341072640,2335821824,2338182144,2239353088,1379,16,15,44447
1315832488,980,2440655104,2450872832,2535130880,2423616512,2337275904,2332419072,2334814976,2235760128,1408,10,-10,2296
1315832489,984,2562856192,2559529216,2636272128,2557365504,2342673664,2338192128,2340466688,2238098432,1418,22,9,33484
1315832490,967,2535742976,2616143872,2640971776,2537843968,2350006784,2343123200,2343869440,2242478336,1417,17,17,60736
1315832491,976,2412510464,2469524480,2532472576,2342673408,2343575296,2336718336,2337753600,2239408128,1451,-3,-18,24707
1315832492,978,2512643584,2508739584,2594313984,2515626240,2335830016,2331371008,2333704448,2234473216,1475,25,-7,29611
