TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1315917382,981,2389318400,2410952960,2457273344,2343012352,2255936768,2267681536,2284326656,2209348608,447,8,5,2225
1315917383,1024,2384719360,2402901248,2445529600,2338911488,2254590976,2265848576,2282119680,2208371712,461,14,3,40501
1315917384,1000,2398237184,2422002432,2472106752,2358094336,2251853312,2263101696,2279324416,2206705152,462,21,-1,2097
1315917385,1004,2378327040,2397647616,2440136448,2335070208,2254232320,2266106880,2283021056,2208412160,453,17,2,45775
1315917386,1003,2386921984,2405733120,2447726848,2339621120,2256521216,2268369152,2285233664,2209574656,456,4,7,54763
1315917387,1002,2385656576,2405911552,2448442112,2335969280,2255186944,2266774784,2283310848,2208470016,467,4,5,47089
1315917388,981,2386372352,2405049600,2446922752,2340197120,2255676416,2266718464,2282758144,2208726272,483,18,1,36710
1315917389,980,2398919424,2420986880,2466894080,2354877184,2256644096,2267837440,2283981312,2209704192,497,23,1,24456
1315917390,982,2380517888,2399719680,2441912320,2335015680,2253079808,2264654336,2281323776,2207160320,509,12,1,35545
1315917391,981,2397393152,2420457472,2471235328,2357053184,2258267904,2269991936,2286680064,2210385920,512,6,2,29174
1315917392,983,2397429248,2419772416,2468809728,2355181568,2256999680,2268064256,2284159488,2209019904,518,11,8,38265
1315917393,968,2390746368,2410908672,2452880640,2341904640,2257451264,2268484352,2284363776,2209613056,537,13,4,43292
1315917394,971,2388127744,2407640320,2448171264,2341728256,2257176064,2268109824,2284140288,2209812736,553,17,-3,54839
1315917395,974,2392505088,2413460736,2457672704,2348962048,2253926144,2265006592,2281124096,2207137792,551,18,0,29756
1315917396,977,2384091904,2402425088,2447037184,2340144384,2262717184,2274430976,2291257600,2213112064,556,9,7,32749
1315917397,986,2400770560,2422967552,2475025664,2361443840,2256768000,2267522304,2283205376,2208230656,570,6,3,42623
1315917398,969,2371605504,2386961152,2420203008,2320000768,2260748032,2271669504,2287566848,2211545344,571,16,0,38656
1315917399,973,2407488000,2432302848,2487046144,2368532992,2257410304,2267920128,2283508736,2209319424,561,22,3,11971
1315917400,976,2389865216,2410991872,2454205440,2341521664,2257302272,2268511488,2284916224,2209381888,558,12,4,57764
1315917401,978,2377698816,2394967552,2432738816,2328553472,2260510976,2271526912,2287693312,2210987776,555,5,2,36027
1315917402,983,2402799616,2423983360,2467052544,2350037760,2263047424,2273713920,2289310720,2212228096,553,10,3,4230
1315917403,967,2395339264,2414517760,2456240384,2348765184,2259094528,2269401856,2284865792,2209664000,551,17,2,27929
1315917404,974,2379720704,2396895744,2437897984,2342190336,2260162048,2270758400,2286540800,2210980608,539,20,0,60070
1315917405,978,2391269376,2411296768,2454434048,2349427712,2260346624,2271252736,2287362304,2210795264,517,15,3,7486
1315917406,981,2398956800,2419072768,2463837184,2353779200,2262347264,2272921856,2288627200,2211648512,508,5,7,6564
1315917407,965,2400893696,2420990720,2470134272,2360609792,2263315712,2273690624,2289319680,2212236032,508,7,2,37043
1315917408,968,2391895296,2411237888,2450176256,2345239296,2260526848,2270596864,2285844992,2210212608,499,19,-2,64356
1315917409,972,2397511680,2418232832,2459998976,2349392384,2261474304,2272055808,2287851264,2211009024,478,21,1,65
1315917410,978,2390609664,2407920640,2448295936,2348359936,2264228352,2274908672,2290928640,2212953856,463,9,6,6623
1315917411,984,2420395776,2445324544,2498310912,2384438016,2260434944,2270274560,2285372160,2209766912,454,5,4,64521
1315917412,967,2382283520,2397647872,2436758272,2334413568,2264980224,2275417344,2291224832,2212950784,442,16,1,42620
1315917413,971,2395319808,2415749632,2462309632,2355449856,2264148224,2274117120,2289420032,2212163328,428,21,0,31125
1315917414,973,2408353024,2430401024,2478356736,2368854528,2263468544,2273690112,2289252864,2211897088,412,10,2,48038
1315917415,978,2398599936,2419781632,2467185408,2360638208,2263347456,2273439488,2288953344,2211424512,394,7,5,9028
1315917416,984,2393995520,2414704896,2459183616,2351342592,2267463168,2277254400,2292450048,2214309888,373,16,3,37031
1315917417,968,2396742912,2415551744,2465586944,2355522560,2261810944,2271699200,2286985216,2210101760,359,17,0,48517
1315917418,972,2389226496,2408816640,2451019008,2348695040,2268365312,2278285056,2293893376,2214847744,340,10,3,19893
1315917419,973,2391209216,2407495680,2452860160,2348845568,2264657920,2274306304,2289444096,2211817728,312,14,4,23798
1315917420,978,2398522368,2419587840,2460724224,2347281408,2266391808,2275963904,2291102464,2213220864,280,15,1,49827
1315917421,982,2399949312,2418964992,2465114112,2358311168,2264716800,2274497792,2289929216,2211788544,253,11,2,64045
1315917422,966,2400772608,2421012992,2477096960,2371598336,2269624064,2279410432,2294916352,2214876672,221,13,6,50315
1315917423,975,2409974016,2430974720,2475433728,2366769408,2267282176,2276198400,2290747392,2213021952,190,15,1,47853
1315917424,978,2414091264,2433518336,2470912256,2355283968,2265145344,2274556672,2289759488,2211851520,150,14,-1,27514
1315917425,981,2371909376,2386131200,2422788608,2331922176,2267985408,2277541376,2292990720,2214064896,110,12,6,21158
1315917426,984,2395993088,2413971968,2446358784,2344525824,2267458560,2276642304,2291660800,2213106688,81,14,9,49095
1315917427,967,2413372928,2438816768,2486464256,2367722240,2269992192,2279128064,2294105600,2214139392,64,11,-2,61448
1315917428,969,2407051776,2428700416,2469798144,2362562560,2273030144,2281992448,2296952832,2216416768,26,13,-4,56640
1315917429,979,2382181376,2396819712,2443234048,2356423168,2266045184,2275011584,2290008320,2212103424,3137,18,8,4991
1315917430,983,2388166656,2410000896,2457653248,2359946752,2267874304,2276956160,2291875328,2213427712,3562,16,10,11103
1315917432,966,2412326912,2439009280,2496147200,2387888896,2270569216,2279517696,2294646784,2214456320,3544,8,-1,1921
1315917433,970,2409791488,2430270720,2474695168,2370366208,2272289792,2280840192,2295551488,2215431680,3517,10,2,2675
1315917434,974,2397713152,2419428864,2459867392,2354774784,2268988928,2277707776,2292486144,2213135360,3491,19,6,21137
1315917435,977,2400702976,2423236608,2476041216,2374597888,2271169536,2279881472,2294804224,2215068672,3468,17,0,3501
1315917436,985,2408146688,2428673792,2475456768,2377232640,2271210752,2279950336,2295003904,2215058432,3445,10,3,20911
1315917437,966,2410400768,2434058240,2473369856,2358453504,2269703424,2278031360,2292722176,2213454592,3430,13,11,38338
1315917438,971,2399283200,2421642496,2470517504,2368787712,2273156608,2281659392,2296459776,2215473408,3422,15,-1,30483
1315917439,977,2418511360,2440620544,2491835648,2391801344,2274056960,2282780160,2297783808,2216412672,3404,11,-4,39145
1315917440,979,2416214016,2441676544,2485301760,2373245696,2270136064,2278208768,2292652544,2213872640,3388,12,12,29906
1315917441,981,2402146816,2426205184,2476442112,2373996544,2272595968,2280588800,2295014400,2215135232,3389,19,7,54836
1315917442,971,2389556480,2408595968,2457308416,2363901440,2272541440,2280886016,2295627008,2214830336,3388,16,-9,32309
1315917443,974,2405836032,2420679680,2463724288,2368569600,2273837056,2282332160,2297298432,2215539456,3377,8,0,49394
1315917444,977,2406463744,2429750528,2478336512,2370606848,2274990080,2283047424,2297543168,2216309504,3371,9,17,30528
1315917445,981,2399929088,2416228608,2454167296,2349871360,2273680128,2281487104,2295729152,2215548928,3381,17,3,44617
1315917446,982,2431803136,2455693824,2502473472,2400862976,2273422848,2281080576,2295236864,2215260928,3391,19,-10,23211
1315917447,967,2400312320,2420022016,2466511616,2364290304,2276192512,2284158464,2298681600,2216857344,3390,15,1,24606
1315917448,975,2406659072,2420274944,2461631232,2375237632,2276478976,2284686848,2299293952,2216868352,3392,9,12,59943
1315917449,979,2401232128,2420141312,2451473920,2358733568,2275595520,2283133696,2297286400,2216247552,3407,11,5,39030
1315917450,982,2424824832,2445526272,2487358976,2389910784,2274823680,2282274560,2296140288,2215703040,3425,17,-2,42404
1315917451,966,2389531648,2404896000,2448779520,2356937984,2278824960,2286501632,2300798208,2218474752,3436,17,0,64285
1315917452,969,2416582400,2433374464,2476517376,2372411136,2277042432,2284625152,2298585344,2216551936,3446,12,6,35330
1315917453,973,2415027200,2439702016,2488423168,2382349824,2277483264,2284915968,2298936832,2216868352,3455,11,5,11482
1315917454,976,2408277760,2433091584,2465290496,2353803520,2277354496,2284918016,2298891264,2217006336,3462,15,0,57487
1315917455,983,2404914176,2423217408,2474186496,2380542976,2279841792,2287123456,2300998656,2218687744,3465,18,2,40259
1315917456,967,2421710592,2444012288,2484653056,2374958848,2277811968,2284818176,2298370048,2217042176,3479,14,9,53626
1315917457,971,2410557696,2425341184,2460237056,2362001920,2279731712,2286710528,2300245760,2218103296,3496,11,2,12418
1315917458,974,2388244224,2402331136,2438339584,2352180992,2279605504,2287139840,2301310720,2217855232,3498,12,-4,43059
1315917459,978,2412690432,2434401280,2509264384,2414903040,2280815872,2288075520,2301863936,2218617600,3492,16,4,9256
1315917460,980,2403520256,2418206976,2452325632,2358594560,2281731840,2288353024,2301575168,2219241472,3502,14,12,63302
1315917461,970,2418003456,2439363328,2474600704,2373572608,2279211520,2285894912,2299108864,2217281280,3517,12,-1,24298
1315917462,974,2415682304,2438986496,2487062272,2385016320,2283760640,2290739968,2304486912,2220366336,3515,16,-5,63457
1315917463,977,2399505664,2414283264,2467895808,2372208128,2281852928,2288855552,2302488064,2219014912,3507,18,7,59152
1315917464,977,2411591680,2429470720,2478685184,2387209472,2280569856,2287353344,2300645376,2218044928,3515,10,9,14909
1315917465,984,2405511168,2427909632,2479814656,2372522496,2284881664,2291147008,2304237056,2220590080,3525,9,0,17964
1315917466,966,2426215936,2449382144,2512807680,2416536320,2282589696,2288972288,2302044672,2218913792,3522,18,-1,59430
1315917467,970,2404422400,2417247488,2451920128,2364790784,2283858688,2290538752,2303940864,2219863552,3514,19,3,45319
1315917468,978,2424123136,2444174336,2498990336,2401043712,2285781504,2292007168,2305009152,2221059072,3509,10,5,31002
1315917469,981,2412292608,2430983936,2481406720,2383285248,2282774016,2289289984,2302458368,2218856448,3509,12,5,65457
1315917470,965,2413892864,2428028160,2463750656,2369915136,2285403392,2291282944,2304082176,2220222208,3516,17,4,61291
1315917471,968,2396668160,2405036800,2438205440,2361706752,2288314112,2294329856,2307349504,2222206720,3519,16,-1,17920
1315917472,972,2436649984,2458174208,2501977856,2399444736,2284481536,2290882560,2303958016,2219665152,3511,10,0,61025
1315917473,975,2413689856,2430821888,2487186176,2397208832,2288197632,2293988864,2306755584,2222257920,3506,13,9,41017
1315917474,982,2453303552,2479388160,2534954240,2428050944,2284482816,2290123776,2302696704,2219320064,3513,19,6,23854
1315917475,967,2411120128,2426753792,2453801216,2370013696,2288039424,2294150400,2307140864,2221794560,3526,15,-1,22864
1315917476,970,2409569024,2424840192,2464397056,2370681600,2290918400,2296438528,2309064192,2223031040,3524,10,-2,28831
1315917477,973,2432904448,2447894016,2497094912,2406508800,2288622080,2294183168,2306541568,2221421824,3513,13,5,42635
1315917478,977,2403556096,2419988480,2471271424,2385764864,2287758592,2293483520,2306248704,2221213952,3512,15,8,23786
1315917479,980,2405846272,2420856320,2470873088,2381162752,2290416128,2295870464,2308402688,2223060224,3523,16,3,51307
1315917480,989,2427971328,2442585088,2469654784,2367793408,2287866368,2293021184,2305114368,2220779776,3536,14,-1,4067
1315917481,972,2423216128,2441560064,2490131200,2399363584,2294364160,2299676416,2312143872,2224698368,3539,11,0,14448
1315917482,976,2411936000,2429286144,2468343808,2374261504,2294279936,2299470080,2311768320,2224698880,3538,13,5,23955
1315917483,977,2400406528,2402957056,2439401984,2364722432,2288049664,2292938752,2304903680,2220830208,3544,18,5,5304
1315917484,983,2410468096,2427431680,2464182016,2377220608,2292381696,2297450496,2309755136,2223547136,3555,16,1,55420
1315917485,966,2419191808,2441485824,2488180224,2388126720,2294644736,2299887360,2312120320,2224106240,3565,10,0,20248
1315917486,970,2420816640,2433887232,2481568512,2403508992,2296233216,2300829696,2312619520,2225035264,3565,12,2,38754
1315917487,977,2426449152,2448068864,2488470784,2392699648,2295042304,2299364352,2311032832,2224862976,3569,15,7,22814
1315917488,981,2425376512,2448603392,2504614400,2413858304,2290867200,2295601920,2307363584,2222103040,3581,15,4,9546
1315917489,964,2414171904,2431995648,2480390656,2404747520,2296846592,2301382656,2313226240,2225863424,3586,18,-3,34257
1315917490,968,2441071872,2468234752,2488845312,2380986624,2295885056,2300199936,2311951872,2224290304,3589,14,4,22417
1315917491,969,2399982848,2413950208,2449422592,2369989888,2299267072,2303747840,2315424512,2226486528,900,5,8,45245
1315917492,975,2445113344,2466153216,2502753280,2408547840,2296174336,2300243968,2311441920,2224379136,452,11,-3,12952
1315917493,983,2444737280,2468377600,2515942400,2422270720,2299203072,2302936576,2314214656,2226942464,3592,25,-2,22485
1315917494,967,2423109632,2435543808,2475381248,2388921856,2296258560,2300407296,2311895808,2224675840,1800,15,13,17450
1315917495,970,2415746048,2428230400,2464499968,2386467584,2300310528,2304061184,2315332096,2226959872,25,2,6,40735
1315917496,974,2454774784,2478395136,2543169792,2450530048,2299711232,2303620608,2314776064,2225906688,25,15,-12,16583
1315917497,976,2435016960,2451860480,2487935744,2405633024,2301993472,2305290752,2316164096,2227765248,5,20,2,23041
1315917498,980,2467687680,2495610624,2552576768,2452345600,2298767104,2302356480,2313241344,2225579008,7,9,17,62111
1315917499,988,2439541504,2465669376,2520585984,2425843456,2302839040,2306339328,2317433856,2228086528,19,10,1,10769
1315917500,969,2448527616,2467270912,2501707776,2406976256,2301833216,2305059840,2315856640,2227185408,15,21,-8,59184
1315917501,975,2414493184,2428056576,2471527168,2392814848,2300971776,2304311296,2315161344,2226515456,12,14,6,47769
1315917502,978,2412134400,2428805120,2472442624,2390578176,2305405184,2308297472,2318783488,2229236224,19,5,11,43948
1315917503,981,2451773440,2468616192,2522552064,2433411840,2302639872,2305363456,2315780096,2227189248,27,15,0,57460
1315917504,965,2446652672,2464970240,2508446720,2419439360,2303692800,2306624256,2317222144,2228047616,24,24,-7,16276
1315917505,974,2402429696,2414725376,2451193344,2369997824,2305860864,2309035520,2319879168,2229331456,23,10,5,10621
1315917506,978,2428154112,2444408576,2487998720,2397347328,2305351424,2307531520,2317433088,2228668160,37,0,13,6929
1315917507,981,2443268864,2456621568,2507018752,2424749824,2304758016,2306843392,2316556800,2227880448,58,19,0,48689
1315917508,984,2439053824,2458333184,2518598400,2428649728,2306904832,2309558016,2320185088,2229644032,67,30,-8,10965
1315917509,965,2413743104,2426256896,2476091136,2399592448,2305760768,2308824064,2319221504,2228550144,80,5,3,48986
1315917510,971,2442857472,2464511232,2518693632,2422203648,2308730112,2310520064,2320182272,2230076416,99,-2,10,61837
1315917511,974,2430753024,2449564672,2491584256,2403611136,2307490048,2308946688,2318200832,2229270784,129,22,5,5343
1315917512,983,2442989056,2462436352,2510183168,2421326848,2307881216,2310373120,2320340736,2230054400,164,28,-6,28898
1315917513,966,2407359488,2415799296,2451702272,2373899008,2306162432,2308377088,2318285568,2228363776,187,10,-1,13105
1315917514,970,2448368384,2461610752,2511863040,2435055616,2310874880,2312423168,2321617152,2230711040,220,3,10,52192
1315917515,973,2430719232,2445388288,2495542528,2421688832,2311333376,2312918528,2322327552,2231155200,249,16,1,18852
1315917516,977,2425193216,2435618048,2490691072,2413171200,2310971904,2312726528,2322027776,2231432448,275,23,-3,58587
1315917517,979,2460755456,2469691904,2503725056,2448821760,2310278144,2311705856,2320830976,2230667264,311,14,11,36682
1315917518,987,2425897216,2439662080,2478026496,2404334080,2313142528,2314321920,2323212288,2232509696,356,9,1,46956
1315917519,971,2427736064,2438394368,2477315840,2400578816,2311444736,2312826624,2322089472,2231159808,374,18,-8,6500
1315917520,974,2447877376,2463019264,2509654528,2428328960,2314598144,2316057344,2325031936,2233037312,399,15,11,58221
1315917521,978,2440900352,2457381888,2500452096,2405367808,2313550336,2314475520,2323149312,2231913472,436,10,9,49015
1315917522,981,2434845440,2449115392,2504288000,2427579904,2316901888,2317466368,2325829632,2234248448,463,17,-9,34214
1315917523,965,2433157120,2445069568,2486909184,2415657984,2314593280,2315451392,2323993088,2232680960,486,15,4,39703
1315917524,974,2460952832,2476372224,2502751744,2426764032,2313312768,2314224896,2322784256,2232149760,520,12,13,65299
1315917525,977,2444955136,2454536448,2493825792,2428758784,2316100864,2316687360,2324930560,2233513728,535,23,-4,63763
1315917526,979,2413281024,2420015872,2466426880,2400673024,2318881792,2319421952,2327600384,2234711808,558,16,0,32303
1315917527,984,2441036544,2460286976,2504204544,2408126464,2318362624,2318642688,2326585600,2234381056,614,-6,10,18644
1315917528,967,2450925312,2477338624,2547937280,2447552000,2317494272,2317442816,2325101312,2233874432,664,12,-2,65535
1315917529,968,2465208576,2479089664,2508528128,2452732928,2317779712,2318217728,2326269184,2234299392,665,43,0,4022
1315917530,975,2417890560,2430900736,2469350656,2391998208,2319233792,2319434752,2327189760,2234810880,687,20,10,61558
1315917531,981,2451406080,2467149824,2520813056,2438912256,2317634816,2317186560,2324554240,2233603840,730,-9,2,5448
1315917532,966,2450691328,2463284224,2535341568,2444930560,2320399872,2320448512,2328099072,2234910720,743,9,-2,12757
1315917533,969,2462621184,2459209472,2522411776,2478393088,2323189504,2323056128,2330635264,2236987136,731,34,0,58977
1315917534,972,2469780224,2488545536,2529135872,2458670336,2319113216,2318346496,2325346560,2234663936,744,17,6,30100
1315917535,976,2446798848,2467705856,2526578176,2465423616,2320740608,2320207104,2327504384,2235746048,769,-2,4,53693
1315917536,979,2420822016,2441459456,2468834304,2385421824,2323536384,2323261952,2330703872,2236423680,777,17,2,40758
1315917537,986,2434426880,2445069824,2516188416,2452696064,2325372160,2324363776,2331214336,2237857024,780,32,3,1667
1315917538,970,2409371904,2413463296,2442136576,2382943744,2320649472,2319738368,2326596608,2234934016,815,5,0,42460
1315917539,974,2442903040,2450850048,2500179456,2451490048,2323150592,2322086400,2328764160,2236235776,839,0,1,44818
1315917540,977,2472085760,2499429888,2528329728,2440056320,2324209408,2323267584,2330087680,2236743680,836,31,8,41659
1315917541,981,2460455936,2466334464,2525277184,2471819776,2326080000,2324996096,2331864576,2237505280,849,26,4,29084
1315917542,984,2413915648,2420107520,2454109440,2396047104,2326708992,2325208576,2331746560,2237853952,875,-1,-5,15234
1315917543,973,2449782272,2457452288,2492060672,2448527616,2328941824,2327223040,2333132288,2239092480,892,0,0,13010
1315917544,976,2411858688,2418077696,2446204928,2390030336,2324109568,2322224128,2328293120,2236409600,903,25,12,50822
1315917545,978,2417025792,2418804480,2480787712,2423917824,2327874560,2326400768,2332903168,2238619136,915,32,5,26739
1315917546,983,2435549184,2431336960,2452267520,2419708928,2329963520,2328446720,2334941184,2239158528,924,15,-6,40513
1315917547,966,2423333888,2437790720,2474952448,2389477632,2332218112,2329786624,2335145216,2239615232,935,-2,0,251
1315917548,969,2428027904,2432863232,2462521344,2423104768,2331368704,2328676352,2334074368,2239731200,951,9,11,44183
1315917549,973,2469559040,2485690112,2527881984,2454299648,2329025024,2326759936,2332690176,2238769664,972,28,4,12737
1315917550,981,2493374464,2520498688,2579734016,2472215040,2329431296,2327217920,2333296896,2238819584,1004,20,0,39222
1315917551,964,2457103872,2473392640,2493046528,2412812800,2333501184,2330902784,2336430336,2239606784,1020,13,0,36945
1315917552,968,2462984192,2478767104,2522930176,2465722880,2338545664,2334935040,2339503872,2243413248,1027,12,10,56980
1315917553,971,2454745856,2439804416,2503669760,2482808320,2329647360,2326792960,2332046848,2238196736,1078,-4,0,33694
1315917554,972,2420643584,2423608320,2460371200,2422925312,2334170880,2331015424,2335885824,2240234752,1107,22,-10,25807
1315917555,977,2508724736,2517778944,2576423680,2519266048,2339609856,2336644864,2341769984,2243234560,1090,48,25,32346
1315917556,986,2428377088,2457564160,2461491968,2371383552,2335698944,2332162816,2337048832,2240993536,1101,1,13,24107
1315917557,970,2451178496,2464178432,2516868608,2457232128,2336149248,2332134400,2336552960,2241558784,1106,-18,-30,53115
1315917558,973,2475003904,2458729472,2510374144,2487344896,2340703232,2336964096,2341359360,2243570688,1059,29,6,39818
1315917559,977,2444156416,2462117376,2498799360,2444407808,2336271104,2333097472,2338284032,2241801984,1003,41,37,39435
1315917560,980,2488566272,2499616512,2603226624,2564530688,2337068288,2333204992,2338141696,2242193664,958,13,-7,48655
1315917561,984,2479015424,2471389952,2542839808,2455713280,2342946816,2338292480,2342460672,2245276672,887,-8,-21,24188
1315917562,972,2468713472,2516061440,2569047808,2503638272,2338813440,2334660352,2339300096,2242290432,813,11,18,43011
1315917563,974,2427856896,2417874176,2458562304,2438138368,2341057792,2337125376,2342085632,2244556800,740,40,16,12871
1315917564,979,2444782336,2430551040,2448836864,2381928192,2339738112,2335216896,2339981568,2243635456,683,28,-12,53808
1315917565,983,2494053632,2518846976,2524737792,2548939264,2340395520,2335855360,2340531456,2243395072,628,-12,-2,9030
1315917566,966,2498173184,2492171520,2544601088,2510137088,2345097728,2340452352,2345177856,2245952768,583,0,21,7916
1315917567,970,2451628800,2479717120,2470437632,2450298112,2343313408,2338235136,2342548736,2245090560,540,46,-3,32788
1315917568,972,2461624832,2467354112,2466779136,2400648704,2340869376,2335988480,2340548096,2243599360,529,21,-11,12341
1315917569,981,2466239488,2630610176,2599917568,2415055360,2344895232,2340253184,2344995840,2245220864,544,-13,16,14061
1315917570,984,2437434368,2414210816,2458244864,2404512256,2351709184,2345899520,2349719040,2249713152,537,21,6,45385
1315917571,968,2456455936,2491154944,2545731840,2440473344,2342416128,2336869888,2340802560,2244458240,548,30,-9,29799
1315917572,972,2519407872,2476922624,2527059456,2492925696,2343842560,2338631424,2342964992,2245272832,590,-4,2,49846
1315917573,974,2476775424,2523820032,2520896000,2484225792,2349767168,2344517632,2348666112,2247674624,571,27,13,24766
1315917574,978,2423237888,2403159040,2466147328,2472043264,2349135616,2343073536,2346691072,2247853824,565,37,0,59268
1315917575,986,2468005888,2502140928,2568707584,2500169984,2347261184,2340835584,2344309248,2247221504,598,-21,-10,47835
1315917576,969,2524361216,2502097152,2589025024,2579543552,2351868160,2345720320,2349357568,2248622848,603,-5,9,49245
1315917577,973,2421009408,2422531840,2465918464,2459536896,2354340352,2347896320,2351452160,2251453696,562,66,9,25187
1315917578,977,2404101120,2431256320,2476858880,2394100992,2346902272,2341051904,2344845568,2245773568,565,39,-10,61379
1315917579,979,2495403520,2422002688,2431557632,2494904576,2356473856,2349166592,2352042496,2251769344,574,-26,-6,4026
1315917580,983,2491853568,2472162816,2530868992,2459370496,2353205504,2345953536,2348760832,2249348608,576,9,28,51941
1315917581,971,2517810688,2542123776,2614780672,2519854848,2351509760,2344962816,2348344832,2249192448,629,36,-6,26085
1315917582,973,2501690624,2508068352,2510680064,2548631808,2351682816,2345255936,2348466944,2248437504,660,36,-15,35452
1315917583,978,2490644992,2561655040,2657020416,2581980416,2356131584,2349079040,2351833600,2250996992,699,7,19,27739
1315917584,982,2540322560,2531001344,2602842368,2488608512,2357242624,2349837824,2352342784,2251472896,771,-14,4,42319
1315917585,965,2502458112,2579349760,2586309376,2518970880,2361282560,2353476864,2355252480,2253399552,809,21,-12,50136
1315917586,969,2530703616,2533964288,2558637568,2577656320,2355420672,2347863040,2350276608,2250758656,828,41,17,17153
1315917587,977,2439791104,2540169472,2559447296,2423419648,2352843776,2345644032,2348391680,2249365248,878,8,10,23327
1315917588,981,2508321792,2526745600,2535018240,2501347840,2359274496,2351721984,2354112000,2252138496,876,12,-20,17874
1315917589,983,2520856064,2507001600,2491953664,2550180864,2364099072,2355508224,2356820480,2254442752,869,15,7,20594
1315917590,967,2517968896,2529419264,2608356352,2578968320,2360939264,2352197888,2353404928,2252776960,924,-8,20,35528
1315917591,968,2522505984,2432227072,2520290816,2595812608,2360068864,2352063232,2353893120,2252658944,937,33,-9,25564
1315917592,974,2495218432,2506365440,2630654976,2465208576,2359444992,2351529216,2353746944,2252616960,931,48,0,7966
1315917593,977,2445586432,2432010240,2539869696,2419208192,2361010944,2352156160,2353687296,2252980480,967,-1,16,54474
1315917594,986,2513772800,2563304448,2486221312,2408182784,2367851264,2358204160,2358791680,2256301824,1002,-17,-2,51080
1315917595,969,2463726336,2473133824,2441830144,2399811072,2367211776,2357572608,2358145280,2255502080,1022,23,-10,1366
1315917596,973,2496812288,2574859008,2646752000,2510479872,2364116736,2355091456,2356257024,2254513664,1021,44,15,47613
1315917597,976,2407891200,2416697600,2432400128,2393662464,2360689152,2351926016,2353783040,2252743424,1018,18,20,2417
1315917598,980,2519300864,2464698880,2520354048,2665093632,2368147456,2358094336,2358713856,2256561152,983,6,-17,21861
1315917599,981,2622464256,2461058048,2686557440,2795590656,2372318720,2361790464,2361805824,2258383872,965,-6,-4,38231
1315917600,971,2379760640,2421832448,2432187648,2442682624,2371704576,2361856256,2362553856,2258342656,951,16,12,44084
1315917601,973,2512997888,2497384192,2507422464,2393515520,2363961344,2354383616,2355694080,2254929920,906,50,12,10835
1315917602,978,2485993216,2540236800,2499639040,2463449856,2367141632,2357164800,2358189312,2256379392,874,24,-15,34288
1315917603,981,2402753536,2396323072,2479916800,2557031680,2374208512,2363587584,2363767552,2259137792,873,-25,17,49189
1315917604,984,2461678336,2432596224,2530695936,2529387264,2376125696,2365199104,2365407488,2260427520,850,17,17,26114
1315917605,967,2464434432,2490573824,2543084288,2602315520,2372818176,2361656832,2361477120,2259123200,867,37,-30,59397
1315917606,976,2521127936,2513690624,2585811200,2634405888,2372548864,2362051072,2362596608,2258869504,929,1,15,64896
1315917607,980,2443347200,2432064000,2419598592,2444477440,2372192768,2361132032,2361513728,2259108864,903,35,26,40539
1315917608,981,2542246144,2468251648,2583902976,2572822272,2374656256,2363222272,2362973440,2259839488,938,7,-13,40151
1315917609,966,2528110592,2501217280,2538976768,2508304896,2382192128,2370073344,2369086464,2262976256,978,-20,-7,29704
1315917610,970,2513130496,2487942656,2570017536,2573951232,2378589440,2367147264,2366499584,2261350144,951,41,6,47220
1315917611,973,2486377472,2494347264,2532263168,2496392704,2375343872,2364041216,2363937024,2260744960,933,43,11,5733
1315917612,980,2499419136,2479683584,2564336384,2474186240,2376210688,2364132608,2363492864,2260724992,935,0,1,53231
1315917613,985,2494643968,2483329024,2558869760,2554092288,2379707136,2367563520,2367009536,2261964544,898,2,-2,7541
1315917614,968,2503672064,2513634048,2552686336,2524416000,2385846528,2373729536,2373082368,2264761856,877,16,-4,9815
1315917615,972,2479690496,2491247616,2539360512,2520544512,2380885504,2367940864,2367002880,2263232256,796,51,17,17212
1315917616,975,2516003584,2536496384,2595317504,2572847872,2378747904,2366078464,2365283584,2262062592,775,9,-7,29409
1315917617,961,2557903104,2642302976,2680205312,2589142272,2384611840,2372380160,2372025088,2264741632,720,-8,-1,48648
1315917618,999,2546400256,2587851008,2610849536,2583376128,2382224128,2369695744,2369368320,2263423488,570,35,-12,20096
1315917619,999,2498767104,2506301440,2531998464,2508332544,2378529024,2365770496,2365004032,2261302272,540,-16,-7,32100
1315917620,998,2496178432,2502437120,2550642688,2551041536,2384114944,2371622656,2371170560,2264091136,446,35,23,16740
1315917621,997,2493651712,2509578752,2559985152,2531927040,2380790528,2368452352,2368382464,2262694144,426,35,1,54362
1315917622,996,2493372160,2500048128,2549745664,2553783040,2378584832,2366085632,2366146304,2261571328,406,-2,-15,54127
1315917623,995,2492592896,2507130880,2559428352,2532141312,2384758784,2371939072,2371415808,2264362496,317,30,15,37881
1315917624,977,2487182336,2492520448,2539060736,2515887872,2376051968,2363743232,2363739136,2260063488,304,4,4,38408
1315917625,977,2485805312,2498612992,2551389696,2522948864,2379155456,2366745088,2366790144,2261480192,249,28,-3,58680
1315917626,980,2484237312,2501124864,2541004800,2527953664,2381733888,2369126656,2369068544,2262653696,217,33,2,53371
1315917627,981,2483745024,2495465472,2549144320,2524135424,2378049792,2365621504,2365655552,2260776704,236,-27,-7,13685
