TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1314356857,6792,305.9599914550781000,13.5677995681762700,38.6045989990234400,193.3760070800781200,210.6284942626953000,13.5545396804809570,37.0133094787597660,50,109,81,83,68,13052,2147841024,2147744000,2147670784,2147988224,2147400960,2147798016,2146952192,2146935808,1391,14,4,12343
1314356857,5781,305.9599914550781000,13.5677995681762700,38.6045989990234400,193.3760070800781200,210.6284942626953000,13.5545396804809570,37.0133094787597660,50,112,82,85,68,13056,2147840000,2147745536,2147674368,2147987712,2147401984,2147801344,2146955136,2146938368,1396,14,5,48966
1314356857,4785,305.9599914550781000,13.5677995681762700,38.6045989990234400,193.3760070800781200,210.6284942626953000,13.5545396804809570,37.0133094787597660,50,111,81,83,69,13054,2147842304,2147740160,2147676160,2147988480,2147403776,2147800576,2146956288,2146935680,1401,13,4,50860
1314356857,3934,305.9599914550781000,13.5677995681762700,38.6045989990234400,193.3760070800781200,210.6284942626953000,13.5545396804809570,37.0133094787597660,50,111,80,82,69,13057,2147845120,2147741952,2147673344,2147990528,2147400832,2147799296,2146959232,2146935424,1404,14,4,48112
1314356857,5841,305.9599914550781000,13.5677995681762700,38.6045989990234400,193.3760070800781200,210.6284942626953000,13.5545396804809570,37.0133094787597660,50,111,81,83,68,13056,2147842304,2147744000,2147673344,2147988224,2147401984,2147799296,2146956288,2146935680,1396,14,4,19989
1314356972,7908,295.6600036621094000,13.5515003204345700,38.5998992919921900,193.9933013916015600,211.0563964843750000,13.5417604446411130,36.9821205139160160,50,112,81,83,67,13054,2147843328,2147749120,2147674112,2147986432,2147400448,2147796224,2146954240,2146933376,1336,13,5,46157
1314356972,6787,295.6600036621094000,13.5515003204345700,38.5998992919921900,193.9933013916015600,211.0563964843750000,13.5417604446411130,36.9821205139160160,50,111,81,84,69,13055,2147844352,2147744000,2147683840,2147985408,2147401856,2147800576,2146955264,2146933632,1343,14,5,63343
1314356972,5780,295.6600036621094000,13.5515003204345700,38.5998992919921900,193.9933013916015600,211.0563964843750000,13.5417604446411130,36.9821205139160160,50,112,81,84,68,13053,2147844352,2147742976,2147672576,2147988736,2147400704,2147799296,2146957184,2146934144,1351,13,4,41074
1314356972,4781,295.6600036621094000,13.5515003204345700,38.5998992919921900,193.9933013916015600,211.0563964843750000,13.5417604446411130,36.9821205139160160,48,109,84,83,67,13056,2147842048,2147742208,2147673600,2147989760,2147402368,2147800832,2146960000,2146934656,1358,13,5,36653
1314356972,3932,295.6600036621094000,13.5515003204345700,38.5998992919921900,193.9933013916015600,211.0563964843750000,13.5417604446411130,36.9821205139160160,49,112,81,84,68,13056,2147845632,2147739904,2147673856,2147986688,2147401088,2147802368,2146961024,2146932096,1362,13,4,17398
1314356972,5837,295.6600036621094000,13.5515003204345700,38.5998992919921900,193.9933013916015600,211.0563964843750000,13.5417604446411130,36.9821205139160160,50,112,81,84,68,13055,2147844352,2147742976,2147673856,2147986688,2147401088,2147800576,2146957184,2146933632,1351,13,5,12020
1314357125,7914,284.6700134277344000,13.5604000091552730,38.6016006469726560,194.0641021728515600,210.5695953369140600,13.5563001632690430,36.9706497192382800,50,113,81,83,68,13056,2147844096,2147742208,2147680256,2147990272,2147404160,2147796480,2146960000,2146933376,1055,13,5,38646
1314357125,6792,284.6700134277344000,13.5604000091552730,38.6016006469726560,194.0641021728515600,210.5695953369140600,13.5563001632690430,36.9706497192382800,50,111,81,85,70,13057,2147843072,2147746048,2147678208,2147990016,2147402624,2147794176,2146958720,2146930304,1059,13,5,44391
1314357125,5781,284.6700134277344000,13.5604000091552730,38.6016006469726560,194.0641021728515600,210.5695953369140600,13.5563001632690430,36.9706497192382800,49,111,82,83,66,13059,2147845120,2147739648,2147678720,2147986432,2147403264,2147798272,2146956416,2146932608,1065,13,5,20924
1314357125,4785,284.6700134277344000,13.5604000091552730,38.6016006469726560,194.0641021728515600,210.5695953369140600,13.5563001632690430,36.9706497192382800,51,109,84,82,68,13057,2147843328,2147744768,2147680000,2147989248,2147404672,2147797760,2146959616,2146937728,1071,13,5,51376
1314357125,3934,284.6700134277344000,13.5604000091552730,38.6016006469726560,194.0641021728515600,210.5695953369140600,13.5563001632690430,36.9706497192382800,50,114,84,85,68,13057,2147845120,2147743232,2147681024,2147987200,2147401472,2147800064,2146960768,2146935424,1072,14,4,41060
1314357125,5841,284.6700134277344000,13.5604000091552730,38.6016006469726560,194.0641021728515600,210.5695953369140600,13.5563001632690430,36.9706497192382800,50,111,82,83,68,13057,2147844096,2147743232,2147680000,2147989248,2147403264,2147797760,2146959616,2146933376,1065,13,5,24350
1314357274,7911,272.6099853515625000,13.5818004608154300,38.6068000793457000,193.7279968261718800,209.9210052490234400,13.5756797790527340,36.9816398620605500,49,111,81,86,68,13056,2147843584,2147743232,2147681280,2147983616,2147401216,2147795200,2146958720,2146933632,1204,13,5,10087
1314357274,6790,272.6099853515625000,13.5818004608154300,38.6068000793457000,193.7279968261718800,209.9210052490234400,13.5756797790527340,36.9816398620605500,50,118,84,84,67,13050,2147842048,2147742720,2147681024,2147984896,2147403136,2147794176,2146961536,2146934400,1199,13,4,44217
1314357274,5784,272.6099853515625000,13.5818004608154300,38.6068000793457000,193.7279968261718800,209.9210052490234400,13.5756797790527340,36.9816398620605500,50,113,81,81,69,13054,2147841280,2147744512,2147683328,2147987200,2147404160,2147794432,2146955648,2146937344,1195,13,4,53931
1314357274,4783,272.6099853515625000,13.5818004608154300,38.6068000793457000,193.7279968261718800,209.9210052490234400,13.5756797790527340,36.9816398620605500,48,109,83,84,68,13054,2147843584,2147746560,2147681536,2147988224,2147402368,2147796480,2146960128,2146935296,1192,14,4,13835
1314357274,3933,272.6099853515625000,13.5818004608154300,38.6068000793457000,193.7279968261718800,209.9210052490234400,13.5756797790527340,36.9816398620605500,50,110,83,84,67,13044,2147844096,2147736320,2147680000,2147988224,2147397376,2147798016,2146958848,2146933760,1187,13,4,19961
1314357274,5840,272.6099853515625000,13.5818004608154300,38.6068000793457000,193.7279968261718800,209.9210052490234400,13.5756797790527340,36.9816398620605500,50,111,83,84,68,13054,2147843584,2147743232,2147681280,2147987200,2147402368,2147795200,2146958848,2146934400,1195,13,4,11335
1314357383,7917,262.1300048828125000,13.5940999984741210,38.6067008972168000,194.3782043457031200,209.7212982177734400,13.5816402435302730,36.9392013549804700,50,111,81,85,67,13055,2147845376,2147743488,2147683584,2147988480,2147408256,2147798528,2146960384,2146932864,1040,13,5,2071
1314357383,6791,262.1300048828125000,13.5940999984741210,38.6067008972168000,194.3782043457031200,209.7212982177734400,13.5816402435302730,36.9392013549804700,49,112,83,83,67,13054,2147844096,2147744256,2147689728,2147988736,2147405824,2147798016,2146959360,2146932864,1041,13,4,20203
1314357383,5784,262.1300048828125000,13.5940999984741210,38.6067008972168000,194.3782043457031200,209.7212982177734400,13.5816402435302730,36.9392013549804700,49,112,81,85,67,13055,2147840000,2147744256,2147688448,2147989760,2147407232,2147801088,2146958720,2146935296,1041,13,5,12169
1314357383,4783,262.1300048828125000,13.5940999984741210,38.6067008972168000,194.3782043457031200,209.7212982177734400,13.5816402435302730,36.9392013549804700,50,114,84,85,68,13052,2147844352,2147741440,2147688704,2147989760,2147407744,2147801088,2146957312,2146935680,1042,13,5,44849
1314357383,3937,262.1300048828125000,13.5940999984741210,38.6067008972168000,194.3782043457031200,209.7212982177734400,13.5816402435302730,36.9392013549804700,49,111,84,83,67,13054,2147843584,2147739136,2147686912,2147988480,2147402496,2147800064,2146960256,2146936704,1042,13,4,25280
1314357383,5842,262.1300048828125000,13.5940999984741210,38.6067008972168000,194.3782043457031200,209.7212982177734400,13.5816402435302730,36.9392013549804700,49,112,83,85,67,13054,2147844096,2147743488,2147688448,2147988736,2147407232,2147800064,2146959360,2146935296,1041,13,5,57555
1314357503,7910,250.5800018310547000,13.5576000213623050,38.5955009460449200,195.4830017089843800,210.9373016357422000,13.5453195571899410,36.8898506164550800,50,112,84,82,68,13054,2147841536,2147744256,2147687168,2147990016,2147406592,2147796992,2146964608,2146934784,878,13,5,59585
1314357503,6769,250.5800018310547000,13.5576000213623050,38.5955009460449200,195.4830017089843800,210.9373016357422000,13.5453195571899410,36.8898506164550800,50,112,82,82,67,13055,2147842560,2147743744,2147694336,2147990016,2147409408,2147801856,2146966656,2146933504,881,13,5,54767
1314357503,5728,250.5800018310547000,13.5576000213623050,38.5955009460449200,195.4830017089843800,210.9373016357422000,13.5453195571899410,36.8898506164550800,50,112,85,83,69,13042,2147841280,2147752192,2147693824,2147988480,2147406976,2147802624,2146967808,2146932608,884,13,4,22060
1314357503,4784,250.5800018310547000,13.5576000213623050,38.5955009460449200,195.4830017089843800,210.9373016357422000,13.5453195571899410,36.8898506164550800,50,110,82,84,68,13054,2147842816,2147744512,2147693056,2147988992,2147406592,2147800832,2146966912,2146936576,887,14,5,27230
1314357503,3934,250.5800018310547000,13.5576000213623050,38.5955009460449200,195.4830017089843800,210.9373016357422000,13.5453195571899410,36.8898506164550800,49,110,82,83,67,13056,2147844864,2147748864,2147691520,2147991552,2147400320,2147799808,2146967680,2146936960,888,13,4,5355
1314357503,5825,250.5800018310547000,13.5576000213623050,38.5955009460449200,195.4830017089843800,210.9373016357422000,13.5453195571899410,36.8898506164550800,50,112,82,83,68,13054,2147842560,2147744512,2147693056,2147990016,2147406592,2147800832,2146966912,2146934784,884,13,5,9289
1314357625,7916,239.0800018310547000,13.6191997528076170,38.6054000854492200,194.8247070312500000,209.0131988525390600,13.6027898788452150,36.9016609191894500,49,111,82,83,68,13055,2147840768,2147746816,2147698944,2147985664,2147403648,2147800576,2146968832,2146933120,349,13,4,58623
1314357625,6773,239.0800018310547000,13.6191997528076170,38.6054000854492200,194.8247070312500000,209.0131988525390600,13.6027898788452150,36.9016609191894500,50,113,82,85,69,13052,2147840000,2147745024,2147697920,2147986176,2147405184,2147803136,2146970240,2146931328,352,13,4,31357
1314357625,5732,239.0800018310547000,13.6191997528076170,38.6054000854492200,194.8247070312500000,209.0131988525390600,13.6027898788452150,36.9016609191894500,50,111,84,82,69,13056,2147838464,2147748352,2147697920,2147985920,2147402880,2147801600,2146973824,2146933760,354,13,5,46328
1314357625,4786,239.0800018310547000,13.6191997528076170,38.6054000854492200,194.8247070312500000,209.0131988525390600,13.6027898788452150,36.9016609191894500,49,113,82,84,69,13048,2147841792,2147749120,2147698944,2147987456,2147401344,2147803648,2146969600,2146932352,359,14,4,7883
1314357625,3935,239.0800018310547000,13.6191997528076170,38.6054000854492200,194.8247070312500000,209.0131988525390600,13.6027898788452150,36.9016609191894500,50,113,82,82,67,13058,2147842560,2147745024,2147698688,2147987968,2147402368,2147802624,2146971520,2146931968,362,13,4,49684
1314357625,5828,239.0800018310547000,13.6191997528076170,38.6054000854492200,194.8247070312500000,209.0131988525390600,13.6027898788452150,36.9016609191894500,50,113,82,83,69,13055,2147840768,2147746816,2147698688,2147986176,2147402880,2147802624,2146970240,2146932352,354,13,4,46550
1314357745,7913,227.9900054931640600,13.6113996505737300,38.6012001037597660,194.8009948730468800,209.2033996582031200,13.5971097946167000,36.9060592651367200,49,112,83,83,66,13055,2147843072,2147752960,2147712768,2147985408,2147402368,2147800320,2146978176,2146930176,39,13,4,6869
1314357745,6771,227.9900054931640600,13.6113996505737300,38.6012001037597660,194.8009948730468800,209.2033996582031200,13.5971097946167000,36.9060592651367200,49,113,82,84,67,13057,2147843328,2147753472,2147710720,2147989760,2147402368,2147801344,2146977664,2146930048,32,13,4,49340
1314357745,5679,227.9900054931640600,13.6113996505737300,38.6012001037597660,194.8009948730468800,209.2033996582031200,13.5971097946167000,36.9060592651367200,50,114,81,81,69,13054,2147844608,2147739648,2147707392,2147991040,2147405184,2147802624,2146975616,2146931840,27,13,5,3757
1314357745,4780,227.9900054931640600,13.6113996505737300,38.6012001037597660,194.8009948730468800,209.2033996582031200,13.5971097946167000,36.9060592651367200,50,113,82,84,67,13056,2147844864,2147746560,2147703808,2147990784,2147405440,2147801856,2146976000,2146934144,23,13,5,43512
1314357745,3935,227.9900054931640600,13.6113996505737300,38.6012001037597660,194.8009948730468800,209.2033996582031200,13.5971097946167000,36.9060592651367200,50,114,82,83,68,13059,2147844864,2147741952,2147707136,2147990016,2147406592,2147801600,2146978816,2146935040,19,14,4,62148
1314357745,5815,227.9900054931640600,13.6113996505737300,38.6012001037597660,194.8009948730468800,209.2033996582031200,13.5971097946167000,36.9060592651367200,50,113,82,83,67,13056,2147844608,2147746560,2147707392,2147990016,2147405184,2147801600,2146977664,2146931840,27,13,4,1839
1314357867,7911,216.8300018310547000,13.5347003936767580,38.5750999450683600,197.3614959716797000,211.4819030761718800,13.5290603637695310,36.7855796813964840,49,112,81,83,68,13054,2147842560,2147750912,2147725824,2147989504,2147399296,2147804672,2146988928,2146934784,1023,13,4,52549
1314357867,6786,216.8300018310547000,13.5347003936767580,38.5750999450683600,197.3614959716797000,211.4819030761718800,13.5290603637695310,36.7855796813964840,51,112,82,84,70,13057,2147842816,2147756032,2147724544,2147991296,2147401472,2147803392,2146987776,2146932608,1026,14,5,30057
1314357867,5778,216.8300018310547000,13.5347003936767580,38.5750999450683600,197.3614959716797000,211.4819030761718800,13.5290603637695310,36.7855796813964840,50,111,81,80,69,13054,2147842560,2147758848,2147723520,2147988224,2147401472,2147804928,2146987520,2146934784,1027,14,4,41385
1314357867,4779,216.8300018310547000,13.5347003936767580,38.5750999450683600,197.3614959716797000,211.4819030761718800,13.5290603637695310,36.7855796813964840,50,110,82,84,67,13054,2147844864,2147750912,2147718656,2147990528,2147400704,2147802624,2146988032,2146937216,1028,13,4,2015
1314357867,3934,216.8300018310547000,13.5347003936767580,38.5750999450683600,197.3614959716797000,211.4819030761718800,13.5290603637695310,36.7855796813964840,50,111,84,79,68,13057,2147847168,2147752704,2147720960,2147990784,2147400192,2147802112,2146987904,2146934528,1028,14,4,8640
1314357867,5837,216.8300018310547000,13.5347003936767580,38.5750999450683600,197.3614959716797000,211.4819030761718800,13.5290603637695310,36.7855796813964840,50,111,82,83,68,13054,2147842816,2147752704,2147723520,2147990528,2147400704,2147803392,2146987904,2146934784,1027,14,4,38661
1314357987,7913,205.9900054931640600,13.5672998428344730,38.5806007385253900,196.9801940917968800,210.4869995117187500,13.5587701797485350,36.7933311462402340,50,117,82,85,68,13052,2147842560,2147751936,2147738624,2147991552,2147404160,2147801856,2146997120,2146935424,1168,14,4,28384
1314357987,6788,205.9900054931640600,13.5672998428344730,38.5806007385253900,196.9801940917968800,210.4869995117187500,13.5587701797485350,36.7933311462402340,50,112,82,82,70,13049,2147842304,2147744256,2147739136,2147991808,2147404928,2147802112,2146996992,2146934016,1173,13,4,35624
1314357987,5780,205.9900054931640600,13.5672998428344730,38.5806007385253900,196.9801940917968800,210.4869995117187500,13.5587701797485350,36.7933311462402340,50,111,83,83,70,13050,2147843072,2147746048,2147740160,2147992064,2147404160,2147802624,2146996096,2146936704,1176,13,4,17673
1314357987,4779,205.9900054931640600,13.5672998428344730,38.5806007385253900,196.9801940917968800,210.4869995117187500,13.5587701797485350,36.7933311462402340,50,115,81,83,69,13053,2147843584,2147752448,2147741696,2147989504,2147403520,2147800064,2146996096,2146936704,1178,13,4,48563
1314357987,3934,205.9900054931640600,13.5672998428344730,38.5806007385253900,196.9801940917968800,210.4869995117187500,13.5587701797485350,36.7933311462402340,50,111,83,84,68,13050,2147845632,2147753216,2147739136,2147990528,2147401728,2147807232,2146996736,2146936960,1179,13,4,36257
1314357987,5838,205.9900054931640600,13.5672998428344730,38.5806007385253900,196.9801940917968800,210.4869995117187500,13.5587701797485350,36.7933311462402340,50,112,82,83,69,13050,2147843072,2147751936,2147739136,2147991552,2147404160,2147802112,2146996736,2146936704,1176,13,4,61708
1314358107,7910,195.2899932861328000,13.4666004180908200,38.5477981567382800,200.2286071777343800,213.8545989990234400,13.4581899642944340,36.6499481201171900,48,110,81,82,69,13054,2147843584,2147753728,2147771648,2147990784,2147405056,2147808512,2147011840,2146936832,921,13,4,39864
1314358107,6768,195.2899932861328000,13.4666004180908200,38.5477981567382800,200.2286071777343800,213.8545989990234400,13.4581899642944340,36.6499481201171900,50,113,82,85,69,13054,2147842816,2147749888,2147765504,2147991040,2147403264,2147809536,2147005952,2146934528,921,13,4,41567
1314358107,5732,195.2899932861328000,13.4666004180908200,38.5477981567382800,200.2286071777343800,213.8545989990234400,13.4581899642944340,36.6499481201171900,49,115,82,83,69,13052,2147843328,2147752960,2147766528,2147990528,2147402240,2147811328,2147010176,2146936704,921,13,4,59910
1314358107,4785,195.2899932861328000,13.4666004180908200,38.5477981567382800,200.2286071777343800,213.8545989990234400,13.4581899642944340,36.6499481201171900,50,114,82,83,68,13051,2147842560,2147756800,2147766272,2147992576,2147400960,2147808512,2147006336,2146938368,921,13,4,32818
1314358107,3934,195.2899932861328000,13.4666004180908200,38.5477981567382800,200.2286071777343800,213.8545989990234400,13.4581899642944340,36.6499481201171900,50,112,85,83,69,13052,2147841536,2147757056,2147766784,2147991040,2147400320,2147806976,2147007104,2146938752,918,13,4,49809
1314358107,5825,195.2899932861328000,13.4666004180908200,38.5477981567382800,200.2286071777343800,213.8545989990234400,13.4581899642944340,36.6499481201171900,50,113,82,83,69,13052,2147842816,2147753728,2147766528,2147991040,2147402240,2147808512,2147007104,2146936832,921,13,4,15731
1314358229,7914,184.6399993896484400,13.4207000732421880,38.5265007019043000,203.3560028076172000,215.3609924316406200,13.4132003784179690,36.4902992248535160,49,111,80,85,69,13049,2147842816,2147755008,2147802880,2147991040,2147405440,2147812352,2147028736,2146936320,598,13,5,18678
1314358229,6772,184.6399993896484400,13.4207000732421880,38.5265007019043000,203.3560028076172000,215.3609924316406200,13.4132003784179690,36.4902992248535160,48,113,82,82,69,13048,2147842560,2147755520,2147801088,2147989504,2147403008,2147814656,2147028096,2146939008,598,13,4,37400
1314358229,5730,184.6399993896484400,13.4207000732421880,38.5265007019043000,203.3560028076172000,215.3609924316406200,13.4132003784179690,36.4902992248535160,49,119,83,85,68,13050,2147844608,2147761152,2147800832,2147990528,2147403392,2147812352,2147029120,2146937984,598,13,5,51804
1314358229,4785,184.6399993896484400,13.4207000732421880,38.5265007019043000,203.3560028076172000,215.3609924316406200,13.4132003784179690,36.4902992248535160,49,115,82,83,70,13048,2147841792,2147760128,2147799808,2147990272,2147403392,2147810560,2147033600,2146935808,601,13,4,14750
1314358229,3935,184.6399993896484400,13.4207000732421880,38.5265007019043000,203.3560028076172000,215.3609924316406200,13.4132003784179690,36.4902992248535160,50,114,81,84,68,13051,2147844096,2147767296,2147800832,2147990528,2147401216,2147815168,2147031808,2146936448,600,13,4,44808
1314358229,5827,184.6399993896484400,13.4207000732421880,38.5265007019043000,203.3560028076172000,215.3609924316406200,13.4132003784179690,36.4902992248535160,49,114,82,84,69,13049,2147842816,2147760128,2147800832,2147990528,2147403392,2147812352,2147029120,2146936448,598,13,4,48450
1314358360,7914,173.3500061035156200,13.6500997543334960,38.5756988525390600,200.4248046875000000,208.1974029541015600,13.6271600723266600,36.5564613342285160,49,112,83,82,69,13047,2147843328,2147768064,2147856128,2147988992,2147402880,2147816448,2147054208,2146937600,68,13,4,31518
1314358360,6771,173.3500061035156200,13.6500997543334960,38.5756988525390600,200.4248046875000000,208.1974029541015600,13.6271600723266600,36.5564613342285160,48,113,82,83,68,13047,2147842048,2147773696,2147852032,2147989760,2147406080,2147817472,2147054464,2146938880,73,14,4,56084
1314358360,5680,173.3500061035156200,13.6500997543334960,38.5756988525390600,200.4248046875000000,208.1974029541015600,13.6271600723266600,36.5564613342285160,50,115,81,89,69,13049,2147840000,2147763200,2147851008,2147991296,2147408512,2147813632,2147057536,2146938496,74,13,4,48767
1314358360,4785,173.3500061035156200,13.6500997543334960,38.5756988525390600,200.4248046875000000,208.1974029541015600,13.6271600723266600,36.5564613342285160,50,113,82,84,68,13046,2147842560,2147772672,2147852800,2147991808,2147401344,2147813888,2147059072,2146937216,74,13,4,1630
1314358360,3934,173.3500061035156200,13.6500997543334960,38.5756988525390600,200.4248046875000000,208.1974029541015600,13.6271600723266600,36.5564613342285160,50,114,81,85,67,13049,2147843840,2147761664,2147855872,2147989760,2147401088,2147815680,2147059328,2146938496,75,14,4,20592
1314358360,5816,173.3500061035156200,13.6500997543334960,38.5756988525390600,200.4248046875000000,208.1974029541015600,13.6271600723266600,36.5564613342285160,50,113,82,84,68,13047,2147842560,2147768064,2147852800,2147989760,2147402880,2147815680,2147057536,2146938496,74,13,4,54932
1314358493,7913,162.0700073242187500,13.6610002517700200,38.5808982849121100,196.2602996826172000,207.4405975341797000,13.6497602462768550,36.7919807434082000,49,116,83,84,68,13051,2147841536,2147785728,2147922688,2147990272,2147405568,2147825152,2147097728,2146939136,526,13,4,19905
1314358493,6771,162.0700073242187500,13.6610002517700200,38.5808982849121100,196.2602996826172000,207.4405975341797000,13.6497602462768550,36.7919807434082000,50,114,82,82,70,13049,2147841024,2147785728,2147926784,2147991552,2147401216,2147825152,2147098880,2146939904,522,13,4,25006
1314358493,5730,162.0700073242187500,13.6610002517700200,38.5808982849121100,196.2602996826172000,207.4405975341797000,13.6497602462768550,36.7919807434082000,50,110,84,83,70,13048,2147842816,2147783424,2147923200,2147997440,2147401728,2147824384,2147098368,2146941824,515,13,4,42342
1314358493,4779,162.0700073242187500,13.6610002517700200,38.5808982849121100,196.2602996826172000,207.4405975341797000,13.6497602462768550,36.7919807434082000,50,113,83,84,69,13051,2147842048,2147783936,2147920384,2147992832,2147403392,2147822336,2147099520,2146941056,507,13,4,58531
1314358493,3934,162.0700073242187500,13.6610002517700200,38.5808982849121100,196.2602996826172000,207.4405975341797000,13.6497602462768550,36.7919807434082000,50,114,82,83,69,13050,2147844096,2147782912,2147926272,2147993344,2147402624,2147821824,2147099136,2146939264,494,14,4,51959
1314358493,5825,162.0700073242187500,13.6610002517700200,38.5808982849121100,196.2602996826172000,207.4405975341797000,13.6497602462768550,36.7919807434082000,50,114,83,83,69,13050,2147842048,2147783936,2147923200,2147992832,2147402624,2147824384,2147098880,2146939904,515,13,4,29540
1314358613,7912,151.7500000000000000,13.6461000442504880,38.5751991271972660,196.2498931884765600,207.8677978515625000,13.6370000839233400,36.7990798950195300,49,121,81,84,69,13048,2147842560,2147798784,2148008704,2147988480,2147407488,2147837184,2147147648,2146940544,978,13,4,46749
1314358613,6770,151.7500000000000000,13.6461000442504880,38.5751991271972660,196.2498931884765600,207.8677978515625000,13.6370000839233400,36.7990798950195300,49,116,83,81,67,13049,2147844864,2147813376,2148008704,2147990272,2147408768,2147834368,2147145344,2146940544,980,14,5,2668
1314358613,5734,151.7500000000000000,13.6461000442504880,38.5751991271972660,196.2498931884765600,207.8677978515625000,13.6370000839233400,36.7990798950195300,49,115,84,86,68,13048,2147842560,2147800576,2148007936,2147990016,2147406464,2147835392,2147145728,2146942336,983,13,4,58888
1314358613,4784,151.7500000000000000,13.6461000442504880,38.5751991271972660,196.2498931884765600,207.8677978515625000,13.6370000839233400,36.7990798950195300,50,113,83,84,69,13048,2147844864,2147801344,2148011264,2147991296,2147405952,2147837440,2147149952,2146940416,983,13,4,22055
1314358613,3933,151.7500000000000000,13.6461000442504880,38.5751991271972660,196.2498931884765600,207.8677978515625000,13.6370000839233400,36.7990798950195300,49,119,80,82,65,13051,2147847168,2147791616,2148000768,2147991296,2147405568,2147835904,2147145728,2146942592,981,13,4,1463
1314358613,5826,151.7500000000000000,13.6461000442504880,38.5751991271972660,196.2498931884765600,207.8677978515625000,13.6370000839233400,36.7990798950195300,49,116,83,84,68,13048,2147844864,2147800576,2148008704,2147990272,2147406464,2147835904,2147145728,2146940544,981,13,4,42158
1314358667,7913,147.1499938964843800,13.5488996505737300,38.5429000854492200,198.1445007324218800,210.8302001953125000,13.5485200881958000,36.7290115356445300,49,114,82,84,68,13041,2147847168,2147814144,2148054784,2147992832,2147408896,2147841536,2147172736,2146944000,1001,13,4,40994
1314358667,6772,147.1499938964843800,13.5488996505737300,38.5429000854492200,198.1445007324218800,210.8302001953125000,13.5485200881958000,36.7290115356445300,51,116,79,84,66,13045,2147847936,2147804672,2148054272,2147992576,2147407616,2147842816,2147169664,2146942848,1002,13,4,53342
1314358667,5730,147.1499938964843800,13.5488996505737300,38.5429000854492200,198.1445007324218800,210.8302001953125000,13.5485200881958000,36.7290115356445300,48,116,83,83,69,13051,2147847168,2147805952,2148052480,2147991552,2147406720,2147840768,2147173760,2146944000,1002,13,4,44599
1314358667,4784,147.1499938964843800,13.5488996505737300,38.5429000854492200,198.1445007324218800,210.8302001953125000,13.5485200881958000,36.7290115356445300,49,114,83,84,69,13051,2147844864,2147807744,2148054016,2147995392,2147409408,2147841792,2147175552,2146943104,1001,13,5,38972
1314358667,3934,147.1499938964843800,13.5488996505737300,38.5429000854492200,198.1445007324218800,210.8302001953125000,13.5485200881958000,36.7290115356445300,50,113,82,82,71,13052,2147846400,2147801856,2148054016,2147994368,2147404416,2147841792,2147171968,2146943360,1000,13,4,4475
1314358667,5826,147.1499938964843800,13.5488996505737300,38.5429000854492200,198.1445007324218800,210.8302001953125000,13.5485200881958000,36.7290115356445300,49,114,82,84,69,13051,2147847168,2147805952,2148054016,2147992832,2147407616,2147841792,2147172736,2146943360,1001,13,4,14250
1314358732,7911,141.6499938964843800,13.4818000793457030,38.5201988220214840,203.0366973876953000,214.1311950683593800,13.4499301910400390,36.4904785156250000,52,118,84,85,65,13044,2147841792,2147818752,2148128768,2147990784,2147407744,2147850496,2147207552,2146946560,874,13,4,42813
1314358732,6768,141.6499938964843800,13.4818000793457030,38.5201988220214840,203.0366973876953000,214.1311950683593800,13.4499301910400390,36.4904785156250000,50,118,83,82,68,13043,2147846144,2147822848,2148120320,2147992064,2147407360,2147850496,2147208448,2146944640,881,13,4,15630
1314358732,5728,141.6499938964843800,13.4818000793457030,38.5201988220214840,203.0366973876953000,214.1311950683593800,13.4499301910400390,36.4904785156250000,50,119,82,81,68,13048,2147847168,2147823872,2148120832,2147989760,2147406592,2147851520,2147210112,2146947200,887,14,5,55225
1314358732,4785,141.6499938964843800,13.4818000793457030,38.5201988220214840,203.0366973876953000,214.1311950683593800,13.4499301910400390,36.4904785156250000,50,114,83,83,70,13044,2147847936,2147817984,2148121600,2147991040,2147407104,2147852288,2147208448,2146947200,893,13,4,60093
1314358732,3934,141.6499938964843800,13.4818000793457030,38.5201988220214840,203.0366973876953000,214.1311950683593800,13.4499301910400390,36.4904785156250000,50,117,84,84,67,13048,2147848704,2147806464,2148118016,2147989504,2147403776,2147850240,2147208064,2146946944,897,14,4,12407
1314358732,5825,141.6499938964843800,13.4818000793457030,38.5201988220214840,203.0366973876953000,214.1311950683593800,13.4499301910400390,36.4904785156250000,50,118,83,83,68,13044,2147847168,2147818752,2148120832,2147990784,2147407104,2147850496,2147208448,2146946944,887,13,4,55310
1314358810,7909,135.1100006103515600,13.4987001419067380,38.5159988403320300,205.2917938232422000,212.8578948974609400,13.4879598617553710,36.3424491882324200,50,115,83,85,67,13041,2147849216,2147843584,2148233216,2147991808,2147405184,2147862784,2147270016,2146946816,718,13,4,4685
1314358810,6772,135.1100006103515600,13.4987001419067380,38.5159988403320300,205.2917938232422000,212.8578948974609400,13.4879598617553710,36.3424491882324200,50,114,82,85,67,13048,2147847936,2147835648,2148222976,2147994112,2147404544,2147859712,2147266560,2146944896,713,13,4,18644
