TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1315827588,6790,280.9400024414062500,13.5209999084472660,38.5895004272460940,195.1528015136718800,212.0171051025390600,13.5130701065063480,36.9254798889160160,50,109,81,84,67,13036,2147838464,2147752704,2147680256,2147990784,2147402240,2147800576,2146958720,2146931840,1665,13,3,30022
1315827588,5779,280.9400024414062500,13.5209999084472660,38.5895004272460940,195.1528015136718800,212.0171051025390600,13.5130701065063480,36.9254798889160160,50,109,80,84,68,13039,2147839488,2147748096,2147675136,2147988224,2147406080,2147802624,2146954368,2146932992,1662,13,4,54212
1315827588,4784,280.9400024414062500,13.5209999084472660,38.5895004272460940,195.1528015136718800,212.0171051025390600,13.5130701065063480,36.9254798889160160,48,109,78,83,70,13039,2147842816,2147745280,2147677440,2147988736,2147401600,2147799808,2146955008,2146934400,1660,13,3,28738
1315827588,3934,280.9400024414062500,13.5209999084472660,38.5895004272460940,195.1528015136718800,212.0171051025390600,13.5130701065063480,36.9254798889160160,50,110,81,83,67,13037,2147843328,2147743744,2147679488,2147991552,2147402112,2147798272,2146960384,2146933632,1660,13,3,60385
1315827588,5839,280.9400024414062500,13.5209999084472660,38.5895004272460940,195.1528015136718800,212.0171051025390600,13.5130701065063480,36.9254798889160160,50,109,80,84,67,13038,2147839488,2147745280,2147678208,2147990784,2147402240,2147799808,2146957440,2146933504,1662,13,3,45182
1315827672,7914,268.7999877929687500,13.5486001968383790,38.5932006835937500,195.1927032470703000,211.1327972412109400,13.5394802093505860,36.9102210998535160,50,112,79,84,68,13040,2147838976,2147727104,2147682816,2147989248,2147399168,2147796736,2146959232,2146933504,2315,13,3,48737
1315827672,6789,268.7999877929687500,13.5486001968383790,38.5932006835937500,195.1927032470703000,211.1327972412109400,13.5394802093505860,36.9102210998535160,49,110,78,82,67,13035,2147838976,2147740928,2147682304,2147991552,2147400960,2147798784,2146960512,2146931456,2308,14,3,5734
1315827672,5781,268.7999877929687500,13.5486001968383790,38.5932006835937500,195.1927032470703000,211.1327972412109400,13.5394802093505860,36.9102210998535160,49,110,78,84,68,13035,2147844352,2147742720,2147682048,2147990272,2147403008,2147798272,2146962304,2146934016,2301,13,4,7723
1315827672,4784,268.7999877929687500,13.5486001968383790,38.5932006835937500,195.1927032470703000,211.1327972412109400,13.5394802093505860,36.9102210998535160,49,109,80,83,66,13040,2147841280,2147742464,2147684864,2147989248,2147402880,2147800064,2146960768,2146930560,2295,13,3,10162
1315827672,3934,268.7999877929687500,13.5486001968383790,38.5932006835937500,195.1927032470703000,211.1327972412109400,13.5394802093505860,36.9102210998535160,49,111,80,81,67,13040,2147843072,2147748608,2147683840,2147987456,2147403008,2147798272,2146961920,2146932352,2289,14,3,29120
1315827672,5840,268.7999877929687500,13.5486001968383790,38.5932006835937500,195.1927032470703000,211.1327972412109400,13.5394802093505860,36.9102210998535160,49,110,79,83,67,13040,2147841280,2147742464,2147682816,2147989248,2147402880,2147798272,2146960768,2146932352,2301,13,3,12372
1315827756,7912,257.5499877929687500,13.5469999313354500,38.5910987854003900,195.3863983154297000,211.1670989990234400,13.5384597778320310,36.8993110656738300,49,110,80,82,66,13039,2147838208,2147745536,2147686912,2147988992,2147403648,2147797760,2146961280,2146934912,2544,13,4,43561
1315827756,6791,257.5499877929687500,13.5469999313354500,38.5910987854003900,195.3863983154297000,211.1670989990234400,13.5384597778320310,36.8993110656738300,50,111,80,82,69,13036,2147840256,2147741952,2147684608,2147990528,2147402368,2147797760,2146965376,2146933376,2537,14,3,57006
1315827756,5784,257.5499877929687500,13.5469999313354500,38.5910987854003900,195.3863983154297000,211.1670989990234400,13.5384597778320310,36.8993110656738300,50,112,79,83,69,13034,2147840768,2147741440,2147683072,2147987456,2147403392,2147798528,2146965120,2146934784,2527,13,3,65224
1315827756,4782,257.5499877929687500,13.5469999313354500,38.5910987854003900,195.3863983154297000,211.1670989990234400,13.5384597778320310,36.8993110656738300,50,108,81,81,67,13042,2147842048,2147744768,2147684096,2147986688,2147400832,2147797760,2146966400,2146934784,2519,13,4,31378
1315827756,3932,257.5499877929687500,13.5469999313354500,38.5910987854003900,195.3863983154297000,211.1670989990234400,13.5384597778320310,36.8993110656738300,50,109,78,82,69,13041,2147842304,2147741184,2147683840,2147987456,2147402368,2147798784,2146963328,2146935424,2514,13,3,11495
1315827756,5840,257.5499877929687500,13.5469999313354500,38.5910987854003900,195.3863983154297000,211.1670989990234400,13.5384597778320310,36.8993110656738300,50,110,80,82,69,13039,2147840768,2147741952,2147684096,2147987456,2147402368,2147797760,2146965120,2146934784,2527,13,3,1295
1315827881,7911,242.7700042724609400,13.6054000854492190,38.6026000976562500,194.6903076171875000,209.0261993408203000,13.6023998260498050,36.9103317260742200,49,110,78,85,68,13037,2147837696,2147750400,2147693824,2147984640,2147400576,2147796480,2146965120,2146930432,2907,13,4,18116
1315827881,6790,242.7700042724609400,13.6054000854492190,38.6026000976562500,194.6903076171875000,209.0261993408203000,13.6023998260498050,36.9103317260742200,49,109,76,84,67,13039,2147837440,2147750912,2147703296,2147985920,2147402112,2147797504,2146964224,2146932736,2898,13,4,61713
1315827881,5784,242.7700042724609400,13.6054000854492190,38.6026000976562500,194.6903076171875000,209.0261993408203000,13.6023998260498050,36.9103317260742200,49,111,80,83,67,13039,2147840512,2147750912,2147693312,2147987456,2147399040,2147797760,2146963968,2146936064,2889,13,4,41917
1315827881,4782,242.7700042724609400,13.6054000854492190,38.6026000976562500,194.6903076171875000,209.0261993408203000,13.6023998260498050,36.9103317260742200,50,111,79,83,69,13041,2147840512,2147748608,2147694848,2147988224,2147401088,2147803648,2146964992,2146938240,2880,13,4,61949
1315827881,3932,242.7700042724609400,13.6054000854492190,38.6026000976562500,194.6903076171875000,209.0261993408203000,13.6023998260498050,36.9103317260742200,49,112,80,84,67,13036,2147840000,2147751680,2147690752,2147988992,2147398912,2147798528,2146968704,2146934016,2873,14,4,65489
1315827881,5839,242.7700042724609400,13.6054000854492190,38.6026000976562500,194.6903076171875000,209.0261993408203000,13.6023998260498050,36.9103317260742200,49,111,79,84,67,13039,2147840000,2147750912,2147693824,2147987456,2147400576,2147797760,2146964992,2146934016,2889,13,4,43800
1315828008,7907,231.1300048828125000,13.6707000732421880,38.6212005615234400,192.9893951416015600,207.1600036621093800,13.6581497192382810,36.9863090515136700,50,119,81,82,69,13037,2147841024,2147746304,2147695872,2147987968,2147403008,2147799040,2146969472,2146932608,42,13,4,51440
1315828008,6765,231.1300048828125000,13.6707000732421880,38.6212005615234400,192.9893951416015600,207.1600036621093800,13.6581497192382810,36.9863090515136700,50,114,81,83,68,13030,2147841792,2147744512,2147702272,2147991552,2147402112,2147799808,2146968832,2146928768,38,13,3,50611
1315828008,5674,231.1300048828125000,13.6707000732421880,38.6212005615234400,192.9893951416015600,207.1600036621093800,13.6581497192382810,36.9863090515136700,49,114,79,82,68,13038,2147840768,2147745280,2147701248,2147990784,2147401344,2147798272,2146968576,2146932864,34,13,3,26203
1315828008,4783,231.1300048828125000,13.6707000732421880,38.6212005615234400,192.9893951416015600,207.1600036621093800,13.6581497192382810,36.9863090515136700,50,112,79,84,70,13036,2147842048,2147748608,2147699712,2147988480,2147400832,2147800576,2146970240,2146934144,30,13,4,6847
1315828008,3933,231.1300048828125000,13.6707000732421880,38.6212005615234400,192.9893951416015600,207.1600036621093800,13.6581497192382810,36.9863090515136700,50,119,78,85,69,13041,2147842048,2147741952,2147699712,2147988224,2147401344,2147798528,2146969984,2146934528,27,13,3,46707
1315828008,5812,231.1300048828125000,13.6707000732421880,38.6212005615234400,192.9893951416015600,207.1600036621093800,13.6581497192382810,36.9863090515136700,50,114,79,83,69,13037,2147841792,2147745280,2147699712,2147988480,2147401344,2147799040,2146969472,2146932864,34,13,3,47663
1315828682,7912,218.5500030517578000,13.6343002319335940,38.6069984436035160,194.3690032958984400,208.4181976318359400,13.6205596923828120,36.9202690124511700,50,113,79,84,67,13037,2147838720,2147752448,2147718400,2147984640,2147404672,2147799552,2146980224,2146934912,2758,13,4,52973
1315828682,6791,218.5500030517578000,13.6343002319335940,38.6069984436035160,194.3690032958984400,208.4181976318359400,13.6205596923828120,36.9202690124511700,49,112,81,85,70,13037,2147838720,2147750144,2147703296,2147983360,2147399936,2147800064,2146979200,2146932224,2759,14,4,57691
1315828682,5784,218.5500030517578000,13.6343002319335940,38.6069984436035160,194.3690032958984400,208.4181976318359400,13.6205596923828120,36.9202690124511700,50,110,81,85,69,13037,2147841280,2147750656,2147710464,2147984640,2147403520,2147801856,2146981632,2146932480,2760,13,4,46598
1315828682,4782,218.5500030517578000,13.6343002319335940,38.6069984436035160,194.3690032958984400,208.4181976318359400,13.6205596923828120,36.9202690124511700,50,114,82,81,69,13037,2147842816,2147751680,2147712000,2147985152,2147403264,2147804672,2146979840,2146932480,2762,13,4,40691
1315828682,3932,218.5500030517578000,13.6343002319335940,38.6069984436035160,194.3690032958984400,208.4181976318359400,13.6205596923828120,36.9202690124511700,50,113,76,83,69,13041,2147843328,2147749120,2147712512,2147987712,2147400576,2147803392,2146978560,2146935296,2765,14,3,26949
1315828682,5840,218.5500030517578000,13.6343002319335940,38.6069984436035160,194.3690032958984400,208.4181976318359400,13.6205596923828120,36.9202690124511700,50,113,81,84,69,13037,2147841280,2147750656,2147712000,2147984640,2147403264,2147801856,2146979840,2146932480,2760,13,4,42992
1315828807,7907,203.8099975585937500,13.6356000900268550,38.6057014465332000,194.9317016601562500,208.2438964843750000,13.6257696151733400,36.8836784362793000,49,111,80,84,66,13034,2147841536,2147753984,2147738368,2147988736,2147402112,2147803136,2146991744,2146934144,2794,13,4,32822
1315828807,6786,203.8099975585937500,13.6356000900268550,38.6057014465332000,194.9317016601562500,208.2438964843750000,13.6257696151733400,36.8836784362793000,50,111,77,83,70,13036,2147839744,2147754240,2147740416,2147987200,2147399168,2147802624,2146990976,2146933376,2790,14,4,45377
1315828807,5779,203.8099975585937500,13.6356000900268550,38.6057014465332000,194.9317016601562500,208.2438964843750000,13.6257696151733400,36.8836784362793000,49,116,82,84,69,13036,2147840256,2147754496,2147731712,2147988480,2147402112,2147801600,2146988288,2146932736,2785,14,3,19050
1315828807,4781,203.8099975585937500,13.6356000900268550,38.6057014465332000,194.9317016601562500,208.2438964843750000,13.6257696151733400,36.8836784362793000,48,112,77,85,67,13035,2147843584,2147755264,2147718912,2147987456,2147404800,2147805184,2146989696,2146933632,2778,13,4,6122
1315828807,3936,203.8099975585937500,13.6356000900268550,38.6057014465332000,194.9317016601562500,208.2438964843750000,13.6257696151733400,36.8836784362793000,49,111,80,83,68,13040,2147844096,2147751936,2147733504,2147988224,2147397760,2147804672,2146987264,2146931456,2773,13,3,43389
1315828807,5837,203.8099975585937500,13.6356000900268550,38.6057014465332000,194.9317016601562500,208.2438964843750000,13.6257696151733400,36.8836784362793000,49,111,80,84,68,13036,2147841536,2147754240,2147733504,2147988224,2147402112,2147803136,2146989696,2146933376,2785,13,4,35266
1315828891,7915,192.4299926757812500,13.5532999038696290,38.5754013061523440,198.0104064941406200,212.2306060791015600,13.5066900253295900,36.7574806213378900,48,110,79,83,67,13025,2147842304,2147748864,2147756288,2147990528,2147404800,2147804416,2147004416,2146937088,2864,14,3,56212
1315828891,6790,192.4299926757812500,13.5532999038696290,38.5754013061523440,198.0104064941406200,212.2306060791015600,13.5066900253295900,36.7574806213378900,49,109,78,83,68,13037,2147842304,2147755264,2147759872,2147990272,2147404544,2147805184,2147002112,2146936448,2860,13,3,13302
1315828891,5783,192.4299926757812500,13.5532999038696290,38.5754013061523440,198.0104064941406200,212.2306060791015600,13.5066900253295900,36.7574806213378900,50,125,78,84,69,13034,2147842816,2147750656,2147758592,2147988736,2147402496,2147805184,2147001088,2146936064,2857,13,4,20166
1315828891,4781,192.4299926757812500,13.5532999038696290,38.5754013061523440,198.0104064941406200,212.2306060791015600,13.5066900253295900,36.7574806213378900,50,110,80,85,68,13037,2147844096,2147754496,2147757568,2147990272,2147402880,2147804160,2147002624,2146937728,2855,14,3,10941
1315828891,3936,192.4299926757812500,13.5532999038696290,38.5754013061523440,198.0104064941406200,212.2306060791015600,13.5066900253295900,36.7574806213378900,49,112,78,84,67,13039,2147844864,2147760128,2147760640,2147991040,2147403392,2147804928,2147005184,2146935936,2855,14,3,22427
1315828891,5841,192.4299926757812500,13.5532999038696290,38.5754013061523440,198.0104064941406200,212.2306060791015600,13.5066900253295900,36.7574806213378900,49,110,78,84,68,13037,2147842816,2147754496,2147758592,2147990272,2147403392,2147804928,2147002624,2146936448,2857,14,3,61361
1315828977,7910,180.8200073242187500,13.4888000488281250,38.5545005798339840,200.2384948730468800,213.2976074218750000,13.4748296737670900,36.6413688659668000,50,107,76,83,66,13039,2147839744,2147759360,2147794432,2147985920,2147403520,2147810048,2147018112,2146933888,2936,13,4,52627
1315828977,6785,180.8200073242187500,13.4888000488281250,38.5545005798339840,200.2384948730468800,213.2976074218750000,13.4748296737670900,36.6413688659668000,50,108,81,84,68,13030,2147839232,2147752960,2147789056,2147987200,2147403008,2147808256,2147020288,2146934784,2930,14,3,43282
1315828977,5777,180.8200073242187500,13.4888000488281250,38.5545005798339840,200.2384948730468800,213.2976074218750000,13.4748296737670900,36.6413688659668000,49,108,80,82,68,13039,2147840768,2147757312,2147790336,2147989248,2147405056,2147807488,2147020416,2146935424,2924,13,4,53548
1315828977,4780,180.8200073242187500,13.4888000488281250,38.5545005798339840,200.2384948730468800,213.2976074218750000,13.4748296737670900,36.6413688659668000,48,109,77,83,67,13037,2147841280,2147759104,2147796224,2147986944,2147402368,2147809536,2147022592,2146934016,2922,13,3,19310
1315828977,3935,180.8200073242187500,13.4888000488281250,38.5545005798339840,200.2384948730468800,213.2976074218750000,13.4748296737670900,36.6413688659668000,50,108,78,85,68,13041,2147844352,2147757056,2147793152,2147986944,2147401088,2147811840,2147021440,2146934528,2923,13,3,44554
1315828977,5837,180.8200073242187500,13.4888000488281250,38.5545005798339840,200.2384948730468800,213.2976074218750000,13.4748296737670900,36.6413688659668000,50,108,78,83,68,13039,2147840768,2147757312,2147793152,2147986944,2147403008,2147809536,2147020416,2146934528,2924,13,3,34828
1315829061,7911,170.4400024414062500,13.4513998031616210,38.5382995605468750,201.7675018310547000,214.2386016845703000,13.4467201232910160,36.5659904479980500,50,117,81,83,70,13038,2147838464,2147772672,2147841536,2147987968,2147403008,2147817216,2147043712,2146937600,3052,13,4,42775
1315829061,6790,170.4400024414062500,13.4513998031616210,38.5382995605468750,201.7675018310547000,214.2386016845703000,13.4467201232910160,36.5659904479980500,49,109,80,83,67,13035,2147840512,2147770624,2147830528,2147989760,2147404416,2147814144,2147044736,2146937728,3056,13,4,2842
1315829061,5784,170.4400024414062500,13.4513998031616210,38.5382995605468750,201.7675018310547000,214.2386016845703000,13.4467201232910160,36.5659904479980500,50,111,79,84,69,13037,2147842304,2147769344,2147841280,2147988736,2147401472,2147815168,2147049472,2146937216,3063,13,3,62099
1315829061,4782,170.4400024414062500,13.4513998031616210,38.5382995605468750,201.7675018310547000,214.2386016845703000,13.4467201232910160,36.5659904479980500,49,108,80,83,70,13040,2147840512,2147769088,2147832832,2147990016,2147401728,2147816448,2147045248,2146936960,3071,13,4,32579
1315829061,3932,170.4400024414062500,13.4513998031616210,38.5382995605468750,201.7675018310547000,214.2386016845703000,13.4467201232910160,36.5659904479980500,49,106,78,84,68,13038,2147842816,2147774720,2147830528,2147989248,2147403264,2147813888,2147043968,2146937984,3082,13,3,6905
1315829061,5839,170.4400024414062500,13.4513998031616210,38.5382995605468750,201.7675018310547000,214.2386016845703000,13.4467201232910160,36.5659904479980500,49,109,80,83,69,13038,2147840512,2147770624,2147832832,2147989248,2147403008,2147815168,2147044736,2146937600,3063,13,4,17272
1315829186,7912,157.3600006103515600,13.4580001831054690,38.5325012207031250,202.3847045898437500,214.1000061035156200,13.4508600234985350,36.5277786254882800,50,108,80,84,67,13038,2147839744,2147781632,2147905280,2147987968,2147402752,2147818496,2147083648,2146940416,2705,13,4,25814
1315829186,6791,157.3600006103515600,13.4580001831054690,38.5325012207031250,202.3847045898437500,214.1000061035156200,13.4508600234985350,36.5277786254882800,50,111,78,85,67,13039,2147841792,2147780864,2147903744,2147991040,2147406080,2147821056,2147081344,2146940160,2704,13,4,54225
1315829186,5784,157.3600006103515600,13.4580001831054690,38.5325012207031250,202.3847045898437500,214.1000061035156200,13.4508600234985350,36.5277786254882800,50,109,77,84,70,13038,2147840000,2147789056,2147906560,2147991040,2147402368,2147822336,2147081344,2146939008,2702,13,4,18829
1315829186,4782,157.3600006103515600,13.4580001831054690,38.5325012207031250,202.3847045898437500,214.1000061035156200,13.4508600234985350,36.5277786254882800,49,108,81,84,71,13040,2147843840,2147785728,2147904768,2147990272,2147403520,2147820800,2147083776,2146940672,2702,13,4,81
1315829186,3932,157.3600006103515600,13.4580001831054690,38.5325012207031250,202.3847045898437500,214.1000061035156200,13.4508600234985350,36.5277786254882800,50,111,78,85,68,13038,2147846144,2147778560,2147907584,2147989504,2147403392,2147820544,2147081600,2146941184,2703,13,3,35798
1315829186,5840,157.3600006103515600,13.4580001831054690,38.5325012207031250,202.3847045898437500,214.1000061035156200,13.4508600234985350,36.5277786254882800,50,109,78,84,68,13038,2147841792,2147781632,2147905280,2147990272,2147403392,2147820800,2147081600,2146940416,2703,13,4,6996
1315829313,7912,148.0200042724609400,13.4975004196167000,38.5340995788574200,202.1853942871093800,212.9286041259765600,13.4858503341674800,36.5224609375000000,51,114,79,83,69,13039,2147845888,2147792896,2147987200,2147992320,2147404032,2147825664,2147121408,2146941440,2644,13,4,37700
1315829313,6791,148.0200042724609400,13.4975004196167000,38.5340995788574200,202.1853942871093800,212.9286041259765600,13.4858503341674800,36.5224609375000000,49,109,82,84,69,13042,2147844864,2147790592,2147976192,2147992064,2147403136,2147826432,2147116672,2146943616,2643,13,4,49372
1315829313,5784,148.0200042724609400,13.4975004196167000,38.5340995788574200,202.1853942871093800,212.9286041259765600,13.4858503341674800,36.5224609375000000,50,107,80,83,68,13042,2147844352,2147793664,2147977984,2147991296,2147404160,2147827456,2147116160,2146941568,2644,13,4,20704
1315829313,4782,148.0200042724609400,13.4975004196167000,38.5340995788574200,202.1853942871093800,212.9286041259765600,13.4858503341674800,36.5224609375000000,49,109,78,82,69,13043,2147845376,2147778816,2147974656,2147990528,2147403648,2147827712,2147116672,2146942720,2645,13,4,38308
1315829313,3932,148.0200042724609400,13.4975004196167000,38.5340995788574200,202.1853942871093800,212.9286041259765600,13.4858503341674800,36.5224609375000000,50,108,78,82,69,13045,2147845888,2147785984,2147978240,2147990272,2147404672,2147828736,2147120000,2146941952,2647,14,3,39846
1315829313,5840,148.0200042724609400,13.4975004196167000,38.5340995788574200,202.1853942871093800,212.9286041259765600,13.4858503341674800,36.5224609375000000,50,109,79,83,69,13042,2147845376,2147790592,2147977984,2147991296,2147404032,2147827456,2147116672,2146941952,2644,13,4,64436
1315830197,7911,140.0899963378906200,13.5156002044677730,38.5280990600585940,202.4266967773437500,212.2922973632812500,13.5048503875732420,36.4992599487304700,50,114,79,83,67,13034,2147847168,2147801344,2148039168,2147994624,2147403904,2147837440,2147154048,2146939904,2315,13,3,33882
1315830197,6785,140.0899963378906200,13.5156002044677730,38.5280990600585940,202.4266967773437500,212.2922973632812500,13.5048503875732420,36.4992599487304700,50,112,81,83,70,13033,2147847168,2147804160,2148038912,2147993600,2147403136,2147838208,2147154304,2146940800,2309,13,3,39384
1315830197,5779,140.0899963378906200,13.5156002044677730,38.5280990600585940,202.4266967773437500,212.2922973632812500,13.5048503875732420,36.4992599487304700,50,114,78,82,69,13037,2147846144,2147804928,2148043776,2147992064,2147405952,2147833856,2147151104,2146943872,2304,13,3,9504
1315830197,4783,140.0899963378906200,13.5156002044677730,38.5280990600585940,202.4266967773437500,212.2922973632812500,13.5048503875732420,36.4992599487304700,50,115,81,84,68,13035,2147846144,2147805440,2148036864,2147994368,2147405824,2147833088,2147149824,2146943488,2300,13,3,23296
1315830197,3933,140.0899963378906200,13.5156002044677730,38.5280990600585940,202.4266967773437500,212.2922973632812500,13.5048503875732420,36.4992599487304700,49,113,81,83,67,13035,2147847168,2147801856,2148037888,2147993600,2147404672,2147834368,2147153536,2146944128,2298,14,3,60703
1315830197,5838,140.0899963378906200,13.5156002044677730,38.5280990600585940,202.4266967773437500,212.2922973632812500,13.5048503875732420,36.4992599487304700,50,114,81,83,68,13035,2147847168,2147804160,2148038912,2147993600,2147404672,2147834368,2147153536,2146943488,2304,13,3,10562
1315830283,7910,128.2799987792968800,13.5097999572753900,38.5167999267578100,203.2765960693359400,212.6719055175781200,13.4935102462768550,36.4556694030761700,49,114,80,83,68,13031,2147846400,2147830784,2148190976,2147999232,2147405440,2147848448,2147232640,2146948352,2721,13,3,52895
1315830283,6769,128.2799987792968800,13.5097999572753900,38.5167999267578100,203.2765960693359400,212.6719055175781200,13.4935102462768550,36.4556694030761700,51,116,79,83,70,13032,2147849472,2147837440,2148192512,2147997696,2147406592,2147847680,2147231232,2146948352,2721,13,3,4464
1315830283,5648,128.2799987792968800,13.5097999572753900,38.5167999267578100,203.2765960693359400,212.6719055175781200,13.4935102462768550,36.4556694030761700,50,112,81,82,68,13033,2147846400,2147833344,2148186624,2147995392,2147406464,2147849472,2147229824,2146948096,2722,13,4,38777
1315830283,4783,128.2799987792968800,13.5097999572753900,38.5167999267578100,203.2765960693359400,212.6719055175781200,13.4935102462768550,36.4556694030761700,49,114,80,83,65,13033,2147848192,2147835648,2148184576,2147998208,2147406592,2147850496,2147227648,2146947328,2726,13,4,4856
1315830283,3933,128.2799987792968800,13.5097999572753900,38.5167999267578100,203.2765960693359400,212.6719055175781200,13.4935102462768550,36.4556694030761700,49,114,81,83,69,13035,2147849216,2147834624,2148184064,2147996928,2147405440,2147848960,2147227264,2146946176,2731,14,2,19926
1315830283,5808,128.2799987792968800,13.5097999572753900,38.5167999267578100,203.2765960693359400,212.6719055175781200,13.4935102462768550,36.4556694030761700,49,114,80,83,68,13033,2147848192,2147834624,2148186624,2147997696,2147406464,2147848960,2147229824,2146948096,2722,13,3,17400
1315830367,7907,117.6500015258789000,13.4375000000000000,38.4852981567382800,205.4953002929687500,214.7532043457031200,13.4313497543334960,36.3585090637207000,50,113,79,85,69,13029,2147853056,2147873280,2148375552,2148008448,2147410560,2147874048,2147330432,2146953856,2807,14,4,37104
1315830367,6786,117.6500015258789000,13.4375000000000000,38.4852981567382800,205.4953002929687500,214.7532043457031200,13.4313497543334960,36.3585090637207000,51,119,82,84,70,13027,2147854592,2147872256,2148376064,2148007168,2147409408,2147873792,2147325312,2146953216,2806,14,4,34778
1315830367,5779,117.6500015258789000,13.4375000000000000,38.4852981567382800,205.4953002929687500,214.7532043457031200,13.4313497543334960,36.3585090637207000,50,115,81,85,67,13028,2147854080,2147872768,2148375808,2148006656,2147408768,2147871488,2147326336,2146954880,2808,13,4,46891
1315830367,4782,117.6500015258789000,13.4375000000000000,38.4852981567382800,205.4953002929687500,214.7532043457031200,13.4313497543334960,36.3585090637207000,50,115,79,82,68,13025,2147851776,2147871232,2148377600,2148004608,2147409024,2147874048,2147324928,2146950656,2811,13,3,58256
1315830367,3932,117.6500015258789000,13.4375000000000000,38.4852981567382800,205.4953002929687500,214.7532043457031200,13.4313497543334960,36.3585090637207000,50,116,77,84,67,13030,2147854592,2147860224,2148375296,2148002560,2147407616,2147875840,2147324032,2146953216,2816,14,3,40076
1315830367,5837,117.6500015258789000,13.4375000000000000,38.4852981567382800,205.4953002929687500,214.7532043457031200,13.4313497543334960,36.3585090637207000,50,115,79,84,68,13028,2147854080,2147872256,2148375808,2148006656,2147409024,2147874048,2147325312,2146953216,2808,14,4,24098
1315830451,7910,108.0400009155273400,13.4506998062133790,38.4813995361328100,208.0115051269531200,214.1645965576172000,13.4489297866821290,36.2075119018554700,52,115,78,83,67,13020,2147859712,2147929600,2148622336,2148022272,2147409664,2147905792,2147449856,2146957824,2827,13,4,54936
1315830451,6785,108.0400009155273400,13.4506998062133790,38.4813995361328100,208.0115051269531200,214.1645965576172000,13.4489297866821290,36.2075119018554700,53,117,81,82,68,13026,2147861504,2147927040,2148625920,2148021248,2147408896,2147907072,2147449856,2146959232,2827,13,4,51305
1315830451,5778,108.0400009155273400,13.4506998062133790,38.4813995361328100,208.0115051269531200,214.1645965576172000,13.4489297866821290,36.2075119018554700,50,115,78,83,67,13024,2147862016,2147924480,2148625664,2148023808,2147413376,2147905024,2147449344,2146961536,2828,13,4,24765
1315830451,4781,108.0400009155273400,13.4506998062133790,38.4813995361328100,208.0115051269531200,214.1645965576172000,13.4489297866821290,36.2075119018554700,51,120,79,85,70,13028,2147859712,2147924480,2148620800,2148023040,2147414784,2147900928,2147446784,2146961024,2829,13,4,42150
1315830451,3936,108.0400009155273400,13.4506998062133790,38.4813995361328100,208.0115051269531200,214.1645965576172000,13.4489297866821290,36.2075119018554700,53,116,80,83,69,13026,2147863040,2147921408,2148611328,2148023040,2147412096,2147900928,2147443072,2146960384,2832,13,3,952
1315830451,5838,108.0400009155273400,13.4506998062133790,38.4813995361328100,208.0115051269531200,214.1645965576172000,13.4489297866821290,36.2075119018554700,52,116,79,83,68,13026,2147861504,2147924480,2148622336,2148023040,2147412096,2147905024,2147449344,2146960384,2828,13,4,16342
1315830535,7916,99.4499969482421900,13.3914003372192380,38.4524002075195300,210.0346984863281200,216.2483062744140600,13.3866996765136720,36.1242790222168000,55,117,77,84,69,13016,2147870464,2147992320,2148913920,2148054528,2147418112,2147945216,2147599360,2146977024,3294,13,4,59706
1315830535,6790,99.4499969482421900,13.3914003372192380,38.4524002075195300,210.0346984863281200,216.2483062744140600,13.3866996765136720,36.1242790222168000,58,125,76,85,68,13016,2147873536,2147986432,2148917248,2148051456,2147421952,2147941888,2147597568,2146974720,3286,13,4,53760
1315830535,5783,99.4499969482421900,13.3914003372192380,38.4524002075195300,210.0346984863281200,216.2483062744140600,13.3866996765136720,36.1242790222168000,56,120,87,83,69,13014,2147872256,2147989504,2148914176,2148051712,2147423616,2147940608,2147597056,2146975104,3276,13,4,23541
1315830535,4781,99.4499969482421900,13.3914003372192380,38.4524002075195300,210.0346984863281200,216.2483062744140600,13.3866996765136720,36.1242790222168000,56,116,79,85,67,13014,2147874560,2147985920,2148913152,2148049920,2147416704,2147943168,2147592448,2146974976,3266,13,4,14525
1315830535,3936,99.4499969482421900,13.3914003372192380,38.4524002075195300,210.0346984863281200,216.2483062744140600,13.3866996765136720,36.1242790222168000,56,119,81,84,67,13018,2147874816,2147985920,2148902912,2148046848,2147416192,2147941888,2147590144,2146976640,3256,13,4,18772
1315830535,5841,99.4499969482421900,13.3914003372192380,38.4524002075195300,210.0346984863281200,216.2483062744140600,13.3866996765136720,36.1242790222168000,56,119,79,84,68,13016,2147873536,2147986432,2148913920,2148051456,2147418112,2147941888,2147597056,2146975104,3276,13,4,17928
1315830621,7915,91.8000030517578100,13.2665996551513670,38.3956985473632800,217.4945983886718800,220.5850982666015600,13.2571802139282230,35.7805290222168000,79,126,80,86,67,12985,2147892480,2148084224,2149313792,2148097280,2147425408,2147979520,2147765248,2146992640,253,13,4,41690
1315830621,6773,91.8000030517578100,13.2665996551513670,38.3956985473632800,217.4945983886718800,220.5850982666015600,13.2571802139282230,35.7805290222168000,81,126,80,85,67,12986,2147894528,2148083456,2149318400,2148096256,2147424256,2147983616,2147760384,2146996736,242,13,4,20398
