TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1311423487,981,2149378048,2153865216,2167881472,2155590144,2147766528,2149165568,2151932416,2149474048,2442,13,5,21679
1311423488,985,2149364736,2153813248,2167703808,2155528448,2147767552,2149149696,2151882752,2149452032,2436,13,5,53551
1311423489,968,2149332736,2153666560,2167143424,2155329024,2147768064,2149133568,2151826688,2149430528,2426,13,5,24863
1311423490,971,2149346560,2153698304,2167198464,2155383040,2147769344,2149142784,2151857920,2149458432,2419,13,5,44654
1311423491,976,2149417472,2153970432,2168111104,2155754496,2147776512,2149175040,2151952384,2149521152,2411,13,5,53839
1311423492,979,2149440256,2154063872,2168414208,2155822336,2147778304,2149177600,2151973888,2149532928,2404,13,5,10234
1311423493,983,2149385984,2153854976,2167710464,2155479808,2147769088,2149164800,2151943424,2149506304,2400,13,4,55522
1311423494,971,2149386496,2153868800,2167776256,2155507456,2147772160,2149173760,2151971328,2149531392,2396,13,5,47592
1311423495,974,2149456128,2154157568,2168699392,2155929344,2147780608,2149199104,2152042240,2149592576,2394,13,5,20924
1311423496,977,2149478400,2154200576,2168739072,2155982336,2147785472,2149201152,2152031488,2149601792,2400,13,5,26519
1311423497,980,2149441280,2153990912,2167943168,2155661056,2147782912,2149181184,2151958784,2149557760,2401,13,5,58547
1311423498,964,2149434368,2153996032,2167973888,2155653632,2147785216,2149184768,2151993088,2149576960,2399,13,5,19123
1311423499,968,2149496832,2154288384,2169042944,2156020736,2147793152,2149223168,2152136704,2149656064,2395,13,5,59441
1311423500,976,2149533952,2154448384,2169608960,2156189696,2147794944,2149234688,2152176384,2149681920,2391,13,5,59203
1311423501,980,2149481472,2154220800,2168767232,2155857152,2147788288,2149212160,2152074752,2149622784,2388,13,5,22034
1311423502,983,2149464320,2154122496,2168369920,2155777280,2147785216,2149198592,2152024064,2149614592,2385,13,5,37015
1311423503,967,2149516288,2154295808,2168874752,2156032512,2147792128,2149222400,2152098816,2149678848,2382,13,5,18061
1311423504,970,2149571584,2154512640,2169560064,2156286464,2147801856,2149252352,2152201216,2149741056,2378,13,5,10369
1311423505,973,2149576704,2154535936,2169635840,2156243712,2147802880,2149260288,2152215552,2149742848,2373,13,5,61780
1311423506,980,2149556992,2154476544,2169460992,2156128768,2147803136,2149255680,2152206592,2149737984,2369,13,5,14523
1311423507,964,2149566208,2154529024,2169656320,2156241408,2147799808,2149255680,2152205056,2149748736,2364,13,5,40890
1311423508,968,2149556480,2154459904,2169330432,2156115200,2147795456,2149243136,2152164864,2149728256,2360,13,5,63716
1311423509,972,2149557760,2154442240,2169220608,2156068096,2147797504,2149252352,2152201728,2149760768,2356,13,5,58192
1311423510,975,2149634048,2154760704,2170305280,2156553728,2147809024,2149287936,2152310016,2149846784,2352,13,5,781
1311423511,979,2149654784,2154827008,2170458624,2156604928,2147811840,2149284864,2152295168,2149834752,2347,13,5,15502
1311423512,982,2149595648,2154558464,2169503488,2156143104,2147805952,2149262080,2152236544,2149790208,2342,13,5,4654
1311423513,970,2149624320,2154704384,2170058496,2156359680,2147813120,2149294848,2152349952,2149872128,2337,13,5,43190
1311423514,973,2149710592,2155068928,2171282944,2156895232,2147821824,2149319168,2152418560,2149931776,2332,13,5,42379
1311423515,974,2149657600,2154794240,2170202624,2156427008,2147815680,2149290496,2152312832,2149864192,2328,13,5,60489
1311423516,980,2149624576,2154646272,2169686528,2156242944,2147813632,2149290752,2152306944,2149877248,2323,13,5,48863
1311423517,983,2149716736,2155028992,2171016448,2156843264,2147824384,2149323776,2152421632,2149961984,2318,13,5,8292
1311423518,967,2149731328,2155082496,2171141632,2156822528,2147824384,2149315840,2152401664,2149932800,2312,13,5,62586
1311423519,975,2149657600,2154796544,2170174208,2156311808,2147823616,2149311488,2152414208,2149928960,2306,13,5,47442
1311423520,979,2149745152,2155190528,2171605504,2156942592,2147838464,2149361152,2152582144,2150057216,2302,13,5,62841
1311423521,1012,2149810944,2155395328,2172120064,2157216256,2147838208,2149360128,2152534784,2150042624,2292,13,5,10059
1311423522,991,2149725952,2154951680,2170427904,2156545024,2147828736,2149316352,2152376576,2149956608,2288,13,5,65403
1311423523,990,2149728768,2154955264,2170426368,2156609280,2147834368,2149332224,2152428288,2150001920,2284,13,5,13578
1311423524,990,2149826048,2155379712,2171885312,2157187840,2147845120,2149385728,2152618496,2150123520,2278,13,5,38583
1311423525,991,2149856000,2155528704,2172400896,2157256192,2147848960,2149395456,2152657408,2150130432,2274,13,5,11587
1311423526,969,2149775360,2155237632,2171481600,2156803584,2147841280,2149359360,2152556800,2150057728,2271,13,5,26626
1311423527,973,2149744384,2155123456,2171125248,2156711168,2147832832,2149342464,2152507392,2150041088,2269,13,5,49943
1311423528,971,2149781760,2155225856,2171364608,2156862208,2147842304,2149368320,2152587520,2150105600,2268,13,5,16068
1311423529,974,2149883136,2155588096,2172459520,2157359104,2147860736,2149423360,2152747008,2150231040,2266,13,5,6417
1311423530,978,2149957888,2155837952,2173161472,2157673984,2147867648,2149445888,2152797696,2150274816,2265,13,5,38885
1311423531,986,2149912576,2155603712,2172280832,2157266688,2147862272,2149410048,2152676096,2150188032,2263,13,5,44017
1311423532,968,2149861888,2155418368,2171677952,2156980480,2147856640,2149400064,2152656640,2150172928,2263,13,5,12731
1311423533,973,2149899776,2155632896,2172506112,2157291264,2147860992,2149426944,2152760576,2150237696,2264,13,5,61372
1311423534,977,2149934848,2155808000,2173110528,2157450496,2147863040,2149446912,2152830464,2150276608,2266,13,4,2145
1311423535,979,2149940992,2155832064,2173173248,2157462528,2147863296,2149442048,2152810240,2150266880,2269,13,5,15023
1311423536,984,2149924352,2155705344,2172627456,2157288192,2147860736,2149434624,2152776704,2150263808,2273,13,5,4723
1311423537,966,2149981184,2155872000,2173062656,2157564928,2147872768,2149458944,2152823040,2150318336,2276,13,5,899
1311423538,975,2150036224,2156038656,2173457152,2157734656,2147881216,2149483520,2152893696,2150370816,2279,13,5,26955
1311423539,977,2150071040,2156170752,2173833216,2157843200,2147885824,2149499392,2152955904,2150407424,2283,13,5,13330
1311423540,982,2150052608,2156113920,2173676800,2157671936,2147881216,2149493504,2152951296,2150385408,2285,13,5,8267
1311423541,962,2150038272,2156108032,2173716992,2157641728,2147881984,2149499392,2152969728,2150394624,2289,13,5,39422
1311423542,969,2150064640,2156226560,2174130176,2157833728,2147885568,2149499392,2152968192,2150402560,2293,13,5,52606
1311423543,972,2150024448,2156040192,2173406976,2157525504,2147883520,2149487104,2152931072,2150385664,2296,13,5,50145
1311423544,979,2150078720,2156217088,2173910528,2157778688,2147892224,2149519616,2153020928,2150459648,2298,13,5,7441
1311423545,984,2150178560,2156580864,2174989056,2158256384,2147900672,2149552640,2153108992,2150526208,2300,13,5,54612
1311423546,966,2150158848,2156448768,2174438656,2157972736,2147901184,2149548800,2153096448,2150515456,2301,13,5,30647
1311423547,970,2150155264,2156444416,2174422528,2157957120,2147904512,2149554944,2153118208,2150527488,2301,13,5,64039
1311423548,974,2150195712,2156619776,2174999808,2158176256,2147904512,2149565696,2153164544,2150558208,2302,13,5,2416
1311423549,977,2150181376,2156574208,2174843648,2158062336,2147904256,2149562368,2153152256,2150548992,2301,13,5,23091
1311423550,984,2150177792,2156563456,2174784256,2158019328,2147905536,2149563904,2153159936,2150555904,2300,13,5,27374
1311423551,988,2150221824,2156729088,2175297280,2158264320,2147917824,2149581568,2153213952,2150602496,2294,13,5,35413
1311423552,973,2150246912,2156772864,2175324416,2158287360,2147913728,2149583872,2153199872,2150589952,2292,13,5,11077
1311423553,976,2150220288,2156625664,2174733056,2158000640,2147913472,2149585664,2153205760,2150596608,2286,13,5,657
1311423554,980,2150294784,2156944640,2175803648,2158465536,2147928832,2149632000,2153355520,2150704896,2280,13,5,7272
1311423555,983,2150348800,2157121024,2176265984,2158640128,2147931904,2149634304,2153351680,2150702592,2277,13,5,24376
1311423556,970,2150281472,2156818432,2175235072,2158167040,2147926528,2149617664,2153302784,2150669824,2274,13,5,47062
1311423557,974,2150317568,2157002240,2175857664,2158459392,2147937536,2149647872,2153400320,2150746368,2270,13,5,8053
1311423558,977,2150411520,2157349632,2176918272,2158908160,2147943680,2149668096,2153453568,2150778880,2268,13,5,24495
1311423559,981,2150361344,2157120000,2176073216,2158494464,2147937024,2149641728,2153374976,2150715392,2274,13,5,34604
1311423560,961,2150328832,2157006080,2175752448,2158324480,2147936512,2149654528,2153424128,2150746112,2268,13,5,9091
1311423561,968,2150428928,2157420288,2177108480,2158884352,2147950336,2149699072,2153570048,2150850304,2262,13,5,54970
1311423562,972,2150445824,2157432320,2176986624,2158789888,2147952896,2149706240,2153568256,2150848768,2255,13,5,58181
1311423563,980,2150449408,2157421568,2176865280,2158787840,2147959552,2149722112,2153608192,2150894592,2249,13,5,16819
1311423564,983,2150549504,2157753344,2177785600,2159270912,2147972352,2149748736,2153660416,2150943744,2240,13,5,29274
1311423565,967,2150553856,2157692160,2177418496,2159122176,2147966976,2149735680,2153602304,2150904576,2231,13,5,39027
1311423566,969,2150480128,2157431552,2176625152,2158733312,2147957760,2149720576,2153569792,2150869504,2223,13,5,15128
1311423567,973,2150493440,2157576192,2177257984,2158873600,2147960320,2149740800,2153667072,2150906368,2213,14,5,40970
1311423568,976,2150535168,2157813504,2178106112,2159041280,2147970048,2149785856,2153846528,2151013632,2204,14,5,14095
1311423569,984,2150591232,2158025984,2178713088,2159322112,2147973888,2149790720,2153822208,2151015680,2196,14,5,63448
1311423570,968,2150531072,2157640448,2177220608,2158859264,2147971584,2149754112,2153683200,2150954496,2188,13,5,55385
1311423571,972,2150550272,2157602048,2176861696,2158886656,2147983104,2149775872,2153716992,2151017216,2179,12,5,64542
1311423572,975,2150731776,2158243072,2178737152,2159715328,2148005888,2149848832,2153934336,2151165696,2170,13,5,26517
1311423573,979,2150812416,2158575360,2179767296,2159955200,2148015104,2149883392,2154059264,2151214592,2160,13,5,59074
1311423574,982,2150690816,2158203136,2178764288,2159312128,2148000000,2149849856,2153996288,2151130368,2152,14,5,42611
1311423575,971,2150651648,2158140672,2178748928,2159264000,2147992832,2149838336,2153974016,2151117056,2143,14,5,60629
1311423576,973,2150671616,2158209280,2178910976,2159416320,2147994112,2149827072,2153922304,2151102464,2138,14,5,56393
1311423577,977,2150644224,2158013440,2178120448,2159186432,2147991296,2149821184,2153887232,2151100672,2134,13,5,31393
1311423578,979,2150706176,2158183936,2178486016,2159391488,2148005888,2149862912,2154003712,2151195136,2128,13,5,36047
1311423579,984,2150876928,2158781952,2180237312,2160098816,2148031232,2149937920,2154214656,2151335936,2123,13,5,8868
1311423581,967,2150911232,2158892544,2180476672,2160104192,2148033536,2149947904,2154246144,2151336704,2116,13,5,38398
1311423582,976,2150806528,2158496512,2179249408,2159515392,2148028416,2149931264,2154204928,2151308032,2111,13,5,44776
1311423583,978,2150861824,2158751744,2180082688,2159908864,2148030720,2149938432,2154236928,2151331072,2103,13,4,11702
1311423584,983,2150869760,2158755840,2180018176,2159876096,2148029184,2149943040,2154245376,2151348224,2099,13,5,27893
1311423585,966,2150876928,2158776832,2180061184,2159914240,2148032256,2149951744,2154255104,2151356672,2093,13,5,20457
1311423586,970,2150895616,2158840832,2180174336,2159930112,2148033792,2149957888,2154270464,2151359232,2088,13,5,51392
1311423587,971,2150913280,2158898176,2180343552,2159943680,2148041216,2149982208,2154367744,2151419392,2083,13,4,3345
1311423588,976,2150961920,2159086080,2180883968,2160137216,2148048640,2150006272,2154450432,2151476224,2077,13,5,41723
1311423589,984,2151001600,2159176704,2181070592,2160214784,2148057856,2150031872,2154503680,2151521792,2071,14,5,23958
1311423590,968,2151036928,2159269888,2181246208,2160359936,2148055552,2150022400,2154452736,2151494144,2063,13,5,49534
1311423591,971,2150980864,2158987264,2180217344,2159912960,2148053760,2150000384,2154394112,2151453440,2057,13,5,53897
1311423592,975,2151020288,2159163648,2180812544,2160125696,2148069376,2150059008,2154592256,2151588864,2050,13,4,45750
1311423593,978,2151182336,2159812352,2182826496,2160909312,2148088064,2150118656,2154761728,2151692288,2043,13,4,28250
1311423594,982,2151145472,2159612928,2182045440,2160523264,2148072192,2150070272,2154595584,2151560704,2036,13,4,47048
1311423595,970,2151032832,2159177216,2180705536,2159994624,2148070144,2150046976,2154545664,2151538944,2029,13,5,6794
1311423596,971,2151103744,2159477248,2181658624,2160448768,2148083456,2150102528,2154714624,2151662336,2023,13,5,46126
1311423597,977,2151214848,2159835392,2182563072,2160730880,2148098048,2150141184,2154816512,2151722496,2018,13,5,16136
1311423598,980,2151278336,2160049664,2183154944,2160963840,2148107776,2150168064,2154887680,2151775744,2011,13,5,48693
1311423599,983,2151268608,2159961088,2182796032,2160859136,2148108800,2150166016,2154877952,2151781888,2005,13,5,32801
1311423600,966,2151247616,2159845888,2182370816,2160734208,2148104192,2150155264,2154840064,2151760640,1998,13,5,24216
1311423601,975,2151297536,2160024320,2182849536,2160889088,2148108032,2150167040,2154875904,2151763200,1989,13,5,21611
1311423602,978,2151332608,2160189952,2183376896,2160974592,2148121088,2150212096,2155035136,2151852032,1983,13,5,33187
1311423603,982,2151392768,2160461056,2184277504,2161268736,2148133632,2150261760,2155194624,2151955200,1978,13,4,51149
1311423604,965,2151398656,2160459008,2184164096,2161259008,2148133120,2150241024,2155112448,2151911168,1972,13,4,22214
1311423605,966,2151363584,2160212224,2183186944,2160961024,2148122112,2150200064,2154943488,2151812352,1966,13,5,13518
1311423606,971,2151376128,2160178944,2182952192,2160924416,2148132352,2150232576,2155041536,2151889408,1962,13,5,30897
1311423607,976,2151481344,2160551680,2184030976,2161289984,2148160256,2150323200,2155329024,2152081152,1957,13,5,23848
1311423608,984,2151679488,2161313792,2186299136,2162147584,2148173056,2150368256,2155445760,2152133376,1951,13,5,46833
1311423609,966,2151483904,2160544768,2183900672,2161056256,2148146688,2150282496,2155185408,2151940864,1944,13,5,33258
1311423610,969,2151423232,2160368128,2183446528,2160929792,2148144384,2150284544,2155215616,2151973888,1939,13,4,10066
1311423611,974,2151601152,2161016576,2185382144,2161779968,2148166912,2150358784,2155434240,2152132864,1934,13,4,65440
1311423612,977,2151650304,2161142784,2185585408,2161809664,2148174336,2150371840,2155447296,2152128768,1930,13,5,22662
1311423613,981,2151579904,2160841472,2184622592,2161382656,2148166656,2150346496,2155375360,2152065792,1925,13,5,43502
1311423614,967,2151580416,2160844544,2184623104,2161326080,2148178944,2150390272,2155521280,2152163072,1921,13,4,58862
1311423615,973,2151789568,2161618432,2186882304,2162262272,2148207104,2150473472,2155762944,2152330240,1915,13,5,29681
1311423616,976,2151827456,2161647104,2186734592,2162233088,2148210432,2150466560,2155694080,2152290048,1912,13,4,34048
1311423617,980,2151722240,2161185792,2185203968,2161680896,2148196608,2150416128,2155524352,2152184064,1906,13,4,54291
1311423618,983,2151710464,2161119488,2184981504,2161594112,2148206848,2150440704,2155612928,2152244480,1902,13,4,15061
1311423619,966,2151889408,2161840640,2187211520,2162433024,2148220160,2150503680,2155822080,2152358144,1896,13,4,56927
1311423620,974,2151821056,2161624832,2186590464,2161984256,2148206592,2150472448,2155744256,2152265984,1891,13,4,56375
1311423621,978,2151755520,2161427712,2186082816,2161720320,2148212992,2150495232,2155835648,2152327424,1887,13,4,59983
1311423622,979,2151941376,2162079744,2187936512,2162587904,2148236544,2150565888,2156018944,2152477952,1882,13,4,2774
1311423623,965,2151991296,2162075392,2187546880,2162550016,2148239104,2150542336,2155900928,2152418560,1877,13,5,65164
1311423624,968,2151897088,2161617408,2185994496,2161993472,2148240640,2150528000,2155833344,2152390144,1871,13,5,56998
1311423625,972,2152005632,2161994496,2187078400,2162413312,2148265984,2150609664,2156078848,2152551424,1863,13,5,9323
1311423626,980,2152226816,2162817536,2189488128,2163247360,2148289024,2150693120,2156321792,2152685824,1857,13,5,36337
1311423627,981,2152128768,2162477824,2188466688,2162718720,2148265472,2150617856,2156103680,2152504576,1851,14,4,20350
1311423628,966,2151843072,2161454080,2185512448,2161481728,2148231680,2150534656,2155884288,2152354048,1846,13,4,49035
1311423629,970,2151995136,2162052608,2187388416,2162315008,2148261888,2150632192,2156183040,2152565760,1842,13,5,1540
1311423630,972,2152289024,2163079168,2190281216,2163527424,2148294144,2150716416,2156407808,2152720128,1844,13,5,44856
1311423631,977,2152160256,2162498560,2188310272,2162717696,2148275200,2150648576,2156175872,2152561920,1842,13,5,47501
1311423632,985,2152082176,2162115840,2187033600,2162207488,2148284928,2150675968,2156264192,2152640256,1837,13,5,32989
1311423633,986,2152434176,2163369472,2190659328,2163810560,2148332800,2150824704,2156685824,2152936448,1831,13,5,61264
1311423634,972,2152443392,2163273472,2190120192,2163510016,2148324608,2150793216,2156553216,2152827136,1824,13,5,8092
1311423635,975,2152259584,2162636032,2188317184,2162772992,2148301824,2150712064,2156330752,2152660480,1818,13,4,24813
1311423636,979,2152216832,2162555904,2188178944,2162629376,2148300800,2150729728,2156418304,2152701696,1812,13,4,22434
1311423637,982,2152425984,2163361792,2190618624,2163502336,2148332800,2150849792,2156788992,2152930048,1806,13,4,38901
1311423638,965,2152544768,2163751168,2191652352,2163918848,2148334336,2150854912,2156769536,2152918016,1802,13,4,2727
1311423639,973,2152284928,2162682880,2188301312,2162614272,2148311808,2150746624,2156440064,2152715776,1798,13,5,17565
1311423640,977,2152348928,2162836224,2188639488,2162914304,2148330752,2150808832,2156603904,2152861440,1794,13,5,1444
1311423641,979,2152637696,2163817728,2191350272,2164059904,2148367616,2150921728,2156906240,2153058304,1788,13,5,60254
1311423642,964,2152651264,2163774720,2191026944,2163758080,2148366592,2150918144,2156894464,2153009408,1781,13,5,11644
1311423643,967,2152572160,2163559680,2190500608,2163462656,2148366848,2150930176,2156960000,2153036800,1774,13,5,64295
1311423644,971,2152655872,2163905792,2191599360,2163921664,2148375552,2150973184,2157092352,2153125632,1767,13,4,49805
1311423645,979,2152675072,2163902208,2191432192,2163852800,2148381952,2150966784,2157035264,2153091584,1761,13,4,981
1311423646,983,2152667392,2163810304,2190984448,2163779840,2148375040,2150919680,2156860416,2152988672,1755,13,5,25270
1311423647,965,2152561408,2163344384,2189511936,2163198720,2148371968,2150910208,2156845568,2152977664,1750,13,5,30764
1311423648,969,2152673792,2163777280,2190810880,2163719168,2148398592,2151009024,2157154048,2153168896,1744,13,5,40540
1311423649,972,2152903424,2164602112,2193151488,2164521472,2148418816,2151077120,2157347072,2153263616,1737,13,4,63137
1311423650,975,2152753152,2164037120,2191448320,2163671552,2148406272,2151046144,2157267200,2153198592,1731,13,5,37973
1311423651,984,2152865792,2164450048,2192671488,2164336640,2148423168,2151097344,2157387520,2153315072,1726,13,5,60236
1311423652,988,2152920320,2164522752,2192666880,2164524032,2148426752,2151081728,2157308928,2153292032,1720,13,5,37711
1311423653,970,2152832000,2164053760,2191035392,2163840768,2148419072,2151036928,2157158656,2153178880,1714,13,5,28246
1311423654,974,2152978432,2164566528,2192487424,2164360448,2148455424,2151166976,2157547008,2153425920,1706,13,5,13761
1311423655,978,2153193472,2165380096,2194902784,2165261312,2148472832,2151232256,2157749504,2153522176,1698,13,5,10987
1311423656,982,2152904192,2164353792,2191866880,2163834880,2148433408,2151102208,2157391616,2153250304,1690,14,4,7946
1311423657,965,2152876544,2164326144,2191985408,2163971584,2148444672,2151157248,2157565184,2153392640,1682,13,4,51303
1311423658,974,2153148416,2165244672,2194501632,2165100288,2148478976,2151255296,2157818112,2153585152,1674,13,5,36078
1311423659,975,2153201408,2165241600,2194128128,2164981504,2148482048,2151248128,2157727488,2153538304,1667,13,5,40075
1311423660,980,2153230848,2165243136,2193988352,2165078016,2148477952,2151223552,2157633280,2153472768,1659,13,5,4988
1311423661,983,2153058304,2164567552,2191926272,2164118016,2148473856,2151206912,2157616896,2153439744,1649,13,5,47630
1311423662,967,2153282560,2165448448,2194564864,2165090048,2148508416,2151329792,2158002688,2153656576,1639,14,4,43219
1311423663,970,2153329920,2165658880,2195207168,2165132288,2148514048,2151366912,2158112000,2153698048,1631,14,4,6005
1311423664,979,2153329152,2165676544,2195311360,2165267200,2148513024,2151358976,2158058752,2153685248,1624,13,4,8772
1311423665,982,2153305088,2165443328,2194370816,2165105920,2148501504,2151284736,2157793024,2153542656,1617,13,5,25577
1311423666,966,2153113856,2164601600,2191708672,2164068864,2148495616,2151256064,2157712128,2153501440,1610,13,5,60693
1311423667,969,2153375488,2165502720,2194215680,2165094912,2148547584,2151439872,2158246656,2153844480,1603,13,5,35474
1311423668,971,2153845760,2167137792,2198829824,2166814976,2148602624,2151611136,2158731776,2154129152,1595,13,5,7675
1311423669,976,2153570816,2166156544,2195950336,2165529856,2148539392,2151401472,2158092800,2153662720,1586,13,4,60723
1311423670,984,2153034496,2164320512,2190825728,2163462144,2148480512,2151233792,2157671936,2153395712,1579,13,4,38777
1311423671,987,2153254656,2165157120,2193379328,2164603648,2148538368,2151446528,2158312960,2153841152,1572,13,4,7730
1311423672,971,2153821440,2166993664,2198260224,2166518784,2148599040,2151620608,2158762496,2154102784,1565,13,4,31870
1311423673,974,2153807616,2166853888,2197646592,2166206976,2148611584,2151649024,2158808832,2154146560,1559,13,5,26224
1311423674,978,2153820416,2166811904,2197426944,2166403328,2148598272,2151580160,2158557184,2154012416,1553,13,5,27038
1311423675,981,2153592576,2165857536,2194434048,2165211392,2148568832,2151465216,2158212096,2153783296,1547,13,5,29891
1311423676,969,2153672960,2166180352,2195373568,2165533440,2148598784,2151582464,2158586112,2154008064,1540,13,5,54887
1311423677,970,2154020352,2167478528,2199154944,2166881024,2148641024,2151737856,2159052288,2154253824,1534,13,4,43520
1311423678,977,2153857024,2166911232,2197538816,2165977344,2148617728,2151675648,2158886144,2154103040,1528,13,4,30776
1311423679,980,2153714688,2166408192,2196100352,2165496320,2148598784,2151611904,2158684672,2153991168,1523,13,4,3709
1311423680,983,2153854720,2166761728,2196869632,2166082304,2148633856,2151686400,2158867968,2154174464,1518,13,4,11892
1311423681,966,2154072320,2167321088,2198118656,2166758656,2148648960,2151719936,2158901248,2154212864,1515,13,5,65352
1311423682,970,2153983232,2166926592,2196865024,2166155776,2148642816,2151695872,2158833920,2154136832,1512,13,5,827
1311423683,978,2153961216,2166956288,2197099008,2166077184,2148657920,2151754496,2159060480,2154228480,1505,13,5,19018
1311423684,981,2154096896,2167517952,2198743296,2166516480,2148664320,2151795456,2159207936,2154265856,1503,13,4,205
1311423685,963,2154060800,2167430400,2198536448,2166312192,2148680704,2151859456,2159409408,2154397184,1500,13,4,39036
1311423686,968,2154327808,2168229888,2200573440,2167444992,2148697088,2151888640,2159405824,2154453760,1497,13,4,33369
1311423687,972,2154164224,2167367680,2197645056,2166473728,2148671744,2151764992,2158974208,2154220288,1494,13,5,35325
1311423688,975,2153999104,2166654464,2195450368,2165636864,2148673024,2151759872,2158939648,2154213120,1491,13,5,28157
1311423689,984,2154279936,2167628544,2198217728,2166705152,2148715264,2151911680,2159395840,2154453504,1486,13,5,15155
1311423690,966,2154487808,2168496128,2200759040,2167393792,2148731648,2151995904,2159700224,2154551296,1481,13,4,11284
1311423691,970,2154267392,2167912448,2199376128,2166552576,2148706048,2151938048,2159583744,2154418176,1476,13,4,22274
1311423692,973,2154230272,2167779072,2199005696,2166491648,2148704512,2151947008,2159589376,2154469120,1474,13,4,41928
1311423693,977,2154528768,2168570112,2200827136,2167624704,2148738304,2151995136,2159624192,2154569216,1472,13,4,39118
1311423694,978,2154520832,2168184832,2199182592,2167164928,2148745216,2151970816,2159479808,2154520320,1471,13,5,28848
1311423695,989,2154514176,2168030976,2198551552,2166976000,2148754688,2151994624,2159535872,2154548224,1468,13,6,30315
1311423696,972,2154652928,2168580864,2200166912,2167406592,2148785152,2152116480,2159928832,2154729472,1464,13,5,16101
1311423697,976,2154842880,2169381120,2202553856,2168004608,2148796672,2152183552,2160163584,2154786816,1459,13,4,17354
1311423698,978,2154614272,2168779008,2201129216,2167246592,2148766464,2152111872,2159989760,2154649600,1454,13,4,59317
1311423699,983,2154590720,2168673536,2200816896,2167398912,2148750848,2152049152,2159769088,2154554112,1451,13,4,8059
1311423700,965,2154566144,2168333824,2199458560,2167071744,2148759296,2152049664,2159719680,2154577152,1449,13,4,15691
1311423701,974,2154748160,2168756480,2200334080,2167573504,2148806912,2152176896,2160049152,2154813696,1446,13,5,54332
1311423702,976,2155102976,2169844992,2203092992,2168647936,2148845824,2152290816,2160345856,2154964992,1445,13,5,46698
1311423703,980,2155044608,2169670144,2202599168,2168136960,2148850944,2152326400,2160455680,2154979328,1440,13,5,16891
1311423704,964,2155018240,2169679872,2202780672,2168210176,2148815616,2152217344,2160167424,2154752000,1435,13,4,20146
1311423705,968,2154555904,2168103424,2198395648,2166290176,2148790784,2152151552,2160022784,2154664704,1430,13,5,16531
1311423706,969,2155140096,2170065920,2203845120,2168824320,2148869632,2152402432,2160681728,2155130368,1426,13,5,18019
1311423707,975,2155347712,2170537472,2204673792,2169222144,2148861184,2152344320,2160447744,2154970624,1421,13,5,50014
1311423708,983,2154778624,2168600576,2199336192,2166952704,2148809984,2152174848,2159999232,2154669568,1416,13,5,3758
1311423709,966,2155029760,2169496576,2201879552,2168017664,2148861184,2152355328,2160526592,2154991616,1408,13,5,28549
1311423710,969,2155622400,2171386880,2206840576,2169870080,2148935168,2152590336,2161169664,2155367680,1400,13,5,44417
1311423711,973,2155449088,2170738432,2204909568,2169012224,2148907776,2152485120,2160833792,2155147264,1394,13,5,45186
1311423712,976,2154996224,2169192192,2200674048,2167503616,2148849920,2152291072,2160290560,2154833920,1388,13,5,56930
1311423713,978,2155099648,2169480192,2201404672,2167979264,2148869888,2152358144,2160477440,2154960128,1383,13,5,39242
1311423714,988,2155539456,2170864128,2204980736,2169299712,2148944128,2152596736,2161149184,2155354624,1377,13,5,1690
1311423715,972,2155825408,2171782912,2207371776,2170046976,2148972800,2152691200,2161396480,2155458048,1372,13,5,31966
1311423716,975,2155548928,2170873856,2204903424,2169026560,2148929536,2152543232,2160969728,2155174912,1366,13,5,27567
1311423717,979,2155256064,2169846528,2202027520,2167993088,2148897792,2152440320,2160688384,2155030016,1360,13,5,49067
1311423718,982,2155486976,2170487552,2203607808,2168770816,2148948736,2152591104,2161070080,2155296512,1355,13,5,5512
1311423719,965,2155908352,2171749888,2206767616,2170072832,2148991744,2152709632,2161359872,2155458816,1348,13,5,38235
1311423720,973,2155671296,2170927616,2204420608,2168905728,2148968192,2152644864,2161192448,2155319296,1342,13,5,38555
1311423721,977,2155628800,2170890496,2204521984,2169012480,2148955904,2152618752,2161140992,2155262208,1335,13,5,37067
1311423722,979,2155662080,2171016448,2204859904,2169101568,2148958208,2152628736,2161191168,2155268352,1328,13,5,42160
1311423723,983,2155737088,2171221504,2205321472,2169192960,2148986624,2152720384,2161469952,2155435008,1320,13,5,60899
1311423724,967,2156041472,2172143616,2207672832,2170249728,2149018368,2152824064,2161710848,2155596800,1313,13,5,19207
1311423725,970,2155926272,2171551488,2205725696,2169495296,2149014784,2152777728,2161513472,2155487744,1308,13,5,44607
1311423726,973,2155986432,2171621632,2205726720,2169720320,2149022208,2152776960,2161470464,2155491328,1300,13,5,15810
1311423727,982,2155962624,2171474944,2205221120,2169527552,2148999680,2152706560,2161287168,2155336448,1294,13,5,56983
1311423728,966,2155875328,2171270912,2204764928,2169017088,2149035008,2152848384,2161771008,2155586304,1286,13,5,33397
1311423729,968,2156612864,2173749760,2211475968,2171688704,2149109248,2153084928,2162396416,2155943680,1278,13,5,36482
1311423730,972,2155998720,2171669504,2205713408,2169271296,2149020672,2152790528,2161555200,2155418880,1269,13,5,6930
1311423731,975,2155809792,2171042560,2204148992,2169035264,2149010432,2152763392,2161477376,2155435008,1262,13,5,24128
