TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1311081816,986,2158784768,2161925120,2166074880,2154763776,2150089472,2151951104,2153705984,2149656064,1233,13,4,53359
1311081817,971,2158888960,2162050560,2166229248,2154818304,2150107648,2151974656,2153728256,2149668096,1225,13,4,21446
1311081818,974,2158952704,2162128896,2166327296,2154849536,2150126080,2151997952,2153757440,2149682944,1218,13,4,60576
1311081819,978,2158942976,2162110720,2166288128,2154835200,2150126592,2151999744,2153760768,2149682432,1213,13,4,38994
1311081820,981,2158945792,2162092544,2166251008,2154836736,2150130944,2151997952,2153753088,2149682176,1205,14,5,12750
1311081821,984,2158957312,2162087680,2166236160,2154843904,2150133248,2152003072,2153757440,2149683712,1199,14,5,32307
1311081822,973,2158947072,2162070272,2166200320,2154818560,2150136320,2152004352,2153764864,2149682432,1191,14,4,58146
1311081823,975,2159004928,2162146816,2166300928,2154831360,2150147072,2152023296,2153789952,2149688320,1183,13,4,24276
1311081824,978,2159086080,2162250496,2166425088,2154875392,2150165248,2152041728,2153812736,2149699584,1176,13,5,25086
1311081825,981,2159090688,2162232832,2166387968,2154880768,2150168576,2152042240,2153807616,2149702400,1170,13,4,35320
1311081826,966,2159065856,2162168832,2166274560,2154868992,2150162688,2152028160,2153784320,2149695488,1166,14,4,19464
1311081827,969,2159103488,2162201600,2166302720,2154901760,2150165760,2152028416,2153777152,2149696000,1158,13,5,24929
1311081828,978,2159120384,2162227200,2166337024,2154901760,2150174976,2152041472,2153791744,2149700352,1153,13,5,24826
1311081829,981,2159136512,2162262272,2166386944,2154885120,2150181376,2152060160,2153822976,2149707008,1145,13,4,7287
1311081830,965,2159200000,2162352640,2166502912,2154905088,2150196736,2152078592,2153844992,2149714944,1139,13,4,27336
1311081831,968,2159203840,2162341888,2166476800,2154904832,2150198784,2152078336,2153840896,2149716224,1131,13,5,43879
1311081832,972,2159179264,2162280192,2166377216,2154903808,2150192896,2152068864,2153821440,2149718272,1125,13,4,39819
1311081833,975,2159166464,2162229504,2166284288,2154899456,2150189056,2152055296,2153802240,2149710848,1119,13,4,2637
1311081834,977,2159205376,2162278144,2166340096,2154917888,2150198016,2152067072,2153812480,2149717760,1113,13,5,9858
1311081835,986,2159292160,2162395648,2166501120,2154958592,2150214912,2152090624,2153842944,2149728512,1108,13,5,32095
1311081836,970,2159238912,2162335232,2166421504,2154896896,2150212096,2152088832,2153850112,2149721856,1102,13,4,30878
1311081837,973,2159246848,2162343168,2166431232,2154897664,2150214400,2152092416,2153861376,2149724672,1097,13,4,14985
1311081838,976,2159300864,2162394368,2166485504,2154938112,2150221568,2152097792,2153866752,2149730048,1090,13,5,4747
1311081839,980,2159310336,2162385408,2166453248,2154953984,2150223360,2152095232,2153850880,2149731584,1086,13,4,57257
1311081840,984,2159282688,2162333696,2166371328,2154939392,2150221824,2152088576,2153835520,2149727232,1082,13,3,6268
1311081841,972,2159314688,2162372864,2166414848,2154948608,2150231808,2152098304,2153849344,2149735936,1077,14,4,34711
1311081842,976,2159355392,2162433024,2166502144,2154957056,2150242816,2152121856,2153883136,2149744128,1072,13,5,39888
1311081843,977,2159388928,2162479872,2166567936,2154966528,2150253056,2152131328,2153904896,2149750016,1069,12,5,14211
1311081844,983,2159393024,2162471424,2166536960,2154966272,2150253312,2152130560,2153898752,2149747456,1067,13,4,4030
1311081845,965,2159451904,2162517248,2166579200,2155016448,2150254336,2152128256,2153891328,2149749504,1064,15,4,37542
1311081846,967,2159441920,2162497280,2166540800,2155022080,2150258688,2152134912,2153895424,2149757184,1061,14,5,20854
1311081847,977,2159436544,2162493184,2166537984,2155009536,2150269440,2152144640,2153911040,2149758976,1059,13,4,36443
1311081848,981,2159528704,2162618624,2166707200,2155042048,2150282496,2152163840,2153940480,2149766144,1057,13,5,57449
1311081849,984,2159574784,2162677504,2166777600,2155057152,2150290432,2152177152,2153951744,2149772032,1056,13,5,59229
1311081850,968,2159544320,2162625536,2166701824,2155045632,2150289920,2152173824,2153947648,2149775104,1055,13,5,50002
1311081851,969,2159501056,2162546944,2166579456,2155037440,2150285056,2152163584,2153928448,2149772800,1057,13,4,40438
1311081852,975,2159537152,2162579200,2166615552,2155073792,2150285824,2152160768,2153926400,2149773824,1058,13,4,64227
1311081853,979,2159539456,2162580992,2166612480,2155055616,2150290176,2152162560,2153931520,2149771520,1059,14,4,26389
1311081854,965,2159561984,2162625536,2166672128,2155045888,2150294272,2152174848,2153951488,2149776128,1062,13,4,60176
1311081855,969,2159607296,2162694144,2166766848,2155070720,2150306304,2152193536,2153979136,2149779200,1064,13,5,28441
1311081856,972,2159574016,2162640896,2166690304,2155055616,2150300928,2152189184,2153975296,2149779200,1065,14,6,3760
1311081857,976,2159498752,2162516992,2166514688,2155005184,2150290432,2152172288,2153945600,2149771264,1066,14,4,5455
1311081858,979,2159588352,2162618368,2166637312,2155068672,2150303232,2152186880,2153956608,2149779712,1069,12,3,30774
1311081859,983,2159677440,2162727680,2166773760,2155127296,2150314496,2152201216,2153972480,2149796096,1073,12,5,24371
1311081860,969,2159621632,2162652416,2166672384,2155087360,2150311680,2152197632,2153968896,2149792256,1077,13,5,20854
1311081861,975,2159602176,2162619648,2166624000,2155070464,2150304000,2152192512,2153957376,2149784064,1087,14,4,30238
1311081862,978,2159600640,2162625536,2166636288,2155057664,2150312704,2152195584,2153975552,2149781504,1092,15,5,47960
1311081863,982,2159663616,2162726656,2166780672,2155093504,2150331392,2152227840,2154014720,2149799168,1096,14,5,56691
1311081864,964,2159706624,2162776832,2166842368,2155117568,2150336512,2152236032,2154023168,2149801984,1103,12,4,52956
1311081865,967,2159675904,2162710272,2166733312,2155094016,2150332928,2152217344,2153991424,2149795072,1106,12,3,60698
1311081866,972,2159711488,2162733824,2166748928,2155141632,2150334208,2152219904,2153985024,2149802752,1112,14,3,42608
1311081867,980,2159723520,2162735360,2166749440,2155164416,2150341120,2152224512,2153990656,2149807616,1117,15,5,55075
1311081868,983,2159677440,2162685184,2166679808,2155120384,2150334464,2152219648,2153986048,2149799168,1120,14,5,2051
1311081869,966,2159704320,2162734848,2166753792,2155110656,2150340864,2152232192,2154005248,2149799936,1115,13,4,47025
1311081870,968,2159771392,2162843648,2166899968,2155141632,2150352128,2152252416,2154039040,2149810432,1118,13,5,31671
1311081871,974,2159735040,2162790656,2166835456,2155118592,2150349568,2152249088,2154036224,2149809152,1122,14,5,21211
1311081872,977,2159670016,2162688512,2166694144,2155093504,2150344704,2152237312,2154011648,2149804544,1127,13,4,64180
1311081873,966,2159758336,2162777088,2166785536,2155165696,2150352384,2152240640,2154011904,2149809664,1132,13,4,13281
1311081874,968,2159816448,2162836480,2166858240,2155205888,2150360064,2152248576,2154020608,2149814784,1138,13,4,15962
1311081875,972,2159780096,2162800128,2166815744,2155182336,2150365696,2152255232,2154023936,2149820672,1144,14,5,31585
1311081876,976,2159763968,2162779392,2166789888,2155159808,2150362624,2152252416,2154026240,2149820672,1151,13,5,13754
1311081877,979,2159762688,2162788608,2166808064,2155153152,2150360832,2152257024,2154029824,2149817088,1157,13,5,21073
1311081878,982,2159712512,2162734080,2166750720,2155118080,2150359552,2152259584,2154043648,2149820160,1163,13,5,36038
1311081880,969,2159694336,2162708992,2166719232,2155102976,2150362112,2152261376,2154049536,2149819648,1169,13,4,62460
1311081881,974,2159772928,2162797568,2166824960,2155154944,2150370816,2152267008,2154051584,2149823744,1176,13,4,478
1311081882,978,2159771392,2162784512,2166797312,2155166464,2150368512,2152257536,2154037760,2149825536,1183,13,4,51288
1311081883,981,2159727360,2162716672,2166697216,2155151872,2150371584,2152258304,2154032128,2149825024,1190,13,4,54052
1311081884,985,2159798272,2162804736,2166811136,2155211264,2150378752,2152261376,2154039040,2149832192,1198,14,5,535
1311081885,967,2159753216,2162749184,2166741504,2155173120,2150364928,2152244992,2154013184,2149818880,1206,14,5,7279
1311081886,976,2159646464,2162616832,2166576640,2155085824,2150353664,2152235776,2154008832,2149808128,1212,13,4,20957
1311081887,979,2159686144,2162690304,2166686208,2155099904,2150367744,2152262912,2154052864,2149821184,1220,13,4,4412
1311081888,982,2159759872,2162797056,2166833920,2155146752,2150380288,2152279040,2154071808,2149826048,1229,13,5,48993
1311081889,964,2159692288,2162694912,2166688768,2155112448,2150369536,2152259584,2154037248,2149818880,1238,14,5,39614
1311081890,969,2159619072,2162573824,2166512640,2155080960,2150356992,2152233728,2154001152,2149812992,1246,15,4,65132
1311081891,973,2159707136,2162680320,2166650624,2155165696,2150369536,2152246272,2154016000,2149824000,1255,14,4,21122
1311081892,981,2159743744,2162735104,2166731520,2155188224,2150382336,2152266496,2154043648,2149830912,1263,13,5,52112
1311081893,965,2159677440,2162665472,2166650880,2155116032,2150383104,2152271616,2154057984,2149828864,1273,12,4,30114
1311081894,968,2159753984,2162777600,2166795008,2155151616,2150389760,2152283136,2154080256,2149836800,1282,13,4,36137
1311081895,971,2159791104,2162830592,2166866688,2155182336,2150393856,2152289024,2154090496,2149838848,1293,14,5,6472
1311081896,973,2159681792,2162680064,2166668288,2155129856,2150387200,2152274432,2154067456,2149827584,1303,13,6,49101
1311081897,978,2159694080,2162664192,2166632192,2155146752,2150379520,2152262912,2154048256,2149829888,1312,13,3,12886
1311081898,980,2159822592,2162824960,2166828800,2155234048,2150394880,2152275712,2154059008,2149839104,1322,14,3,1961
1311081899,970,2159815936,2162836480,2166856192,2155219968,2150407168,2152295424,2154083584,2149846784,1333,13,5,35789
1311081900,973,2159835648,2162868736,2166907392,2155224064,2150414848,2152307968,2154104832,2149853184,1343,13,5,1983
1311081901,977,2159852544,2162889472,2166930688,2155240960,2150408448,2152301824,2154098176,2149846016,1355,13,4,51021
1311081902,980,2159737344,2162739712,2166740224,2155167744,2150399488,2152287232,2154084608,2149837312,1364,14,5,9344
1311081903,984,2159740160,2162745856,2166758912,2155176960,2150406144,2152302592,2154102784,2149850880,1376,13,5,22837
1311081904,967,2159859968,2162898688,2166956032,2155251456,2150423296,2152326144,2154130176,2149863936,1387,13,3,38897
1311081905,976,2159865600,2162896384,2166943488,2155253504,2150417664,2152314624,2154107904,2149852416,1397,13,4,61584
1311081906,978,2159791104,2162787072,2166790912,2155214080,2150401792,2152296448,2154081024,2149846528,1410,13,5,21340
1311081907,981,2159761664,2162748672,2166741504,2155215104,2150398464,2152291584,2154079744,2149847040,1424,13,5,37435
1311081908,965,2159732224,2162726400,2166729472,2155186944,2150402560,2152299520,2154093312,2149848064,1434,13,5,15344
1311081909,969,2159765504,2162782720,2166816000,2155177216,2150411264,2152310272,2154112000,2149851648,1445,15,5,6647
1311081910,972,2159869440,2162922240,2166989568,2155230208,2150420736,2152326400,2154135552,2149858560,1457,13,4,62938
1311081911,981,2159857920,2162898688,2166956032,2155240960,2150417920,2152322048,2154123264,2149858304,1468,13,3,26784
1311081912,984,2159762176,2162747904,2166755584,2155213056,2150404096,2152295424,2154083840,2149849088,1479,13,5,62577
1311081913,968,2159725312,2162681088,2166657024,2155201536,2150391296,2152275456,2154056704,2149840640,1490,14,5,53945
1311081914,971,2159760640,2162741248,2166736896,2155199488,2150400000,2152282624,2154071808,2149841152,1504,13,4,24033
1311081915,973,2159834880,2162872576,2166929664,2155227392,2150418688,2152318208,2154115840,2149856768,1516,13,4,49522
1311081916,978,2159812352,2162858496,2166930432,2155204864,2150420480,2152326656,2154136320,2149861632,1528,14,5,33996
1311081917,985,2159738368,2162753280,2166787072,2155167744,2150407680,2152306944,2154110208,2149851648,1541,15,5,41737
1311081918,968,2159725824,2162711040,2166713344,2155176704,2150395392,2152288512,2154079232,2149845248,1552,14,4,26643
1311081919,972,2159708928,2162680832,2166667776,2155173888,2150394368,2152279296,2154062080,2149842176,1562,13,5,20981
1311081920,976,2159720960,2162704896,2166700800,2155170560,2150403328,2152289792,2154078720,2149846528,1572,13,5,32295
1311081921,979,2159775232,2162787072,2166814720,2155195904,2150410496,2152303360,2154098176,2149855232,1584,13,3,6512
1311081922,983,2159781120,2162801664,2166833408,2155187456,2150412800,2152306944,2154101760,2149851648,1596,13,3,13219
1311081923,967,2159747840,2162754048,2166778368,2155169792,2150405376,2152300032,2154096896,2149848320,1609,13,5,17277
1311081924,973,2159736832,2162731776,2166731520,2155176448,2150397440,2152281856,2154066688,2149840896,1621,14,6,56142
1311081925,979,2159674368,2162638848,2166610688,2155139072,2150383616,2152263424,2154040320,2149826048,1632,14,5,26691
1311081926,982,2159659008,2162634240,2166618112,2155120128,2150388736,2152282368,2154068736,2149835776,1641,13,4,52034
1311081927,965,2159818496,2162856960,2166918144,2155207680,2150418432,2152321536,2154118912,2149852672,1649,13,4,46554
1311081928,968,2159856640,2162906624,2166974720,2155214848,2150417664,2152313600,2154103552,2149845760,1661,14,3,60688
1311081929,972,2159755264,2162759168,2166769408,2155164416,2150393600,2152279040,2154051840,2149829632,1675,14,5,38448
1311081930,980,2159655424,2162603776,2166561536,2155124224,2150376192,2152258304,2154024192,2149822208,1687,14,6,46063
1311081931,984,2159638016,2162589440,2166551552,2155119104,2150382336,2152260096,2154031360,2149821952,1696,13,6,25149
1311081932,967,2159730688,2162725376,2166741248,2155150336,2150395648,2152279808,2154063104,2149829632,1703,13,4,42155
1311081933,969,2159764992,2162781440,2166812672,2155133184,2150396416,2152288256,2154072064,2149829376,1713,15,2,20092
1311081934,974,2159802624,2162827264,2166872320,2155163136,2150394112,2152288512,2154073600,2149828352,1725,14,4,45329
1311081935,978,2159730176,2162727168,2166737152,2155152384,2150389760,2152280832,2154055680,2149827072,1738,13,6,59050
1311081936,986,2159596800,2162536960,2166482176,2155078912,2150367488,2152248576,2154012160,2149811968,1748,12,6,20352
1311081937,969,2159678208,2162638848,2166611200,2155113728,2150376704,2152249088,2154017536,2149816576,1755,14,4,54496
1311081938,972,2159862272,2162892800,2166944768,2155209472,2150405888,2152287744,2154061312,2149834752,1764,15,3,28993
1311081939,975,2159820544,2162847488,2166889472,2155178240,2150400768,2152289024,2154070272,2149833216,1775,13,4,1570
1311081940,979,2159668992,2162641664,2166618112,2155084544,2150378752,2152260864,2154040320,2149819392,1786,13,6,32749
1311081941,982,2159664384,2162627584,2166597120,2155097088,2150372352,2152249856,2154019328,2149813248,1795,13,6,7395
1311081942,969,2159716864,2162707712,2166704896,2155120640,2150380288,2152260608,2154035456,2149817088,1804,13,4,63554
1311081943,973,2159739904,2162749696,2166769664,2155116544,2150386432,2152269056,2154048000,2149818880,1812,13,4,17230
1311081944,978,2159757568,2162769152,2166789632,2155119616,2150385920,2152267520,2154046464,2149815808,1822,13,4,6645
1311081945,981,2159783168,2162788096,2166806272,2155149056,2150386688,2152263168,2154034432,2149819392,1831,14,5,4263
1311081946,984,2159670272,2162629120,2166594560,2155094272,2150370816,2152240896,2154000896,2149805568,1840,13,5,17369
1311081947,968,2159639296,2162590720,2166546688,2155066880,2150367744,2152237568,2153998848,2149804032,1848,14,5,12627
1311081948,971,2159774720,2162777344,2166796800,2155141376,2150383104,2152259328,2154028288,2149817088,1855,15,4,23620
1311081949,979,2159775232,2162782720,2166801152,2155125760,2150381056,2152260352,2154022656,2149811456,1864,14,4,26723
1311081950,981,2159658496,2162631424,2166604288,2155051264,2150364160,2152237568,2153996032,2149799168,1874,12,4,21582
1311081951,966,2159623168,2162583808,2166536960,2155042816,2150355712,2152225536,2153982976,2149794048,1882,12,6,25740
1311081952,970,2159672064,2162643712,2166616832,2155069952,2150358528,2152227584,2153979136,2149792768,1890,14,6,24785
1311081953,973,2159697920,2162676992,2166654464,2155073280,2150360064,2152227072,2153972736,2149790720,1895,14,4,53857
1311081954,977,2159720448,2162703360,2166685440,2155087872,2150359808,2152230144,2153977600,2149793792,1901,13,3,31066
1311081955,985,2159672832,2162640896,2166601728,2155064320,2150355968,2152224512,2153974528,2149794560,1909,13,4,52023
1311081956,968,2159631616,2162588160,2166541312,2155039488,2150348288,2152213248,2153958144,2149786624,1918,14,5,53264
1311081957,971,2159640064,2162600704,2166560512,2155033600,2150349056,2152217344,2153956608,2149787392,1924,13,5,59032
1311081958,975,2159678720,2162649088,2166626048,2155045120,2150354432,2152222464,2153963776,2149785600,1930,13,4,53350
1311081959,977,2159667456,2162628352,2166593792,2155036672,2150345472,2152206592,2153950464,2149779456,1937,13,4,33812
1311081960,982,2159563008,2162489600,2166410752,2154975488,2150336768,2152194048,2153935872,2149770752,1944,13,5,51739
1311081961,969,2159584256,2162523904,2166461440,2154995456,2150339584,2152204544,2153949696,2149776896,1950,13,5,57343
1311081962,973,2159677184,2162643712,2166613760,2155042560,2150349824,2152210432,2153960192,2149780992,1955,13,4,7258
1311081963,976,2159697152,2162664448,2166630400,2155048960,2150342144,2152201984,2153939200,2149773824,1960,15,4,31190
1311081964,1005,2159606528,2162545408,2166477568,2154997248,2150331136,2152189184,2153927424,2149767424,1974,12,6,49513
1311081965,1008,2159592192,2162527488,2166459392,2154999808,2150335744,2152191744,2153934080,2149771520,1979,12,5,43264
1311081966,988,2159597824,2162542592,2166476544,2154995456,2150334720,2152189440,2153930752,2149767936,1984,14,4,33474
1311081967,985,2159577088,2162529280,2166466816,2154966784,2150330112,2152180736,2153920512,2149763840,1989,16,4,61941
1311081968,987,2159601152,2162557184,2166501120,2154973952,2150328064,2152184832,2153923840,2149766656,1994,14,5,42042
1311081969,987,2159636992,2162593280,2166545152,2155010816,2150336768,2152195584,2153933312,2149771520,2000,12,5,36668
1311081970,967,2159565056,2162492672,2166413312,2154979840,2150322944,2152176128,2153901824,2149762560,2005,13,5,57702
1311081971,968,2159493888,2162387968,2166266624,2154923776,2150306816,2152156672,2153875968,2149749760,2009,14,5,34876
1311081972,973,2159590656,2162529280,2166458368,2154977792,2150319616,2152175616,2153899264,2149756416,2014,13,4,53513
1311081973,976,2159638272,2162608640,2166570752,2154994688,2150328320,2152189952,2153915392,2149759488,2019,13,4,43578
1311081974,984,2159570688,2162521344,2166460672,2154948864,2150317312,2152175616,2153902848,2149752832,2024,13,5,39603
1311081975,968,2159506432,2162426368,2166332672,2154918656,2150306816,2152158464,2153882880,2149744128,2028,13,5,27519
1311081976,971,2159517184,2162432512,2166332928,2154937344,2150307328,2152149248,2153869312,2149742848,2032,13,5,33931
1311081977,973,2159517952,2162430208,2166328576,2154935296,2150302976,2152146688,2153856512,2149739264,2036,14,4,26389
1311081978,978,2159494144,2162406912,2166298880,2154912512,2150298624,2152145664,2153858304,2149735168,2041,14,5,64795
1311081979,981,2159522560,2162448640,2166364160,2154923264,2150306304,2152153344,2153873920,2149745664,2047,13,5,1011
1311081980,969,2159539200,2162473472,2166398464,2154934784,2150310656,2152156928,2153878016,2149746944,2051,11,5,51547
1311081981,973,2159484160,2162401536,2166302208,2154905088,2150305024,2152148224,2153867264,2149740032,2053,13,4,46289
1311081982,977,2159462912,2162366976,2166244096,2154893056,2150298112,2152137984,2153844224,2149732608,2057,15,4,55268
1311081983,980,2159510528,2162427136,2166327808,2154925824,2150302976,2152139776,2153849088,2149736448,2061,14,5,2270
1311081984,984,2159504128,2162426880,2166337024,2154925056,2150310912,2152150528,2153866496,2149740032,2064,13,5,27660
1311081985,965,2159503872,2162425856,2166333440,2154917120,2150308864,2152150272,2153861888,2149738752,2069,14,4,10015
1311081986,970,2159504896,2162426880,2166338048,2154915072,2150304000,2152140800,2153846784,2149731584,2073,14,5,47265
1311081987,979,2159481600,2162399744,2166304512,2154911232,2150301952,2152141056,2153852416,2149735168,2077,12,5,35804
1311081988,982,2159478016,2162392832,2166287104,2154916352,2150303744,2152140544,2153850112,2149736192,2079,12,5,35663
1311081989,965,2159469312,2162372096,2166257664,2154898688,2150296576,2152124160,2153830400,2149727488,2081,15,4,62531
1311081990,968,2159503360,2162417152,2166315264,2154920960,2150296064,2152130304,2153834496,2149727232,2086,15,4,61676
1311081991,972,2159476992,2162388224,2166286336,2154908928,2150297856,2152136448,2153842688,2149729024,2091,12,5,57263
1311081992,975,2159437568,2162342912,2166234624,2154880256,2150294016,2152129536,2153835776,2149726720,2095,12,5,36974
1311081993,984,2159428864,2162332928,2166224640,2154874368,2150293504,2152125696,2153831424,2149726208,2097,14,5,64352
1311081994,965,2159453440,2162362880,2166260736,2154890496,2150298368,2152126720,2153829888,2149723904,2099,13,5,58190
1311081995,971,2159421184,2162311936,2166187520,2154877440,2150286592,2152116992,2153814272,2149720064,2102,13,4,20151
1311081996,975,2159360000,2162234368,2166097664,2154849280,2150287872,2152119040,2153816832,2149723648,2105,14,4,11725
1311081997,978,2159403008,2162292992,2166177536,2154876416,2150297856,2152131328,2153832448,2149731072,2108,15,5,25281
1311081998,980,2159455744,2162352640,2166242304,2154894336,2150294272,2152123904,2153815296,2149726976,2112,14,5,3450
1311081999,989,2159433984,2162329856,2166210816,2154883072,2150287104,2152117760,2153804544,2149719040,2115,13,5,53287
1311082000,972,2159327744,2162192384,2166041088,2154821376,2150274816,2152104448,2153795840,2149712640,2118,13,5,7282
1311082001,976,2159313920,2162185216,2166036224,2154811392,2150280448,2152114432,2153805824,2149714176,2120,13,6,11411
1311082002,979,2159401728,2162306816,2166198272,2154857984,2150290176,2152126976,2153820416,2149721344,2122,13,4,1997
1311082003,981,2159431424,2162338560,2166230784,2154868992,2150288384,2152121344,2153809664,2149720320,2124,14,3,16164
1311082004,966,2159437824,2162327040,2166202112,2154890240,2150286848,2152114688,2153795840,2149721600,2127,15,5,35610
1311082005,975,2159406336,2162269952,2166122496,2154898176,2150288896,2152111104,2153786624,2149723136,2130,13,6,31978
1311082006,978,2159331840,2162174976,2166006784,2154855680,2150276864,2152097024,2153778688,2149713152,2132,13,5,12306
1311082007,982,2159329280,2162194944,2166044416,2154822912,2150275328,2152100608,2153783552,2149708800,2134,13,3,27147
1311082008,963,2159393792,2162301696,2166203136,2154841088,2150289920,2152123648,2153822464,2149714432,2136,14,4,37330
1311082009,967,2159373056,2162286336,2166182400,2154832128,2150287360,2152121344,2153822464,2149714688,2136,13,5,28502
1311082010,971,2159261440,2162121216,2165953536,2154782208,2150270720,2152093440,2153773568,2149701120,2133,12,5,42310
1311082011,975,2159254784,2162086912,2165888768,2154810112,2150263296,2152075008,2153738240,2149700096,2132,14,4,35014
1311082012,980,2159303680,2162135808,2165941760,2154846720,2150263040,2152071424,2153730304,2149699584,2130,14,4,37180
1311082013,966,2159273216,2162109184,2165918720,2154800896,2150268416,2152081408,2153748992,2149698304,2132,14,4,8606
1311082014,970,2159326720,2162206976,2166061056,2154813440,2150285312,2152109824,2153793792,2149709312,2134,13,5,32726
1311082015,974,2159360256,2162259968,2166140416,2154826496,2150286592,2152112896,2153797120,2149709312,2135,12,5,28051
1311082016,977,2159241472,2162086912,2165908736,2154757120,2150266368,2152083200,2153757696,2149690880,2132,11,5,58947
1311082017,981,2159173376,2161977088,2165743872,2154734336,2150252544,2152062208,2153716992,2149678848,2130,14,4,56610
1311082018,989,2159226368,2162033408,2165805568,2154777856,2150256640,2152063744,2153713664,2149682944,2128,15,4,38364
1311082019,971,2159296512,2162135808,2165948416,2154820096,2150277120,2152088320,2153746432,2149698816,2129,15,5,42012
1311082020,975,2159315712,2162169600,2165997824,2154805504,2150285056,2152099328,2153762560,2149704704,2131,13,4,56861
1311082021,976,2159376128,2162239232,2166074624,2154829824,2150285568,2152099072,2153760512,2149700096,2133,13,4,56255
1311082022,982,2159328256,2162169344,2165978368,2154813440,2150273792,2152082944,2153742080,2149691136,2132,12,6,55309
1311082023,966,2159203328,2161999360,2165754624,2154749696,2150267136,2152070656,2153728256,2149686272,2130,12,5,56578
1311082024,974,2159239680,2162035712,2165799424,2154764544,2150273024,2152078336,2153735424,2149687808,2127,14,3,24651
1311082025,977,2159384832,2162221824,2166031872,2154840832,2150281984,2152092160,2153742592,2149691136,2126,16,3,28623
1311082026,981,2159321088,2162139904,2165923072,2154782976,2150285824,2152098560,2153751808,2149695744,2129,14,5,39856
1311082027,984,2159324672,2162136064,2165916672,2154799360,2150297344,2152110848,2153772544,2149710336,2130,12,6,14523
1311082028,967,2159393536,2162201600,2165986816,2154856960,2150301696,2152111104,2153769216,2149710592,2129,12,5,14347
1311082029,970,2159317504,2162092032,2165835264,2154794496,2150293248,2152097280,2153746176,2149698816,2128,15,5,14323
1311082030,974,2159367168,2162160640,2165920256,2154817024,2150308864,2152119808,2153775872,2149709824,2131,15,4,30772
1311082031,981,2159496704,2162324224,2166125824,2154885376,2150329344,2152143104,2153804032,2149721344,2135,13,4,8933
1311082032,965,2159436032,2162238976,2166007808,2154840064,2150324480,2152136448,2153791488,2149716736,2137,13,5,24576
1311082033,970,2159287040,2162031360,2165716736,2154738944,2150304256,2152109824,2153757184,2149701376,2138,13,5,31422
1311082034,973,2159415040,2162173696,2165891072,2154814464,2150322688,2152127744,2153779456,2149718528,2139,13,4,27655
1311082035,975,2159609344,2162419968,2166206464,2154941952,2150353152,2152164864,2153822208,2149739264,2139,13,4,11287
1311082036,980,2159523072,2162296064,2166027008,2154860288,2150349056,2152154880,2153804544,2149730304,2139,15,5,16738
1311082037,988,2159568896,2162323968,2166040832,2154878976,2150352128,2152158208,2153807360,2149731328,2142,15,5,1965
1311082038,970,2159647488,2162417408,2166166016,2154941952,2150376960,2152188928,2153847296,2149747200,2144,12,5,18118
1311082039,974,2159595776,2162355712,2166085888,2154893056,2150389504,2152206080,2153867008,2149753600,2145,10,5,29949
1311082040,978,2159672320,2162434304,2166161664,2154921216,2150395136,2152210432,2153868288,2149754880,2143,15,5,50154
1311082041,981,2159774208,2162533376,2166265344,2154971648,2150402816,2152211968,2153869568,2149758976,2142,17,4,4780
1311082042,965,2159755520,2162491392,2166205184,2154969088,2150411776,2152223232,2153884672,2149767680,2143,13,4,45505
1311082043,973,2159708160,2162422272,2166109184,2154952192,2150419968,2152233472,2153896960,2149774336,2144,11,5,25915
1311082044,975,2159719936,2162423552,2166092544,2154928896,2150425856,2152242176,2153903360,2149771776,2143,13,5,21827
1311082045,979,2159834880,2162564608,2166259968,2154968064,2150440704,2152253952,2153917184,2149777408,2142,15,4,48475
1311082046,983,2159917824,2162654464,2166365696,2155003648,2150458368,2152278784,2153939200,2149789184,2143,14,4,65230
1311082047,966,2159939072,2162658048,2166348544,2155040000,2150472192,2152292096,2153954304,2149800704,2141,12,6,25080
1311082048,971,2159841280,2162506240,2166128384,2154986496,2150460416,2152271104,2153924096,2149789952,2139,14,4,35840
1311082049,978,2159874304,2162519552,2166126336,2154982144,2150462464,2152269312,2153914880,2149784576,2138,16,4,32671
1311082050,981,2160054528,2162750720,2166420992,2155064832,2150497536,2152306176,2153965312,2149804288,2139,13,4,44341
1311082051,965,2160160768,2162888192,2166591744,2155116288,2150523904,2152347648,2154023424,2149824256,2139,12,5,63111
1311082052,969,2160059392,2162738176,2166387200,2155043584,2150523392,2152348160,2154021376,2149820416,2137,13,5,50588
1311082053,972,2160056832,2162704128,2166321152,2155051776,2150522624,2152337664,2153998592,2149816320,2137,14,4,52260
1311082054,975,2160173056,2162827008,2166455296,2155131648,2150542848,2152354816,2154008576,2149829120,2134,13,4,36236
1311082055,978,2160190208,2162828544,2166434560,2155127296,2150558976,2152368384,2154022656,2149839360,2134,14,4,41638
1311082056,985,2160186112,2162810880,2166396416,2155106560,2150560256,2152367360,2154024448,2149836288,2135,15,4,363
1311082057,971,2160230912,2162860288,2166456320,2155116032,2150575872,2152389888,2154058240,2149845760,2136,13,5,8454
1311082058,973,2160276224,2162915584,2166528000,2155126784,2150603520,2152422656,2154104832,2149861376,2135,12,5,20619
1311082059,977,2160361728,2163003136,2166625024,2155165184,2150614272,2152435712,2154113280,2149866752,2133,14,4,11956
1311082060,981,2160371200,2162983680,2166574080,2155161856,2150614528,2152432640,2154099712,2149863168,2133,15,4,21888
